createdAt,value
2023-01-30T00:00:21.009Z,0.00
2023-01-30T00:01:20.995Z,0.00
2023-01-30T00:02:21.051Z,0.00
2023-01-30T00:03:20.978Z,0.00
2023-01-30T00:04:20.971Z,0.00
2023-01-30T00:05:20.977Z,0.00
2023-01-30T00:06:20.939Z,0.00
2023-01-30T00:07:20.917Z,0.00
2023-01-30T00:08:20.917Z,0.00
2023-01-30T00:09:20.902Z,0.00
2023-01-30T00:10:20.897Z,0.00
2023-01-30T00:11:20.864Z,0.00
2023-01-30T00:12:20.857Z,0.00
2023-01-30T00:13:20.840Z,0.00
2023-01-30T00:14:20.840Z,0.00
2023-01-30T00:15:20.820Z,0.00
2023-01-30T00:16:20.878Z,0.00
2023-01-30T00:17:20.795Z,0.00
2023-01-30T00:18:20.779Z,0.00
2023-01-30T00:19:20.776Z,0.00
2023-01-30T00:20:21.194Z,0.00
2023-01-30T00:21:20.736Z,0.00
2023-01-30T00:22:20.733Z,0.00
2023-01-30T00:23:20.711Z,0.00
2023-01-30T00:24:20.912Z,0.00
2023-01-30T00:25:20.867Z,0.00
2023-01-30T00:26:20.714Z,0.00
2023-01-30T00:27:20.665Z,0.00
2023-01-30T00:28:20.664Z,0.00
2023-01-30T00:29:20.649Z,0.00
2023-01-30T00:30:20.679Z,0.00
2023-01-30T00:31:20.631Z,0.00
2023-01-30T00:32:20.610Z,0.00
2023-01-30T00:33:20.603Z,0.00
2023-01-30T00:34:20.589Z,0.00
2023-01-30T00:35:20.556Z,0.00
2023-01-30T00:36:20.551Z,0.00
2023-01-30T00:37:20.539Z,0.00
2023-01-30T00:38:20.524Z,0.00
2023-01-30T00:39:20.518Z,0.00
2023-01-30T00:40:20.732Z,0.00
2023-01-30T00:41:20.497Z,0.00
2023-01-30T00:42:20.464Z,0.00
2023-01-30T00:43:20.454Z,0.00
2023-01-30T00:44:20.464Z,0.00
2023-01-30T00:45:20.584Z,0.00
2023-01-30T00:46:20.426Z,0.00
2023-01-30T00:47:20.394Z,0.00
2023-01-30T00:48:20.393Z,0.00
2023-01-30T00:49:20.413Z,0.00
2023-01-30T00:50:20.362Z,0.00
2023-01-30T00:51:20.351Z,0.00
2023-01-30T00:52:20.354Z,0.00
2023-01-30T00:53:20.340Z,0.00
2023-01-30T00:54:20.340Z,0.00
2023-01-30T00:55:20.358Z,0.00
2023-01-30T00:56:20.304Z,0.00
2023-01-30T00:57:20.270Z,0.00
2023-01-30T00:58:20.268Z,0.00
2023-01-30T00:59:20.277Z,0.00
2023-01-30T01:00:20.247Z,0.00
2023-01-30T01:01:20.223Z,0.00
2023-01-30T01:02:20.268Z,0.00
2023-01-30T01:03:20.245Z,0.00
2023-01-30T01:04:20.200Z,0.00
2023-01-30T01:05:20.497Z,0.00
2023-01-30T01:06:20.170Z,0.00
2023-01-30T01:07:21.295Z,0.00
2023-01-30T01:08:20.175Z,0.00
2023-01-30T01:09:20.176Z,0.00
2023-01-30T01:10:20.111Z,0.00
2023-01-30T01:11:20.088Z,0.00
2023-01-30T01:12:20.086Z,0.00
2023-01-30T01:13:20.067Z,0.00
2023-01-30T01:14:20.089Z,0.00
2023-01-30T01:15:20.345Z,0.00
2023-01-30T01:16:20.064Z,0.00
2023-01-30T01:17:20.015Z,0.00
2023-01-30T01:18:20.028Z,0.00
2023-01-30T01:19:20.009Z,0.00
2023-01-30T01:20:19.983Z,0.00
2023-01-30T01:21:20.595Z,0.00
2023-01-30T01:22:19.955Z,0.00
2023-01-30T01:23:19.939Z,0.00
2023-01-30T01:24:19.947Z,0.00
2023-01-30T01:25:20.225Z,0.00
2023-01-30T01:26:19.978Z,0.00
2023-01-30T01:27:19.887Z,0.00
2023-01-30T01:28:19.903Z,0.00
2023-01-30T01:29:19.863Z,0.00
2023-01-30T01:30:19.856Z,0.00
2023-01-30T01:31:19.964Z,0.00
2023-01-30T01:32:19.824Z,0.00
2023-01-30T01:33:19.803Z,0.00
2023-01-30T01:34:19.811Z,0.00
2023-01-30T01:35:20.191Z,0.00
2023-01-30T01:36:49.989Z,0.00
2023-01-30T01:37:20.751Z,0.00
2023-01-30T01:38:19.765Z,0.00
2023-01-30T01:39:19.740Z,0.00
2023-01-30T01:40:19.721Z,0.00
2023-01-30T01:41:19.713Z,0.00
2023-01-30T01:42:19.690Z,0.00
2023-01-30T01:43:19.684Z,0.00
2023-01-30T01:44:19.698Z,0.00
2023-01-30T01:45:19.993Z,0.00
2023-01-30T01:46:19.643Z,0.00
2023-01-30T01:47:19.639Z,0.00
2023-01-30T01:48:19.610Z,0.00
2023-01-30T01:49:19.630Z,0.00
2023-01-30T01:50:19.589Z,0.00
2023-01-30T01:51:19.590Z,0.00
2023-01-30T01:52:19.557Z,0.00
2023-01-30T01:53:19.556Z,0.00
2023-01-30T01:54:19.568Z,0.00
2023-01-30T01:55:19.886Z,0.00
2023-01-30T01:56:19.515Z,0.00
2023-01-30T01:57:19.510Z,0.00
2023-01-30T01:58:19.485Z,0.00
2023-01-30T01:59:19.505Z,0.00
2023-01-30T02:00:19.484Z,0.00
2023-01-30T02:01:19.512Z,0.00
2023-01-30T02:02:19.453Z,0.00
2023-01-30T02:03:19.428Z,0.00
2023-01-30T02:04:19.416Z,0.00
2023-01-30T02:05:19.799Z,0.00
2023-01-30T02:06:19.386Z,0.00
2023-01-30T02:07:19.404Z,0.00
2023-01-30T02:08:19.357Z,0.00
2023-01-30T02:09:19.353Z,0.00
2023-01-30T02:10:19.345Z,0.00
2023-01-30T02:11:19.322Z,0.00
2023-01-30T02:12:19.303Z,0.00
2023-01-30T02:13:19.292Z,0.00
2023-01-30T02:14:19.315Z,0.00
2023-01-30T02:15:19.576Z,0.00
2023-01-30T02:16:19.258Z,0.00
2023-01-30T02:17:19.274Z,0.00
2023-01-30T02:18:19.231Z,0.00
2023-01-30T02:19:19.235Z,0.00
2023-01-30T02:20:19.199Z,0.00
2023-01-30T02:21:19.201Z,0.00
2023-01-30T02:22:19.183Z,0.00
2023-01-30T02:23:19.177Z,0.00
2023-01-30T02:24:19.160Z,0.00
2023-01-30T02:25:19.731Z,0.00
2023-01-30T02:26:19.142Z,0.00
2023-01-30T02:27:19.122Z,0.00
2023-01-30T02:28:19.103Z,0.00
2023-01-30T02:29:19.110Z,0.00
2023-01-30T02:30:19.124Z,0.00
2023-01-30T02:31:19.185Z,0.00
2023-01-30T02:32:19.047Z,0.00
2023-01-30T02:33:19.048Z,0.00
2023-01-30T02:34:19.030Z,0.00
2023-01-30T02:35:19.497Z,0.00
2023-01-30T02:36:18.999Z,0.00
2023-01-30T02:37:18.996Z,0.00
2023-01-30T02:38:18.970Z,0.00
2023-01-30T02:39:19.058Z,0.00
2023-01-30T02:40:18.955Z,0.00
2023-01-30T02:41:18.949Z,0.00
2023-01-30T02:42:18.940Z,0.00
2023-01-30T02:43:18.922Z,0.00
2023-01-30T02:44:18.912Z,0.00
2023-01-30T02:45:19.231Z,0.00
2023-01-30T02:46:18.911Z,0.00
2023-01-30T02:47:18.872Z,0.00
2023-01-30T02:48:18.843Z,0.00
2023-01-30T02:49:18.854Z,0.00
2023-01-30T02:50:18.828Z,0.00
2023-01-30T02:51:18.827Z,0.00
2023-01-30T02:52:18.822Z,0.00
2023-01-30T02:53:18.786Z,0.00
2023-01-30T02:54:18.784Z,0.00
2023-01-30T02:55:19.041Z,0.00
2023-01-30T02:56:18.731Z,0.00
2023-01-30T02:57:18.732Z,0.00
2023-01-30T02:58:18.721Z,0.00
2023-01-30T02:59:18.723Z,0.00
2023-01-30T03:00:18.681Z,0.00
2023-01-30T03:01:18.745Z,0.00
2023-01-30T03:02:18.731Z,0.00
2023-01-30T03:03:18.667Z,0.00
2023-01-30T03:04:18.649Z,0.00
2023-01-30T03:05:18.951Z,0.00
2023-01-30T03:06:18.609Z,0.00
2023-01-30T03:07:18.608Z,0.00
2023-01-30T03:08:18.583Z,0.00
2023-01-30T03:09:18.606Z,0.00
2023-01-30T03:10:18.736Z,0.00
2023-01-30T03:11:18.549Z,0.00
2023-01-30T03:12:18.539Z,0.00
2023-01-30T03:13:18.516Z,0.00
2023-01-30T03:14:18.520Z,0.00
2023-01-30T03:15:18.792Z,0.00
2023-01-30T03:16:18.578Z,0.00
2023-01-30T03:17:18.621Z,0.00
2023-01-30T03:18:18.474Z,0.00
2023-01-30T03:19:18.453Z,0.00
2023-01-30T03:20:18.426Z,0.00
2023-01-30T03:21:18.440Z,0.00
2023-01-30T03:22:18.403Z,0.00
2023-01-30T03:23:18.415Z,0.00
2023-01-30T03:24:18.426Z,0.00
2023-01-30T03:25:18.612Z,0.00
2023-01-30T03:26:18.410Z,0.00
2023-01-30T03:27:18.348Z,0.00
2023-01-30T03:28:18.340Z,0.00
2023-01-30T03:29:18.333Z,0.00
2023-01-30T03:30:18.304Z,0.00
2023-01-30T03:31:18.436Z,0.00
2023-01-30T03:32:18.272Z,0.00
2023-01-30T03:33:18.283Z,0.00
2023-01-30T03:34:18.260Z,0.00
2023-01-30T03:35:18.684Z,0.00
2023-01-30T03:36:18.220Z,0.00
2023-01-30T03:37:18.223Z,0.00
2023-01-30T03:38:18.204Z,0.00
2023-01-30T03:39:18.309Z,0.00
2023-01-30T03:40:18.180Z,0.00
2023-01-30T03:41:18.159Z,0.00
2023-01-30T03:42:18.146Z,0.00
2023-01-30T03:43:18.143Z,0.00
2023-01-30T03:44:18.137Z,0.00
2023-01-30T03:45:18.490Z,0.00
2023-01-30T03:46:18.123Z,0.00
2023-01-30T03:47:18.079Z,0.00
2023-01-30T03:48:18.069Z,0.00
2023-01-30T03:49:18.159Z,0.00
2023-01-30T03:50:18.057Z,0.00
2023-01-30T03:51:18.039Z,0.00
2023-01-30T03:52:18.028Z,0.00
2023-01-30T03:53:18.009Z,0.00
2023-01-30T03:54:18.026Z,0.00
2023-01-30T03:55:18.384Z,0.00
2023-01-30T03:56:18.025Z,0.00
2023-01-30T03:57:17.984Z,0.00
2023-01-30T03:58:17.946Z,0.00
2023-01-30T03:59:17.943Z,0.00
2023-01-30T04:00:17.916Z,0.00
2023-01-30T04:01:17.925Z,0.00
2023-01-30T04:02:17.930Z,0.00
2023-01-30T04:03:17.966Z,0.00
2023-01-30T04:04:17.872Z,0.00
2023-01-30T04:05:18.213Z,0.00
2023-01-30T04:06:17.840Z,0.00
2023-01-30T04:07:17.853Z,0.00
2023-01-30T04:08:17.813Z,0.00
2023-01-30T04:09:17.811Z,0.00
2023-01-30T04:10:17.793Z,0.00
2023-01-30T04:11:17.772Z,0.00
2023-01-30T04:12:17.761Z,0.00
2023-01-30T04:13:17.753Z,0.00
2023-01-30T04:14:17.753Z,0.00
2023-01-30T04:15:17.981Z,0.00
2023-01-30T04:16:17.758Z,0.00
2023-01-30T04:17:17.737Z,0.00
2023-01-30T04:18:17.692Z,0.00
2023-01-30T04:19:17.681Z,0.00
2023-01-30T04:20:17.671Z,0.00
2023-01-30T04:21:17.676Z,0.00
2023-01-30T04:22:17.629Z,0.00
2023-01-30T04:23:17.622Z,0.00
2023-01-30T04:24:17.639Z,0.00
2023-01-30T04:25:17.923Z,0.00
2023-01-30T04:26:17.662Z,0.00
2023-01-30T04:27:17.572Z,0.00
2023-01-30T04:28:17.557Z,0.00
2023-01-30T04:29:17.550Z,0.00
2023-01-30T04:30:17.693Z,0.00
2023-01-30T04:31:17.567Z,0.00
2023-01-30T04:32:17.515Z,0.00
2023-01-30T04:33:17.496Z,0.00
2023-01-30T04:34:17.488Z,0.00
2023-01-30T04:35:17.659Z,0.00
2023-01-30T04:36:17.465Z,0.00
2023-01-30T04:37:17.433Z,0.00
2023-01-30T04:38:17.429Z,0.00
2023-01-30T04:39:17.443Z,0.00
2023-01-30T04:40:17.415Z,0.00
2023-01-30T04:41:17.384Z,0.00
2023-01-30T04:42:17.382Z,0.00
2023-01-30T04:43:17.368Z,0.00
2023-01-30T04:44:17.360Z,0.00
2023-01-30T04:45:17.538Z,0.00
2023-01-30T04:46:17.327Z,0.00
2023-01-30T04:47:17.324Z,0.00
2023-01-30T04:48:17.292Z,0.00
2023-01-30T04:49:17.298Z,0.00
2023-01-30T04:50:17.273Z,0.00
2023-01-30T04:51:17.255Z,0.00
2023-01-30T04:52:17.274Z,0.00
2023-01-30T04:53:17.239Z,0.00
2023-01-30T04:54:17.230Z,0.00
2023-01-30T04:55:17.428Z,0.00
2023-01-30T04:56:17.191Z,0.00
2023-01-30T04:57:17.181Z,0.00
2023-01-30T04:58:17.173Z,0.00
2023-01-30T04:59:17.161Z,0.00
2023-01-30T05:00:17.144Z,0.00
2023-01-30T05:01:17.126Z,0.00
2023-01-30T05:02:17.209Z,0.00
2023-01-30T05:03:17.110Z,0.00
2023-01-30T05:04:17.108Z,0.00
2023-01-30T05:05:17.557Z,0.00
2023-01-30T05:06:17.079Z,0.00
2023-01-30T05:07:17.038Z,0.00
2023-01-30T05:08:17.038Z,0.00
2023-01-30T05:09:17.041Z,0.00
2023-01-30T05:10:17.007Z,0.00
2023-01-30T05:11:16.996Z,0.00
2023-01-30T05:12:16.991Z,0.00
2023-01-30T05:13:16.966Z,0.00
2023-01-30T05:14:16.968Z,0.00
2023-01-30T05:15:17.284Z,0.00
2023-01-30T05:16:16.938Z,0.00
2023-01-30T05:17:16.966Z,0.00
2023-01-30T05:18:16.925Z,0.00
2023-01-30T05:19:16.901Z,0.00
2023-01-30T05:20:16.885Z,0.00
2023-01-30T05:21:16.855Z,0.00
2023-01-30T05:22:16.859Z,0.00
2023-01-30T05:23:16.837Z,0.00
2023-01-30T05:24:16.844Z,0.00
2023-01-30T05:25:17.202Z,0.00
2023-01-30T05:26:16.894Z,0.00
2023-01-30T05:27:16.798Z,0.00
2023-01-30T05:28:16.786Z,0.00
2023-01-30T05:29:16.782Z,0.00
2023-01-30T05:30:16.764Z,0.00
2023-01-30T05:31:16.756Z,0.00
2023-01-30T05:32:16.730Z,0.00
2023-01-30T05:33:16.720Z,0.00
2023-01-30T05:34:16.713Z,0.00
2023-01-30T05:35:17.093Z,0.00
2023-01-30T05:36:16.690Z,0.00
2023-01-30T05:37:16.649Z,0.00
2023-01-30T05:38:16.653Z,0.00
2023-01-30T05:39:16.649Z,0.00
2023-01-30T05:40:16.621Z,0.00
2023-01-30T05:41:16.617Z,0.00
2023-01-30T05:42:16.598Z,0.00
2023-01-30T05:43:16.582Z,0.00
2023-01-30T05:44:16.569Z,0.00
2023-01-30T05:45:17.075Z,0.00
2023-01-30T05:46:16.559Z,0.00
2023-01-30T05:47:16.540Z,0.00
2023-01-30T05:48:16.536Z,0.00
2023-01-30T05:49:16.514Z,0.00
2023-01-30T05:50:16.518Z,0.00
2023-01-30T05:51:16.478Z,0.00
2023-01-30T05:52:16.463Z,0.00
2023-01-30T05:53:16.446Z,0.00
2023-01-30T05:54:16.440Z,0.00
2023-01-30T05:55:16.929Z,0.00
2023-01-30T05:56:16.410Z,0.00
2023-01-30T05:57:16.396Z,0.00
2023-01-30T05:58:16.375Z,0.00
2023-01-30T05:59:16.375Z,0.00
2023-01-30T06:00:16.382Z,0.00
2023-01-30T06:01:16.355Z,0.00
2023-01-30T06:02:16.325Z,0.00
2023-01-30T06:03:16.327Z,0.00
2023-01-30T06:04:16.343Z,0.00
2023-01-30T06:05:16.657Z,0.00
2023-01-30T06:06:16.314Z,0.00
2023-01-30T06:07:16.263Z,0.00
2023-01-30T06:08:16.286Z,0.00
2023-01-30T06:09:16.299Z,0.00
2023-01-30T06:10:16.239Z,0.00
2023-01-30T06:11:16.224Z,0.00
2023-01-30T06:12:16.192Z,0.00
2023-01-30T06:13:16.190Z,0.00
2023-01-30T06:14:16.197Z,0.00
2023-01-30T06:15:16.665Z,0.00
2023-01-30T06:16:16.182Z,0.00
2023-01-30T06:17:16.150Z,0.00
2023-01-30T06:18:16.121Z,0.00
2023-01-30T06:19:16.112Z,0.00
2023-01-30T06:20:16.123Z,0.00
2023-01-30T06:21:16.084Z,0.00
2023-01-30T06:22:16.069Z,0.00
2023-01-30T06:23:16.057Z,0.00
2023-01-30T06:24:16.078Z,0.00
2023-01-30T06:25:16.541Z,0.00
2023-01-30T06:26:16.055Z,0.00
2023-01-30T06:27:16.015Z,0.00
2023-01-30T06:28:16.040Z,0.00
2023-01-30T06:29:15.977Z,0.00
2023-01-30T06:30:16.002Z,0.00
2023-01-30T06:31:16.030Z,0.00
2023-01-30T06:32:15.945Z,0.00
2023-01-30T06:33:15.930Z,0.00
2023-01-30T06:34:15.922Z,0.00
2023-01-30T06:35:16.440Z,0.00
2023-01-30T06:36:15.913Z,0.00
2023-01-30T06:37:15.883Z,0.00
2023-01-30T06:38:15.856Z,0.00
2023-01-30T06:39:15.906Z,0.00
2023-01-30T06:40:15.855Z,0.00
2023-01-30T06:41:15.826Z,0.00
2023-01-30T06:42:15.809Z,0.00
2023-01-30T06:43:15.809Z,0.00
2023-01-30T06:44:15.785Z,0.00
2023-01-30T06:45:16.255Z,0.00
2023-01-30T06:46:15.824Z,0.00
2023-01-30T06:47:15.745Z,0.00
2023-01-30T06:48:15.724Z,0.00
2023-01-30T06:49:15.730Z,0.00
2023-01-30T06:50:15.733Z,0.00
2023-01-30T06:51:15.692Z,0.00
2023-01-30T06:52:15.692Z,0.00
2023-01-30T06:53:15.677Z,0.00
2023-01-30T06:54:15.677Z,0.00
2023-01-30T06:55:16.046Z,0.00
2023-01-30T06:56:15.634Z,0.00
2023-01-30T06:57:15.620Z,0.00
2023-01-30T06:58:15.629Z,0.00
2023-01-30T06:59:15.604Z,0.00
2023-01-30T07:00:15.607Z,0.00
2023-01-30T07:01:15.563Z,0.00
2023-01-30T07:02:15.612Z,0.00
2023-01-30T07:03:15.557Z,0.00
2023-01-30T07:04:15.567Z,0.00
2023-01-30T07:05:15.777Z,0.00
2023-01-30T07:06:15.511Z,0.00
2023-01-30T07:07:15.480Z,0.00
2023-01-30T07:08:15.477Z,0.00
2023-01-30T07:09:15.476Z,0.00
2023-01-30T07:10:15.450Z,0.00
2023-01-30T07:11:15.438Z,0.00
2023-01-30T07:12:15.418Z,0.00
2023-01-30T07:13:15.407Z,0.00
2023-01-30T07:14:15.389Z,0.00
2023-01-30T07:15:15.407Z,0.00
2023-01-30T07:16:15.364Z,0.00
2023-01-30T07:17:15.357Z,0.00
2023-01-30T07:18:15.340Z,0.00
2023-01-30T07:19:15.327Z,0.00
2023-01-30T07:20:15.318Z,0.00
2023-01-30T07:21:15.311Z,0.00
2023-01-30T07:22:15.285Z,0.00
2023-01-30T07:23:15.289Z,0.00
2023-01-30T07:24:15.278Z,0.00
2023-01-30T07:25:15.274Z,0.00
2023-01-30T07:26:15.296Z,5.62
2023-01-30T07:27:15.224Z,5.62
2023-01-30T07:28:15.206Z,5.62
2023-01-30T07:29:15.196Z,5.62
2023-01-30T07:30:15.193Z,5.62
2023-01-30T07:31:15.166Z,5.62
2023-01-30T07:32:15.163Z,5.62
2023-01-30T07:33:15.144Z,5.62
2023-01-30T07:34:15.143Z,11.25
2023-01-30T07:35:15.134Z,11.25
2023-01-30T07:36:15.116Z,11.25
2023-01-30T07:37:15.106Z,11.25
2023-01-30T07:38:15.085Z,11.25
2023-01-30T07:39:15.076Z,16.88
2023-01-30T07:40:15.065Z,22.50
2023-01-30T07:41:15.041Z,22.50
2023-01-30T07:42:15.049Z,22.50
2023-01-30T07:43:15.013Z,22.50
2023-01-30T07:44:15.008Z,22.50
2023-01-30T07:45:15.002Z,16.88
2023-01-30T07:46:14.983Z,16.88
2023-01-30T07:47:15.025Z,16.88
2023-01-30T07:48:14.945Z,22.50
2023-01-30T07:49:14.951Z,22.50
2023-01-30T07:50:14.930Z,22.50
2023-01-30T07:51:14.944Z,22.50
2023-01-30T07:52:14.889Z,22.50
2023-01-30T07:53:14.931Z,22.50
2023-01-30T07:54:14.861Z,22.50
2023-01-30T07:55:14.906Z,22.50
2023-01-30T07:56:17.323Z,28.12
2023-01-30T07:57:15.788Z,28.12
2023-01-30T07:58:16.047Z,28.12
2023-01-30T07:59:16.454Z,33.75
2023-01-30T08:00:14.804Z,33.75
2023-01-30T08:01:14.903Z,33.75
2023-01-30T08:02:14.779Z,33.75
2023-01-30T08:03:14.758Z,33.75
2023-01-30T08:04:14.795Z,28.12
2023-01-30T08:05:14.747Z,28.12
2023-01-30T08:06:14.715Z,33.75
2023-01-30T08:07:14.705Z,33.75
2023-01-30T08:08:14.700Z,28.12
2023-01-30T08:09:14.694Z,28.12
2023-01-30T08:10:14.675Z,28.12
2023-01-30T08:11:14.655Z,33.75
2023-01-30T08:12:14.631Z,33.75
2023-01-30T08:13:14.829Z,28.12
2023-01-30T08:14:14.599Z,28.12
2023-01-30T08:15:14.591Z,28.12
2023-01-30T08:16:14.613Z,28.12
2023-01-30T08:17:14.563Z,33.75
2023-01-30T08:18:14.545Z,33.75
2023-01-30T08:19:14.533Z,33.75
2023-01-30T08:20:14.523Z,56.25
2023-01-30T08:21:14.542Z,56.25
2023-01-30T08:22:14.515Z,56.25
2023-01-30T08:23:14.481Z,61.88
2023-01-30T08:24:14.468Z,50.62
2023-01-30T08:25:14.461Z,45.00
2023-01-30T08:26:14.507Z,50.62
2023-01-30T08:27:14.432Z,56.25
2023-01-30T08:28:14.423Z,67.50
2023-01-30T08:29:14.411Z,67.50
2023-01-30T08:30:14.395Z,67.50
2023-01-30T08:31:14.519Z,73.12
2023-01-30T08:32:15.643Z,73.12
2023-01-30T08:33:14.368Z,67.50
2023-01-30T08:34:14.348Z,67.50
2023-01-30T08:35:14.339Z,73.12
2023-01-30T08:36:14.333Z,67.50
2023-01-30T08:37:14.301Z,67.50
2023-01-30T08:38:14.299Z,67.50
2023-01-30T08:39:14.294Z,73.12
2023-01-30T08:40:14.268Z,73.12
2023-01-30T08:41:14.265Z,73.12
2023-01-30T08:42:14.228Z,157.50
2023-01-30T08:43:14.223Z,106.88
2023-01-30T08:44:14.196Z,67.50
2023-01-30T08:45:14.276Z,67.50
2023-01-30T08:46:14.231Z,61.88
2023-01-30T08:47:14.166Z,50.62
2023-01-30T08:48:14.146Z,45.00
2023-01-30T08:49:14.141Z,45.00
2023-01-30T08:50:14.139Z,50.62
2023-01-30T08:51:14.131Z,50.62
2023-01-30T08:52:14.098Z,45.00
2023-01-30T08:53:14.086Z,45.00
2023-01-30T08:54:14.073Z,50.62
2023-01-30T08:55:14.065Z,56.25
2023-01-30T08:56:14.073Z,56.25
2023-01-30T08:57:14.044Z,56.25
2023-01-30T08:58:14.031Z,61.88
2023-01-30T08:59:14.026Z,67.50
2023-01-30T09:00:13.992Z,61.88
2023-01-30T09:01:14.009Z,73.12
2023-01-30T09:02:13.998Z,56.25
2023-01-30T09:03:13.972Z,45.00
2023-01-30T09:04:13.941Z,45.00
2023-01-30T09:05:13.932Z,33.75
2023-01-30T09:06:13.934Z,33.75
2023-01-30T09:07:13.901Z,45.00
2023-01-30T09:08:13.884Z,61.88
2023-01-30T09:09:13.881Z,106.88
2023-01-30T09:10:13.868Z,191.25
2023-01-30T09:11:13.879Z,225.00
2023-01-30T09:12:13.842Z,129.38
2023-01-30T09:13:13.834Z,78.75
2023-01-30T09:14:13.809Z,84.38
2023-01-30T09:15:13.811Z,106.88
2023-01-30T09:16:13.807Z,140.62
2023-01-30T09:17:14.226Z,106.88
2023-01-30T09:18:13.760Z,106.88
2023-01-30T09:19:13.756Z,90.00
2023-01-30T09:20:13.735Z,61.88
2023-01-30T09:21:13.738Z,45.00
2023-01-30T09:22:13.714Z,39.38
2023-01-30T09:23:13.707Z,39.38
2023-01-30T09:24:13.695Z,50.62
2023-01-30T09:25:13.680Z,84.38
2023-01-30T09:26:13.752Z,151.88
2023-01-30T09:27:13.651Z,202.50
2023-01-30T09:28:13.647Z,163.12
2023-01-30T09:29:13.616Z,140.62
2023-01-30T09:30:13.626Z,118.12
2023-01-30T09:31:13.734Z,106.88
2023-01-30T09:32:13.583Z,95.62
2023-01-30T09:33:14.512Z,78.75
2023-01-30T09:34:16.180Z,67.50
2023-01-30T09:35:13.564Z,61.88
2023-01-30T09:36:13.533Z,56.25
2023-01-30T09:37:14.912Z,50.62
2023-01-30T09:38:13.648Z,45.00
2023-01-30T09:39:13.579Z,45.00
2023-01-30T09:40:13.489Z,39.38
2023-01-30T09:41:13.463Z,33.75
2023-01-30T09:42:13.482Z,33.75
2023-01-30T09:43:13.460Z,33.75
2023-01-30T09:44:13.454Z,39.38
2023-01-30T09:45:13.418Z,39.38
2023-01-30T09:46:13.402Z,39.38
2023-01-30T09:47:13.401Z,33.75
2023-01-30T09:48:13.375Z,33.75
2023-01-30T09:49:13.610Z,33.75
2023-01-30T09:50:13.907Z,33.75
2023-01-30T09:51:13.335Z,33.75
2023-01-30T09:52:13.337Z,33.75
2023-01-30T09:53:13.312Z,28.12
2023-01-30T09:54:13.290Z,28.12
2023-01-30T09:55:13.284Z,28.12
2023-01-30T09:56:13.291Z,28.12
2023-01-30T09:57:21.223Z,28.12
2023-01-30T09:58:14.272Z,28.12
2023-01-30T09:59:13.251Z,28.12
2023-01-30T10:00:13.219Z,28.12
2023-01-30T10:01:13.219Z,28.12
2023-01-30T10:02:13.201Z,33.75
2023-01-30T10:03:13.235Z,39.38
2023-01-30T10:04:13.216Z,39.38
2023-01-30T10:05:13.202Z,39.38
2023-01-30T10:06:13.146Z,39.38
2023-01-30T10:07:13.156Z,39.38
2023-01-30T10:08:13.117Z,39.38
2023-01-30T10:09:13.109Z,45.00
2023-01-30T10:10:13.088Z,39.38
2023-01-30T10:11:13.077Z,39.38
2023-01-30T10:12:13.077Z,33.75
2023-01-30T10:13:13.069Z,33.75
2023-01-30T10:14:13.053Z,28.12
2023-01-30T10:15:13.024Z,28.12
2023-01-30T10:16:13.095Z,28.12
2023-01-30T10:17:13.286Z,28.12
2023-01-30T10:18:12.998Z,33.75
2023-01-30T10:19:16.079Z,33.75
2023-01-30T10:20:13.965Z,33.75
2023-01-30T10:21:12.954Z,33.75
2023-01-30T10:22:12.961Z,39.38
2023-01-30T10:23:12.935Z,45.00
2023-01-30T10:24:12.926Z,50.62
2023-01-30T10:25:12.962Z,56.25
2023-01-30T10:26:12.974Z,61.88
2023-01-30T10:27:12.886Z,61.88
2023-01-30T10:28:12.899Z,67.50
2023-01-30T10:29:12.849Z,67.50
2023-01-30T10:30:12.852Z,73.12
2023-01-30T10:31:12.997Z,73.12
2023-01-30T10:32:12.882Z,61.88
2023-01-30T10:33:12.792Z,50.62
2023-01-30T10:34:12.837Z,45.00
2023-01-30T10:35:12.770Z,39.38
2023-01-30T10:36:12.758Z,39.38
2023-01-30T10:37:12.751Z,39.38
2023-01-30T10:38:12.750Z,39.38
2023-01-30T10:39:12.736Z,45.00
2023-01-30T10:40:12.713Z,45.00
2023-01-30T10:41:12.705Z,50.62
2023-01-30T10:42:12.703Z,50.62
2023-01-30T10:43:12.678Z,50.62
2023-01-30T10:44:12.682Z,50.62
2023-01-30T10:45:12.642Z,50.62
2023-01-30T10:46:12.701Z,45.00
2023-01-30T10:47:12.639Z,45.00
2023-01-30T10:48:12.623Z,39.38
2023-01-30T10:49:12.609Z,39.38
2023-01-30T10:50:12.614Z,39.38
2023-01-30T10:51:12.571Z,39.38
2023-01-30T10:52:12.567Z,39.38
2023-01-30T10:53:12.538Z,33.75
2023-01-30T10:54:12.543Z,39.38
2023-01-30T10:55:12.536Z,39.38
2023-01-30T10:56:12.508Z,39.38
2023-01-30T10:57:12.507Z,39.38
2023-01-30T10:58:12.485Z,33.75
2023-01-30T10:59:12.496Z,39.38
2023-01-30T11:00:12.457Z,45.00
2023-01-30T11:01:12.443Z,45.00
2023-01-30T11:02:12.437Z,39.38
2023-01-30T11:03:12.479Z,39.38
2023-01-30T11:04:12.403Z,39.38
2023-01-30T11:05:12.399Z,39.38
2023-01-30T11:06:12.378Z,39.38
2023-01-30T11:07:12.377Z,39.38
2023-01-30T11:08:12.344Z,45.00
2023-01-30T11:09:12.331Z,50.62
2023-01-30T11:10:12.367Z,56.25
2023-01-30T11:11:12.317Z,61.88
2023-01-30T11:12:12.315Z,61.88
2023-01-30T11:13:12.282Z,61.88
2023-01-30T11:14:12.276Z,61.88
2023-01-30T11:15:12.255Z,61.88
2023-01-30T11:16:12.372Z,61.88
2023-01-30T11:17:12.231Z,78.75
2023-01-30T11:18:50.623Z,67.50
2023-01-30T11:19:22.208Z,61.88
2023-01-30T11:20:13.740Z,50.62
2023-01-30T11:21:12.275Z,50.62
2023-01-30T11:22:12.189Z,45.00
2023-01-30T11:23:12.150Z,45.00
2023-01-30T11:24:12.152Z,45.00
2023-01-30T11:25:12.121Z,45.00
2023-01-30T11:26:12.117Z,50.62
2023-01-30T11:27:12.190Z,50.62
2023-01-30T11:28:12.092Z,50.62
2023-01-30T11:29:12.073Z,56.25
2023-01-30T11:30:12.061Z,61.88
2023-01-30T11:31:12.169Z,67.50
2023-01-30T11:32:12.155Z,73.12
2023-01-30T11:33:12.020Z,78.75
2023-01-30T11:34:12.009Z,78.75
2023-01-30T11:35:12.004Z,78.75
2023-01-30T11:36:12.001Z,84.38
2023-01-30T11:37:11.990Z,84.38
2023-01-30T11:38:11.959Z,90.00
2023-01-30T11:39:11.948Z,95.62
2023-01-30T11:40:11.938Z,95.62
2023-01-30T11:41:11.922Z,78.75
2023-01-30T11:42:11.935Z,73.12
2023-01-30T11:43:11.896Z,67.50
2023-01-30T11:44:11.887Z,67.50
2023-01-30T11:45:17.795Z,67.50
2023-01-30T11:46:12.926Z,61.88
2023-01-30T11:47:11.845Z,56.25
2023-01-30T11:48:23.565Z,56.25
2023-01-30T11:49:47.726Z,61.88
2023-01-30T11:50:23.635Z,67.50
2023-01-30T11:51:12.786Z,73.12
2023-01-30T11:52:11.779Z,84.38
2023-01-30T11:53:11.754Z,84.38
2023-01-30T11:54:11.747Z,151.88
2023-01-30T11:55:11.725Z,135.00
2023-01-30T11:56:13.100Z,202.50
2023-01-30T11:57:11.713Z,135.00
2023-01-30T11:58:11.771Z,208.12
2023-01-30T11:59:11.685Z,135.00
2023-01-30T12:00:11.694Z,129.38
2023-01-30T12:01:11.659Z,118.12
2023-01-30T12:02:11.737Z,118.12
2023-01-30T12:03:11.713Z,106.88
2023-01-30T12:04:11.621Z,106.88
2023-01-30T12:05:11.607Z,101.25
2023-01-30T12:06:11.584Z,101.25
2023-01-30T12:07:11.573Z,90.00
2023-01-30T12:08:11.583Z,84.38
2023-01-30T12:09:11.552Z,84.38
2023-01-30T12:10:11.532Z,78.75
2023-01-30T12:11:11.517Z,78.75
2023-01-30T12:12:11.522Z,73.12
2023-01-30T12:13:11.483Z,67.50
2023-01-30T12:14:11.481Z,67.50
2023-01-30T12:15:11.474Z,67.50
2023-01-30T12:16:11.461Z,67.50
2023-01-30T12:17:11.441Z,67.50
2023-01-30T12:18:11.543Z,67.50
2023-01-30T12:19:11.421Z,67.50
2023-01-30T12:20:11.414Z,67.50
2023-01-30T12:21:11.379Z,73.12
2023-01-30T12:22:11.427Z,73.12
2023-01-30T12:23:11.364Z,73.12
2023-01-30T12:24:11.368Z,73.12
2023-01-30T12:25:11.320Z,73.12
2023-01-30T12:26:11.342Z,78.75
2023-01-30T12:27:11.323Z,84.38
2023-01-30T12:28:11.287Z,90.00
2023-01-30T12:29:11.270Z,90.00
2023-01-30T12:30:11.265Z,106.88
2023-01-30T12:31:11.258Z,101.25
2023-01-30T12:32:12.916Z,112.50
2023-01-30T12:33:11.961Z,106.88
2023-01-30T12:34:11.228Z,95.62
2023-01-30T12:35:11.197Z,84.38
2023-01-30T12:36:11.197Z,73.12
2023-01-30T12:37:11.200Z,78.75
2023-01-30T12:38:11.163Z,67.50
2023-01-30T12:39:11.167Z,67.50
2023-01-30T12:40:11.134Z,61.88
2023-01-30T12:41:11.146Z,56.25
2023-01-30T12:42:11.118Z,61.88
2023-01-30T12:43:11.085Z,61.88
2023-01-30T12:44:11.076Z,73.12
2023-01-30T12:45:11.065Z,73.12
2023-01-30T12:46:11.078Z,84.38
2023-01-30T12:47:11.054Z,84.38
2023-01-30T12:48:11.019Z,90.00
2023-01-30T12:49:12.077Z,112.50
2023-01-30T12:50:10.987Z,106.88
2023-01-30T12:51:10.981Z,140.62
2023-01-30T12:52:10.971Z,101.25
2023-01-30T12:53:10.963Z,118.12
2023-01-30T12:54:10.941Z,101.25
2023-01-30T12:55:10.947Z,95.62
2023-01-30T12:56:10.914Z,95.62
2023-01-30T12:57:10.921Z,106.88
2023-01-30T12:58:11.562Z,95.62
2023-01-30T12:59:11.905Z,95.62
2023-01-30T13:00:11.017Z,101.25
2023-01-30T13:01:10.863Z,90.00
2023-01-30T13:02:10.842Z,84.38
2023-01-30T13:03:10.921Z,67.50
2023-01-30T13:04:10.804Z,56.25
2023-01-30T13:05:10.803Z,56.25
2023-01-30T13:06:10.772Z,73.12