createdAt,value
2022-12-01T00:01:30.475Z,27.65
2022-12-01T00:04:00.504Z,28.67
2022-12-01T00:06:28.250Z,28.10
2022-12-01T00:09:19.707Z,32.55
2022-12-01T00:11:50.392Z,26.20
2022-12-01T00:14:17.752Z,25.85
2022-12-01T00:16:47.332Z,22.23
2022-12-01T00:19:17.815Z,27.60
2022-12-01T00:21:46.303Z,29.98
2022-12-01T00:24:13.879Z,28.42
2022-12-01T00:26:41.127Z,27.63
2022-12-01T00:29:10.831Z,29.58
2022-12-01T00:31:38.171Z,27.00
2022-12-01T00:34:09.630Z,28.00
2022-12-01T00:36:38.983Z,30.45
2022-12-01T00:39:06.225Z,30.35
2022-12-01T00:41:33.696Z,24.95
2022-12-01T00:44:01.519Z,29.67
2022-12-01T00:46:31.947Z,31.52
2022-12-01T00:48:59.172Z,30.75
2022-12-01T00:51:27.413Z,26.85
2022-12-01T00:53:57.405Z,26.85
2022-12-01T00:56:26.953Z,31.52
2022-12-01T00:58:54.122Z,25.60
2022-12-01T01:01:21.534Z,30.52
2022-12-01T01:03:48.889Z,30.08
2022-12-01T01:06:16.580Z,29.85
2022-12-01T01:08:48.572Z,30.45
2022-12-01T01:11:15.828Z,30.98
2022-12-01T01:13:43.037Z,28.23
2022-12-01T01:16:21.544Z,28.67
2022-12-01T01:18:49.151Z,33.28
2022-12-01T01:21:18.952Z,29.58
2022-12-01T01:23:46.907Z,29.70
2022-12-01T01:26:18.414Z,30.45
2022-12-01T01:28:47.043Z,34.28
2022-12-01T01:31:17.950Z,32.30
2022-12-01T01:33:45.298Z,34.35
2022-12-01T01:36:13.123Z,34.35
2022-12-01T01:38:40.356Z,29.48
2022-12-01T01:41:08.895Z,30.38
2022-12-01T01:44:01.910Z,30.65
2022-12-01T01:46:37.242Z,34.30
2022-12-01T01:49:13.807Z,26.90
2022-12-01T01:51:44.970Z,30.50
2022-12-01T01:54:29.004Z,31.60
2022-12-01T01:56:59.937Z,29.42
2022-12-01T01:59:34.038Z,33.40
2022-12-01T02:02:08.455Z,33.90
2022-12-01T02:04:42.337Z,34.47
2022-12-01T02:07:11.502Z,30.67
2022-12-01T02:09:41.276Z,34.33
2022-12-01T02:12:20.930Z,34.95
2022-12-01T02:14:57.166Z,36.47
2022-12-01T02:17:37.503Z,31.40
2022-12-01T02:20:36.697Z,33.83
2022-12-01T02:23:51.530Z,29.63
2022-12-01T02:26:50.812Z,31.38
2022-12-01T02:29:27.605Z,29.20
2022-12-01T02:32:00.412Z,31.23
2022-12-01T02:34:50.828Z,32.38
2022-12-01T02:37:48.377Z,28.88
2022-12-01T02:40:31.282Z,33.53
2022-12-01T02:43:07.439Z,32.10
2022-12-01T02:45:40.255Z,30.40
2022-12-01T02:48:28.164Z,30.65
2022-12-01T02:50:58.674Z,27.90
2022-12-01T02:53:28.992Z,28.92
2022-12-01T02:55:58.616Z,34.40
2022-12-01T02:58:26.065Z,35.65
2022-12-01T03:01:11.629Z,32.55
2022-12-01T03:04:03.899Z,34.75
2022-12-01T03:07:12.401Z,31.70
2022-12-01T03:09:57.924Z,34.47
2022-12-01T03:12:48.394Z,33.47
2022-12-01T03:15:30.851Z,37.67
2022-12-01T03:18:11.552Z,39.63
2022-12-01T03:20:47.356Z,34.03
2022-12-01T03:23:26.641Z,36.55
2022-12-01T03:25:59.069Z,34.67
2022-12-01T03:28:32.353Z,39.17
2022-12-01T03:31:05.753Z,30.45
2022-12-01T03:33:55.522Z,34.03
2022-12-01T03:36:37.792Z,35.67
2022-12-01T03:39:10.792Z,36.10
2022-12-01T03:41:43.833Z,35.33
2022-12-01T03:44:25.122Z,40.25
2022-12-01T03:46:56.918Z,35.20
2022-12-01T03:49:25.730Z,36.97
2022-12-01T03:51:59.162Z,37.65
2022-12-01T03:57:03.772Z,35.38
2022-12-01T04:01:59.902Z,38.83
2022-12-01T04:04:27.745Z,35.33
2022-12-01T04:06:57.465Z,35.53
2022-12-01T04:09:24.641Z,55.05
2022-12-01T04:12:10.213Z,80.07
2022-12-01T04:14:37.415Z,73.38
2022-12-01T04:17:09.750Z,55.63
2022-12-01T04:19:41.781Z,48.35
2022-12-01T04:22:09.433Z,43.85
2022-12-01T04:24:36.615Z,46.75
2022-12-01T04:27:03.913Z,48.25
2022-12-01T04:29:31.171Z,48.10
2022-12-01T04:31:58.685Z,41.47
2022-12-01T04:34:25.962Z,44.92
2022-12-01T04:36:53.710Z,39.15
2022-12-01T04:39:21.684Z,45.83
2022-12-01T04:41:53.565Z,44.33
2022-12-01T04:44:22.906Z,39.92
2022-12-01T04:46:54.441Z,42.00
2022-12-01T04:49:22.243Z,48.00
2022-12-01T04:51:51.856Z,44.45
2022-12-01T04:54:21.332Z,43.28
2022-12-01T04:56:51.219Z,43.88
2022-12-01T04:59:18.507Z,45.28
2022-12-01T05:01:48.734Z,46.47
2022-12-01T05:04:16.552Z,38.42
2022-12-01T05:06:44.429Z,45.92
2022-12-01T05:09:19.963Z,45.10
2022-12-01T05:11:47.170Z,40.80
2022-12-01T05:14:14.836Z,42.97
2022-12-01T05:16:42.223Z,42.60
2022-12-01T05:19:28.059Z,38.70
2022-12-01T05:21:55.275Z,45.92
2022-12-01T05:24:22.746Z,44.78
2022-12-01T05:26:50.419Z,43.78
2022-12-01T05:29:17.705Z,39.58
2022-12-01T05:31:46.761Z,41.38
2022-12-01T05:34:16.380Z,38.50
2022-12-01T05:36:43.674Z,43.42
2022-12-01T05:39:13.848Z,48.42
2022-12-01T05:41:41.029Z,44.30
2022-12-01T05:44:12.675Z,42.05
2022-12-01T05:46:40.357Z,44.55
2022-12-01T05:49:10.315Z,40.25
2022-12-01T05:51:37.561Z,42.72
2022-12-01T05:54:05.984Z,38.97
2022-12-01T05:56:33.725Z,40.40
2022-12-01T05:59:01.104Z,40.10
2022-12-01T06:01:29.296Z,39.53
2022-12-01T06:03:58.938Z,36.55
2022-12-01T06:06:26.371Z,39.40
2022-12-01T06:08:55.776Z,32.65
2022-12-01T06:11:22.991Z,38.75
2022-12-01T06:13:52.568Z,46.75
2022-12-01T06:16:24.651Z,40.78
2022-12-01T06:18:52.410Z,39.20
2022-12-01T06:21:19.632Z,39.28
2022-12-01T06:23:46.843Z,37.72
2022-12-01T06:26:16.766Z,40.40
2022-12-01T06:28:46.385Z,39.08
2022-12-01T06:31:14.199Z,29.98
2022-12-01T06:33:43.624Z,36.55
2022-12-01T06:36:11.096Z,37.72
2022-12-01T06:38:38.922Z,36.03
2022-12-01T06:41:08.822Z,35.70
2022-12-01T06:43:37.925Z,35.10
2022-12-01T06:46:06.172Z,32.53
2022-12-01T06:48:34.446Z,34.70
2022-12-01T06:51:02.657Z,31.60
2022-12-01T06:53:32.132Z,39.35
2022-12-01T06:56:01.121Z,36.42
2022-12-01T06:58:28.781Z,33.65
2022-12-01T07:00:57.429Z,36.30
2022-12-01T07:03:26.908Z,33.70
2022-12-01T07:06:01.730Z,36.30
2022-12-01T07:08:33.636Z,35.88
2022-12-01T07:11:02.735Z,34.15
2022-12-01T07:13:33.668Z,37.65
2022-12-01T07:16:06.508Z,30.95
2022-12-01T07:18:37.303Z,36.28
2022-12-01T07:21:10.357Z,37.78
2022-12-01T07:23:37.547Z,33.92
2022-12-01T07:26:12.245Z,36.63
2022-12-01T07:28:42.677Z,37.05
2022-12-01T07:31:18.710Z,34.33
2022-12-01T07:33:48.757Z,34.97
2022-12-01T07:36:16.013Z,31.27
2022-12-01T07:38:43.425Z,34.92
2022-12-01T07:41:13.896Z,35.90
2022-12-01T07:43:42.133Z,34.17
2022-12-01T07:46:22.797Z,37.35
2022-12-01T07:48:53.723Z,33.25
2022-12-01T07:51:22.437Z,39.03
2022-12-01T07:53:53.194Z,34.92
2022-12-01T07:56:21.487Z,37.67
2022-12-01T07:58:51.453Z,35.47
2022-12-01T08:01:24.754Z,40.65
2022-12-01T08:03:54.209Z,38.40
2022-12-01T08:06:22.438Z,31.95
2022-12-01T08:08:50.842Z,34.67
2022-12-01T08:11:21.692Z,34.15
2022-12-01T08:13:52.477Z,31.15
2022-12-01T08:16:24.808Z,36.72
2022-12-01T08:18:55.253Z,33.92
2022-12-01T08:21:24.270Z,40.63
2022-12-01T08:23:56.296Z,36.55
2022-12-01T08:26:25.379Z,31.48
2022-12-01T08:28:52.886Z,30.13
2022-12-01T08:31:32.449Z,32.40
2022-12-01T08:33:59.672Z,30.60
2022-12-01T08:36:29.168Z,36.97
2022-12-01T08:38:58.727Z,36.33
2022-12-01T08:41:29.441Z,26.92
2022-12-01T08:43:59.656Z,29.33
2022-12-01T08:46:30.878Z,32.58
2022-12-01T08:49:01.009Z,33.90
2022-12-01T08:51:29.183Z,29.75
2022-12-01T08:53:57.806Z,30.63
2022-12-01T08:56:29.769Z,31.75
2022-12-01T08:58:57.988Z,34.90
2022-12-01T09:01:28.892Z,32.67
2022-12-01T09:04:08.471Z,31.52
2022-12-01T09:06:42.027Z,30.35
2022-12-01T09:09:12.145Z,31.20
2022-12-01T09:11:41.103Z,31.80
2022-12-01T09:14:08.756Z,32.50
2022-12-01T09:16:36.794Z,33.78
2022-12-01T09:19:05.043Z,29.23
2022-12-01T09:21:33.902Z,31.05
2022-12-01T09:24:01.831Z,34.30
2022-12-01T09:26:29.509Z,30.65
2022-12-01T09:28:59.410Z,32.45
2022-12-01T09:31:29.445Z,30.80
2022-12-01T09:34:03.171Z,30.75
2022-12-01T09:36:32.551Z,37.20
2022-12-01T09:39:00.400Z,32.88
2022-12-01T09:41:35.239Z,33.80
2022-12-01T09:44:25.500Z,27.95
2022-12-01T09:47:07.712Z,32.83
2022-12-01T09:50:14.700Z,30.50
2022-12-01T09:52:53.169Z,29.95
2022-12-01T09:55:23.392Z,26.58
2022-12-01T09:57:54.861Z,32.40
2022-12-01T10:00:28.891Z,32.13
2022-12-01T10:03:27.104Z,30.48
2022-12-01T10:09:14.615Z,28.75
2022-12-01T10:11:46.642Z,30.33
2022-12-01T10:14:20.431Z,33.60
2022-12-01T10:17:05.923Z,32.85
2022-12-01T10:19:41.664Z,31.58
2022-12-01T10:22:36.236Z,31.83
2022-12-01T10:25:24.297Z,32.25
2022-12-01T10:28:06.935Z,34.03
2022-12-01T10:30:41.730Z,36.80
2022-12-01T10:33:26.779Z,34.97
2022-12-01T10:36:00.345Z,30.30
2022-12-01T10:38:38.238Z,29.70
2022-12-01T10:41:14.476Z,33.67
2022-12-01T10:43:47.972Z,28.55
2022-12-01T10:48:59.784Z,29.23
2022-12-01T10:51:28.132Z,26.85
2022-12-01T10:54:11.434Z,28.50
2022-12-01T10:56:45.540Z,31.05
2022-12-01T10:59:24.356Z,28.42
2022-12-01T11:01:52.914Z,28.80
2022-12-01T11:04:31.919Z,28.23
2022-12-01T11:06:59.746Z,28.58
2022-12-01T11:09:29.939Z,26.25
2022-12-01T11:12:04.217Z,26.05
2022-12-01T11:14:52.942Z,24.52
2022-12-01T11:17:43.779Z,26.38
2022-12-01T11:20:39.028Z,24.63
2022-12-01T11:23:25.103Z,28.23
2022-12-01T11:26:20.678Z,25.55
2022-12-01T11:28:52.740Z,27.30
2022-12-01T11:31:27.688Z,22.30
2022-12-01T11:33:56.733Z,24.45
2022-12-01T11:36:46.179Z,25.08
2022-12-01T11:39:41.688Z,26.70
2022-12-01T11:42:12.330Z,25.73
2022-12-01T11:44:51.497Z,30.35
2022-12-01T11:47:25.121Z,25.10
2022-12-01T11:50:24.790Z,27.13
2022-12-01T11:52:54.698Z,23.88
2022-12-01T11:55:28.136Z,25.92
2022-12-01T11:58:00.928Z,26.90
2022-12-01T12:00:34.276Z,26.63
2022-12-01T12:06:01.467Z,31.33
2022-12-01T12:09:12.898Z,25.50
2022-12-01T12:12:11.089Z,24.58
2022-12-01T12:14:46.404Z,27.52
2022-12-01T12:17:22.996Z,26.88
2022-12-01T12:20:08.203Z,25.63
2022-12-01T12:23:13.904Z,29.08
2022-12-01T12:26:11.654Z,31.55
2022-12-01T12:28:44.345Z,29.75
2022-12-01T12:31:34.271Z,32.00
2022-12-01T12:34:07.697Z,28.58
2022-12-01T12:39:37.052Z,31.70
2022-12-01T12:42:12.724Z,28.40
2022-12-01T12:44:51.934Z,26.98
2022-12-01T12:47:40.087Z,32.38
2022-12-01T12:50:29.701Z,26.40
2022-12-01T12:53:03.563Z,29.92
2022-12-01T12:55:37.770Z,30.92
2022-12-01T12:58:17.144Z,31.40
2022-12-01T13:00:53.499Z,30.10
2022-12-01T13:03:46.728Z,31.55
2022-12-01T13:06:23.516Z,32.08
2022-12-01T13:09:04.531Z,32.60
2022-12-01T13:11:55.904Z,29.63
2022-12-01T13:14:39.201Z,31.90
2022-12-01T13:17:29.664Z,31.25
2022-12-01T13:19:59.807Z,28.80
2022-12-01T13:22:36.232Z,29.73
2022-12-01T13:25:07.156Z,32.70
2022-12-01T13:27:44.319Z,26.52
2022-12-01T13:30:23.081Z,23.60
2022-12-01T13:33:07.304Z,24.23
2022-12-01T13:35:40.168Z,26.50
2022-12-01T13:38:29.686Z,30.10
2022-12-01T13:41:19.790Z,26.48
2022-12-01T13:43:56.291Z,27.13
2022-12-01T13:46:31.364Z,30.45
2022-12-01T13:49:03.577Z,26.70
2022-12-01T13:52:13.969Z,27.70
2022-12-01T13:55:09.335Z,26.77
2022-12-01T13:57:43.827Z,27.88
2022-12-01T14:00:29.812Z,27.70
2022-12-01T14:03:17.590Z,27.33
2022-12-01T14:05:56.237Z,28.55
2022-12-01T14:08:34.845Z,32.00
2022-12-01T14:11:17.367Z,30.35
2022-12-01T14:14:03.930Z,26.98
2022-12-01T14:16:54.091Z,31.42
2022-12-01T14:19:46.710Z,28.30
2022-12-01T14:23:10.425Z,29.20
2022-12-01T14:25:41.962Z,33.38
2022-12-01T14:28:17.521Z,28.38
2022-12-01T14:30:51.814Z,29.00
2022-12-01T14:33:46.909Z,30.20
2022-12-01T14:36:25.735Z,29.67
2022-12-01T14:38:54.572Z,26.92
2022-12-01T14:41:30.607Z,26.35
2022-12-01T14:44:24.139Z,31.98
2022-12-01T14:47:17.078Z,28.02
2022-12-01T14:50:24.928Z,30.98
2022-12-01T14:53:19.364Z,32.38
2022-12-01T14:56:00.772Z,28.35
2022-12-01T14:58:32.211Z,29.00
2022-12-01T15:01:02.526Z,31.05
2022-12-01T15:03:38.674Z,27.13
2022-12-01T15:06:06.674Z,31.40
2022-12-01T15:08:53.225Z,30.20
2022-12-01T15:11:30.186Z,29.80
2022-12-01T15:13:57.974Z,28.90
2022-12-01T15:16:29.471Z,30.42
2022-12-01T15:18:59.221Z,29.33
2022-12-01T15:21:31.959Z,29.92
2022-12-01T15:24:21.166Z,30.42
2022-12-01T15:26:51.699Z,28.08
2022-12-01T15:29:32.660Z,32.72
2022-12-01T15:32:02.643Z,36.08
2022-12-01T15:34:35.632Z,30.00
2022-12-01T15:37:10.839Z,26.80
2022-12-01T15:39:46.171Z,28.88
2022-12-01T15:42:34.778Z,32.53
2022-12-01T15:45:19.225Z,32.20
2022-12-01T15:47:51.583Z,32.67
2022-12-01T15:50:46.386Z,29.23
2022-12-01T15:53:27.844Z,31.83
2022-12-01T15:55:59.347Z,32.13
2022-12-01T15:58:30.339Z,33.85
2022-12-01T16:01:09.059Z,32.28
2022-12-01T16:04:07.475Z,31.08
2022-12-01T16:06:39.849Z,27.85
2022-12-01T16:09:25.409Z,31.38
2022-12-01T16:12:07.873Z,31.77
2022-12-01T16:14:36.345Z,30.55
2022-12-01T16:17:08.794Z,30.90
2022-12-01T16:19:36.351Z,30.30
2022-12-01T16:22:22.517Z,30.42
2022-12-01T16:24:54.747Z,33.35
2022-12-01T16:27:26.072Z,31.55
2022-12-01T16:30:19.553Z,30.98
2022-12-01T16:32:52.656Z,32.15
2022-12-01T16:35:38.362Z,33.55
2022-12-01T16:38:22.791Z,36.53
2022-12-01T16:40:55.628Z,40.00
2022-12-01T16:43:25.432Z,35.03
2022-12-01T16:46:00.526Z,38.13
2022-12-01T16:48:27.803Z,38.30
2022-12-01T16:50:55.608Z,34.30
2022-12-01T16:53:23.262Z,36.17
2022-12-01T16:55:59.528Z,37.17
2022-12-01T16:58:26.755Z,35.80
2022-12-01T17:00:54.744Z,35.70
2022-12-01T17:03:25.554Z,35.03
2022-12-01T17:05:53.772Z,72.43
2022-12-01T17:08:21.692Z,43.92
2022-12-01T17:10:52.732Z,37.60
2022-12-01T17:13:24.174Z,37.10
2022-12-01T17:15:53.846Z,38.33
2022-12-01T17:18:23.611Z,42.70
2022-12-01T17:21:03.046Z,33.88
2022-12-01T17:23:32.755Z,40.40
2022-12-01T17:26:01.083Z,44.10
2022-12-01T17:28:28.831Z,42.63
2022-12-01T17:31:02.871Z,43.25
2022-12-01T17:33:30.341Z,40.25
2022-12-01T17:36:06.420Z,39.25
2022-12-01T17:38:38.457Z,37.08
2022-12-01T17:41:08.707Z,42.03
2022-12-01T17:43:37.614Z,39.15
2022-12-01T17:46:09.581Z,40.67
2022-12-01T17:48:37.609Z,37.15
2022-12-01T17:51:05.863Z,38.95
2022-12-01T17:53:36.275Z,37.83
2022-12-01T17:56:08.241Z,35.05
2022-12-01T17:58:36.230Z,39.42
2022-12-01T18:01:10.497Z,40.95
2022-12-01T18:03:37.949Z,40.72
2022-12-01T18:06:07.361Z,40.53
2022-12-01T18:08:38.733Z,38.50
2022-12-01T18:11:14.015Z,35.38
2022-12-01T18:13:43.909Z,41.92
2022-12-01T18:16:14.202Z,35.70
2022-12-01T18:18:42.197Z,37.10
2022-12-01T18:21:12.060Z,37.63
2022-12-01T18:23:40.310Z,36.95
2022-12-01T18:26:15.385Z,36.28
2022-12-01T18:28:44.175Z,43.30
2022-12-01T18:31:14.026Z,42.15
2022-12-01T18:33:42.653Z,39.97
2022-12-01T18:36:12.780Z,43.13
2022-12-01T18:38:41.001Z,35.35
2022-12-01T18:41:08.899Z,35.47
2022-12-01T18:43:36.681Z,33.13
2022-12-01T18:46:05.618Z,36.05
2022-12-01T18:48:34.915Z,38.85
2022-12-01T18:51:08.232Z,40.92
2022-12-01T18:53:36.089Z,39.83
2022-12-01T18:56:10.296Z,36.60
2022-12-01T18:58:42.394Z,44.70
2022-12-01T19:01:32.234Z,41.10
2022-12-01T19:04:00.543Z,40.05
2022-12-01T19:06:31.487Z,37.78
2022-12-01T19:09:01.114Z,38.95
2022-12-01T19:11:31.323Z,46.72
2022-12-01T19:13:59.586Z,36.90
2022-12-01T19:16:30.953Z,38.63
2022-12-01T19:18:59.018Z,45.78
2022-12-01T19:21:26.856Z,45.30
2022-12-01T19:23:54.556Z,41.28
2022-12-01T19:26:22.930Z,41.47
2022-12-01T19:28:50.466Z,48.50
2022-12-01T19:31:21.320Z,40.15
2022-12-01T19:33:48.897Z,44.15
2022-12-01T19:36:19.221Z,41.72
2022-12-01T19:38:47.467Z,42.08
2022-12-01T19:41:15.482Z,49.03
2022-12-01T19:43:44.952Z,43.83
2022-12-01T19:46:15.557Z,39.75
2022-12-01T19:48:44.103Z,39.58
2022-12-01T19:51:23.522Z,37.95
2022-12-01T19:53:52.230Z,42.30
2022-12-01T19:56:22.386Z,43.80
2022-12-01T19:58:50.717Z,45.63
2022-12-01T20:01:19.505Z,47.63
2022-12-01T20:03:53.629Z,46.80
2022-12-01T20:06:24.632Z,44.17
2022-12-01T20:08:53.158Z,39.60
2022-12-01T20:11:23.054Z,42.03
2022-12-01T20:13:52.772Z,48.85
2022-12-01T20:16:25.100Z,44.17
2022-12-01T20:18:53.749Z,47.45
2022-12-01T20:21:24.736Z,44.30
2022-12-01T20:24:02.350Z,48.65
2022-12-01T20:26:33.158Z,53.20
2022-12-01T20:29:10.055Z,46.75
2022-12-01T20:31:38.809Z,50.45
2022-12-01T20:34:09.875Z,49.60
2022-12-01T20:36:43.094Z,47.65
2022-12-01T20:39:11.537Z,42.50
2022-12-01T20:41:40.308Z,50.53
2022-12-01T20:44:08.615Z,48.92
2022-12-01T20:46:41.058Z,41.95
2022-12-01T20:49:08.512Z,45.38
2022-12-01T20:51:38.451Z,45.05
2022-12-01T20:56:59.087Z,44.70
2022-12-01T20:59:27.153Z,47.97
2022-12-01T21:01:54.615Z,47.40
2022-12-01T21:04:22.393Z,46.22
2022-12-01T21:06:50.187Z,48.10
2022-12-01T21:09:18.292Z,47.90
2022-12-01T21:12:06.525Z,48.38
2022-12-01T21:14:45.125Z,49.13
2022-12-01T21:17:44.668Z,51.67
2022-12-01T21:20:21.685Z,48.33
2022-12-01T21:22:53.657Z,47.78
2022-12-01T21:25:23.871Z,55.33
2022-12-01T21:27:52.427Z,47.20
2022-12-01T21:30:26.315Z,49.25
2022-12-01T21:33:11.021Z,56.88
2022-12-01T21:35:40.956Z,55.85
2022-12-01T21:38:15.428Z,54.15
2022-12-01T21:40:46.623Z,50.08
2022-12-01T21:43:22.577Z,53.72
2022-12-01T21:46:00.311Z,54.75
2022-12-01T21:48:35.070Z,47.78
2022-12-01T21:51:12.209Z,51.13
2022-12-01T21:53:42.367Z,49.65
2022-12-01T21:56:21.062Z,50.17
2022-12-01T21:58:49.845Z,51.95
2022-12-01T22:01:27.464Z,51.45
2022-12-01T22:04:02.324Z,50.22
2022-12-01T22:06:36.104Z,51.08
2022-12-01T22:09:22.938Z,53.90
2022-12-01T22:11:56.761Z,52.42
2022-12-01T22:14:29.418Z,56.95
2022-12-01T22:17:01.250Z,45.65
2022-12-01T22:19:35.426Z,47.92
2022-12-01T22:22:08.958Z,49.75
2022-12-01T22:24:42.279Z,49.25
2022-12-01T22:27:30.856Z,52.50
2022-12-01T22:30:22.883Z,48.25
2022-12-01T22:32:53.133Z,46.80
2022-12-01T22:35:43.802Z,49.08
2022-12-01T22:38:27.960Z,50.20
2022-12-01T22:41:05.070Z,46.22
2022-12-01T22:43:44.020Z,48.03
2022-12-01T22:46:32.086Z,49.75
2022-12-01T22:49:22.139Z,51.28
2022-12-01T22:51:52.407Z,48.55
2022-12-01T22:54:30.665Z,52.97
2022-12-01T22:57:08.168Z,49.58
2022-12-01T22:59:41.248Z,57.97
2022-12-01T23:02:33.956Z,49.45
2022-12-01T23:05:21.845Z,56.15
2022-12-01T23:07:49.841Z,49.80
2022-12-01T23:10:25.483Z,51.70
2022-12-01T23:12:54.870Z,44.75
2022-12-01T23:15:46.109Z,48.17
2022-12-01T23:18:20.985Z,49.42
2022-12-01T23:20:53.538Z,50.40
2022-12-01T23:23:28.651Z,48.40
2022-12-01T23:25:57.416Z,48.38
2022-12-01T23:28:25.197Z,49.85
2022-12-01T23:30:56.203Z,54.50
2022-12-01T23:33:28.087Z,51.85
2022-12-01T23:36:08.655Z,52.33
2022-12-01T23:38:52.880Z,58.63
2022-12-01T23:41:32.827Z,56.45
2022-12-01T23:44:22.525Z,50.28
2022-12-01T23:46:52.748Z,53.47
2022-12-01T23:49:24.856Z,43.95
2022-12-01T23:51:54.577Z,45.00
2022-12-01T23:54:26.509Z,47.63
2022-12-01T23:57:17.911Z,51.95
2022-12-01T23:59:45.274Z,46.05
