createdAt,value
2023-03-02T00:04:41.684Z,101260.86
2023-03-02T00:09:45.232Z,101260.90
2023-03-02T00:14:48.704Z,101263.35
2023-03-02T00:19:54.683Z,101260.75
2023-03-02T00:24:58.072Z,101257.03
2023-03-02T00:30:01.604Z,101255.09
2023-03-02T00:35:06.651Z,101260.38
2023-03-02T00:40:11.803Z,101254.56
2023-03-02T00:45:15.291Z,101253.57
2023-03-02T00:50:19.190Z,101254.03
2023-03-02T00:55:30.025Z,101255.09
2023-03-02T01:00:35.000Z,101249.48
2023-03-02T01:05:41.798Z,101239.21
2023-03-02T01:10:45.306Z,101228.17
2023-03-02T01:15:49.296Z,101226.56
2023-03-02T01:21:02.205Z,101216.51
2023-03-02T01:26:06.321Z,101206.73
2023-03-02T01:31:09.837Z,101201.52
2023-03-02T01:36:13.330Z,101201.93
2023-03-02T01:41:17.198Z,101190.60
2023-03-02T01:46:23.344Z,101191.95
2023-03-02T01:51:39.277Z,101189.17
2023-03-02T01:56:43.964Z,101186.70
2023-03-02T02:01:51.857Z,101182.22
2023-03-02T02:07:00.057Z,101176.42
2023-03-02T02:12:05.373Z,101174.16
2023-03-02T02:17:10.128Z,101163.01
2023-03-02T02:22:21.980Z,101160.86
2023-03-02T02:27:33.161Z,101163.02
2023-03-02T02:32:38.770Z,101162.11
2023-03-02T02:37:47.106Z,101164.40
2023-03-02T02:42:53.771Z,101168.08
2023-03-02T02:47:58.166Z,101164.98
2023-03-02T02:53:05.415Z,101157.59
2023-03-02T02:58:25.211Z,101155.09
2023-03-02T03:03:31.751Z,101146.30
2023-03-02T03:08:52.324Z,101146.69
2023-03-02T03:14:05.555Z,101147.33
2023-03-02T03:19:14.390Z,101147.67
2023-03-02T03:24:18.314Z,101144.47
2023-03-02T03:29:24.905Z,101141.66
2023-03-02T03:34:30.749Z,101142.61
2023-03-02T03:39:35.371Z,101141.34
2023-03-02T03:44:40.181Z,101137.58
2023-03-02T03:49:45.525Z,101131.55
2023-03-02T03:54:49.289Z,101127.39
2023-03-02T03:59:53.486Z,101130.94
2023-03-02T04:05:05.571Z,101130.12
2023-03-02T04:10:12.062Z,101126.84
2023-03-02T04:15:17.476Z,101125.80
2023-03-02T04:20:24.430Z,101124.13
2023-03-02T04:25:31.224Z,101123.85
2023-03-02T04:30:43.376Z,101119.52
2023-03-02T04:35:47.317Z,101119.02
2023-03-02T04:40:50.940Z,101120.37
2023-03-02T04:45:54.632Z,101119.73
2023-03-02T04:50:58.200Z,101120.52
2023-03-02T04:56:01.751Z,101117.39
2023-03-02T05:01:06.669Z,101113.48
2023-03-02T05:06:11.066Z,101110.44
2023-03-02T05:11:21.512Z,101114.20
2023-03-02T05:16:28.911Z,101113.19
2023-03-02T05:21:32.552Z,101118.70
2023-03-02T05:26:36.286Z,101117.98
2023-03-02T05:31:42.497Z,101118.61
2023-03-02T05:36:46.503Z,101111.45
2023-03-02T05:41:50.085Z,101110.86
2023-03-02T05:46:53.556Z,101116.88
2023-03-02T05:51:57.242Z,101124.31
2023-03-02T05:57:00.859Z,101130.11
2023-03-02T06:02:04.397Z,101134.19
2023-03-02T06:07:07.886Z,101139.13
2023-03-02T06:12:11.421Z,101149.80
2023-03-02T06:17:15.034Z,101150.73
2023-03-02T06:22:18.784Z,101147.33
2023-03-02T06:27:22.198Z,101143.58
2023-03-02T06:32:25.722Z,101138.19
2023-03-02T06:37:29.705Z,101141.55
2023-03-02T06:42:33.254Z,101144.91
2023-03-02T06:47:37.026Z,101143.20
2023-03-02T06:52:40.692Z,101137.41
2023-03-02T06:57:44.248Z,101142.46
2023-03-02T07:02:49.438Z,101145.02
2023-03-02T07:07:53.595Z,101145.24
2023-03-02T07:12:57.076Z,101143.80
2023-03-02T07:18:00.568Z,101137.04
2023-03-02T07:23:04.070Z,101138.38
2023-03-02T07:28:07.595Z,101131.59
2023-03-02T07:33:11.100Z,101133.48
2023-03-02T07:38:14.979Z,101140.04
2023-03-02T07:43:18.551Z,101137.54
2023-03-02T07:48:22.853Z,101139.75
2023-03-02T07:53:26.590Z,101138.09
2023-03-02T07:58:29.999Z,101134.96
2023-03-02T08:03:33.484Z,101129.30
2023-03-02T08:08:37.676Z,101121.88
2023-03-02T08:13:41.380Z,101124.83
2023-03-02T08:18:44.883Z,101121.85
2023-03-02T08:23:48.846Z,101121.98
2023-03-02T08:28:52.678Z,101117.69
2023-03-02T08:33:56.215Z,101118.32
2023-03-02T08:38:59.683Z,101117.65
2023-03-02T08:44:03.257Z,101117.83
2023-03-02T08:49:06.668Z,101108.11
2023-03-02T08:54:11.087Z,101106.82
2023-03-02T08:59:14.953Z,101104.45
2023-03-02T09:04:18.527Z,101104.64
2023-03-02T09:09:22.303Z,101101.70
2023-03-02T09:14:26.676Z,101097.30
2023-03-02T09:19:30.111Z,101095.33
2023-03-02T09:24:33.652Z,101092.29
2023-03-02T09:29:37.113Z,101085.84
2023-03-02T09:34:40.601Z,101075.31
2023-03-02T09:39:44.109Z,101071.86
2023-03-02T09:45:02.881Z,101070.94
2023-03-02T09:50:28.662Z,101066.94
2023-03-02T09:55:35.899Z,101060.30
2023-03-02T10:00:43.358Z,101061.94
2023-03-02T10:05:49.018Z,101061.83
2023-03-02T10:10:59.916Z,101054.56
2023-03-02T10:16:19.296Z,101047.97
2023-03-02T10:21:27.847Z,101050.73
2023-03-02T10:26:39.198Z,101044.94
2023-03-02T10:31:43.075Z,101046.20
2023-03-02T10:36:47.127Z,101041.50
2023-03-02T10:41:54.193Z,101037.92
2023-03-02T10:46:58.984Z,101031.29
2023-03-02T10:52:04.301Z,101025.98
2023-03-02T10:57:30.407Z,101016.42
2023-03-02T11:02:36.730Z,101009.86
2023-03-02T11:07:40.141Z,101004.64
2023-03-02T11:12:46.811Z,100994.16
2023-03-02T11:17:54.464Z,100988.02
2023-03-02T11:23:05.968Z,100983.77
2023-03-02T11:28:21.951Z,100974.42
2023-03-02T11:33:33.159Z,100975.83
2023-03-02T11:38:47.215Z,100972.75
2023-03-02T11:43:53.293Z,100962.83
2023-03-02T11:48:59.885Z,100958.54
2023-03-02T11:54:11.735Z,100947.75
2023-03-02T11:59:19.413Z,100936.26
2023-03-02T12:04:31.803Z,100934.09
2023-03-02T12:09:37.694Z,100924.26
2023-03-02T12:14:42.707Z,100920.45
2023-03-02T12:19:47.057Z,100909.54
2023-03-02T12:25:03.441Z,100903.77
2023-03-02T12:30:25.869Z,100898.59
2023-03-02T12:35:31.723Z,100889.40
2023-03-02T12:40:59.167Z,100878.16
2023-03-02T12:46:30.387Z,100870.16
2023-03-02T12:51:47.012Z,100863.70
2023-03-02T12:57:01.053Z,100860.05
2023-03-02T13:02:14.108Z,100852.26
2023-03-02T13:07:22.036Z,100846.64
2023-03-02T13:12:28.925Z,100838.59
2023-03-02T13:17:33.214Z,100830.48
2023-03-02T13:22:36.828Z,100820.07
2023-03-02T13:27:40.317Z,100815.95
2023-03-02T13:32:43.905Z,100807.84
2023-03-02T13:37:47.484Z,100800.86
2023-03-02T13:42:51.001Z,100794.06
2023-03-02T13:47:56.274Z,100793.55
2023-03-02T13:53:05.660Z,100788.58
2023-03-02T13:58:15.282Z,100782.46
2023-03-02T14:03:24.555Z,100774.65
2023-03-02T14:08:28.097Z,100769.19
2023-03-02T14:13:38.571Z,100762.02
2023-03-02T14:18:44.550Z,100752.05
2023-03-02T14:23:48.548Z,100744.27
2023-03-02T14:29:04.550Z,100735.25
2023-03-02T14:34:13.015Z,100729.44
2023-03-02T14:39:21.947Z,100722.12
2023-03-02T14:44:25.466Z,100719.38
2023-03-02T14:49:29.176Z,100714.73
2023-03-02T14:54:39.736Z,100709.52
2023-03-02T14:59:43.388Z,100704.83
2023-03-02T15:04:46.887Z,100702.68
2023-03-02T15:09:50.994Z,100698.94
2023-03-02T15:14:54.495Z,100699.86
2023-03-02T15:19:58.160Z,100697.35
2023-03-02T15:25:01.622Z,100700.62
2023-03-02T15:30:06.844Z,100702.48
2023-03-02T15:35:11.501Z,100703.33
2023-03-02T15:40:15.356Z,100707.49
2023-03-02T15:45:18.961Z,100712.27
2023-03-02T15:50:22.323Z,100711.48
2023-03-02T15:55:26.419Z,100711.41
2023-03-02T16:00:29.934Z,100710.08
2023-03-02T16:05:33.340Z,100710.23
2023-03-02T16:10:36.824Z,100714.78
2023-03-02T16:15:40.954Z,100715.69
2023-03-02T16:20:44.438Z,100720.06
2023-03-02T16:25:49.090Z,100725.25
2023-03-02T16:31:02.320Z,100732.02
2023-03-02T16:36:07.363Z,100738.23
2023-03-02T16:41:14.873Z,100742.18
2023-03-02T16:46:19.103Z,100745.67
2023-03-02T16:51:22.703Z,100755.54
2023-03-02T16:56:26.217Z,100758.88
2023-03-02T17:01:29.810Z,100765.43
2023-03-02T17:06:33.256Z,100768.70
2023-03-02T17:11:36.638Z,100777.58
2023-03-02T17:16:41.771Z,100785.24
2023-03-02T17:21:45.259Z,100787.60
2023-03-02T17:26:48.816Z,100793.00
2023-03-02T17:31:52.743Z,100790.90
2023-03-02T17:36:56.682Z,100791.13
2023-03-02T17:42:02.070Z,100794.44
2023-03-02T17:47:07.958Z,100798.73
2023-03-02T17:52:11.912Z,100797.93
2023-03-02T17:57:21.333Z,100800.70
2023-03-02T18:02:24.816Z,100800.88
2023-03-02T18:07:28.452Z,100803.12
2023-03-02T18:12:32.035Z,100803.36
2023-03-02T18:17:35.516Z,100803.25
2023-03-02T18:22:39.153Z,100804.48
2023-03-02T18:27:42.736Z,100808.98
2023-03-02T18:32:46.278Z,100817.64
2023-03-02T18:37:50.411Z,100818.48
2023-03-02T18:42:53.852Z,100822.55
2023-03-02T18:47:58.620Z,100824.80
2023-03-02T18:53:02.187Z,100821.52
2023-03-02T18:58:06.041Z,100817.39
2023-03-02T19:03:10.001Z,100821.98
2023-03-02T19:08:16.666Z,100823.20
2023-03-02T19:13:20.650Z,100831.21
2023-03-02T19:18:25.580Z,100827.74
2023-03-02T19:23:29.914Z,100829.66
2023-03-02T19:28:35.692Z,100826.80
2023-03-02T19:33:40.443Z,100825.84
2023-03-02T19:38:44.070Z,100828.77
2023-03-02T19:43:48.009Z,100832.80
2023-03-02T19:48:51.760Z,100830.55
2023-03-02T19:53:57.223Z,100826.98
2023-03-02T19:59:01.174Z,100828.68
2023-03-02T20:04:05.688Z,100830.70
2023-03-02T20:09:12.319Z,100834.48
2023-03-02T20:14:31.445Z,100831.21
2023-03-02T20:19:36.681Z,100828.96
2023-03-02T20:24:41.396Z,100828.78
2023-03-02T20:29:44.997Z,100830.81
2023-03-02T20:34:49.037Z,100832.80
2023-03-02T20:39:53.697Z,100830.27
2023-03-02T20:44:58.690Z,100827.19
2023-03-02T20:50:03.135Z,100826.66
2023-03-02T20:55:08.510Z,100825.64
2023-03-02T21:00:20.057Z,100823.63
2023-03-02T21:05:24.286Z,100824.16
2023-03-02T21:10:31.932Z,100819.23
2023-03-02T21:15:36.240Z,100822.00
2023-03-02T21:20:40.061Z,100814.38
2023-03-02T21:25:44.174Z,100806.73
2023-03-02T21:30:47.626Z,100802.25
2023-03-02T21:35:50.981Z,100793.59
2023-03-02T21:40:54.763Z,100791.01
2023-03-02T21:46:00.664Z,100795.69
2023-03-02T21:51:04.874Z,100790.89
2023-03-02T21:56:15.708Z,100786.78
2023-03-02T22:01:19.590Z,100786.30
2023-03-02T22:06:25.260Z,100785.63
2023-03-02T22:11:30.521Z,100785.73
2023-03-02T22:16:37.558Z,100787.98
2023-03-02T22:21:46.845Z,100791.23
2023-03-02T22:26:56.957Z,100793.34
2023-03-02T22:32:13.413Z,100793.14
2023-03-02T22:37:18.438Z,100791.80
2023-03-02T22:42:23.492Z,100791.96
2023-03-02T22:47:27.839Z,100787.73
2023-03-02T22:52:36.856Z,100782.72
2023-03-02T22:57:42.420Z,100776.55
2023-03-02T23:02:46.526Z,100769.02
2023-03-02T23:07:49.987Z,100761.67
2023-03-02T23:12:53.570Z,100773.68
2023-03-02T23:17:58.312Z,100773.15
2023-03-02T23:23:02.028Z,100767.88
2023-03-02T23:28:06.065Z,100767.81
2023-03-02T23:33:09.609Z,100778.27
2023-03-02T23:38:13.035Z,100771.83
2023-03-02T23:43:16.789Z,100761.89
2023-03-02T23:48:20.336Z,100764.95
2023-03-02T23:53:24.148Z,100757.19
2023-03-02T23:58:27.792Z,100754.36
