createdAt,value
2023-06-05T00:00:50.574Z,29.80
2023-06-05T00:03:33.137Z,29.80
2023-06-05T00:06:17.692Z,29.80
2023-06-05T00:09:19.742Z,29.80
2023-06-05T00:14:58.790Z,29.70
2023-06-05T00:17:33.576Z,29.70
2023-06-05T00:20:11.709Z,30.10
2023-06-05T00:22:48.721Z,29.60
2023-06-05T00:25:34.033Z,29.70
2023-06-05T00:28:11.785Z,29.70
2023-06-05T00:30:47.643Z,29.90
2023-06-05T00:33:25.344Z,30.00
2023-06-05T00:35:56.081Z,30.30
2023-06-05T00:38:31.059Z,30.00
2023-06-05T00:41:07.278Z,30.00
2023-06-05T00:43:46.670Z,30.00
2023-06-05T00:46:29.386Z,30.00
2023-06-05T00:49:21.770Z,29.90
2023-06-05T00:51:55.224Z,30.00
2023-06-05T00:54:34.604Z,29.90
2023-06-05T00:57:15.523Z,29.90
2023-06-05T00:59:50.865Z,29.90
2023-06-05T01:02:32.200Z,29.80
2023-06-05T01:05:09.693Z,29.80
2023-06-05T01:07:53.433Z,29.70
2023-06-05T01:10:38.089Z,29.80
2023-06-05T01:13:21.637Z,29.80
2023-06-05T01:15:56.453Z,29.70
2023-06-05T01:18:30.011Z,29.70
2023-06-05T01:21:21.627Z,29.70
2023-06-05T01:24:05.026Z,29.70
2023-06-05T01:26:54.634Z,29.70
2023-06-05T01:29:33.548Z,29.60
2023-06-05T01:32:20.221Z,29.60
2023-06-05T01:34:55.123Z,29.70
2023-06-05T01:37:26.518Z,30.10
2023-06-05T01:40:00.764Z,29.60
2023-06-05T01:42:32.703Z,30.00
2023-06-05T01:45:10.656Z,30.00
2023-06-05T01:47:43.029Z,30.20
2023-06-05T01:50:44.998Z,30.00
2023-06-05T01:53:27.046Z,30.00
2023-06-05T01:56:00.054Z,30.00
2023-06-05T01:58:32.257Z,29.90
2023-06-05T02:01:07.260Z,30.00
2023-06-05T02:03:50.451Z,29.90
2023-06-05T02:06:33.284Z,29.90
2023-06-05T02:09:23.473Z,29.80
2023-06-05T02:12:24.675Z,29.80
2023-06-05T02:15:05.186Z,29.80
2023-06-05T02:17:38.210Z,29.80
2023-06-05T02:20:13.621Z,29.70
2023-06-05T02:22:58.283Z,29.70
2023-06-05T02:25:35.478Z,29.70
2023-06-05T02:28:15.929Z,29.70
2023-06-05T02:30:52.660Z,29.70
2023-06-05T02:33:38.850Z,29.60
2023-06-05T02:36:07.572Z,29.60
2023-06-05T02:38:35.899Z,29.50
2023-06-05T02:41:04.027Z,29.60
2023-06-05T02:43:33.496Z,29.60
2023-06-05T02:46:01.714Z,29.60
2023-06-05T02:48:29.877Z,29.70
2023-06-05T02:50:57.992Z,30.00
2023-06-05T02:53:26.219Z,30.40
2023-06-05T02:55:54.409Z,30.70
2023-06-05T02:58:22.726Z,30.90
2023-06-05T03:00:53.140Z,31.10
2023-06-05T03:03:21.606Z,30.90
2023-06-05T03:05:49.794Z,30.90
2023-06-05T03:08:18.180Z,30.60
2023-06-05T03:10:46.346Z,30.50
2023-06-05T03:13:14.523Z,30.50
2023-06-05T03:15:43.439Z,30.30
2023-06-05T03:18:12.996Z,30.30
2023-06-05T03:20:41.057Z,30.20
2023-06-05T03:23:09.986Z,30.10
2023-06-05T03:25:38.124Z,30.10
2023-06-05T03:28:06.326Z,30.00
2023-06-05T03:30:34.517Z,30.00
2023-06-05T03:33:02.762Z,30.50
2023-06-05T03:35:33.838Z,30.00
2023-06-05T03:38:01.935Z,30.00
2023-06-05T03:40:30.234Z,29.90
2023-06-05T03:42:58.360Z,29.80
2023-06-05T03:45:28.430Z,29.80
2023-06-05T03:48:01.146Z,29.80
2023-06-05T03:50:31.548Z,29.80
2023-06-05T03:53:04.600Z,29.70
2023-06-05T03:55:41.947Z,29.70
2023-06-05T03:58:11.184Z,29.70
2023-06-05T04:00:39.289Z,29.70
2023-06-05T04:03:07.479Z,29.80
2023-06-05T04:05:35.618Z,30.00
2023-06-05T04:08:05.144Z,30.40
2023-06-05T04:10:33.300Z,30.30
2023-06-05T04:13:01.388Z,30.20
2023-06-05T04:15:29.837Z,30.10
2023-06-05T04:17:58.084Z,30.10
2023-06-05T04:20:26.229Z,30.00
2023-06-05T04:22:54.326Z,30.00
2023-06-05T04:25:23.832Z,30.00
2023-06-05T04:27:52.549Z,29.90
2023-06-05T04:30:20.670Z,30.00
2023-06-05T04:32:55.485Z,29.90
2023-06-05T04:35:23.993Z,29.80
2023-06-05T04:37:52.439Z,29.90
2023-06-05T04:40:21.772Z,29.80
2023-06-05T04:42:53.505Z,29.70
2023-06-05T04:45:22.408Z,29.70
2023-06-05T04:47:50.754Z,29.70
2023-06-05T04:50:25.374Z,29.60
2023-06-05T04:52:54.342Z,29.70
2023-06-05T04:55:22.539Z,29.70
2023-06-05T04:57:52.463Z,29.70
2023-06-05T05:00:20.751Z,29.60
2023-06-05T05:02:48.904Z,29.60
2023-06-05T05:05:17.548Z,29.80
2023-06-05T05:07:45.644Z,30.10
2023-06-05T05:10:13.799Z,30.90
2023-06-05T05:12:41.960Z,30.10
2023-06-05T05:15:12.967Z,30.10
2023-06-05T05:17:41.160Z,30.10
2023-06-05T05:20:09.886Z,30.00
2023-06-05T05:22:38.575Z,30.00
2023-06-05T05:25:07.911Z,29.90
2023-06-05T05:27:36.007Z,30.00
2023-06-05T05:30:04.097Z,29.90
2023-06-05T05:32:33.557Z,29.90
2023-06-05T05:35:01.630Z,29.90
2023-06-05T05:37:29.938Z,29.80
2023-06-05T05:39:58.034Z,29.80
2023-06-05T05:42:26.192Z,29.80
2023-06-05T05:44:54.245Z,29.70
2023-06-05T05:47:22.553Z,29.70
2023-06-05T05:49:52.048Z,29.60
2023-06-05T05:52:23.518Z,29.70
2023-06-05T05:54:53.170Z,29.70
2023-06-05T05:57:21.534Z,29.60
2023-06-05T05:59:49.640Z,29.60
2023-06-05T06:02:17.861Z,29.60
2023-06-05T06:04:47.481Z,29.60
2023-06-05T06:07:16.997Z,29.60
2023-06-05T06:09:46.001Z,29.70
2023-06-05T06:12:14.549Z,29.80
2023-06-05T06:14:42.824Z,30.30
2023-06-05T06:17:13.356Z,30.10
2023-06-05T06:19:41.750Z,30.00
2023-06-05T06:22:13.088Z,30.00
2023-06-05T06:24:43.308Z,30.00
2023-06-05T06:27:33.459Z,29.90
2023-06-05T06:29:59.982Z,29.80
2023-06-05T06:32:28.356Z,29.90
2023-06-05T06:34:57.513Z,29.80
2023-06-05T06:37:26.208Z,29.80
2023-06-05T06:39:56.609Z,29.70
2023-06-05T06:42:26.302Z,29.70
2023-06-05T06:44:57.902Z,29.70
2023-06-05T06:47:28.196Z,29.70
2023-06-05T06:49:58.087Z,29.60
2023-06-05T06:52:26.548Z,29.60
2023-06-05T06:54:56.312Z,29.60
2023-06-05T06:57:31.773Z,29.60
2023-06-05T07:00:00.965Z,29.60
2023-06-05T07:02:29.181Z,29.50
2023-06-05T07:04:58.329Z,29.50
2023-06-05T07:07:29.649Z,29.50
2023-06-05T07:09:59.408Z,29.40
2023-06-05T07:12:27.685Z,29.50
2023-06-05T07:14:56.490Z,29.50
2023-06-05T07:17:25.988Z,29.40
2023-06-05T07:19:54.094Z,29.40
2023-06-05T07:22:22.329Z,29.40
2023-06-05T07:24:50.813Z,29.40
2023-06-05T07:27:21.177Z,29.50
2023-06-05T07:29:50.872Z,29.50
2023-06-05T07:32:21.732Z,29.50
2023-06-05T07:34:50.149Z,29.50
2023-06-05T07:37:26.100Z,29.80
2023-06-05T07:39:55.730Z,30.20
2023-06-05T07:42:25.212Z,30.60
2023-06-05T07:44:53.328Z,30.90
2023-06-05T07:47:22.001Z,30.90
2023-06-05T07:50:00.181Z,30.50
2023-06-05T07:52:33.441Z,30.40
2023-06-05T07:55:02.252Z,30.20
2023-06-05T07:57:31.881Z,30.10
2023-06-05T08:00:01.664Z,30.00
2023-06-05T08:02:35.811Z,30.00
2023-06-05T08:05:04.117Z,30.00
2023-06-05T08:07:32.312Z,30.00
2023-06-05T08:10:00.628Z,29.90
2023-06-05T08:12:28.750Z,29.90
2023-06-05T08:15:00.569Z,29.90
2023-06-05T08:17:30.351Z,29.80
2023-06-05T08:20:15.313Z,29.80
2023-06-05T08:22:43.425Z,29.80
2023-06-05T08:25:11.758Z,29.70
2023-06-05T08:27:39.910Z,30.20
2023-06-05T08:30:12.577Z,29.70
2023-06-05T08:32:41.180Z,29.70
2023-06-05T08:35:12.946Z,29.70
2023-06-05T08:37:41.324Z,29.60
2023-06-05T08:40:11.856Z,29.60
2023-06-05T08:42:40.125Z,29.60
2023-06-05T08:45:11.194Z,29.60
2023-06-05T08:47:40.209Z,29.60
2023-06-05T08:50:09.309Z,29.50
2023-06-05T08:52:40.031Z,29.50
2023-06-05T08:55:09.718Z,29.50
2023-06-05T08:57:38.736Z,29.40
2023-06-05T09:00:11.524Z,29.50
2023-06-05T09:02:44.791Z,29.40
2023-06-05T09:05:13.481Z,29.40
2023-06-05T09:07:41.741Z,29.40
2023-06-05T09:10:24.306Z,29.40
2023-06-05T09:12:56.109Z,29.40
2023-06-05T09:15:25.169Z,29.30
2023-06-05T09:18:12.688Z,29.40
2023-06-05T09:20:41.344Z,29.30
2023-06-05T09:23:28.006Z,29.30
2023-06-05T09:25:57.488Z,29.30
2023-06-05T09:28:25.798Z,29.30
2023-06-05T09:30:58.538Z,29.30
2023-06-05T09:33:28.815Z,29.40
2023-06-05T09:36:07.490Z,29.40
2023-06-05T09:38:36.095Z,29.80
2023-06-05T09:41:05.724Z,29.80
2023-06-05T09:43:33.928Z,29.70
2023-06-05T09:46:05.336Z,29.60
2023-06-05T09:48:35.129Z,29.70
2023-06-05T09:51:14.289Z,29.60
2023-06-05T09:53:46.363Z,29.60
2023-06-05T09:56:15.497Z,29.60
2023-06-05T09:58:46.303Z,29.50
2023-06-05T10:01:17.285Z,29.50
2023-06-05T10:03:50.649Z,29.50
2023-06-05T10:06:24.405Z,29.40
2023-06-05T10:08:53.969Z,29.50
2023-06-05T10:11:22.949Z,29.40
2023-06-05T10:13:51.248Z,29.40
2023-06-05T10:16:26.561Z,29.40
2023-06-05T10:18:57.885Z,29.30
2023-06-05T10:21:26.105Z,29.50
2023-06-05T10:23:59.421Z,29.30
2023-06-05T10:26:40.669Z,29.30
2023-06-05T10:29:17.075Z,29.30
2023-06-05T10:31:47.613Z,29.30
2023-06-05T10:34:24.401Z,29.30
2023-06-05T10:37:22.653Z,29.30
2023-06-05T10:39:51.654Z,29.30
2023-06-05T10:42:26.455Z,29.20
2023-06-05T10:44:54.818Z,29.20
2023-06-05T10:47:50.624Z,29.20
2023-06-05T10:50:26.370Z,29.20
2023-06-05T10:52:55.351Z,29.20
2023-06-05T10:55:24.114Z,29.10
2023-06-05T10:58:05.355Z,29.20
2023-06-05T11:00:33.575Z,29.10
2023-06-05T11:03:02.831Z,29.10
2023-06-05T11:05:32.426Z,29.10
2023-06-05T11:08:14.516Z,29.10
2023-06-05T11:11:04.701Z,29.10
2023-06-05T11:13:55.761Z,29.00
2023-06-05T11:16:31.075Z,29.10
2023-06-05T11:19:37.753Z,29.00
2023-06-05T11:22:08.770Z,29.10
2023-06-05T11:24:37.428Z,29.00
2023-06-05T11:27:06.547Z,29.00
2023-06-05T11:29:34.676Z,29.10
2023-06-05T11:32:02.831Z,29.10
2023-06-05T11:34:30.984Z,29.20
2023-06-05T11:36:59.542Z,29.40
2023-06-05T11:39:43.370Z,29.50
2023-06-05T11:42:11.432Z,29.40
2023-06-05T11:44:39.648Z,29.40
2023-06-05T11:47:08.445Z,29.40
2023-06-05T11:49:36.930Z,29.30
2023-06-05T11:52:05.525Z,29.40
2023-06-05T11:54:42.086Z,29.40
2023-06-05T11:57:13.410Z,29.40
2023-06-05T11:59:41.591Z,29.30
2023-06-05T12:02:09.741Z,29.30
2023-06-05T12:04:38.614Z,29.30
2023-06-05T12:07:06.948Z,29.30
2023-06-05T12:09:36.474Z,29.30
2023-06-05T12:12:08.933Z,29.20
2023-06-05T12:17:10.962Z,29.20
2023-06-05T12:19:40.668Z,29.20
2023-06-05T12:22:10.451Z,29.20
2023-06-05T12:24:40.315Z,29.20
2023-06-05T12:27:08.790Z,29.20
2023-06-05T12:29:39.937Z,29.20
2023-06-05T12:34:56.104Z,29.10
2023-06-05T12:37:29.116Z,29.10
2023-06-05T12:39:57.932Z,29.10
2023-06-05T12:42:27.390Z,29.10
2023-06-05T12:44:57.175Z,29.10
2023-06-05T12:47:25.369Z,29.10
2023-06-05T12:49:53.679Z,29.10
2023-06-05T12:52:27.254Z,29.00
2023-06-05T12:54:56.011Z,29.00
2023-06-05T12:57:27.176Z,29.10
2023-06-05T12:59:57.084Z,29.10
2023-06-05T13:02:25.686Z,29.10
2023-06-05T13:04:53.877Z,29.10
2023-06-05T13:07:22.744Z,29.10
2023-06-05T13:09:53.425Z,29.10
2023-06-05T13:12:21.862Z,29.10
2023-06-05T13:14:49.960Z,29.10
2023-06-05T13:17:19.500Z,29.30
2023-06-05T13:19:47.598Z,29.10
2023-06-05T13:22:16.825Z,29.10
2023-06-05T13:24:47.363Z,29.10
2023-06-05T13:27:15.503Z,29.10
2023-06-05T13:29:43.869Z,29.10
2023-06-05T13:32:12.022Z,29.00
2023-06-05T13:34:41.748Z,29.00
2023-06-05T13:37:14.682Z,29.00
2023-06-05T13:39:43.315Z,29.00
2023-06-05T13:42:12.847Z,29.00
2023-06-05T13:44:41.143Z,29.00
2023-06-05T13:47:10.700Z,29.00
2023-06-05T13:49:39.059Z,28.90
2023-06-05T13:52:08.824Z,28.90
2023-06-05T13:54:37.153Z,28.90
2023-06-05T13:57:06.388Z,28.90
2023-06-05T13:59:34.519Z,28.90
2023-06-05T14:04:30.983Z,29.00
2023-06-05T14:06:59.774Z,28.90
2023-06-05T14:09:29.590Z,28.90
2023-06-05T14:11:57.756Z,28.90
2023-06-05T14:14:25.919Z,28.90
2023-06-05T14:16:54.034Z,29.10
2023-06-05T14:19:22.791Z,29.10
2023-06-05T14:21:51.016Z,29.20
2023-06-05T14:24:20.615Z,29.40
2023-06-05T14:26:50.540Z,29.40
2023-06-05T14:29:18.696Z,29.40
2023-06-05T14:31:47.087Z,29.30
2023-06-05T14:34:15.352Z,29.30
2023-06-05T14:36:51.184Z,29.30
2023-06-05T14:39:20.011Z,29.30
2023-06-05T14:41:48.131Z,29.30
2023-06-05T14:44:22.982Z,29.30
2023-06-05T14:46:55.159Z,29.30
2023-06-05T14:49:23.410Z,29.30
2023-06-05T14:51:51.750Z,29.20
2023-06-05T14:54:19.807Z,29.20
2023-06-05T14:56:47.886Z,29.20
2023-06-05T15:01:48.455Z,29.20
2023-06-05T15:04:17.151Z,29.10
2023-06-05T15:06:45.602Z,29.20
2023-06-05T15:09:13.715Z,29.10
2023-06-05T15:11:41.783Z,29.20
2023-06-05T15:14:09.952Z,29.20
2023-06-05T15:16:42.426Z,29.10
2023-06-05T15:19:11.280Z,29.10
2023-06-05T15:21:39.584Z,29.10
2023-06-05T15:24:08.484Z,29.10
2023-06-05T15:26:36.883Z,29.10
2023-06-05T15:29:07.761Z,29.10
2023-06-05T15:31:35.955Z,29.10
2023-06-05T15:34:05.627Z,29.20
2023-06-05T15:36:33.823Z,29.10
2023-06-05T15:39:01.986Z,29.10
2023-06-05T15:41:30.084Z,29.60
2023-06-05T15:43:58.246Z,29.10
2023-06-05T15:46:26.467Z,29.10
2023-06-05T15:48:54.557Z,29.10
2023-06-05T15:51:28.562Z,29.00
2023-06-05T15:54:06.048Z,29.10
2023-06-05T15:56:44.773Z,29.00
2023-06-05T15:59:12.912Z,29.00
2023-06-05T16:01:41.062Z,29.00
2023-06-05T16:04:09.452Z,29.00
2023-06-05T16:06:39.511Z,29.00
2023-06-05T16:09:07.789Z,29.10
2023-06-05T16:11:36.408Z,29.00
2023-06-05T16:14:04.774Z,29.00
2023-06-05T16:16:32.973Z,29.00
2023-06-05T16:19:01.762Z,29.00
2023-06-05T16:21:29.941Z,29.00
2023-06-05T16:23:59.735Z,29.00
2023-06-05T16:26:28.040Z,29.00
2023-06-05T16:28:56.263Z,29.00
2023-06-05T16:31:24.695Z,29.00
2023-06-05T16:33:52.921Z,29.00
2023-06-05T16:36:21.201Z,29.10
2023-06-05T16:38:49.452Z,29.10
2023-06-05T16:41:19.221Z,29.30
2023-06-05T16:43:47.385Z,29.30
2023-06-05T16:46:15.632Z,29.40
2023-06-05T16:48:43.834Z,29.50
2023-06-05T16:51:12.004Z,29.70
2023-06-05T16:53:40.246Z,30.00
2023-06-05T16:56:08.572Z,30.20
2023-06-05T16:58:38.989Z,30.10
2023-06-05T17:01:07.288Z,30.00
2023-06-05T17:03:35.917Z,30.00
2023-06-05T17:06:05.609Z,30.00
2023-06-05T17:08:34.429Z,29.90
2023-06-05T17:11:03.166Z,29.80
2023-06-05T17:13:32.284Z,29.80
2023-06-05T17:16:01.877Z,29.70
2023-06-05T17:18:30.100Z,29.70
2023-06-05T17:20:59.113Z,29.70
2023-06-05T17:23:27.316Z,29.60
2023-06-05T17:25:55.596Z,29.60
2023-06-05T17:28:23.818Z,29.60
2023-06-05T17:30:52.066Z,30.00
2023-06-05T17:33:21.822Z,29.70
2023-06-05T17:35:50.432Z,30.00
2023-06-05T17:38:19.238Z,30.00
2023-06-05T17:40:47.427Z,30.00
2023-06-05T17:43:16.148Z,29.90
2023-06-05T17:45:44.310Z,29.90
2023-06-05T17:48:12.541Z,29.90
2023-06-05T17:50:42.258Z,29.80
2023-06-05T17:53:10.508Z,29.80
2023-06-05T17:55:38.823Z,29.80
2023-06-05T17:58:07.047Z,29.70
2023-06-05T18:00:37.602Z,29.70
2023-06-05T18:03:06.186Z,29.70
2023-06-05T18:05:34.740Z,29.60
2023-06-05T18:08:04.486Z,29.60
2023-06-05T18:10:32.852Z,29.60
2023-06-05T18:13:01.286Z,29.60
2023-06-05T18:15:29.432Z,29.60
2023-06-05T18:17:57.819Z,29.50
2023-06-05T18:20:26.497Z,29.60
2023-06-05T18:22:54.635Z,29.50
2023-06-05T18:25:25.265Z,29.50
2023-06-05T18:27:54.719Z,29.50
2023-06-05T18:30:22.987Z,29.50
2023-06-05T18:32:51.349Z,29.50
2023-06-05T18:35:21.085Z,29.40
2023-06-05T18:37:49.773Z,29.40
2023-06-05T18:40:18.113Z,29.40
2023-06-05T18:42:47.691Z,29.40
2023-06-05T18:45:15.961Z,29.40
2023-06-05T18:47:44.155Z,29.30
2023-06-05T18:50:12.623Z,29.30
2023-06-05T18:52:40.700Z,29.40
2023-06-05T18:55:09.744Z,29.30
2023-06-05T18:57:39.428Z,29.30
2023-06-05T19:00:10.674Z,29.30
2023-06-05T19:02:39.246Z,29.90
2023-06-05T19:05:08.553Z,29.20
2023-06-05T19:07:37.702Z,29.20
2023-06-05T19:10:07.027Z,29.30
2023-06-05T19:12:35.303Z,29.70
2023-06-05T19:15:04.391Z,31.30
2023-06-05T19:17:38.634Z,31.50
2023-06-05T19:20:09.053Z,31.70
2023-06-05T19:22:37.347Z,31.80
2023-06-05T19:25:07.337Z,32.50
2023-06-05T19:27:35.545Z,32.10
2023-06-05T19:30:04.389Z,32.00
2023-06-05T19:32:34.205Z,31.80
2023-06-05T19:35:02.532Z,31.70
2023-06-05T19:37:30.827Z,31.50
2023-06-05T19:39:59.065Z,31.30
2023-06-05T19:42:27.462Z,31.20
2023-06-05T19:44:55.761Z,31.10
2023-06-05T19:47:23.984Z,31.00
2023-06-05T19:49:53.474Z,30.90
2023-06-05T19:52:21.997Z,30.80
2023-06-05T19:54:50.174Z,30.70
2023-06-05T19:57:18.286Z,30.80
2023-06-05T19:59:46.641Z,30.50
2023-06-05T20:02:14.763Z,30.50
2023-06-05T20:04:42.969Z,30.50
2023-06-05T20:07:12.622Z,30.40
2023-06-05T20:09:40.841Z,30.30
2023-06-05T20:12:09.813Z,30.30
2023-06-05T20:14:38.259Z,30.30
2023-06-05T20:17:08.482Z,30.20
2023-06-05T20:19:37.324Z,30.20
2023-06-05T20:22:07.410Z,30.10
2023-06-05T20:24:37.955Z,30.10
2023-06-05T20:27:06.576Z,30.10
2023-06-05T20:29:34.726Z,30.10
2023-06-05T20:32:03.039Z,30.00
2023-06-05T20:34:31.167Z,30.00
2023-06-05T20:37:02.515Z,30.00
2023-06-05T20:39:31.623Z,30.00
2023-06-05T20:42:02.744Z,30.00
2023-06-05T20:44:39.928Z,29.90
2023-06-05T20:47:09.160Z,30.00
2023-06-05T20:49:38.890Z,29.90
2023-06-05T20:52:12.433Z,30.00
2023-06-05T20:54:40.885Z,29.90
2023-06-05T20:57:13.813Z,29.90
2023-06-05T20:59:44.978Z,29.90
2023-06-05T21:02:13.612Z,29.90
2023-06-05T21:04:42.648Z,29.90
2023-06-05T21:07:10.792Z,29.80
2023-06-05T21:09:41.012Z,29.80
2023-06-05T21:12:09.990Z,29.80
2023-06-05T21:14:41.084Z,29.80
2023-06-05T21:17:09.207Z,29.70
2023-06-05T21:19:37.322Z,30.10
2023-06-05T21:22:05.926Z,29.70
2023-06-05T21:24:34.068Z,29.60
2023-06-05T21:27:02.193Z,30.10
2023-06-05T21:29:30.591Z,29.70
2023-06-05T21:32:00.172Z,30.00
2023-06-05T21:34:28.813Z,29.80
2023-06-05T21:36:56.887Z,30.00
2023-06-05T21:39:24.991Z,30.10
2023-06-05T21:41:53.114Z,30.20
2023-06-05T21:44:21.782Z,30.10
2023-06-05T21:46:49.928Z,30.00
2023-06-05T21:49:22.169Z,30.00
2023-06-05T21:51:50.348Z,30.00
2023-06-05T21:54:18.477Z,30.00
2023-06-05T21:56:46.594Z,29.90
2023-06-05T21:59:14.714Z,29.90
2023-06-05T22:01:42.862Z,29.90
2023-06-05T22:04:11.273Z,29.90
2023-06-05T22:06:41.188Z,29.90
2023-06-05T22:09:10.344Z,29.80
2023-06-05T22:11:39.780Z,29.80
2023-06-05T22:14:09.779Z,29.80
2023-06-05T22:16:39.192Z,29.80
2023-06-05T22:19:07.374Z,29.70
2023-06-05T22:21:35.850Z,29.70
2023-06-05T22:24:08.479Z,30.10
2023-06-05T22:26:36.829Z,29.70
2023-06-05T22:29:05.049Z,29.70
2023-06-05T22:31:34.105Z,29.70
2023-06-05T22:34:02.246Z,29.70
2023-06-05T22:36:30.443Z,29.60
2023-06-05T22:38:58.951Z,29.70
2023-06-05T22:41:28.867Z,29.60
2023-06-05T22:43:56.935Z,29.60
2023-06-05T22:46:25.142Z,29.60
2023-06-05T22:48:55.498Z,29.60
2023-06-05T22:51:25.731Z,29.60
2023-06-05T22:53:53.856Z,29.60
2023-06-05T22:56:22.496Z,29.50
2023-06-05T22:58:52.362Z,29.50
2023-06-05T23:01:23.161Z,29.60
2023-06-05T23:03:52.086Z,29.60
2023-06-05T23:06:20.204Z,29.70
2023-06-05T23:08:49.797Z,29.80
2023-06-05T23:11:17.957Z,30.10
2023-06-05T23:13:46.177Z,30.00
2023-06-05T23:16:15.881Z,30.00
2023-06-05T23:18:44.025Z,30.00
2023-06-05T23:21:12.450Z,29.90
2023-06-05T23:23:40.874Z,29.90
2023-06-05T23:26:09.175Z,29.80
2023-06-05T23:28:37.331Z,29.80
2023-06-05T23:31:05.716Z,29.70
2023-06-05T23:33:35.196Z,29.70
2023-06-05T23:36:03.353Z,29.70
2023-06-05T23:38:31.431Z,29.70
2023-06-05T23:41:01.006Z,29.60
2023-06-05T23:43:29.347Z,29.60
2023-06-05T23:45:57.550Z,29.60
2023-06-05T23:48:25.717Z,29.60
2023-06-05T23:50:55.412Z,29.60
2023-06-05T23:53:24.954Z,29.60
2023-06-05T23:55:53.329Z,29.50
2023-06-05T23:58:21.543Z,29.50
