createdAt,value
2023-02-22T00:02:51.902Z,0.39
2023-02-22T00:07:53.051Z,0.39
2023-02-22T00:12:54.224Z,0.39
2023-02-22T00:17:55.409Z,0.39
2023-02-22T00:22:56.548Z,0.72
2023-02-22T00:27:57.713Z,0.56
2023-02-22T00:32:58.842Z,0.72
2023-02-22T00:38:00.993Z,-0.10
2023-02-22T00:43:00.169Z,0.06
2023-02-22T00:48:01.332Z,0.06
2023-02-22T00:53:02.482Z,0.22
2023-02-22T00:58:03.660Z,0.22
2023-02-22T01:03:05.752Z,0.38
2023-02-22T01:08:05.009Z,0.22
2023-02-22T01:13:06.197Z,0.22
2023-02-22T01:18:06.373Z,0.22
2023-02-22T01:23:07.528Z,0.38
2023-02-22T01:28:09.693Z,-0.61
2023-02-22T01:33:06.849Z,-0.61
2023-02-22T01:38:09.975Z,0.38
2023-02-22T01:43:11.118Z,0.22
2023-02-22T01:48:13.276Z,0.53
2023-02-22T01:53:12.435Z,0.38
2023-02-22T01:58:13.620Z,-0.61
2023-02-22T02:03:14.747Z,0.53
2023-02-22T02:08:15.874Z,-0.61
2023-02-22T02:13:17.084Z,-0.61
2023-02-22T02:18:18.236Z,-0.61
2023-02-22T02:23:19.460Z,-0.77
2023-02-22T02:28:20.611Z,-0.61
2023-02-22T02:33:21.792Z,-0.30
2023-02-22T02:38:23.970Z,-0.15
2023-02-22T02:43:24.149Z,-0.15
2023-02-22T02:48:23.325Z,-0.15
2023-02-22T02:53:24.511Z,-0.01
2023-02-22T02:58:25.663Z,-0.01
2023-02-22T03:03:26.837Z,0.14
2023-02-22T03:08:28.072Z,-0.01
2023-02-22T03:13:29.226Z,-0.15
2023-02-22T03:18:30.387Z,-1.15
2023-02-22T03:23:31.530Z,-1.15
2023-02-22T03:28:34.714Z,-1.00
2023-02-22T03:33:33.843Z,-1.00
2023-02-22T03:38:34.948Z,-0.85
2023-02-22T03:43:36.137Z,-1.00
2023-02-22T03:48:37.299Z,-0.85
2023-02-22T03:53:38.462Z,-0.85
2023-02-22T03:58:39.617Z,-0.85
2023-02-22T04:03:41.781Z,-0.85
2023-02-22T04:08:41.050Z,-0.85
2023-02-22T04:13:42.229Z,-0.71
2023-02-22T04:18:44.391Z,-0.85
2023-02-22T04:23:43.598Z,-0.71
2023-02-22T04:28:45.758Z,-0.85
2023-02-22T04:33:44.881Z,-0.85
2023-02-22T04:38:46.130Z,-0.85
2023-02-22T04:43:47.321Z,-0.85
2023-02-22T04:48:48.474Z,-0.85
2023-02-22T04:53:49.616Z,-0.56
2023-02-22T04:58:49.723Z,-0.56
2023-02-22T05:03:50.880Z,-0.56
2023-02-22T05:08:52.033Z,-0.71
2023-02-22T05:13:53.224Z,-0.56
2023-02-22T05:18:54.357Z,-0.56
2023-02-22T05:23:55.505Z,-0.56
2023-02-22T05:28:55.662Z,-0.56
2023-02-22T05:33:56.832Z,-0.71
2023-02-22T05:38:58.005Z,-0.71
2023-02-22T05:43:58.154Z,-0.71
2023-02-22T05:49:00.320Z,-0.85
2023-02-22T05:53:59.532Z,-0.71
2023-02-22T05:59:00.790Z,-0.71
2023-02-22T06:04:01.974Z,-0.71
2023-02-22T06:09:03.158Z,-0.71
2023-02-22T06:14:04.319Z,-0.85
2023-02-22T06:19:04.505Z,-0.85
2023-02-22T06:24:05.713Z,0.14
2023-02-22T06:29:06.871Z,-0.01
2023-02-22T06:34:10.076Z,-0.01
2023-02-22T06:39:20.076Z,-0.15
2023-02-22T06:44:09.185Z,-0.30
2023-02-22T06:49:10.349Z,-0.30
2023-02-22T06:54:11.511Z,-0.30
2023-02-22T06:59:12.660Z,-0.30
2023-02-22T07:04:14.819Z,0.53
2023-02-22T07:09:14.304Z,0.68
2023-02-22T07:14:13.443Z,0.53
2023-02-22T07:19:14.596Z,0.53
2023-02-22T07:24:15.755Z,0.53
2023-02-22T07:29:16.901Z,1.52
2023-02-22T07:34:18.076Z,1.36
2023-02-22T07:39:19.213Z,1.36
2023-02-22T07:44:20.406Z,2.19
2023-02-22T07:49:21.597Z,2.03
2023-02-22T07:54:22.746Z,1.87
2023-02-22T07:59:23.872Z,1.03
2023-02-22T08:04:25.038Z,2.18
2023-02-22T08:09:26.222Z,1.48
2023-02-22T08:14:27.350Z,1.48
2023-02-22T08:19:28.480Z,1.83
2023-02-22T08:24:29.631Z,1.66
2023-02-22T08:29:31.753Z,1.66
2023-02-22T08:34:30.859Z,2.27
2023-02-22T08:39:31.956Z,2.63
2023-02-22T08:44:33.079Z,2.45
2023-02-22T08:49:34.236Z,2.27
2023-02-22T08:54:35.357Z,2.45
2023-02-22T08:59:36.516Z,2.45
2023-02-22T09:04:37.663Z,2.45
2023-02-22T09:09:38.830Z,2.09
2023-02-22T09:14:39.920Z,2.27
2023-02-22T09:19:41.044Z,2.09
2023-02-22T09:24:43.152Z,2.09
2023-02-22T09:29:42.281Z,3.84
2023-02-22T09:34:43.406Z,3.06
2023-02-22T09:39:44.573Z,2.45
2023-02-22T09:44:45.684Z,2.86
2023-02-22T09:49:46.791Z,3.06
2023-02-22T09:54:47.920Z,2.86
2023-02-22T09:59:51.068Z,2.65
2023-02-22T10:04:51.180Z,2.86
2023-02-22T10:09:50.318Z,3.40
2023-02-22T10:14:51.442Z,2.45
2023-02-22T10:19:54.663Z,2.98
2023-02-22T10:24:54.927Z,3.50
2023-02-22T10:29:54.014Z,2.82
2023-02-22T10:34:55.134Z,2.82
2023-02-22T10:39:57.260Z,3.29
2023-02-22T10:44:57.353Z,3.29
2023-02-22T10:49:57.466Z,3.76
2023-02-22T10:55:01.077Z,3.76
2023-02-22T10:59:57.491Z,3.76
2023-02-22T11:04:56.681Z,3.53
2023-02-22T11:09:57.836Z,3.76
2023-02-22T11:14:58.954Z,3.76
2023-02-22T11:20:00.199Z,3.76
2023-02-22T11:25:01.321Z,3.53
2023-02-22T11:30:04.467Z,3.29
2023-02-22T11:35:09.336Z,3.76
2023-02-22T11:40:03.642Z,3.53
2023-02-22T11:45:02.762Z,4.23
2023-02-22T11:50:08.758Z,3.98
2023-02-22T11:55:05.927Z,4.23
2023-02-22T12:00:08.057Z,3.74
2023-02-22T12:05:06.183Z,3.23
2023-02-22T12:10:05.289Z,4.42
2023-02-22T12:15:07.411Z,3.74
2023-02-22T12:20:06.563Z,4.16
2023-02-22T12:25:09.975Z,4.16
2023-02-22T12:30:07.335Z,3.36
2023-02-22T12:35:09.456Z,4.29
2023-02-22T12:40:09.576Z,4.29
2023-02-22T12:45:11.402Z,5.09
2023-02-22T12:50:08.719Z,5.09
2023-02-22T12:55:09.820Z,4.83
2023-02-22T13:00:11.953Z,5.35
2023-02-22T13:05:11.094Z,4.92
2023-02-22T13:10:12.172Z,6.35
2023-02-22T13:15:14.277Z,4.92
2023-02-22T13:20:14.404Z,6.11
2023-02-22T13:25:13.794Z,6.11
2023-02-22T13:30:15.945Z,6.11
2023-02-22T13:35:16.065Z,5.86
2023-02-22T13:40:15.149Z,5.86
2023-02-22T13:45:17.247Z,5.86
2023-02-22T13:50:16.345Z,5.86
2023-02-22T13:55:17.431Z,5.61
2023-02-22T14:00:19.537Z,5.61
2023-02-22T14:05:19.714Z,6.11
2023-02-22T14:10:18.840Z,6.11
2023-02-22T14:15:32.947Z,6.11
2023-02-22T14:20:22.934Z,5.65
2023-02-22T14:25:28.112Z,5.65
2023-02-22T14:30:21.996Z,5.88
2023-02-22T14:35:28.770Z,5.88
2023-02-22T14:40:23.049Z,6.12
2023-02-22T14:45:25.199Z,6.12
2023-02-22T14:50:25.333Z,6.12
2023-02-22T14:55:25.418Z,6.34
2023-02-22T15:00:24.577Z,6.34
2023-02-22T15:05:25.817Z,6.12
2023-02-22T15:10:27.926Z,6.12
2023-02-22T15:15:28.050Z,6.12
2023-02-22T15:20:28.140Z,6.34
2023-02-22T15:25:28.230Z,6.34
2023-02-22T15:30:27.425Z,6.34
2023-02-22T15:35:27.783Z,6.34
2023-02-22T15:40:29.868Z,6.34
2023-02-22T15:45:29.012Z,6.34
2023-02-22T15:50:31.152Z,6.57
2023-02-22T15:55:30.381Z,6.57
2023-02-22T16:00:33.545Z,6.57
2023-02-22T16:05:32.661Z,6.79
2023-02-22T16:10:34.797Z,6.79
2023-02-22T16:15:33.914Z,6.79
2023-02-22T16:20:36.010Z,6.06
2023-02-22T16:25:35.118Z,6.06
2023-02-22T16:30:36.334Z,6.06
2023-02-22T16:35:37.486Z,6.27
2023-02-22T16:40:38.692Z,6.27
2023-02-22T16:45:42.581Z,6.48
2023-02-22T16:50:39.854Z,6.27
2023-02-22T16:55:40.975Z,6.48
2023-02-22T17:00:44.943Z,5.53
2023-02-22T17:05:42.385Z,5.73
2023-02-22T17:10:44.587Z,5.94
2023-02-22T17:15:43.803Z,5.94
2023-02-22T17:20:45.024Z,5.94
2023-02-22T17:25:46.256Z,5.94
2023-02-22T17:30:47.615Z,5.94
2023-02-22T17:35:47.659Z,6.14
2023-02-22T17:40:47.010Z,6.14
2023-02-22T17:45:49.114Z,6.34
2023-02-22T17:50:48.661Z,5.58
2023-02-22T17:55:48.877Z,5.58
2023-02-22T18:00:48.285Z,5.58
2023-02-22T18:05:46.815Z,5.58
2023-02-22T18:10:48.488Z,5.77
2023-02-22T18:15:47.995Z,5.77
2023-02-22T18:20:47.599Z,5.58
2023-02-22T18:25:48.901Z,5.77
2023-02-22T18:30:47.376Z,5.77
2023-02-22T18:35:46.586Z,5.77
2023-02-22T18:40:47.736Z,5.58
2023-02-22T18:45:49.181Z,5.58
2023-02-22T18:50:48.669Z,5.58
2023-02-22T18:55:50.190Z,5.58
2023-02-22T19:00:49.709Z,4.80
2023-02-22T19:05:51.756Z,4.99
2023-02-22T19:10:50.356Z,4.99
2023-02-22T19:15:49.844Z,5.37
2023-02-22T19:20:50.147Z,5.18
2023-02-22T19:25:49.527Z,5.18
2023-02-22T19:30:49.142Z,5.37
2023-02-22T19:35:48.404Z,5.18
2023-02-22T19:40:48.889Z,5.37
2023-02-22T19:45:55.042Z,5.55
2023-02-22T19:50:51.587Z,5.55
2023-02-22T19:55:51.070Z,5.55
2023-02-22T20:00:50.690Z,5.37
2023-02-22T20:05:50.175Z,5.37
2023-02-22T20:10:49.741Z,5.37
2023-02-22T20:15:49.075Z,5.37
2023-02-22T20:20:50.576Z,5.73
2023-02-22T20:25:51.977Z,5.73
2023-02-22T20:30:52.257Z,5.73
2023-02-22T20:35:53.813Z,5.91
2023-02-22T20:40:52.076Z,6.27
2023-02-22T20:45:52.713Z,6.09
2023-02-22T20:50:56.209Z,6.09
2023-02-22T20:55:54.283Z,5.91
2023-02-22T21:00:52.540Z,5.91
2023-02-22T21:05:53.994Z,6.09
2023-02-22T21:10:54.146Z,5.11
2023-02-22T21:15:56.065Z,5.91
2023-02-22T21:20:53.562Z,6.09
2023-02-22T21:25:53.994Z,5.91
2023-02-22T21:30:52.559Z,6.09
2023-02-22T21:35:53.009Z,5.91
2023-02-22T21:40:54.765Z,5.91
2023-02-22T21:45:54.319Z,5.91
2023-02-22T21:50:53.766Z,5.91
2023-02-22T21:55:54.929Z,5.11
2023-02-22T22:00:57.129Z,6.09
2023-02-22T22:05:57.250Z,6.09
2023-02-22T22:10:56.670Z,5.29
2023-02-22T22:15:57.881Z,6.09
2023-02-22T22:20:59.041Z,6.09
2023-02-22T22:26:00.356Z,6.27
2023-02-22T22:31:02.634Z,5.29
2023-02-22T22:36:01.816Z,6.27
2023-02-22T22:41:02.999Z,6.27
2023-02-22T22:46:04.489Z,6.27
2023-02-22T22:51:03.625Z,5.29
2023-02-22T22:56:04.784Z,6.27
2023-02-22T23:01:05.996Z,6.27
2023-02-22T23:06:08.173Z,6.27
2023-02-22T23:11:07.298Z,6.27
2023-02-22T23:16:09.533Z,6.27
2023-02-22T23:21:08.653Z,6.27
2023-02-22T23:26:08.794Z,6.27
2023-02-22T23:31:10.981Z,6.09
2023-02-22T23:36:10.142Z,6.27
2023-02-22T23:41:12.309Z,6.44
2023-02-22T23:46:11.446Z,6.44
2023-02-22T23:51:13.581Z,6.61
2023-02-22T23:56:13.699Z,6.78
