createdAt,value
2019-02-19T00:02:17.087Z,100268.94
2019-02-19T00:04:45.660Z,100265.49
2019-02-19T00:07:14.292Z,100269.33
2019-02-19T00:09:42.874Z,100266.27
2019-02-19T00:12:11.496Z,100261.92
2019-02-19T00:14:40.190Z,100258.91
2019-02-19T00:17:08.751Z,100261.84
2019-02-19T00:19:37.370Z,100260.89
2019-02-19T00:22:06.839Z,100261.20
2019-02-19T00:24:35.531Z,100260.77
2019-02-19T00:27:04.151Z,100258.95
2019-02-19T00:29:32.788Z,100252.03
2019-02-19T00:32:01.477Z,100260.92
2019-02-19T00:34:30.056Z,100260.97
2019-02-19T00:36:58.702Z,100256.71
2019-02-19T00:39:27.393Z,100256.23
2019-02-19T00:41:56.091Z,100253.22
2019-02-19T00:44:24.691Z,100251.93
2019-02-19T00:46:53.245Z,100245.48
2019-02-19T00:49:21.929Z,100242.05
2019-02-19T00:51:50.561Z,100243.08
2019-02-19T00:54:19.256Z,100242.66
2019-02-19T00:56:47.938Z,100237.10
2019-02-19T00:59:16.499Z,100233.66
2019-02-19T01:01:45.145Z,100237.97
2019-02-19T01:04:13.729Z,100228.94
2019-02-19T01:06:42.400Z,100235.08
2019-02-19T01:09:10.980Z,100233.28
2019-02-19T01:11:39.626Z,100231.47
2019-02-19T01:14:08.317Z,100225.41
2019-02-19T01:16:36.893Z,100225.45
2019-02-19T01:19:05.542Z,100224.63
2019-02-19T01:21:34.196Z,100213.80
2019-02-19T01:24:02.831Z,100217.31
2019-02-19T01:26:31.396Z,100225.41
2019-02-19T01:29:00.078Z,100214.95
2019-02-19T01:31:28.725Z,100221.36
2019-02-19T01:33:57.305Z,100212.45
2019-02-19T01:36:25.943Z,100203.09
2019-02-19T01:38:54.519Z,100206.56
2019-02-19T01:41:23.148Z,100209.02
2019-02-19T01:43:51.798Z,100212.33
2019-02-19T01:46:20.455Z,100205.41
2019-02-19T01:48:49.068Z,100205.78
2019-02-19T01:51:17.765Z,100210.00
2019-02-19T01:53:46.383Z,100206.94
2019-02-19T01:56:14.945Z,100210.33
2019-02-19T01:58:43.561Z,100204.98
2019-02-19T02:01:12.213Z,100200.25
2019-02-19T02:03:40.855Z,100202.83
2019-02-19T02:06:09.392Z,100200.64
2019-02-19T02:08:38.090Z,100202.94
2019-02-19T02:11:06.654Z,100202.79
2019-02-19T02:13:35.151Z,100198.53
2019-02-19T02:16:03.801Z,100196.77
2019-02-19T02:18:32.479Z,100200.06
2019-02-19T02:21:01.118Z,100203.02
2019-02-19T02:23:29.742Z,100197.00
2019-02-19T02:25:58.239Z,100204.20
2019-02-19T02:28:26.837Z,100198.20
2019-02-19T02:30:55.378Z,100201.59
2019-02-19T02:33:23.883Z,100198.47
2019-02-19T02:35:52.552Z,100207.00
2019-02-19T02:38:21.065Z,100203.52
2019-02-19T02:40:49.645Z,100205.66
2019-02-19T02:43:18.178Z,100208.88
2019-02-19T02:45:53.436Z,100211.52
2019-02-19T02:48:17.079Z,100214.08
2019-02-19T02:50:45.626Z,100211.02
2019-02-19T02:53:14.240Z,100207.91
2019-02-19T02:55:42.931Z,100214.23
2019-02-19T02:58:11.546Z,100211.84
2019-02-19T03:00:40.155Z,100210.16
2019-02-19T03:03:08.643Z,100208.18
2019-02-19T03:05:39.649Z,100216.25
2019-02-19T03:08:08.553Z,100217.20
2019-02-19T03:10:37.193Z,100226.06
2019-02-19T03:13:05.815Z,100224.95
2019-02-19T03:15:34.437Z,100223.17
2019-02-19T03:18:02.973Z,100221.80
2019-02-19T03:20:31.613Z,100222.95
2019-02-19T03:23:00.244Z,100218.00
2019-02-19T03:25:28.889Z,100216.16
2019-02-19T03:27:57.536Z,100224.01
2019-02-19T03:30:26.095Z,100223.84
2019-02-19T03:32:54.666Z,100213.39
2019-02-19T03:35:23.207Z,100216.70
2019-02-19T03:37:51.782Z,100218.59
2019-02-19T03:40:20.474Z,100213.06
2019-02-19T03:42:48.972Z,100219.46
2019-02-19T03:45:17.666Z,100216.07
2019-02-19T03:47:46.308Z,100219.33
2019-02-19T03:50:14.890Z,100221.79
2019-02-19T03:52:43.527Z,100222.34
2019-02-19T03:55:14.961Z,100218.91
2019-02-19T03:57:43.460Z,100218.72
2019-02-19T04:00:12.102Z,100218.31
2019-02-19T04:02:40.775Z,100221.69
2019-02-19T04:05:09.405Z,100222.94
2019-02-19T04:07:38.109Z,100223.39
2019-02-19T04:10:08.758Z,100225.67
2019-02-19T04:12:37.393Z,100224.06
2019-02-19T04:15:07.477Z,100222.61
2019-02-19T04:17:36.120Z,100220.02
2019-02-19T04:20:06.860Z,100224.43
2019-02-19T04:22:35.433Z,100226.53
2019-02-19T04:25:04.185Z,100224.88
2019-02-19T04:27:32.767Z,100227.67
2019-02-19T04:30:01.246Z,100230.76
2019-02-19T04:32:29.926Z,100228.45
2019-02-19T04:34:58.514Z,100229.00
2019-02-19T04:37:27.117Z,100223.83
2019-02-19T04:39:55.594Z,100224.85
2019-02-19T04:42:24.267Z,100227.37
2019-02-19T04:44:52.966Z,100223.73
2019-02-19T04:47:21.646Z,100233.40
2019-02-19T04:49:50.148Z,100230.25
2019-02-19T04:52:18.770Z,100233.23
2019-02-19T04:54:47.395Z,100239.77
2019-02-19T04:57:16.067Z,100238.73
2019-02-19T04:59:44.694Z,100241.04
2019-02-19T05:02:13.386Z,100239.73
2019-02-19T05:04:41.941Z,100241.02
2019-02-19T05:07:10.579Z,100244.87
2019-02-19T05:09:39.151Z,100245.02
2019-02-19T05:12:07.946Z,100244.16
2019-02-19T05:14:36.436Z,100243.85
2019-02-19T05:17:08.058Z,100248.15
2019-02-19T05:19:36.647Z,100248.59
2019-02-19T05:22:05.491Z,100253.19
2019-02-19T05:24:34.062Z,100254.19
2019-02-19T05:27:02.741Z,100252.19
2019-02-19T05:29:31.297Z,100252.91
2019-02-19T05:31:59.984Z,100258.19
2019-02-19T05:34:31.416Z,100253.22
2019-02-19T05:37:00.105Z,100260.36
2019-02-19T05:39:28.905Z,100264.89
2019-02-19T05:41:57.505Z,100274.09
2019-02-19T05:44:26.175Z,100274.95
2019-02-19T05:46:54.858Z,100281.03
2019-02-19T05:49:23.518Z,100279.81
2019-02-19T05:51:52.009Z,100286.75
2019-02-19T05:54:20.610Z,100290.19
2019-02-19T05:56:49.099Z,100288.84
2019-02-19T05:59:17.673Z,100290.47
2019-02-19T06:01:46.246Z,100294.99
2019-02-19T06:04:14.879Z,100295.47
2019-02-19T06:06:43.503Z,100289.97
2019-02-19T06:09:12.121Z,100295.66
2019-02-19T06:11:40.827Z,100293.41
2019-02-19T06:14:09.317Z,100295.19
2019-02-19T06:16:37.883Z,100293.19
2019-02-19T06:19:06.919Z,100298.95
2019-02-19T06:21:35.482Z,100302.73
2019-02-19T06:24:04.116Z,100308.17
2019-02-19T06:26:32.739Z,100297.55
2019-02-19T06:29:01.445Z,100301.54
2019-02-19T06:31:33.296Z,100305.44
2019-02-19T06:34:01.823Z,100298.48
2019-02-19T06:36:30.490Z,100294.36
2019-02-19T06:38:59.393Z,100297.56
2019-02-19T06:41:30.502Z,100301.22
2019-02-19T06:43:59.062Z,100298.02
2019-02-19T06:46:27.622Z,100295.88
2019-02-19T06:48:59.457Z,100289.36
2019-02-19T06:51:28.024Z,100289.86
2019-02-19T06:53:56.631Z,100285.12
2019-02-19T06:56:25.369Z,100289.48
2019-02-19T06:58:54.047Z,100291.07
2019-02-19T07:01:24.391Z,100293.16
2019-02-19T07:03:57.246Z,100289.88
2019-02-19T07:06:25.844Z,100289.88
2019-02-19T07:08:54.344Z,100293.61
2019-02-19T07:11:22.857Z,100288.77
2019-02-19T07:13:51.467Z,100294.33
2019-02-19T07:16:20.108Z,100284.54
2019-02-19T07:18:51.242Z,100288.05
2019-02-19T07:21:19.740Z,100274.95
2019-02-19T07:23:48.324Z,100276.64
2019-02-19T07:26:16.959Z,100274.64
2019-02-19T07:28:45.509Z,100275.95
2019-02-19T07:31:14.113Z,100276.20
2019-02-19T07:33:42.593Z,100270.02
2019-02-19T07:36:11.106Z,100270.27
2019-02-19T07:38:39.720Z,100273.44
2019-02-19T07:41:08.220Z,100274.22
2019-02-19T07:43:36.902Z,100270.60
2019-02-19T07:46:05.658Z,100272.46
2019-02-19T07:48:34.302Z,100270.78
2019-02-19T07:51:05.536Z,100270.22
2019-02-19T07:53:34.044Z,100257.17
2019-02-19T07:56:02.613Z,100263.19
2019-02-19T07:58:31.212Z,100263.19
2019-02-19T08:00:59.819Z,100255.95
2019-02-19T08:03:28.484Z,100253.11
2019-02-19T08:05:56.978Z,100265.39
2019-02-19T08:08:25.627Z,100248.97
2019-02-19T08:10:54.275Z,100240.77
2019-02-19T08:13:22.916Z,100241.37
2019-02-19T08:15:51.552Z,100235.37
2019-02-19T08:18:20.099Z,100230.41
2019-02-19T08:20:49.547Z,100229.52
2019-02-19T08:23:18.193Z,100234.64
2019-02-19T08:25:48.486Z,100222.38
2019-02-19T08:28:17.148Z,100216.17
2019-02-19T08:30:46.265Z,100224.27
2019-02-19T08:33:15.148Z,100224.59
2019-02-19T08:35:46.117Z,100217.70
2019-02-19T08:38:15.825Z,100214.34
2019-02-19T08:40:45.595Z,100212.38
2019-02-19T08:43:14.282Z,100218.17
2019-02-19T08:45:49.038Z,100213.45
2019-02-19T08:48:18.321Z,100218.72
2019-02-19T08:50:47.109Z,100210.67
2019-02-19T08:53:20.255Z,100210.94
2019-02-19T08:55:52.592Z,100207.48
2019-02-19T08:58:24.641Z,100217.56
2019-02-19T09:00:57.138Z,100213.17
2019-02-19T09:03:26.016Z,100207.95
2019-02-19T09:05:54.711Z,100208.70
2019-02-19T09:08:23.370Z,100216.84
2019-02-19T09:10:52.012Z,100208.01
2019-02-19T09:13:20.764Z,100207.20
2019-02-19T09:15:49.541Z,100203.22
2019-02-19T09:18:18.320Z,100197.33
2019-02-19T09:20:47.063Z,100195.25
2019-02-19T09:23:15.656Z,100189.14
2019-02-19T09:25:44.429Z,100198.93
2019-02-19T09:28:13.097Z,100190.50
2019-02-19T09:30:41.921Z,100198.47
2019-02-19T09:33:10.594Z,100197.91
2019-02-19T09:35:43.122Z,100201.58
2019-02-19T09:38:14.538Z,100201.53
2019-02-19T09:40:43.813Z,100203.77
2019-02-19T09:43:12.548Z,100191.50
2019-02-19T09:45:44.063Z,100187.95
2019-02-19T09:48:12.806Z,100187.70
2019-02-19T09:50:41.639Z,100184.89
2019-02-19T09:53:10.238Z,100179.02
2019-02-19T09:55:39.723Z,100178.62
2019-02-19T09:58:08.503Z,100175.16
2019-02-19T10:00:37.299Z,100170.47
2019-02-19T10:03:06.103Z,100171.94
2019-02-19T10:05:34.828Z,100163.55
2019-02-19T10:08:03.580Z,100166.47
2019-02-19T10:10:32.093Z,100158.36
2019-02-19T10:13:00.713Z,100164.92
2019-02-19T10:15:29.352Z,100152.60
2019-02-19T10:17:57.962Z,100147.79
2019-02-19T10:20:26.525Z,100150.91
2019-02-19T10:22:55.066Z,100144.69
2019-02-19T10:25:23.702Z,100136.98
2019-02-19T10:27:52.325Z,100133.50
2019-02-19T10:30:21.262Z,100126.20
2019-02-19T10:32:49.786Z,100127.83
2019-02-19T10:35:18.879Z,100118.27
2019-02-19T10:37:51.886Z,100115.82
2019-02-19T10:40:21.937Z,100116.74
2019-02-19T10:42:50.502Z,100106.38
2019-02-19T10:45:24.171Z,100096.94
2019-02-19T10:47:52.893Z,100092.54
2019-02-19T10:50:25.976Z,100093.83
2019-02-19T10:52:54.869Z,100089.66
2019-02-19T10:55:23.604Z,100081.48
2019-02-19T10:57:54.029Z,100079.44
2019-02-19T11:00:23.650Z,100080.91
2019-02-19T11:02:52.389Z,100066.34
2019-02-19T11:05:21.127Z,100057.81
2019-02-19T11:07:49.760Z,100057.00
2019-02-19T11:10:18.596Z,100056.52
2019-02-19T11:12:47.256Z,100050.92
2019-02-19T11:15:17.524Z,100043.39
2019-02-19T11:17:46.390Z,100039.38
2019-02-19T11:20:18.074Z,100035.86
2019-02-19T11:22:46.755Z,100024.42
2019-02-19T11:25:15.476Z,100017.50
2019-02-19T11:27:44.172Z,100013.80
2019-02-19T11:30:15.648Z,100014.06
2019-02-19T11:32:44.286Z,100017.30
2019-02-19T11:35:13.082Z,100016.21
2019-02-19T11:37:41.751Z,100007.20
2019-02-19T11:40:12.262Z,100010.78
2019-02-19T11:42:44.005Z,100002.08
2019-02-19T11:45:15.266Z,99999.80
2019-02-19T11:47:43.973Z,99994.17
2019-02-19T11:50:13.262Z,99982.35
2019-02-19T11:52:42.076Z,99982.05
2019-02-19T11:55:13.156Z,99976.08
2019-02-19T11:57:41.890Z,99977.39
2019-02-19T12:00:14.625Z,99978.97
2019-02-19T12:02:43.432Z,99981.70
2019-02-19T12:05:12.190Z,99966.56
2019-02-19T12:07:41.015Z,99968.08
2019-02-19T12:10:11.908Z,99969.50
2019-02-19T12:12:40.572Z,99966.12
2019-02-19T12:15:14.101Z,99952.22
2019-02-19T12:17:42.738Z,99948.49
2019-02-19T12:20:13.569Z,99947.34
2019-02-19T12:22:42.199Z,99939.69
2019-02-19T12:25:11.164Z,99939.03
2019-02-19T12:27:39.916Z,99941.16
2019-02-19T12:30:14.280Z,99937.42
2019-02-19T12:32:42.962Z,99931.63
2019-02-19T12:35:11.732Z,99925.34
2019-02-19T12:37:40.394Z,99923.55
2019-02-19T12:40:12.822Z,99918.41
2019-02-19T12:42:41.812Z,99920.56
2019-02-19T12:45:14.272Z,99914.06
2019-02-19T12:47:45.686Z,99911.38
2019-02-19T12:50:18.736Z,99904.03
2019-02-19T12:52:47.507Z,99907.83
2019-02-19T12:55:16.256Z,99900.33
2019-02-19T12:57:45.022Z,99898.92
2019-02-19T13:00:18.596Z,99900.98
2019-02-19T13:02:47.298Z,99901.34
2019-02-19T13:05:16.645Z,99903.99
2019-02-19T13:07:47.000Z,99898.06
2019-02-19T13:10:16.058Z,99898.21
2019-02-19T13:12:44.700Z,99894.20
2019-02-19T13:15:15.690Z,99893.14
2019-02-19T13:17:45.030Z,99892.19
2019-02-19T13:20:14.854Z,99896.28
2019-02-19T13:22:43.569Z,99889.13
2019-02-19T13:25:12.898Z,99892.69
2019-02-19T13:27:47.403Z,99890.49
2019-02-19T13:30:20.552Z,99891.25
2019-02-19T13:32:49.227Z,99884.25
2019-02-19T13:35:18.043Z,99882.75
2019-02-19T13:37:46.727Z,99877.98
2019-02-19T13:40:17.289Z,99880.89
2019-02-19T13:42:46.003Z,99875.00
2019-02-19T13:45:15.488Z,99878.81
2019-02-19T13:47:44.512Z,99871.76
2019-02-19T13:50:21.541Z,99870.31
2019-02-19T13:52:52.231Z,99865.53
2019-02-19T13:55:22.606Z,99867.20
2019-02-19T13:57:51.306Z,99859.00
2019-02-19T14:00:21.658Z,99860.65
2019-02-19T14:02:50.797Z,99857.02
2019-02-19T14:05:19.563Z,99850.99
2019-02-19T14:07:51.178Z,99860.27
2019-02-19T14:10:19.978Z,99860.27
2019-02-19T14:12:48.855Z,99861.83
2019-02-19T14:15:19.268Z,99858.26
2019-02-19T14:17:48.075Z,99854.56
2019-02-19T14:20:30.517Z,99856.81
2019-02-19T14:23:16.075Z,99858.84
2019-02-19T14:25:49.181Z,99851.31
2019-02-19T14:28:39.320Z,99848.88
2019-02-19T14:31:09.851Z,99851.63
2019-02-19T14:33:56.339Z,99851.83
2019-02-19T14:36:32.053Z,99850.14
2019-02-19T14:39:18.402Z,99848.56
2019-02-19T14:41:57.953Z,99848.96
2019-02-19T14:44:34.020Z,99851.88
2019-02-19T14:47:04.781Z,99845.84
2019-02-19T14:49:49.746Z,99846.19
2019-02-19T14:52:25.701Z,99845.67
2019-02-19T14:54:55.996Z,99849.23
2019-02-19T14:57:32.836Z,99843.51
2019-02-19T15:00:19.350Z,99843.68
2019-02-19T15:02:52.066Z,99847.41
2019-02-19T15:05:31.289Z,99841.65
2019-02-19T15:08:04.044Z,99838.46
2019-02-19T15:10:43.925Z,99840.05
2019-02-19T15:13:19.689Z,99834.17
2019-02-19T15:15:55.872Z,99836.37
2019-02-19T15:18:41.454Z,99840.11
2019-02-19T15:21:28.012Z,99837.62
2019-02-19T15:24:07.479Z,99838.75
2019-02-19T15:26:37.841Z,99844.12
2019-02-19T15:29:10.700Z,99841.50
2019-02-19T15:31:43.473Z,99836.97
2019-02-19T15:34:19.550Z,99840.75
2019-02-19T15:36:58.909Z,99844.45
2019-02-19T15:39:45.331Z,99852.38
2019-02-19T16:09:01.487Z,99878.84
2019-02-19T16:27:38.372Z,99902.16
2019-02-19T16:30:14.617Z,99900.44
2019-02-19T16:32:47.950Z,99903.70
2019-02-19T16:35:29.939Z,99909.19
2019-02-19T16:38:00.206Z,99904.64
2019-02-19T16:40:39.395Z,99910.55
2019-02-19T16:43:10.669Z,99910.72
2019-02-19T16:45:43.673Z,99911.44
2019-02-19T16:48:16.936Z,99914.16
2019-02-19T16:50:49.638Z,99907.80
2019-02-19T16:53:25.789Z,99905.45
2019-02-19T16:56:01.646Z,99905.75
2019-02-19T16:58:31.882Z,99909.89
2019-02-19T17:01:02.160Z,99917.57
2019-02-19T17:03:38.310Z,99914.16
2019-02-19T17:06:17.779Z,99914.38
2019-02-19T17:08:51.124Z,99912.39
2019-02-19T17:11:24.185Z,99913.31
2019-02-19T17:13:58.603Z,99912.05
2019-02-19T17:16:44.929Z,99917.75
2019-02-19T17:19:21.565Z,99918.47
2019-02-19T17:21:54.770Z,99912.10
2019-02-19T17:24:25.650Z,99918.47
2019-02-19T17:26:55.996Z,99929.77
2019-02-19T17:29:35.113Z,99923.38
2019-02-19T17:32:11.353Z,99921.77
2019-02-19T17:34:44.372Z,99921.95
2019-02-19T17:37:33.295Z,99923.26
2019-02-19T17:40:06.261Z,99918.95
2019-02-19T17:42:54.998Z,99920.05
2019-02-19T17:45:25.271Z,99920.66
2019-02-19T17:47:58.164Z,99917.58
2019-02-19T17:50:43.523Z,99922.85
2019-02-19T17:53:28.841Z,99918.20
2019-02-19T17:56:17.405Z,99921.11
2019-02-19T17:58:47.676Z,99918.39
2019-02-19T18:01:26.944Z,99916.31
2019-02-19T18:04:13.530Z,99913.44
2019-02-19T18:06:43.727Z,99912.25
2019-02-19T18:09:33.833Z,99905.43
2019-02-19T18:12:09.700Z,99922.88
2019-02-19T18:14:56.200Z,99914.22
2019-02-19T18:17:26.395Z,99917.23
2019-02-19T18:19:54.980Z,99919.04
2019-02-19T18:22:23.539Z,99918.59
2019-02-19T18:24:52.204Z,99920.40
2019-02-19T18:27:23.981Z,99923.77
2019-02-19T18:29:52.537Z,99917.68
2019-02-19T18:32:21.178Z,99921.13
2019-02-19T18:34:49.812Z,99920.72
2019-02-19T18:37:18.540Z,99916.28
2019-02-19T18:39:47.112Z,99914.50
2019-02-19T18:42:15.743Z,99919.67
2019-02-19T18:44:44.296Z,99911.94
2019-02-19T18:47:12.989Z,99914.66
2019-02-19T18:49:44.872Z,99907.34
2019-02-19T18:52:13.362Z,99913.08
2019-02-19T18:54:42.048Z,99921.62
2019-02-19T18:57:10.700Z,99920.08
2019-02-19T18:59:39.434Z,99920.23
2019-02-19T19:02:08.739Z,99929.55
2019-02-19T19:04:37.383Z,99929.27
2019-02-19T19:07:05.999Z,99935.02
2019-02-19T19:09:39.826Z,99933.75
2019-02-19T19:12:11.590Z,99939.36
2019-02-19T19:14:40.279Z,99943.76
2019-02-19T19:17:08.912Z,99945.47
2019-02-19T19:19:37.457Z,99945.03
2019-02-19T19:22:08.714Z,99946.33
2019-02-19T19:24:37.268Z,99950.23
2019-02-19T19:27:05.988Z,99953.70
2019-02-19T19:29:34.542Z,99957.13
2019-02-19T19:32:03.956Z,99957.13
2019-02-19T19:34:32.644Z,99957.98
2019-02-19T19:37:01.378Z,99958.00
2019-02-19T19:39:30.017Z,99961.46
2019-02-19T19:42:01.661Z,99960.59
2019-02-19T19:44:30.324Z,99965.75
2019-02-19T19:46:59.043Z,99961.02
2019-02-19T19:49:27.547Z,99962.74
2019-02-19T19:51:56.406Z,99963.59
2019-02-19T19:54:25.124Z,99964.45
2019-02-19T19:56:56.291Z,99962.30
2019-02-19T19:59:27.713Z,99965.33
2019-02-19T20:01:59.085Z,99972.61
2019-02-19T20:04:27.704Z,99976.44
2019-02-19T20:06:56.367Z,99975.11
2019-02-19T20:09:27.846Z,99975.12
2019-02-19T20:11:56.422Z,99972.50
2019-02-19T20:14:34.186Z,99979.84
2019-02-19T20:17:05.487Z,99978.95
2019-02-19T20:19:34.622Z,99975.53
2019-02-19T20:22:04.004Z,99973.86
2019-02-19T20:24:35.542Z,99980.34
2019-02-19T20:27:04.899Z,99976.85
2019-02-19T20:29:33.513Z,99975.58
2019-02-19T20:32:02.014Z,99975.59
2019-02-19T20:34:30.569Z,99976.03
2019-02-19T20:36:59.203Z,99978.22
2019-02-19T20:39:30.819Z,99974.76
2019-02-19T20:41:59.371Z,99980.34
2019-02-19T20:44:27.936Z,99976.47
2019-02-19T20:46:59.417Z,99972.16
2019-02-19T20:49:27.989Z,99967.44
2019-02-19T20:51:56.586Z,99966.12
2019-02-19T20:54:25.380Z,99969.15
2019-02-19T20:56:54.062Z,99971.70
2019-02-19T20:59:25.316Z,99964.34
2019-02-19T21:01:54.035Z,99959.97
2019-02-19T21:04:22.603Z,99964.27
2019-02-19T21:06:51.463Z,99956.95
2019-02-19T21:09:25.771Z,99961.69
2019-02-19T21:11:57.296Z,99960.39
2019-02-19T21:14:25.997Z,99961.66
2019-02-19T21:16:57.366Z,99959.11
2019-02-19T21:19:26.241Z,99956.98
2019-02-19T21:21:54.974Z,99956.98
2019-02-19T21:24:23.620Z,99959.56
2019-02-19T21:26:52.326Z,99956.57
2019-02-19T21:29:21.034Z,99958.30
2019-02-19T21:31:49.678Z,99951.84
2019-02-19T21:34:18.320Z,99956.14
2019-02-19T21:36:47.028Z,99955.28
2019-02-19T21:39:15.605Z,99958.71
2019-02-19T21:41:44.280Z,99959.15
2019-02-19T21:44:12.832Z,99957.45
2019-02-19T21:46:41.970Z,99959.19
2019-02-19T21:49:10.620Z,99955.72
2019-02-19T21:51:39.209Z,99953.98
2019-02-19T21:54:07.943Z,99951.39
2019-02-19T21:56:36.584Z,99956.55
2019-02-19T21:59:05.729Z,99950.94
2019-02-19T22:01:34.471Z,99949.16
2019-02-19T22:04:03.201Z,99947.83
2019-02-19T22:06:32.891Z,99950.30
2019-02-19T22:09:01.871Z,99952.41
2019-02-19T22:11:30.649Z,99946.38
2019-02-19T22:13:59.313Z,99946.83
2019-02-19T22:16:28.645Z,99942.52
2019-02-19T22:18:57.340Z,99956.19
2019-02-19T22:21:30.589Z,99956.55
2019-02-19T22:23:59.291Z,99956.98
2019-02-19T22:26:27.936Z,99954.02
2019-02-19T22:28:57.052Z,99953.62
2019-02-19T22:31:25.846Z,99953.16
2019-02-19T22:33:54.479Z,99952.75
2019-02-19T22:36:23.654Z,99954.49
2019-02-19T22:38:52.942Z,99951.06
2019-02-19T22:41:25.983Z,99948.48
2019-02-19T22:43:54.691Z,99945.05
2019-02-19T22:46:23.467Z,99947.20
2019-02-19T22:48:52.247Z,99951.45
2019-02-19T22:51:20.904Z,99943.67
2019-02-19T22:53:51.294Z,99943.65
2019-02-19T22:56:21.649Z,99944.48
2019-02-19T22:58:50.304Z,99946.19
2019-02-19T23:01:33.797Z,99947.02
2019-02-19T23:04:02.515Z,99942.27
2019-02-19T23:06:31.280Z,99943.95
2019-02-19T23:08:59.940Z,99952.54
2019-02-19T23:11:28.655Z,99948.23
2019-02-19T23:13:57.361Z,99945.20
2019-02-19T23:16:26.078Z,99952.52
2019-02-19T23:18:54.729Z,99949.07
2019-02-19T23:21:23.367Z,99944.75
2019-02-19T23:23:51.989Z,99937.81
2019-02-19T23:26:20.626Z,99937.79
2019-02-19T23:28:49.316Z,99940.34
2019-02-19T23:31:17.963Z,99941.55
2019-02-19T23:33:46.953Z,99939.77
2019-02-19T23:36:26.126Z,99941.44
2019-02-19T23:38:54.819Z,99938.82
2019-02-19T23:41:23.532Z,99943.19
2019-02-19T23:43:52.267Z,99941.38
2019-02-19T23:46:20.994Z,99943.95
2019-02-19T23:48:49.774Z,99947.36
2019-02-19T23:51:18.510Z,99953.77
2019-02-19T23:53:47.291Z,99953.74
2019-02-19T23:56:16.008Z,99949.38
2019-02-19T23:58:47.168Z,99948.59
