createdAt,value
2017-10-13T00:00:14.201Z,0.00
2017-10-13T00:01:14.222Z,0.00
2017-10-13T00:02:14.240Z,0.00
2017-10-13T00:03:14.267Z,0.00
2017-10-13T00:04:14.273Z,0.00
2017-10-13T00:05:14.309Z,0.00
2017-10-13T00:06:14.312Z,0.00
2017-10-13T00:07:14.330Z,0.00
2017-10-13T00:08:14.349Z,0.00
2017-10-13T00:09:14.367Z,0.00
2017-10-13T00:10:14.424Z,0.00
2017-10-13T00:11:14.405Z,0.00
2017-10-13T00:12:14.419Z,0.00
2017-10-13T00:13:14.437Z,0.00
2017-10-13T00:14:14.458Z,0.00
2017-10-13T00:15:14.499Z,0.00
2017-10-13T00:16:14.496Z,0.00
2017-10-13T00:17:14.513Z,0.00
2017-10-13T00:18:14.528Z,0.00
2017-10-13T00:19:14.548Z,0.00
2017-10-13T00:20:14.564Z,0.00
2017-10-13T00:21:14.585Z,0.00
2017-10-13T00:22:14.634Z,0.00
2017-10-13T00:23:14.620Z,0.00
2017-10-13T00:24:14.638Z,0.00
2017-10-13T00:25:14.675Z,0.00
2017-10-13T00:26:14.674Z,0.00
2017-10-13T00:27:14.694Z,0.00
2017-10-13T00:28:14.712Z,0.00
2017-10-13T00:29:14.747Z,0.00
2017-10-13T00:30:14.752Z,0.00
2017-10-13T00:31:14.764Z,0.00
2017-10-13T00:32:14.800Z,0.00
2017-10-13T00:33:14.799Z,0.00
2017-10-13T00:34:14.819Z,0.00
2017-10-13T00:35:14.838Z,0.00
2017-10-13T00:36:14.855Z,0.00
2017-10-13T00:37:14.910Z,0.00
2017-10-13T00:38:14.913Z,0.00
2017-10-13T00:39:15.020Z,0.00
2017-10-13T00:40:14.937Z,0.00
2017-10-13T00:41:14.946Z,0.00
2017-10-13T00:42:14.962Z,0.00
2017-10-13T00:43:14.982Z,0.00
2017-10-13T00:44:15.001Z,0.00
2017-10-13T00:45:15.044Z,0.00
2017-10-13T00:46:15.036Z,0.00
2017-10-13T00:47:15.055Z,0.00
2017-10-13T00:48:15.089Z,0.00
2017-10-13T00:49:15.090Z,0.00
2017-10-13T00:50:15.108Z,0.00
2017-10-13T00:51:15.125Z,0.00
2017-10-13T00:52:15.166Z,0.00
2017-10-13T00:53:15.164Z,0.00
2017-10-13T00:54:15.190Z,0.00
2017-10-13T00:55:15.197Z,0.00
2017-10-13T00:56:15.216Z,0.00
2017-10-13T00:57:15.235Z,0.00
2017-10-13T00:58:15.292Z,0.00
2017-10-13T00:59:15.273Z,0.00
2017-10-13T01:00:15.289Z,0.00
2017-10-13T01:01:15.308Z,0.00
2017-10-13T01:02:15.326Z,0.00
2017-10-13T01:03:15.347Z,0.00
2017-10-13T01:04:15.362Z,0.00
2017-10-13T01:05:15.380Z,0.00
2017-10-13T01:06:15.495Z,0.00
2017-10-13T01:07:15.427Z,0.00
2017-10-13T01:08:15.433Z,0.00
2017-10-13T01:09:15.451Z,0.00
2017-10-13T01:10:15.473Z,0.00
2017-10-13T01:11:15.489Z,0.00
2017-10-13T01:12:15.507Z,0.00
2017-10-13T01:13:15.525Z,0.00
2017-10-13T01:14:15.541Z,0.00
2017-10-13T01:15:15.642Z,0.00
2017-10-13T01:16:15.574Z,0.00
2017-10-13T01:17:15.601Z,0.00
2017-10-13T01:18:15.613Z,0.00
2017-10-13T01:19:15.632Z,0.00
2017-10-13T01:20:15.656Z,0.00
2017-10-13T01:21:15.667Z,0.00
2017-10-13T01:22:15.686Z,0.00
2017-10-13T01:23:15.704Z,0.00
2017-10-13T01:24:15.721Z,0.00
2017-10-13T01:25:15.744Z,0.00
2017-10-13T01:26:15.760Z,0.00
2017-10-13T01:27:15.774Z,0.00
2017-10-13T01:28:15.795Z,0.00
2017-10-13T01:29:15.820Z,0.00
2017-10-13T01:30:15.832Z,0.00
2017-10-13T01:31:15.845Z,0.00
2017-10-13T01:32:15.867Z,0.00
2017-10-13T01:33:15.887Z,0.00
2017-10-13T01:34:15.901Z,0.00
2017-10-13T01:35:15.918Z,0.00
2017-10-13T01:36:15.939Z,0.00
2017-10-13T01:37:15.956Z,0.00
2017-10-13T01:38:16.029Z,0.00
2017-10-13T01:39:15.990Z,0.00
2017-10-13T01:40:16.007Z,0.00
2017-10-13T01:41:16.025Z,0.00
2017-10-13T01:42:16.043Z,0.00
2017-10-13T01:43:16.065Z,0.00
2017-10-13T01:44:16.080Z,0.00
2017-10-13T01:45:16.099Z,0.00
2017-10-13T01:46:16.128Z,0.00
2017-10-13T01:47:16.134Z,0.00
2017-10-13T01:48:16.153Z,0.00
2017-10-13T01:49:16.170Z,0.00
2017-10-13T01:50:16.188Z,0.00
2017-10-13T01:51:16.208Z,0.00
2017-10-13T01:52:16.229Z,0.00
2017-10-13T01:53:16.247Z,0.00
2017-10-13T01:54:16.259Z,0.00
2017-10-13T01:55:16.279Z,0.00
2017-10-13T01:56:16.300Z,0.00
2017-10-13T01:57:16.315Z,0.00
2017-10-13T01:58:16.334Z,0.00
2017-10-13T01:59:16.352Z,0.00
2017-10-13T02:00:16.449Z,0.00
2017-10-13T02:01:16.393Z,0.00
2017-10-13T02:02:16.405Z,0.00
2017-10-13T02:03:16.424Z,0.00
2017-10-13T02:04:16.472Z,0.00
2017-10-13T02:05:16.462Z,0.00
2017-10-13T02:06:16.477Z,0.00
2017-10-13T02:07:16.495Z,0.00
2017-10-13T02:08:16.514Z,0.00
2017-10-13T02:09:16.534Z,0.00
2017-10-13T02:10:16.683Z,0.00
2017-10-13T02:11:16.568Z,0.00
2017-10-13T02:12:16.608Z,0.00
2017-10-13T02:13:16.608Z,0.00
2017-10-13T02:14:16.624Z,0.00
2017-10-13T02:15:16.658Z,0.00
2017-10-13T02:16:16.658Z,0.00
2017-10-13T02:17:16.678Z,0.00
2017-10-13T02:18:16.695Z,0.00
2017-10-13T02:19:16.713Z,0.00
2017-10-13T02:20:16.736Z,0.00
2017-10-13T02:21:16.752Z,0.00
2017-10-13T02:22:16.773Z,0.00
2017-10-13T02:23:16.788Z,0.00
2017-10-13T02:24:16.805Z,0.00
2017-10-13T02:25:16.823Z,0.00
2017-10-13T02:26:16.844Z,0.00
2017-10-13T02:27:16.861Z,0.00
2017-10-13T02:28:16.880Z,0.00
2017-10-13T02:29:16.897Z,0.00
2017-10-13T02:30:16.919Z,0.00
2017-10-13T02:31:16.935Z,0.00
2017-10-13T02:32:16.953Z,0.00
2017-10-13T02:33:16.971Z,0.00
2017-10-13T02:34:16.989Z,0.00
2017-10-13T02:35:17.005Z,0.00
2017-10-13T02:36:17.025Z,0.00
2017-10-13T02:37:17.046Z,0.00
2017-10-13T02:38:17.065Z,0.00
2017-10-13T02:39:17.080Z,0.00
2017-10-13T02:40:17.100Z,0.00
2017-10-13T02:41:17.119Z,0.00
2017-10-13T02:42:17.138Z,0.00
2017-10-13T02:43:17.152Z,0.00
2017-10-13T02:44:17.171Z,0.00
2017-10-13T02:45:17.191Z,0.00
2017-10-13T02:46:17.210Z,0.00
2017-10-13T02:47:17.227Z,0.00
2017-10-13T02:48:17.248Z,0.00
2017-10-13T02:49:17.262Z,0.00
2017-10-13T02:50:17.285Z,0.00
2017-10-13T02:51:17.302Z,0.00
2017-10-13T02:52:17.320Z,0.00
2017-10-13T02:53:17.338Z,0.00
2017-10-13T02:54:17.358Z,0.00
2017-10-13T02:55:17.373Z,0.00
2017-10-13T02:56:17.391Z,0.00
2017-10-13T02:57:17.409Z,0.00
2017-10-13T02:58:17.429Z,0.00
2017-10-13T02:59:17.449Z,0.00
2017-10-13T03:00:17.464Z,0.00
2017-10-13T03:01:17.483Z,0.00
2017-10-13T03:02:17.503Z,0.00
2017-10-13T03:03:17.519Z,0.00
2017-10-13T03:04:17.537Z,0.00
2017-10-13T03:05:17.560Z,0.00
2017-10-13T03:06:17.578Z,0.00
2017-10-13T03:07:17.592Z,0.00
2017-10-13T03:08:17.609Z,0.00
2017-10-13T03:09:17.630Z,0.00
2017-10-13T03:10:17.647Z,0.00
2017-10-13T03:11:17.686Z,0.00
2017-10-13T03:12:17.684Z,0.00
2017-10-13T03:13:17.707Z,0.00
2017-10-13T03:14:17.720Z,0.00
2017-10-13T03:15:17.748Z,0.00
2017-10-13T03:16:17.759Z,0.00
2017-10-13T03:17:17.778Z,0.00
2017-10-13T03:18:17.796Z,0.00
2017-10-13T03:19:17.827Z,0.00
2017-10-13T03:20:17.835Z,0.00
2017-10-13T03:21:17.850Z,0.00
2017-10-13T03:22:17.870Z,0.00
2017-10-13T03:23:17.886Z,0.00
2017-10-13T03:24:17.906Z,0.00
2017-10-13T03:25:17.923Z,0.00
2017-10-13T03:26:17.946Z,0.00
2017-10-13T03:27:17.959Z,0.00
2017-10-13T03:28:17.978Z,0.00
2017-10-13T03:29:18.002Z,0.00
2017-10-13T03:30:18.022Z,0.00
2017-10-13T03:31:18.033Z,0.00
2017-10-13T03:32:18.050Z,0.00
2017-10-13T03:33:18.072Z,0.00
2017-10-13T03:34:18.091Z,0.00
2017-10-13T03:35:18.109Z,0.00
2017-10-13T03:36:18.133Z,0.00
2017-10-13T03:37:18.142Z,0.00
2017-10-13T03:38:18.175Z,0.00
2017-10-13T03:39:18.184Z,0.00
2017-10-13T03:40:18.197Z,0.00
2017-10-13T03:41:18.218Z,0.00
2017-10-13T03:42:18.237Z,0.00
2017-10-13T03:43:18.254Z,0.00
2017-10-13T03:44:18.277Z,0.00
2017-10-13T03:45:18.288Z,0.00
2017-10-13T03:46:18.307Z,0.00
2017-10-13T03:47:18.328Z,0.00
2017-10-13T03:48:18.346Z,0.00
2017-10-13T03:49:18.361Z,0.00
2017-10-13T03:50:18.384Z,0.00
2017-10-13T03:51:18.400Z,0.00
2017-10-13T03:52:18.419Z,0.00
2017-10-13T03:53:18.434Z,0.00
2017-10-13T03:54:18.454Z,0.00
2017-10-13T03:55:18.471Z,0.00
2017-10-13T03:56:18.496Z,0.00
2017-10-13T03:57:18.508Z,0.00
2017-10-13T03:58:18.529Z,0.00
2017-10-13T03:59:18.543Z,0.00
2017-10-13T04:00:18.565Z,0.00
2017-10-13T04:01:18.581Z,0.00
2017-10-13T04:02:18.602Z,0.00
2017-10-13T04:03:18.619Z,0.00
2017-10-13T04:04:18.633Z,0.00
2017-10-13T04:05:18.655Z,0.00
2017-10-13T04:06:18.676Z,0.00
2017-10-13T04:07:18.689Z,0.00
2017-10-13T04:08:18.705Z,0.00
2017-10-13T04:09:18.723Z,0.00
2017-10-13T04:10:18.746Z,0.00
2017-10-13T04:11:18.772Z,0.00
2017-10-13T04:12:18.784Z,0.00
2017-10-13T04:13:18.799Z,0.00
2017-10-13T04:14:18.816Z,0.00
2017-10-13T04:15:18.831Z,0.00
2017-10-13T04:16:18.850Z,0.00
2017-10-13T04:17:18.871Z,0.00
2017-10-13T04:18:18.889Z,0.00
2017-10-13T04:19:18.907Z,0.00
2017-10-13T04:20:18.929Z,0.00
2017-10-13T04:21:18.941Z,0.00
2017-10-13T04:22:18.963Z,0.00
2017-10-13T04:23:18.986Z,0.00
2017-10-13T04:24:18.995Z,0.00
2017-10-13T04:25:19.017Z,0.00
2017-10-13T04:26:19.034Z,0.00
2017-10-13T04:27:19.072Z,0.00
2017-10-13T04:28:19.069Z,0.00
2017-10-13T04:29:19.088Z,0.00
2017-10-13T04:30:19.106Z,0.00
2017-10-13T04:31:19.122Z,0.00
2017-10-13T04:32:19.142Z,0.00
2017-10-13T04:33:19.160Z,0.00
2017-10-13T04:34:19.177Z,0.00
2017-10-13T04:35:19.195Z,0.00
2017-10-13T04:36:19.217Z,0.00
2017-10-13T04:37:19.235Z,0.00
2017-10-13T04:38:19.254Z,0.00
2017-10-13T04:39:19.270Z,0.00
2017-10-13T04:40:19.300Z,0.00
2017-10-13T04:41:19.308Z,0.00
2017-10-13T04:42:19.327Z,0.00
2017-10-13T04:43:19.342Z,0.00
2017-10-13T04:44:19.363Z,0.00
2017-10-13T04:45:19.377Z,0.00
2017-10-13T04:46:19.403Z,0.00
2017-10-13T04:47:19.420Z,0.00
2017-10-13T04:48:19.436Z,0.00
2017-10-13T04:49:19.454Z,0.00
2017-10-13T04:50:19.470Z,0.00
2017-10-13T04:51:19.489Z,0.00
2017-10-13T04:52:19.509Z,0.00
2017-10-13T04:53:19.525Z,0.00
2017-10-13T04:54:19.546Z,0.00
2017-10-13T04:55:19.564Z,0.00
2017-10-13T04:56:19.583Z,0.00
2017-10-13T04:57:19.601Z,0.00
2017-10-13T04:58:19.619Z,0.00
2017-10-13T04:59:19.636Z,0.00
2017-10-13T05:00:19.661Z,0.00
2017-10-13T05:01:19.676Z,0.00
2017-10-13T05:02:19.692Z,0.00
2017-10-13T05:03:19.713Z,0.00
2017-10-13T05:04:19.738Z,0.00
2017-10-13T05:05:19.751Z,0.00
2017-10-13T05:06:19.765Z,0.00
2017-10-13T05:07:19.794Z,0.00
2017-10-13T05:08:19.800Z,0.00
2017-10-13T05:09:19.820Z,0.00
2017-10-13T05:10:19.837Z,0.00
2017-10-13T05:11:19.858Z,4.00
2017-10-13T05:12:19.883Z,4.00
2017-10-13T05:13:19.898Z,4.00
2017-10-13T05:14:19.911Z,0.00
2017-10-13T05:15:19.945Z,0.00
2017-10-13T05:16:19.950Z,0.00
2017-10-13T05:17:19.985Z,4.00
2017-10-13T05:18:19.990Z,4.00
2017-10-13T05:19:20.003Z,4.00
2017-10-13T05:20:20.023Z,4.00
2017-10-13T05:21:20.047Z,8.00
2017-10-13T05:22:20.060Z,8.00
2017-10-13T05:23:20.078Z,8.00
2017-10-13T05:24:20.095Z,12.00
2017-10-13T05:25:20.121Z,12.00
2017-10-13T05:26:20.134Z,16.00
2017-10-13T05:27:20.151Z,20.00
2017-10-13T05:28:20.170Z,28.00
2017-10-13T05:29:20.194Z,36.00
2017-10-13T05:30:20.214Z,40.00
2017-10-13T05:31:20.234Z,40.00
2017-10-13T05:32:20.245Z,44.00
2017-10-13T05:33:20.266Z,44.00
2017-10-13T05:34:20.284Z,48.00
2017-10-13T05:35:20.300Z,56.00
2017-10-13T05:36:20.324Z,68.00
2017-10-13T05:37:20.352Z,88.00
2017-10-13T05:38:20.358Z,96.00
2017-10-13T05:39:20.379Z,108.00
2017-10-13T05:40:20.395Z,120.00
2017-10-13T05:41:20.413Z,116.00
2017-10-13T05:42:20.433Z,124.00
2017-10-13T05:43:20.448Z,136.00
2017-10-13T05:44:20.481Z,148.00
2017-10-13T05:45:20.487Z,164.00
2017-10-13T05:46:20.513Z,192.00
2017-10-13T05:47:20.525Z,216.00
2017-10-13T05:48:20.543Z,232.00
2017-10-13T05:49:20.563Z,272.00
2017-10-13T05:50:20.581Z,328.00
2017-10-13T05:51:20.601Z,392.00
2017-10-13T05:52:20.616Z,468.00
2017-10-13T05:53:20.636Z,540.00
2017-10-13T05:54:20.657Z,600.00
2017-10-13T05:55:20.676Z,648.00
2017-10-13T05:56:20.693Z,672.00
2017-10-13T05:57:20.715Z,640.00
2017-10-13T05:58:20.728Z,672.00
2017-10-13T05:59:20.748Z,716.00
2017-10-13T06:00:20.767Z,808.00
2017-10-13T06:01:20.786Z,956.00
2017-10-13T06:02:20.805Z,1020.00
2017-10-13T06:03:20.824Z,1100.00
2017-10-13T06:04:20.841Z,1180.00
2017-10-13T06:05:20.864Z,1292.00
2017-10-13T06:06:20.882Z,1392.00
2017-10-13T06:07:20.901Z,1460.00
2017-10-13T06:08:20.916Z,1544.00
2017-10-13T06:09:20.937Z,1576.00
2017-10-13T06:10:20.961Z,1548.00
2017-10-13T06:11:20.980Z,1512.00
2017-10-13T06:12:20.990Z,1344.00
2017-10-13T06:13:21.011Z,1044.00
2017-10-13T06:14:21.030Z,880.00
2017-10-13T06:15:21.053Z,800.00
2017-10-13T06:16:21.067Z,736.00
2017-10-13T06:17:21.092Z,720.00
2017-10-13T06:18:21.110Z,824.00
2017-10-13T06:19:21.126Z,916.00
2017-10-13T06:20:21.142Z,964.00
2017-10-13T06:21:21.160Z,1348.00
2017-10-13T06:22:21.176Z,1624.00
2017-10-13T06:23:21.196Z,1928.00
2017-10-13T06:24:21.217Z,2192.00
2017-10-13T06:25:21.244Z,2324.00
2017-10-13T06:26:21.252Z,2296.00
2017-10-13T06:27:21.275Z,2428.00
2017-10-13T06:28:21.290Z,2612.00
2017-10-13T06:29:21.311Z,2548.00
2017-10-13T06:30:21.326Z,2492.00
2017-10-13T06:31:21.345Z,2768.00
2017-10-13T06:32:21.367Z,2832.00
2017-10-13T06:33:21.384Z,2888.00
2017-10-13T06:34:21.405Z,3168.00
2017-10-13T06:35:21.419Z,3592.00
2017-10-13T06:36:21.440Z,3660.00
2017-10-13T06:37:21.460Z,3408.00
2017-10-13T06:38:21.478Z,3448.00
2017-10-13T06:39:21.495Z,3700.00
2017-10-13T06:40:21.514Z,4232.00
2017-10-13T06:41:21.535Z,4324.00
2017-10-13T06:42:21.554Z,4200.00
2017-10-13T06:43:21.571Z,4188.00
2017-10-13T06:44:21.594Z,4408.00
2017-10-13T06:45:21.609Z,4596.00
2017-10-13T06:46:21.630Z,4720.00
2017-10-13T06:47:21.649Z,4808.00
2017-10-13T06:48:21.668Z,4644.00
2017-10-13T06:49:21.692Z,5048.00
2017-10-13T06:50:21.711Z,5688.00
2017-10-13T06:51:21.723Z,5540.00
2017-10-13T06:52:21.746Z,6004.00
2017-10-13T06:53:21.762Z,7376.00
2017-10-13T06:54:21.783Z,8324.00
2017-10-13T06:55:21.800Z,8956.00
2017-10-13T06:56:21.837Z,9348.00
2017-10-13T06:57:21.837Z,10332.00
2017-10-13T06:58:21.860Z,6892.00
2017-10-13T06:59:21.877Z,8660.00
2017-10-13T07:00:21.901Z,5384.00
2017-10-13T07:01:21.918Z,5164.00
2017-10-13T07:02:21.938Z,4652.00
2017-10-13T07:03:21.955Z,4552.00
2017-10-13T07:04:21.977Z,4680.00
2017-10-13T07:05:21.997Z,4208.00
2017-10-13T07:06:22.018Z,4592.00
2017-10-13T07:07:22.036Z,5900.00
2017-10-13T07:08:22.054Z,6756.00
2017-10-13T07:09:22.074Z,6108.00
2017-10-13T07:10:22.093Z,5912.00
2017-10-13T07:11:22.111Z,5020.00
2017-10-13T07:12:22.131Z,5296.00
2017-10-13T07:13:22.152Z,5580.00
2017-10-13T07:14:22.172Z,4888.00
2017-10-13T07:15:22.194Z,4540.00
2017-10-13T07:16:22.211Z,3948.00
2017-10-13T07:17:22.231Z,3928.00
2017-10-13T07:18:22.252Z,5188.00
2017-10-13T07:19:22.272Z,3608.00
2017-10-13T07:20:22.291Z,3600.00
2017-10-13T07:21:22.311Z,3488.00
2017-10-13T07:22:22.337Z,3732.00
2017-10-13T07:23:22.356Z,4388.00
2017-10-13T07:24:22.375Z,4456.00
2017-10-13T07:25:22.390Z,4924.00
2017-10-13T07:26:22.412Z,4932.00
2017-10-13T07:27:22.432Z,5268.00
2017-10-13T07:28:22.450Z,5232.00
2017-10-13T07:29:22.474Z,5808.00
2017-10-13T07:30:22.490Z,7508.00
2017-10-13T07:31:22.514Z,8504.00
2017-10-13T07:32:22.530Z,8968.00
2017-10-13T07:33:22.551Z,9576.00
2017-10-13T07:34:22.577Z,9620.00
2017-10-13T07:35:22.588Z,9972.00
2017-10-13T07:36:22.607Z,11088.00
2017-10-13T07:37:22.649Z,31200.00
2017-10-13T07:38:22.657Z,12012.00
2017-10-13T07:39:22.671Z,15904.00
2017-10-13T07:40:22.705Z,20640.00
2017-10-13T07:41:22.713Z,27104.00
2017-10-13T07:42:22.730Z,23936.00
2017-10-13T07:43:22.751Z,16448.00
2017-10-13T07:44:22.780Z,17952.00
2017-10-13T07:45:22.792Z,15664.00
2017-10-13T07:46:22.823Z,16928.00
2017-10-13T07:47:22.838Z,17216.00
2017-10-13T07:48:22.857Z,17024.00
2017-10-13T07:49:22.881Z,17728.00
2017-10-13T07:50:22.902Z,17472.00
2017-10-13T07:51:22.922Z,12368.00
2017-10-13T07:52:22.948Z,10064.00
2017-10-13T07:53:22.972Z,8224.00
2017-10-13T07:54:22.990Z,7724.00
2017-10-13T07:55:23.011Z,10408.00
2017-10-13T07:56:23.034Z,31072.00
2017-10-13T07:57:23.054Z,32448.00
2017-10-13T07:58:23.080Z,21824.00
2017-10-13T07:59:23.101Z,12212.00
2017-10-13T08:00:23.120Z,7752.00
2017-10-13T08:01:23.146Z,5952.00
2017-10-13T08:02:23.166Z,5748.00
2017-10-13T08:03:23.190Z,5676.00
2017-10-13T08:04:23.211Z,5932.00
2017-10-13T08:05:23.235Z,5860.00
2017-10-13T08:06:23.257Z,5912.00
2017-10-13T08:07:23.279Z,6012.00
2017-10-13T08:08:23.301Z,6352.00
2017-10-13T08:09:23.324Z,6596.00
2017-10-13T08:10:23.347Z,7284.00
2017-10-13T08:11:23.367Z,8216.00
2017-10-13T08:12:23.387Z,8624.00
2017-10-13T08:13:23.409Z,8704.00
2017-10-13T08:14:23.432Z,9644.00
2017-10-13T08:15:23.452Z,8952.00
2017-10-13T08:16:23.480Z,8460.00
2017-10-13T08:17:23.496Z,8224.00
2017-10-13T08:18:23.521Z,6992.00
2017-10-13T08:19:23.539Z,6388.00
2017-10-13T08:20:23.561Z,6200.00
2017-10-13T08:21:23.584Z,7700.00
2017-10-13T08:22:23.602Z,8360.00
2017-10-13T08:23:23.623Z,9176.00
2017-10-13T08:24:23.645Z,9216.00
2017-10-13T08:25:23.667Z,8804.00
2017-10-13T08:26:23.688Z,8016.00
2017-10-13T08:27:23.714Z,6416.00
2017-10-13T08:28:23.739Z,5772.00
2017-10-13T08:29:23.751Z,6412.00
2017-10-13T08:30:23.775Z,7160.00
2017-10-13T08:31:23.803Z,8244.00
2017-10-13T08:32:23.816Z,11756.00
2017-10-13T08:33:23.846Z,12740.00
2017-10-13T08:34:23.857Z,13720.00
2017-10-13T08:35:23.881Z,13772.00
2017-10-13T08:36:23.901Z,12972.00
2017-10-13T08:37:23.922Z,12432.00
2017-10-13T08:38:23.945Z,12740.00
2017-10-13T08:39:23.964Z,12088.00
2017-10-13T08:40:23.985Z,12116.00
2017-10-13T08:41:24.010Z,13740.00
2017-10-13T08:42:24.038Z,14580.00
2017-10-13T08:43:24.050Z,14388.00
2017-10-13T08:44:24.073Z,14152.00
2017-10-13T08:45:24.099Z,11452.00
2017-10-13T08:46:24.120Z,11996.00
2017-10-13T08:47:24.136Z,12228.00
2017-10-13T08:48:24.157Z,13300.00
2017-10-13T08:49:24.185Z,13372.00
2017-10-13T08:50:24.202Z,11836.00
2017-10-13T08:51:24.223Z,10856.00
2017-10-13T08:52:24.248Z,8700.00
2017-10-13T08:53:24.271Z,7688.00
2017-10-13T08:54:24.294Z,7728.00
2017-10-13T08:55:24.311Z,6736.00
2017-10-13T08:56:24.331Z,6532.00
2017-10-13T08:57:24.361Z,7668.00
2017-10-13T08:58:24.380Z,8564.00
2017-10-13T08:59:24.397Z,10420.00
2017-10-13T09:00:24.421Z,13004.00
2017-10-13T09:01:24.441Z,13248.00
2017-10-13T09:02:24.470Z,12772.00
2017-10-13T09:03:24.496Z,11876.00
2017-10-13T09:04:24.509Z,10888.00
2017-10-13T09:05:24.528Z,10716.00
2017-10-13T09:06:24.554Z,12448.00
2017-10-13T09:07:24.570Z,12672.00
2017-10-13T09:08:24.592Z,12916.00
2017-10-13T09:09:24.616Z,10944.00
2017-10-13T09:10:24.637Z,10352.00
2017-10-13T09:11:24.664Z,10140.00
2017-10-13T09:12:24.681Z,10360.00
2017-10-13T09:13:24.706Z,10100.00
2017-10-13T09:14:24.731Z,9376.00
2017-10-13T09:15:24.747Z,9888.00
2017-10-13T09:16:24.778Z,10368.00
2017-10-13T09:17:24.790Z,11340.00
2017-10-13T09:18:24.835Z,11368.00
2017-10-13T09:19:24.848Z,11672.00
2017-10-13T09:20:24.856Z,12256.00
2017-10-13T09:21:24.879Z,11884.00
2017-10-13T09:22:24.898Z,11212.00
2017-10-13T09:23:24.922Z,10732.00
2017-10-13T09:24:24.942Z,10812.00
2017-10-13T09:25:24.969Z,11340.00
2017-10-13T09:26:24.986Z,12112.00
2017-10-13T09:27:25.011Z,11656.00
2017-10-13T09:28:25.031Z,10992.00
2017-10-13T09:29:25.054Z,11348.00
2017-10-13T09:30:25.073Z,11456.00
2017-10-13T09:31:25.101Z,13372.00
2017-10-13T09:32:25.118Z,14692.00
2017-10-13T09:33:25.140Z,14600.00
2017-10-13T09:34:25.161Z,13488.00
2017-10-13T09:35:25.182Z,11824.00
2017-10-13T09:36:25.206Z,9284.00
2017-10-13T09:37:25.228Z,8368.00
2017-10-13T09:38:25.256Z,7848.00
2017-10-13T09:39:25.273Z,8588.00
2017-10-13T09:40:25.293Z,8444.00
2017-10-13T09:41:25.317Z,9448.00
2017-10-13T09:42:25.352Z,11008.00
2017-10-13T09:43:25.366Z,12320.00
2017-10-13T09:44:25.406Z,11452.00
2017-10-13T09:45:25.413Z,11308.00
2017-10-13T09:46:25.426Z,11116.00
2017-10-13T09:47:25.449Z,9744.00
2017-10-13T09:48:25.468Z,8536.00
2017-10-13T09:49:25.489Z,7884.00
2017-10-13T09:50:25.514Z,6348.00
2017-10-13T09:51:25.543Z,5272.00
2017-10-13T09:52:25.565Z,5420.00
2017-10-13T09:53:25.584Z,6668.00
2017-10-13T09:54:25.604Z,9040.00
2017-10-13T09:55:25.624Z,9236.00
2017-10-13T09:56:25.655Z,10480.00
2017-10-13T09:57:25.665Z,11368.00
2017-10-13T09:58:25.689Z,11376.00
2017-10-13T09:59:25.711Z,10476.00
2017-10-13T10:00:25.736Z,10240.00
2017-10-13T10:01:25.755Z,10016.00
2017-10-13T10:02:25.777Z,10496.00
2017-10-13T10:03:25.799Z,10064.00
2017-10-13T10:04:25.821Z,9884.00
2017-10-13T10:05:25.849Z,9140.00
2017-10-13T10:06:25.868Z,8904.00
2017-10-13T10:07:25.888Z,10572.00
2017-10-13T10:08:25.909Z,11944.00
2017-10-13T10:09:25.933Z,12576.00
2017-10-13T10:10:25.953Z,12528.00
2017-10-13T10:11:25.975Z,13048.00
2017-10-13T10:12:26.006Z,12952.00
2017-10-13T10:13:26.020Z,13576.00
2017-10-13T10:14:26.045Z,13384.00
2017-10-13T10:15:26.064Z,12948.00
2017-10-13T10:16:26.085Z,13692.00
2017-10-13T10:17:26.110Z,14260.00
2017-10-13T10:18:26.131Z,13732.00
2017-10-13T10:19:26.152Z,14196.00
2017-10-13T10:20:26.177Z,13536.00
2017-10-13T10:21:26.198Z,13352.00
2017-10-13T10:22:26.223Z,14272.00
2017-10-13T10:23:26.244Z,14808.00
2017-10-13T10:24:26.266Z,13560.00
2017-10-13T10:25:26.289Z,12708.00
2017-10-13T10:26:26.310Z,12884.00
2017-10-13T10:27:26.337Z,14688.00
2017-10-13T10:28:26.358Z,14572.00
2017-10-13T10:29:26.380Z,14992.00
2017-10-13T10:30:26.401Z,13748.00
2017-10-13T10:31:26.425Z,12852.00
2017-10-13T10:32:26.448Z,13056.00
2017-10-13T10:33:26.472Z,12312.00
2017-10-13T10:34:26.492Z,12580.00
2017-10-13T10:35:26.521Z,12348.00
2017-10-13T10:36:26.542Z,12392.00
2017-10-13T10:37:26.562Z,12188.00
2017-10-13T10:38:26.586Z,11764.00
2017-10-13T10:39:26.608Z,11544.00
2017-10-13T10:40:26.632Z,11288.00
2017-10-13T10:41:26.661Z,11000.00
2017-10-13T10:42:26.682Z,11644.00
2017-10-13T10:43:26.700Z,12288.00
2017-10-13T10:44:26.728Z,12120.00
2017-10-13T10:45:26.748Z,12056.00
2017-10-13T10:46:26.775Z,10888.00
2017-10-13T10:47:26.794Z,12480.00
2017-10-13T10:48:26.824Z,12844.00
2017-10-13T10:49:26.840Z,12304.00
2017-10-13T10:50:26.864Z,11616.00
2017-10-13T10:51:26.886Z,10760.00
2017-10-13T10:52:26.908Z,11000.00
2017-10-13T10:53:26.932Z,10512.00
2017-10-13T10:54:26.960Z,11372.00
2017-10-13T10:55:26.981Z,11548.00
2017-10-13T10:56:26.999Z,10288.00
2017-10-13T10:57:27.026Z,9868.00
2017-10-13T10:58:27.050Z,8972.00
2017-10-13T10:59:27.069Z,8748.00
2017-10-13T11:00:27.096Z,8644.00
2017-10-13T11:01:27.118Z,8512.00
2017-10-13T11:02:27.141Z,8560.00
2017-10-13T11:03:27.167Z,8288.00
2017-10-13T11:04:27.185Z,8368.00
2017-10-13T11:05:27.210Z,8736.00
2017-10-13T11:06:27.233Z,9020.00
2017-10-13T11:07:27.256Z,8844.00
2017-10-13T11:08:27.279Z,8716.00
2017-10-13T11:09:27.300Z,9108.00
2017-10-13T11:10:27.324Z,9672.00
2017-10-13T11:11:27.346Z,10112.00
2017-10-13T11:12:27.369Z,9820.00
2017-10-13T11:13:27.395Z,10832.00
2017-10-13T11:14:27.416Z,11908.00
2017-10-13T11:15:27.438Z,11096.00
2017-10-13T11:16:27.460Z,12944.00
2017-10-13T11:17:27.486Z,11904.00
2017-10-13T11:18:27.511Z,11760.00
2017-10-13T11:19:27.532Z,11608.00
2017-10-13T11:20:27.566Z,12064.00
2017-10-13T11:21:27.577Z,10672.00
2017-10-13T11:22:27.602Z,11168.00
2017-10-13T11:23:27.628Z,10584.00
2017-10-13T11:24:27.647Z,11460.00
2017-10-13T11:25:27.670Z,12048.00
2017-10-13T11:26:27.696Z,10948.00
2017-10-13T11:27:27.717Z,10772.00
2017-10-13T11:28:27.737Z,10788.00
2017-10-13T11:29:27.784Z,10960.00
2017-10-13T11:30:27.788Z,10192.00
2017-10-13T11:31:27.820Z,10456.00
2017-10-13T11:32:27.957Z,10172.00
2017-10-13T11:33:27.858Z,9388.00
2017-10-13T11:34:27.880Z,10808.00
2017-10-13T11:35:27.901Z,12368.00
2017-10-13T11:36:27.928Z,11644.00
2017-10-13T11:37:27.957Z,11484.00
2017-10-13T11:38:27.973Z,10916.00
2017-10-13T11:39:27.994Z,11152.00
2017-10-13T11:40:28.017Z,11028.00
2017-10-13T11:41:28.041Z,11020.00
2017-10-13T11:42:28.064Z,11168.00
2017-10-13T11:43:28.086Z,9812.00
2017-10-13T11:44:28.111Z,10076.00
2017-10-13T11:45:28.133Z,10224.00
2017-10-13T11:46:28.157Z,10068.00
2017-10-13T11:47:28.180Z,9804.00
2017-10-13T11:48:28.203Z,10116.00
2017-10-13T11:49:28.227Z,10072.00
2017-10-13T11:50:28.252Z,10224.00
2017-10-13T11:51:28.272Z,9940.00
2017-10-13T11:52:28.294Z,10252.00
2017-10-13T11:53:28.319Z,9932.00
2017-10-13T11:54:28.340Z,9552.00
2017-10-13T11:55:28.369Z,9408.00
2017-10-13T11:56:28.389Z,9148.00
2017-10-13T11:57:28.410Z,9036.00
2017-10-13T11:58:28.440Z,9220.00
2017-10-13T11:59:28.458Z,8976.00
2017-10-13T12:00:28.478Z,8752.00
2017-10-13T12:01:28.506Z,8824.00
2017-10-13T12:02:28.526Z,8912.00
2017-10-13T12:03:28.550Z,8536.00
2017-10-13T12:04:28.568Z,9712.00
2017-10-13T12:05:28.636Z,8916.00
2017-10-13T12:06:28.626Z,9048.00
2017-10-13T12:07:28.642Z,9764.00
2017-10-13T12:08:28.663Z,9092.00
2017-10-13T12:09:28.684Z,8840.00
2017-10-13T12:10:28.706Z,9420.00
2017-10-13T12:11:28.729Z,9920.00
2017-10-13T12:12:28.757Z,9408.00
2017-10-13T12:13:28.775Z,8708.00
2017-10-13T12:14:28.802Z,8296.00
2017-10-13T12:15:28.822Z,8512.00
2017-10-13T12:16:28.848Z,8048.00
2017-10-13T12:17:28.869Z,8088.00
2017-10-13T12:18:28.892Z,8312.00
2017-10-13T12:19:28.915Z,8540.00
2017-10-13T12:20:28.938Z,8352.00
2017-10-13T12:21:28.961Z,8424.00
2017-10-13T12:22:28.983Z,8976.00
2017-10-13T12:23:29.006Z,9324.00
2017-10-13T12:24:29.029Z,9032.00
2017-10-13T12:25:29.053Z,9520.00
2017-10-13T12:26:29.073Z,9956.00
2017-10-13T12:27:29.109Z,9688.00
2017-10-13T12:28:29.124Z,10628.00
2017-10-13T12:29:29.142Z,10952.00
2017-10-13T12:30:29.164Z,10340.00
2017-10-13T12:31:29.187Z,11144.00