createdAt,value
2023-02-19T00:03:53.368Z,97.28
2023-02-19T00:08:56.571Z,96.85
2023-02-19T00:14:00.966Z,95.45
2023-02-19T00:19:07.095Z,94.99
2023-02-19T00:24:13.700Z,92.63
2023-02-19T00:29:20.754Z,93.12
2023-02-19T00:34:26.134Z,93.69
2023-02-19T00:39:28.994Z,90.35
2023-02-19T00:44:31.957Z,92.39
2023-02-19T00:49:34.723Z,90.65
2023-02-19T00:54:37.146Z,89.97
2023-02-19T00:59:39.680Z,91.52
2023-02-19T01:04:42.300Z,91.21
2023-02-19T01:09:44.345Z,92.89
2023-02-19T01:14:46.963Z,92.57
2023-02-19T01:19:49.240Z,91.84
2023-02-19T01:24:51.341Z,91.75
2023-02-19T01:29:53.443Z,91.03
2023-02-19T01:34:55.482Z,91.12
2023-02-19T01:39:58.076Z,90.35
2023-02-19T01:45:38.715Z,90.71
2023-02-19T01:50:47.569Z,90.74
2023-02-19T01:55:53.817Z,90.87
2023-02-19T02:00:56.563Z,90.62
2023-02-19T02:06:29.384Z,90.86
2023-02-19T02:11:32.573Z,92.99
2023-02-19T02:17:01.402Z,93.92
2023-02-19T02:22:38.033Z,97.45
2023-02-19T02:27:55.367Z,100.00
2023-02-19T02:33:12.749Z,100.00
2023-02-19T02:38:18.269Z,100.00
2023-02-19T02:43:20.831Z,100.00
2023-02-19T02:48:35.395Z,100.00
2023-02-19T02:54:10.352Z,100.00
2023-02-19T02:59:16.384Z,100.00
2023-02-19T03:05:04.056Z,100.00
2023-02-19T03:10:12.390Z,100.00
2023-02-19T03:15:35.651Z,100.00
2023-02-19T03:20:46.613Z,100.00
2023-02-19T03:26:05.425Z,100.00
2023-02-19T03:31:22.808Z,100.00
2023-02-19T03:36:30.609Z,100.00
2023-02-19T03:41:48.259Z,100.00
2023-02-19T03:47:29.677Z,100.00
2023-02-19T03:52:47.353Z,100.00
2023-02-19T03:58:03.918Z,100.00
2023-02-19T04:03:41.589Z,100.00
2023-02-19T04:08:49.478Z,100.00
2023-02-19T04:14:18.453Z,100.00
2023-02-19T04:19:24.590Z,100.00
2023-02-19T04:24:37.088Z,100.00
2023-02-19T04:29:39.609Z,100.00
2023-02-19T04:34:42.032Z,100.00
2023-02-19T04:39:44.539Z,100.00
2023-02-19T04:44:46.957Z,100.00
2023-02-19T04:49:49.430Z,100.00
2023-02-19T04:54:51.968Z,100.00
2023-02-19T04:59:54.408Z,100.00
2023-02-19T05:04:57.110Z,100.00
2023-02-19T05:10:00.016Z,100.00
2023-02-19T05:15:02.658Z,100.00
2023-02-19T05:20:05.577Z,100.00
2023-02-19T05:25:08.405Z,100.00
2023-02-19T05:30:11.793Z,100.00
2023-02-19T05:35:14.402Z,100.00
2023-02-19T05:40:17.125Z,100.00
2023-02-19T05:45:19.636Z,100.00
2023-02-19T05:50:22.121Z,100.00
2023-02-19T05:55:24.655Z,100.00
2023-02-19T06:00:27.976Z,100.00
2023-02-19T06:05:30.907Z,100.00
2023-02-19T06:10:33.429Z,100.00
2023-02-19T06:15:36.850Z,100.00
2023-02-19T06:20:39.402Z,100.00
2023-02-19T06:25:42.271Z,100.00
2023-02-19T06:30:44.693Z,100.00
2023-02-19T06:35:47.098Z,100.00
2023-02-19T06:40:49.803Z,100.00
2023-02-19T06:45:52.229Z,100.00
2023-02-19T06:50:54.858Z,100.00
2023-02-19T06:55:58.482Z,100.00
2023-02-19T07:01:01.548Z,100.00
2023-02-19T07:06:04.511Z,100.00
2023-02-19T07:11:07.172Z,100.00
2023-02-19T07:16:11.737Z,100.00
2023-02-19T07:21:15.984Z,100.00
2023-02-19T07:26:19.832Z,100.00
2023-02-19T07:31:24.739Z,100.00
2023-02-19T07:36:27.010Z,100.00
2023-02-19T07:41:29.310Z,100.00
2023-02-19T07:46:33.520Z,100.00
2023-02-19T07:51:35.922Z,100.00
2023-02-19T07:56:37.967Z,100.00
2023-02-19T08:01:58.651Z,100.00
2023-02-19T08:07:01.122Z,100.00
2023-02-19T08:12:21.893Z,100.00
2023-02-19T08:17:24.083Z,100.00
2023-02-19T08:22:26.160Z,100.00
2023-02-19T08:27:28.477Z,100.00
2023-02-19T08:32:30.992Z,100.00
2023-02-19T08:37:33.223Z,100.00
2023-02-19T08:42:35.255Z,100.00
2023-02-19T08:47:38.726Z,100.00
2023-02-19T08:52:40.843Z,100.00
2023-02-19T08:57:43.016Z,100.00
2023-02-19T09:02:45.290Z,100.00
2023-02-19T09:07:47.511Z,100.00
2023-02-19T09:12:49.717Z,100.00
2023-02-19T09:17:53.425Z,100.00
2023-02-19T09:22:59.700Z,100.00
2023-02-19T09:28:02.003Z,100.00
2023-02-19T09:33:06.209Z,100.00
2023-02-19T09:38:10.591Z,100.00
2023-02-19T09:43:21.373Z,100.00
2023-02-19T09:48:23.640Z,97.71
2023-02-19T09:53:41.929Z,96.97
2023-02-19T09:58:50.978Z,95.09
2023-02-19T10:03:53.049Z,98.49
2023-02-19T10:09:11.640Z,96.43
2023-02-19T10:14:30.028Z,88.26
2023-02-19T10:19:34.732Z,89.98
2023-02-19T10:24:38.604Z,90.71
2023-02-19T10:29:44.875Z,100.00
2023-02-19T10:34:48.095Z,87.27
2023-02-19T10:39:51.381Z,95.47
2023-02-19T10:44:58.799Z,92.81
2023-02-19T10:50:04.510Z,89.71
2023-02-19T10:55:16.114Z,82.64
2023-02-19T11:00:22.912Z,84.08
2023-02-19T11:05:25.586Z,85.41
2023-02-19T11:10:42.574Z,95.49
2023-02-19T11:15:52.014Z,86.98
2023-02-19T11:20:59.261Z,87.67
2023-02-19T11:26:06.489Z,78.98
2023-02-19T11:31:34.306Z,83.33
2023-02-19T11:36:38.422Z,91.49
2023-02-19T11:41:50.013Z,87.52
2023-02-19T11:47:04.463Z,94.45
2023-02-19T11:52:19.186Z,94.93
2023-02-19T11:57:28.345Z,100.00
2023-02-19T12:02:48.397Z,87.12
2023-02-19T12:08:26.525Z,86.88
2023-02-19T12:13:59.552Z,87.80
2023-02-19T12:19:06.033Z,87.80
2023-02-19T12:24:20.559Z,99.72
2023-02-19T12:29:49.344Z,92.80
2023-02-19T12:34:58.085Z,74.78
2023-02-19T12:40:19.840Z,78.66
2023-02-19T12:45:35.824Z,73.42
2023-02-19T12:50:40.790Z,78.11
2023-02-19T12:55:46.640Z,84.80
2023-02-19T13:00:53.999Z,79.50
2023-02-19T13:06:03.738Z,74.26
2023-02-19T13:11:36.351Z,79.93
2023-02-19T13:16:44.429Z,77.05
2023-02-19T13:22:11.703Z,80.61
2023-02-19T13:27:33.270Z,79.76
2023-02-19T13:33:00.877Z,80.71
2023-02-19T13:43:23.253Z,84.84
2023-02-19T13:48:33.919Z,83.37
2023-02-19T13:53:52.051Z,83.39
2023-02-19T13:59:21.780Z,83.48
2023-02-19T14:04:50.425Z,85.29
2023-02-19T14:09:53.496Z,78.99
2023-02-19T14:14:57.192Z,91.09
2023-02-19T14:20:10.076Z,82.88
2023-02-19T14:25:31.269Z,83.04
2023-02-19T14:30:40.689Z,87.28
2023-02-19T14:35:45.984Z,86.70
2023-02-19T14:40:49.834Z,91.62
2023-02-19T14:46:08.443Z,76.76
2023-02-19T14:51:29.979Z,81.85
2023-02-19T14:56:35.869Z,91.50
2023-02-19T15:01:39.966Z,75.82
2023-02-19T15:06:43.226Z,85.08
2023-02-19T15:11:46.685Z,75.94
2023-02-19T15:16:52.256Z,95.84
2023-02-19T15:21:55.687Z,88.40
2023-02-19T15:26:58.487Z,85.84
2023-02-19T15:32:02.748Z,79.71
2023-02-19T15:37:11.160Z,76.35
2023-02-19T15:42:21.386Z,79.02
2023-02-19T15:47:35.125Z,81.46
2023-02-19T15:52:40.703Z,85.51
2023-02-19T15:57:49.099Z,85.86
2023-02-19T16:02:51.939Z,88.21
2023-02-19T16:08:18.978Z,89.20
2023-02-19T16:13:25.496Z,89.89
2023-02-19T16:18:28.387Z,91.97
2023-02-19T16:23:31.740Z,91.99
2023-02-19T16:28:41.046Z,91.56
2023-02-19T16:33:48.759Z,94.40
2023-02-19T16:39:07.486Z,95.35
2023-02-19T16:44:24.901Z,96.13
2023-02-19T16:49:27.453Z,97.32
2023-02-19T16:54:29.999Z,99.07
2023-02-19T16:59:32.813Z,99.18
2023-02-19T17:04:35.880Z,100.00
2023-02-19T17:09:38.489Z,100.00
2023-02-19T17:14:41.158Z,100.00
2023-02-19T17:19:43.237Z,100.00
2023-02-19T17:24:46.148Z,100.00
2023-02-19T17:29:48.222Z,99.90
2023-02-19T17:34:50.394Z,99.23
2023-02-19T17:39:52.717Z,98.78
2023-02-19T17:44:55.033Z,98.91
2023-02-19T17:49:57.772Z,100.00
2023-02-19T17:55:00.004Z,100.00
2023-02-19T18:00:02.816Z,100.00
2023-02-19T18:05:14.933Z,100.00
2023-02-19T18:10:20.341Z,100.00
2023-02-19T18:15:27.111Z,100.00
2023-02-19T18:20:31.352Z,100.00
2023-02-19T18:25:33.669Z,100.00
2023-02-19T18:30:35.907Z,100.00
2023-02-19T18:35:38.585Z,100.00
2023-02-19T18:40:41.697Z,100.00
2023-02-19T18:45:45.513Z,100.00
2023-02-19T18:50:47.896Z,100.00
2023-02-19T18:55:51.478Z,98.60
2023-02-19T19:00:53.564Z,99.20
2023-02-19T19:05:55.616Z,99.19
2023-02-19T19:10:57.693Z,97.78
2023-02-19T19:16:00.042Z,95.82
2023-02-19T19:21:03.582Z,96.15
2023-02-19T19:26:07.151Z,96.49
2023-02-19T19:31:09.975Z,98.69
2023-02-19T19:36:12.512Z,98.83
2023-02-19T19:41:17.710Z,99.08
2023-02-19T19:46:20.762Z,100.00
2023-02-19T19:51:23.047Z,100.00
2023-02-19T19:56:25.301Z,99.71
2023-02-19T20:01:27.546Z,99.53
2023-02-19T20:06:31.835Z,100.00
2023-02-19T20:11:34.461Z,100.00
2023-02-19T20:16:36.769Z,100.00
2023-02-19T20:21:39.229Z,100.00
2023-02-19T20:26:41.639Z,100.00
2023-02-19T20:31:50.212Z,100.00
2023-02-19T20:36:52.554Z,100.00
2023-02-19T20:41:54.771Z,100.00
2023-02-19T20:46:59.954Z,100.00
2023-02-19T20:52:07.490Z,100.00
2023-02-19T20:57:10.717Z,100.00
2023-02-19T21:02:23.256Z,100.00
2023-02-19T21:07:26.529Z,100.00
2023-02-19T21:12:28.632Z,100.00
2023-02-19T21:17:30.776Z,100.00
2023-02-19T21:22:33.176Z,100.00
2023-02-19T21:27:36.918Z,100.00
2023-02-19T21:32:39.344Z,100.00
2023-02-19T21:37:44.022Z,100.00
2023-02-19T21:42:46.726Z,100.00
2023-02-19T21:47:52.206Z,100.00
2023-02-19T21:52:55.500Z,100.00
2023-02-19T21:57:57.910Z,100.00
2023-02-19T22:03:00.228Z,100.00
2023-02-19T22:08:02.859Z,100.00
2023-02-19T22:13:06.832Z,100.00
2023-02-19T22:18:09.337Z,100.00
2023-02-19T22:23:11.379Z,100.00
2023-02-19T22:28:13.791Z,100.00
2023-02-19T22:33:15.967Z,100.00
2023-02-19T22:38:18.058Z,100.00
2023-02-19T22:43:20.392Z,100.00
2023-02-19T22:48:30.109Z,100.00
2023-02-19T22:53:32.991Z,100.00
2023-02-19T22:58:36.649Z,100.00
2023-02-19T23:03:57.066Z,100.00
2023-02-19T23:09:10.369Z,100.00
2023-02-19T23:14:17.577Z,100.00
2023-02-19T23:19:19.766Z,100.00
2023-02-19T23:24:22.343Z,100.00
2023-02-19T23:29:27.197Z,100.00
2023-02-19T23:34:29.395Z,100.00
2023-02-19T23:39:31.780Z,100.00
2023-02-19T23:44:34.406Z,100.00
2023-02-19T23:49:36.482Z,100.00
2023-02-19T23:54:39.434Z,100.00
2023-02-19T23:59:41.722Z,100.00
