createdAt,value
2019-06-20T00:01:36.831Z,28.27
2019-06-20T00:04:07.334Z,30.87
2019-06-20T00:06:38.185Z,27.83
2019-06-20T00:09:09.902Z,37.43
2019-06-20T00:11:40.619Z,30.00
2019-06-20T00:14:10.949Z,35.87
2019-06-20T00:16:41.842Z,26.83
2019-06-20T00:19:11.969Z,42.40
2019-06-20T00:21:43.303Z,31.80
2019-06-20T00:24:13.638Z,34.30
2019-06-20T00:26:44.228Z,29.03
2019-06-20T00:29:14.767Z,37.47
2019-06-20T00:31:45.454Z,33.10
2019-06-20T00:34:15.714Z,30.17
2019-06-20T00:36:46.142Z,31.53
2019-06-20T00:39:16.319Z,32.30
2019-06-20T00:41:47.159Z,34.13
2019-06-20T00:44:17.308Z,33.53
2019-06-20T00:46:47.502Z,31.10
2019-06-20T00:49:17.729Z,26.83
2019-06-20T00:51:47.868Z,29.40
2019-06-20T00:54:18.119Z,27.07
2019-06-20T00:56:48.718Z,32.80
2019-06-20T00:59:18.954Z,22.73
2019-06-20T01:01:49.353Z,26.60
2019-06-20T01:04:19.725Z,23.20
2019-06-20T01:06:49.978Z,29.67
2019-06-20T01:09:20.219Z,25.33
2019-06-20T01:11:51.184Z,24.30
2019-06-20T01:14:21.334Z,21.53
2019-06-20T01:16:51.459Z,18.60
2019-06-20T01:19:21.828Z,19.03
2019-06-20T01:21:52.068Z,24.03
2019-06-20T01:24:23.461Z,19.80
2019-06-20T01:26:54.191Z,16.57
2019-06-20T01:29:24.385Z,21.20
2019-06-20T01:31:54.471Z,15.47
2019-06-20T01:34:24.710Z,18.50
2019-06-20T01:36:54.837Z,15.67
2019-06-20T01:39:25.139Z,19.50
2019-06-20T01:41:55.648Z,15.57
2019-06-20T01:44:26.125Z,28.53
2019-06-20T01:46:56.444Z,21.13
2019-06-20T01:49:26.798Z,23.47
2019-06-20T01:51:57.087Z,24.17
2019-06-20T01:54:27.458Z,27.53
2019-06-20T01:56:57.973Z,27.93
2019-06-20T01:59:28.720Z,25.17
2019-06-20T02:01:59.398Z,26.80
2019-06-20T02:04:29.614Z,37.93
2019-06-20T02:07:00.074Z,27.33
2019-06-20T02:09:30.688Z,29.10
2019-06-20T02:12:01.188Z,25.63
2019-06-20T02:14:31.538Z,27.30
2019-06-20T02:17:01.764Z,28.47
2019-06-20T02:19:32.114Z,27.67
2019-06-20T02:22:02.281Z,32.37
2019-06-20T02:24:32.978Z,28.03
2019-06-20T02:27:03.766Z,28.90
2019-06-20T02:29:34.084Z,26.67
2019-06-20T02:32:05.499Z,27.40
2019-06-20T02:34:35.899Z,29.10
2019-06-20T02:37:06.100Z,29.13
2019-06-20T02:39:36.373Z,25.97
2019-06-20T02:42:07.511Z,36.43
2019-06-20T02:44:37.640Z,36.00
2019-06-20T02:47:07.768Z,47.27
2019-06-20T02:49:38.374Z,34.97
2019-06-20T02:52:09.409Z,34.57
2019-06-20T02:54:39.802Z,39.90
2019-06-20T02:57:10.720Z,41.03
2019-06-20T02:59:41.047Z,37.70
2019-06-20T03:02:11.366Z,35.83
2019-06-20T03:04:41.661Z,38.93
2019-06-20T03:07:13.659Z,35.70
2019-06-20T03:09:43.877Z,45.10
2019-06-20T03:12:14.038Z,47.07
2019-06-20T03:14:45.866Z,48.33
2019-06-20T03:17:16.586Z,44.30
2019-06-20T03:19:46.948Z,50.30
2019-06-20T03:22:17.075Z,48.93
2019-06-20T03:24:47.723Z,57.67
2019-06-20T03:27:17.894Z,45.57
2019-06-20T03:29:48.398Z,59.27
2019-06-20T03:32:19.137Z,49.23
2019-06-20T03:34:49.336Z,62.57
2019-06-20T03:37:19.864Z,48.63
2019-06-20T03:39:50.237Z,50.60
2019-06-20T03:42:20.507Z,52.37
2019-06-20T03:45:01.713Z,57.20
2019-06-20T03:47:22.881Z,61.13
2019-06-20T03:49:53.113Z,63.57
2019-06-20T03:52:23.301Z,58.80
2019-06-20T03:54:54.092Z,61.30
2019-06-20T03:57:24.512Z,59.77
2019-06-20T03:59:54.825Z,72.33
2019-06-20T04:02:25.545Z,66.37
2019-06-20T04:04:56.092Z,68.20
2019-06-20T04:07:26.397Z,67.27
2019-06-20T04:09:56.611Z,60.97
2019-06-20T04:12:27.025Z,65.30
2019-06-20T04:14:57.380Z,64.90
2019-06-20T04:17:28.105Z,71.90
2019-06-20T04:19:58.202Z,66.70
2019-06-20T04:22:29.135Z,69.90
2019-06-20T04:24:59.352Z,67.73
2019-06-20T04:27:29.684Z,65.47
2019-06-20T04:30:00.527Z,71.67
2019-06-20T04:32:32.489Z,73.77
2019-06-20T04:35:02.873Z,62.63
2019-06-20T04:37:33.640Z,61.27
2019-06-20T04:40:04.061Z,57.50
2019-06-20T04:42:34.245Z,69.43
2019-06-20T04:45:12.298Z,60.23
2019-06-20T04:47:42.492Z,63.53
2019-06-20T04:50:13.810Z,53.27
2019-06-20T04:52:44.000Z,53.37
2019-06-20T04:55:14.847Z,54.10
2019-06-20T04:57:45.147Z,53.87
2019-06-20T05:00:15.819Z,53.50
2019-06-20T05:02:45.994Z,52.50
2019-06-20T05:05:16.739Z,56.20
2019-06-20T05:07:47.533Z,56.30
2019-06-20T05:10:17.952Z,52.10
2019-06-20T05:12:48.350Z,53.50
2019-06-20T05:15:18.521Z,49.17
2019-06-20T05:17:48.638Z,49.00
2019-06-20T05:20:18.785Z,49.40
2019-06-20T05:22:49.718Z,49.53
2019-06-20T05:25:19.973Z,45.00
2019-06-20T05:27:50.205Z,45.77
2019-06-20T05:30:21.005Z,47.87
2019-06-20T05:32:51.590Z,45.03
2019-06-20T05:35:21.968Z,48.43
2019-06-20T05:37:52.987Z,51.60
2019-06-20T05:40:24.400Z,48.73
2019-06-20T05:42:54.667Z,53.67
2019-06-20T05:45:25.503Z,59.13
2019-06-20T05:47:55.824Z,61.70
2019-06-20T05:50:26.161Z,68.17
2019-06-20T05:52:56.896Z,64.73
2019-06-20T05:55:27.268Z,71.97
2019-06-20T05:57:57.898Z,75.43
2019-06-20T06:00:29.108Z,86.73
2019-06-20T06:02:59.336Z,76.47
2019-06-20T06:05:29.620Z,82.40
2019-06-20T06:08:00.789Z,83.97
2019-06-20T06:10:31.161Z,95.50
2019-06-20T06:13:01.453Z,102.30
2019-06-20T06:15:31.863Z,116.20
2019-06-20T06:18:02.804Z,105.33
2019-06-20T06:20:32.848Z,114.40
2019-06-20T06:23:03.136Z,106.13
2019-06-20T06:25:33.513Z,111.53
2019-06-20T06:28:04.258Z,116.00
2019-06-20T06:30:34.635Z,109.70
2019-06-20T06:33:05.118Z,114.37
2019-06-20T06:35:36.005Z,119.00
2019-06-20T06:38:06.629Z,108.50
2019-06-20T06:40:37.126Z,98.63
2019-06-20T06:43:07.813Z,99.07
2019-06-20T06:45:38.156Z,85.60
2019-06-20T06:48:08.562Z,76.63
2019-06-20T06:50:38.893Z,82.63
2019-06-20T06:53:09.661Z,81.87
2019-06-20T06:55:39.812Z,86.10
2019-06-20T06:58:10.319Z,92.23
2019-06-20T07:00:40.669Z,87.57
2019-06-20T07:03:10.759Z,80.67
2019-06-20T07:05:41.552Z,83.43
2019-06-20T07:08:12.348Z,79.87
2019-06-20T07:10:42.573Z,70.40
2019-06-20T07:13:12.958Z,66.67
2019-06-20T07:15:43.730Z,54.53
2019-06-20T07:18:13.948Z,50.50
2019-06-20T07:20:44.085Z,46.20
2019-06-20T07:23:14.996Z,49.33
2019-06-20T07:25:45.831Z,46.80
2019-06-20T07:28:16.199Z,46.17
2019-06-20T07:30:46.579Z,35.33
2019-06-20T07:33:16.836Z,37.50
2019-06-20T07:35:47.260Z,36.53
2019-06-20T07:38:18.083Z,36.53
2019-06-20T07:40:48.245Z,36.70
2019-06-20T07:43:18.621Z,35.30
2019-06-20T07:46:02.153Z,35.50
2019-06-20T07:48:21.160Z,33.37
2019-06-20T07:50:51.619Z,31.80
2019-06-20T07:53:21.874Z,30.07
2019-06-20T07:55:52.509Z,29.77
2019-06-20T07:58:23.140Z,29.70
2019-06-20T08:00:53.520Z,28.40
2019-06-20T08:03:23.659Z,33.03
2019-06-20T08:05:53.959Z,28.47
2019-06-20T08:08:24.869Z,26.73
2019-06-20T08:10:55.330Z,23.77
2019-06-20T08:13:25.986Z,24.57
2019-06-20T08:15:56.447Z,23.53
2019-06-20T08:18:26.901Z,22.70
2019-06-20T08:20:57.573Z,20.97
2019-06-20T08:23:28.950Z,21.60
2019-06-20T08:26:00.434Z,17.43
2019-06-20T08:28:31.421Z,17.73
2019-06-20T08:31:02.549Z,18.43
2019-06-20T08:33:32.924Z,16.47
2019-06-20T08:36:04.592Z,18.10
2019-06-20T08:38:35.850Z,18.27
2019-06-20T08:41:06.696Z,20.90
2019-06-20T08:43:37.295Z,15.70
2019-06-20T08:46:10.302Z,16.73
2019-06-20T08:48:39.929Z,17.77
2019-06-20T08:51:10.267Z,15.37
2019-06-20T08:53:41.685Z,15.57
2019-06-20T08:56:12.075Z,16.13
2019-06-20T08:58:42.537Z,13.47
2019-06-20T09:01:12.975Z,16.63
2019-06-20T09:03:44.116Z,12.77
2019-06-20T09:06:14.290Z,15.90
2019-06-20T09:08:44.989Z,14.40
2019-06-20T09:11:15.514Z,16.53
2019-06-20T09:13:46.016Z,13.23
2019-06-20T09:16:24.391Z,15.63
2019-06-20T09:18:47.999Z,13.77
2019-06-20T09:21:18.707Z,13.60
2019-06-20T09:23:52.381Z,13.43
2019-06-20T09:26:21.902Z,14.97
2019-06-20T09:28:54.037Z,15.33
2019-06-20T09:31:24.956Z,12.27
2019-06-20T09:33:55.801Z,14.63
2019-06-20T09:36:28.044Z,13.13
2019-06-20T09:38:59.587Z,12.47
2019-06-20T09:41:30.446Z,14.43
2019-06-20T09:44:00.928Z,13.53
2019-06-20T09:46:32.427Z,14.57
2019-06-20T09:49:06.590Z,15.73
2019-06-20T09:51:41.058Z,14.50
2019-06-20T09:54:11.632Z,15.70
2019-06-20T09:56:42.087Z,10.27
2019-06-20T09:59:27.203Z,10.80
2019-06-20T10:01:46.728Z,13.43
2019-06-20T10:04:21.362Z,12.13
2019-06-20T10:06:50.212Z,10.33
2019-06-20T10:09:20.746Z,10.73
2019-06-20T10:11:51.921Z,10.20
2019-06-20T10:14:23.526Z,8.13
2019-06-20T10:16:55.120Z,8.33
2019-06-20T10:19:26.115Z,10.33
2019-06-20T10:21:56.636Z,8.47
2019-06-20T10:24:27.186Z,11.50
2019-06-20T10:26:58.391Z,9.97
2019-06-20T10:29:28.758Z,8.50
2019-06-20T10:31:59.177Z,7.53
2019-06-20T10:34:31.187Z,8.17
2019-06-20T10:37:01.914Z,7.83
2019-06-20T10:39:32.329Z,10.87
2019-06-20T10:42:03.570Z,8.87
2019-06-20T10:44:34.185Z,8.43
2019-06-20T10:47:04.459Z,10.23
2019-06-20T10:49:35.111Z,9.87
2019-06-20T10:52:06.568Z,7.33
2019-06-20T10:54:41.607Z,7.03
2019-06-20T10:57:11.709Z,8.73
2019-06-20T10:59:44.267Z,7.85
2019-06-20T11:02:14.755Z,9.07
2019-06-20T11:04:45.678Z,7.70
2019-06-20T11:07:16.478Z,7.60
2019-06-20T11:09:47.219Z,9.75
2019-06-20T11:12:18.254Z,9.05
2019-06-20T11:14:48.985Z,11.33
2019-06-20T11:17:19.425Z,8.50
2019-06-20T11:19:50.521Z,8.33
2019-06-20T11:22:22.094Z,6.67
2019-06-20T11:24:53.176Z,9.83
2019-06-20T11:27:23.810Z,8.25
2019-06-20T11:29:54.463Z,7.05
2019-06-20T11:32:25.998Z,10.60
2019-06-20T11:34:56.584Z,8.43
2019-06-20T11:37:27.006Z,7.97
2019-06-20T11:39:57.579Z,7.20
2019-06-20T11:42:28.705Z,8.80
2019-06-20T11:44:59.367Z,9.07
2019-06-20T11:47:29.806Z,8.03
2019-06-20T11:50:02.754Z,7.60
2019-06-20T11:52:35.954Z,9.45
2019-06-20T11:55:05.731Z,10.50
2019-06-20T11:57:36.088Z,6.05
2019-06-20T12:00:07.028Z,8.15
2019-06-20T12:02:40.485Z,9.50
2019-06-20T12:05:10.802Z,8.28
2019-06-20T12:07:42.207Z,7.78
2019-06-20T12:10:14.736Z,7.55
2019-06-20T12:12:46.781Z,7.55
2019-06-20T12:15:18.910Z,8.53
2019-06-20T12:17:49.740Z,8.23
2019-06-20T12:20:22.344Z,7.20
2019-06-20T12:22:53.037Z,8.08
2019-06-20T12:25:23.910Z,8.30
2019-06-20T12:27:55.121Z,7.37
2019-06-20T12:30:27.924Z,10.72
2019-06-20T12:32:59.018Z,9.43
2019-06-20T12:35:29.612Z,10.38
2019-06-20T12:38:01.360Z,9.43
2019-06-20T12:40:32.298Z,9.00
2019-06-20T12:43:02.662Z,9.83
2019-06-20T12:45:33.853Z,9.50
2019-06-20T12:48:04.852Z,9.58
2019-06-20T12:50:35.306Z,8.23
2019-06-20T12:53:08.281Z,7.62
2019-06-20T12:55:40.250Z,10.63
2019-06-20T12:58:10.883Z,8.85
2019-06-20T13:00:43.615Z,8.73
2019-06-20T13:03:13.862Z,9.05
2019-06-20T13:05:44.892Z,9.90
2019-06-20T13:08:18.913Z,9.40
2019-06-20T13:10:52.621Z,8.85
2019-06-20T13:13:23.914Z,11.50
2019-06-20T13:15:54.818Z,13.23
2019-06-20T13:18:25.534Z,12.33
2019-06-20T13:20:56.740Z,11.33
2019-06-20T13:23:30.200Z,18.27
2019-06-20T13:26:01.575Z,15.50
2019-06-20T13:28:32.100Z,14.95
2019-06-20T13:31:04.196Z,12.43
2019-06-20T13:33:34.515Z,12.87
2019-06-20T13:36:05.302Z,13.85
2019-06-20T13:38:36.360Z,14.33
2019-06-20T13:41:07.919Z,12.40
2019-06-20T13:43:38.632Z,12.30
2019-06-20T13:46:09.992Z,11.40
2019-06-20T13:48:42.220Z,15.13
2019-06-20T13:51:12.978Z,12.27
2019-06-20T13:53:44.244Z,10.33
2019-06-20T13:56:17.290Z,13.73
2019-06-20T13:58:48.925Z,11.50
2019-06-20T14:01:26.950Z,9.13
2019-06-20T14:03:58.130Z,9.70
2019-06-20T14:06:29.163Z,10.37
2019-06-20T14:08:59.655Z,10.80
2019-06-20T14:11:30.296Z,11.27
2019-06-20T14:14:01.146Z,10.63
2019-06-20T14:16:32.149Z,9.20
2019-06-20T14:19:05.964Z,8.17
2019-06-20T14:21:39.764Z,7.37
2019-06-20T14:24:11.400Z,7.53
2019-06-20T14:26:44.713Z,8.27
2019-06-20T14:29:15.601Z,9.03
2019-06-20T14:31:47.247Z,8.00
2019-06-20T14:34:20.274Z,8.63
2019-06-20T14:36:52.284Z,8.60
2019-06-20T14:39:23.805Z,8.50
2019-06-20T14:41:55.234Z,8.23
2019-06-20T14:44:25.993Z,8.60
2019-06-20T14:46:56.911Z,9.00
2019-06-20T14:49:28.238Z,9.57
2019-06-20T14:52:02.305Z,9.03
2019-06-20T14:54:32.820Z,11.67
2019-06-20T14:57:03.539Z,10.63
2019-06-20T14:59:35.517Z,9.83
2019-06-20T15:02:06.543Z,10.63
2019-06-20T15:04:37.370Z,11.77
2019-06-20T15:07:08.121Z,10.03
2019-06-20T15:09:38.590Z,7.50
2019-06-20T15:12:09.069Z,7.60
2019-06-20T15:14:41.865Z,9.37
2019-06-20T15:17:13.241Z,10.80
2019-06-20T15:19:44.912Z,11.07
2019-06-20T15:22:18.854Z,13.20
2019-06-20T15:24:51.754Z,13.17
2019-06-20T15:27:22.147Z,13.60
2019-06-20T15:29:56.610Z,12.03
2019-06-20T15:32:28.016Z,18.77
2019-06-20T15:35:01.612Z,24.63
2019-06-20T15:37:30.576Z,21.13
2019-06-20T15:40:02.379Z,18.37
2019-06-20T15:42:35.050Z,57.67
2019-06-20T15:45:06.683Z,44.53
2019-06-20T15:47:39.785Z,54.20
2019-06-20T15:50:10.193Z,15.47
2019-06-20T15:52:41.643Z,11.73
2019-06-20T15:55:14.003Z,12.97
2019-06-20T15:57:45.799Z,59.33
2019-06-20T16:00:18.585Z,28.90
2019-06-20T16:02:49.819Z,34.87
2019-06-20T16:05:20.128Z,31.90
2019-06-20T16:07:50.456Z,28.77
2019-06-20T16:10:21.373Z,25.10
2019-06-20T16:12:52.489Z,12.23
2019-06-20T16:15:23.337Z,20.50
2019-06-20T16:17:54.548Z,14.83
2019-06-20T16:20:25.274Z,17.10
2019-06-20T16:22:58.158Z,25.63
2019-06-20T16:25:29.483Z,9.60
2019-06-20T16:28:00.044Z,9.80
2019-06-20T16:30:33.591Z,7.90
2019-06-20T16:33:03.006Z,15.87
2019-06-20T16:35:34.021Z,11.90
2019-06-20T16:38:05.613Z,10.23
2019-06-20T16:40:55.354Z,9.87
2019-06-20T16:43:26.011Z,7.97
2019-06-20T16:45:56.757Z,7.07
2019-06-20T16:48:28.421Z,8.47
2019-06-20T16:50:59.234Z,4.77
2019-06-20T16:53:30.465Z,5.20
2019-06-20T16:56:04.922Z,5.10
2019-06-20T16:58:35.767Z,5.40
2019-06-20T17:01:11.774Z,4.83
2019-06-20T17:03:43.427Z,5.07
2019-06-20T17:06:23.906Z,7.03
2019-06-20T17:08:54.982Z,7.40
2019-06-20T17:11:26.630Z,9.87
2019-06-20T17:13:58.198Z,12.37
2019-06-20T17:16:36.378Z,10.03
2019-06-20T17:19:09.259Z,11.07
2019-06-20T17:21:40.698Z,9.73
2019-06-20T17:24:14.251Z,10.43
2019-06-20T17:26:45.016Z,10.43
2019-06-20T17:29:15.533Z,10.60
2019-06-20T17:31:46.693Z,10.67
2019-06-20T17:34:17.289Z,11.97
2019-06-20T17:36:50.740Z,15.03
2019-06-20T17:39:21.151Z,11.37
2019-06-20T17:41:55.304Z,10.13
2019-06-20T17:44:27.446Z,11.53
2019-06-20T17:46:57.433Z,13.93
2019-06-20T17:49:28.513Z,13.90
2019-06-20T17:51:59.608Z,13.53
2019-06-20T17:54:30.451Z,14.47
2019-06-20T17:57:01.171Z,12.90
2019-06-20T17:59:32.288Z,14.63
2019-06-20T18:02:03.248Z,15.27
2019-06-20T18:04:34.746Z,16.37
2019-06-20T18:07:05.676Z,15.60
2019-06-20T18:09:41.425Z,17.47
2019-06-20T18:12:12.415Z,14.37
2019-06-20T18:14:42.932Z,16.80
2019-06-20T18:17:13.494Z,19.27
2019-06-20T18:19:46.830Z,15.40
2019-06-20T18:22:19.815Z,15.37
2019-06-20T18:24:51.824Z,16.63
2019-06-20T18:27:26.728Z,15.40
2019-06-20T18:30:00.065Z,14.67
2019-06-20T18:32:34.283Z,15.23
2019-06-20T18:35:08.276Z,13.57
2019-06-20T18:37:47.243Z,12.80
2019-06-20T18:40:19.209Z,13.77
2019-06-20T18:42:50.478Z,14.33
2019-06-20T18:45:22.832Z,13.10
2019-06-20T18:47:53.154Z,16.27
2019-06-20T18:50:26.603Z,16.17
2019-06-20T18:52:59.907Z,16.53
2019-06-20T18:55:30.879Z,18.70
2019-06-20T18:58:01.955Z,15.87
2019-06-20T19:00:35.382Z,17.20
2019-06-20T19:03:06.598Z,15.40
2019-06-20T19:05:37.359Z,15.97
2019-06-20T19:08:12.318Z,14.87
2019-06-20T19:10:43.136Z,14.57
2019-06-20T19:13:14.972Z,17.03
2019-06-20T19:15:46.026Z,14.10
2019-06-20T19:18:16.663Z,13.93
2019-06-20T19:20:49.199Z,14.27
2019-06-20T19:23:29.695Z,14.77
2019-06-20T19:26:03.722Z,14.57
2019-06-20T19:28:37.640Z,15.80
2019-06-20T19:31:12.272Z,17.57
2019-06-20T19:33:43.713Z,15.17
2019-06-20T19:36:16.107Z,15.03
2019-06-20T19:38:53.146Z,16.77
2019-06-20T19:41:27.359Z,15.07
2019-06-20T19:43:58.725Z,16.27
2019-06-20T19:46:29.861Z,16.23
2019-06-20T19:49:01.048Z,14.47
2019-06-20T19:51:33.905Z,15.73
2019-06-20T19:54:05.620Z,16.30
2019-06-20T19:56:37.869Z,15.23
2019-06-20T19:59:09.683Z,15.93
2019-06-20T20:01:41.147Z,13.50
2019-06-20T20:04:11.784Z,14.83
2019-06-20T20:06:42.768Z,15.80
2019-06-20T20:09:13.994Z,14.50
2019-06-20T20:11:44.644Z,16.50
2019-06-20T20:14:15.272Z,18.43
2019-06-20T20:16:46.270Z,18.87
2019-06-20T20:19:17.426Z,22.00
2019-06-20T20:21:49.966Z,21.70
2019-06-20T20:24:20.667Z,21.33
2019-06-20T20:26:51.748Z,20.40
2019-06-20T20:29:22.669Z,23.53
2019-06-20T20:31:54.026Z,21.03
2019-06-20T20:34:24.622Z,21.00
2019-06-20T20:36:59.865Z,25.10
2019-06-20T20:39:30.499Z,24.20
2019-06-20T20:42:01.276Z,19.80
2019-06-20T20:44:32.735Z,21.20
2019-06-20T20:47:05.041Z,25.63
2019-06-20T20:49:37.260Z,24.60
2019-06-20T20:52:08.301Z,21.43
2019-06-20T20:54:39.123Z,20.40
2019-06-20T20:57:12.353Z,21.97
2019-06-20T20:59:42.773Z,19.60
2019-06-20T21:02:17.285Z,23.03
2019-06-20T21:04:50.226Z,19.17
2019-06-20T21:07:21.205Z,20.60
2019-06-20T21:09:52.068Z,21.43
2019-06-20T21:12:22.504Z,19.47
2019-06-20T21:14:58.675Z,22.60
2019-06-20T21:17:29.348Z,19.63
2019-06-20T21:20:00.139Z,23.73
2019-06-20T21:22:30.692Z,22.60
2019-06-20T21:25:00.979Z,22.40
2019-06-20T21:27:33.833Z,25.80
2019-06-20T21:30:05.514Z,25.33
2019-06-20T21:32:35.872Z,26.20
2019-06-20T21:35:07.632Z,28.40
2019-06-20T21:37:38.651Z,27.10
2019-06-20T21:40:09.495Z,27.83
2019-06-20T21:42:39.942Z,30.07
2019-06-20T21:45:11.366Z,31.73
2019-06-20T21:47:44.624Z,34.27
2019-06-20T21:50:14.953Z,32.50
2019-06-20T21:52:45.126Z,33.20
2019-06-20T21:55:15.744Z,34.07
2019-06-20T21:57:46.483Z,33.53
2019-06-20T22:01:08.962Z,32.40
2019-06-20T22:03:39.534Z,42.37
2019-06-20T22:06:22.960Z,36.23
2019-06-20T22:08:42.060Z,37.90
2019-06-20T22:11:12.399Z,38.33
2019-06-20T22:13:47.665Z,32.37
2019-06-20T22:16:18.039Z,31.07
2019-06-20T22:18:48.653Z,31.20
2019-06-20T22:21:19.394Z,31.17
2019-06-20T22:23:49.642Z,33.20
2019-06-20T22:26:19.972Z,36.17
2019-06-20T22:28:50.584Z,35.57
2019-06-20T22:31:21.276Z,37.40
2019-06-20T22:33:51.552Z,35.87
2019-06-20T22:36:22.169Z,35.13
2019-06-20T22:38:52.493Z,34.63
2019-06-20T22:41:23.353Z,36.17
2019-06-20T22:43:53.606Z,34.50
2019-06-20T22:46:24.051Z,34.27
2019-06-20T22:48:55.382Z,36.67
2019-06-20T22:51:26.311Z,31.33
2019-06-20T22:53:56.770Z,31.67
2019-06-20T22:56:27.331Z,38.87
2019-06-20T22:58:57.975Z,40.47
2019-06-20T23:01:28.713Z,31.80
2019-06-20T23:03:58.995Z,35.93
2019-06-20T23:06:29.775Z,36.03
2019-06-20T23:09:00.081Z,34.53
2019-06-20T23:11:30.292Z,36.57
2019-06-20T23:14:00.792Z,33.00
2019-06-20T23:16:30.965Z,35.23
2019-06-20T23:19:01.117Z,32.57
2019-06-20T23:21:31.862Z,38.17
2019-06-20T23:24:02.151Z,40.77
2019-06-20T23:26:32.413Z,40.70
2019-06-20T23:29:21.163Z,38.13
2019-06-20T23:31:52.125Z,40.83
2019-06-20T23:34:22.448Z,43.03
2019-06-20T23:36:52.843Z,40.43
2019-06-20T23:39:23.560Z,42.87
2019-06-20T23:41:53.838Z,42.50
2019-06-20T23:44:24.961Z,41.03
2019-06-20T23:46:55.110Z,41.23
2019-06-20T23:49:25.414Z,47.30
2019-06-20T23:52:01.187Z,45.00
2019-06-20T23:54:31.484Z,49.13
2019-06-20T23:57:01.696Z,45.50
2019-06-20T23:59:32.093Z,48.27
