createdAt,value
2017-03-15T00:00:33.332Z,is
2017-03-15T00:01:33.140Z,50.80
2017-03-15T00:02:33.243Z,50.80
2017-03-15T00:03:28.736Z,50.90
2017-03-15T00:04:28.946Z,50.80
2017-03-15T00:05:33.331Z,50.80
2017-03-15T00:06:32.008Z,50.80
2017-03-15T00:07:28.905Z,50.70
2017-03-15T00:08:29.750Z,50.80
2017-03-15T00:09:31.421Z,50.80
2017-03-15T00:10:40.999Z,50.80
2017-03-15T00:11:43.993Z,50.80
2017-03-15T00:12:27.617Z,50.80
2017-03-15T00:13:43.268Z,50.80
2017-03-15T00:14:43.889Z,50.80
2017-03-15T00:15:33.216Z,50.80
2017-03-15T00:16:29.011Z,50.80
2017-03-15T00:17:29.400Z,50.90
2017-03-15T00:18:29.401Z,50.80
2017-03-15T00:19:33.762Z,50.80
2017-03-15T00:20:27.431Z,50.80
2017-03-15T00:21:45.877Z,50.90
2017-03-15T00:22:27.223Z,50.80
2017-03-15T00:23:42.465Z,50.80
2017-03-15T00:24:26.463Z,50.80
2017-03-15T00:25:28.790Z,50.80
2017-03-15T00:26:43.720Z,50.90
2017-03-15T00:27:28.517Z,50.90
2017-03-15T00:28:26.861Z,50.90
2017-03-15T00:29:28.924Z,50.80
2017-03-15T00:30:29.574Z,50.90
2017-03-15T00:31:33.998Z,50.80
2017-03-15T00:32:33.422Z,50.80
2017-03-15T00:33:26.379Z,50.80
2017-03-15T00:34:34.010Z,50.80
2017-03-15T00:35:28.593Z,50.80
2017-03-15T00:36:33.668Z,50.90
2017-03-15T00:37:44.232Z,50.80
2017-03-15T00:38:28.964Z,50.80
2017-03-15T00:39:33.155Z,50.80
2017-03-15T00:40:37.019Z,50.80
2017-03-15T00:41:31.617Z,50.80
2017-03-15T00:42:28.649Z,50.80
2017-03-15T00:43:33.584Z,50.90
2017-03-15T00:44:28.778Z,50.80
2017-03-15T00:45:27.449Z,50.80
2017-03-15T00:46:27.321Z,50.80
2017-03-15T00:47:28.756Z,50.80
2017-03-15T00:48:43.852Z,50.80
2017-03-15T00:49:29.008Z,50.90
2017-03-15T00:50:29.157Z,50.80
2017-03-15T00:51:29.092Z,50.80
2017-03-15T00:52:28.438Z,50.80
2017-03-15T00:53:29.289Z,50.90
2017-03-15T00:54:32.975Z,50.80
2017-03-15T00:55:33.084Z,50.90
2017-03-15T00:56:22.810Z,50.90
2017-03-15T00:57:43.730Z,50.80
2017-03-15T00:58:32.987Z,50.70
2017-03-15T00:59:29.779Z,50.80
2017-03-15T01:00:29.687Z,50.90
2017-03-15T01:01:33.454Z,50.80
2017-03-15T01:02:39.947Z,50.90
2017-03-15T01:03:33.565Z,is
2017-03-15T01:04:34.689Z,50.90
2017-03-15T01:05:28.709Z,50.80
2017-03-15T01:06:35.883Z,50.90
2017-03-15T01:07:34.190Z,50.90
2017-03-15T01:08:32.330Z,50.80
2017-03-15T01:09:27.491Z,50.70
2017-03-15T01:10:42.666Z,50.90
2017-03-15T01:11:39.331Z,50.90
2017-03-15T01:12:42.962Z,50.90
2017-03-15T01:13:38.641Z,50.80
2017-03-15T01:14:38.430Z,50.80
2017-03-15T01:15:32.890Z,51.30
2017-03-15T01:16:42.943Z,50.90
2017-03-15T01:17:37.337Z,50.80
2017-03-15T01:18:26.019Z,50.80
2017-03-15T01:19:32.958Z,50.90
2017-03-15T01:20:42.520Z,50.80
2017-03-15T01:21:42.069Z,50.80
2017-03-15T01:22:27.582Z,50.80
2017-03-15T01:23:33.140Z,50.90
2017-03-15T01:24:32.912Z,50.90
2017-03-15T01:25:34.259Z,50.80
2017-03-15T01:26:33.567Z,50.90
2017-03-15T01:27:29.658Z,50.90
2017-03-15T01:28:44.487Z,50.90
2017-03-15T01:29:43.592Z,is
2017-03-15T01:30:29.294Z,51.00
2017-03-15T01:31:32.080Z,50.90
2017-03-15T01:32:37.057Z,50.80
2017-03-15T01:33:31.502Z,50.90
2017-03-15T01:34:34.143Z,50.80
2017-03-15T01:35:30.790Z,51.00
2017-03-15T01:36:42.983Z,50.80
2017-03-15T01:37:37.807Z,50.90
2017-03-15T01:38:42.875Z,50.90
2017-03-15T01:39:32.403Z,50.90
2017-03-15T01:40:42.863Z,is
2017-03-15T01:41:41.852Z,51.00
2017-03-15T01:42:32.056Z,50.90
2017-03-15T01:43:28.734Z,50.80
2017-03-15T01:44:39.811Z,50.80
2017-03-15T01:45:26.612Z,51.00
2017-03-15T01:46:23.899Z,51.00
2017-03-15T01:47:28.382Z,50.90
2017-03-15T01:48:34.580Z,50.90
2017-03-15T01:49:29.607Z,51.10
2017-03-15T01:50:29.631Z,50.90
2017-03-15T01:51:34.861Z,51.10
2017-03-15T01:52:28.749Z,50.90
2017-03-15T01:53:27.244Z,51.00
2017-03-15T01:54:29.866Z,is
2017-03-15T01:55:32.066Z,51.00
2017-03-15T01:56:33.840Z,51.00
2017-03-15T01:57:28.528Z,51.00
2017-03-15T01:58:25.981Z,51.10
2017-03-15T01:59:27.856Z,51.10
2017-03-15T02:00:32.988Z,51.10
2017-03-15T02:01:32.729Z,51.20
2017-03-15T02:02:37.089Z,51.10
2017-03-15T02:03:31.422Z,51.00
2017-03-15T02:04:36.799Z,51.00
2017-03-15T02:05:38.529Z,51.20
2017-03-15T02:06:29.121Z,51.20
2017-03-15T02:07:33.648Z,is
2017-03-15T02:08:42.660Z,51.10
2017-03-15T02:09:26.670Z,51.10
2017-03-15T02:10:24.662Z,51.10
2017-03-15T02:11:28.884Z,51.20
2017-03-15T02:12:33.530Z,51.00
2017-03-15T02:13:44.020Z,51.30
2017-03-15T02:14:33.223Z,51.40
2017-03-15T02:15:24.920Z,is
2017-03-15T02:16:27.223Z,51.10
2017-03-15T02:17:33.054Z,51.10
2017-03-15T02:18:39.994Z,51.10
2017-03-15T02:19:35.015Z,51.20
2017-03-15T02:20:33.684Z,51.10
2017-03-15T02:21:26.892Z,51.30
2017-03-15T02:22:28.964Z,51.10
2017-03-15T02:23:29.215Z,51.10
2017-03-15T02:24:34.536Z,51.10
2017-03-15T02:25:27.568Z,51.20
2017-03-15T02:26:33.538Z,51.10
2017-03-15T02:27:32.540Z,51.00
2017-03-15T02:28:27.731Z,51.10
2017-03-15T02:29:38.803Z,51.10
2017-03-15T02:30:28.655Z,51.10
2017-03-15T02:31:28.880Z,51.20
2017-03-15T02:32:33.979Z,51.10
2017-03-15T02:33:28.928Z,51.10
2017-03-15T02:34:27.018Z,51.10
2017-03-15T02:35:32.886Z,51.00
2017-03-15T02:36:44.227Z,51.10
2017-03-15T02:37:42.547Z,is
2017-03-15T02:38:32.968Z,is
2017-03-15T02:39:43.920Z,51.20
2017-03-15T02:40:47.175Z,51.10
2017-03-15T02:41:44.274Z,51.10
2017-03-15T02:43:28.128Z,51.10
2017-03-15T02:44:50.412Z,51.00
2017-03-15T02:45:33.040Z,51.10
2017-03-15T02:46:34.070Z,51.20
2017-03-15T02:47:27.066Z,51.00
2017-03-15T02:48:28.587Z,51.00
2017-03-15T02:49:33.304Z,51.00
2017-03-15T02:50:34.074Z,51.20
2017-03-15T02:51:32.849Z,51.10
2017-03-15T02:52:33.716Z,51.10
2017-03-15T02:53:33.127Z,51.10
2017-03-15T02:54:29.445Z,51.10
2017-03-15T02:55:33.632Z,51.20
2017-03-15T02:56:29.169Z,51.20
2017-03-15T02:57:44.154Z,51.20
2017-03-15T02:58:34.416Z,51.00
2017-03-15T02:59:35.404Z,51.10
2017-03-15T03:00:31.372Z,51.10
2017-03-15T03:01:48.218Z,51.20
2017-03-15T03:02:27.166Z,51.20
2017-03-15T03:03:29.031Z,51.10
2017-03-15T03:04:43.792Z,51.20
2017-03-15T03:05:28.791Z,51.20
2017-03-15T03:06:30.292Z,51.20
2017-03-15T03:07:31.853Z,51.20
2017-03-15T03:08:33.329Z,51.20
2017-03-15T03:09:27.285Z,51.20
2017-03-15T03:10:28.677Z,is
2017-03-15T03:11:37.160Z,51.20
2017-03-15T03:12:32.893Z,51.10
2017-03-15T03:13:27.231Z,51.10
2017-03-15T03:14:27.656Z,51.20
2017-03-15T03:15:40.350Z,51.20
2017-03-15T03:16:29.165Z,51.20
2017-03-15T03:17:32.989Z,51.20
2017-03-15T03:18:42.978Z,51.20
2017-03-15T03:19:29.042Z,51.10
2017-03-15T03:20:33.759Z,51.20
2017-03-15T03:21:27.116Z,51.20
2017-03-15T03:22:45.135Z,51.20
2017-03-15T03:23:29.320Z,51.10
2017-03-15T03:24:27.666Z,51.20
2017-03-15T03:25:33.588Z,51.20
2017-03-15T03:26:29.283Z,51.50
2017-03-15T03:27:30.171Z,51.20
2017-03-15T03:28:29.150Z,51.10
2017-03-15T03:29:29.150Z,51.20
2017-03-15T03:30:33.059Z,51.20
2017-03-15T03:31:23.540Z,51.10
2017-03-15T03:32:43.852Z,is
2017-03-15T03:33:27.806Z,51.20
2017-03-15T03:34:32.088Z,51.20
2017-03-15T03:35:27.348Z,51.30
2017-03-15T03:36:33.134Z,51.20
2017-03-15T03:37:28.977Z,51.20
2017-03-15T03:38:40.824Z,51.20
2017-03-15T03:39:30.728Z,51.30
2017-03-15T03:40:26.159Z,51.20
2017-03-15T03:41:44.298Z,51.20
2017-03-15T03:42:33.444Z,51.20
2017-03-15T03:43:28.638Z,51.30
2017-03-15T03:44:26.198Z,51.20
2017-03-15T03:45:43.023Z,51.20
2017-03-15T03:46:42.623Z,51.20
2017-03-15T03:47:33.043Z,51.20
2017-03-15T03:48:28.513Z,51.30
2017-03-15T03:49:33.834Z,51.20
2017-03-15T03:50:28.789Z,51.20
2017-03-15T03:51:27.521Z,51.20
2017-03-15T03:52:27.153Z,51.20
2017-03-15T03:53:26.953Z,51.30
2017-03-15T03:54:29.111Z,51.20
2017-03-15T03:55:27.062Z,51.30
2017-03-15T03:56:26.759Z,51.30
2017-03-15T03:57:27.087Z,51.20
2017-03-15T03:58:32.876Z,is
2017-03-15T03:59:29.382Z,51.20
2017-03-15T04:00:33.887Z,51.20
2017-03-15T04:01:40.720Z,51.30
2017-03-15T04:02:41.976Z,51.20
2017-03-15T04:03:26.345Z,51.20
2017-03-15T04:04:37.329Z,51.30
2017-03-15T04:05:43.070Z,51.20
2017-03-15T04:06:27.766Z,51.30
2017-03-15T04:07:27.094Z,51.20
2017-03-15T04:08:27.433Z,51.30
2017-03-15T04:09:44.012Z,51.20
2017-03-15T04:10:28.698Z,51.30
2017-03-15T04:11:33.700Z,51.30
2017-03-15T04:12:23.394Z,51.30
2017-03-15T04:13:34.075Z,51.20
2017-03-15T04:14:29.258Z,51.40
2017-03-15T04:15:32.656Z,51.30
2017-03-15T04:16:28.857Z,51.30
2017-03-15T04:17:30.466Z,51.30
2017-03-15T04:18:34.075Z,51.40
2017-03-15T04:19:36.500Z,51.30
2017-03-15T04:20:27.186Z,51.30
2017-03-15T04:21:32.858Z,51.30
2017-03-15T04:22:33.352Z,51.30
2017-03-15T04:23:32.896Z,51.40
2017-03-15T04:24:33.213Z,is
2017-03-15T04:25:33.628Z,51.20
2017-03-15T04:26:32.799Z,51.30
2017-03-15T04:27:33.053Z,51.40
2017-03-15T04:28:32.870Z,51.30
2017-03-15T04:29:25.513Z,51.30
2017-03-15T04:30:33.167Z,50.90
2017-03-15T04:31:32.821Z,51.30
2017-03-15T04:32:32.787Z,51.40
2017-03-15T04:33:28.503Z,is
2017-03-15T04:34:29.513Z,51.30
2017-03-15T04:35:27.728Z,51.30
2017-03-15T04:36:27.721Z,51.30
2017-03-15T04:37:28.694Z,51.30
2017-03-15T04:38:27.098Z,51.30
2017-03-15T04:39:32.128Z,51.40
2017-03-15T04:40:33.722Z,51.30
2017-03-15T04:41:31.747Z,51.30
2017-03-15T04:42:26.234Z,51.40
2017-03-15T04:43:33.608Z,51.30
2017-03-15T04:44:32.867Z,51.40
2017-03-15T04:45:28.916Z,51.30
2017-03-15T04:46:34.124Z,51.30
2017-03-15T04:47:30.649Z,is
2017-03-15T04:48:32.444Z,51.40
2017-03-15T04:49:32.922Z,51.40
2017-03-15T04:50:37.166Z,is
2017-03-15T04:51:34.091Z,51.30
2017-03-15T04:52:28.819Z,51.30
2017-03-15T04:53:28.718Z,51.40
2017-03-15T04:54:27.412Z,51.30
2017-03-15T04:55:43.958Z,51.40
2017-03-15T04:56:28.793Z,51.40
2017-03-15T04:57:28.935Z,51.30
2017-03-15T04:58:29.029Z,51.40
2017-03-15T04:59:28.738Z,is
2017-03-15T05:00:32.856Z,52.10
2017-03-15T05:01:28.383Z,51.60
2017-03-15T05:02:29.087Z,51.60
2017-03-15T05:03:31.668Z,51.60
2017-03-15T05:04:34.189Z,51.70
2017-03-15T05:05:33.623Z,51.50
2017-03-15T05:06:28.251Z,51.60
2017-03-15T05:07:29.133Z,51.60
2017-03-15T05:08:28.438Z,51.60
2017-03-15T05:09:29.259Z,51.60
2017-03-15T05:10:28.932Z,51.60
2017-03-15T05:11:28.455Z,51.50
2017-03-15T05:12:28.724Z,51.50
2017-03-15T05:13:43.092Z,51.60
2017-03-15T05:14:30.971Z,52.00
2017-03-15T05:15:20.696Z,51.60
2017-03-15T05:16:27.251Z,51.60
2017-03-15T05:17:27.683Z,51.60
2017-03-15T05:18:29.399Z,51.50
2017-03-15T05:19:32.832Z,is
2017-03-15T05:20:28.952Z,is
2017-03-15T05:21:28.827Z,51.50
2017-03-15T05:22:43.361Z,51.60
2017-03-15T05:23:27.692Z,51.50
2017-03-15T05:24:32.974Z,51.50
2017-03-15T05:25:44.142Z,51.70
2017-03-15T05:26:27.721Z,51.70
2017-03-15T05:27:32.060Z,51.50
2017-03-15T05:28:32.805Z,51.50
2017-03-15T05:29:32.777Z,51.20
2017-03-15T05:30:43.885Z,51.60
2017-03-15T05:31:27.663Z,51.50
2017-03-15T05:32:32.800Z,51.50
2017-03-15T05:33:28.706Z,51.60
2017-03-15T05:34:29.240Z,51.40
2017-03-15T05:35:25.956Z,51.50
2017-03-15T05:36:43.523Z,51.60
2017-03-15T05:37:37.192Z,51.50
2017-03-15T05:38:30.839Z,51.40
2017-03-15T05:39:37.141Z,51.40
2017-03-15T05:40:32.920Z,51.30
2017-03-15T05:41:33.505Z,51.50
2017-03-15T05:42:29.751Z,51.40
2017-03-15T05:43:32.643Z,51.30
2017-03-15T05:44:25.736Z,51.40
2017-03-15T05:45:32.841Z,51.50
2017-03-15T05:46:28.009Z,51.40
2017-03-15T05:47:29.860Z,51.50
2017-03-15T05:48:18.885Z,51.30
2017-03-15T05:49:21.965Z,51.40
2017-03-15T05:50:26.682Z,51.40
2017-03-15T05:51:24.028Z,51.30
2017-03-15T05:52:27.077Z,51.50
2017-03-15T05:53:21.864Z,51.20
2017-03-15T05:54:23.271Z,51.30
2017-03-15T05:55:27.475Z,51.30
2017-03-15T05:56:21.780Z,51.30
2017-03-15T05:57:22.536Z,51.30
2017-03-15T05:58:28.586Z,51.30
2017-03-15T05:59:21.964Z,51.30
2017-03-15T06:00:22.885Z,51.40
2017-03-15T06:01:21.377Z,51.40
2017-03-15T06:02:17.248Z,51.30
2017-03-15T06:03:27.175Z,51.30
2017-03-15T06:04:27.142Z,51.40
2017-03-15T06:05:23.312Z,51.40
2017-03-15T06:06:26.301Z,51.40
2017-03-15T06:07:18.822Z,51.40
2017-03-15T06:08:31.641Z,51.30
2017-03-15T06:09:13.206Z,is
2017-03-15T06:10:16.385Z,51.30
2017-03-15T06:11:27.649Z,is
2017-03-15T06:12:16.707Z,51.20
2017-03-15T06:13:26.984Z,51.20
2017-03-15T06:14:21.420Z,51.30
2017-03-15T06:15:22.851Z,51.30
2017-03-15T06:16:21.036Z,51.30
2017-03-15T06:17:23.032Z,51.40
2017-03-15T06:18:18.675Z,51.30
2017-03-15T06:19:24.089Z,51.30
2017-03-15T06:20:11.337Z,51.30
2017-03-15T06:21:33.229Z,51.30
2017-03-15T06:22:16.811Z,is
2017-03-15T06:23:28.162Z,51.60
2017-03-15T06:24:27.640Z,51.50
2017-03-15T06:25:22.642Z,51.00
2017-03-15T06:26:27.157Z,51.50
2017-03-15T06:27:16.117Z,51.60
2017-03-15T06:28:27.487Z,51.70
2017-03-15T06:29:10.958Z,is
2017-03-15T06:30:22.574Z,52.10
2017-03-15T06:31:31.874Z,52.20
2017-03-15T06:32:21.394Z,52.80
2017-03-15T06:33:16.123Z,is
2017-03-15T06:34:22.089Z,53.00
2017-03-15T06:35:20.235Z,53.00
2017-03-15T06:36:19.259Z,53.40
2017-03-15T06:37:19.960Z,53.60
2017-03-15T06:38:26.906Z,53.80
2017-03-15T06:39:28.995Z,53.70
2017-03-15T06:40:27.750Z,53.90
2017-03-15T06:41:33.118Z,54.10
2017-03-15T06:42:27.629Z,53.30
2017-03-15T06:43:28.431Z,53.90
2017-03-15T06:44:28.355Z,54.00
2017-03-15T06:45:31.565Z,54.30
2017-03-15T06:46:16.290Z,is
2017-03-15T06:47:37.336Z,53.70
2017-03-15T06:48:25.061Z,53.70
2017-03-15T06:49:21.332Z,53.90
2017-03-15T06:50:23.302Z,53.80
2017-03-15T06:51:22.451Z,is
2017-03-15T06:52:21.728Z,54.20
2017-03-15T06:53:31.444Z,53.60
2017-03-15T06:54:28.917Z,53.60
2017-03-15T06:55:24.703Z,53.60
2017-03-15T06:56:22.958Z,53.60
2017-03-15T06:57:20.572Z,is
2017-03-15T06:58:27.121Z,53.40
2017-03-15T06:59:23.401Z,53.70
2017-03-15T07:00:17.087Z,53.40
2017-03-15T07:01:22.043Z,is
2017-03-15T07:02:16.821Z,53.20
2017-03-15T07:03:27.024Z,53.30
2017-03-15T07:04:19.444Z,53.40
2017-03-15T07:05:22.726Z,53.20
2017-03-15T07:06:22.099Z,53.10
2017-03-15T07:07:21.513Z,53.00
2017-03-15T07:08:15.664Z,53.10
2017-03-15T07:09:22.914Z,53.30
2017-03-15T07:10:21.835Z,53.20
2017-03-15T07:11:22.074Z,53.00
2017-03-15T07:12:22.345Z,53.10
2017-03-15T07:13:22.784Z,52.80
2017-03-15T07:14:28.846Z,52.90
2017-03-15T07:15:42.661Z,53.00
2017-03-15T07:16:38.971Z,52.90
2017-03-15T07:17:31.614Z,52.80
2017-03-15T07:18:27.616Z,52.70
2017-03-15T07:19:27.222Z,52.40
2017-03-15T07:20:28.017Z,52.30
2017-03-15T07:21:28.353Z,is
2017-03-15T07:22:24.797Z,52.20
2017-03-15T07:23:22.510Z,52.20
2017-03-15T07:24:21.841Z,52.00
2017-03-15T07:25:25.433Z,52.00
2017-03-15T07:26:27.781Z,51.90
2017-03-15T07:27:32.073Z,51.70
2017-03-15T07:28:17.263Z,51.50
2017-03-15T07:29:16.758Z,51.30
2017-03-15T07:30:16.663Z,51.20
2017-03-15T07:31:21.460Z,50.80
2017-03-15T07:32:24.153Z,50.80
2017-03-15T07:33:27.011Z,50.80
2017-03-15T07:34:21.793Z,50.80
2017-03-15T07:35:22.843Z,50.80
2017-03-15T07:36:27.668Z,50.90
2017-03-15T07:37:30.743Z,50.80
2017-03-15T07:38:21.637Z,50.90
2017-03-15T07:39:23.179Z,50.90
2017-03-15T07:40:15.493Z,is
2017-03-15T07:41:20.803Z,50.80
2017-03-15T07:42:17.204Z,50.90
2017-03-15T07:43:28.053Z,50.70
2017-03-15T07:44:23.319Z,50.70
2017-03-15T07:45:17.899Z,50.90
2017-03-15T07:46:18.727Z,50.70
2017-03-15T07:47:23.058Z,50.70
2017-03-15T07:48:27.074Z,is
2017-03-15T07:49:21.473Z,50.70
2017-03-15T07:50:17.627Z,50.70
2017-03-15T07:51:25.868Z,50.80
2017-03-15T07:52:25.975Z,50.70
2017-03-15T07:53:23.897Z,50.60
2017-03-15T07:54:27.646Z,50.50
2017-03-15T07:55:27.996Z,50.40
2017-03-15T07:56:16.854Z,50.60
2017-03-15T07:57:16.656Z,50.40
2017-03-15T07:58:17.584Z,50.20
2017-03-15T07:59:16.363Z,50.10
2017-03-15T08:00:20.468Z,50.20
2017-03-15T08:01:15.252Z,50.20
2017-03-15T08:02:12.391Z,is
2017-03-15T08:03:15.574Z,50.20
2017-03-15T08:04:14.761Z,50.20
2017-03-15T08:05:22.562Z,50.30
2017-03-15T08:06:18.155Z,is
2017-03-15T08:07:18.781Z,50.20
2017-03-15T08:08:17.657Z,50.30
2017-03-15T08:09:17.051Z,50.40
2017-03-15T08:10:15.932Z,50.40
2017-03-15T08:11:21.888Z,50.40
2017-03-15T08:12:15.390Z,50.40
2017-03-15T08:13:16.271Z,50.40
2017-03-15T08:14:26.782Z,50.40
2017-03-15T08:15:16.811Z,50.30
2017-03-15T08:16:22.938Z,50.70
2017-03-15T08:17:24.994Z,50.50
2017-03-15T08:18:16.502Z,50.60
2017-03-15T08:19:22.292Z,50.60
2017-03-15T08:20:12.726Z,is
2017-03-15T08:21:27.021Z,50.60
2017-03-15T08:22:27.631Z,50.70
2017-03-15T08:23:24.197Z,50.60
2017-03-15T08:24:21.461Z,50.80
2017-03-15T08:25:15.534Z,50.70
2017-03-15T08:26:21.320Z,50.70
2017-03-15T08:27:19.230Z,50.70
2017-03-15T08:28:15.347Z,50.70
2017-03-15T08:29:17.607Z,50.70
2017-03-15T08:30:14.849Z,50.60
2017-03-15T08:31:16.802Z,50.60
2017-03-15T08:32:20.906Z,50.70
2017-03-15T08:33:17.226Z,50.60
2017-03-15T08:34:18.863Z,is
2017-03-15T08:35:25.227Z,50.70
2017-03-15T08:36:22.164Z,50.60
2017-03-15T08:37:16.482Z,50.60
2017-03-15T08:38:16.755Z,50.70
2017-03-15T08:39:17.065Z,is
2017-03-15T08:40:22.705Z,50.70
2017-03-15T08:41:18.821Z,50.80
2017-03-15T08:42:16.369Z,50.60
2017-03-15T08:43:16.889Z,50.70
2017-03-15T08:44:16.077Z,50.60
2017-03-15T08:45:29.876Z,50.60
2017-03-15T08:46:14.533Z,50.60
2017-03-15T08:47:16.920Z,50.70
2017-03-15T08:48:16.745Z,50.60
2017-03-15T08:49:16.011Z,50.60
2017-03-15T08:50:16.573Z,50.70
2017-03-15T08:51:19.304Z,50.60
2017-03-15T08:52:19.516Z,50.60
2017-03-15T08:53:19.215Z,50.70
2017-03-15T08:54:21.977Z,50.60
2017-03-15T08:55:15.585Z,50.70
2017-03-15T08:56:16.679Z,50.60
2017-03-15T08:57:14.125Z,50.60
2017-03-15T08:58:21.169Z,50.50
2017-03-15T08:59:18.337Z,50.70
2017-03-15T09:00:18.652Z,50.80
2017-03-15T09:01:16.592Z,50.60
2017-03-15T09:02:21.813Z,50.80
2017-03-15T09:03:20.212Z,50.60
2017-03-15T09:04:28.275Z,50.60
2017-03-15T09:05:16.580Z,50.60
2017-03-15T09:06:16.548Z,50.70
2017-03-15T09:07:16.397Z,is
2017-03-15T09:08:14.822Z,50.70
2017-03-15T09:09:22.304Z,50.60
2017-03-15T09:10:19.750Z,50.60
2017-03-15T09:11:16.378Z,50.70
2017-03-15T09:12:16.335Z,50.60
2017-03-15T09:13:15.063Z,50.60
2017-03-15T09:14:17.321Z,50.70
2017-03-15T09:15:14.769Z,50.70
2017-03-15T09:16:16.209Z,50.60
2017-03-15T09:17:18.368Z,50.70
2017-03-15T09:18:16.224Z,50.70
2017-03-15T09:19:16.846Z,50.70
2017-03-15T09:20:19.517Z,50.80
2017-03-15T09:21:16.358Z,50.70
2017-03-15T09:22:22.370Z,50.80
2017-03-15T09:23:23.389Z,50.70
2017-03-15T09:24:24.507Z,50.90
2017-03-15T09:25:21.948Z,50.80
2017-03-15T09:26:16.708Z,50.80
2017-03-15T09:27:22.150Z,50.80
2017-03-15T09:28:11.178Z,is
2017-03-15T09:29:19.871Z,50.80
2017-03-15T09:30:15.393Z,50.80
2017-03-15T09:31:18.471Z,50.80
2017-03-15T09:32:18.477Z,is
2017-03-15T09:33:18.485Z,50.90
2017-03-15T09:34:16.955Z,50.70
2017-03-15T09:35:19.399Z,is
2017-03-15T09:36:17.735Z,50.90
2017-03-15T09:37:18.106Z,50.80
2017-03-15T09:38:16.986Z,50.70
2017-03-15T09:39:19.143Z,50.90
2017-03-15T09:40:16.060Z,50.70
2017-03-15T09:41:14.874Z,50.90
2017-03-15T09:42:12.101Z,is
2017-03-15T09:43:17.035Z,50.90
2017-03-15T09:44:22.209Z,50.90
2017-03-15T09:45:17.027Z,51.00
2017-03-15T09:46:13.766Z,51.00
2017-03-15T09:47:16.973Z,50.70
2017-03-15T09:48:17.629Z,50.90
2017-03-15T09:49:27.052Z,50.80
2017-03-15T09:50:14.000Z,is
2017-03-15T09:51:16.772Z,50.70
2017-03-15T09:52:17.189Z,51.00
2017-03-15T09:53:22.420Z,50.90
2017-03-15T09:54:17.308Z,50.90
2017-03-15T09:55:14.446Z,is
2017-03-15T09:56:29.365Z,51.00
2017-03-15T09:57:18.150Z,50.90
2017-03-15T09:58:21.964Z,50.90
2017-03-15T09:59:14.169Z,50.90
2017-03-15T10:00:14.478Z,50.80
2017-03-15T10:01:16.845Z,50.80
2017-03-15T10:02:18.286Z,50.80
2017-03-15T10:03:14.624Z,50.80
2017-03-15T10:04:18.915Z,50.80
2017-03-15T10:05:22.303Z,50.90
2017-03-15T10:06:23.382Z,50.80
2017-03-15T10:07:27.935Z,50.80
2017-03-15T10:08:19.377Z,50.70
2017-03-15T10:09:19.262Z,50.80
2017-03-15T10:10:15.863Z,50.70
2017-03-15T10:11:17.739Z,is
2017-03-15T10:12:18.974Z,50.70
2017-03-15T10:13:15.806Z,50.90
2017-03-15T10:14:18.069Z,50.80
2017-03-15T10:15:14.285Z,50.80
2017-03-15T10:16:17.160Z,50.70
2017-03-15T10:17:19.662Z,50.70
2017-03-15T10:18:22.705Z,50.80
2017-03-15T10:19:15.544Z,50.80
2017-03-15T10:20:15.654Z,50.80
2017-03-15T10:21:18.120Z,50.70
2017-03-15T10:22:18.228Z,50.80
2017-03-15T10:23:19.874Z,50.70
2017-03-15T10:24:17.118Z,50.70
2017-03-15T10:25:16.509Z,50.70
2017-03-15T10:26:12.831Z,is
2017-03-15T10:27:18.265Z,50.70
2017-03-15T10:28:23.188Z,50.70
2017-03-15T10:29:16.542Z,50.90
2017-03-15T10:30:16.052Z,50.90
2017-03-15T10:31:17.507Z,50.80
2017-03-15T10:32:17.182Z,50.90
2017-03-15T10:33:23.324Z,51.10
2017-03-15T10:34:24.461Z,50.70
2017-03-15T10:35:16.787Z,is
2017-03-15T10:36:15.054Z,50.70
2017-03-15T10:37:16.086Z,50.70
2017-03-15T10:38:15.609Z,50.90
2017-03-15T10:39:17.023Z,51.00
2017-03-15T10:40:20.451Z,51.10
2017-03-15T10:41:14.271Z,50.90
2017-03-15T10:42:13.666Z,is
2017-03-15T10:43:12.956Z,is
2017-03-15T10:44:16.241Z,50.90
2017-03-15T10:45:16.860Z,50.90
2017-03-15T10:46:18.967Z,50.90
2017-03-15T10:47:18.516Z,50.90
2017-03-15T10:48:20.779Z,51.00
2017-03-15T10:49:16.301Z,51.00
2017-03-15T10:50:16.403Z,51.00
2017-03-15T10:51:17.110Z,50.80
2017-03-15T10:52:33.613Z,51.00
2017-03-15T10:53:21.467Z,50.90
2017-03-15T10:54:23.254Z,50.90
2017-03-15T10:55:22.771Z,50.90
2017-03-15T10:56:12.129Z,is
2017-03-15T10:57:16.634Z,51.00
2017-03-15T10:58:17.162Z,50.90
2017-03-15T10:59:21.060Z,51.00
2017-03-15T11:00:17.410Z,50.90
2017-03-15T11:01:14.213Z,50.90
2017-03-15T11:02:16.595Z,51.00
2017-03-15T11:03:19.042Z,50.80
2017-03-15T11:04:23.555Z,51.00
2017-03-15T11:05:17.008Z,50.70
2017-03-15T11:06:12.304Z,is
2017-03-15T11:07:15.690Z,50.80
2017-03-15T11:08:20.835Z,50.70
2017-03-15T11:09:14.272Z,50.70
2017-03-15T11:10:23.598Z,50.70
2017-03-15T11:11:18.691Z,50.80
2017-03-15T11:12:29.443Z,51.10
2017-03-15T11:13:16.042Z,50.70
2017-03-15T11:14:17.292Z,50.70
2017-03-15T11:15:13.599Z,50.70
2017-03-15T11:16:23.485Z,50.70
2017-03-15T11:17:17.120Z,50.70
2017-03-15T11:18:15.116Z,50.80
2017-03-15T11:19:12.501Z,is
2017-03-15T11:20:17.015Z,50.70
2017-03-15T11:21:26.575Z,50.70
2017-03-15T11:22:27.577Z,50.70
2017-03-15T11:23:29.038Z,50.70
2017-03-15T11:24:32.371Z,50.80
2017-03-15T11:25:39.410Z,50.70
2017-03-15T11:26:34.012Z,50.70
2017-03-15T11:27:45.158Z,50.70
2017-03-15T11:28:33.039Z,50.70
2017-03-15T11:29:23.329Z,50.80
2017-03-15T11:30:18.113Z,50.70
2017-03-15T11:31:15.494Z,50.80
2017-03-15T11:32:17.615Z,50.80
2017-03-15T11:33:27.153Z,50.70
2017-03-15T11:34:27.228Z,50.80
2017-03-15T11:35:23.045Z,50.80
2017-03-15T11:36:19.079Z,50.70
2017-03-15T11:37:21.441Z,50.70
2017-03-15T11:38:16.838Z,50.70
2017-03-15T11:39:15.924Z,50.70
2017-03-15T11:40:15.829Z,50.70
2017-03-15T11:41:12.049Z,is
2017-03-15T11:42:21.170Z,50.80
2017-03-15T11:43:17.798Z,50.70
2017-03-15T11:44:12.992Z,50.70
2017-03-15T11:45:19.759Z,50.70
2017-03-15T11:46:17.221Z,50.00
2017-03-15T11:47:27.582Z,50.70
2017-03-15T11:48:22.440Z,50.70
2017-03-15T11:49:17.843Z,50.70
2017-03-15T11:50:20.514Z,50.70
2017-03-15T11:51:15.810Z,50.70
2017-03-15T11:52:16.532Z,50.70
2017-03-15T11:53:17.461Z,50.70
2017-03-15T11:54:18.085Z,50.70
2017-03-15T11:55:22.209Z,50.80
2017-03-15T11:56:16.745Z,50.70
2017-03-15T11:57:11.961Z,is
2017-03-15T11:58:17.517Z,50.70
2017-03-15T11:59:14.230Z,is
2017-03-15T12:00:17.222Z,50.80
2017-03-15T12:01:17.109Z,50.70
2017-03-15T12:02:16.724Z,50.70
2017-03-15T12:03:14.673Z,50.70
2017-03-15T12:04:25.947Z,50.70
2017-03-15T12:05:13.658Z,50.70
2017-03-15T12:06:22.575Z,50.80
2017-03-15T12:07:21.620Z,50.70
2017-03-15T12:08:16.547Z,50.70
2017-03-15T12:09:22.497Z,50.70
2017-03-15T12:10:17.142Z,50.80
2017-03-15T12:11:13.805Z,50.70
2017-03-15T12:12:10.842Z,is
2017-03-15T12:13:20.115Z,50.80
2017-03-15T12:14:14.850Z,50.70
2017-03-15T12:15:21.617Z,50.70
2017-03-15T12:16:24.183Z,50.80
2017-03-15T12:17:19.277Z,50.70
2017-03-15T12:18:18.668Z,50.80
2017-03-15T12:19:18.884Z,50.70
2017-03-15T12:20:23.107Z,50.70
2017-03-15T12:21:24.654Z,50.70
2017-03-15T12:22:22.118Z,50.70
2017-03-15T12:23:18.501Z,51.10
2017-03-15T12:24:20.350Z,50.80
2017-03-15T12:25:27.527Z,50.70
2017-03-15T12:26:22.003Z,50.70
2017-03-15T12:27:21.193Z,50.70
2017-03-15T12:28:18.435Z,50.80
2017-03-15T12:29:19.363Z,50.80
2017-03-15T12:30:18.449Z,50.80
2017-03-15T12:31:18.437Z,50.70
2017-03-15T12:32:18.525Z,is
2017-03-15T12:33:14.580Z,50.70
2017-03-15T12:34:14.177Z,50.70
2017-03-15T12:35:17.361Z,50.70
2017-03-15T12:36:21.463Z,50.80
2017-03-15T12:37:20.344Z,50.70
2017-03-15T12:38:16.029Z,50.80
2017-03-15T12:39:16.776Z,50.70
2017-03-15T12:40:17.601Z,50.70
2017-03-15T12:41:16.687Z,50.70
2017-03-15T12:42:15.055Z,51.10
2017-03-15T12:43:15.639Z,50.80
2017-03-15T12:44:21.617Z,is
2017-03-15T12:45:16.306Z,50.90
2017-03-15T12:46:15.905Z,50.80
2017-03-15T12:47:15.636Z,50.90
2017-03-15T12:48:17.455Z,50.80
2017-03-15T12:49:18.896Z,50.80
2017-03-15T12:50:20.540Z,50.90
2017-03-15T12:51:27.348Z,50.80
2017-03-15T12:52:12.576Z,50.80
2017-03-15T12:53:18.617Z,50.80
2017-03-15T12:54:17.345Z,50.80
2017-03-15T12:55:16.551Z,50.80
2017-03-15T12:56:10.694Z,is
2017-03-15T12:57:12.913Z,50.80
2017-03-15T12:58:12.194Z,50.80
2017-03-15T12:59:16.698Z,50.70