createdAt,value
2023-08-03T00:00:23.171Z,22.80
2023-08-03T00:02:50.658Z,22.80
2023-08-03T00:05:18.673Z,22.70
2023-08-03T00:07:46.048Z,22.80
2023-08-03T00:10:13.206Z,22.70
2023-08-03T00:12:40.090Z,22.70
2023-08-03T00:15:07.953Z,22.70
2023-08-03T00:17:34.861Z,22.70
2023-08-03T00:20:04.289Z,22.70
2023-08-03T00:22:32.455Z,22.70
2023-08-03T00:24:59.512Z,22.70
2023-08-03T00:27:27.093Z,22.70
2023-08-03T00:29:54.592Z,22.70
2023-08-03T00:32:21.906Z,22.70
2023-08-03T00:34:49.326Z,22.70
2023-08-03T00:37:17.595Z,22.70
2023-08-03T00:39:44.503Z,22.70
2023-08-03T00:42:11.582Z,22.70
2023-08-03T00:44:38.625Z,22.70
2023-08-03T00:47:06.169Z,22.70
2023-08-03T00:49:33.198Z,22.70
2023-08-03T00:52:00.349Z,22.70
2023-08-03T00:54:28.223Z,22.70
2023-08-03T00:56:55.293Z,22.70
2023-08-03T00:59:22.374Z,22.60
2023-08-03T01:01:49.289Z,22.60
2023-08-03T01:04:16.924Z,22.60
2023-08-03T01:06:43.791Z,22.60
2023-08-03T01:09:10.672Z,22.60
2023-08-03T01:11:37.574Z,22.60
2023-08-03T01:14:04.591Z,22.60
2023-08-03T01:16:31.603Z,22.60
2023-08-03T01:18:58.786Z,22.60
2023-08-03T01:21:26.862Z,22.60
2023-08-03T01:23:54.273Z,22.60
2023-08-03T01:26:22.057Z,22.60
2023-08-03T01:28:48.967Z,22.60
2023-08-03T01:31:16.609Z,22.60
2023-08-03T01:33:43.519Z,22.60
2023-08-03T01:36:10.449Z,22.60
2023-08-03T01:38:37.308Z,22.60
2023-08-03T01:41:06.313Z,22.60
2023-08-03T01:43:33.219Z,22.60
2023-08-03T01:46:00.156Z,22.60
2023-08-03T01:48:27.562Z,22.60
2023-08-03T01:50:54.391Z,22.60
2023-08-03T01:53:21.133Z,22.60
2023-08-03T01:55:47.908Z,22.60
2023-08-03T01:58:15.504Z,22.60
2023-08-03T02:00:42.368Z,22.60
2023-08-03T02:03:09.517Z,22.60
2023-08-03T02:05:36.675Z,22.60
2023-08-03T02:08:03.579Z,22.50
2023-08-03T02:10:30.476Z,22.50
2023-08-03T02:12:57.302Z,22.50
2023-08-03T02:15:25.442Z,22.50
2023-08-03T02:17:52.220Z,22.50
2023-08-03T02:20:19.297Z,22.50
2023-08-03T02:22:46.109Z,22.50
2023-08-03T02:25:12.903Z,22.50
2023-08-03T02:27:39.987Z,22.50
2023-08-03T02:30:07.641Z,22.50
2023-08-03T02:32:38.327Z,22.50
2023-08-03T02:35:05.791Z,22.50
2023-08-03T02:37:32.683Z,22.50
2023-08-03T02:40:09.753Z,22.40
2023-08-03T02:42:37.687Z,22.50
2023-08-03T02:45:05.274Z,22.40
2023-08-03T02:47:32.511Z,22.40
2023-08-03T02:49:59.516Z,22.40
2023-08-03T02:52:26.568Z,22.50
2023-08-03T02:54:53.415Z,22.40
2023-08-03T02:57:22.239Z,22.40
2023-08-03T02:59:51.909Z,22.40
2023-08-03T03:02:21.698Z,22.40
2023-08-03T03:04:48.704Z,22.40
2023-08-03T03:07:16.030Z,22.40
2023-08-03T03:09:42.895Z,22.40
2023-08-03T03:12:09.804Z,22.40
2023-08-03T03:14:46.201Z,22.40
2023-08-03T03:17:14.787Z,22.40
2023-08-03T03:19:43.827Z,22.40
2023-08-03T03:22:12.321Z,22.40
2023-08-03T03:24:40.518Z,22.40
2023-08-03T03:27:07.670Z,22.40
2023-08-03T03:29:43.024Z,22.40
2023-08-03T03:32:10.529Z,22.40
2023-08-03T03:34:38.228Z,22.40
2023-08-03T03:37:06.640Z,22.40
2023-08-03T03:39:33.592Z,22.30
2023-08-03T03:42:04.748Z,22.40
2023-08-03T03:44:31.637Z,22.30
2023-08-03T03:46:58.797Z,22.30
2023-08-03T03:49:28.509Z,22.30
2023-08-03T03:51:55.544Z,22.30
2023-08-03T03:54:26.168Z,22.30
2023-08-03T03:56:54.126Z,22.30
2023-08-03T03:59:20.979Z,22.30
2023-08-03T04:01:48.004Z,22.30
2023-08-03T04:04:14.848Z,22.30
2023-08-03T04:06:41.785Z,22.30
2023-08-03T04:09:08.810Z,22.30
2023-08-03T04:11:35.644Z,22.30
2023-08-03T04:14:02.465Z,22.30
2023-08-03T04:16:29.840Z,22.30
2023-08-03T04:18:57.116Z,22.30
2023-08-03T04:21:23.952Z,22.30
2023-08-03T04:23:50.741Z,22.30
2023-08-03T04:26:17.712Z,22.30
2023-08-03T04:28:45.312Z,22.20
2023-08-03T04:31:12.363Z,22.20
2023-08-03T04:33:44.055Z,22.20
2023-08-03T04:36:10.943Z,22.20
2023-08-03T04:38:40.134Z,22.20
2023-08-03T04:41:07.384Z,22.20
2023-08-03T04:43:38.422Z,22.20
2023-08-03T04:46:07.246Z,22.20
2023-08-03T04:48:34.799Z,22.20
2023-08-03T04:51:04.505Z,22.20
2023-08-03T04:53:33.640Z,22.20
2023-08-03T04:56:00.499Z,22.20
2023-08-03T04:58:27.322Z,22.20
2023-08-03T05:00:54.317Z,22.20
2023-08-03T05:03:21.295Z,22.20
2023-08-03T05:05:48.088Z,22.20
2023-08-03T05:08:18.416Z,22.20
2023-08-03T05:10:45.369Z,22.20
2023-08-03T05:13:12.184Z,22.20
2023-08-03T05:15:38.972Z,22.20
2023-08-03T05:18:06.038Z,22.20
2023-08-03T05:20:32.977Z,22.20
2023-08-03T05:23:00.157Z,22.20
2023-08-03T05:25:26.930Z,22.20
2023-08-03T05:27:53.736Z,22.10
2023-08-03T05:30:21.026Z,22.10
2023-08-03T05:32:48.115Z,22.10
2023-08-03T05:35:15.883Z,22.10
2023-08-03T05:37:42.737Z,22.10
2023-08-03T05:40:10.136Z,22.10
2023-08-03T05:42:39.349Z,22.10
2023-08-03T05:45:12.433Z,22.10
2023-08-03T05:47:40.339Z,22.10
2023-08-03T05:50:16.598Z,22.10
2023-08-03T05:52:43.630Z,22.10
2023-08-03T05:55:13.110Z,22.10
2023-08-03T05:57:40.283Z,22.10
2023-08-03T06:00:20.351Z,22.10
2023-08-03T06:02:47.753Z,22.20
2023-08-03T06:05:40.297Z,22.10
2023-08-03T06:08:23.178Z,22.10
2023-08-03T06:10:52.432Z,22.20
2023-08-03T06:13:21.428Z,22.10
2023-08-03T06:15:48.974Z,22.10
2023-08-03T06:18:17.994Z,22.10
2023-08-03T06:20:49.672Z,22.20
2023-08-03T06:23:20.143Z,22.20
2023-08-03T06:25:48.496Z,22.20
2023-08-03T06:28:20.210Z,22.20
2023-08-03T06:30:49.009Z,22.20
2023-08-03T06:33:18.836Z,22.20
2023-08-03T06:35:47.580Z,22.20
2023-08-03T06:38:16.440Z,22.20
2023-08-03T06:40:44.359Z,22.30
2023-08-03T06:43:12.308Z,22.30
2023-08-03T06:45:39.337Z,22.30
2023-08-03T06:48:06.967Z,22.30
2023-08-03T06:50:36.388Z,22.30
2023-08-03T06:53:04.194Z,22.30
2023-08-03T06:55:31.828Z,22.30
2023-08-03T06:57:59.115Z,22.30
2023-08-03T07:00:27.362Z,22.30
2023-08-03T07:02:56.454Z,22.30
2023-08-03T07:05:25.459Z,22.30
2023-08-03T07:07:52.334Z,22.30
2023-08-03T07:10:19.295Z,22.30
2023-08-03T07:12:46.188Z,22.30
2023-08-03T07:15:13.366Z,22.30
2023-08-03T07:17:40.255Z,22.30
2023-08-03T07:20:09.498Z,22.30
2023-08-03T07:22:37.353Z,22.30
2023-08-03T07:25:07.440Z,22.30
2023-08-03T07:27:34.236Z,22.30
2023-08-03T07:30:01.000Z,22.40
2023-08-03T07:32:27.815Z,22.40
2023-08-03T07:34:57.125Z,22.40
2023-08-03T07:37:23.952Z,22.40
2023-08-03T07:39:50.790Z,22.40
2023-08-03T07:42:18.129Z,22.40
2023-08-03T07:47:14.550Z,22.40
2023-08-03T07:49:41.370Z,22.40
2023-08-03T07:52:08.516Z,22.40
2023-08-03T07:54:35.287Z,22.40
2023-08-03T07:57:02.087Z,22.40
2023-08-03T07:59:28.875Z,22.40
2023-08-03T08:01:56.921Z,22.40
2023-08-03T08:04:23.753Z,22.50
2023-08-03T08:06:50.600Z,22.50
2023-08-03T08:09:17.398Z,22.50
2023-08-03T08:11:44.936Z,22.50
2023-08-03T08:14:12.159Z,22.50
2023-08-03T08:16:39.530Z,22.50
2023-08-03T08:19:06.481Z,22.50
2023-08-03T08:21:33.365Z,22.50
2023-08-03T08:24:00.407Z,22.60
2023-08-03T08:26:27.348Z,22.60
2023-08-03T08:29:04.235Z,22.60
2023-08-03T08:31:52.749Z,22.60
2023-08-03T08:34:19.865Z,22.60
2023-08-03T08:36:46.718Z,22.60
2023-08-03T08:39:13.650Z,22.50
2023-08-03T08:41:42.282Z,22.50
2023-08-03T08:44:14.517Z,22.50
2023-08-03T08:46:47.892Z,22.60
2023-08-03T08:54:19.266Z,22.50
2023-08-03T09:01:54.322Z,22.60
2023-08-03T09:04:34.168Z,22.60
2023-08-03T09:07:02.080Z,22.60
2023-08-03T09:09:37.236Z,22.60
2023-08-03T09:12:05.927Z,22.50
2023-08-03T09:14:50.172Z,22.60
2023-08-03T09:17:18.809Z,22.50
2023-08-03T09:25:02.160Z,22.60
2023-08-03T09:30:04.123Z,22.50
2023-08-03T09:32:36.043Z,22.60
2023-08-03T09:35:03.609Z,22.60
2023-08-03T09:40:09.032Z,22.60
2023-08-03T09:42:38.209Z,22.60
2023-08-03T09:47:57.309Z,22.60
2023-08-03T09:50:25.743Z,22.60
2023-08-03T09:52:55.494Z,22.60
2023-08-03T09:55:29.027Z,22.60
2023-08-03T09:58:08.189Z,22.60
2023-08-03T10:00:35.744Z,22.60
2023-08-03T10:03:13.992Z,22.60
2023-08-03T10:05:47.238Z,22.60
2023-08-03T10:08:40.567Z,22.60
2023-08-03T10:11:10.787Z,22.60
2023-08-03T10:13:46.178Z,22.60
2023-08-03T10:16:15.168Z,22.60
2023-08-03T10:18:58.358Z,22.60
2023-08-03T10:21:27.429Z,22.60
2023-08-03T10:24:13.454Z,22.60
2023-08-03T10:26:41.761Z,22.60
2023-08-03T10:29:08.912Z,22.60
2023-08-03T10:31:54.259Z,22.60
2023-08-03T10:34:40.410Z,22.60
2023-08-03T10:37:13.350Z,22.60
2023-08-03T10:39:51.282Z,22.60
2023-08-03T10:42:20.715Z,22.60
2023-08-03T10:44:48.173Z,22.60
2023-08-03T10:47:29.359Z,22.60
2023-08-03T10:49:58.992Z,22.60
2023-08-03T10:52:30.909Z,22.60
2023-08-03T10:54:59.579Z,22.60
2023-08-03T10:57:30.940Z,22.60
2023-08-03T11:00:00.034Z,22.60
2023-08-03T11:02:31.057Z,22.60
2023-08-03T11:05:08.993Z,22.60
2023-08-03T11:07:41.638Z,22.60
2023-08-03T11:10:11.336Z,22.60
2023-08-03T11:12:39.675Z,22.60
2023-08-03T11:15:08.614Z,22.60
2023-08-03T11:17:37.643Z,22.60
2023-08-03T11:20:07.302Z,22.60
2023-08-03T11:22:34.809Z,22.60
2023-08-03T11:25:04.785Z,22.60
2023-08-03T11:27:32.802Z,22.60
2023-08-03T11:30:00.169Z,22.60
2023-08-03T11:32:32.153Z,22.60
2023-08-03T11:35:03.729Z,22.60
2023-08-03T11:37:31.869Z,22.60
2023-08-03T11:40:01.440Z,22.60
2023-08-03T11:42:29.554Z,22.60
2023-08-03T11:44:57.468Z,22.60
2023-08-03T11:47:24.753Z,22.60
2023-08-03T11:49:57.377Z,22.60
2023-08-03T11:52:24.610Z,22.70
2023-08-03T11:54:51.669Z,22.60
2023-08-03T11:57:39.150Z,22.70
2023-08-03T12:00:07.841Z,22.70
2023-08-03T12:02:45.437Z,22.70
2023-08-03T12:05:17.953Z,22.70
2023-08-03T12:10:24.024Z,22.60
2023-08-03T12:12:50.897Z,22.60
2023-08-03T12:15:17.829Z,22.60
2023-08-03T12:17:44.691Z,22.60
2023-08-03T12:20:11.683Z,22.60
2023-08-03T12:22:39.175Z,22.60
2023-08-03T12:25:06.387Z,22.60
2023-08-03T12:30:05.016Z,22.60
2023-08-03T12:32:33.521Z,22.60
2023-08-03T12:35:00.534Z,22.60
2023-08-03T12:37:27.308Z,22.60
2023-08-03T12:39:54.120Z,22.60
2023-08-03T12:42:22.629Z,22.60
2023-08-03T12:44:50.004Z,22.60
2023-08-03T12:47:16.842Z,22.60
2023-08-03T12:49:43.821Z,22.50
2023-08-03T12:52:11.121Z,22.50
2023-08-03T12:54:37.881Z,22.50
2023-08-03T12:57:04.878Z,22.50
2023-08-03T12:59:32.445Z,22.50
2023-08-03T13:02:00.526Z,22.60
2023-08-03T13:04:27.922Z,22.50
2023-08-03T13:06:54.732Z,22.50
2023-08-03T13:09:21.578Z,22.50
2023-08-03T13:11:48.438Z,22.60
2023-08-03T13:14:15.219Z,22.50
2023-08-03T13:16:42.183Z,22.50
2023-08-03T13:19:09.009Z,22.60
2023-08-03T13:21:35.822Z,22.50
2023-08-03T13:24:02.611Z,22.50
2023-08-03T13:26:30.363Z,22.60
2023-08-03T13:28:57.413Z,22.60
2023-08-03T13:31:24.943Z,22.60
2023-08-03T13:33:52.611Z,22.60
2023-08-03T13:36:19.441Z,22.60
2023-08-03T13:38:46.241Z,22.60
2023-08-03T13:41:13.289Z,22.60
2023-08-03T13:43:42.023Z,22.60
2023-08-03T13:46:08.966Z,22.60
2023-08-03T13:48:35.813Z,22.60
2023-08-03T13:51:02.699Z,22.60
2023-08-03T13:53:29.575Z,22.60
2023-08-03T13:55:56.421Z,22.60
2023-08-03T14:00:53.160Z,22.70
2023-08-03T14:03:34.398Z,22.70
2023-08-03T14:11:19.565Z,22.70
2023-08-03T14:18:48.736Z,22.70
2023-08-03T14:21:37.485Z,22.70
2023-08-03T14:24:03.259Z,22.70
2023-08-03T14:26:30.604Z,22.70
2023-08-03T14:29:01.622Z,22.70
2023-08-03T14:31:28.804Z,22.70
2023-08-03T14:33:55.649Z,22.70
2023-08-03T14:36:22.492Z,22.70
2023-08-03T14:38:49.297Z,22.70
2023-08-03T14:41:18.774Z,22.70
2023-08-03T14:43:46.467Z,22.70
2023-08-03T14:46:13.657Z,22.70
2023-08-03T14:48:40.636Z,22.70
2023-08-03T14:52:24.663Z,22.70
2023-08-03T14:53:54.890Z,22.70
2023-08-03T14:58:52.967Z,22.70
2023-08-03T15:01:20.612Z,22.70
2023-08-03T15:03:47.571Z,22.70
2023-08-03T15:06:18.799Z,22.70
2023-08-03T15:08:45.870Z,22.70
2023-08-03T15:11:13.358Z,22.70
2023-08-03T15:13:40.470Z,22.70
2023-08-03T15:16:29.104Z,22.70
2023-08-03T15:18:56.885Z,22.70
2023-08-03T15:21:29.559Z,22.70
2023-08-03T15:23:59.715Z,22.70
2023-08-03T15:26:34.042Z,22.70
2023-08-03T15:29:04.305Z,22.80
2023-08-03T15:31:33.654Z,22.80
2023-08-03T15:34:02.583Z,22.80
2023-08-03T15:36:45.835Z,22.80
2023-08-03T15:39:15.188Z,22.80
2023-08-03T15:41:49.258Z,22.80
2023-08-03T15:44:18.650Z,22.80
2023-08-03T15:49:17.410Z,22.80
2023-08-03T15:51:51.329Z,22.80
2023-08-03T15:54:22.368Z,22.80
2023-08-03T15:56:53.240Z,22.80
2023-08-03T15:59:23.377Z,22.80
2023-08-03T16:01:51.140Z,22.80
2023-08-03T16:04:18.099Z,22.80
2023-08-03T16:06:45.320Z,22.80
2023-08-03T16:09:12.301Z,22.80
2023-08-03T16:11:54.127Z,22.80
2023-08-03T16:14:22.348Z,22.70
2023-08-03T16:16:49.873Z,22.70
2023-08-03T16:19:17.373Z,22.80
2023-08-03T16:21:44.818Z,22.70
2023-08-03T16:24:11.806Z,22.70
2023-08-03T16:26:38.650Z,22.70
2023-08-03T16:29:05.484Z,22.70
2023-08-03T16:36:34.135Z,22.70
2023-08-03T16:39:00.928Z,22.70
2023-08-03T16:41:27.812Z,22.70
2023-08-03T16:43:54.623Z,22.70
2023-08-03T16:46:21.781Z,22.60
2023-08-03T16:48:48.757Z,22.60
2023-08-03T16:51:15.646Z,22.60
2023-08-03T16:53:42.983Z,22.60
2023-08-03T16:56:09.827Z,22.60
2023-08-03T16:58:36.782Z,22.60
2023-08-03T17:01:03.702Z,22.60
2023-08-03T17:03:30.705Z,22.60
2023-08-03T17:05:57.669Z,22.60
2023-08-03T17:08:27.260Z,22.60
2023-08-03T17:10:55.486Z,22.60
2023-08-03T17:13:24.515Z,22.60
2023-08-03T17:15:51.929Z,22.60
2023-08-03T17:18:19.659Z,22.50
2023-08-03T17:20:46.485Z,22.50
2023-08-03T17:23:13.282Z,22.50
2023-08-03T17:25:40.085Z,22.50
2023-08-03T17:28:06.932Z,22.50
2023-08-03T17:30:33.772Z,22.50
2023-08-03T17:33:00.725Z,22.50
2023-08-03T17:35:30.835Z,22.50
2023-08-03T17:37:57.566Z,22.50
2023-08-03T17:40:24.374Z,22.50
2023-08-03T17:42:51.256Z,22.40
2023-08-03T17:45:18.134Z,22.40
2023-08-03T17:47:45.112Z,22.40
2023-08-03T17:50:12.421Z,22.40
2023-08-03T17:52:39.361Z,22.40
2023-08-03T17:55:06.545Z,22.40
2023-08-03T17:57:33.974Z,22.40
2023-08-03T18:00:00.944Z,22.40
2023-08-03T18:02:27.925Z,22.40
2023-08-03T18:04:56.911Z,22.40
2023-08-03T18:07:24.280Z,22.40
2023-08-03T18:09:51.475Z,22.40
2023-08-03T18:12:18.566Z,22.40
2023-08-03T18:14:49.457Z,22.30
2023-08-03T18:17:17.432Z,22.30
2023-08-03T18:19:44.486Z,22.30
2023-08-03T18:22:11.303Z,22.30
2023-08-03T18:24:38.641Z,22.30
2023-08-03T18:27:06.526Z,22.30
2023-08-03T18:29:36.341Z,22.30
2023-08-03T18:32:03.184Z,22.30
2023-08-03T18:34:30.112Z,22.30
2023-08-03T18:36:57.118Z,22.30
2023-08-03T18:39:24.038Z,22.30
2023-08-03T18:41:50.982Z,22.30
2023-08-03T18:44:17.720Z,22.30
2023-08-03T18:46:45.140Z,22.30
2023-08-03T18:49:13.216Z,22.30
2023-08-03T18:51:40.244Z,22.30
2023-08-03T18:54:07.055Z,22.30
2023-08-03T18:56:33.855Z,22.30
2023-08-03T18:59:00.700Z,22.30
2023-08-03T19:01:29.841Z,22.40
2023-08-03T19:03:58.693Z,22.40
2023-08-03T19:06:27.348Z,22.40
2023-08-03T19:08:54.589Z,22.40
2023-08-03T19:11:21.489Z,22.40
2023-08-03T19:13:48.419Z,22.40
2023-08-03T19:16:15.365Z,22.40
2023-08-03T19:18:43.547Z,22.40
2023-08-03T19:21:11.926Z,22.40
2023-08-03T19:23:38.852Z,22.40
2023-08-03T19:26:06.521Z,22.40
2023-08-03T19:28:34.820Z,22.40
2023-08-03T19:31:01.600Z,22.40
2023-08-03T19:33:28.391Z,22.50
2023-08-03T19:35:55.252Z,22.40
2023-08-03T19:38:22.083Z,22.40
2023-08-03T19:40:50.593Z,22.50
2023-08-03T19:43:17.369Z,22.50
2023-08-03T19:45:44.406Z,22.50
2023-08-03T19:48:11.521Z,22.50
2023-08-03T20:10:36.774Z,22.50
2023-08-03T20:20:33.025Z,22.50
2023-08-03T20:22:59.991Z,22.50
2023-08-03T20:25:26.870Z,22.60
2023-08-03T20:27:53.864Z,22.50
2023-08-03T20:30:20.822Z,22.50
2023-08-03T20:32:47.597Z,22.50
2023-08-03T20:35:14.537Z,22.50
2023-08-03T20:37:42.369Z,22.50
2023-08-03T20:40:09.912Z,22.50
2023-08-03T20:45:07.851Z,22.50
2023-08-03T20:47:54.068Z,22.50
2023-08-03T20:52:50.616Z,22.50
2023-08-03T20:55:17.926Z,22.50
2023-08-03T20:57:44.809Z,22.50
2023-08-03T21:00:12.801Z,22.50
2023-08-03T21:02:39.732Z,22.50
2023-08-03T21:05:06.803Z,22.50
2023-08-03T21:07:33.670Z,22.50
2023-08-03T21:12:30.133Z,22.50
2023-08-03T21:14:56.933Z,22.50
2023-08-03T21:17:24.075Z,22.50
2023-08-03T21:19:50.839Z,22.50
2023-08-03T21:22:19.205Z,22.50
2023-08-03T21:24:46.131Z,22.50
2023-08-03T21:27:13.033Z,22.40
2023-08-03T21:29:41.948Z,22.50
2023-08-03T21:32:08.773Z,22.50
2023-08-03T21:34:35.588Z,22.50
2023-08-03T21:37:02.762Z,22.50
2023-08-03T21:39:29.551Z,22.40
2023-08-03T21:41:56.459Z,22.40
2023-08-03T21:44:23.288Z,22.40
2023-08-03T21:46:50.071Z,22.40
2023-08-03T21:49:16.873Z,22.40
2023-08-03T21:51:43.678Z,22.40
2023-08-03T21:54:10.584Z,22.40
2023-08-03T21:56:37.441Z,22.40
2023-08-03T21:59:04.248Z,22.40
2023-08-03T22:01:31.262Z,22.40
2023-08-03T22:03:58.035Z,22.40
2023-08-03T22:06:24.858Z,22.40
2023-08-03T22:08:52.095Z,22.40
2023-08-03T22:11:20.667Z,22.40
2023-08-03T22:13:48.175Z,22.40
2023-08-03T22:16:15.580Z,22.40
2023-08-03T22:18:42.363Z,22.40
2023-08-03T22:21:12.588Z,22.40
2023-08-03T22:23:40.064Z,22.40
2023-08-03T22:26:14.102Z,22.40
2023-08-03T22:28:41.229Z,22.40
2023-08-03T22:31:08.005Z,22.40
2023-08-03T22:33:35.063Z,22.40
2023-08-03T22:36:09.783Z,22.40
2023-08-03T22:38:36.581Z,22.40
2023-08-03T22:41:03.437Z,22.40
2023-08-03T22:43:30.325Z,22.30
2023-08-03T22:45:57.142Z,22.30
2023-08-03T22:48:23.958Z,22.40
2023-08-03T22:50:50.708Z,22.40
2023-08-03T22:53:17.518Z,22.30
2023-08-03T22:55:44.337Z,22.30
2023-08-03T22:58:11.151Z,22.30
2023-08-03T23:00:37.938Z,22.30
2023-08-03T23:03:04.825Z,22.30
2023-08-03T23:05:36.615Z,22.30
2023-08-03T23:08:03.515Z,22.30
2023-08-03T23:10:30.984Z,22.30
2023-08-03T23:12:57.712Z,22.30
2023-08-03T23:15:24.516Z,22.30
2023-08-03T23:17:54.386Z,22.30
2023-08-03T23:20:21.340Z,22.30
2023-08-03T23:22:48.120Z,22.30
2023-08-03T23:25:14.987Z,22.30
2023-08-03T23:27:41.737Z,22.30
2023-08-03T23:30:08.972Z,22.30
2023-08-03T23:32:36.018Z,22.30
2023-08-03T23:35:02.876Z,22.30
2023-08-03T23:37:30.479Z,22.30
2023-08-03T23:39:57.214Z,22.30
2023-08-03T23:42:24.408Z,22.30
2023-08-03T23:44:51.157Z,22.20
2023-08-03T23:47:18.000Z,22.20
2023-08-03T23:49:44.919Z,22.20
2023-08-03T23:52:11.736Z,22.20
2023-08-03T23:54:38.586Z,22.20
2023-08-03T23:57:05.685Z,22.20
2023-08-03T23:59:32.508Z,22.20
