createdAt,value
2019-03-08T00:02:11.085Z,2.58
2019-03-08T00:04:42.372Z,2.90
2019-03-08T00:07:13.699Z,2.80
2019-03-08T00:09:44.958Z,3.20
2019-03-08T00:12:16.467Z,2.47
2019-03-08T00:14:47.739Z,2.70
2019-03-08T00:17:19.082Z,3.20
2019-03-08T00:19:50.413Z,2.60
2019-03-08T00:22:21.661Z,2.95
2019-03-08T00:24:52.970Z,3.10
2019-03-08T00:27:24.171Z,2.70
2019-03-08T00:29:55.414Z,3.20
2019-03-08T00:32:26.780Z,3.00
2019-03-08T00:34:58.175Z,3.13
2019-03-08T00:37:29.506Z,3.20
2019-03-08T00:40:00.885Z,2.60
2019-03-08T00:42:33.212Z,3.50
2019-03-08T00:45:06.564Z,3.10
2019-03-08T00:47:38.144Z,2.90
2019-03-08T00:50:09.625Z,3.60
2019-03-08T00:52:42.897Z,3.33
2019-03-08T00:55:14.496Z,3.10
2019-03-08T00:57:45.806Z,3.23
2019-03-08T01:00:17.494Z,3.57
2019-03-08T01:02:48.804Z,3.23
2019-03-08T01:05:20.308Z,3.30
2019-03-08T01:07:51.626Z,3.30
2019-03-08T01:10:22.975Z,3.22
2019-03-08T01:12:54.258Z,3.43
2019-03-08T01:15:25.626Z,2.83
2019-03-08T01:17:56.879Z,2.92
2019-03-08T01:20:28.062Z,2.87
2019-03-08T01:22:59.324Z,3.10
2019-03-08T01:25:30.615Z,3.40
2019-03-08T01:28:03.934Z,3.33
2019-03-08T01:30:35.448Z,2.67
2019-03-08T01:33:07.967Z,2.60
2019-03-08T01:35:39.483Z,2.60
2019-03-08T01:38:10.819Z,2.43
2019-03-08T01:40:42.096Z,2.60
2019-03-08T01:43:13.335Z,2.70
2019-03-08T01:45:45.700Z,2.40
2019-03-08T01:48:17.074Z,2.80
2019-03-08T01:50:48.317Z,2.30
2019-03-08T01:53:19.582Z,2.43
2019-03-08T01:55:50.852Z,2.27
2019-03-08T01:58:22.195Z,2.70
2019-03-08T02:00:53.464Z,2.90
2019-03-08T02:03:25.821Z,2.50
2019-03-08T02:05:57.239Z,3.20
2019-03-08T02:08:28.498Z,2.50
2019-03-08T02:11:00.257Z,2.50
2019-03-08T02:13:31.519Z,2.40
2019-03-08T02:16:02.967Z,2.70
2019-03-08T02:18:34.277Z,2.60
2019-03-08T02:21:07.071Z,2.77
2019-03-08T02:23:38.595Z,2.70
2019-03-08T02:26:09.931Z,2.60
2019-03-08T02:28:41.235Z,2.40
2019-03-08T02:31:12.513Z,2.67
2019-03-08T02:33:43.770Z,2.60
2019-03-08T02:36:15.178Z,2.83
2019-03-08T02:38:46.506Z,2.50
2019-03-08T02:41:17.779Z,2.97
2019-03-08T02:43:49.125Z,2.50
2019-03-08T02:46:20.514Z,2.80
2019-03-08T02:48:51.863Z,2.80
2019-03-08T02:51:23.218Z,2.67
2019-03-08T02:53:54.491Z,2.60
2019-03-08T02:56:25.770Z,2.80
2019-03-08T02:58:57.252Z,2.70
2019-03-08T03:01:29.737Z,2.73
2019-03-08T03:04:01.161Z,2.93
2019-03-08T03:06:32.597Z,2.53
2019-03-08T03:09:03.991Z,2.80
2019-03-08T03:11:37.262Z,2.70
2019-03-08T03:14:08.881Z,2.50
2019-03-08T03:16:40.334Z,2.50
2019-03-08T03:19:12.032Z,2.65
2019-03-08T03:21:44.529Z,2.60
2019-03-08T03:24:15.959Z,2.60
2019-03-08T03:26:48.710Z,2.60
2019-03-08T03:29:21.125Z,2.23
2019-03-08T03:31:52.371Z,2.50
2019-03-08T03:34:23.953Z,2.50
2019-03-08T03:36:55.225Z,2.57
2019-03-08T03:39:26.503Z,2.30
2019-03-08T03:41:57.695Z,2.73
2019-03-08T03:44:29.092Z,2.47
2019-03-08T03:47:00.491Z,2.17
2019-03-08T03:49:31.724Z,2.62
2019-03-08T03:52:02.998Z,2.30
2019-03-08T03:54:34.228Z,2.30
2019-03-08T03:57:13.248Z,2.67
2019-03-08T03:59:44.757Z,2.60
2019-03-08T04:02:16.210Z,2.47
2019-03-08T04:04:47.674Z,3.13
2019-03-08T04:07:19.084Z,2.20
2019-03-08T04:09:50.731Z,2.40
2019-03-08T04:12:22.527Z,2.20
2019-03-08T04:14:53.935Z,2.20
2019-03-08T04:17:25.295Z,2.60
2019-03-08T04:19:56.667Z,2.73
2019-03-08T04:22:28.094Z,2.50
2019-03-08T04:24:59.434Z,2.50
2019-03-08T04:27:30.707Z,2.47
2019-03-08T04:30:01.992Z,2.33
2019-03-08T04:32:33.583Z,2.40
2019-03-08T04:35:05.140Z,2.77
2019-03-08T04:37:36.417Z,2.20
2019-03-08T04:40:08.435Z,2.40
2019-03-08T04:42:39.798Z,2.50
2019-03-08T04:45:11.494Z,2.57
2019-03-08T04:47:42.771Z,2.37
2019-03-08T04:50:14.052Z,2.43
2019-03-08T04:52:45.565Z,2.60
2019-03-08T04:55:18.006Z,2.50
2019-03-08T04:57:50.199Z,2.47
2019-03-08T05:00:21.600Z,2.40
2019-03-08T05:02:53.142Z,2.17
2019-03-08T05:05:24.560Z,2.57
2019-03-08T05:07:55.805Z,2.63
2019-03-08T05:10:27.220Z,2.40
2019-03-08T05:12:58.512Z,2.17
2019-03-08T05:15:29.777Z,2.47
2019-03-08T05:18:01.054Z,2.47
2019-03-08T05:20:32.338Z,2.50
2019-03-08T05:23:04.405Z,2.50
2019-03-08T05:25:35.706Z,2.53
2019-03-08T05:28:08.133Z,2.40
2019-03-08T05:30:39.334Z,2.37
2019-03-08T05:33:10.558Z,2.60
2019-03-08T05:35:41.927Z,2.50
2019-03-08T05:38:13.190Z,2.50
2019-03-08T05:40:44.664Z,3.20
2019-03-08T05:43:21.149Z,2.43
2019-03-08T05:45:56.486Z,2.23
2019-03-08T05:48:28.425Z,2.50
2019-03-08T05:50:59.748Z,2.67
2019-03-08T05:53:32.193Z,2.70
2019-03-08T05:56:03.486Z,2.30
2019-03-08T05:58:34.870Z,2.50
2019-03-08T06:01:07.316Z,2.60
2019-03-08T06:03:38.696Z,2.50
2019-03-08T06:06:10.353Z,2.60
2019-03-08T06:08:41.874Z,2.60
2019-03-08T06:11:13.331Z,2.60
2019-03-08T06:13:45.486Z,2.47
2019-03-08T06:16:16.941Z,2.53
2019-03-08T06:18:48.472Z,2.53
2019-03-08T06:21:20.198Z,2.53
2019-03-08T06:23:51.666Z,2.55
2019-03-08T06:26:24.142Z,2.67
2019-03-08T06:28:55.748Z,3.00
2019-03-08T06:31:27.640Z,2.97
2019-03-08T06:33:59.003Z,2.53
2019-03-08T06:36:30.562Z,3.03
2019-03-08T06:39:02.262Z,2.83
2019-03-08T06:41:35.576Z,3.07
2019-03-08T06:44:06.991Z,3.20
2019-03-08T06:46:38.560Z,3.17
2019-03-08T06:49:14.762Z,3.10
2019-03-08T06:51:46.569Z,3.20
2019-03-08T06:54:17.883Z,3.27
2019-03-08T06:56:50.756Z,3.27
2019-03-08T06:59:40.722Z,3.33
2019-03-08T07:02:12.900Z,3.70
2019-03-08T07:04:44.626Z,3.80
2019-03-08T07:07:18.197Z,4.23
2019-03-08T07:09:49.575Z,4.20
2019-03-08T07:12:21.135Z,4.13
2019-03-08T07:14:52.624Z,4.10
2019-03-08T07:17:24.171Z,4.00
2019-03-08T07:20:02.123Z,4.97
2019-03-08T07:22:53.029Z,4.93
2019-03-08T07:25:50.913Z,5.20
2019-03-08T07:28:36.293Z,4.25
2019-03-08T07:31:17.693Z,5.00
2019-03-08T07:34:12.613Z,4.20
2019-03-08T07:36:52.953Z,4.47
2019-03-08T07:39:38.809Z,4.40
2019-03-08T07:42:36.469Z,5.87
2019-03-08T07:45:36.131Z,5.07
2019-03-08T07:48:19.442Z,4.40
2019-03-08T07:51:22.136Z,5.03
2019-03-08T07:54:08.043Z,4.33
2019-03-08T07:56:52.818Z,4.90
2019-03-08T07:59:31.965Z,4.77
2019-03-08T08:02:21.075Z,4.93
2019-03-08T08:04:59.922Z,4.67
2019-03-08T08:07:37.316Z,5.03
2019-03-08T08:10:31.131Z,4.23
2019-03-08T08:13:39.558Z,5.27
2019-03-08T08:16:42.093Z,4.97
2019-03-08T08:19:35.147Z,5.12
2019-03-08T08:22:31.294Z,4.60
2019-03-08T08:25:08.955Z,4.90
2019-03-08T08:27:58.965Z,4.80
2019-03-08T08:30:55.470Z,5.20
2019-03-08T08:33:47.321Z,4.40
2019-03-08T08:36:32.080Z,4.63
2019-03-08T08:39:30.496Z,4.50
2019-03-08T08:42:26.572Z,5.43
2019-03-08T08:45:15.373Z,4.80
2019-03-08T08:48:10.875Z,4.83
2019-03-08T08:51:06.904Z,5.90
2019-03-08T08:53:59.927Z,5.73
2019-03-08T08:56:47.818Z,5.10
2019-03-08T08:59:57.044Z,5.20
2019-03-08T09:02:46.004Z,6.13
2019-03-08T09:05:22.346Z,5.77
2019-03-08T09:08:02.522Z,5.13
2019-03-08T09:10:55.775Z,5.13
2019-03-08T09:13:35.816Z,6.90
2019-03-08T09:16:23.394Z,5.20
2019-03-08T09:19:02.316Z,6.20
2019-03-08T09:21:53.190Z,5.83
2019-03-08T09:24:46.548Z,4.60
2019-03-08T09:27:36.790Z,5.67
2019-03-08T09:30:22.541Z,4.60
2019-03-08T09:33:01.452Z,4.73
2019-03-08T09:36:00.701Z,5.57
2019-03-08T09:38:56.972Z,3.60
2019-03-08T09:41:50.194Z,4.27
2019-03-08T09:44:35.432Z,4.27
2019-03-08T09:47:15.755Z,4.00
2019-03-08T09:49:56.471Z,5.07
2019-03-08T09:52:37.235Z,4.87
2019-03-08T09:55:21.182Z,4.60
2019-03-08T09:58:06.880Z,5.27
2019-03-08T10:00:45.293Z,4.87
2019-03-08T10:03:34.660Z,4.80
2019-03-08T10:06:17.405Z,4.73
2019-03-08T10:09:01.189Z,5.13
2019-03-08T10:11:45.355Z,4.13
2019-03-08T10:14:25.293Z,4.97
2019-03-08T10:17:08.921Z,3.27
2019-03-08T10:20:05.297Z,5.50
2019-03-08T10:23:19.628Z,5.30
2019-03-08T10:26:03.300Z,3.70
2019-03-08T10:28:53.154Z,3.50
2019-03-08T10:31:32.264Z,3.05
2019-03-08T10:34:18.744Z,3.33
2019-03-08T10:37:01.295Z,3.30
2019-03-08T10:39:41.636Z,3.20
2019-03-08T10:42:32.197Z,3.67
2019-03-08T10:45:28.710Z,3.40
2019-03-08T10:48:09.543Z,3.60
2019-03-08T10:50:58.543Z,3.23
2019-03-08T10:53:47.655Z,3.63
2019-03-08T10:56:44.211Z,3.97
2019-03-08T10:59:31.900Z,3.70
2019-03-08T11:02:25.334Z,3.73
2019-03-08T11:05:30.813Z,3.47
2019-03-08T11:08:09.385Z,4.10
2019-03-08T11:11:18.273Z,3.60
2019-03-08T11:14:11.620Z,3.90
2019-03-08T11:16:50.824Z,3.90
2019-03-08T11:19:53.334Z,3.97
2019-03-08T11:22:42.835Z,3.60
2019-03-08T11:25:36.224Z,3.07
2019-03-08T11:28:32.550Z,3.20
2019-03-08T11:31:25.843Z,3.80
2019-03-08T11:34:10.778Z,3.87
2019-03-08T11:36:49.735Z,3.47
2019-03-08T11:39:46.874Z,3.53
2019-03-08T11:42:43.119Z,3.80
2019-03-08T11:45:32.202Z,3.70
2019-03-08T11:48:25.287Z,3.90
2019-03-08T11:51:14.297Z,4.33
2019-03-08T11:54:16.828Z,3.80
2019-03-08T11:57:10.179Z,4.20
2019-03-08T12:00:12.275Z,3.80
2019-03-08T12:03:02.471Z,3.20
2019-03-08T12:05:49.959Z,3.33
2019-03-08T12:08:43.096Z,3.30
2019-03-08T12:11:46.119Z,3.00
2019-03-08T12:14:48.527Z,3.40
2019-03-08T12:17:27.510Z,3.00
2019-03-08T12:20:12.634Z,3.10
2019-03-08T12:23:06.209Z,3.10
2019-03-08T12:25:49.572Z,3.47
2019-03-08T12:28:34.142Z,3.02
2019-03-08T12:31:20.437Z,3.30
2019-03-08T12:34:04.055Z,3.00
2019-03-08T12:36:53.186Z,3.10
2019-03-08T12:39:55.718Z,2.65
2019-03-08T12:42:48.809Z,3.10
2019-03-08T12:45:44.279Z,3.15
2019-03-08T12:48:37.300Z,2.83
2019-03-08T12:51:27.983Z,3.03
2019-03-08T12:54:21.714Z,3.27
2019-03-08T12:57:20.107Z,3.70
2019-03-08T12:59:57.594Z,3.80
2019-03-08T13:02:53.939Z,3.67
2019-03-08T13:05:49.945Z,3.42
2019-03-08T13:08:40.208Z,3.15
2019-03-08T13:11:11.597Z,3.52
2019-03-08T13:13:42.817Z,2.77
2019-03-08T13:16:15.451Z,3.40
2019-03-08T13:18:46.710Z,3.27
2019-03-08T13:21:18.138Z,3.22
2019-03-08T13:23:49.373Z,3.22
2019-03-08T13:26:20.756Z,2.85
2019-03-08T13:28:52.022Z,3.40
2019-03-08T13:31:23.366Z,3.27
2019-03-08T13:33:54.640Z,3.55
2019-03-08T13:36:25.903Z,3.47
2019-03-08T13:38:57.365Z,3.22
2019-03-08T13:41:28.724Z,3.47
2019-03-08T13:44:00.725Z,3.58
2019-03-08T13:46:32.117Z,3.50
2019-03-08T13:49:03.426Z,3.00
2019-03-08T13:51:36.003Z,4.17
2019-03-08T13:54:07.333Z,3.17
2019-03-08T13:56:38.633Z,3.05
2019-03-08T13:59:09.985Z,3.37
2019-03-08T14:01:41.404Z,3.35
2019-03-08T14:04:13.261Z,3.22
2019-03-08T14:06:44.631Z,3.62
2019-03-08T14:09:15.889Z,3.20
2019-03-08T14:11:47.184Z,3.42
2019-03-08T14:14:19.073Z,3.17
2019-03-08T14:16:50.472Z,4.15
2019-03-08T14:19:21.822Z,3.33
2019-03-08T14:21:53.726Z,3.37
2019-03-08T14:24:25.143Z,3.58
2019-03-08T14:26:56.614Z,4.08
2019-03-08T14:29:27.909Z,3.22
2019-03-08T14:32:01.822Z,2.98
2019-03-08T14:34:33.345Z,3.45
2019-03-08T14:37:05.925Z,3.12
2019-03-08T14:39:40.319Z,2.77
2019-03-08T14:42:19.070Z,3.20
2019-03-08T14:44:54.141Z,2.55
2019-03-08T14:47:33.310Z,2.62
2019-03-08T14:50:06.039Z,2.87
2019-03-08T14:52:37.404Z,2.83
2019-03-08T14:55:11.532Z,2.83
2019-03-08T14:57:43.990Z,2.83
2019-03-08T15:00:20.538Z,3.55
2019-03-08T15:02:52.059Z,2.37
2019-03-08T15:05:23.430Z,2.80
2019-03-08T15:07:54.731Z,2.98
2019-03-08T15:10:25.989Z,2.60
2019-03-08T15:12:57.480Z,2.80
2019-03-08T15:15:28.813Z,2.72
2019-03-08T15:18:00.141Z,2.80
2019-03-08T15:20:31.694Z,2.42
2019-03-08T15:23:02.947Z,2.80
2019-03-08T15:25:34.349Z,2.80
2019-03-08T15:28:05.706Z,2.60
2019-03-08T15:30:36.958Z,2.55
2019-03-08T15:33:08.272Z,2.40
2019-03-08T15:35:39.547Z,2.62
2019-03-08T15:38:10.899Z,3.17
2019-03-08T15:40:42.292Z,2.92
2019-03-08T15:43:14.663Z,2.85
2019-03-08T15:45:46.308Z,2.70
2019-03-08T15:48:17.650Z,2.98
2019-03-08T15:50:48.952Z,3.40
2019-03-08T15:53:20.243Z,2.62
2019-03-08T15:55:53.203Z,2.83
2019-03-08T15:58:24.516Z,2.40
2019-03-08T16:00:55.772Z,2.72
2019-03-08T16:03:30.078Z,2.17
2019-03-08T16:06:03.012Z,2.50
2019-03-08T16:08:39.348Z,2.92
2019-03-08T16:11:08.664Z,2.77
2019-03-08T16:13:39.992Z,2.30
2019-03-08T16:16:11.691Z,2.80
2019-03-08T16:18:44.419Z,2.87
2019-03-08T16:21:16.026Z,2.80
2019-03-08T16:23:47.408Z,2.70
2019-03-08T16:26:21.427Z,2.77
2019-03-08T16:28:51.677Z,2.87
2019-03-08T16:31:38.862Z,4.00
2019-03-08T16:34:10.552Z,3.33
2019-03-08T16:37:06.084Z,3.10
2019-03-08T16:39:55.279Z,2.65
2019-03-08T16:42:45.772Z,3.10
2019-03-08T16:45:42.171Z,3.40
2019-03-08T16:48:27.981Z,3.22
2019-03-08T16:51:18.527Z,2.98
2019-03-08T16:54:18.584Z,3.05
2019-03-08T16:57:10.483Z,3.65
2019-03-08T16:59:52.935Z,3.02
2019-03-08T17:03:01.949Z,3.30
2019-03-08T17:05:52.834Z,3.85
2019-03-08T17:08:40.149Z,4.35
2019-03-08T17:11:28.854Z,4.30
2019-03-08T17:14:25.236Z,3.30
2019-03-08T17:17:13.933Z,2.80
2019-03-08T17:20:05.753Z,3.57
2019-03-08T17:23:01.926Z,3.30
2019-03-08T17:25:42.379Z,3.17
2019-03-08T17:28:41.858Z,3.47
2019-03-08T17:31:41.195Z,3.30
2019-03-08T17:34:34.244Z,3.57
2019-03-08T17:37:11.770Z,3.40
2019-03-08T17:40:01.971Z,3.80
2019-03-08T17:42:52.103Z,3.20
2019-03-08T17:45:40.362Z,3.47
2019-03-08T17:48:33.711Z,3.07
2019-03-08T17:51:36.040Z,3.83
2019-03-08T17:54:35.222Z,3.23
2019-03-08T17:57:31.655Z,3.40
2019-03-08T18:00:37.067Z,3.20
2019-03-08T18:03:17.735Z,3.83
2019-03-08T18:06:06.535Z,3.60
2019-03-08T18:08:54.523Z,3.40
2019-03-08T18:11:35.565Z,3.60
2019-03-08T18:14:35.097Z,3.60
2019-03-08T18:17:25.339Z,3.50
2019-03-08T18:20:08.934Z,3.47
2019-03-08T18:23:02.299Z,3.90
2019-03-08T18:26:04.582Z,4.33
2019-03-08T18:28:57.791Z,3.70
2019-03-08T18:31:48.193Z,3.47
2019-03-08T18:34:28.579Z,4.50
2019-03-08T18:37:17.099Z,4.07
2019-03-08T18:40:10.257Z,5.10
2019-03-08T18:43:18.690Z,4.27
2019-03-08T18:46:01.801Z,4.33
2019-03-08T18:48:52.260Z,4.10
2019-03-08T18:51:55.951Z,3.77
2019-03-08T18:54:35.922Z,4.57
2019-03-08T18:57:17.436Z,4.37
2019-03-08T19:00:26.242Z,4.07
2019-03-08T19:03:28.439Z,3.93
2019-03-08T19:06:15.467Z,3.70
2019-03-08T19:09:05.936Z,3.77
2019-03-08T19:12:06.969Z,4.00
2019-03-08T19:14:55.974Z,3.73
2019-03-08T19:17:46.221Z,4.50
2019-03-08T19:20:45.379Z,4.27
2019-03-08T19:23:41.475Z,3.90
2019-03-08T19:26:35.474Z,4.07
2019-03-08T19:29:22.580Z,3.80
2019-03-08T19:32:04.111Z,4.53
2019-03-08T19:34:54.462Z,4.37
2019-03-08T19:37:34.627Z,4.90
2019-03-08T19:40:12.771Z,4.27
2019-03-08T19:43:12.463Z,4.40
2019-03-08T19:46:01.798Z,4.37
2019-03-08T19:48:52.224Z,3.93
2019-03-08T19:51:45.715Z,4.30
2019-03-08T19:54:41.964Z,4.60
2019-03-08T19:57:23.058Z,4.57
2019-03-08T20:00:03.072Z,4.47
2019-03-08T20:02:42.937Z,4.40
2019-03-08T20:05:22.682Z,4.50
2019-03-08T20:08:04.018Z,4.63
2019-03-08T20:10:49.062Z,4.57
2019-03-08T20:13:49.901Z,4.50
2019-03-08T20:16:40.152Z,4.77
2019-03-08T20:19:24.345Z,4.97
2019-03-08T20:22:32.921Z,4.93
2019-03-08T20:25:22.783Z,4.70
2019-03-08T20:28:15.758Z,5.40
2019-03-08T20:31:24.653Z,5.20
2019-03-08T20:34:04.662Z,5.43
2019-03-08T20:36:54.971Z,5.30
2019-03-08T20:40:03.776Z,5.67
2019-03-08T20:42:43.912Z,5.80
2019-03-08T20:45:29.878Z,5.87
2019-03-08T20:48:01.363Z,5.93
2019-03-08T20:50:32.729Z,6.40
2019-03-08T20:53:03.998Z,6.50
2019-03-08T20:55:35.477Z,6.67
2019-03-08T20:58:07.929Z,6.40
2019-03-08T21:00:39.430Z,6.23
2019-03-08T21:03:10.674Z,7.20
2019-03-08T21:05:42.214Z,6.80
2019-03-08T21:08:14.019Z,7.33
2019-03-08T21:10:47.012Z,6.80
2019-03-08T21:13:18.656Z,7.27
2019-03-08T21:15:50.175Z,7.47
2019-03-08T21:18:21.448Z,6.63
2019-03-08T21:20:52.750Z,7.57
2019-03-08T21:23:29.085Z,8.00
2019-03-08T21:26:06.416Z,6.87
2019-03-08T21:28:39.918Z,7.67
2019-03-08T21:31:11.316Z,7.07
2019-03-08T21:33:42.622Z,8.03
2019-03-08T21:36:13.941Z,7.40
2019-03-08T21:38:45.377Z,7.37
2019-03-08T21:41:16.828Z,7.00
2019-03-08T21:43:48.107Z,8.07
2019-03-08T21:46:19.405Z,7.83
2019-03-08T21:48:50.690Z,7.60
2019-03-08T21:51:24.756Z,7.33
2019-03-08T21:53:56.094Z,7.87
2019-03-08T21:56:27.354Z,7.83
2019-03-08T21:58:58.711Z,8.00
2019-03-08T22:01:29.971Z,7.43
2019-03-08T22:04:06.217Z,8.20
2019-03-08T22:06:37.451Z,7.40
2019-03-08T22:09:30.756Z,7.67
2019-03-08T22:12:02.093Z,8.27
2019-03-08T22:14:33.410Z,7.90
2019-03-08T22:17:04.744Z,7.40
2019-03-08T22:19:36.044Z,8.23
2019-03-08T22:22:07.442Z,7.57
2019-03-08T22:24:38.811Z,7.77
2019-03-08T22:27:10.156Z,8.70
2019-03-08T22:29:41.450Z,8.90
2019-03-08T22:32:13.085Z,7.67
2019-03-08T22:34:45.357Z,7.60
2019-03-08T22:37:16.676Z,8.23
2019-03-08T22:39:48.097Z,7.60
2019-03-08T22:42:19.414Z,9.97
2019-03-08T22:44:50.666Z,8.20
2019-03-08T22:47:21.919Z,7.37
2019-03-08T22:49:53.250Z,7.17
2019-03-08T22:52:24.636Z,8.23
2019-03-08T22:54:56.299Z,8.33
2019-03-08T22:57:27.571Z,7.67
2019-03-08T22:59:58.904Z,6.63
2019-03-08T23:02:30.193Z,6.20
2019-03-08T23:05:01.632Z,6.60
2019-03-08T23:07:33.065Z,7.07
2019-03-08T23:10:05.231Z,6.77
2019-03-08T23:12:36.653Z,7.20
2019-03-08T23:15:07.931Z,7.13
2019-03-08T23:17:39.340Z,7.00
2019-03-08T23:20:10.655Z,7.33
2019-03-08T23:22:42.032Z,7.17
2019-03-08T23:25:13.352Z,7.27
2019-03-08T23:27:49.117Z,7.30
2019-03-08T23:30:23.752Z,7.40
2019-03-08T23:32:56.252Z,6.50
2019-03-08T23:35:27.566Z,6.60
2019-03-08T23:37:59.064Z,7.10
2019-03-08T23:40:30.363Z,6.90
2019-03-08T23:43:01.803Z,6.70
2019-03-08T23:45:33.137Z,6.43
2019-03-08T23:48:04.465Z,6.23
2019-03-08T23:50:35.772Z,6.43
2019-03-08T23:53:07.066Z,6.47
2019-03-08T23:55:38.264Z,6.63
2019-03-08T23:58:09.542Z,6.97
