createdAt,value
2018-12-29T00:01:11.526Z,7.55
2018-12-29T00:03:41.656Z,7.12
2018-12-29T00:06:11.867Z,7.65
2018-12-29T00:08:42.289Z,7.30
2018-12-29T00:11:12.413Z,7.43
2018-12-29T00:13:42.520Z,8.38
2018-12-29T00:16:12.679Z,8.28
2018-12-29T00:18:43.137Z,8.00
2018-12-29T00:21:13.611Z,7.87
2018-12-29T00:23:44.695Z,6.83
2018-12-29T00:26:14.827Z,7.40
2018-12-29T00:28:44.988Z,7.17
2018-12-29T00:31:15.404Z,7.30
2018-12-29T00:33:45.549Z,7.00
2018-12-29T00:36:16.010Z,7.12
2018-12-29T00:38:46.152Z,7.35
2018-12-29T00:41:16.411Z,7.58
2018-12-29T00:43:46.540Z,6.67
2018-12-29T00:46:16.959Z,6.72
2018-12-29T00:48:47.330Z,7.22
2018-12-29T00:51:17.689Z,7.80
2018-12-29T00:53:47.801Z,7.00
2018-12-29T00:56:17.956Z,7.03
2018-12-29T00:58:48.070Z,6.65
2018-12-29T01:01:18.223Z,6.77
2018-12-29T01:03:48.318Z,6.30
2018-12-29T01:06:18.478Z,6.55
2018-12-29T01:08:48.607Z,6.70
2018-12-29T01:11:18.738Z,6.42
2018-12-29T01:13:48.839Z,5.70
2018-12-29T01:16:19.232Z,5.92
2018-12-29T01:18:49.356Z,5.58
2018-12-29T01:21:19.497Z,6.22
2018-12-29T01:23:49.637Z,6.50
2018-12-29T01:26:20.092Z,6.37
2018-12-29T01:28:50.346Z,6.62
2018-12-29T01:31:20.443Z,6.25
2018-12-29T01:33:50.669Z,6.00
2018-12-29T01:36:20.736Z,5.72
2018-12-29T01:38:51.123Z,6.30
2018-12-29T01:41:21.489Z,5.78
2018-12-29T01:43:51.943Z,5.53
2018-12-29T01:46:22.077Z,5.47
2018-12-29T01:48:52.472Z,6.60
2018-12-29T01:51:22.560Z,5.87
2018-12-29T01:53:52.680Z,5.80
2018-12-29T01:56:22.797Z,6.05
2018-12-29T01:58:53.184Z,6.47
2018-12-29T02:01:23.610Z,6.60
2018-12-29T02:03:54.011Z,6.12
2018-12-29T02:06:24.125Z,6.40
2018-12-29T02:08:54.514Z,6.30
2018-12-29T02:11:24.755Z,6.40
2018-12-29T02:13:54.884Z,5.95
2018-12-29T02:16:25.021Z,6.97
2018-12-29T02:18:55.319Z,5.97
2018-12-29T02:21:25.996Z,6.30
2018-12-29T02:23:56.109Z,6.53
2018-12-29T02:26:26.485Z,5.95
2018-12-29T02:28:56.623Z,6.50
2018-12-29T02:31:26.724Z,6.00
2018-12-29T02:33:57.149Z,6.10
2018-12-29T02:36:27.285Z,6.30
2018-12-29T02:38:57.426Z,6.30
2018-12-29T02:41:27.761Z,6.40
2018-12-29T02:43:57.907Z,6.30
2018-12-29T02:46:28.024Z,6.60
2018-12-29T02:48:58.379Z,6.70
2018-12-29T02:51:28.497Z,6.70
2018-12-29T02:53:58.620Z,6.42
2018-12-29T02:56:28.986Z,6.50
2018-12-29T02:58:59.726Z,6.30
2018-12-29T03:01:30.186Z,5.97
2018-12-29T03:04:00.279Z,6.77
2018-12-29T03:06:30.452Z,7.05
2018-12-29T03:09:00.555Z,6.47
2018-12-29T03:11:32.578Z,6.90
2018-12-29T03:14:02.967Z,6.40
2018-12-29T03:16:33.370Z,6.70
2018-12-29T03:19:03.744Z,6.33
2018-12-29T03:21:33.870Z,6.50
2018-12-29T03:24:03.989Z,7.23
2018-12-29T03:26:34.235Z,6.20
2018-12-29T03:29:04.316Z,6.10
2018-12-29T03:31:34.430Z,6.43
2018-12-29T03:34:04.537Z,7.10
2018-12-29T03:36:35.061Z,6.60
2018-12-29T03:39:06.935Z,7.60
2018-12-29T03:41:37.047Z,7.15
2018-12-29T03:44:07.153Z,6.60
2018-12-29T03:46:37.271Z,7.28
2018-12-29T03:49:07.462Z,6.97
2018-12-29T03:51:37.818Z,7.12
2018-12-29T03:54:08.545Z,6.50
2018-12-29T03:56:38.649Z,6.47
2018-12-29T03:59:09.100Z,7.12
2018-12-29T04:01:39.459Z,6.73
2018-12-29T04:04:10.004Z,6.50
2018-12-29T04:06:40.123Z,6.27
2018-12-29T04:09:34.942Z,6.65
2018-12-29T04:12:17.209Z,7.12
2018-12-29T04:14:47.351Z,6.60
2018-12-29T04:17:17.708Z,6.65
2018-12-29T04:19:48.111Z,6.10
2018-12-29T04:22:18.283Z,6.97
2018-12-29T04:24:48.398Z,6.63
2018-12-29T04:27:18.800Z,6.57
2018-12-29T04:29:49.145Z,6.22
2018-12-29T04:32:19.223Z,7.10
2018-12-29T04:34:49.931Z,6.90
2018-12-29T04:37:20.044Z,6.80
2018-12-29T04:39:50.153Z,6.60
2018-12-29T04:42:20.287Z,6.47
2018-12-29T04:44:50.713Z,6.80
2018-12-29T04:47:20.841Z,6.63
2018-12-29T04:49:50.966Z,6.72
2018-12-29T04:52:21.153Z,7.20
2018-12-29T04:54:51.567Z,6.67
2018-12-29T04:57:21.944Z,7.00
2018-12-29T04:59:52.428Z,6.87
2018-12-29T05:02:22.862Z,6.43
2018-12-29T05:04:53.271Z,7.10
2018-12-29T05:07:23.392Z,6.53
2018-12-29T05:09:53.537Z,6.77
2018-12-29T05:12:24.250Z,7.17
2018-12-29T05:14:54.802Z,6.50
2018-12-29T05:17:25.247Z,6.40
2018-12-29T05:19:56.041Z,6.57
2018-12-29T05:22:26.415Z,6.73
2018-12-29T05:24:56.558Z,7.10
2018-12-29T05:27:26.653Z,6.60
2018-12-29T05:29:56.803Z,7.03
2018-12-29T05:32:26.923Z,6.75
2018-12-29T05:34:57.035Z,7.00
2018-12-29T05:37:27.251Z,6.55
2018-12-29T05:39:57.470Z,6.53
2018-12-29T05:42:27.606Z,6.83
2018-12-29T05:44:57.702Z,6.80
2018-12-29T05:47:28.097Z,6.93
2018-12-29T05:49:58.237Z,6.65
2018-12-29T05:52:28.395Z,6.50
2018-12-29T05:54:58.486Z,6.90
2018-12-29T05:57:28.602Z,6.47
2018-12-29T05:59:58.941Z,6.73
2018-12-29T06:02:29.326Z,6.53
2018-12-29T06:04:59.995Z,6.87
2018-12-29T06:07:30.915Z,6.50
2018-12-29T06:10:01.064Z,6.55
2018-12-29T06:12:31.216Z,6.80
2018-12-29T06:15:01.295Z,5.80
2018-12-29T06:17:31.587Z,6.60
2018-12-29T06:20:01.726Z,6.58
2018-12-29T06:22:32.212Z,6.97
2018-12-29T06:25:02.345Z,6.28
2018-12-29T06:27:32.537Z,6.10
2018-12-29T06:30:02.649Z,6.58
2018-12-29T06:32:33.025Z,6.65
2018-12-29T06:35:03.178Z,6.40
2018-12-29T06:37:33.674Z,6.40
2018-12-29T06:40:03.781Z,6.10
2018-12-29T06:42:33.883Z,6.60
2018-12-29T06:45:04.334Z,6.85
2018-12-29T06:47:34.464Z,6.43
2018-12-29T06:50:05.045Z,6.63
2018-12-29T06:52:35.509Z,6.20
2018-12-29T06:55:05.690Z,7.07
2018-12-29T06:57:36.132Z,6.83
2018-12-29T07:00:06.260Z,6.28
2018-12-29T07:02:36.427Z,7.10
2018-12-29T07:05:11.033Z,6.45
2018-12-29T07:07:41.245Z,6.63
2018-12-29T07:12:39.684Z,6.75
2018-12-29T07:15:09.862Z,7.13
2018-12-29T07:17:40.418Z,6.70
2018-12-29T07:20:10.600Z,7.00
2018-12-29T07:22:41.056Z,7.27
2018-12-29T07:25:11.185Z,7.23
2018-12-29T07:27:41.663Z,6.33
2018-12-29T07:30:12.205Z,7.00
2018-12-29T07:32:42.598Z,7.13
2018-12-29T07:35:13.980Z,6.70
2018-12-29T07:37:44.132Z,6.70
2018-12-29T07:40:14.260Z,5.83
2018-12-29T07:42:44.649Z,6.20
2018-12-29T07:45:14.738Z,6.70
2018-12-29T07:47:44.845Z,6.07
2018-12-29T07:50:15.519Z,6.27
2018-12-29T07:52:46.189Z,6.27
2018-12-29T07:55:16.589Z,6.27
2018-12-29T07:57:47.405Z,6.40
2018-12-29T08:00:17.959Z,6.07
2018-12-29T08:02:48.595Z,6.47
2018-12-29T08:05:20.293Z,6.07
2018-12-29T08:07:50.459Z,6.03
2018-12-29T08:10:20.988Z,6.23
2018-12-29T08:12:51.388Z,5.72
2018-12-29T08:15:21.495Z,5.45
2018-12-29T08:17:51.662Z,5.53
2018-12-29T08:20:21.804Z,5.55
2018-12-29T08:22:52.261Z,4.70
2018-12-29T08:25:22.650Z,4.60
2018-12-29T08:27:52.823Z,4.67
2018-12-29T08:30:22.965Z,5.15
2018-12-29T08:32:53.076Z,5.07
2018-12-29T08:35:23.282Z,5.00
2018-12-29T08:37:53.520Z,5.10
2018-12-29T08:40:23.674Z,4.90
2018-12-29T08:42:54.083Z,4.50
2018-12-29T08:45:24.485Z,4.67
2018-12-29T08:47:54.597Z,4.60
2018-12-29T08:50:24.984Z,4.73
2018-12-29T08:52:55.415Z,4.93
2018-12-29T08:55:25.521Z,4.03
2018-12-29T08:57:55.789Z,4.50
2018-12-29T09:00:25.986Z,4.50
2018-12-29T09:02:56.479Z,4.80
2018-12-29T09:05:26.616Z,4.83
2018-12-29T09:07:56.728Z,4.60
2018-12-29T09:10:27.110Z,4.33
2018-12-29T09:12:57.471Z,4.62
2018-12-29T09:15:27.892Z,4.65
2018-12-29T09:17:58.029Z,4.30
2018-12-29T09:20:29.078Z,4.67
2018-12-29T09:22:59.202Z,4.90
2018-12-29T09:25:29.306Z,4.97
2018-12-29T09:27:59.479Z,4.93
2018-12-29T09:30:29.667Z,5.40
2018-12-29T09:32:59.803Z,5.30
2018-12-29T09:35:30.616Z,5.62
2018-12-29T09:38:01.401Z,5.07
2018-12-29T09:40:31.871Z,5.40
2018-12-29T09:43:02.092Z,5.90
2018-12-29T09:45:32.278Z,5.55
2018-12-29T09:48:02.498Z,5.40
2018-12-29T09:50:32.654Z,5.78
2018-12-29T09:53:03.386Z,5.72
2018-12-29T09:55:33.523Z,5.60
2018-12-29T09:58:03.765Z,5.65
2018-12-29T10:00:33.904Z,6.35
2018-12-29T10:03:04.141Z,6.20
2018-12-29T10:05:34.277Z,5.80
2018-12-29T10:08:04.460Z,5.67
2018-12-29T10:10:36.572Z,6.05
2018-12-29T10:13:07.035Z,6.35
2018-12-29T10:15:37.428Z,5.92
2018-12-29T10:18:08.844Z,7.57
2018-12-29T10:20:39.224Z,7.90
2018-12-29T10:23:09.343Z,6.97
2018-12-29T10:25:39.737Z,6.72
2018-12-29T10:28:09.987Z,6.30
2018-12-29T10:30:40.395Z,6.37
2018-12-29T10:33:10.596Z,6.60
2018-12-29T10:35:41.156Z,6.43
2018-12-29T10:38:11.667Z,6.75
2018-12-29T10:40:41.827Z,6.60
2018-12-29T10:43:12.043Z,6.90
2018-12-29T10:45:42.245Z,6.40
2018-12-29T10:48:12.372Z,6.33
2018-12-29T10:50:42.611Z,5.85
2018-12-29T10:53:13.112Z,6.60
2018-12-29T10:55:43.712Z,6.65
2018-12-29T10:58:13.863Z,7.20
2018-12-29T11:00:44.003Z,7.00
2018-12-29T11:03:14.388Z,7.60
2018-12-29T11:05:46.546Z,7.60
2018-12-29T11:08:16.714Z,8.28
2018-12-29T11:10:46.854Z,8.70
2018-12-29T11:13:16.935Z,9.00
2018-12-29T11:15:49.042Z,7.58
2018-12-29T11:18:19.193Z,7.87
2018-12-29T11:20:49.377Z,7.90
2018-12-29T11:23:19.594Z,7.83
2018-12-29T11:25:49.789Z,7.40
2018-12-29T11:28:20.115Z,7.25
2018-12-29T11:30:50.509Z,7.50
2018-12-29T11:33:20.618Z,7.33
2018-12-29T11:35:51.112Z,7.60
2018-12-29T11:38:21.237Z,7.45
2018-12-29T11:40:51.960Z,8.00
2018-12-29T11:43:22.126Z,8.23
2018-12-29T11:45:53.347Z,8.03
2018-12-29T11:48:23.853Z,8.27
2018-12-29T11:50:54.953Z,8.83
2018-12-29T11:53:25.062Z,7.87
2018-12-29T11:55:55.163Z,8.77
2018-12-29T11:58:25.629Z,9.03
2018-12-29T12:00:56.418Z,8.77
2018-12-29T12:03:26.857Z,8.48
2018-12-29T12:05:57.897Z,8.58
2018-12-29T12:08:28.278Z,8.63
2018-12-29T12:10:59.949Z,9.48
2018-12-29T12:16:06.516Z,8.85
2018-12-29T12:18:36.959Z,9.15
2018-12-29T12:21:07.165Z,8.80
2018-12-29T12:23:37.322Z,9.20
2018-12-29T12:26:07.762Z,8.90
2018-12-29T12:28:39.158Z,7.97
2018-12-29T12:31:09.311Z,7.83
2018-12-29T12:33:39.448Z,8.40
2018-12-29T12:36:09.827Z,8.00
2018-12-29T12:38:40.154Z,8.78
2018-12-29T12:43:45.732Z,8.38
2018-12-29T12:46:16.422Z,8.83
2018-12-29T12:48:46.996Z,8.35
2018-12-29T12:51:17.434Z,8.30
2018-12-29T12:53:48.309Z,8.53
2018-12-29T12:56:18.397Z,8.80
2018-12-29T12:58:48.627Z,8.00
2018-12-29T13:01:19.061Z,8.18
2018-12-29T13:03:49.456Z,8.23
2018-12-29T13:06:19.834Z,8.58
2018-12-29T13:08:50.262Z,8.50
2018-12-29T13:11:20.928Z,8.60
2018-12-29T13:13:51.094Z,8.25
2018-12-29T13:16:21.207Z,8.43
2018-12-29T13:18:51.613Z,8.80
2018-12-29T13:21:21.753Z,8.83
2018-12-29T13:23:52.464Z,7.70
2018-12-29T13:26:22.595Z,8.43
2018-12-29T13:28:53.760Z,8.50
2018-12-29T13:31:23.967Z,8.83
2018-12-29T13:33:54.112Z,8.50
2018-12-29T13:36:24.532Z,8.03
2018-12-29T13:38:54.904Z,8.85
2018-12-29T13:41:25.071Z,8.08
2018-12-29T13:43:55.206Z,8.55
2018-12-29T13:46:25.292Z,7.87
2018-12-29T13:48:55.558Z,7.80
2018-12-29T13:51:26.240Z,7.33
2018-12-29T13:53:56.621Z,8.03
2018-12-29T13:56:28.058Z,7.17
2018-12-29T13:58:58.590Z,7.00
2018-12-29T14:01:29.575Z,8.33
2018-12-29T14:03:59.707Z,8.00
2018-12-29T14:06:30.416Z,8.83
2018-12-29T14:09:00.557Z,8.17
2018-12-29T14:11:31.042Z,8.60
2018-12-29T14:14:08.229Z,8.33
2018-12-29T14:16:38.953Z,8.80
2018-12-29T14:19:09.141Z,9.08
2018-12-29T14:21:39.558Z,8.65
2018-12-29T14:24:10.072Z,9.03
2018-12-29T14:26:40.426Z,8.45
2018-12-29T14:29:10.871Z,8.78
2018-12-29T14:31:42.007Z,8.43
2018-12-29T14:34:12.141Z,8.23
2018-12-29T14:36:42.554Z,8.95
2018-12-29T14:39:14.367Z,8.87
2018-12-29T14:41:44.488Z,8.18
2018-12-29T14:44:14.903Z,8.80
2018-12-29T14:46:45.041Z,8.70
2018-12-29T14:49:15.636Z,8.47
2018-12-29T14:51:46.185Z,9.25
2018-12-29T14:54:16.296Z,9.23
2018-12-29T14:56:46.838Z,8.23
2018-12-29T14:59:16.944Z,8.77
2018-12-29T15:01:47.617Z,9.73
2018-12-29T15:04:18.077Z,9.73
2018-12-29T15:06:48.453Z,9.43
2018-12-29T15:09:19.173Z,9.35
2018-12-29T15:11:49.732Z,8.85
2018-12-29T15:14:20.505Z,9.25
2018-12-29T15:16:51.640Z,9.68
2018-12-29T15:19:21.751Z,9.00
2018-12-29T15:21:52.114Z,9.57
2018-12-29T15:24:22.296Z,8.60
2018-12-29T15:26:52.460Z,8.03
2018-12-29T15:29:23.440Z,8.73
2018-12-29T15:31:54.036Z,8.23
2018-12-29T15:34:24.421Z,7.87
2018-12-29T15:36:54.918Z,7.90
2018-12-29T15:39:25.305Z,7.58
2018-12-29T15:41:55.470Z,8.40
2018-12-29T15:44:25.995Z,7.85
2018-12-29T15:46:58.341Z,7.83
2018-12-29T15:49:28.784Z,8.17
2018-12-29T15:51:59.663Z,8.07
2018-12-29T15:54:30.391Z,8.20
2018-12-29T15:57:00.675Z,8.40
2018-12-29T15:59:31.099Z,8.38
2018-12-29T16:02:01.231Z,9.27
2018-12-29T16:04:33.303Z,9.93
2018-12-29T16:07:03.621Z,9.85
2018-12-29T16:09:34.294Z,9.33
2018-12-29T16:12:04.433Z,10.15
2018-12-29T16:14:35.464Z,10.90
2018-12-29T16:17:06.151Z,10.40
2018-12-29T16:19:43.276Z,10.00
2018-12-29T16:22:13.959Z,10.13
2018-12-29T16:24:45.223Z,10.38
2018-12-29T16:27:15.712Z,9.80
2018-12-29T16:29:46.404Z,10.23
2018-12-29T16:32:16.608Z,9.55
2018-12-29T16:34:46.773Z,10.07
2018-12-29T16:37:16.893Z,9.40
2018-12-29T16:39:47.029Z,9.48
2018-12-29T16:42:18.628Z,9.68
2018-12-29T16:44:48.789Z,8.87
2018-12-29T16:47:19.610Z,10.10
2018-12-29T16:49:49.825Z,9.70
2018-12-29T16:52:23.449Z,9.50
2018-12-29T16:54:54.705Z,9.80
2018-12-29T16:57:24.924Z,9.15
2018-12-29T16:59:55.354Z,9.20
2018-12-29T17:02:27.086Z,9.33
2018-12-29T17:04:57.935Z,9.63
2018-12-29T17:07:28.604Z,9.70
2018-12-29T17:09:59.041Z,9.95
2018-12-29T17:12:29.180Z,9.38
2018-12-29T17:14:59.940Z,10.47
2018-12-29T17:17:30.783Z,9.85
2018-12-29T17:20:02.040Z,9.80
2018-12-29T17:22:33.144Z,9.33
2018-12-29T17:25:03.323Z,10.20
2018-12-29T17:27:34.817Z,9.93
2018-12-29T17:30:07.366Z,9.90
2018-12-29T17:32:37.836Z,9.60
2018-12-29T17:35:08.027Z,10.03
2018-12-29T17:37:38.158Z,10.07
2018-12-29T17:40:08.354Z,9.25
2018-12-29T17:42:38.516Z,8.57
2018-12-29T17:45:09.023Z,8.43
2018-12-29T17:47:39.135Z,9.93
2018-12-29T17:50:09.524Z,9.08
2018-12-29T17:52:39.672Z,7.87
2018-12-29T17:55:10.037Z,8.40
2018-12-29T17:57:40.975Z,9.40
2018-12-29T18:00:11.129Z,8.43
2018-12-29T18:02:41.501Z,7.63
2018-12-29T18:05:12.651Z,7.73
2018-12-29T18:07:42.808Z,6.87
2018-12-29T18:10:12.951Z,7.80
2018-12-29T18:12:43.448Z,7.42
2018-12-29T18:15:13.823Z,6.80
2018-12-29T18:17:44.953Z,7.67
2018-12-29T18:20:15.497Z,7.20
2018-12-29T18:22:45.983Z,7.30
2018-12-29T18:25:16.793Z,8.05
2018-12-29T18:27:47.308Z,7.37
2018-12-29T18:30:17.488Z,7.60
2018-12-29T18:32:47.612Z,7.05
2018-12-29T18:35:18.255Z,6.95
2018-12-29T18:37:48.496Z,6.67
2018-12-29T18:40:18.661Z,7.62
2018-12-29T18:42:49.578Z,7.10
2018-12-29T18:45:19.681Z,7.13
2018-12-29T18:47:49.793Z,6.85
2018-12-29T18:50:20.065Z,7.30
2018-12-29T18:52:50.189Z,6.78
2018-12-29T18:55:20.403Z,6.87
2018-12-29T18:57:50.833Z,7.05
2018-12-29T19:00:21.087Z,7.30
2018-12-29T19:02:51.318Z,6.10
2018-12-29T19:05:21.563Z,6.35
2018-12-29T19:07:51.758Z,6.70
2018-12-29T19:10:21.956Z,6.67
2018-12-29T19:12:52.111Z,6.42
2018-12-29T19:15:22.758Z,5.53
2018-12-29T19:17:53.762Z,4.53
2018-12-29T19:20:26.654Z,4.03
2018-12-29T19:22:57.561Z,4.67
2018-12-29T19:25:27.952Z,4.30
2018-12-29T19:27:58.270Z,4.62
2018-12-29T19:30:28.805Z,4.10
2018-12-29T19:33:00.131Z,3.67
2018-12-29T19:35:30.489Z,3.62
2018-12-29T19:38:00.668Z,3.80
2018-12-29T19:40:31.058Z,4.25
2018-12-29T19:43:01.762Z,12.53
2018-12-29T19:45:31.936Z,4.95
2018-12-29T19:48:02.978Z,3.60
2018-12-29T19:50:33.890Z,3.80
2018-12-29T19:53:04.212Z,4.40
2018-12-29T19:55:35.617Z,3.90
2018-12-29T19:58:06.043Z,3.70
2018-12-29T20:00:37.001Z,3.50
2018-12-29T20:03:07.599Z,3.55
2018-12-29T20:05:38.071Z,3.60
2018-12-29T20:08:08.524Z,3.60
2018-12-29T20:10:38.671Z,3.60
2018-12-29T20:13:09.091Z,3.60
2018-12-29T20:15:39.223Z,3.10
2018-12-29T20:18:09.306Z,2.95
2018-12-29T20:20:39.513Z,2.80
2018-12-29T20:23:10.166Z,2.98
2018-12-29T20:25:40.692Z,2.30
2018-12-29T20:28:11.117Z,2.12
2018-12-29T20:30:41.273Z,2.00
2018-12-29T20:33:11.399Z,2.05
2018-12-29T20:35:41.729Z,1.57
2018-12-29T20:38:11.911Z,1.77
2018-12-29T20:40:42.351Z,1.65
2018-12-29T20:43:12.769Z,1.70
2018-12-29T20:45:42.964Z,1.70
2018-12-29T20:48:13.121Z,1.65
2018-12-29T20:50:43.223Z,1.45
2018-12-29T20:53:13.701Z,1.50
2018-12-29T20:55:44.193Z,1.30
2018-12-29T20:58:14.354Z,1.57
2018-12-29T21:00:44.514Z,1.42
2018-12-29T21:03:14.642Z,1.42
2018-12-29T21:05:45.019Z,1.72
2018-12-29T21:08:15.174Z,1.40
2018-12-29T21:10:46.570Z,1.55
2018-12-29T21:13:16.732Z,1.27
2018-12-29T21:15:48.766Z,1.30
2018-12-29T21:18:18.984Z,1.40
2018-12-29T21:20:49.121Z,1.10
2018-12-29T21:23:19.552Z,1.10
2018-12-29T21:25:49.999Z,1.22
2018-12-29T21:28:20.214Z,1.10
2018-12-29T21:30:50.349Z,1.30
2018-12-29T21:33:20.696Z,1.30
2018-12-29T21:35:51.079Z,1.30
2018-12-29T21:38:22.866Z,1.22
2018-12-29T21:40:52.967Z,1.20
2018-12-29T21:43:23.120Z,1.25
2018-12-29T21:45:53.240Z,1.35
2018-12-29T21:48:23.892Z,1.72
2018-12-29T21:50:54.015Z,1.60
2018-12-29T21:53:24.113Z,1.80
2018-12-29T21:55:54.276Z,1.87
2018-12-29T21:58:25.431Z,1.87
2018-12-29T22:00:56.817Z,2.02
2018-12-29T22:03:27.256Z,2.00
2018-12-29T22:05:59.527Z,2.20
2018-12-29T22:08:30.614Z,2.50
2018-12-29T22:11:01.039Z,2.67
2018-12-29T22:13:31.433Z,2.80
2018-12-29T22:16:01.876Z,2.90
2018-12-29T22:18:32.218Z,3.33
2018-12-29T22:21:02.680Z,3.17
2018-12-29T22:23:32.820Z,3.17
2018-12-29T22:26:02.937Z,3.10
2018-12-29T22:28:33.393Z,3.50
2018-12-29T22:31:03.792Z,3.63
2018-12-29T22:33:34.158Z,3.77
2018-12-29T22:36:05.001Z,3.87
2018-12-29T22:38:35.360Z,4.30
2018-12-29T22:41:05.548Z,4.25
2018-12-29T22:43:35.911Z,4.00
2018-12-29T22:46:05.990Z,4.12
2018-12-29T22:48:36.137Z,3.40
2018-12-29T22:51:06.353Z,3.60
2018-12-29T22:53:37.068Z,3.10
2018-12-29T22:56:07.822Z,3.75
2018-12-29T22:58:38.535Z,3.40
2018-12-29T23:01:08.725Z,3.40
2018-12-29T23:03:39.112Z,3.20
2018-12-29T23:06:09.199Z,3.30
2018-12-29T23:08:39.323Z,3.52
2018-12-29T23:11:10.157Z,3.27
2018-12-29T23:13:40.589Z,3.20
2018-12-29T23:16:12.320Z,3.02
2018-12-29T23:18:42.993Z,3.43
2018-12-29T23:21:13.316Z,3.12
2018-12-29T23:23:43.670Z,3.23
2018-12-29T23:26:13.911Z,2.90
2018-12-29T23:28:44.072Z,2.72
2018-12-29T23:31:14.196Z,2.60
2018-12-29T23:33:44.580Z,2.50
2018-12-29T23:36:15.347Z,2.80
2018-12-29T23:38:47.672Z,2.77
2018-12-29T23:41:18.087Z,2.37
2018-12-29T23:43:48.848Z,2.35
2018-12-29T23:46:19.296Z,2.70
2018-12-29T23:48:49.614Z,2.73
2018-12-29T23:51:19.709Z,2.70
2018-12-29T23:53:50.148Z,2.87
2018-12-29T23:56:20.443Z,3.10
2018-12-29T23:58:50.584Z,3.17
