createdAt,value
2023-02-27T00:00:18.030Z,99330.88
2023-02-27T00:02:46.820Z,99326.59
2023-02-27T00:05:14.988Z,99331.47
2023-02-27T00:07:42.322Z,99336.06
2023-02-27T00:10:12.959Z,99332.28
2023-02-27T00:12:42.143Z,99333.31
2023-02-27T00:15:11.904Z,99337.06
2023-02-27T00:17:38.908Z,99335.47
2023-02-27T00:20:08.022Z,99346.41
2023-02-27T00:22:35.191Z,99341.22
2023-02-27T00:25:02.150Z,99347.25
2023-02-27T00:27:29.342Z,99338.22
2023-02-27T00:29:56.838Z,99327.75
2023-02-27T00:32:24.211Z,99336.53
2023-02-27T00:34:51.225Z,99334.69
2023-02-27T00:37:18.514Z,99341.72
2023-02-27T00:39:46.373Z,99322.41
2023-02-27T00:42:13.513Z,99330.97
2023-02-27T00:44:40.887Z,99337.34
2023-02-27T00:47:08.213Z,99322.66
2023-02-27T00:49:35.475Z,99326.59
2023-02-27T00:52:02.447Z,99309.06
2023-02-27T00:54:29.244Z,99319.00
2023-02-27T00:56:56.042Z,99315.78
2023-02-27T00:59:23.108Z,99304.31
2023-02-27T01:01:49.860Z,99316.38
2023-02-27T01:04:16.702Z,99312.31
2023-02-27T01:06:46.210Z,99305.03
2023-02-27T01:09:12.983Z,99301.53
2023-02-27T01:11:40.022Z,99303.31
2023-02-27T01:14:08.753Z,99311.03
2023-02-27T01:16:36.356Z,99311.34
2023-02-27T01:19:03.685Z,99312.41
2023-02-27T01:21:30.531Z,99310.56
2023-02-27T01:23:57.565Z,99310.66
2023-02-27T01:26:24.460Z,99312.16
2023-02-27T01:28:51.403Z,99321.75
2023-02-27T01:31:19.107Z,99328.66
2023-02-27T01:33:46.901Z,99319.78
2023-02-27T01:36:13.802Z,99338.88
2023-02-27T01:38:40.837Z,99339.03
2023-02-27T01:41:07.879Z,99352.63
2023-02-27T01:43:53.671Z,99336.44
2023-02-27T01:46:20.488Z,99347.75
2023-02-27T01:48:48.120Z,99346.25
2023-02-27T01:51:20.670Z,99345.88
2023-02-27T01:53:52.787Z,99305.47
2023-02-27T01:56:31.274Z,99355.25
2023-02-27T01:59:06.859Z,99354.94
2023-02-27T02:01:35.418Z,99349.63
2023-02-27T02:04:25.983Z,99350.88
2023-02-27T02:07:01.054Z,99348.94
2023-02-27T02:09:30.683Z,99357.84
2023-02-27T02:11:59.747Z,99362.25
2023-02-27T02:14:26.707Z,99349.34
2023-02-27T02:17:18.693Z,99374.91
2023-02-27T02:19:48.424Z,99371.41
2023-02-27T02:22:27.629Z,99368.03
2023-02-27T02:25:16.395Z,99362.31
2023-02-27T02:28:05.144Z,99364.66
2023-02-27T02:30:49.806Z,99367.38
2023-02-27T02:33:45.983Z,99372.22
2023-02-27T02:36:24.978Z,99375.28
2023-02-27T02:39:20.564Z,99381.53
2023-02-27T02:42:01.130Z,99385.81
2023-02-27T02:44:30.920Z,99372.22
2023-02-27T02:47:16.422Z,99381.75
2023-02-27T02:50:09.194Z,99372.94
2023-02-27T02:52:52.856Z,99379.78
2023-02-27T02:55:31.420Z,99340.38
2023-02-27T02:58:13.109Z,99365.34
2023-02-27T03:00:47.866Z,99379.72
2023-02-27T03:03:22.912Z,99378.91
2023-02-27T03:06:14.375Z,99381.91
2023-02-27T03:08:49.449Z,99387.59
2023-02-27T03:11:17.087Z,99377.97
2023-02-27T03:14:03.812Z,99386.59
2023-02-27T03:16:54.504Z,99368.09
2023-02-27T03:19:30.253Z,99368.66
2023-02-27T03:22:02.554Z,99388.09
2023-02-27T03:24:42.776Z,99383.00
2023-02-27T03:27:11.089Z,99391.91
2023-02-27T03:29:57.947Z,99381.88
2023-02-27T03:32:33.639Z,99386.03
2023-02-27T03:35:01.176Z,99379.91
2023-02-27T03:37:30.816Z,99387.34
2023-02-27T03:40:15.031Z,99384.44
2023-02-27T03:43:03.042Z,99354.94
2023-02-27T03:45:41.788Z,99352.72
2023-02-27T03:48:09.182Z,99346.47
2023-02-27T03:50:38.255Z,99357.41
2023-02-27T03:53:11.676Z,99358.44
2023-02-27T03:55:44.437Z,99360.66
2023-02-27T03:58:11.598Z,99385.97
2023-02-27T04:00:38.683Z,99381.34
2023-02-27T04:03:06.122Z,99390.75
2023-02-27T04:05:33.831Z,99389.00
2023-02-27T04:08:32.137Z,99394.22
2023-02-27T04:11:17.413Z,99389.00
2023-02-27T04:14:14.875Z,99395.50
2023-02-27T04:17:35.467Z,99385.38
2023-02-27T04:20:11.222Z,99392.25
2023-02-27T04:22:49.643Z,99397.59
2023-02-27T04:25:51.411Z,99393.63
2023-02-27T04:28:50.785Z,99382.00
2023-02-27T04:31:25.312Z,99402.91
2023-02-27T04:33:58.744Z,99371.41
2023-02-27T04:36:36.503Z,99388.06
2023-02-27T04:39:09.179Z,99393.84
2023-02-27T04:41:39.533Z,99406.47
2023-02-27T04:44:12.098Z,99386.81
2023-02-27T04:46:42.463Z,99407.66
2023-02-27T04:49:14.822Z,99411.94
2023-02-27T04:52:06.473Z,99402.91
2023-02-27T04:55:03.372Z,99410.31
2023-02-27T04:57:41.256Z,99407.84
2023-02-27T05:00:12.705Z,99421.41
2023-02-27T05:03:00.375Z,99421.09
2023-02-27T05:05:31.841Z,99429.69
2023-02-27T05:08:15.149Z,99433.19
2023-02-27T05:11:11.217Z,99436.69
2023-02-27T05:13:53.979Z,99451.94
2023-02-27T05:16:33.574Z,99442.38
2023-02-27T05:19:01.807Z,99444.94
2023-02-27T05:21:39.187Z,99463.19
2023-02-27T05:24:30.627Z,99474.13
2023-02-27T05:27:15.588Z,99471.00
2023-02-27T05:30:03.288Z,99472.88
2023-02-27T05:32:43.201Z,99481.19
2023-02-27T05:35:15.665Z,99481.06
2023-02-27T05:37:48.609Z,99481.00
2023-02-27T05:40:42.406Z,99483.19
2023-02-27T05:43:25.528Z,99493.03
2023-02-27T05:45:59.730Z,99490.97
2023-02-27T05:48:33.412Z,99482.38
2023-02-27T05:51:00.720Z,99496.78
2023-02-27T05:53:33.819Z,99481.91
2023-02-27T05:56:03.235Z,99509.09
2023-02-27T05:58:43.656Z,99514.56
2023-02-27T06:01:12.128Z,99514.47
2023-02-27T06:03:41.158Z,99512.38
2023-02-27T06:06:20.280Z,99501.59
2023-02-27T06:08:47.088Z,99509.38
2023-02-27T06:11:13.979Z,99510.16
2023-02-27T06:13:42.182Z,99497.50
2023-02-27T06:16:12.753Z,99508.91
2023-02-27T06:18:39.522Z,99505.09
2023-02-27T06:21:06.841Z,99510.44
2023-02-27T06:23:33.645Z,99506.00
2023-02-27T06:26:00.468Z,99510.34
2023-02-27T06:28:27.596Z,99527.34
2023-02-27T06:30:57.348Z,99516.19
2023-02-27T06:33:26.121Z,99501.78
2023-02-27T06:35:53.116Z,99527.34
2023-02-27T06:38:20.040Z,99529.19
2023-02-27T06:40:46.942Z,99530.78
2023-02-27T06:43:14.884Z,99514.72
2023-02-27T06:45:41.761Z,99539.25
2023-02-27T06:48:08.931Z,99548.31
2023-02-27T06:50:35.715Z,99557.59
2023-02-27T06:53:02.372Z,99556.50
2023-02-27T06:55:29.060Z,99576.47
2023-02-27T06:57:55.842Z,99575.53
2023-02-27T07:00:22.924Z,99567.41
2023-02-27T07:02:49.856Z,99559.28
2023-02-27T07:05:16.643Z,99561.09
2023-02-27T07:07:43.569Z,99571.66
2023-02-27T07:10:13.378Z,99583.88
2023-02-27T07:12:40.620Z,99584.44
2023-02-27T07:15:09.256Z,99593.88
2023-02-27T07:17:36.064Z,99585.22
2023-02-27T07:20:03.043Z,99590.91
2023-02-27T07:22:29.925Z,99579.69
2023-02-27T07:24:56.597Z,99593.25
2023-02-27T07:27:23.390Z,99602.84
2023-02-27T07:29:50.148Z,99595.06
2023-02-27T07:32:16.961Z,99604.84
2023-02-27T07:34:45.311Z,99602.56
2023-02-27T07:37:12.020Z,99606.69
2023-02-27T07:39:38.682Z,99616.69
2023-02-27T07:42:05.771Z,99604.91
2023-02-27T07:44:33.005Z,99585.69
2023-02-27T07:46:59.743Z,99583.97
2023-02-27T07:49:26.527Z,99616.84
2023-02-27T07:51:53.322Z,99604.38
2023-02-27T07:54:20.192Z,99612.66
2023-02-27T07:56:46.901Z,99628.91
2023-02-27T07:59:13.635Z,99629.00
2023-02-27T08:01:40.406Z,99624.25
2023-02-27T08:04:07.221Z,99622.13
2023-02-27T08:06:33.939Z,99634.66
2023-02-27T08:09:02.476Z,99637.59
2023-02-27T08:11:29.533Z,99652.06
2023-02-27T08:14:00.611Z,99646.66
2023-02-27T08:16:28.864Z,99634.91
2023-02-27T08:18:55.979Z,99655.06
2023-02-27T08:21:23.026Z,99662.03
2023-02-27T08:23:49.697Z,99659.44
2023-02-27T08:26:16.480Z,99652.75
2023-02-27T08:28:43.220Z,99664.50
2023-02-27T08:31:09.995Z,99651.22
2023-02-27T08:33:36.780Z,99669.25
2023-02-27T08:36:03.841Z,99662.69
2023-02-27T08:38:30.545Z,99656.78
2023-02-27T08:40:57.279Z,99665.41
2023-02-27T08:43:24.725Z,99677.28
2023-02-27T08:45:51.718Z,99684.63
2023-02-27T08:48:18.703Z,99679.66
2023-02-27T08:50:46.604Z,99673.16
2023-02-27T08:53:13.613Z,99692.59
2023-02-27T08:55:40.425Z,99686.66
2023-02-27T08:58:07.242Z,99690.63
2023-02-27T09:00:33.906Z,99700.84
2023-02-27T09:03:01.453Z,99705.78
2023-02-27T09:05:29.153Z,99704.59
2023-02-27T09:07:55.942Z,99708.41
2023-02-27T09:10:23.513Z,99710.94
2023-02-27T09:12:50.270Z,99721.84
2023-02-27T09:15:17.141Z,99717.75
2023-02-27T09:17:43.899Z,99715.38
2023-02-27T09:20:11.446Z,99723.72
2023-02-27T09:22:39.226Z,99686.31
2023-02-27T09:25:06.632Z,99731.78
2023-02-27T09:27:33.889Z,99717.06
2023-02-27T09:30:00.751Z,99728.44
2023-02-27T09:32:28.157Z,99737.88
2023-02-27T09:34:55.801Z,99744.28
2023-02-27T09:37:25.232Z,99737.19
2023-02-27T09:39:52.174Z,99742.38
2023-02-27T09:42:26.281Z,99747.34
2023-02-27T09:44:57.640Z,99752.25
2023-02-27T09:47:48.179Z,99754.53
2023-02-27T09:50:38.050Z,99747.41
2023-02-27T09:53:15.018Z,99754.53
2023-02-27T09:55:44.839Z,99745.38
2023-02-27T09:58:44.130Z,99745.97
2023-02-27T10:01:19.257Z,99750.44
2023-02-27T10:03:55.085Z,99751.28
2023-02-27T10:06:24.875Z,99756.47
2023-02-27T10:08:51.519Z,99751.88
2023-02-27T10:11:30.980Z,99759.22
2023-02-27T10:14:47.834Z,99745.38
2023-02-27T10:17:22.746Z,99746.34
2023-02-27T10:19:52.733Z,99747.97
2023-02-27T10:22:30.211Z,99740.38
2023-02-27T10:25:03.171Z,99752.16
2023-02-27T10:27:31.243Z,99736.09
2023-02-27T10:30:29.285Z,99741.78
2023-02-27T10:33:11.789Z,99730.53
2023-02-27T10:35:42.421Z,99737.00
2023-02-27T10:38:17.896Z,99724.44
2023-02-27T10:40:46.408Z,99724.63
2023-02-27T10:43:19.328Z,99725.59
2023-02-27T10:45:46.120Z,99724.25
2023-02-27T10:48:13.398Z,99720.91
2023-02-27T10:50:52.380Z,99709.06
2023-02-27T10:53:25.189Z,99729.06
2023-02-27T10:56:02.768Z,99716.16
2023-02-27T10:58:35.124Z,99716.97
2023-02-27T11:01:08.203Z,99710.81
2023-02-27T11:03:40.933Z,99712.97
2023-02-27T11:06:26.842Z,99707.56
2023-02-27T11:09:32.629Z,99704.31
2023-02-27T11:12:24.427Z,99707.00
2023-02-27T11:14:57.825Z,99693.78
2023-02-27T11:17:29.051Z,99695.41
2023-02-27T11:19:58.150Z,99692.94
2023-02-27T11:22:28.733Z,99697.94
2023-02-27T11:25:20.604Z,99695.88
2023-02-27T11:27:48.077Z,99685.94
2023-02-27T11:30:31.954Z,99682.38
2023-02-27T11:33:01.475Z,99685.66
2023-02-27T11:35:37.427Z,99682.16
2023-02-27T11:38:16.808Z,99689.16
2023-02-27T11:40:51.560Z,99690.78
2023-02-27T11:43:22.969Z,99696.75
2023-02-27T11:46:18.389Z,99704.56
2023-02-27T11:48:52.169Z,99691.53
2023-02-27T11:51:21.578Z,99698.19
2023-02-27T11:53:54.359Z,99690.31
2023-02-27T11:56:44.205Z,99699.25
2023-02-27T11:59:14.940Z,99702.22
2023-02-27T12:01:51.167Z,99694.81
2023-02-27T12:04:27.544Z,99691.72
2023-02-27T12:07:11.352Z,99695.31
2023-02-27T12:10:03.148Z,99686.41
2023-02-27T12:12:50.969Z,99692.97
2023-02-27T12:15:20.250Z,99692.44
2023-02-27T12:18:03.858Z,99684.31
2023-02-27T12:20:45.322Z,99684.59
2023-02-27T12:23:43.954Z,99681.63
2023-02-27T12:26:30.230Z,99682.06
2023-02-27T12:29:03.752Z,99680.75
2023-02-27T12:31:36.056Z,99690.00
2023-02-27T12:34:05.397Z,99681.06
2023-02-27T12:36:33.024Z,99689.97
2023-02-27T12:38:59.846Z,99694.31
2023-02-27T12:41:37.217Z,99692.97
2023-02-27T12:44:29.556Z,99701.06
2023-02-27T12:47:14.454Z,99707.56
2023-02-27T12:49:51.677Z,99705.13
2023-02-27T12:52:24.168Z,99707.81
2023-02-27T12:55:19.147Z,99671.34
2023-02-27T12:58:22.919Z,99709.19
2023-02-27T13:01:04.274Z,99706.75
2023-02-27T13:03:52.319Z,99711.63
2023-02-27T13:06:43.387Z,99703.50
2023-02-27T13:09:29.417Z,99719.44
2023-02-27T13:12:08.750Z,99719.69
2023-02-27T13:14:55.686Z,99725.88
2023-02-27T13:17:46.784Z,99720.19
2023-02-27T13:20:22.750Z,99720.50
2023-02-27T13:23:14.258Z,99726.47
2023-02-27T13:25:46.328Z,99725.41
2023-02-27T13:28:20.154Z,99728.38
2023-02-27T13:31:06.843Z,99721.06
2023-02-27T13:33:44.205Z,99717.56
2023-02-27T13:36:47.577Z,99711.34
2023-02-27T13:39:35.984Z,99717.84
2023-02-27T13:42:03.264Z,99718.91
2023-02-27T13:44:36.060Z,99718.91
2023-02-27T13:47:30.848Z,99711.63
2023-02-27T13:50:02.676Z,99720.50
2023-02-27T13:52:39.195Z,99727.31
2023-02-27T13:55:25.326Z,99735.63
2023-02-27T13:57:57.254Z,99725.00
2023-02-27T14:00:28.697Z,99736.09
2023-02-27T14:03:00.573Z,99733.41
2023-02-27T14:05:35.248Z,99726.09
2023-02-27T14:08:21.796Z,99733.91
2023-02-27T14:11:20.908Z,99736.25
2023-02-27T14:13:50.669Z,99747.38
2023-02-27T14:16:40.049Z,99750.06
2023-02-27T14:19:16.075Z,99755.25
2023-02-27T14:22:12.186Z,99747.69
2023-02-27T14:24:49.752Z,99749.63
2023-02-27T14:27:30.726Z,99756.06
2023-02-27T14:30:02.913Z,99762.28
2023-02-27T14:32:33.974Z,99760.66
2023-02-27T14:35:04.619Z,99755.44
2023-02-27T14:37:32.165Z,99764.28
2023-02-27T14:40:03.193Z,99773.28
2023-02-27T14:43:05.367Z,99780.06
2023-02-27T14:45:32.301Z,99777.56
2023-02-27T14:47:59.347Z,99778.22
2023-02-27T14:50:37.448Z,99779.69
2023-02-27T14:53:06.140Z,99795.09
2023-02-27T14:55:38.011Z,99805.00
2023-02-27T14:58:07.736Z,99813.34
2023-02-27T15:00:58.297Z,99825.97
2023-02-27T15:03:26.704Z,99795.88
2023-02-27T15:05:57.724Z,99810.31
2023-02-27T15:08:29.025Z,99818.94
2023-02-27T15:10:58.827Z,99829.41
2023-02-27T15:13:29.985Z,99827.59
2023-02-27T15:16:38.823Z,99840.06
2023-02-27T15:19:16.498Z,99834.50
2023-02-27T15:21:46.842Z,99845.16
2023-02-27T15:24:24.716Z,99846.31
2023-02-27T15:26:56.175Z,99851.53
2023-02-27T15:29:27.065Z,99856.41
2023-02-27T15:31:54.452Z,99856.66
2023-02-27T15:34:21.539Z,99856.09
2023-02-27T15:37:01.114Z,99868.16
2023-02-27T15:39:31.776Z,99865.16
2023-02-27T15:42:03.991Z,99866.59
2023-02-27T15:44:37.439Z,99867.03
2023-02-27T15:47:05.174Z,99874.88
2023-02-27T15:49:31.956Z,99888.25
2023-02-27T15:52:12.571Z,99881.59
2023-02-27T15:55:08.809Z,99878.78
2023-02-27T15:57:37.996Z,99885.78
2023-02-27T16:00:07.657Z,99887.63
2023-02-27T16:02:43.453Z,99897.03
2023-02-27T16:05:22.370Z,99894.34
2023-02-27T16:07:50.844Z,99907.69
2023-02-27T16:10:39.578Z,99932.06
2023-02-27T16:13:37.335Z,99928.81
2023-02-27T16:16:37.823Z,99938.41
2023-02-27T16:19:34.192Z,99954.09
2023-02-27T16:22:18.699Z,99950.56
2023-02-27T16:24:46.081Z,99969.47
2023-02-27T16:27:28.723Z,99973.50
2023-02-27T16:30:02.588Z,99968.00
2023-02-27T16:32:35.266Z,99977.16
2023-02-27T16:35:07.879Z,99973.50
2023-02-27T16:37:38.077Z,99987.34
2023-02-27T16:40:17.323Z,99977.84
2023-02-27T16:42:45.516Z,99984.16
2023-02-27T16:45:23.564Z,99985.78
2023-02-27T16:47:53.486Z,99987.84
2023-02-27T16:50:33.898Z,99994.91
2023-02-27T16:53:01.100Z,99982.81
2023-02-27T16:55:27.992Z,99989.50
2023-02-27T16:57:54.929Z,100014.41
2023-02-27T17:00:24.913Z,99984.44
2023-02-27T17:02:51.956Z,100006.00
2023-02-27T17:05:19.652Z,100015.59
2023-02-27T17:07:46.642Z,100023.00
2023-02-27T17:10:17.630Z,100017.28
2023-02-27T17:12:44.382Z,99954.47
2023-02-27T17:15:11.363Z,100016.78
2023-02-27T17:17:38.533Z,100008.28
2023-02-27T17:20:08.928Z,100035.44
2023-02-27T17:22:40.459Z,100034.38
2023-02-27T17:25:08.659Z,100036.38
2023-02-27T17:27:35.664Z,100038.66
2023-02-27T17:30:02.415Z,100043.47
2023-02-27T17:32:29.295Z,100034.22
2023-02-27T17:34:56.343Z,100032.63
2023-02-27T17:37:23.539Z,100041.22
2023-02-27T17:39:50.417Z,100043.94
2023-02-27T17:42:18.791Z,100043.28
2023-02-27T17:44:48.827Z,100032.03
2023-02-27T17:47:15.698Z,100035.94
2023-02-27T17:49:42.966Z,100045.81
2023-02-27T17:52:09.812Z,100045.22
2023-02-27T17:54:36.721Z,100034.16
2023-02-27T17:57:06.870Z,100039.31
2023-02-27T17:59:33.890Z,100052.03
2023-02-27T18:02:00.593Z,100066.78
2023-02-27T18:04:27.284Z,100063.97
2023-02-27T18:06:54.469Z,100063.13
2023-02-27T18:09:21.185Z,100075.84
2023-02-27T18:11:48.164Z,100080.38
2023-02-27T18:14:14.808Z,100082.88
2023-02-27T18:16:42.664Z,100082.22
2023-02-27T18:19:09.362Z,100088.81
2023-02-27T18:21:36.435Z,100087.38
2023-02-27T18:24:03.211Z,100093.72
2023-02-27T18:26:33.057Z,100087.78
2023-02-27T18:29:09.368Z,100083.28
2023-02-27T18:31:42.849Z,100103.59
2023-02-27T18:34:10.977Z,100111.38
2023-02-27T18:36:38.223Z,100096.81
2023-02-27T18:39:06.129Z,100111.38
2023-02-27T18:41:33.293Z,100096.22
2023-02-27T18:44:00.143Z,100118.78
2023-02-27T18:46:28.082Z,100113.03
2023-02-27T18:48:55.356Z,100114.88
2023-02-27T18:51:22.105Z,100128.22
2023-02-27T18:53:50.369Z,100120.22
2023-02-27T18:56:20.054Z,100114.06
2023-02-27T18:58:47.077Z,100113.44
2023-02-27T19:01:21.359Z,100117.31
2023-02-27T19:03:48.533Z,100112.81
2023-02-27T19:06:15.162Z,100122.44
2023-02-27T19:08:42.121Z,100108.09
2023-02-27T19:11:09.255Z,100116.28
2023-02-27T19:13:36.005Z,100107.66
2023-02-27T19:16:06.664Z,100116.50
2023-02-27T19:18:33.287Z,100132.69
2023-02-27T19:21:05.019Z,100130.44
2023-02-27T19:23:32.148Z,100122.25
2023-02-27T19:26:00.127Z,100135.97
2023-02-27T19:28:26.980Z,100127.13
2023-02-27T19:30:53.787Z,100135.53
2023-02-27T19:33:20.632Z,100134.72
2023-02-27T19:35:47.339Z,100139.44
2023-02-27T19:38:14.174Z,100136.75
2023-02-27T19:40:40.913Z,100137.59
2023-02-27T19:43:07.663Z,100141.25
2023-02-27T19:45:34.764Z,100150.66
2023-02-27T19:48:01.928Z,100144.72
2023-02-27T19:50:30.330Z,100140.19
2023-02-27T19:52:57.041Z,100153.88
2023-02-27T19:55:24.218Z,100149.16
2023-02-27T19:57:50.889Z,100153.31
2023-02-27T20:00:18.578Z,100150.78
2023-02-27T20:02:48.485Z,100156.75
2023-02-27T20:05:15.139Z,100148.13
2023-02-27T20:07:42.570Z,100178.66
2023-02-27T20:10:10.610Z,100185.69
2023-02-27T20:12:37.279Z,100186.53
2023-02-27T20:15:08.886Z,100182.63
2023-02-27T20:17:35.727Z,100186.31
2023-02-27T20:20:04.953Z,100183.84
2023-02-27T20:22:35.744Z,100183.88
2023-02-27T20:25:02.401Z,100173.00
2023-02-27T20:27:29.216Z,100179.81
2023-02-27T20:29:57.486Z,100184.50
2023-02-27T20:32:25.249Z,100167.31
2023-02-27T20:34:55.674Z,100179.44
2023-02-27T20:37:22.900Z,100179.44
2023-02-27T20:39:50.478Z,100174.47
2023-02-27T20:42:17.600Z,100180.41
2023-02-27T20:44:44.453Z,100195.38
2023-02-27T20:47:11.148Z,100207.03
2023-02-27T20:49:38.813Z,100220.59
2023-02-27T20:52:05.505Z,100200.28
2023-02-27T20:54:32.716Z,100205.84
2023-02-27T20:56:59.727Z,100210.53
2023-02-27T20:59:27.145Z,100209.09
2023-02-27T21:01:54.797Z,100215.06
2023-02-27T21:04:24.893Z,100212.56
2023-02-27T21:06:52.532Z,100222.78
2023-02-27T21:09:19.870Z,100223.38
2023-02-27T21:11:46.747Z,100218.19
2023-02-27T21:14:13.569Z,100123.06
2023-02-27T21:16:40.763Z,100195.84
2023-02-27T21:19:07.884Z,100228.97
2023-02-27T21:21:35.830Z,100224.19
2023-02-27T21:24:03.022Z,100215.69
2023-02-27T21:26:36.602Z,100220.94
2023-02-27T21:29:07.502Z,100204.28
2023-02-27T21:31:35.655Z,100236.00
2023-02-27T21:34:04.656Z,100226.94
2023-02-27T21:36:34.636Z,100245.56
2023-02-27T21:39:05.221Z,100261.63
2023-02-27T21:41:32.202Z,100257.63
2023-02-27T21:44:03.519Z,100256.78
2023-02-27T21:46:31.019Z,100256.94
2023-02-27T21:48:58.417Z,100245.66
2023-02-27T21:51:38.724Z,100241.66
2023-02-27T21:54:06.881Z,100261.84
2023-02-27T21:56:33.833Z,100242.09
2023-02-27T21:59:02.185Z,100265.81
2023-02-27T22:01:30.245Z,100287.91
2023-02-27T22:03:57.575Z,100277.78
2023-02-27T22:06:27.357Z,100271.31
2023-02-27T22:08:59.632Z,100272.63
2023-02-27T22:11:28.167Z,100290.69
2023-02-27T22:13:55.132Z,100270.34
2023-02-27T22:16:22.291Z,100305.56
2023-02-27T22:18:49.155Z,100292.84
2023-02-27T22:21:22.774Z,100307.97
2023-02-27T22:23:49.730Z,100299.97
2023-02-27T22:26:20.243Z,100307.00
2023-02-27T22:28:47.501Z,100312.50
2023-02-27T22:31:21.391Z,100286.44
2023-02-27T22:33:51.092Z,100283.88
2023-02-27T22:36:26.448Z,100276.16
2023-02-27T22:38:53.730Z,100279.28
2023-02-27T22:41:29.340Z,100290.22
2023-02-27T22:43:58.736Z,100222.53
2023-02-27T22:46:25.448Z,100312.19
2023-02-27T22:49:04.692Z,100320.66
2023-02-27T22:51:32.525Z,100304.94
2023-02-27T22:54:01.760Z,100346.22
2023-02-27T22:56:29.244Z,100329.59
2023-02-27T22:58:56.688Z,100355.16
2023-02-27T23:01:28.941Z,100331.09
2023-02-27T23:04:01.023Z,100340.66
2023-02-27T23:06:33.724Z,100353.81
2023-02-27T23:09:01.297Z,100337.53
2023-02-27T23:11:28.523Z,100351.34
2023-02-27T23:13:55.604Z,100351.47
2023-02-27T23:16:22.468Z,100349.66
2023-02-27T23:18:52.051Z,100378.44
2023-02-27T23:21:21.653Z,100327.34
2023-02-27T23:23:48.345Z,100362.56
2023-02-27T23:26:15.301Z,100375.81
2023-02-27T23:28:43.045Z,100380.78
2023-02-27T23:31:10.026Z,100400.69
2023-02-27T23:33:36.912Z,100377.69
2023-02-27T23:36:04.484Z,100390.47
2023-02-27T23:38:32.100Z,100383.53
2023-02-27T23:41:04.283Z,100406.00
2023-02-27T23:43:30.961Z,100399.44
2023-02-27T23:45:57.806Z,100399.56
2023-02-27T23:48:24.602Z,100388.31
2023-02-27T23:50:51.444Z,100371.66
2023-02-27T23:53:19.376Z,100397.75
2023-02-27T23:55:46.085Z,100406.00
2023-02-27T23:58:12.773Z,100410.34
