createdAt,value
2018-05-23T00:00:33.765Z,0.00
2018-05-23T00:01:32.265Z,0.00
2018-05-23T00:03:28.262Z,0.00
2018-05-23T00:04:28.728Z,0.00
2018-05-23T00:06:22.667Z,0.00
2018-05-23T00:07:22.681Z,0.00
2018-05-23T00:09:18.652Z,0.00
2018-05-23T00:10:18.643Z,0.00
2018-05-23T00:12:14.569Z,0.00
2018-05-23T00:13:14.589Z,0.00
2018-05-23T00:15:10.533Z,0.00
2018-05-23T00:16:10.536Z,0.00
2018-05-23T00:18:07.984Z,0.00
2018-05-23T00:19:06.489Z,0.00
2018-05-23T00:21:03.437Z,0.00
2018-05-23T00:22:02.406Z,0.00
2018-05-23T00:23:58.384Z,0.00
2018-05-23T00:24:59.361Z,0.00
2018-05-23T00:26:54.316Z,0.00
2018-05-23T00:27:54.849Z,0.00
2018-05-23T00:29:47.791Z,0.00
2018-05-23T00:30:47.804Z,0.00
2018-05-23T00:32:43.781Z,0.00
2018-05-23T00:33:44.251Z,0.00
2018-05-23T00:35:40.194Z,0.00
2018-05-23T00:36:39.692Z,0.00
2018-05-23T00:38:34.672Z,0.00
2018-05-23T00:39:34.135Z,0.00
2018-05-23T00:41:30.056Z,0.00
2018-05-23T00:42:30.065Z,0.00
2018-05-23T00:44:26.021Z,0.00
2018-05-23T00:45:26.015Z,0.00
2018-05-23T00:47:19.446Z,0.00
2018-05-23T00:48:20.390Z,0.00
2018-05-23T00:50:12.952Z,0.00
2018-05-23T00:51:12.896Z,0.00
2018-05-23T00:53:08.878Z,0.00
2018-05-23T00:54:08.844Z,0.00
2018-05-23T00:56:04.799Z,0.00
2018-05-23T00:57:04.795Z,0.00
2018-05-23T00:58:58.259Z,0.00
2018-05-23T00:59:58.247Z,0.00
2018-05-23T01:01:55.213Z,0.00
2018-05-23T01:02:55.196Z,0.00
2018-05-23T01:04:50.161Z,0.00
2018-05-23T01:05:50.174Z,0.00
2018-05-23T01:07:48.115Z,0.00
2018-05-23T01:08:47.097Z,0.00
2018-05-23T01:10:43.074Z,0.00
2018-05-23T01:11:43.073Z,0.00
2018-05-23T01:13:39.526Z,0.00
2018-05-23T01:14:39.056Z,0.00
2018-05-23T01:16:35.484Z,0.00
2018-05-23T01:17:34.975Z,0.00
2018-05-23T01:19:29.400Z,0.00
2018-05-23T01:20:29.425Z,0.00
2018-05-23T01:22:23.880Z,0.00
2018-05-23T01:23:24.391Z,0.00
2018-05-23T01:25:21.335Z,0.00
2018-05-23T01:26:19.827Z,0.00
2018-05-23T01:28:15.774Z,0.00
2018-05-23T01:29:15.784Z,0.00
2018-05-23T01:31:11.230Z,0.00
2018-05-23T01:32:10.725Z,0.00
2018-05-23T01:34:06.148Z,0.00
2018-05-23T01:35:06.142Z,0.00
2018-05-23T01:37:00.106Z,0.00
2018-05-23T01:37:59.640Z,0.00
2018-05-23T01:39:54.044Z,0.00
2018-05-23T01:40:54.560Z,0.00
2018-05-23T01:42:50.499Z,0.00
2018-05-23T01:43:50.013Z,0.00
2018-05-23T01:45:46.953Z,0.00
2018-05-23T01:46:45.963Z,0.00
2018-05-23T01:48:41.968Z,0.00
2018-05-23T01:49:41.923Z,0.00
2018-05-23T01:51:39.395Z,0.00
2018-05-23T01:52:38.381Z,0.00
2018-05-23T01:54:33.798Z,0.00
2018-05-23T01:55:34.785Z,0.00
2018-05-23T01:57:28.278Z,0.00
2018-05-23T01:58:29.254Z,0.00
2018-05-23T02:00:22.725Z,0.00
2018-05-23T02:01:23.233Z,0.00
2018-05-23T02:03:18.691Z,0.00
2018-05-23T02:04:19.177Z,0.00
2018-05-23T02:06:15.154Z,0.00
2018-05-23T02:07:14.650Z,0.00
2018-05-23T02:09:09.603Z,0.00
2018-05-23T02:10:09.606Z,0.00
2018-05-23T02:12:05.069Z,0.00
2018-05-23T02:13:05.552Z,0.00
2018-05-23T02:15:01.025Z,0.00
2018-05-23T02:16:01.006Z,0.00
2018-05-23T02:17:57.474Z,0.00
2018-05-23T02:18:56.954Z,0.00
2018-05-23T02:20:51.440Z,0.00
2018-05-23T02:21:51.376Z,0.00
2018-05-23T02:23:45.815Z,0.00
2018-05-23T02:24:45.844Z,0.00
2018-05-23T02:26:42.295Z,0.00
2018-05-23T02:27:42.294Z,0.00
2018-05-23T02:29:38.283Z,0.00
2018-05-23T02:30:37.738Z,0.00
2018-05-23T02:32:34.225Z,0.00
2018-05-23T02:33:34.713Z,0.00
2018-05-23T02:35:29.690Z,0.00
2018-05-23T02:36:29.692Z,0.00
2018-05-23T02:38:26.168Z,0.00
2018-05-23T02:39:25.657Z,0.00
2018-05-23T02:41:22.128Z,0.00
2018-05-23T02:42:22.110Z,0.00
2018-05-23T02:44:18.042Z,0.00
2018-05-23T02:45:17.534Z,0.00
2018-05-23T02:47:13.541Z,0.00
2018-05-23T02:48:13.498Z,0.00
2018-05-23T02:50:09.450Z,0.00
2018-05-23T02:51:09.942Z,0.00
2018-05-23T02:53:06.391Z,0.00
2018-05-23T02:54:05.369Z,0.00
2018-05-23T02:56:01.301Z,0.00
2018-05-23T02:57:01.318Z,0.00
2018-05-23T02:58:57.282Z,0.00
2018-05-23T02:59:57.270Z,0.00
2018-05-23T03:01:53.229Z,0.00
2018-05-23T03:02:53.783Z,0.00
2018-05-23T03:04:47.661Z,0.00
2018-05-23T03:05:47.667Z,0.00
2018-05-23T03:07:43.609Z,0.00
2018-05-23T03:08:43.617Z,0.00
2018-05-23T03:10:39.562Z,0.00
2018-05-23T03:11:40.577Z,0.00
2018-05-23T03:13:34.557Z,0.00
2018-05-23T03:14:34.048Z,0.00
2018-05-23T03:16:30.994Z,0.00
2018-05-23T03:17:29.975Z,0.00
2018-05-23T03:19:25.918Z,0.00
2018-05-23T03:20:25.914Z,0.00
2018-05-23T03:22:22.886Z,0.00
2018-05-23T03:23:22.385Z,0.00
2018-05-23T03:25:19.829Z,0.00
2018-05-23T03:26:20.344Z,0.00
2018-05-23T03:28:15.819Z,0.00
2018-05-23T03:29:15.784Z,0.00
2018-05-23T03:31:11.685Z,0.00
2018-05-23T03:32:11.706Z,0.00
2018-05-23T03:34:08.161Z,0.00
2018-05-23T03:35:08.589Z,0.00
2018-05-23T03:37:03.632Z,0.00
2018-05-23T03:38:03.609Z,0.00
2018-05-23T03:39:59.590Z,0.00
2018-05-23T03:41:00.557Z,0.00
2018-05-23T03:42:55.517Z,0.00
2018-05-23T03:43:55.544Z,0.00
2018-05-23T03:45:51.499Z,5.63
2018-05-23T03:46:51.467Z,5.63
2018-05-23T03:48:45.946Z,5.63
2018-05-23T03:49:45.975Z,5.63
2018-05-23T03:51:40.377Z,5.63
2018-05-23T03:52:41.316Z,5.63
2018-05-23T03:54:36.309Z,5.63
2018-05-23T03:55:36.314Z,5.63
2018-05-23T03:57:32.252Z,11.25
2018-05-23T03:58:32.253Z,11.25
2018-05-23T04:00:27.225Z,11.25
2018-05-23T04:01:26.735Z,11.25
2018-05-23T04:03:22.671Z,11.25
2018-05-23T04:04:22.664Z,11.25
2018-05-23T04:06:18.635Z,11.25
2018-05-23T04:07:18.608Z,11.25
2018-05-23T04:09:14.541Z,11.25
2018-05-23T04:10:14.539Z,11.25
2018-05-23T04:12:11.004Z,11.25
2018-05-23T04:13:10.500Z,16.88
2018-05-23T04:15:06.951Z,16.88
2018-05-23T04:16:06.952Z,16.88
2018-05-23T04:18:02.914Z,16.88
2018-05-23T04:19:02.375Z,16.88
2018-05-23T04:20:58.357Z,16.88
2018-05-23T04:21:58.290Z,16.88
2018-05-23T04:23:54.254Z,16.88
2018-05-23T04:24:54.246Z,16.88
2018-05-23T04:26:50.710Z,22.50
2018-05-23T04:27:50.720Z,22.50
2018-05-23T04:29:47.151Z,22.50
2018-05-23T04:30:46.145Z,22.50
2018-05-23T04:32:42.603Z,22.50
2018-05-23T04:33:42.096Z,22.50
2018-05-23T04:35:39.074Z,22.50
2018-05-23T04:36:38.042Z,28.13
2018-05-23T04:38:34.060Z,28.13
2018-05-23T04:39:33.997Z,28.13
2018-05-23T04:41:29.919Z,28.13
2018-05-23T04:42:29.983Z,28.13
2018-05-23T04:44:25.888Z,28.13
2018-05-23T04:45:25.880Z,33.75
2018-05-23T04:47:21.844Z,33.75
2018-05-23T04:48:22.837Z,33.75
2018-05-23T04:50:16.314Z,33.75
2018-05-23T04:51:16.291Z,39.38
2018-05-23T04:53:10.709Z,39.38
2018-05-23T04:54:11.247Z,39.38
2018-05-23T04:56:06.695Z,45.00
2018-05-23T04:57:06.677Z,45.00
2018-05-23T04:59:03.642Z,45.00
2018-05-23T05:00:02.633Z,45.00
2018-05-23T05:01:57.091Z,50.63
2018-05-23T05:02:58.092Z,50.63
2018-05-23T05:04:53.047Z,50.63
2018-05-23T05:05:53.052Z,50.63
2018-05-23T05:07:50.011Z,56.25
2018-05-23T05:08:49.004Z,56.25
2018-05-23T05:10:45.462Z,56.25
2018-05-23T05:11:44.936Z,56.25
2018-05-23T05:13:40.927Z,56.25
2018-05-23T05:14:40.972Z,56.25
2018-05-23T05:16:36.850Z,56.25
2018-05-23T05:17:37.333Z,56.25
2018-05-23T05:19:32.775Z,56.25
2018-05-23T05:20:33.290Z,56.25
2018-05-23T05:22:26.286Z,56.25
2018-05-23T05:23:26.254Z,56.25
2018-05-23T05:25:22.216Z,56.25
2018-05-23T05:26:22.195Z,61.88
2018-05-23T05:28:16.637Z,61.88
2018-05-23T05:29:16.644Z,61.88
2018-05-23T05:31:11.048Z,61.88
2018-05-23T05:32:11.047Z,61.88
2018-05-23T05:34:07.541Z,61.88
2018-05-23T05:35:08.516Z,61.88
2018-05-23T05:37:03.003Z,61.88
2018-05-23T05:38:02.975Z,61.88
2018-05-23T05:39:57.427Z,67.50
2018-05-23T05:40:57.418Z,67.50
2018-05-23T05:42:53.865Z,67.50
2018-05-23T05:43:53.379Z,73.13
2018-05-23T05:45:49.759Z,73.13
2018-05-23T05:46:47.834Z,78.75
2018-05-23T05:48:42.203Z,84.38
2018-05-23T05:49:41.285Z,84.38
2018-05-23T05:51:35.747Z,90.00
2018-05-23T05:52:35.696Z,95.63
2018-05-23T05:54:31.643Z,101.25
2018-05-23T05:55:30.129Z,106.88
2018-05-23T05:57:26.071Z,112.50
2018-05-23T05:58:26.614Z,112.50
2018-05-23T06:00:22.046Z,118.13
2018-05-23T06:01:22.070Z,123.75
2018-05-23T06:03:16.993Z,129.38
2018-05-23T06:04:16.486Z,135.00
2018-05-23T06:06:12.467Z,140.63
2018-05-23T06:07:12.955Z,140.63
2018-05-23T06:09:08.385Z,146.25
2018-05-23T06:10:08.403Z,146.25
2018-05-23T06:12:02.812Z,151.88
2018-05-23T06:13:02.830Z,151.88
2018-05-23T06:14:58.788Z,157.50
2018-05-23T06:15:59.304Z,168.75
2018-05-23T06:17:58.746Z,168.75
2018-05-23T06:18:56.905Z,168.75
2018-05-23T06:20:52.820Z,174.38
2018-05-23T06:21:52.820Z,174.38
2018-05-23T06:23:48.796Z,180.00
2018-05-23T06:24:49.281Z,180.00
2018-05-23T06:26:43.265Z,185.63
2018-05-23T06:27:43.731Z,185.63
2018-05-23T06:29:39.701Z,185.63
2018-05-23T06:30:39.178Z,185.63
2018-05-23T06:32:33.660Z,191.25
2018-05-23T06:33:34.637Z,191.25
2018-05-23T06:35:30.605Z,191.25
2018-05-23T06:36:29.607Z,196.88
2018-05-23T06:38:25.644Z,191.25
2018-05-23T06:39:25.596Z,196.88
2018-05-23T06:41:22.517Z,196.88
2018-05-23T06:42:21.483Z,196.88
2018-05-23T06:44:17.438Z,202.50
2018-05-23T06:45:17.439Z,208.13
2018-05-23T06:47:13.426Z,213.75
2018-05-23T06:48:13.387Z,213.75
2018-05-23T06:50:09.431Z,219.38
2018-05-23T06:51:09.369Z,225.00
2018-05-23T06:53:05.327Z,230.63
2018-05-23T06:54:05.338Z,230.63
2018-05-23T06:56:01.797Z,236.25
2018-05-23T06:57:01.821Z,236.25
2018-05-23T06:58:57.257Z,241.88
2018-05-23T06:59:58.283Z,241.88
2018-05-23T07:01:53.777Z,247.50
2018-05-23T07:02:53.217Z,247.50
2018-05-23T07:04:49.152Z,253.13
2018-05-23T07:05:49.747Z,258.75
2018-05-23T07:07:46.131Z,264.38
2018-05-23T07:08:45.163Z,270.00
2018-05-23T07:10:41.101Z,275.63
2018-05-23T07:11:41.118Z,281.25
2018-05-23T07:13:37.588Z,286.88
2018-05-23T07:14:37.078Z,286.88
2018-05-23T07:16:33.542Z,292.50
2018-05-23T07:17:33.058Z,298.13
2018-05-23T07:19:29.003Z,309.38
2018-05-23T07:20:29.005Z,315.00
2018-05-23T07:22:25.962Z,326.25
2018-05-23T07:23:24.966Z,337.50
2018-05-23T07:25:21.421Z,354.38
2018-05-23T07:26:20.915Z,360.00
2018-05-23T07:28:18.884Z,371.25
2018-05-23T07:29:16.898Z,376.88
2018-05-23T07:31:12.841Z,388.13
2018-05-23T07:32:12.845Z,393.75
2018-05-23T07:34:09.303Z,405.00
2018-05-23T07:35:09.732Z,410.63
2018-05-23T07:37:06.186Z,416.25
2018-05-23T07:38:04.744Z,421.88
2018-05-23T07:40:01.245Z,438.75
2018-05-23T07:41:00.735Z,455.63
2018-05-23T07:42:56.684Z,450.00
2018-05-23T07:43:56.699Z,450.00
2018-05-23T07:45:52.732Z,444.38
2018-05-23T07:46:53.652Z,444.38
2018-05-23T07:48:48.657Z,427.50
2018-05-23T07:49:48.637Z,421.88
2018-05-23T07:51:44.550Z,410.63
2018-05-23T07:52:45.100Z,399.38
2018-05-23T07:54:42.061Z,376.88
2018-05-23T07:55:40.507Z,365.63
2018-05-23T07:57:36.493Z,360.00
2018-05-23T07:58:36.473Z,365.63
2018-05-23T08:00:33.408Z,399.38
2018-05-23T08:01:33.342Z,410.63
2018-05-23T08:03:30.417Z,421.88
2018-05-23T08:04:30.386Z,421.88
2018-05-23T08:06:28.546Z,421.88
2018-05-23T08:07:29.347Z,416.25
2018-05-23T08:09:24.540Z,416.25
2018-05-23T08:10:24.505Z,416.25
2018-05-23T08:12:20.527Z,416.25
2018-05-23T08:13:20.464Z,410.63
2018-05-23T08:15:16.425Z,427.50
2018-05-23T08:16:16.414Z,438.75
2018-05-23T08:18:12.884Z,455.63
2018-05-23T08:19:12.358Z,461.25
2018-05-23T08:21:08.830Z,444.38
2018-05-23T08:22:08.298Z,438.75
2018-05-23T08:24:05.267Z,455.63
2018-05-23T08:25:04.280Z,466.88
2018-05-23T08:27:00.734Z,500.63
2018-05-23T08:28:00.239Z,517.50
2018-05-23T08:29:56.731Z,551.25
2018-05-23T08:30:56.336Z,568.13
2018-05-23T08:32:52.317Z,590.63
2018-05-23T08:33:52.812Z,579.38
2018-05-23T08:35:49.260Z,556.88
2018-05-23T08:36:48.248Z,545.63
2018-05-23T08:38:46.220Z,534.38
2018-05-23T08:39:46.244Z,511.88
2018-05-23T08:41:42.193Z,433.13
2018-05-23T08:42:42.191Z,376.88
2018-05-23T08:44:39.140Z,326.25
2018-05-23T08:45:38.636Z,309.38
2018-05-23T08:47:36.114Z,309.38
2018-05-23T08:48:34.158Z,315.00
2018-05-23T08:50:30.065Z,343.13
2018-05-23T08:51:30.083Z,360.00
2018-05-23T08:53:26.048Z,399.38
2018-05-23T08:54:26.043Z,388.13
2018-05-23T08:56:22.512Z,343.13
2018-05-23T08:58:37.976Z,343.13
2018-05-23T08:59:36.724Z,343.13
2018-05-23T09:01:33.196Z,354.38
2018-05-23T09:02:32.650Z,376.88
2018-05-23T09:04:28.630Z,371.25
2018-05-23T09:05:28.627Z,365.63
2018-05-23T09:07:24.619Z,371.25
2018-05-23T09:08:24.598Z,376.88
2018-05-23T09:10:21.568Z,388.13
2018-05-23T09:11:20.542Z,393.75
2018-05-23T09:13:17.607Z,388.13
2018-05-23T09:14:16.546Z,376.88
2018-05-23T09:16:13.000Z,382.50
2018-05-23T09:17:12.501Z,376.88
2018-05-23T09:19:09.964Z,371.25
2018-05-23T09:20:09.966Z,371.25
2018-05-23T09:22:04.456Z,376.88
2018-05-23T09:23:04.418Z,388.13
2018-05-23T09:25:01.877Z,416.25
2018-05-23T09:26:00.369Z,433.13
2018-05-23T09:27:56.851Z,461.25
2018-05-23T09:28:56.335Z,472.50
2018-05-23T09:30:52.272Z,489.38
2018-05-23T09:31:52.275Z,478.13
2018-05-23T09:33:48.259Z,466.88
2018-05-23T09:34:48.253Z,472.50
2018-05-23T09:36:44.201Z,478.13
2018-05-23T09:37:44.211Z,478.13
2018-05-23T09:39:43.173Z,478.13
2018-05-23T09:40:41.341Z,483.75
2018-05-23T09:42:38.281Z,489.38
2018-05-23T09:43:37.242Z,489.38
2018-05-23T09:45:33.244Z,506.25
2018-05-23T09:46:34.251Z,517.50
2018-05-23T09:48:29.208Z,523.13
2018-05-23T09:49:27.704Z,523.13
2018-05-23T09:51:23.624Z,523.13
2018-05-23T09:52:23.641Z,523.13
2018-05-23T09:54:19.630Z,523.13
2018-05-23T09:55:19.608Z,511.88
2018-05-23T09:57:15.563Z,500.63
2018-05-23T09:58:16.532Z,495.00
2018-05-23T10:00:11.535Z,483.75
2018-05-23T10:01:12.026Z,483.75
2018-05-23T10:03:08.033Z,478.13
2018-05-23T10:04:07.477Z,466.88
2018-05-23T10:06:04.938Z,450.00
2018-05-23T10:07:03.454Z,438.75
2018-05-23T10:08:59.408Z,450.00
2018-05-23T10:09:59.414Z,455.63
2018-05-23T10:11:57.380Z,466.88
2018-05-23T10:12:55.402Z,466.88
2018-05-23T10:14:52.361Z,472.50
2018-05-23T10:15:51.443Z,466.88
2018-05-23T10:17:47.327Z,450.00
2018-05-23T10:18:47.843Z,450.00
2018-05-23T10:20:45.810Z,433.13
2018-05-23T10:21:45.501Z,405.00
2018-05-23T10:23:41.458Z,309.38
2018-05-23T10:24:41.441Z,264.38
2018-05-23T10:26:37.415Z,213.75
2018-05-23T10:27:37.421Z,213.75
2018-05-23T10:29:35.343Z,236.25
2018-05-23T10:30:35.868Z,253.13
2018-05-23T10:32:32.349Z,320.63
2018-05-23T10:33:31.338Z,371.25
2018-05-23T10:35:27.852Z,444.38
2018-05-23T10:36:27.307Z,466.88
2018-05-23T10:38:23.790Z,495.00
2018-05-23T10:39:23.275Z,495.00
2018-05-23T10:41:19.204Z,444.38
2018-05-23T10:42:19.206Z,405.00
2018-05-23T10:44:16.665Z,360.00
2018-05-23T10:46:31.661Z,405.00
2018-05-23T10:47:32.653Z,399.38
2018-05-23T10:49:28.124Z,343.13
2018-05-23T10:50:27.138Z,326.25
2018-05-23T10:52:23.165Z,337.50
2018-05-23T10:53:24.033Z,343.13
2018-05-23T10:55:20.082Z,354.38
2018-05-23T10:56:19.074Z,354.38
2018-05-23T10:58:16.040Z,354.38
2018-05-23T10:59:15.047Z,354.38
2018-05-23T11:01:10.950Z,354.38
2018-05-23T11:02:10.980Z,365.63
2018-05-23T11:04:09.938Z,399.38
2018-05-23T11:05:09.085Z,410.63
2018-05-23T11:07:05.089Z,416.25
2018-05-23T11:08:05.557Z,399.38
2018-05-23T11:10:01.007Z,382.50
2018-05-23T11:11:01.012Z,376.88
2018-05-23T11:12:57.001Z,393.75
2018-05-23T11:13:57.985Z,382.50
2018-05-23T11:15:53.010Z,348.75
2018-05-23T11:16:53.950Z,337.50
2018-05-23T11:18:48.945Z,365.63
2018-05-23T11:19:48.935Z,382.50
2018-05-23T11:21:44.883Z,427.50
2018-05-23T11:22:44.868Z,450.00
2018-05-23T11:24:40.858Z,506.25
2018-05-23T11:25:41.831Z,528.75
2018-05-23T11:27:36.822Z,551.25
2018-05-23T11:29:52.802Z,551.25
2018-05-23T11:30:52.797Z,528.75
2018-05-23T11:32:48.737Z,517.50
2018-05-23T11:33:48.762Z,506.25
2018-05-23T11:35:45.236Z,489.38
2018-05-23T11:36:45.230Z,489.38
2018-05-23T11:38:40.667Z,483.75
2018-05-23T11:39:40.686Z,489.38
2018-05-23T11:41:37.158Z,495.00
2018-05-23T11:42:37.148Z,495.00
2018-05-23T11:44:33.612Z,523.13
2018-05-23T11:45:32.640Z,534.38
2018-05-23T11:47:29.079Z,540.00
2018-05-23T11:48:28.565Z,545.63
2018-05-23T11:50:25.566Z,556.88
2018-05-23T11:51:24.527Z,562.50
2018-05-23T11:53:20.527Z,556.88
2018-05-23T11:54:20.506Z,551.25
2018-05-23T11:56:16.525Z,551.25
2018-05-23T11:57:16.511Z,551.25
2018-05-23T11:59:13.452Z,551.25
2018-05-23T12:00:12.483Z,568.13
2018-05-23T12:02:08.450Z,579.38
2018-05-23T12:03:08.462Z,585.00
2018-05-23T12:05:05.439Z,573.75
2018-05-23T12:06:05.447Z,568.13
2018-05-23T12:08:00.419Z,562.50
2018-05-23T12:09:00.414Z,562.50
2018-05-23T12:10:56.334Z,551.25
2018-05-23T12:11:56.353Z,540.00
2018-05-23T12:13:52.803Z,528.75
2018-05-23T12:14:52.810Z,517.50
2018-05-23T12:16:48.302Z,506.25
2018-05-23T12:17:49.269Z,511.88
2018-05-23T12:19:45.699Z,528.75
2018-05-23T12:20:44.238Z,523.13
2018-05-23T12:22:40.231Z,517.50
2018-05-23T12:23:40.707Z,523.13
2018-05-23T12:25:36.173Z,523.13
2018-05-23T12:26:36.198Z,511.88
2018-05-23T12:28:32.140Z,489.38
2018-05-23T12:29:32.153Z,478.13
2018-05-23T12:31:28.088Z,455.63
2018-05-23T12:32:28.092Z,444.38
2018-05-23T12:34:25.597Z,433.13
2018-05-23T12:35:25.054Z,433.13
2018-05-23T12:37:21.021Z,444.38
2018-05-23T12:38:21.527Z,455.63
2018-05-23T12:40:17.984Z,489.38
2018-05-23T12:41:17.008Z,511.88
2018-05-23T12:43:12.950Z,551.25
2018-05-23T12:44:13.457Z,568.13
2018-05-23T12:46:08.934Z,607.50
2018-05-23T12:47:10.415Z,618.75
2018-05-23T12:49:04.917Z,590.63
2018-05-23T12:50:04.882Z,573.75
2018-05-23T12:52:00.847Z,568.13
2018-05-23T12:53:01.855Z,562.50
2018-05-23T12:54:55.329Z,523.13
2018-05-23T12:55:55.836Z,511.88
2018-05-23T12:57:51.818Z,523.13
2018-05-23T12:58:51.376Z,523.13
2018-05-23T13:00:49.900Z,506.25
2018-05-23T13:01:48.816Z,489.38
2018-05-23T13:03:44.258Z,478.13
2018-05-23T13:04:44.248Z,472.50
2018-05-23T13:06:40.713Z,427.50
2018-05-23T13:07:41.220Z,416.25
2018-05-23T13:09:36.206Z,382.50
2018-05-23T13:10:36.188Z,365.63
2018-05-23T13:12:32.758Z,343.13
2018-05-23T13:13:32.143Z,337.50
2018-05-23T13:15:29.615Z,326.25
2018-05-23T13:16:28.114Z,331.88
2018-05-23T13:18:24.045Z,354.38
2018-05-23T13:19:24.071Z,371.25
2018-05-23T13:21:20.012Z,421.88
2018-05-23T13:22:21.546Z,444.38
2018-05-23T13:24:16.913Z,478.13
2018-05-23T13:25:15.995Z,489.38
2018-05-23T13:27:11.958Z,483.75
2018-05-23T13:28:11.929Z,478.13
2018-05-23T13:30:08.434Z,472.50
2018-05-23T13:31:07.896Z,461.25
2018-05-23T13:33:04.365Z,455.63
2018-05-23T13:34:04.370Z,450.00
2018-05-23T13:35:59.840Z,450.00
2018-05-23T13:36:59.834Z,444.38
2018-05-23T13:38:56.825Z,455.63
2018-05-23T13:39:55.806Z,455.63
2018-05-23T13:41:51.801Z,461.25
2018-05-23T13:42:51.785Z,466.88
2018-05-23T13:44:50.295Z,483.75
2018-05-23T13:45:49.927Z,495.00
2018-05-23T13:47:48.137Z,523.13
2018-05-23T13:48:45.887Z,523.13
2018-05-23T13:50:43.281Z,506.25
2018-05-23T13:51:42.855Z,500.63
2018-05-23T13:53:38.069Z,495.00
2018-05-23T13:54:39.116Z,489.38
2018-05-23T13:56:34.525Z,455.63
2018-05-23T13:57:34.636Z,450.00
2018-05-23T13:59:29.996Z,444.38
2018-05-23T14:00:30.006Z,438.75
2018-05-23T14:02:27.509Z,433.13
2018-05-23T14:03:25.966Z,427.50
2018-05-23T14:05:21.939Z,416.25
2018-05-23T14:06:21.973Z,405.00
2018-05-23T14:08:17.954Z,376.88
2018-05-23T14:09:18.917Z,360.00
2018-05-23T14:11:14.887Z,326.25
2018-05-23T14:12:13.862Z,315.00
2018-05-23T14:14:09.848Z,298.13
2018-05-23T14:15:10.316Z,298.13
2018-05-23T14:17:06.817Z,275.63
2018-05-23T14:18:05.795Z,275.63
2018-05-23T14:20:01.798Z,281.25
2018-05-23T14:21:02.250Z,286.88
2018-05-23T14:22:57.751Z,303.75
2018-05-23T14:23:57.724Z,303.75
2018-05-23T14:25:55.176Z,315.00
2018-05-23T14:26:53.669Z,320.63
2018-05-23T14:28:49.696Z,326.25
2018-05-23T14:29:50.644Z,326.25
2018-05-23T14:31:47.046Z,320.63
2018-05-23T14:32:46.128Z,315.00
2018-05-23T14:34:42.537Z,303.75
2018-05-23T14:35:41.560Z,298.13
2018-05-23T14:37:38.012Z,286.88
2018-05-23T14:38:37.524Z,281.25
2018-05-23T14:40:33.509Z,270.00
2018-05-23T14:41:33.538Z,264.38
2018-05-23T14:43:29.582Z,264.38
2018-05-23T14:44:30.017Z,270.00
2018-05-23T14:46:29.934Z,247.50
2018-05-23T14:47:27.615Z,247.50
2018-05-23T14:49:23.578Z,236.25
2018-05-23T14:50:23.587Z,236.25
2018-05-23T14:52:20.986Z,213.75
2018-05-23T14:53:19.582Z,196.88
2018-05-23T14:55:15.536Z,196.88
2018-05-23T14:56:15.584Z,213.75
2018-05-23T14:58:12.017Z,191.25
2018-05-23T14:59:11.515Z,196.88
2018-05-23T15:01:07.472Z,202.50
2018-05-23T15:02:05.950Z,208.13
2018-05-23T15:03:59.429Z,236.25
2018-05-23T15:04:59.447Z,225.00
2018-05-23T15:06:53.918Z,219.38
2018-05-23T15:07:53.893Z,225.00
2018-05-23T15:09:47.344Z,213.75
2018-05-23T15:10:47.859Z,213.75
2018-05-23T15:12:44.312Z,202.50
2018-05-23T15:13:43.345Z,219.38
2018-05-23T15:15:39.322Z,208.13
2018-05-23T15:16:40.733Z,202.50
2018-05-23T15:18:37.270Z,191.25
2018-05-23T15:19:37.288Z,191.25
2018-05-23T15:21:34.239Z,185.63
2018-05-23T15:22:33.222Z,185.63
2018-05-23T15:24:30.681Z,180.00
2018-05-23T15:26:45.198Z,196.88
2018-05-23T15:27:45.163Z,196.88
2018-05-23T15:29:41.112Z,191.25
2018-05-23T15:30:41.619Z,196.88
2018-05-23T15:32:37.101Z,219.38
2018-05-23T15:33:36.081Z,219.38
2018-05-23T15:35:30.533Z,230.63
2018-05-23T15:36:30.534Z,241.88
2018-05-23T15:38:25.997Z,253.13
2018-05-23T15:39:24.524Z,253.13
2018-05-23T15:41:20.529Z,264.38
2018-05-23T15:42:21.421Z,270.00
2018-05-23T15:44:16.921Z,298.13
2018-05-23T15:45:16.427Z,309.38
2018-05-23T15:47:13.396Z,303.75
2018-05-23T15:48:12.378Z,298.13
2018-05-23T15:50:07.350Z,298.13
2018-05-23T15:51:07.927Z,292.50
2018-05-23T15:53:02.893Z,292.50
2018-05-23T15:54:03.365Z,292.50
2018-05-23T15:55:58.818Z,292.50
2018-05-23T15:56:58.914Z,298.13
2018-05-23T15:58:55.307Z,298.13
2018-05-23T15:59:55.293Z,298.13
2018-05-23T16:01:50.832Z,292.50
2018-05-23T16:02:51.758Z,292.50
2018-05-23T16:04:46.739Z,292.50
2018-05-23T16:05:47.651Z,286.88
2018-05-23T16:07:42.195Z,275.63
2018-05-23T16:08:41.207Z,270.00
2018-05-23T16:10:40.153Z,258.75
2018-05-23T16:11:39.158Z,258.75
2018-05-23T16:13:33.668Z,258.75
2018-05-23T16:14:33.627Z,264.38
2018-05-23T16:16:30.090Z,264.38
2018-05-23T16:17:29.088Z,264.38
2018-05-23T16:19:22.584Z,264.38
2018-05-23T16:20:23.093Z,264.38
2018-05-23T16:22:17.088Z,253.13
2018-05-23T16:23:17.546Z,247.50
2018-05-23T16:25:15.497Z,241.88
2018-05-23T16:26:15.503Z,236.25
2018-05-23T16:28:11.987Z,230.63
2018-05-23T16:29:10.989Z,230.63
2018-05-23T16:31:05.957Z,236.25
2018-05-23T16:32:06.021Z,213.75
2018-05-23T16:34:04.412Z,202.50
2018-05-23T16:35:03.424Z,196.88
2018-05-23T16:36:59.404Z,185.63
2018-05-23T16:37:59.408Z,185.63
2018-05-23T16:39:55.395Z,168.75
2018-05-23T16:40:55.397Z,168.75
2018-05-23T16:42:52.293Z,163.13
2018-05-23T16:43:51.363Z,163.13
2018-05-23T16:45:47.266Z,163.13
2018-05-23T16:46:46.849Z,163.13
2018-05-23T16:48:42.825Z,163.13
2018-05-23T16:49:41.855Z,163.13
2018-05-23T16:51:38.341Z,174.38
2018-05-23T16:52:36.286Z,174.38
2018-05-23T16:54:32.246Z,168.75
2018-05-23T16:55:32.254Z,168.75
2018-05-23T16:57:27.767Z,174.38
2018-05-23T16:58:26.763Z,191.25
2018-05-23T17:00:22.712Z,230.63
2018-05-23T17:01:24.147Z,236.25
2018-05-23T17:03:18.690Z,225.00
2018-05-23T17:04:18.694Z,219.38
2018-05-23T17:06:15.600Z,202.50
2018-05-23T17:07:14.676Z,213.75
2018-05-23T17:09:10.648Z,191.25
2018-05-23T17:10:10.671Z,185.63
2018-05-23T17:12:08.634Z,180.00
2018-05-23T17:13:06.642Z,174.38
2018-05-23T17:15:02.628Z,168.75
2018-05-23T17:16:01.203Z,168.75
2018-05-23T17:17:57.209Z,168.75
2018-05-23T17:18:58.609Z,163.13
2018-05-23T17:20:51.593Z,174.38
2018-05-23T17:21:51.609Z,185.63
2018-05-23T17:23:46.091Z,202.50
2018-05-23T17:24:46.070Z,208.13
2018-05-23T17:26:41.543Z,213.75
2018-05-23T17:27:40.537Z,219.38
2018-05-23T17:29:35.012Z,230.63
2018-05-23T17:30:35.518Z,236.25
2018-05-23T17:32:30.003Z,236.25
2018-05-23T17:33:29.480Z,236.25
2018-05-23T17:35:25.950Z,225.00
2018-05-23T17:36:25.429Z,225.00
2018-05-23T17:38:18.917Z,225.00
2018-05-23T17:39:18.889Z,225.00
2018-05-23T17:41:13.873Z,225.00
2018-05-23T17:42:13.354Z,219.38
2018-05-23T17:44:07.817Z,213.75
2018-05-23T17:45:08.803Z,208.13
2018-05-23T17:47:01.257Z,196.88
2018-05-23T17:48:01.273Z,185.63
2018-05-23T17:49:58.234Z,168.75
2018-05-23T17:50:57.243Z,163.13
2018-05-23T17:52:53.754Z,146.25
2018-05-23T17:53:53.321Z,146.25
2018-05-23T17:55:49.295Z,146.25
2018-05-23T17:56:49.302Z,140.63
2018-05-23T17:58:46.288Z,140.63
2018-05-23T18:01:01.725Z,146.25
2018-05-23T18:02:01.193Z,146.25
2018-05-23T18:03:58.659Z,151.88
2018-05-23T18:04:57.156Z,151.88
2018-05-23T18:06:52.622Z,163.13
2018-05-23T18:07:51.641Z,157.50
2018-05-23T18:09:47.745Z,163.13
2018-05-23T18:10:47.602Z,163.13
2018-05-23T18:12:44.065Z,163.13
2018-05-23T18:13:43.601Z,163.13
2018-05-23T18:15:39.537Z,163.13
2018-05-23T18:16:39.608Z,163.13
2018-05-23T18:18:35.473Z,163.13
2018-05-23T18:19:35.506Z,157.50
2018-05-23T18:21:31.483Z,151.88
2018-05-23T18:22:31.453Z,146.25
2018-05-23T18:24:27.423Z,140.63
2018-05-23T18:25:27.915Z,135.00
2018-05-23T18:27:23.870Z,123.75
2018-05-23T18:28:23.420Z,112.50
2018-05-23T18:30:21.838Z,106.88
2018-05-23T18:31:19.322Z,101.25
2018-05-23T18:33:14.789Z,90.00
2018-05-23T18:34:14.727Z,84.38
2018-05-23T18:36:12.280Z,78.75
2018-05-23T18:37:09.800Z,73.13
2018-05-23T18:39:06.280Z,67.50