createdAt,value
2019-03-04T00:00:51.081Z,3.60
2019-03-04T00:03:20.167Z,3.60
2019-03-04T00:05:49.206Z,3.17
2019-03-04T00:08:18.390Z,3.03
2019-03-04T00:10:47.465Z,3.20
2019-03-04T00:13:16.484Z,3.60
2019-03-04T00:15:45.525Z,3.80
2019-03-04T00:18:14.632Z,3.27
2019-03-04T00:20:43.707Z,3.50
2019-03-04T00:23:12.702Z,3.53
2019-03-04T00:25:41.779Z,3.87
2019-03-04T00:28:11.385Z,3.80
2019-03-04T00:30:40.455Z,3.87
2019-03-04T00:33:09.543Z,3.70
2019-03-04T00:35:38.602Z,3.50
2019-03-04T00:38:07.695Z,3.47
2019-03-04T00:40:36.799Z,3.53
2019-03-04T00:43:05.861Z,3.40
2019-03-04T00:45:34.924Z,3.57
2019-03-04T00:48:04.276Z,3.27
2019-03-04T00:50:33.377Z,3.60
2019-03-04T00:53:02.457Z,3.80
2019-03-04T00:55:31.557Z,3.40
2019-03-04T00:58:00.615Z,3.40
2019-03-04T01:00:29.712Z,3.20
2019-03-04T01:02:58.799Z,3.77
2019-03-04T01:05:27.854Z,3.60
2019-03-04T01:07:56.988Z,3.50
2019-03-04T01:10:25.982Z,3.37
2019-03-04T01:12:55.070Z,3.47
2019-03-04T01:15:24.131Z,2.77
2019-03-04T01:17:53.213Z,3.37
2019-03-04T01:20:22.302Z,3.30
2019-03-04T01:22:51.378Z,3.20
2019-03-04T01:25:20.858Z,3.00
2019-03-04T01:27:49.934Z,3.00
2019-03-04T01:30:20.718Z,3.00
2019-03-04T01:32:50.102Z,2.93
2019-03-04T01:35:19.190Z,3.50
2019-03-04T01:37:48.371Z,3.60
2019-03-04T01:40:19.123Z,3.37
2019-03-04T01:42:48.172Z,3.40
2019-03-04T01:45:17.600Z,3.23
2019-03-04T01:47:46.636Z,3.37
2019-03-04T01:50:16.719Z,3.13
2019-03-04T01:52:46.139Z,3.23
2019-03-04T01:55:15.521Z,2.73
2019-03-04T01:57:44.624Z,3.20
2019-03-04T02:00:18.358Z,3.07
2019-03-04T02:02:47.417Z,3.03
2019-03-04T02:05:16.979Z,3.00
2019-03-04T02:07:46.038Z,2.87
2019-03-04T02:10:18.757Z,3.13
2019-03-04T02:12:47.972Z,2.93
2019-03-04T02:15:18.243Z,2.93
2019-03-04T02:17:47.306Z,2.87
2019-03-04T02:20:17.129Z,2.70
2019-03-04T02:22:46.338Z,2.90
2019-03-04T02:25:16.785Z,3.47
2019-03-04T02:27:51.165Z,3.20
2019-03-04T02:30:22.748Z,2.80
2019-03-04T02:32:51.872Z,3.73
2019-03-04T02:35:20.921Z,3.87
2019-03-04T02:37:49.976Z,3.53
2019-03-04T02:40:19.042Z,4.60
2019-03-04T02:42:48.127Z,4.50
2019-03-04T02:45:18.058Z,4.33
2019-03-04T02:47:47.292Z,4.67
2019-03-04T02:50:16.593Z,4.03
2019-03-04T02:52:45.706Z,5.63
2019-03-04T02:55:15.895Z,4.83
2019-03-04T02:57:45.082Z,4.90
2019-03-04T03:00:15.394Z,4.20
2019-03-04T03:02:44.560Z,4.47
2019-03-04T03:05:13.733Z,4.23
2019-03-04T03:07:43.522Z,3.60
2019-03-04T03:10:12.862Z,4.50
2019-03-04T03:12:42.018Z,4.30
2019-03-04T03:15:11.310Z,3.40
2019-03-04T03:17:40.418Z,3.73
2019-03-04T03:20:10.352Z,5.90
2019-03-04T03:22:39.454Z,4.40
2019-03-04T03:25:08.780Z,4.13
2019-03-04T03:27:37.875Z,3.97
2019-03-04T03:30:08.265Z,4.40
2019-03-04T03:32:37.430Z,3.37
2019-03-04T03:35:08.549Z,3.80
2019-03-04T03:37:38.067Z,3.70
2019-03-04T03:40:08.477Z,4.23
2019-03-04T03:42:37.567Z,3.70
2019-03-04T03:45:07.288Z,3.93
2019-03-04T03:47:36.262Z,4.07
2019-03-04T03:50:06.277Z,4.90
2019-03-04T03:52:35.373Z,3.50
2019-03-04T03:55:06.841Z,4.20
2019-03-04T03:57:35.961Z,3.87
2019-03-04T04:00:08.225Z,3.70
2019-03-04T04:02:37.456Z,3.93
2019-03-04T04:05:06.830Z,3.97
2019-03-04T04:07:35.922Z,3.73
2019-03-04T04:10:05.884Z,3.97
2019-03-04T04:12:35.001Z,4.00
2019-03-04T04:15:04.578Z,4.10
2019-03-04T04:17:33.672Z,3.77
2019-03-04T04:20:02.806Z,4.13
2019-03-04T04:22:31.890Z,3.50
2019-03-04T04:25:01.068Z,3.70
2019-03-04T04:27:30.164Z,4.87
2019-03-04T04:29:59.260Z,4.13
2019-03-04T04:32:28.432Z,4.10
2019-03-04T04:34:57.496Z,3.80
2019-03-04T04:37:26.641Z,4.00
2019-03-04T04:39:55.701Z,3.93
2019-03-04T04:42:24.799Z,4.20
2019-03-04T04:44:53.853Z,3.57
2019-03-04T04:47:23.002Z,3.17
2019-03-04T04:49:52.102Z,3.63
2019-03-04T04:52:23.232Z,3.20
2019-03-04T04:54:51.982Z,3.40
2019-03-04T04:57:21.075Z,3.77
2019-03-04T04:59:50.177Z,3.67
2019-03-04T05:02:19.225Z,3.70
2019-03-04T05:04:48.306Z,3.40
2019-03-04T05:07:17.424Z,3.33
2019-03-04T05:09:46.479Z,3.33
2019-03-04T05:12:15.639Z,3.70
2019-03-04T05:14:44.747Z,3.20
2019-03-04T05:17:13.803Z,3.40
2019-03-04T05:19:42.927Z,2.43
2019-03-04T05:22:11.893Z,3.20
2019-03-04T05:24:41.003Z,3.60
2019-03-04T05:27:10.093Z,3.43
2019-03-04T05:29:39.232Z,3.33
2019-03-04T05:32:08.321Z,3.43
2019-03-04T05:34:37.402Z,3.50
2019-03-04T05:37:06.464Z,2.80
2019-03-04T05:39:35.588Z,3.00
2019-03-04T05:42:04.649Z,2.97
2019-03-04T05:44:33.684Z,3.00
2019-03-04T05:47:02.782Z,3.07
2019-03-04T05:49:31.886Z,2.57
2019-03-04T05:52:00.974Z,3.00
2019-03-04T05:54:30.061Z,2.80
2019-03-04T05:56:59.120Z,2.90
2019-03-04T05:59:28.242Z,2.97
2019-03-04T06:02:07.701Z,3.10
2019-03-04T06:04:37.144Z,2.70
2019-03-04T06:07:09.453Z,2.80
2019-03-04T06:09:38.556Z,1.83
2019-03-04T06:12:07.608Z,2.30
2019-03-04T06:14:36.704Z,2.10
2019-03-04T06:17:05.766Z,1.90
2019-03-04T06:19:34.865Z,2.03
2019-03-04T06:22:03.961Z,2.07
2019-03-04T06:24:33.086Z,2.17
2019-03-04T06:27:02.254Z,2.20
2019-03-04T06:29:31.386Z,1.77
2019-03-04T06:32:00.444Z,2.30
2019-03-04T06:34:29.537Z,2.50
2019-03-04T06:36:58.614Z,2.20
2019-03-04T06:39:27.745Z,1.97
2019-03-04T06:41:56.848Z,1.73
2019-03-04T06:44:25.962Z,2.00
2019-03-04T06:46:55.058Z,1.87
2019-03-04T06:49:24.304Z,2.70
2019-03-04T06:51:53.881Z,1.80
2019-03-04T06:55:01.320Z,2.40
2019-03-04T06:57:33.539Z,2.30
2019-03-04T07:00:46.574Z,1.67
2019-03-04T07:03:28.502Z,2.33
2019-03-04T07:05:57.596Z,1.87
2019-03-04T07:09:01.536Z,1.33
2019-03-04T07:11:31.265Z,1.40
2019-03-04T07:14:00.363Z,1.43
2019-03-04T07:16:29.453Z,2.03
2019-03-04T07:18:58.547Z,1.70
2019-03-04T07:21:27.639Z,1.20
2019-03-04T07:23:56.779Z,1.70
2019-03-04T07:26:25.856Z,1.90
2019-03-04T07:28:54.962Z,2.07
2019-03-04T07:31:24.050Z,2.10
2019-03-04T07:33:53.128Z,1.40
2019-03-04T07:36:22.211Z,1.53
2019-03-04T07:39:07.390Z,1.87
2019-03-04T07:41:41.128Z,1.20
2019-03-04T07:44:10.352Z,1.63
2019-03-04T07:46:39.421Z,1.50
2019-03-04T07:49:08.523Z,1.40
2019-03-04T07:51:37.638Z,1.40
2019-03-04T07:54:06.866Z,1.23
2019-03-04T07:56:36.034Z,1.80
2019-03-04T07:59:05.332Z,1.07
2019-03-04T08:01:34.416Z,1.03
2019-03-04T08:04:03.545Z,1.40
2019-03-04T08:06:32.634Z,1.70
2019-03-04T08:09:52.068Z,1.60
2019-03-04T08:12:50.892Z,1.00
2019-03-04T08:15:20.050Z,1.40
2019-03-04T08:17:49.150Z,1.20
2019-03-04T08:20:18.226Z,1.23
2019-03-04T08:22:47.384Z,1.60
2019-03-04T08:25:17.218Z,1.53
2019-03-04T08:27:46.540Z,1.90
2019-03-04T08:30:20.278Z,1.40
2019-03-04T08:32:49.416Z,1.43
2019-03-04T08:35:19.195Z,1.50
2019-03-04T08:37:48.475Z,2.40
2019-03-04T08:40:17.722Z,1.80
2019-03-04T08:42:46.899Z,1.90
2019-03-04T08:45:17.702Z,1.93
2019-03-04T08:47:46.834Z,2.20
2019-03-04T08:50:16.037Z,2.10
2019-03-04T08:52:45.161Z,2.30
2019-03-04T08:55:15.396Z,2.70
2019-03-04T08:57:44.589Z,3.83
2019-03-04T09:00:16.504Z,2.90
2019-03-04T09:02:45.586Z,2.43
2019-03-04T09:05:14.645Z,2.27
2019-03-04T09:07:44.618Z,2.10
2019-03-04T09:10:16.826Z,1.77
2019-03-04T09:12:45.912Z,1.50
2019-03-04T09:15:15.223Z,2.30
2019-03-04T09:17:44.286Z,2.27
2019-03-04T09:20:13.500Z,1.70
2019-03-04T09:22:42.588Z,1.90
2019-03-04T09:25:32.430Z,2.50
2019-03-04T09:28:01.566Z,2.10
2019-03-04T09:30:30.781Z,2.60
2019-03-04T09:32:59.871Z,2.13
2019-03-04T09:35:28.942Z,2.77
2019-03-04T09:37:58.073Z,5.07
2019-03-04T09:40:28.376Z,3.23
2019-03-04T09:42:57.583Z,3.13
2019-03-04T09:45:26.687Z,3.17
2019-03-04T09:47:55.764Z,3.00
2019-03-04T09:50:24.883Z,4.00
2019-03-04T09:52:53.982Z,2.50
2019-03-04T09:55:23.437Z,2.77
2019-03-04T09:57:52.560Z,5.10
2019-03-04T10:00:30.734Z,3.97
2019-03-04T10:03:04.721Z,2.83
2019-03-04T10:06:03.538Z,2.47
2019-03-04T10:08:58.538Z,3.90
2019-03-04T10:12:03.009Z,3.30
2019-03-04T10:15:08.316Z,3.20
2019-03-04T10:18:19.807Z,2.93
2019-03-04T10:21:23.577Z,2.00
2019-03-04T10:24:45.623Z,2.73
2019-03-04T10:27:43.078Z,2.37
2019-03-04T10:30:51.541Z,2.33
2019-03-04T10:34:10.626Z,2.60
2019-03-04T10:37:24.650Z,2.03
2019-03-04T10:40:18.065Z,2.20
2019-03-04T10:43:27.152Z,2.13
2019-03-04T10:46:47.778Z,2.47
2019-03-04T10:49:16.832Z,2.33
2019-03-04T10:51:45.962Z,2.90
2019-03-04T10:54:16.352Z,2.17
2019-03-04T10:56:45.437Z,2.40
2019-03-04T10:59:14.516Z,2.57
2019-03-04T11:01:43.635Z,2.57
2019-03-04T11:04:12.735Z,2.37
2019-03-04T11:06:42.829Z,2.57
2019-03-04T11:09:11.902Z,2.37
2019-03-04T11:11:41.268Z,2.50
2019-03-04T11:14:10.498Z,2.60
2019-03-04T11:16:39.568Z,2.73
2019-03-04T11:19:08.683Z,2.80
2019-03-04T11:21:37.815Z,2.60
2019-03-04T11:24:07.354Z,2.43
2019-03-04T11:26:36.611Z,3.20
2019-03-04T11:29:06.844Z,2.60
2019-03-04T11:31:35.975Z,2.70
2019-03-04T11:34:05.224Z,2.80
2019-03-04T11:36:34.444Z,4.00
2019-03-04T11:39:19.119Z,4.47
2019-03-04T11:41:48.222Z,4.20
2019-03-04T11:44:17.421Z,3.77
2019-03-04T11:46:46.560Z,2.90
2019-03-04T11:49:15.696Z,2.87
2019-03-04T11:51:44.762Z,2.83
2019-03-04T11:54:13.840Z,2.17
2019-03-04T11:56:42.954Z,2.90
2019-03-04T11:59:15.506Z,2.13
2019-03-04T12:01:50.140Z,2.70
2019-03-04T12:04:19.205Z,2.77
2019-03-04T12:06:48.339Z,3.87
2019-03-04T12:09:17.483Z,2.37
2019-03-04T12:11:46.585Z,2.60
2019-03-04T12:14:15.647Z,2.73
2019-03-04T12:16:44.767Z,2.40
2019-03-04T12:19:13.832Z,2.90
2019-03-04T12:21:42.931Z,3.57
2019-03-04T12:24:11.996Z,2.20
2019-03-04T12:26:42.578Z,2.87
2019-03-04T12:29:11.651Z,3.23
2019-03-04T12:31:50.274Z,2.60
2019-03-04T12:34:24.991Z,2.10
2019-03-04T12:36:53.365Z,2.27
2019-03-04T12:39:22.513Z,2.63
2019-03-04T12:41:51.585Z,2.90
2019-03-04T12:44:20.747Z,2.47
2019-03-04T12:46:49.802Z,2.13
2019-03-04T12:49:18.925Z,2.57
2019-03-04T12:51:48.108Z,2.20
2019-03-04T12:54:17.189Z,2.00
2019-03-04T12:56:46.301Z,2.40
2019-03-04T12:59:15.394Z,1.80
2019-03-04T13:01:44.482Z,2.00
2019-03-04T13:04:13.673Z,2.40
2019-03-04T13:06:42.806Z,2.67
2019-03-04T13:09:14.770Z,3.43
2019-03-04T13:11:42.760Z,4.17
2019-03-04T13:14:11.908Z,4.50
2019-03-04T13:16:41.007Z,3.07
2019-03-04T13:19:10.154Z,2.57
2019-03-04T13:21:39.254Z,2.07
2019-03-04T13:24:08.403Z,2.67
2019-03-04T13:26:37.460Z,3.17
2019-03-04T13:29:06.661Z,2.70
2019-03-04T13:31:35.802Z,2.80
2019-03-04T13:34:04.882Z,3.40
2019-03-04T13:36:34.006Z,2.13
2019-03-04T13:39:04.714Z,1.67
2019-03-04T13:41:33.732Z,3.33
2019-03-04T13:44:02.798Z,4.07
2019-03-04T13:46:31.915Z,2.37
2019-03-04T13:49:01.004Z,2.07
2019-03-04T13:51:30.106Z,1.97
2019-03-04T13:53:59.179Z,2.20
2019-03-04T13:56:28.356Z,3.77
2019-03-04T13:58:57.467Z,2.03
2019-03-04T14:01:26.589Z,1.10
2019-03-04T14:03:55.717Z,1.80
2019-03-04T14:06:24.956Z,1.63
2019-03-04T14:08:55.705Z,3.03
2019-03-04T14:11:25.007Z,2.03
2019-03-04T14:13:54.061Z,2.67
2019-03-04T14:16:23.301Z,3.47
2019-03-04T14:18:52.429Z,3.37
2019-03-04T14:21:21.485Z,4.60
2019-03-04T14:23:50.617Z,5.57
2019-03-04T14:26:19.695Z,4.17
2019-03-04T14:28:48.803Z,5.83
2019-03-04T14:31:17.881Z,5.87
2019-03-04T14:33:47.019Z,4.80
2019-03-04T14:36:16.111Z,5.50
2019-03-04T14:38:45.267Z,4.80
2019-03-04T14:41:14.327Z,4.03
2019-03-04T14:43:43.453Z,4.93
2019-03-04T14:46:21.475Z,3.80
2019-03-04T14:48:50.567Z,5.27
2019-03-04T14:51:19.655Z,4.70
2019-03-04T14:53:48.779Z,3.77
2019-03-04T14:56:22.293Z,3.23
2019-03-04T14:58:48.706Z,2.47
2019-03-04T15:01:17.827Z,4.90
2019-03-04T15:03:47.011Z,6.07
2019-03-04T15:06:16.185Z,6.70
2019-03-04T15:08:45.219Z,5.63
2019-03-04T15:11:14.321Z,5.67
2019-03-04T15:13:43.389Z,4.27
2019-03-04T15:16:12.496Z,5.57
2019-03-04T15:18:41.678Z,5.57
2019-03-04T15:21:10.853Z,3.57
2019-03-04T15:23:39.985Z,4.90
2019-03-04T15:26:09.476Z,5.60
2019-03-04T15:28:38.522Z,7.53
2019-03-04T15:31:07.650Z,5.37
2019-03-04T15:33:36.754Z,4.13
2019-03-04T15:36:05.873Z,4.80
2019-03-04T15:38:34.882Z,5.67
2019-03-04T15:41:04.020Z,6.90
2019-03-04T15:43:33.062Z,5.07
2019-03-04T15:46:02.281Z,5.87
2019-03-04T15:48:31.397Z,3.87
2019-03-04T15:51:00.552Z,4.17
2019-03-04T15:53:29.768Z,7.00
2019-03-04T15:55:58.845Z,5.77
2019-03-04T15:58:27.934Z,7.03
2019-03-04T16:00:57.018Z,4.83
2019-03-04T16:03:26.131Z,3.80
2019-03-04T16:05:55.260Z,4.17
2019-03-04T16:08:24.374Z,3.10
2019-03-04T16:10:53.446Z,2.17
2019-03-04T16:13:22.542Z,2.93
2019-03-04T16:15:51.631Z,3.00
2019-03-04T16:18:20.820Z,2.77
2019-03-04T16:20:49.922Z,2.83
2019-03-04T16:23:19.030Z,2.43
2019-03-04T16:25:48.206Z,2.10
2019-03-04T16:28:19.718Z,3.00
2019-03-04T16:30:49.909Z,3.70
2019-03-04T16:33:19.289Z,3.07
2019-03-04T16:35:48.452Z,2.97
2019-03-04T16:38:17.577Z,3.20
2019-03-04T16:40:46.655Z,3.03
2019-03-04T16:43:15.725Z,2.67
2019-03-04T16:45:44.930Z,3.30
2019-03-04T16:48:14.043Z,2.33
2019-03-04T16:50:43.241Z,2.00
2019-03-04T16:53:13.215Z,2.00
2019-03-04T16:55:42.332Z,2.00
2019-03-04T16:58:11.385Z,2.20
2019-03-04T17:00:40.808Z,2.20
2019-03-04T17:03:09.942Z,2.47
2019-03-04T17:05:39.117Z,2.20
2019-03-04T17:08:08.324Z,2.57
2019-03-04T17:10:37.521Z,2.40
2019-03-04T17:13:06.631Z,2.83
2019-03-04T17:15:35.802Z,2.30
2019-03-04T17:18:04.899Z,3.00
2019-03-04T17:20:34.032Z,3.17
2019-03-04T17:23:03.367Z,3.53
2019-03-04T17:25:32.545Z,2.97
2019-03-04T17:28:01.657Z,4.50
2019-03-04T17:30:30.777Z,3.90
2019-03-04T17:33:00.167Z,3.70
2019-03-04T17:35:29.319Z,3.10
2019-03-04T17:37:58.455Z,2.60
2019-03-04T17:40:27.588Z,3.57
2019-03-04T17:42:56.695Z,5.30
2019-03-04T17:45:25.875Z,4.60
2019-03-04T17:47:54.981Z,4.20
2019-03-04T17:50:34.656Z,4.30
2019-03-04T17:53:04.722Z,4.80
2019-03-04T17:55:33.823Z,3.93
2019-03-04T17:58:02.955Z,3.80
2019-03-04T18:00:32.711Z,4.90
2019-03-04T18:03:01.857Z,3.73
2019-03-04T18:05:30.993Z,4.37
2019-03-04T18:08:00.092Z,3.57
2019-03-04T18:10:29.192Z,3.13
2019-03-04T18:12:58.342Z,2.63
2019-03-04T18:15:27.570Z,2.70
2019-03-04T18:17:56.657Z,2.70
2019-03-04T18:20:33.981Z,2.80
2019-03-04T18:22:56.614Z,2.63
2019-03-04T18:25:32.814Z,3.27
2019-03-04T18:28:05.244Z,2.80
2019-03-04T18:31:10.960Z,2.90
2019-03-04T18:34:32.939Z,3.30
2019-03-04T18:37:37.182Z,3.07
2019-03-04T18:40:46.319Z,3.33
2019-03-04T18:44:01.962Z,2.93
2019-03-04T18:47:03.635Z,3.63
2019-03-04T18:49:32.722Z,3.03
2019-03-04T18:52:01.758Z,2.80
2019-03-04T18:54:30.848Z,3.40
2019-03-04T18:56:59.963Z,2.87
2019-03-04T18:59:29.060Z,3.10
2019-03-04T19:01:58.308Z,3.10
2019-03-04T19:04:27.393Z,3.20
2019-03-04T19:06:56.519Z,3.23
2019-03-04T19:09:25.688Z,3.30
2019-03-04T19:11:54.777Z,3.07
2019-03-04T19:14:23.974Z,4.03
2019-03-04T19:16:53.064Z,2.93
2019-03-04T19:19:22.245Z,3.90
2019-03-04T19:21:51.350Z,3.57
2019-03-04T19:24:20.459Z,3.70
2019-03-04T19:26:49.566Z,3.50
2019-03-04T19:29:18.644Z,3.30
2019-03-04T19:31:47.771Z,3.47
2019-03-04T19:34:17.424Z,2.83
2019-03-04T19:36:46.605Z,3.43
2019-03-04T19:39:16.128Z,3.07
2019-03-04T19:41:45.244Z,3.30
2019-03-04T19:44:14.319Z,3.20
2019-03-04T19:46:43.443Z,2.60
2019-03-04T19:49:12.471Z,2.20
2019-03-04T19:51:41.599Z,2.40
2019-03-04T19:54:10.700Z,2.80
2019-03-04T19:56:39.898Z,2.70
2019-03-04T19:59:09.000Z,3.67
2019-03-04T20:01:38.106Z,4.50
2019-03-04T20:04:07.293Z,4.50
2019-03-04T20:06:36.828Z,2.60
2019-03-04T20:09:06.995Z,3.07
2019-03-04T20:11:36.120Z,2.73
2019-03-04T20:14:05.246Z,2.43
2019-03-04T20:16:34.382Z,2.37
2019-03-04T20:19:03.474Z,2.50
2019-03-04T20:21:32.612Z,2.40
2019-03-04T20:24:01.712Z,2.30
2019-03-04T20:26:30.874Z,3.03
2019-03-04T20:28:59.988Z,2.70
2019-03-04T20:31:29.307Z,2.20
2019-03-04T20:33:58.417Z,2.60
2019-03-04T20:36:27.553Z,2.33
2019-03-04T20:38:56.623Z,2.90
2019-03-04T20:41:25.737Z,2.97
2019-03-04T20:43:54.808Z,2.30
2019-03-04T20:46:24.016Z,2.77
2019-03-04T20:48:53.067Z,2.53
2019-03-04T20:51:22.232Z,2.30
2019-03-04T20:53:51.297Z,2.60
2019-03-04T20:56:20.429Z,2.47
2019-03-04T20:58:49.533Z,2.90
2019-03-04T21:01:19.120Z,2.40
2019-03-04T21:03:48.214Z,3.10
2019-03-04T21:06:17.712Z,3.63
2019-03-04T21:08:46.843Z,3.70
2019-03-04T21:11:15.951Z,2.70
2019-03-04T21:13:45.091Z,3.00
2019-03-04T21:16:14.260Z,2.50
2019-03-04T21:18:43.403Z,2.37
2019-03-04T21:21:12.618Z,2.40
2019-03-04T21:23:41.689Z,2.40
2019-03-04T21:26:23.434Z,2.17
2019-03-04T21:29:30.199Z,2.70
2019-03-04T21:32:09.133Z,2.30
2019-03-04T21:35:27.994Z,2.30
2019-03-04T21:37:57.218Z,2.60
2019-03-04T21:40:56.874Z,2.30
2019-03-04T21:43:36.615Z,2.40
2019-03-04T21:46:46.069Z,2.10
2019-03-04T21:49:16.215Z,2.07
2019-03-04T21:52:20.383Z,1.73
2019-03-04T21:54:44.308Z,2.07
2019-03-04T21:57:34.521Z,2.40
2019-03-04T22:00:05.219Z,2.27
2019-03-04T22:02:45.118Z,1.80
2019-03-04T22:05:14.627Z,2.10
2019-03-04T22:07:43.723Z,2.10
2019-03-04T22:10:13.423Z,2.27
2019-03-04T22:12:43.470Z,1.97
2019-03-04T22:15:12.651Z,1.40
2019-03-04T22:17:41.866Z,1.70
2019-03-04T22:20:11.074Z,1.83
2019-03-04T22:22:40.306Z,1.93
2019-03-04T22:25:09.787Z,1.70
2019-03-04T22:27:38.979Z,1.60
2019-03-04T22:30:10.534Z,1.50
2019-03-04T22:32:39.622Z,1.60
2019-03-04T22:35:09.859Z,1.57
2019-03-04T22:37:38.950Z,2.13
2019-03-04T22:40:10.398Z,2.43
2019-03-04T22:42:39.406Z,2.43
2019-03-04T22:45:11.396Z,2.07
2019-03-04T22:47:40.524Z,1.97
2019-03-04T22:50:10.021Z,2.20
2019-03-04T22:52:39.100Z,2.17
2019-03-04T22:55:10.776Z,2.10
2019-03-04T22:57:39.820Z,2.20
2019-03-04T23:00:47.195Z,2.20
2019-03-04T23:03:16.490Z,1.90
2019-03-04T23:05:45.671Z,2.13
2019-03-04T23:08:14.776Z,1.80
2019-03-04T23:10:48.987Z,2.27
2019-03-04T23:13:28.774Z,2.13
2019-03-04T23:15:59.342Z,2.07
2019-03-04T23:18:28.498Z,1.97
2019-03-04T23:20:57.585Z,1.90
2019-03-04T23:23:26.794Z,1.50
2019-03-04T23:25:56.479Z,2.00
2019-03-04T23:28:25.711Z,1.80
2019-03-04T23:30:54.817Z,1.90
2019-03-04T23:33:23.899Z,2.20
2019-03-04T23:35:52.983Z,1.70
2019-03-04T23:38:22.056Z,1.93
2019-03-04T23:40:51.146Z,1.67
2019-03-04T23:43:20.232Z,2.30
2019-03-04T23:45:49.321Z,1.93
2019-03-04T23:48:18.407Z,1.90
2019-03-04T23:50:47.487Z,1.80
2019-03-04T23:53:16.554Z,1.57
2019-03-04T23:55:45.636Z,1.90
2019-03-04T23:58:14.719Z,2.43
