createdAt,value
2022-11-26T00:00:58.824Z,13.80
2022-11-26T00:03:26.869Z,13.80
2022-11-26T00:05:59.017Z,13.80
2022-11-26T00:08:36.149Z,13.80
2022-11-26T00:11:12.425Z,13.80
2022-11-26T00:13:40.460Z,13.80
2022-11-26T00:16:13.280Z,13.80
2022-11-26T00:18:41.646Z,13.80
2022-11-26T00:21:21.236Z,13.80
2022-11-26T00:23:49.750Z,13.80
2022-11-26T00:26:23.021Z,13.80
2022-11-26T00:28:53.952Z,13.80
2022-11-26T00:31:22.554Z,13.80
2022-11-26T00:33:50.950Z,13.80
2022-11-26T00:36:24.590Z,13.80
2022-11-26T00:38:56.031Z,13.80
2022-11-26T00:41:31.691Z,13.70
2022-11-26T00:44:00.418Z,13.80
2022-11-26T00:46:28.799Z,13.80
2022-11-26T00:48:57.005Z,13.80
2022-11-26T00:51:28.543Z,13.80
2022-11-26T00:54:02.124Z,13.80
2022-11-26T00:56:37.773Z,13.80
2022-11-26T00:59:06.882Z,13.80
2022-11-26T01:01:34.955Z,13.80
2022-11-26T01:04:03.007Z,13.80
2022-11-26T01:06:35.594Z,13.70
2022-11-26T01:09:05.075Z,13.80
2022-11-26T01:11:34.438Z,13.80
2022-11-26T01:14:02.777Z,13.80
2022-11-26T01:16:39.212Z,13.70
2022-11-26T01:19:11.278Z,13.70
2022-11-26T01:21:40.016Z,13.80
2022-11-26T01:24:08.943Z,13.80
2022-11-26T01:26:41.612Z,13.70
2022-11-26T01:29:16.149Z,13.70
2022-11-26T01:31:44.361Z,13.80
2022-11-26T01:34:12.579Z,13.80
2022-11-26T01:36:42.419Z,13.80
2022-11-26T01:39:17.824Z,13.70
2022-11-26T01:41:56.993Z,13.70
2022-11-26T01:44:29.470Z,13.80
2022-11-26T01:46:58.588Z,13.80
2022-11-26T01:49:30.291Z,13.70
2022-11-26T01:52:05.944Z,13.70
2022-11-26T01:54:39.099Z,13.70
2022-11-26T01:57:15.665Z,13.70
2022-11-26T01:59:51.241Z,13.70
2022-11-26T02:02:20.657Z,13.70
2022-11-26T02:05:05.837Z,13.70
2022-11-26T02:07:34.314Z,13.70
2022-11-26T02:10:02.513Z,13.70
2022-11-26T02:12:32.705Z,13.70
2022-11-26T02:15:01.148Z,13.70
2022-11-26T02:17:39.597Z,13.70
2022-11-26T02:20:47.027Z,13.70
2022-11-26T02:24:10.343Z,13.60
2022-11-26T02:27:41.205Z,13.60
2022-11-26T02:30:13.188Z,13.60
2022-11-26T02:32:58.108Z,13.60
2022-11-26T02:35:35.384Z,13.60
2022-11-26T02:38:08.696Z,13.60
2022-11-26T02:40:36.826Z,13.70
2022-11-26T02:43:04.936Z,13.70
2022-11-26T02:45:39.540Z,13.60
2022-11-26T02:48:14.689Z,13.60
2022-11-26T02:50:48.629Z,13.70
2022-11-26T02:53:21.580Z,13.60
2022-11-26T02:55:58.988Z,13.60
2022-11-26T02:58:27.101Z,13.70
2022-11-26T03:01:00.227Z,13.70
2022-11-26T03:03:33.905Z,13.70
2022-11-26T03:06:08.083Z,13.70
2022-11-26T03:08:37.582Z,13.70
2022-11-26T03:11:06.433Z,13.70
2022-11-26T03:13:34.606Z,13.70
2022-11-26T03:16:04.408Z,13.70
2022-11-26T03:18:32.439Z,13.70
2022-11-26T03:21:01.210Z,13.70
2022-11-26T03:23:29.237Z,13.70
2022-11-26T03:25:57.242Z,13.70
2022-11-26T03:28:25.413Z,13.70
2022-11-26T03:30:54.227Z,13.70
2022-11-26T03:33:23.641Z,13.70
2022-11-26T03:35:51.782Z,13.70
2022-11-26T03:38:19.826Z,13.70
2022-11-26T03:40:56.739Z,13.70
2022-11-26T03:43:24.925Z,13.70
2022-11-26T03:45:53.042Z,13.70
2022-11-26T03:48:22.677Z,13.70
2022-11-26T03:50:50.671Z,13.70
2022-11-26T03:53:18.703Z,13.70
2022-11-26T03:55:46.738Z,13.80
2022-11-26T03:58:14.757Z,13.70
2022-11-26T04:00:43.161Z,13.70
2022-11-26T04:03:11.307Z,13.70
2022-11-26T04:05:40.701Z,13.70
2022-11-26T04:08:08.753Z,13.80
2022-11-26T04:10:36.899Z,13.80
2022-11-26T04:13:04.909Z,13.80
2022-11-26T04:15:32.996Z,13.80
2022-11-26T04:18:00.976Z,13.80
2022-11-26T04:20:29.149Z,13.80
2022-11-26T04:22:58.489Z,13.80
2022-11-26T04:25:26.957Z,13.70
2022-11-26T04:27:55.008Z,13.80
2022-11-26T04:30:23.531Z,13.80
2022-11-26T04:32:51.505Z,13.80
2022-11-26T04:35:19.670Z,13.80
2022-11-26T04:37:47.676Z,13.80
2022-11-26T04:40:17.107Z,13.70
2022-11-26T04:42:45.184Z,13.80
2022-11-26T04:45:13.268Z,13.80
2022-11-26T04:47:43.150Z,13.80
2022-11-26T04:50:13.223Z,13.80
2022-11-26T04:52:41.253Z,13.80
2022-11-26T04:55:10.754Z,13.80
2022-11-26T04:57:40.092Z,13.80
2022-11-26T05:00:10.358Z,13.80
2022-11-26T05:02:38.445Z,13.80
2022-11-26T05:05:07.368Z,13.80
2022-11-26T05:07:35.764Z,13.80
2022-11-26T05:10:04.480Z,13.80
2022-11-26T05:12:32.530Z,13.80
2022-11-26T05:15:02.759Z,13.80
2022-11-26T05:17:30.783Z,13.80
2022-11-26T05:19:58.817Z,13.80
2022-11-26T05:22:26.882Z,13.80
2022-11-26T05:24:54.906Z,13.80
2022-11-26T05:27:22.884Z,13.80
2022-11-26T05:29:51.014Z,13.80
2022-11-26T05:32:20.518Z,13.80
2022-11-26T05:34:48.543Z,13.80
2022-11-26T05:37:16.628Z,13.80
2022-11-26T05:39:44.751Z,13.80
2022-11-26T05:42:12.780Z,13.80
2022-11-26T05:44:41.197Z,13.80
2022-11-26T05:47:09.367Z,13.80
2022-11-26T05:49:38.718Z,13.80
2022-11-26T05:52:06.986Z,13.80
2022-11-26T05:54:34.976Z,13.80
2022-11-26T05:57:03.003Z,13.80
2022-11-26T05:59:31.055Z,13.80
2022-11-26T06:01:59.099Z,13.80
2022-11-26T06:04:27.112Z,13.80
2022-11-26T06:06:56.518Z,13.80
2022-11-26T06:09:24.672Z,13.80
2022-11-26T06:11:53.250Z,13.80
2022-11-26T06:14:21.504Z,13.80
2022-11-26T06:16:49.657Z,13.80
2022-11-26T06:19:17.806Z,13.80
2022-11-26T06:21:45.789Z,13.80
2022-11-26T06:24:15.198Z,13.80
2022-11-26T06:26:43.261Z,13.80
2022-11-26T06:29:11.389Z,13.80
2022-11-26T06:31:39.462Z,13.80
2022-11-26T06:34:07.577Z,13.80
2022-11-26T06:36:35.761Z,13.80
2022-11-26T06:39:04.529Z,13.70
2022-11-26T06:41:33.919Z,13.80
2022-11-26T06:44:02.517Z,13.80
2022-11-26T06:46:30.679Z,13.80
2022-11-26T06:49:04.154Z,13.70
2022-11-26T06:51:33.003Z,13.80
2022-11-26T06:54:01.076Z,13.80
2022-11-26T06:56:29.315Z,13.80
2022-11-26T06:58:58.680Z,13.80
2022-11-26T07:01:27.953Z,13.80
2022-11-26T07:03:56.413Z,13.80
2022-11-26T07:06:27.013Z,13.70
2022-11-26T07:08:58.508Z,13.80
2022-11-26T07:11:27.882Z,13.80
2022-11-26T07:13:55.960Z,13.70
2022-11-26T07:16:25.557Z,13.70
2022-11-26T07:19:02.205Z,13.80
2022-11-26T07:21:31.337Z,13.80
2022-11-26T07:24:00.232Z,13.80
2022-11-26T07:26:28.571Z,13.80
2022-11-26T07:28:56.614Z,13.80
2022-11-26T07:31:26.281Z,13.80
2022-11-26T07:33:54.510Z,13.80
2022-11-26T07:36:26.172Z,13.80
2022-11-26T07:38:56.049Z,13.80
2022-11-26T07:41:25.936Z,13.80
2022-11-26T07:43:54.452Z,13.80
2022-11-26T07:46:27.154Z,13.80
2022-11-26T07:48:58.030Z,13.80
2022-11-26T07:51:29.841Z,13.80
2022-11-26T07:54:00.102Z,13.80
2022-11-26T07:56:28.343Z,13.80
2022-11-26T07:58:56.601Z,13.80
2022-11-26T08:01:29.711Z,13.80
2022-11-26T08:03:59.204Z,13.80
2022-11-26T08:06:30.606Z,13.80
2022-11-26T08:09:02.158Z,13.70
2022-11-26T08:11:33.415Z,13.80
2022-11-26T08:14:03.985Z,13.80
2022-11-26T08:16:34.669Z,13.80
2022-11-26T08:19:05.558Z,13.80
2022-11-26T08:21:33.794Z,13.80
2022-11-26T08:24:03.477Z,13.80
2022-11-26T08:26:37.080Z,13.80
2022-11-26T08:29:06.582Z,13.80
2022-11-26T08:31:39.897Z,13.80
2022-11-26T08:34:14.247Z,13.80
2022-11-26T08:36:42.259Z,13.80
2022-11-26T08:39:13.361Z,13.80
2022-11-26T08:41:41.481Z,13.80
2022-11-26T08:44:09.852Z,13.90
2022-11-26T08:46:41.351Z,13.80
2022-11-26T08:49:14.815Z,13.80
2022-11-26T08:51:43.391Z,13.80
2022-11-26T08:54:12.193Z,13.90
2022-11-26T08:56:40.512Z,13.90
2022-11-26T08:59:08.575Z,13.90
2022-11-26T09:01:36.873Z,13.90
2022-11-26T09:04:06.982Z,13.90
2022-11-26T09:06:37.521Z,13.90
2022-11-26T09:09:13.695Z,13.90
2022-11-26T09:11:46.283Z,13.90
2022-11-26T09:14:15.939Z,13.90
2022-11-26T09:16:44.394Z,13.90
2022-11-26T09:19:15.313Z,13.80
2022-11-26T09:21:43.773Z,13.90
2022-11-26T09:24:12.158Z,13.90
2022-11-26T09:26:41.508Z,13.90
2022-11-26T09:29:13.005Z,13.90
2022-11-26T09:32:00.689Z,14.00
2022-11-26T09:34:30.580Z,13.90
2022-11-26T09:36:58.630Z,13.90
2022-11-26T09:39:27.943Z,13.90
2022-11-26T09:42:05.646Z,13.90
2022-11-26T09:44:56.973Z,13.90
2022-11-26T09:47:29.369Z,13.90
2022-11-26T09:50:09.575Z,13.90
2022-11-26T09:52:44.257Z,13.90
2022-11-26T09:55:20.141Z,13.90
2022-11-26T09:57:59.147Z,13.90
2022-11-26T10:00:34.533Z,13.90
2022-11-26T10:03:02.797Z,14.00
2022-11-26T10:05:45.313Z,13.90
2022-11-26T10:08:35.983Z,13.90
2022-11-26T10:11:14.465Z,14.00
2022-11-26T10:14:04.161Z,14.00
2022-11-26T10:16:44.513Z,14.00
2022-11-26T10:19:28.291Z,14.00
2022-11-26T10:22:04.522Z,14.00
2022-11-26T10:24:38.961Z,14.00
2022-11-26T10:27:16.578Z,14.00
2022-11-26T10:29:48.816Z,14.00
2022-11-26T10:32:24.551Z,14.00
2022-11-26T10:34:55.219Z,14.00
2022-11-26T10:37:28.171Z,14.00
2022-11-26T10:40:10.905Z,14.00
2022-11-26T10:42:43.041Z,14.10
2022-11-26T10:45:21.795Z,14.00
2022-11-26T10:47:50.103Z,14.10
2022-11-26T10:53:23.248Z,14.10
2022-11-26T10:55:54.538Z,14.10
2022-11-26T10:58:25.460Z,14.10
2022-11-26T11:01:02.108Z,14.10
2022-11-26T11:06:43.130Z,14.10
2022-11-26T11:09:34.924Z,14.10
2022-11-26T11:12:23.487Z,14.10
2022-11-26T11:14:53.184Z,14.10
2022-11-26T11:17:35.704Z,14.10
2022-11-26T11:20:27.920Z,14.10
2022-11-26T11:23:19.797Z,14.10
2022-11-26T11:26:01.093Z,14.20
2022-11-26T11:28:32.898Z,14.20
2022-11-26T11:31:07.596Z,14.20
2022-11-26T11:33:36.111Z,14.30
2022-11-26T11:36:17.816Z,14.20
2022-11-26T11:38:52.697Z,14.20
2022-11-26T11:41:31.931Z,14.20
2022-11-26T11:44:07.352Z,14.30
2022-11-26T11:47:22.393Z,14.20
2022-11-26T11:50:10.223Z,14.20
2022-11-26T11:52:54.389Z,14.30
2022-11-26T11:55:48.890Z,14.30
2022-11-26T11:58:53.000Z,14.20
2022-11-26T12:01:38.998Z,14.30
2022-11-26T12:04:24.944Z,14.30
2022-11-26T12:07:33.031Z,14.30
2022-11-26T12:10:17.334Z,14.30
2022-11-26T12:12:52.291Z,14.30
2022-11-26T12:15:30.633Z,14.30
2022-11-26T12:18:07.561Z,14.30
2022-11-26T12:20:44.145Z,14.40
2022-11-26T12:23:29.869Z,14.30
2022-11-26T12:26:07.167Z,14.40
2022-11-26T12:28:41.740Z,14.40
2022-11-26T12:31:19.020Z,14.40
2022-11-26T12:33:54.838Z,14.40
2022-11-26T12:36:36.041Z,14.40
2022-11-26T12:39:18.421Z,14.40
2022-11-26T12:41:56.421Z,14.40
2022-11-26T12:44:33.639Z,14.40
2022-11-26T12:47:15.565Z,14.40
2022-11-26T12:49:55.335Z,14.50
2022-11-26T12:52:37.373Z,14.50
2022-11-26T12:55:20.503Z,14.50
2022-11-26T12:57:56.519Z,14.50
2022-11-26T13:00:35.698Z,14.50
2022-11-26T13:03:07.963Z,14.50
2022-11-26T13:05:51.398Z,14.50
2022-11-26T13:08:41.571Z,14.50
2022-11-26T13:11:34.163Z,14.50
2022-11-26T13:14:13.474Z,14.50
2022-11-26T13:16:52.614Z,14.50
2022-11-26T13:19:31.633Z,14.50
2022-11-26T13:22:52.246Z,14.50
2022-11-26T13:25:45.725Z,14.50
2022-11-26T13:28:31.318Z,14.50
2022-11-26T13:31:24.206Z,14.50
2022-11-26T13:34:29.908Z,14.50
2022-11-26T13:37:35.730Z,14.50
2022-11-26T13:40:47.230Z,14.50
2022-11-26T13:43:56.185Z,14.50
2022-11-26T13:46:27.685Z,14.50
2022-11-26T13:49:03.596Z,14.50
2022-11-26T13:51:40.419Z,14.60
2022-11-26T13:54:16.279Z,14.60
2022-11-26T13:56:47.195Z,14.60
2022-11-26T13:59:23.963Z,14.60
2022-11-26T14:01:55.203Z,14.60
2022-11-26T14:04:54.577Z,14.60
2022-11-26T14:07:23.958Z,14.60
2022-11-26T14:09:56.217Z,14.60
2022-11-26T14:12:45.633Z,14.70
2022-11-26T14:15:54.834Z,14.60
2022-11-26T14:19:07.647Z,14.60
2022-11-26T14:22:03.575Z,14.60
2022-11-26T14:24:59.205Z,14.60
2022-11-26T14:27:32.249Z,14.60
2022-11-26T14:30:16.541Z,14.60
2022-11-26T14:32:55.630Z,14.60
2022-11-26T14:35:34.120Z,14.60
2022-11-26T14:38:05.730Z,14.60
2022-11-26T14:40:37.081Z,14.60
2022-11-26T14:43:15.560Z,14.60
2022-11-26T14:45:45.529Z,14.60
2022-11-26T14:48:26.243Z,14.60
2022-11-26T14:50:57.315Z,14.60
2022-11-26T14:53:30.364Z,14.60
2022-11-26T14:55:59.845Z,14.60
2022-11-26T14:58:35.418Z,14.60
2022-11-26T15:01:17.625Z,14.60
2022-11-26T15:03:58.297Z,14.60
2022-11-26T15:06:30.248Z,14.60
2022-11-26T15:09:15.137Z,14.60
2022-11-26T15:11:48.851Z,14.60
2022-11-26T15:14:24.898Z,14.50
2022-11-26T15:16:58.302Z,14.50
2022-11-26T15:19:31.801Z,14.50
2022-11-26T15:22:02.573Z,14.50
2022-11-26T15:24:30.653Z,14.60
2022-11-26T15:26:58.684Z,14.60
2022-11-26T15:29:34.867Z,14.50
2022-11-26T15:32:04.613Z,14.50
2022-11-26T15:34:34.890Z,14.50
2022-11-26T15:37:05.787Z,14.50
2022-11-26T15:39:33.808Z,14.50
2022-11-26T15:42:07.856Z,14.50
2022-11-26T15:44:42.409Z,14.50
2022-11-26T15:47:21.311Z,14.40
2022-11-26T15:49:58.189Z,14.40
2022-11-26T15:52:32.726Z,14.40
2022-11-26T15:55:13.575Z,14.40
2022-11-26T15:57:43.235Z,14.40
2022-11-26T16:00:31.009Z,14.40
2022-11-26T16:02:59.240Z,14.40
2022-11-26T16:05:35.812Z,14.30
2022-11-26T16:08:06.971Z,14.30
2022-11-26T16:10:36.702Z,14.30
2022-11-26T16:13:19.768Z,14.30
2022-11-26T16:15:52.341Z,14.30
2022-11-26T16:18:24.831Z,14.30
2022-11-26T16:21:07.687Z,14.20
2022-11-26T16:23:36.032Z,14.20
2022-11-26T16:26:11.178Z,14.20
2022-11-26T16:28:39.320Z,14.20
2022-11-26T16:31:08.644Z,14.20
2022-11-26T16:33:36.828Z,14.20
2022-11-26T16:36:22.740Z,14.10
2022-11-26T16:38:51.944Z,14.10
2022-11-26T16:41:22.896Z,14.10
2022-11-26T16:43:51.537Z,14.20
2022-11-26T16:46:23.349Z,14.10
2022-11-26T16:48:52.655Z,14.10
2022-11-26T16:51:23.131Z,14.10
2022-11-26T16:53:51.120Z,14.10
2022-11-26T16:56:23.778Z,14.10
2022-11-26T16:58:52.831Z,14.10
2022-11-26T17:01:21.276Z,14.10
2022-11-26T17:03:49.425Z,14.10
2022-11-26T17:06:25.758Z,14.00
2022-11-26T17:08:57.446Z,14.00
2022-11-26T17:11:25.869Z,14.00
2022-11-26T17:13:54.076Z,14.00
2022-11-26T17:16:26.007Z,14.00
2022-11-26T17:18:54.054Z,14.00
2022-11-26T17:21:23.419Z,14.00
2022-11-26T17:23:51.413Z,14.00
2022-11-26T17:26:23.590Z,13.90
2022-11-26T17:28:52.272Z,14.00
2022-11-26T17:31:20.489Z,14.00
2022-11-26T17:33:48.811Z,14.00
2022-11-26T17:36:19.805Z,13.90
2022-11-26T17:38:50.191Z,13.90
2022-11-26T17:41:18.980Z,13.90
2022-11-26T17:43:47.438Z,13.90
2022-11-26T17:46:20.212Z,13.90
2022-11-26T17:48:49.723Z,13.90
2022-11-26T17:51:18.110Z,13.90
2022-11-26T17:53:46.457Z,13.90
2022-11-26T17:56:20.231Z,13.90
2022-11-26T17:58:49.312Z,13.90
2022-11-26T18:01:18.730Z,13.90
2022-11-26T18:03:48.126Z,13.90
2022-11-26T18:06:18.355Z,13.90
2022-11-26T18:08:47.043Z,13.90
2022-11-26T18:11:18.274Z,13.80
2022-11-26T18:13:46.342Z,13.90
2022-11-26T18:16:14.417Z,13.80
2022-11-26T18:18:42.493Z,13.80
2022-11-26T18:21:12.965Z,13.80
2022-11-26T18:23:47.650Z,13.80
2022-11-26T18:26:20.009Z,13.80
2022-11-26T18:28:48.034Z,13.80
2022-11-26T18:31:16.315Z,13.80
2022-11-26T18:33:44.349Z,13.80
2022-11-26T18:36:12.998Z,13.80
2022-11-26T18:38:41.271Z,13.80
2022-11-26T18:41:09.944Z,13.70
2022-11-26T18:43:40.512Z,13.70
2022-11-26T18:46:15.352Z,13.70
2022-11-26T18:48:46.794Z,13.70
2022-11-26T18:51:16.331Z,13.70
2022-11-26T18:53:45.716Z,13.70
2022-11-26T18:56:16.624Z,13.70
2022-11-26T18:58:46.435Z,13.60
2022-11-26T19:01:16.552Z,13.60
2022-11-26T19:03:45.565Z,13.60
2022-11-26T19:06:18.256Z,13.60
2022-11-26T19:08:47.409Z,13.60
2022-11-26T19:11:19.758Z,13.60
2022-11-26T19:13:49.628Z,13.60
2022-11-26T19:16:20.234Z,13.60
2022-11-26T19:18:48.875Z,13.60
2022-11-26T19:21:22.838Z,13.50
2022-11-26T19:23:52.116Z,13.50
2022-11-26T19:26:21.657Z,13.50
2022-11-26T19:28:52.126Z,13.50
2022-11-26T19:31:24.335Z,13.50
2022-11-26T19:33:55.607Z,13.50
2022-11-26T19:36:23.641Z,13.50
2022-11-26T19:38:56.891Z,13.40
2022-11-26T19:41:26.135Z,13.40
2022-11-26T19:43:55.753Z,13.40
2022-11-26T19:46:25.844Z,13.40
2022-11-26T19:48:55.434Z,13.40
2022-11-26T19:51:26.372Z,13.30
2022-11-26T19:53:56.996Z,13.30
2022-11-26T19:56:27.752Z,13.30
2022-11-26T19:58:58.740Z,13.30
2022-11-26T20:01:30.471Z,13.30
2022-11-26T20:04:00.717Z,13.30
2022-11-26T20:06:31.013Z,13.20
2022-11-26T20:09:00.027Z,13.20
2022-11-26T20:11:29.612Z,13.20
2022-11-26T20:13:59.568Z,13.20
2022-11-26T20:16:31.372Z,13.10
2022-11-26T20:19:00.577Z,13.10
2022-11-26T20:21:34.789Z,13.10
2022-11-26T20:24:06.444Z,13.10
2022-11-26T20:26:37.636Z,13.10
2022-11-26T20:29:09.825Z,13.00
2022-11-26T20:31:44.489Z,13.00
2022-11-26T20:34:15.116Z,13.00
2022-11-26T20:36:43.301Z,13.00
2022-11-26T20:39:15.299Z,13.00
2022-11-26T20:41:43.651Z,13.00
2022-11-26T20:44:14.037Z,12.90
2022-11-26T20:46:42.574Z,12.90
2022-11-26T20:49:11.869Z,12.90
2022-11-26T20:51:40.644Z,12.90
2022-11-26T20:54:08.733Z,12.90
2022-11-26T20:56:36.860Z,12.90
2022-11-26T20:59:05.020Z,12.90
2022-11-26T21:01:34.715Z,12.80
2022-11-26T21:04:02.840Z,12.80
2022-11-26T21:06:31.538Z,12.80
2022-11-26T21:09:02.906Z,12.80
2022-11-26T21:11:31.733Z,12.80
2022-11-26T21:14:01.553Z,12.80
2022-11-26T21:16:31.040Z,12.70
2022-11-26T21:19:01.251Z,12.70
2022-11-26T21:21:30.227Z,12.70
2022-11-26T21:23:58.812Z,12.70
2022-11-26T21:26:28.302Z,12.60
2022-11-26T21:28:59.124Z,12.60
2022-11-26T21:31:28.553Z,12.60
2022-11-26T21:34:01.053Z,12.60
2022-11-26T21:36:31.122Z,12.60
2022-11-26T21:38:59.388Z,12.60
2022-11-26T21:41:27.778Z,12.60
2022-11-26T21:43:55.957Z,12.50
2022-11-26T21:46:26.777Z,12.50
2022-11-26T21:48:55.317Z,12.50
2022-11-26T21:51:28.417Z,12.50
2022-11-26T21:53:58.678Z,12.40
2022-11-26T21:56:29.593Z,12.40
2022-11-26T21:58:59.116Z,12.40
2022-11-26T22:01:29.955Z,12.40
2022-11-26T22:04:01.263Z,12.40
2022-11-26T22:06:31.440Z,12.40
2022-11-26T22:08:59.588Z,12.40
2022-11-26T22:11:31.600Z,12.40
2022-11-26T22:14:00.031Z,12.40
2022-11-26T22:16:30.141Z,12.30
2022-11-26T22:19:00.627Z,12.30
2022-11-26T22:21:32.760Z,12.30
2022-11-26T22:24:03.010Z,12.30
2022-11-26T22:26:32.404Z,12.30
2022-11-26T22:29:00.970Z,12.30
2022-11-26T22:31:32.032Z,12.20
2022-11-26T22:34:03.209Z,12.20
2022-11-26T22:36:33.229Z,12.20
2022-11-26T22:39:04.033Z,12.20
2022-11-26T22:41:33.295Z,12.20
2022-11-26T22:44:01.688Z,12.20
2022-11-26T22:46:30.097Z,12.20
2022-11-26T22:49:01.164Z,12.10
2022-11-26T22:51:35.351Z,12.10
2022-11-26T22:54:06.911Z,12.10
2022-11-26T22:56:37.607Z,12.10
2022-11-26T22:59:07.969Z,12.10
2022-11-26T23:01:37.892Z,12.10
2022-11-26T23:04:09.852Z,12.10
2022-11-26T23:06:39.839Z,12.00
2022-11-26T23:09:10.196Z,12.00
2022-11-26T23:11:41.658Z,12.00
2022-11-26T23:14:11.840Z,12.00
2022-11-26T23:16:43.032Z,12.00
2022-11-26T23:19:14.351Z,11.90
2022-11-26T23:21:46.592Z,11.90
2022-11-26T23:24:15.702Z,11.90
2022-11-26T23:26:44.356Z,11.90
2022-11-26T23:29:13.641Z,11.90
2022-11-26T23:31:44.065Z,11.90
2022-11-26T23:34:12.901Z,11.90
2022-11-26T23:36:42.764Z,11.90
2022-11-26T23:39:13.315Z,11.80
2022-11-26T23:41:41.607Z,11.80
2022-11-26T23:44:09.724Z,11.80
2022-11-26T23:46:37.894Z,11.80
2022-11-26T23:49:06.253Z,11.80
2022-11-26T23:51:34.992Z,11.80
2022-11-26T23:54:04.739Z,11.80
2022-11-26T23:56:34.996Z,11.70
2022-11-26T23:59:05.565Z,11.70
