createdAt,value
2018-02-17T00:01:09.426Z,22.40
2018-02-17T00:03:37.037Z,22.30
2018-02-17T00:06:04.614Z,22.30
2018-02-17T00:08:32.979Z,22.20
2018-02-17T00:11:00.673Z,22.20
2018-02-17T00:13:28.342Z,22.20
2018-02-17T00:15:56.017Z,22.20
2018-02-17T00:18:23.582Z,22.20
2018-02-17T00:20:51.173Z,22.10
2018-02-17T00:23:21.503Z,22.10
2018-02-17T00:25:49.234Z,22.10
2018-02-17T00:28:16.995Z,22.10
2018-02-17T00:30:46.161Z,22.10
2018-02-17T00:33:15.450Z,22.10
2018-02-17T00:35:44.451Z,22.10
2018-02-17T00:38:12.799Z,22.10
2018-02-17T00:40:40.356Z,22.00
2018-02-17T00:43:07.946Z,22.10
2018-02-17T00:45:35.528Z,22.00
2018-02-17T00:48:03.865Z,22.10
2018-02-17T00:50:31.509Z,22.10
2018-02-17T00:52:59.079Z,22.10
2018-02-17T00:55:26.636Z,22.10
2018-02-17T00:57:55.175Z,22.10
2018-02-17T01:00:23.493Z,22.00
2018-02-17T01:02:51.146Z,22.00
2018-02-17T01:05:18.706Z,22.00
2018-02-17T01:07:46.301Z,22.00
2018-02-17T01:10:13.890Z,22.00
2018-02-17T01:12:42.215Z,22.00
2018-02-17T01:15:09.794Z,22.00
2018-02-17T01:17:38.166Z,22.00
2018-02-17T01:20:05.875Z,22.00
2018-02-17T01:22:33.482Z,22.00
2018-02-17T01:25:01.075Z,22.00
2018-02-17T01:27:28.672Z,22.00
2018-02-17T01:29:56.292Z,22.00
2018-02-17T01:32:23.861Z,22.00
2018-02-17T01:34:51.464Z,22.00
2018-02-17T01:37:19.203Z,22.00
2018-02-17T01:39:47.539Z,22.00
2018-02-17T01:42:15.070Z,22.00
2018-02-17T01:44:42.805Z,22.00
2018-02-17T01:47:11.148Z,22.00
2018-02-17T01:49:38.706Z,21.90
2018-02-17T01:52:06.294Z,21.90
2018-02-17T01:54:34.658Z,21.90
2018-02-17T01:57:02.219Z,21.90
2018-02-17T01:59:29.736Z,21.90
2018-02-17T02:01:57.355Z,21.90
2018-02-17T02:04:24.928Z,21.90
2018-02-17T02:06:52.493Z,21.90
2018-02-17T02:09:20.852Z,21.90
2018-02-17T02:11:48.378Z,21.90
2018-02-17T02:14:15.975Z,21.90
2018-02-17T02:16:43.559Z,21.90
2018-02-17T02:19:11.125Z,21.90
2018-02-17T02:21:38.798Z,21.90
2018-02-17T02:24:06.368Z,21.90
2018-02-17T02:26:33.955Z,21.90
2018-02-17T02:29:01.694Z,21.90
2018-02-17T02:31:29.313Z,21.90
2018-02-17T02:33:57.631Z,21.90
2018-02-17T02:36:25.273Z,21.90
2018-02-17T02:38:52.899Z,21.90
2018-02-17T02:41:20.487Z,21.90
2018-02-17T02:43:48.053Z,21.90
2018-02-17T02:46:15.650Z,21.90
2018-02-17T02:48:43.226Z,21.80
2018-02-17T02:51:10.813Z,21.80
2018-02-17T02:53:39.384Z,21.90
2018-02-17T02:56:07.092Z,21.90
2018-02-17T02:58:34.662Z,21.90
2018-02-17T03:01:02.213Z,21.80
2018-02-17T03:03:29.816Z,21.80
2018-02-17T03:05:57.439Z,21.80
2018-02-17T03:08:24.983Z,21.80
2018-02-17T03:10:52.608Z,21.80
2018-02-17T03:13:20.170Z,21.90
2018-02-17T03:15:48.522Z,21.80
2018-02-17T03:18:16.114Z,21.80
2018-02-17T03:20:44.840Z,21.80
2018-02-17T03:23:12.438Z,21.80
2018-02-17T03:25:39.983Z,21.80
2018-02-17T03:28:07.671Z,21.80
2018-02-17T03:30:35.259Z,21.80
2018-02-17T03:33:02.811Z,21.90
2018-02-17T03:35:31.141Z,21.80
2018-02-17T03:37:58.777Z,21.80
2018-02-17T03:40:26.551Z,21.80
2018-02-17T03:42:54.150Z,21.80
2018-02-17T03:45:21.679Z,21.80
2018-02-17T03:47:49.245Z,21.90
2018-02-17T03:50:16.782Z,21.80
2018-02-17T03:52:44.506Z,21.80
2018-02-17T03:55:12.882Z,21.90
2018-02-17T03:57:41.314Z,21.80
2018-02-17T04:00:08.953Z,21.80
2018-02-17T04:02:36.506Z,21.80
2018-02-17T04:05:04.063Z,21.80
2018-02-17T04:07:31.609Z,21.80
2018-02-17T04:09:59.957Z,21.80
2018-02-17T04:12:27.506Z,21.80
2018-02-17T04:14:55.071Z,21.80
2018-02-17T04:17:22.652Z,21.80
2018-02-17T04:19:50.194Z,21.80
2018-02-17T04:22:17.792Z,21.80
2018-02-17T04:24:45.346Z,21.80
2018-02-17T04:27:13.691Z,21.80
2018-02-17T04:29:41.239Z,21.80
2018-02-17T04:32:08.813Z,21.80
2018-02-17T04:34:36.357Z,21.80
2018-02-17T04:37:03.987Z,21.80
2018-02-17T04:39:32.212Z,21.80
2018-02-17T04:42:09.662Z,21.80
2018-02-17T04:44:37.517Z,21.80
2018-02-17T04:47:07.653Z,21.80
2018-02-17T04:49:45.156Z,21.80
2018-02-17T04:52:28.386Z,21.80
2018-02-17T04:55:12.678Z,21.80
2018-02-17T04:57:41.008Z,21.80
2018-02-17T05:00:25.183Z,21.80
2018-02-17T05:02:58.746Z,21.80
2018-02-17T05:05:31.830Z,21.80
2018-02-17T05:08:16.102Z,21.80
2018-02-17T05:10:43.740Z,21.80
2018-02-17T05:13:11.611Z,21.80
2018-02-17T05:15:41.838Z,21.80
2018-02-17T05:18:11.852Z,21.80
2018-02-17T05:20:40.038Z,21.80
2018-02-17T05:23:13.125Z,21.80
2018-02-17T05:25:50.613Z,21.80
2018-02-17T05:31:18.823Z,21.80
2018-02-17T05:33:46.422Z,21.80
2018-02-17T05:36:29.046Z,21.90
2018-02-17T05:38:59.166Z,21.90
2018-02-17T05:41:31.319Z,21.80
2018-02-17T05:43:59.023Z,21.80
2018-02-17T05:46:31.023Z,21.80
2018-02-17T05:48:59.412Z,21.60
2018-02-17T05:51:27.766Z,21.90
2018-02-17T05:53:55.303Z,21.80
2018-02-17T05:56:22.920Z,21.90
2018-02-17T05:58:50.502Z,21.80
2018-02-17T06:01:18.092Z,21.80
2018-02-17T06:03:45.647Z,21.80
2018-02-17T06:06:13.215Z,21.80
2018-02-17T06:08:40.799Z,21.80
2018-02-17T06:11:09.129Z,21.80
2018-02-17T06:13:36.703Z,21.80
2018-02-17T06:16:04.240Z,21.80
2018-02-17T06:18:31.833Z,21.80
2018-02-17T06:20:59.393Z,21.80
2018-02-17T06:23:27.195Z,21.80
2018-02-17T06:25:54.869Z,21.80
2018-02-17T06:28:22.444Z,21.80
2018-02-17T06:30:50.069Z,21.80
2018-02-17T06:33:17.638Z,21.80
2018-02-17T06:35:45.282Z,21.80
2018-02-17T06:38:13.726Z,21.80
2018-02-17T06:40:41.282Z,21.80
2018-02-17T06:43:08.878Z,21.80
2018-02-17T06:45:37.213Z,21.80
2018-02-17T06:48:04.821Z,21.80
2018-02-17T06:50:33.146Z,21.80
2018-02-17T06:53:00.755Z,21.80
2018-02-17T06:55:29.091Z,21.80
2018-02-17T06:57:56.940Z,21.80
2018-02-17T07:00:24.509Z,21.80
2018-02-17T07:02:52.068Z,21.80
2018-02-17T07:05:19.880Z,21.80
2018-02-17T07:07:48.210Z,21.80
2018-02-17T07:10:15.788Z,21.80
2018-02-17T07:12:43.482Z,21.80
2018-02-17T07:15:11.820Z,22.00
2018-02-17T07:17:39.419Z,21.90
2018-02-17T07:20:07.895Z,22.40
2018-02-17T07:22:35.494Z,22.40
2018-02-17T07:25:03.045Z,22.60
2018-02-17T07:27:30.618Z,22.80
2018-02-17T07:29:58.178Z,23.10
2018-02-17T07:32:25.752Z,23.50
2018-02-17T07:34:53.305Z,23.50
2018-02-17T07:37:20.949Z,23.60
2018-02-17T07:39:48.533Z,23.70
2018-02-17T07:42:16.115Z,23.70
2018-02-17T07:44:43.728Z,23.70
2018-02-17T07:47:11.261Z,23.70
2018-02-17T07:49:39.743Z,23.70
2018-02-17T07:52:08.103Z,23.70
2018-02-17T07:54:35.749Z,23.70
2018-02-17T07:57:03.412Z,23.60
2018-02-17T07:59:31.773Z,23.40
2018-02-17T08:01:59.342Z,23.40
2018-02-17T08:04:26.971Z,23.10
2018-02-17T08:06:54.558Z,22.90
2018-02-17T08:09:22.111Z,22.90
2018-02-17T08:11:49.689Z,22.80
2018-02-17T08:14:17.292Z,22.70
2018-02-17T08:16:45.636Z,22.50
2018-02-17T08:19:13.334Z,22.50
2018-02-17T08:21:41.021Z,22.40
2018-02-17T08:24:08.556Z,22.40
2018-02-17T08:26:36.258Z,22.40
2018-02-17T08:29:03.804Z,22.40
2018-02-17T08:31:31.407Z,22.30
2018-02-17T08:33:58.965Z,22.30
2018-02-17T08:36:26.575Z,22.30
2018-02-17T08:38:54.127Z,22.30
2018-02-17T08:41:21.701Z,22.30
2018-02-17T08:43:49.288Z,22.20
2018-02-17T08:46:16.944Z,22.30
2018-02-17T08:48:44.515Z,22.30
2018-02-17T08:51:12.141Z,22.20
2018-02-17T08:53:39.698Z,22.20
2018-02-17T08:56:07.221Z,22.20
2018-02-17T08:58:35.587Z,22.20
2018-02-17T09:01:03.138Z,22.20
2018-02-17T09:03:30.914Z,22.20
2018-02-17T09:05:58.465Z,22.00
2018-02-17T09:08:26.019Z,21.90
2018-02-17T09:10:53.586Z,21.70
2018-02-17T09:13:21.204Z,21.50
2018-02-17T09:15:48.768Z,21.40
2018-02-17T09:18:16.369Z,21.20
2018-02-17T09:20:44.049Z,21.10
2018-02-17T09:23:12.404Z,20.80
2018-02-17T09:25:40.071Z,20.80
2018-02-17T09:28:07.769Z,20.80
2018-02-17T09:30:35.438Z,20.70
2018-02-17T09:33:03.315Z,20.50
2018-02-17T09:35:30.880Z,20.40
2018-02-17T09:37:58.481Z,20.30
2018-02-17T09:40:26.074Z,20.30
2018-02-17T09:42:53.632Z,20.30
2018-02-17T09:45:21.222Z,20.10
2018-02-17T09:47:48.781Z,20.00
2018-02-17T09:50:16.411Z,20.00
2018-02-17T09:52:43.986Z,19.90
2018-02-17T09:55:11.671Z,20.00
2018-02-17T09:57:39.307Z,20.50
2018-02-17T10:00:06.859Z,20.70
2018-02-17T10:02:34.449Z,20.80
2018-02-17T10:05:02.003Z,20.90
2018-02-17T10:07:29.593Z,21.00
2018-02-17T10:09:57.152Z,21.20
2018-02-17T10:12:24.756Z,21.20
2018-02-17T10:14:52.307Z,21.30
2018-02-17T10:17:20.666Z,21.40
2018-02-17T10:19:48.249Z,21.40
2018-02-17T10:22:15.762Z,21.50
2018-02-17T10:24:43.694Z,21.50
2018-02-17T10:27:11.285Z,21.50
2018-02-17T10:29:38.825Z,21.50
2018-02-17T10:32:06.446Z,21.50
2018-02-17T10:34:34.758Z,21.50
2018-02-17T10:37:02.350Z,21.50
2018-02-17T10:39:29.892Z,21.60
2018-02-17T10:41:57.736Z,21.60
2018-02-17T10:44:25.294Z,21.60
2018-02-17T10:46:53.004Z,21.70
2018-02-17T10:49:20.610Z,21.70
2018-02-17T10:51:48.180Z,21.70
2018-02-17T10:54:15.783Z,21.70
2018-02-17T10:56:43.391Z,21.70
2018-02-17T10:59:10.996Z,21.70
2018-02-17T11:01:38.695Z,21.80
2018-02-17T11:04:07.070Z,21.80
2018-02-17T11:06:35.452Z,21.80
2018-02-17T11:09:03.720Z,21.80
2018-02-17T11:11:32.038Z,21.80
2018-02-17T11:13:59.702Z,21.80
2018-02-17T11:16:27.348Z,21.80
2018-02-17T11:18:54.921Z,21.80
2018-02-17T11:21:22.520Z,21.80
2018-02-17T11:23:50.128Z,21.80
2018-02-17T11:26:17.720Z,21.80
2018-02-17T11:28:45.323Z,21.80
2018-02-17T11:31:13.779Z,21.80
2018-02-17T11:33:41.379Z,21.80
2018-02-17T11:36:09.053Z,21.80
2018-02-17T11:38:36.637Z,21.80
2018-02-17T11:41:04.219Z,21.80
2018-02-17T11:43:32.948Z,21.90
2018-02-17T11:46:00.499Z,21.90
2018-02-17T11:48:28.841Z,21.90
2018-02-17T11:50:56.622Z,22.00
2018-02-17T11:53:24.178Z,22.00
2018-02-17T11:55:51.903Z,22.00
2018-02-17T11:58:19.472Z,22.00
2018-02-17T12:00:48.041Z,22.00
2018-02-17T12:03:15.692Z,22.00
2018-02-17T12:05:43.317Z,22.10
2018-02-17T12:08:11.629Z,22.10
2018-02-17T12:10:39.191Z,22.10
2018-02-17T12:13:06.927Z,22.10
2018-02-17T12:15:35.431Z,22.10
2018-02-17T12:18:03.031Z,22.10
2018-02-17T12:20:30.617Z,22.20
2018-02-17T12:22:58.982Z,22.10
2018-02-17T12:25:26.553Z,22.20
2018-02-17T12:27:54.912Z,22.20
2018-02-17T12:30:22.478Z,22.20
2018-02-17T12:32:50.858Z,22.20
2018-02-17T12:35:18.600Z,22.20
2018-02-17T12:37:46.237Z,22.30
2018-02-17T12:40:14.104Z,22.30
2018-02-17T12:42:41.659Z,22.30
2018-02-17T12:45:10.002Z,22.40
2018-02-17T12:47:38.390Z,22.20
2018-02-17T12:50:06.737Z,22.20
2018-02-17T12:52:34.313Z,22.20
2018-02-17T12:55:01.951Z,22.20
2018-02-17T12:57:29.550Z,22.10
2018-02-17T12:59:57.878Z,22.20
2018-02-17T13:02:25.472Z,22.20
2018-02-17T13:04:53.076Z,22.10
2018-02-17T13:07:20.634Z,22.10
2018-02-17T13:09:48.208Z,22.00
2018-02-17T13:12:15.764Z,22.00
2018-02-17T13:14:43.800Z,22.00
2018-02-17T13:17:12.149Z,22.00
2018-02-17T13:19:39.706Z,22.00
2018-02-17T13:22:07.299Z,22.00
2018-02-17T13:24:35.633Z,22.00
2018-02-17T13:27:03.219Z,22.00
2018-02-17T13:29:31.588Z,22.00
2018-02-17T13:31:59.149Z,21.90
2018-02-17T13:34:26.781Z,22.00
2018-02-17T13:36:54.342Z,21.90
2018-02-17T13:39:21.870Z,22.00
2018-02-17T13:41:49.469Z,21.90
2018-02-17T13:44:17.156Z,21.90
2018-02-17T13:46:44.760Z,21.90
2018-02-17T13:49:12.376Z,22.00
2018-02-17T13:51:39.912Z,22.10
2018-02-17T13:54:07.646Z,22.00
2018-02-17T13:56:35.254Z,21.90
2018-02-17T13:59:02.959Z,21.90
2018-02-17T14:01:30.553Z,22.00
2018-02-17T14:03:58.125Z,22.00
2018-02-17T14:06:25.757Z,21.90
2018-02-17T14:08:53.412Z,22.00
2018-02-17T14:11:21.037Z,22.00
2018-02-17T14:13:49.467Z,21.90
2018-02-17T14:16:17.049Z,21.90
2018-02-17T14:18:45.393Z,21.90
2018-02-17T14:21:12.991Z,22.00
2018-02-17T14:23:40.571Z,22.00
2018-02-17T14:26:08.222Z,22.00
2018-02-17T14:28:35.778Z,21.90
2018-02-17T14:31:03.421Z,22.00
2018-02-17T14:33:31.005Z,21.90
2018-02-17T14:35:58.573Z,22.00
2018-02-17T14:38:26.894Z,21.90
2018-02-17T14:40:54.499Z,21.90
2018-02-17T14:43:22.067Z,21.90
2018-02-17T14:45:49.663Z,21.90
2018-02-17T14:48:17.239Z,21.90
2018-02-17T14:50:45.437Z,21.90
2018-02-17T14:53:13.019Z,21.90
2018-02-17T14:55:40.570Z,21.90
2018-02-17T14:58:08.205Z,21.90
2018-02-17T15:00:35.807Z,21.90
2018-02-17T15:03:04.183Z,22.00
2018-02-17T15:05:32.673Z,22.00
2018-02-17T15:08:01.219Z,22.00
2018-02-17T15:10:28.755Z,22.00
2018-02-17T15:12:56.379Z,22.00
2018-02-17T15:15:24.765Z,22.10
2018-02-17T15:17:52.349Z,22.10
2018-02-17T15:20:19.920Z,22.10
2018-02-17T15:22:47.564Z,22.10
2018-02-17T15:25:15.228Z,22.10
2018-02-17T15:27:42.824Z,22.10
2018-02-17T15:30:10.379Z,22.10
2018-02-17T15:32:37.989Z,22.00
2018-02-17T15:35:05.537Z,22.00
2018-02-17T15:37:33.842Z,22.00
2018-02-17T15:40:01.458Z,22.00
2018-02-17T15:42:29.172Z,22.00
2018-02-17T15:44:56.806Z,22.00
2018-02-17T15:47:25.247Z,22.00
2018-02-17T15:49:52.828Z,22.00
2018-02-17T15:52:21.182Z,22.10
2018-02-17T15:54:48.762Z,22.00
2018-02-17T15:57:16.488Z,22.10
2018-02-17T15:59:44.040Z,22.10
2018-02-17T16:02:11.617Z,22.10
2018-02-17T16:04:39.403Z,22.10
2018-02-17T16:07:07.026Z,22.10
2018-02-17T16:09:34.614Z,22.10
2018-02-17T16:12:02.210Z,22.20
2018-02-17T16:14:30.579Z,22.30
2018-02-17T16:16:59.054Z,22.20
2018-02-17T16:19:27.414Z,22.10
2018-02-17T16:21:55.006Z,22.10
2018-02-17T16:24:23.460Z,22.10
2018-02-17T16:26:51.140Z,22.10
2018-02-17T16:29:19.476Z,22.00
2018-02-17T16:31:47.024Z,22.00
2018-02-17T16:34:14.602Z,22.00
2018-02-17T16:36:42.157Z,22.00
2018-02-17T16:39:09.723Z,22.00
2018-02-17T16:41:37.349Z,22.00
2018-02-17T16:44:04.883Z,22.00
2018-02-17T16:46:33.244Z,22.00
2018-02-17T16:49:00.941Z,22.00
2018-02-17T16:51:28.578Z,22.00
2018-02-17T16:53:56.908Z,22.00
2018-02-17T16:56:24.503Z,21.90
2018-02-17T16:58:52.089Z,21.90
2018-02-17T17:01:20.459Z,22.00
2018-02-17T17:03:48.795Z,21.90
2018-02-17T17:06:16.411Z,22.00
2018-02-17T17:08:43.986Z,22.00
2018-02-17T17:11:11.646Z,21.90
2018-02-17T17:13:39.226Z,22.00
2018-02-17T17:16:06.873Z,22.10
2018-02-17T17:18:34.597Z,22.20
2018-02-17T17:21:02.951Z,22.20
2018-02-17T17:23:30.696Z,22.20
2018-02-17T17:25:58.331Z,22.20
2018-02-17T17:28:25.887Z,22.20
2018-02-17T17:30:53.503Z,22.20
2018-02-17T17:33:21.105Z,22.20
2018-02-17T17:35:48.646Z,22.20
2018-02-17T17:38:17.038Z,22.20
2018-02-17T17:40:45.265Z,22.20
2018-02-17T17:43:12.959Z,22.20
2018-02-17T17:45:41.287Z,22.30
2018-02-17T17:48:08.906Z,22.30
2018-02-17T17:50:36.528Z,22.30
2018-02-17T17:53:04.132Z,22.30
2018-02-17T17:55:31.703Z,22.30
2018-02-17T17:57:59.317Z,22.30
2018-02-17T18:00:26.948Z,22.30
2018-02-17T18:02:54.547Z,22.30
2018-02-17T18:05:22.095Z,22.30
2018-02-17T18:07:49.716Z,22.30
2018-02-17T18:10:17.285Z,22.30
2018-02-17T18:12:44.898Z,22.30
2018-02-17T18:15:13.204Z,22.30
2018-02-17T18:17:40.817Z,22.30
2018-02-17T18:20:08.409Z,22.30
2018-02-17T18:22:36.738Z,22.30
2018-02-17T18:25:04.350Z,22.30
2018-02-17T18:27:31.986Z,22.30
2018-02-17T18:30:00.605Z,22.80
2018-02-17T18:32:28.505Z,22.70
2018-02-17T18:34:56.058Z,22.90
2018-02-17T18:37:23.683Z,23.00
2018-02-17T18:39:51.371Z,23.00
2018-02-17T18:42:18.988Z,23.00
2018-02-17T18:44:47.489Z,22.90
2018-02-17T18:47:15.157Z,22.90
2018-02-17T18:49:42.730Z,22.90
2018-02-17T18:52:10.390Z,22.80
2018-02-17T18:54:38.009Z,22.70
2018-02-17T18:57:06.349Z,22.50
2018-02-17T18:59:33.937Z,22.50
2018-02-17T19:02:01.524Z,22.50
2018-02-17T19:04:29.839Z,22.40
2018-02-17T19:06:57.424Z,22.40
2018-02-17T19:09:25.018Z,22.40
2018-02-17T19:11:53.338Z,22.50
2018-02-17T19:14:20.943Z,22.50
2018-02-17T19:16:49.277Z,22.70
2018-02-17T19:19:16.865Z,22.70
2018-02-17T19:21:44.443Z,22.80
2018-02-17T19:24:12.839Z,22.70
2018-02-17T19:26:40.446Z,22.70
2018-02-17T19:29:08.012Z,22.70
2018-02-17T19:31:35.608Z,22.70
2018-02-17T19:34:04.111Z,22.60
2018-02-17T19:36:31.816Z,22.60
2018-02-17T19:38:59.421Z,22.50
2018-02-17T19:41:27.782Z,22.40
2018-02-17T19:43:56.136Z,22.30
2018-02-17T19:46:23.738Z,22.40
2018-02-17T19:48:52.081Z,22.30
2018-02-17T19:51:20.435Z,22.30
2018-02-17T19:53:48.048Z,22.30
2018-02-17T19:56:16.434Z,22.40
2018-02-17T19:58:44.063Z,22.40
2018-02-17T20:01:11.756Z,22.40
2018-02-17T20:03:40.121Z,22.50
2018-02-17T20:06:08.441Z,22.40
2018-02-17T20:08:36.097Z,22.40
2018-02-17T20:11:03.755Z,22.50
2018-02-17T20:13:31.360Z,22.50
2018-02-17T20:15:58.944Z,22.50
2018-02-17T20:18:27.288Z,22.50
2018-02-17T20:20:54.922Z,22.50
2018-02-17T20:23:22.548Z,22.50
2018-02-17T20:25:50.929Z,22.50
2018-02-17T20:28:19.318Z,22.40
2018-02-17T20:30:46.916Z,22.40
2018-02-17T20:33:14.548Z,22.40
2018-02-17T20:35:42.436Z,22.40
2018-02-17T20:38:10.010Z,22.40
2018-02-17T20:40:37.716Z,22.40
2018-02-17T20:43:06.078Z,22.50
2018-02-17T20:45:33.692Z,22.40
2018-02-17T20:48:01.403Z,22.50
2018-02-17T20:50:29.012Z,22.50
2018-02-17T20:52:56.651Z,22.60
2018-02-17T20:55:24.262Z,22.60
2018-02-17T20:57:51.865Z,22.70
2018-02-17T21:00:20.198Z,22.70
2018-02-17T21:02:47.740Z,22.70
2018-02-17T21:05:15.435Z,22.70
2018-02-17T21:07:43.017Z,22.80
2018-02-17T21:10:11.501Z,22.80
2018-02-17T21:12:39.865Z,22.80
2018-02-17T21:15:08.724Z,22.80
2018-02-17T21:17:36.418Z,22.90
2018-02-17T21:20:04.855Z,22.80
2018-02-17T21:22:32.424Z,22.80
2018-02-17T21:25:00.070Z,22.80
2018-02-17T21:27:27.756Z,22.80
2018-02-17T21:29:55.356Z,22.70
2018-02-17T21:32:23.760Z,22.70
2018-02-17T21:34:51.416Z,22.70
2018-02-17T21:37:19.006Z,22.70
2018-02-17T21:39:46.582Z,22.70
2018-02-17T21:42:14.188Z,22.70
2018-02-17T21:44:42.086Z,22.70
2018-02-17T21:47:09.666Z,22.70
2018-02-17T21:49:37.279Z,22.70
2018-02-17T21:52:04.935Z,22.70
2018-02-17T21:54:32.601Z,22.60
2018-02-17T21:57:00.176Z,22.60
2018-02-17T21:59:27.756Z,22.50
2018-02-17T22:01:55.314Z,22.50
2018-02-17T22:04:22.917Z,22.40
2018-02-17T22:06:51.254Z,22.40
2018-02-17T22:09:19.004Z,22.40
2018-02-17T22:11:46.549Z,22.40
2018-02-17T22:14:14.155Z,22.40
2018-02-17T22:16:41.983Z,22.30
2018-02-17T22:19:09.524Z,22.30
2018-02-17T22:21:37.118Z,22.30
2018-02-17T22:24:04.713Z,22.30
2018-02-17T22:26:32.291Z,22.30
2018-02-17T22:29:00.742Z,22.20
2018-02-17T22:31:28.347Z,22.20
2018-02-17T22:33:55.950Z,22.20
2018-02-17T22:36:23.499Z,22.20
2018-02-17T22:38:51.158Z,22.20
2018-02-17T22:41:18.729Z,22.20
2018-02-17T22:43:46.317Z,22.20
2018-02-17T22:46:13.915Z,22.20
2018-02-17T22:48:41.512Z,22.20
2018-02-17T22:51:09.091Z,22.20
2018-02-17T22:53:36.719Z,22.20
2018-02-17T22:56:04.301Z,22.20
2018-02-17T22:58:31.886Z,22.20
2018-02-17T23:01:00.309Z,22.20
2018-02-17T23:03:27.893Z,22.10
2018-02-17T23:05:55.446Z,22.20
2018-02-17T23:08:23.071Z,22.10
2018-02-17T23:10:50.669Z,22.10
2018-02-17T23:13:18.267Z,22.10
2018-02-17T23:15:46.580Z,22.10
2018-02-17T23:18:14.183Z,22.10
2018-02-17T23:20:41.781Z,22.10
2018-02-17T23:23:10.107Z,22.10
2018-02-17T23:25:37.817Z,22.10
2018-02-17T23:28:06.136Z,22.00
2018-02-17T23:30:33.867Z,22.00
2018-02-17T23:33:01.453Z,22.10
2018-02-17T23:35:29.061Z,22.10
2018-02-17T23:37:57.407Z,22.00
2018-02-17T23:40:25.009Z,22.00
2018-02-17T23:42:53.310Z,22.00
2018-02-17T23:45:20.905Z,22.00
2018-02-17T23:47:48.492Z,22.00
2018-02-17T23:50:16.057Z,22.00
2018-02-17T23:52:43.628Z,22.00
2018-02-17T23:55:12.141Z,22.00
2018-02-17T23:57:39.711Z,22.00
