createdAt,value
2023-04-21T00:00:32.753Z,0.00
2023-04-21T00:01:32.745Z,0.00
2023-04-21T00:02:34.674Z,0.00
2023-04-21T00:03:33.000Z,0.00
2023-04-21T00:04:32.931Z,0.00
2023-04-21T00:05:32.918Z,0.00
2023-04-21T00:06:32.699Z,0.00
2023-04-21T00:07:32.698Z,0.00
2023-04-21T00:08:32.689Z,0.00
2023-04-21T00:09:32.681Z,0.00
2023-04-21T00:10:32.687Z,0.00
2023-04-21T00:11:32.665Z,0.00
2023-04-21T00:12:32.654Z,0.00
2023-04-21T00:13:32.660Z,0.00
2023-04-21T00:14:32.638Z,0.00
2023-04-21T00:15:32.633Z,0.00
2023-04-21T00:16:32.754Z,0.00
2023-04-21T00:17:32.654Z,0.00
2023-04-21T00:18:32.618Z,0.00
2023-04-21T00:19:32.605Z,0.00
2023-04-21T00:20:32.597Z,0.00
2023-04-21T00:21:32.594Z,0.00
2023-04-21T00:22:32.576Z,0.00
2023-04-21T00:23:32.589Z,0.00
2023-04-21T00:24:32.567Z,0.00
2023-04-21T00:25:32.560Z,0.00
2023-04-21T00:26:32.559Z,0.00
2023-04-21T00:27:32.544Z,0.00
2023-04-21T00:28:32.536Z,0.00
2023-04-21T00:29:32.519Z,0.00
2023-04-21T00:30:32.525Z,0.00
2023-04-21T00:31:32.536Z,0.00
2023-04-21T00:32:32.557Z,0.00
2023-04-21T00:33:32.505Z,0.00
2023-04-21T00:34:32.481Z,0.00
2023-04-21T00:35:32.484Z,0.00
2023-04-21T00:36:32.468Z,0.00
2023-04-21T00:37:32.457Z,0.00
2023-04-21T00:38:32.452Z,0.00
2023-04-21T00:39:32.442Z,0.00
2023-04-21T00:40:32.437Z,0.00
2023-04-21T00:41:32.443Z,0.00
2023-04-21T00:42:32.422Z,0.00
2023-04-21T00:43:32.413Z,0.00
2023-04-21T00:44:32.401Z,0.00
2023-04-21T00:45:32.395Z,0.00
2023-04-21T00:46:32.446Z,0.00
2023-04-21T00:47:32.420Z,0.00
2023-04-21T00:48:32.380Z,0.00
2023-04-21T00:49:32.371Z,0.00
2023-04-21T00:50:32.357Z,0.00
2023-04-21T00:51:32.351Z,0.00
2023-04-21T00:52:32.346Z,0.00
2023-04-21T00:53:32.343Z,0.00
2023-04-21T00:54:32.327Z,0.00
2023-04-21T00:55:32.324Z,0.00
2023-04-21T00:56:32.309Z,0.00
2023-04-21T00:57:32.301Z,0.00
2023-04-21T00:58:32.300Z,0.00
2023-04-21T00:59:32.290Z,0.00
2023-04-21T01:00:32.302Z,0.00
2023-04-21T01:01:32.282Z,0.00
2023-04-21T01:02:32.371Z,0.00
2023-04-21T01:03:32.485Z,0.00
2023-04-21T01:04:32.246Z,0.00
2023-04-21T01:05:32.246Z,0.00
2023-04-21T01:06:32.235Z,0.00
2023-04-21T01:07:32.238Z,0.00
2023-04-21T01:08:32.231Z,0.00
2023-04-21T01:09:32.215Z,0.00
2023-04-21T01:10:32.207Z,0.00
2023-04-21T01:11:32.192Z,0.00
2023-04-21T01:12:32.190Z,0.00
2023-04-21T01:13:32.188Z,0.00
2023-04-21T01:14:32.189Z,0.00
2023-04-21T01:15:32.159Z,0.00
2023-04-21T01:16:32.187Z,0.00
2023-04-21T01:17:32.184Z,0.00
2023-04-21T01:18:32.153Z,0.00
2023-04-21T01:19:32.137Z,0.00
2023-04-21T01:20:32.122Z,0.00
2023-04-21T01:21:32.126Z,0.00
2023-04-21T01:22:32.117Z,0.00
2023-04-21T01:23:32.109Z,0.00
2023-04-21T01:24:32.102Z,0.00
2023-04-21T01:25:32.089Z,0.00
2023-04-21T01:26:32.078Z,0.00
2023-04-21T01:27:32.082Z,0.00
2023-04-21T01:28:32.075Z,0.00
2023-04-21T01:29:32.067Z,0.00
2023-04-21T01:30:32.051Z,0.00
2023-04-21T01:31:32.067Z,0.00
2023-04-21T01:32:32.213Z,0.00
2023-04-21T01:33:32.035Z,0.00
2023-04-21T01:34:32.016Z,0.00
2023-04-21T01:35:32.020Z,0.00
2023-04-21T01:36:32.025Z,0.00
2023-04-21T01:37:32.011Z,0.00
2023-04-21T01:38:31.988Z,0.00
2023-04-21T01:39:31.985Z,0.00
2023-04-21T01:40:31.968Z,0.00
2023-04-21T01:41:31.970Z,0.00
2023-04-21T01:42:31.966Z,0.00
2023-04-21T01:43:31.966Z,0.00
2023-04-21T01:44:31.939Z,0.00
2023-04-21T01:45:32.131Z,0.00
2023-04-21T01:46:31.974Z,0.00
2023-04-21T01:47:31.953Z,0.00
2023-04-21T01:48:31.914Z,0.00
2023-04-21T01:49:31.909Z,0.00
2023-04-21T01:50:31.919Z,0.00
2023-04-21T01:51:31.886Z,0.00
2023-04-21T01:52:31.882Z,0.00
2023-04-21T01:53:31.877Z,0.00
2023-04-21T01:54:31.867Z,0.00
2023-04-21T01:55:31.889Z,0.00
2023-04-21T01:56:31.866Z,0.00
2023-04-21T01:57:31.840Z,0.00
2023-04-21T01:58:31.834Z,0.00
2023-04-21T01:59:31.824Z,0.00
2023-04-21T02:00:31.825Z,0.00
2023-04-21T02:01:31.857Z,0.00
2023-04-21T02:02:31.843Z,0.00
2023-04-21T02:03:31.882Z,0.00
2023-04-21T02:04:31.876Z,0.00
2023-04-21T02:05:31.778Z,0.00
2023-04-21T02:06:31.770Z,0.00
2023-04-21T02:07:31.764Z,0.00
2023-04-21T02:08:31.752Z,0.00
2023-04-21T02:09:31.756Z,0.00
2023-04-21T02:10:46.487Z,0.00
2023-04-21T02:11:31.725Z,0.00
2023-04-21T02:12:31.720Z,0.00
2023-04-21T02:13:31.725Z,0.00
2023-04-21T02:14:31.707Z,0.00
2023-04-21T02:15:31.747Z,0.00
2023-04-21T02:16:31.711Z,0.00
2023-04-21T02:17:31.733Z,0.00
2023-04-21T02:18:31.677Z,0.00
2023-04-21T02:19:31.672Z,0.00
2023-04-21T02:20:31.656Z,0.00
2023-04-21T02:21:31.641Z,0.00
2023-04-21T02:22:31.643Z,0.00
2023-04-21T02:23:31.629Z,0.00
2023-04-21T02:24:31.638Z,0.00
2023-04-21T02:25:31.622Z,0.00
2023-04-21T02:26:31.608Z,0.00
2023-04-21T02:27:31.607Z,0.00
2023-04-21T02:28:31.586Z,0.00
2023-04-21T02:29:31.586Z,0.00
2023-04-21T02:30:31.570Z,0.00
2023-04-21T02:31:31.623Z,0.00
2023-04-21T02:32:31.682Z,0.00
2023-04-21T02:33:31.591Z,0.00
2023-04-21T02:34:31.557Z,0.00
2023-04-21T02:35:31.535Z,0.00
2023-04-21T02:36:31.529Z,0.00
2023-04-21T02:37:31.513Z,0.00
2023-04-21T02:38:31.503Z,0.00
2023-04-21T02:39:31.496Z,0.00
2023-04-21T02:40:31.488Z,0.00
2023-04-21T02:41:31.483Z,0.00
2023-04-21T02:42:31.474Z,0.00
2023-04-21T02:43:31.458Z,0.00
2023-04-21T02:44:31.458Z,0.00
2023-04-21T02:45:31.448Z,0.00
2023-04-21T02:46:31.471Z,0.00
2023-04-21T02:47:31.455Z,0.00
2023-04-21T02:48:31.434Z,0.00
2023-04-21T02:49:31.422Z,0.00
2023-04-21T02:50:31.408Z,0.00
2023-04-21T02:51:31.406Z,0.00
2023-04-21T02:52:31.392Z,0.00
2023-04-21T02:53:31.381Z,0.00
2023-04-21T02:54:31.378Z,0.00
2023-04-21T02:55:31.366Z,0.00
2023-04-21T02:56:31.356Z,0.00
2023-04-21T02:57:31.357Z,0.00
2023-04-21T02:58:31.335Z,0.00
2023-04-21T02:59:31.336Z,0.00
2023-04-21T03:00:31.361Z,0.00
2023-04-21T03:01:31.314Z,0.00
2023-04-21T03:02:31.413Z,0.00
2023-04-21T03:03:31.456Z,0.00
2023-04-21T03:04:31.361Z,0.00
2023-04-21T03:05:31.283Z,0.00
2023-04-21T03:06:31.273Z,0.00
2023-04-21T03:07:31.281Z,0.00
2023-04-21T03:08:31.252Z,0.00
2023-04-21T03:09:31.268Z,0.00
2023-04-21T03:10:31.246Z,0.00
2023-04-21T03:11:31.237Z,0.00
2023-04-21T03:12:31.229Z,0.00
2023-04-21T03:13:31.216Z,0.00
2023-04-21T03:14:31.203Z,0.00
2023-04-21T03:15:31.198Z,0.00
2023-04-21T03:16:31.250Z,0.00
2023-04-21T03:17:33.138Z,0.00
2023-04-21T03:18:31.169Z,0.00
2023-04-21T03:19:31.174Z,0.00
2023-04-21T03:20:31.148Z,0.00
2023-04-21T03:21:31.145Z,0.00
2023-04-21T03:22:31.138Z,0.00
2023-04-21T03:23:31.129Z,0.00
2023-04-21T03:24:31.125Z,0.00
2023-04-21T03:25:31.104Z,0.00
2023-04-21T03:26:31.101Z,0.00
2023-04-21T03:27:31.107Z,0.00
2023-04-21T03:28:31.093Z,0.00
2023-04-21T03:29:31.084Z,0.00
2023-04-21T03:30:31.073Z,0.00
2023-04-21T03:31:31.121Z,0.00
2023-04-21T03:32:31.081Z,0.00
2023-04-21T03:33:31.059Z,0.00
2023-04-21T03:34:31.056Z,0.00
2023-04-21T03:35:31.025Z,0.00
2023-04-21T03:36:31.017Z,0.00
2023-04-21T03:37:31.012Z,0.00
2023-04-21T03:38:31.001Z,0.00
2023-04-21T03:39:30.994Z,0.00
2023-04-21T03:40:30.980Z,0.00
2023-04-21T03:41:30.978Z,0.00
2023-04-21T03:42:30.962Z,0.00
2023-04-21T03:43:30.954Z,0.00
2023-04-21T03:44:30.950Z,0.00
2023-04-21T03:45:30.952Z,0.00
2023-04-21T03:46:31.028Z,0.00
2023-04-21T03:47:30.939Z,0.00
2023-04-21T03:48:30.914Z,0.00
2023-04-21T03:49:30.913Z,0.00
2023-04-21T03:50:30.914Z,0.00
2023-04-21T03:51:30.883Z,0.00
2023-04-21T03:52:30.870Z,0.00
2023-04-21T03:53:30.867Z,0.00
2023-04-21T03:54:30.862Z,0.00
2023-04-21T03:55:30.878Z,0.00
2023-04-21T03:56:30.850Z,0.00
2023-04-21T03:57:30.838Z,0.00
2023-04-21T03:58:30.838Z,0.00
2023-04-21T03:59:30.819Z,0.00
2023-04-21T04:00:30.813Z,0.00
2023-04-21T04:01:30.799Z,0.00
2023-04-21T04:02:30.907Z,0.00
2023-04-21T04:03:30.982Z,0.00
2023-04-21T04:04:31.039Z,0.00
2023-04-21T04:05:30.781Z,0.00
2023-04-21T04:06:30.762Z,0.00
2023-04-21T04:07:30.754Z,0.00
2023-04-21T04:08:30.744Z,0.00
2023-04-21T04:09:30.722Z,0.00
2023-04-21T04:10:30.717Z,0.00
2023-04-21T04:11:30.714Z,0.00
2023-04-21T04:12:30.725Z,0.00
2023-04-21T04:13:30.699Z,0.00
2023-04-21T04:14:30.686Z,0.00
2023-04-21T04:15:30.675Z,0.00
2023-04-21T04:16:30.723Z,0.00
2023-04-21T04:17:30.696Z,0.00
2023-04-21T04:18:30.640Z,0.00
2023-04-21T04:19:30.634Z,0.00
2023-04-21T04:20:30.631Z,0.00
2023-04-21T04:21:30.615Z,0.00
2023-04-21T04:22:30.614Z,0.00
2023-04-21T04:23:30.620Z,0.00
2023-04-21T04:24:30.585Z,0.00
2023-04-21T04:25:30.587Z,0.00
2023-04-21T04:26:30.567Z,0.00
2023-04-21T04:27:30.561Z,0.00
2023-04-21T04:28:30.554Z,0.00
2023-04-21T04:29:30.545Z,0.00
2023-04-21T04:30:30.528Z,0.00
2023-04-21T04:31:30.568Z,0.00
2023-04-21T04:32:30.534Z,0.00
2023-04-21T04:33:30.512Z,0.00
2023-04-21T04:34:30.528Z,0.00
2023-04-21T04:35:30.485Z,0.00
2023-04-21T04:36:30.470Z,0.00
2023-04-21T04:37:30.460Z,0.00
2023-04-21T04:38:30.461Z,0.00
2023-04-21T04:39:30.450Z,0.00
2023-04-21T04:40:30.447Z,0.00
2023-04-21T04:41:30.435Z,0.00
2023-04-21T04:42:30.503Z,0.00
2023-04-21T04:43:30.452Z,0.00
2023-04-21T04:44:30.405Z,0.00
2023-04-21T04:45:30.411Z,0.00
2023-04-21T04:46:30.421Z,0.00
2023-04-21T04:47:30.401Z,0.00
2023-04-21T04:48:30.377Z,0.00
2023-04-21T04:49:30.359Z,0.00
2023-04-21T04:50:30.354Z,0.00
2023-04-21T04:51:30.336Z,0.00
2023-04-21T04:52:30.335Z,0.00
2023-04-21T04:53:30.321Z,0.00
2023-04-21T04:54:30.313Z,0.00
2023-04-21T04:55:30.309Z,0.00
2023-04-21T04:56:30.301Z,0.00
2023-04-21T04:57:30.285Z,0.00
2023-04-21T04:58:30.278Z,0.00
2023-04-21T04:59:30.345Z,0.00
2023-04-21T05:00:30.258Z,0.00
2023-04-21T05:01:30.505Z,0.00
2023-04-21T05:02:30.354Z,0.00
2023-04-21T05:03:30.299Z,0.00
2023-04-21T05:04:30.332Z,0.00
2023-04-21T05:05:30.217Z,5.63
2023-04-21T05:06:30.203Z,5.63
2023-04-21T05:07:30.195Z,5.63
2023-04-21T05:08:30.184Z,5.63
2023-04-21T05:09:30.175Z,5.63
2023-04-21T05:10:30.171Z,5.63
2023-04-21T05:11:30.191Z,5.63
2023-04-21T05:12:30.191Z,5.63
2023-04-21T05:13:30.157Z,5.63
2023-04-21T05:14:30.132Z,5.63
2023-04-21T05:15:30.124Z,5.63
2023-04-21T05:16:30.154Z,5.63
2023-04-21T05:17:30.252Z,5.63
2023-04-21T05:18:30.102Z,5.63
2023-04-21T05:19:30.106Z,5.63
2023-04-21T05:20:30.090Z,5.63
2023-04-21T05:21:30.067Z,5.63
2023-04-21T05:22:30.079Z,5.63
2023-04-21T05:23:30.047Z,5.63
2023-04-21T05:24:30.060Z,5.63
2023-04-21T05:25:30.044Z,5.63
2023-04-21T05:26:30.029Z,5.63
2023-04-21T05:27:30.027Z,5.63
2023-04-21T05:28:30.008Z,5.63
2023-04-21T05:29:29.988Z,5.63
2023-04-21T05:30:29.986Z,5.63
2023-04-21T05:31:30.013Z,5.63
2023-04-21T05:32:30.154Z,5.63
2023-04-21T05:33:29.968Z,5.63
2023-04-21T05:34:29.955Z,5.63
2023-04-21T05:35:29.936Z,5.63
2023-04-21T05:36:29.930Z,5.63
2023-04-21T05:37:29.931Z,5.63
2023-04-21T05:38:29.915Z,5.63
2023-04-21T05:39:29.919Z,5.63
2023-04-21T05:40:29.885Z,5.63
2023-04-21T05:41:29.886Z,5.63
2023-04-21T05:42:29.875Z,5.63
2023-04-21T05:43:29.866Z,5.63
2023-04-21T05:44:29.856Z,5.63
2023-04-21T05:45:30.054Z,11.25
2023-04-21T05:46:29.918Z,11.25
2023-04-21T05:47:29.948Z,11.25
2023-04-21T05:48:29.829Z,11.25
2023-04-21T05:49:29.807Z,11.25
2023-04-21T05:50:29.810Z,11.25
2023-04-21T05:51:29.799Z,11.25
2023-04-21T05:52:29.785Z,11.25
2023-04-21T05:53:29.786Z,11.25
2023-04-21T05:54:29.772Z,11.25
2023-04-21T05:55:29.757Z,16.88
2023-04-21T05:56:29.752Z,16.88
2023-04-21T05:57:29.745Z,16.88
2023-04-21T05:58:29.743Z,16.88
2023-04-21T05:59:29.737Z,16.88
2023-04-21T06:00:29.755Z,16.88
2023-04-21T06:01:29.711Z,16.88
2023-04-21T06:02:29.840Z,16.88
2023-04-21T06:03:29.817Z,16.88
2023-04-21T06:04:29.912Z,16.88
2023-04-21T06:05:29.681Z,22.50
2023-04-21T06:06:29.663Z,22.50
2023-04-21T06:07:29.654Z,22.50
2023-04-21T06:08:29.640Z,22.50
2023-04-21T06:09:29.646Z,22.50
2023-04-21T06:10:29.623Z,28.13
2023-04-21T06:11:29.616Z,28.13
2023-04-21T06:12:29.616Z,28.13
2023-04-21T06:13:29.600Z,33.75
2023-04-21T06:14:29.586Z,28.13
2023-04-21T06:15:29.596Z,22.50
2023-04-21T06:16:29.581Z,22.50
2023-04-21T06:17:29.593Z,33.75
2023-04-21T06:18:29.561Z,28.13
2023-04-21T06:19:29.553Z,33.75
2023-04-21T06:20:29.545Z,28.13
2023-04-21T06:21:29.541Z,33.75
2023-04-21T06:22:29.514Z,33.75
2023-04-21T06:23:29.517Z,33.75
2023-04-21T06:24:29.504Z,28.13
2023-04-21T06:25:29.496Z,33.75
2023-04-21T06:26:29.484Z,28.13
2023-04-21T06:27:29.470Z,28.13
2023-04-21T06:28:29.467Z,45.00
2023-04-21T06:29:29.463Z,45.00
2023-04-21T06:30:29.447Z,45.00
2023-04-21T06:31:29.573Z,45.00
2023-04-21T06:32:29.447Z,39.38
2023-04-21T06:33:29.424Z,45.00
2023-04-21T06:34:29.422Z,33.75
2023-04-21T06:35:29.407Z,39.38
2023-04-21T06:36:29.399Z,45.00
2023-04-21T06:37:29.395Z,45.00
2023-04-21T06:38:29.376Z,39.38
2023-04-21T06:39:29.377Z,39.38
2023-04-21T06:40:29.365Z,39.38
2023-04-21T06:41:29.357Z,45.00
2023-04-21T06:42:29.354Z,45.00
2023-04-21T06:43:29.344Z,50.63
2023-04-21T06:44:29.337Z,45.00
2023-04-21T06:45:29.323Z,39.38
2023-04-21T06:46:29.346Z,33.75
2023-04-21T06:47:29.331Z,39.38
2023-04-21T06:48:29.298Z,39.38
2023-04-21T06:49:29.294Z,39.38
2023-04-21T06:50:29.274Z,45.00
2023-04-21T06:51:29.272Z,45.00
2023-04-21T06:52:29.269Z,50.63
2023-04-21T06:53:29.281Z,33.75
2023-04-21T06:54:29.245Z,45.00
2023-04-21T06:55:29.240Z,39.38
2023-04-21T06:56:29.232Z,39.38
2023-04-21T06:57:29.238Z,45.00
2023-04-21T06:58:29.211Z,39.38
2023-04-21T06:59:29.206Z,33.75
2023-04-21T07:00:29.212Z,28.13
2023-04-21T07:01:29.218Z,33.75
2023-04-21T07:02:29.266Z,39.38
2023-04-21T07:03:29.187Z,50.63
2023-04-21T07:04:29.206Z,45.00
2023-04-21T07:05:29.181Z,33.75
2023-04-21T07:06:29.179Z,33.75
2023-04-21T07:07:29.150Z,28.13
2023-04-21T07:08:29.134Z,28.13
2023-04-21T07:09:29.124Z,22.50
2023-04-21T07:10:29.119Z,28.13
2023-04-21T07:11:29.110Z,39.38
2023-04-21T07:12:29.117Z,22.50
2023-04-21T07:13:29.103Z,28.13
2023-04-21T07:14:29.099Z,28.13
2023-04-21T07:15:29.084Z,33.75
2023-04-21T07:16:29.120Z,28.13
2023-04-21T07:17:29.100Z,28.13
2023-04-21T07:18:29.071Z,28.13
2023-04-21T07:19:29.055Z,33.75
2023-04-21T07:20:29.041Z,28.13
2023-04-21T07:21:29.048Z,28.13
2023-04-21T07:22:29.046Z,28.13
2023-04-21T07:23:29.021Z,22.50
2023-04-21T07:24:29.015Z,28.13
2023-04-21T07:25:29.010Z,28.13
2023-04-21T07:26:28.997Z,22.50
2023-04-21T07:27:28.994Z,28.13
2023-04-21T07:28:28.990Z,33.75
2023-04-21T07:29:28.983Z,33.75
2023-04-21T07:30:28.973Z,33.75
2023-04-21T07:31:28.974Z,39.38
2023-04-21T07:32:28.976Z,39.38
2023-04-21T07:33:28.946Z,45.00
2023-04-21T07:34:28.935Z,39.38
2023-04-21T07:35:28.932Z,33.75
2023-04-21T07:36:31.033Z,39.38
2023-04-21T07:37:28.918Z,33.75
2023-04-21T07:38:29.906Z,33.75
2023-04-21T07:39:28.899Z,33.75
2023-04-21T07:40:28.889Z,39.38
2023-04-21T07:41:28.890Z,45.00
2023-04-21T07:42:28.893Z,39.38
2023-04-21T07:43:28.870Z,39.38
2023-04-21T07:44:28.857Z,39.38
2023-04-21T07:45:28.840Z,45.00
2023-04-21T07:46:28.890Z,45.00
2023-04-21T07:47:28.880Z,39.38
2023-04-21T07:48:28.822Z,45.00
2023-04-21T07:49:28.810Z,50.63
2023-04-21T07:50:28.870Z,50.63
2023-04-21T07:51:28.807Z,50.63
2023-04-21T07:52:28.793Z,50.63
2023-04-21T07:53:28.786Z,45.00
2023-04-21T07:54:30.300Z,39.38
2023-04-21T07:55:28.772Z,39.38
2023-04-21T07:56:28.786Z,45.00
2023-04-21T07:57:28.757Z,56.25
2023-04-21T07:58:28.748Z,45.00
2023-04-21T07:59:28.739Z,50.63
2023-04-21T08:00:28.754Z,56.25
2023-04-21T08:01:28.714Z,56.25
2023-04-21T08:02:28.805Z,56.25
2023-04-21T08:03:28.925Z,56.25
2023-04-21T08:04:28.853Z,50.63
2023-04-21T08:05:31.797Z,50.63
2023-04-21T08:06:28.824Z,56.25
2023-04-21T08:07:28.673Z,50.63
2023-04-21T08:08:30.205Z,50.63
2023-04-21T08:09:28.685Z,61.88
2023-04-21T08:10:28.653Z,61.88
2023-04-21T08:11:28.659Z,56.25
2023-04-21T08:12:28.641Z,67.50
2023-04-21T08:13:28.635Z,67.50
2023-04-21T08:14:28.626Z,56.25
2023-04-21T08:15:28.617Z,56.25
2023-04-21T08:16:28.666Z,50.63
2023-04-21T08:17:28.660Z,56.25
2023-04-21T08:18:28.589Z,56.25
2023-04-21T08:19:28.587Z,45.00
2023-04-21T08:20:28.577Z,45.00
2023-04-21T08:21:31.195Z,56.25
2023-04-21T08:22:28.577Z,56.25
2023-04-21T08:23:29.134Z,50.63
2023-04-21T08:24:28.556Z,50.63
2023-04-21T08:25:28.548Z,45.00
2023-04-21T08:26:28.531Z,39.38
2023-04-21T08:27:28.539Z,56.25
2023-04-21T08:28:28.527Z,78.75
2023-04-21T08:29:28.529Z,84.38
2023-04-21T08:30:28.545Z,90.00
2023-04-21T08:31:28.538Z,73.13
2023-04-21T08:32:28.609Z,90.00
2023-04-21T08:33:28.523Z,95.63
2023-04-21T08:34:28.794Z,73.13
2023-04-21T08:35:28.483Z,56.25
2023-04-21T08:36:29.832Z,56.25
2023-04-21T08:37:28.457Z,50.63
2023-04-21T08:38:28.451Z,56.25
2023-04-21T08:39:28.446Z,61.88
2023-04-21T08:40:28.446Z,45.00
2023-04-21T08:41:28.462Z,50.63
2023-04-21T08:42:28.433Z,50.63
2023-04-21T08:43:28.434Z,56.25
2023-04-21T08:44:28.411Z,90.00
2023-04-21T08:45:28.451Z,67.50
2023-04-21T08:46:28.554Z,95.63
2023-04-21T08:47:28.446Z,90.00
2023-04-21T08:48:28.398Z,90.00
2023-04-21T08:49:28.381Z,84.38
2023-04-21T08:50:28.384Z,95.63
2023-04-21T08:51:28.369Z,73.13
2023-04-21T08:52:28.366Z,61.88
2023-04-21T08:53:28.347Z,61.88
2023-04-21T08:54:30.003Z,73.13
2023-04-21T08:55:28.354Z,73.13
2023-04-21T08:56:28.342Z,78.75
2023-04-21T08:57:28.341Z,101.25
2023-04-21T08:58:28.319Z,73.13
2023-04-21T08:59:28.308Z,67.50
2023-04-21T09:00:28.304Z,84.38
2023-04-21T09:01:28.365Z,78.75
2023-04-21T09:02:28.452Z,56.25
2023-04-21T09:03:28.524Z,78.75
2023-04-21T09:04:28.465Z,78.75
2023-04-21T09:05:28.590Z,78.75
2023-04-21T09:06:28.301Z,67.50
2023-04-21T09:07:28.265Z,67.50
2023-04-21T09:08:28.268Z,78.75
2023-04-21T09:09:28.261Z,101.25
2023-04-21T09:10:28.246Z,95.63
2023-04-21T09:11:28.238Z,84.38
2023-04-21T09:12:28.239Z,95.63
2023-04-21T09:13:28.234Z,118.13
2023-04-21T09:14:28.236Z,106.88
2023-04-21T09:15:28.219Z,118.13
2023-04-21T09:16:28.247Z,112.50
2023-04-21T09:17:28.261Z,101.25
2023-04-21T09:18:28.199Z,67.50
2023-04-21T09:19:28.196Z,78.75
2023-04-21T09:20:28.200Z,90.00
2023-04-21T09:21:30.058Z,73.13
2023-04-21T09:22:28.182Z,95.63
2023-04-21T09:23:28.163Z,123.75
2023-04-21T09:24:28.163Z,101.25
2023-04-21T09:25:28.166Z,78.75
2023-04-21T09:26:28.148Z,101.25
2023-04-21T09:27:28.146Z,84.38
2023-04-21T09:28:28.143Z,95.63
2023-04-21T09:29:28.146Z,61.88
2023-04-21T09:30:28.137Z,67.50
2023-04-21T09:31:28.148Z,61.88
2023-04-21T09:32:28.218Z,67.50
2023-04-21T09:33:34.400Z,61.88
2023-04-21T09:34:28.146Z,61.88
2023-04-21T09:35:28.115Z,123.75
2023-04-21T09:36:28.185Z,73.13
2023-04-21T09:37:28.097Z,61.88
2023-04-21T09:38:28.106Z,61.88
2023-04-21T09:39:40.475Z,61.88
2023-04-21T09:40:28.082Z,61.88
2023-04-21T09:41:28.089Z,67.50
2023-04-21T09:42:28.072Z,84.38
2023-04-21T09:43:28.069Z,140.63
2023-04-21T09:44:28.083Z,73.13
2023-04-21T09:45:39.157Z,101.25
2023-04-21T09:46:28.118Z,67.50
2023-04-21T09:47:28.059Z,73.13
2023-04-21T09:48:28.045Z,247.50
2023-04-21T09:49:28.041Z,95.63
2023-04-21T09:51:01.917Z,73.13
2023-04-21T09:51:37.306Z,67.50
2023-04-21T09:52:28.018Z,50.63
2023-04-21T09:53:28.012Z,61.88
2023-04-21T09:54:29.990Z,73.13
2023-04-21T09:55:28.000Z,50.63
2023-04-21T09:56:27.994Z,45.00
2023-04-21T09:57:27.993Z,56.25
2023-04-21T09:58:27.979Z,371.25
2023-04-21T09:59:27.974Z,123.75
2023-04-21T10:00:28.645Z,135.00
2023-04-21T10:01:27.997Z,112.50
2023-04-21T10:02:28.085Z,275.63
2023-04-21T10:03:28.104Z,360.00
2023-04-21T10:04:28.507Z,61.88
2023-04-21T10:05:28.020Z,343.13
2023-04-21T10:06:27.949Z,450.00
2023-04-21T10:07:27.941Z,331.88
2023-04-21T10:08:27.938Z,84.38
2023-04-21T10:09:27.938Z,73.13
2023-04-21T10:10:27.961Z,78.75
2023-04-21T10:11:27.933Z,56.25
2023-04-21T10:12:27.925Z,140.63
2023-04-21T10:13:27.921Z,545.63
2023-04-21T10:14:27.914Z,736.88
2023-04-21T10:15:27.916Z,984.38
2023-04-21T10:16:27.939Z,646.88
2023-04-21T10:17:27.932Z,652.50
2023-04-21T10:18:27.894Z,1293.75
2023-04-21T10:19:27.960Z,1479.38
2023-04-21T10:20:27.904Z,1254.38
2023-04-21T10:21:27.889Z,1102.50
2023-04-21T10:22:27.903Z,517.50
2023-04-21T10:23:27.914Z,90.00
2023-04-21T10:24:27.890Z,303.75
2023-04-21T10:25:27.878Z,337.50
2023-04-21T10:26:27.877Z,1288.13
2023-04-21T10:27:27.885Z,146.25
2023-04-21T10:28:27.863Z,1136.25
2023-04-21T10:29:27.865Z,95.63
2023-04-21T10:30:27.869Z,61.88
2023-04-21T10:31:27.889Z,309.38
2023-04-21T10:32:27.895Z,821.25
2023-04-21T10:33:27.858Z,61.88
2023-04-21T10:34:27.870Z,151.88
2023-04-21T10:35:27.852Z,157.50
2023-04-21T10:36:27.856Z,433.13
2023-04-21T10:37:27.867Z,646.88
2023-04-21T10:38:27.845Z,641.25
2023-04-21T10:39:27.850Z,421.88
2023-04-21T10:40:42.646Z,613.13
2023-04-21T10:41:27.839Z,630.00
2023-04-21T10:42:27.859Z,630.00
2023-04-21T10:43:27.833Z,646.88
2023-04-21T10:44:27.838Z,585.00
2023-04-21T10:45:27.843Z,624.38
2023-04-21T10:46:27.878Z,613.13
2023-04-21T10:47:27.852Z,646.88
2023-04-21T10:48:27.824Z,646.88
2023-04-21T10:49:27.832Z,669.38
2023-04-21T10:50:27.834Z,663.75
2023-04-21T10:51:27.818Z,658.13
2023-04-21T10:52:27.817Z,663.75
2023-04-21T10:53:27.821Z,680.63
2023-04-21T10:54:27.820Z,675.00
2023-04-21T10:55:27.819Z,669.38
2023-04-21T10:56:27.814Z,601.88
2023-04-21T10:57:27.813Z,663.75
2023-04-21T10:58:27.818Z,489.38
2023-04-21T10:59:27.813Z,708.75
2023-04-21T11:00:27.828Z,697.50
2023-04-21T11:01:27.858Z,708.75
2023-04-21T11:02:27.933Z,720.00
2023-04-21T11:03:28.078Z,714.38
2023-04-21T11:04:28.129Z,714.38
2023-04-21T11:05:27.809Z,680.63
2023-04-21T11:06:27.817Z,748.13
2023-04-21T11:07:27.815Z,776.25
2023-04-21T11:08:27.810Z,781.88
2023-04-21T11:09:27.815Z,759.38
2023-04-21T11:10:27.842Z,781.88
2023-04-21T11:11:27.810Z,787.50
2023-04-21T11:12:27.825Z,798.75
2023-04-21T11:13:27.809Z,793.13
2023-04-21T11:14:27.809Z,804.38
2023-04-21T11:15:27.822Z,810.00
2023-04-21T11:16:27.879Z,270.00
2023-04-21T11:17:27.846Z,821.25
2023-04-21T11:18:27.810Z,826.88
2023-04-21T11:19:27.806Z,843.75
2023-04-21T11:20:27.814Z,725.63
2023-04-21T11:21:27.811Z,815.63
2023-04-21T11:22:27.819Z,849.38
2023-04-21T11:23:27.825Z,855.00
2023-04-21T11:24:27.814Z,860.63
2023-04-21T11:25:27.810Z,832.50
2023-04-21T11:26:27.825Z,838.13
2023-04-21T11:27:27.810Z,826.88
2023-04-21T11:28:27.825Z,821.25
2023-04-21T11:29:27.818Z,793.13
2023-04-21T11:30:27.828Z,579.38
2023-04-21T11:31:27.883Z,180.00
2023-04-21T11:32:27.837Z,50.63
2023-04-21T11:33:27.820Z,45.00
2023-04-21T11:34:27.833Z,45.00
2023-04-21T11:35:27.852Z,45.00
2023-04-21T11:36:27.841Z,45.00
2023-04-21T11:37:28.011Z,45.00
2023-04-21T11:38:27.825Z,45.00
2023-04-21T11:39:27.823Z,45.00
2023-04-21T11:40:27.816Z,45.00
2023-04-21T11:41:27.818Z,45.00
2023-04-21T11:42:27.815Z,45.00
2023-04-21T11:43:27.819Z,45.00
2023-04-21T11:44:27.817Z,45.00
2023-04-21T11:45:27.804Z,39.38
2023-04-21T11:46:27.826Z,45.00
2023-04-21T11:47:27.900Z,39.38
2023-04-21T11:48:27.812Z,45.00
2023-04-21T11:49:27.814Z,45.00
2023-04-21T11:50:27.807Z,45.00
2023-04-21T11:51:27.804Z,45.00
2023-04-21T11:52:27.805Z,45.00
2023-04-21T11:53:27.804Z,45.00
2023-04-21T11:54:27.791Z,39.38
2023-04-21T11:55:27.805Z,39.38
2023-04-21T11:56:27.775Z,39.38
2023-04-21T11:57:27.778Z,39.38
2023-04-21T11:58:27.773Z,39.38
2023-04-21T11:59:27.771Z,39.38
2023-04-21T12:00:27.765Z,39.38
2023-04-21T12:01:27.760Z,39.38
2023-04-21T12:02:27.887Z,39.38
2023-04-21T12:03:27.827Z,39.38
2023-04-21T12:04:27.869Z,39.38
2023-04-21T12:05:27.764Z,39.38
2023-04-21T12:06:27.737Z,39.38
2023-04-21T12:07:27.746Z,39.38
2023-04-21T12:08:27.734Z,39.38
2023-04-21T12:09:27.732Z,39.38
2023-04-21T12:10:27.722Z,39.38
2023-04-21T12:11:27.725Z,45.00
2023-04-21T12:12:27.725Z,45.00
2023-04-21T12:13:27.720Z,45.00
2023-04-21T12:14:27.740Z,39.38
2023-04-21T12:15:27.712Z,39.38
2023-04-21T12:16:27.753Z,39.38
2023-04-21T12:17:27.724Z,39.38
2023-04-21T12:18:27.695Z,39.38
2023-04-21T12:19:27.695Z,39.38
2023-04-21T12:20:27.680Z,39.38
2023-04-21T12:21:27.688Z,39.38
2023-04-21T12:22:27.669Z,39.38
2023-04-21T12:23:27.686Z,39.38
2023-04-21T12:24:27.685Z,39.38
2023-04-21T12:25:27.972Z,39.38
2023-04-21T12:26:27.662Z,39.38
2023-04-21T12:27:27.663Z,39.38
2023-04-21T12:28:27.652Z,39.38
2023-04-21T12:29:27.657Z,45.00
2023-04-21T12:30:27.648Z,45.00
2023-04-21T12:31:27.671Z,50.63
2023-04-21T12:32:27.678Z,45.00
2023-04-21T12:33:27.734Z,45.00
2023-04-21T12:34:27.657Z,45.00
2023-04-21T12:35:27.672Z,50.63
2023-04-21T12:36:27.616Z,61.88
2023-04-21T12:37:27.618Z,67.50
2023-04-21T12:38:27.611Z,73.13
2023-04-21T12:39:27.917Z,61.88
2023-04-21T12:40:27.610Z,67.50
2023-04-21T12:41:27.611Z,61.88
2023-04-21T12:42:27.613Z,61.88
2023-04-21T12:43:27.593Z,67.50
2023-04-21T12:44:27.602Z,61.88
2023-04-21T12:45:27.620Z,61.88
2023-04-21T12:46:27.711Z,67.50
2023-04-21T12:47:27.599Z,61.88
2023-04-21T12:48:27.592Z,67.50
2023-04-21T12:49:27.747Z,61.88
2023-04-21T12:50:27.571Z,56.25
2023-04-21T12:51:27.563Z,50.63
2023-04-21T12:52:27.570Z,56.25
2023-04-21T12:53:29.269Z,61.88
2023-04-21T12:54:27.549Z,61.88
2023-04-21T12:55:27.551Z,56.25
2023-04-21T12:56:27.539Z,50.63
2023-04-21T12:57:27.538Z,50.63
2023-04-21T12:58:27.576Z,45.00
2023-04-21T12:59:27.614Z,33.75
2023-04-21T13:00:27.534Z,39.38