createdAt,value
2023-03-03T00:00:50.000Z,1018.7
2023-03-03T00:02:06.455Z,1018.7
2023-03-03T00:03:22.643Z,1018.8
2023-03-03T00:04:37.000Z,1018.7
2023-03-03T00:05:54.042Z,1018.7
2023-03-03T00:07:10.243Z,1018.7
2023-03-03T00:08:26.431Z,1018.8
2023-03-03T00:10:02.000Z,1018.8
2023-03-03T00:10:40.817Z,1018.8
2023-03-03T00:12:15.000Z,1018.8
2023-03-03T00:14:47.397Z,1018.8
2023-03-03T00:15:45.590Z,1018.8
2023-03-03T00:17:01.784Z,1018.7
2023-03-03T00:18:35.981Z,1018.8
2023-03-03T00:19:52.171Z,1018.8
2023-03-03T00:21:08.368Z,1018.7
2023-03-03T00:22:23.000Z,1018.7
2023-03-03T00:23:39.773Z,1018.7
2023-03-03T00:24:55.961Z,1018.8
2023-03-03T00:26:12.000Z,1018.6
2023-03-03T00:27:28.347Z,1018.6
2023-03-03T00:28:26.541Z,1018.6
2023-03-03T00:30:00.743Z,1018.6
2023-03-03T00:31:16.930Z,1018.5
2023-03-03T00:32:33.122Z,1018.5
2023-03-03T00:33:49.324Z,1018.6
2023-03-03T00:35:05.000Z,1018.6
2023-03-03T00:36:03.703Z,1018.5
2023-03-03T00:37:37.000Z,1018.6
2023-03-03T00:38:54.000Z,1018.6
2023-03-03T00:39:52.284Z,1018.7
2023-03-03T00:41:08.600Z,1018.7
2023-03-03T00:42:42.000Z,1018.6
2023-03-03T00:43:40.988Z,1018.5
2023-03-03T00:44:57.181Z,1018.5
2023-03-03T00:46:31.386Z,1018.5
2023-03-03T00:47:47.000Z,1018.5
2023-03-03T00:48:45.762Z,1018.5
2023-03-03T00:50:19.960Z,1018.5
2023-03-03T00:51:36.000Z,1018.5
2023-03-03T00:52:34.342Z,1018.5
2023-03-03T00:53:50.536Z,1018.5
2023-03-03T00:55:24.000Z,1018.5
2023-03-03T00:56:40.933Z,1018.5
2023-03-03T00:57:56.133Z,1018.5
2023-03-03T00:59:12.328Z,1018.4
2023-03-03T01:00:28.526Z,1018.5
2023-03-03T01:01:44.000Z,1018.4
2023-03-03T01:03:00.907Z,1018.4
2023-03-03T01:04:17.000Z,1018.5
2023-03-03T01:05:33.000Z,1018.5
2023-03-03T01:06:49.489Z,1018.4
2023-03-03T01:07:47.681Z,1018.3
2023-03-03T01:09:41.000Z,1018.3
2023-03-03T01:10:38.000Z,1018.4
2023-03-03T01:11:36.262Z,1018.4
2023-03-03T01:13:10.472Z,1018.4
2023-03-03T01:14:25.000Z,1018.5
2023-03-03T01:15:41.000Z,1018.4
2023-03-03T01:16:58.053Z,1018.4
2023-03-03T01:18:14.000Z,1018.4
2023-03-03T01:19:12.440Z,1018.5
2023-03-03T01:20:46.633Z,1018.5
2023-03-03T01:21:44.827Z,1018.4
2023-03-03T01:23:19.000Z,1018.3
2023-03-03T01:24:35.219Z,1018.4
2023-03-03T01:25:51.000Z,1018.4
2023-03-03T01:26:49.601Z,1018.3
2023-03-03T01:28:23.000Z,1018.2
2023-03-03T01:29:39.988Z,1018.3
2023-03-03T01:30:56.000Z,1018.3
2023-03-03T01:32:12.394Z,1018.3
2023-03-03T01:33:27.595Z,1018.2
2023-03-03T01:34:43.785Z,1018.2
2023-03-03T01:35:59.000Z,1018.2
2023-03-03T01:36:58.166Z,1018.2
2023-03-03T01:38:32.359Z,1018.1
2023-03-03T01:39:30.553Z,1018.2
2023-03-03T01:41:04.760Z,1018.1
2023-03-03T01:42:20.000Z,1018
2023-03-03T01:43:37.000Z,1018
2023-03-03T01:44:35.327Z,1018
2023-03-03T01:46:09.528Z,1018
2023-03-03T01:47:07.715Z,1018
2023-03-03T01:49:01.000Z,1018.1
2023-03-03T01:49:58.117Z,1018
2023-03-03T01:51:13.000Z,1018
2023-03-03T01:52:11.505Z,1018
2023-03-03T01:53:45.000Z,1018
2023-03-03T01:55:01.000Z,1017.9
2023-03-03T01:56:18.000Z,1017.9
2023-03-03T01:57:34.284Z,1018.1
2023-03-03T01:58:50.000Z,1018
2023-03-03T01:59:48.667Z,1018
2023-03-03T02:01:22.866Z,1017.9
2023-03-03T02:02:21.054Z,1018
2023-03-03T02:03:55.390Z,1018
2023-03-03T02:05:11.571Z,1018.1
2023-03-03T02:06:27.000Z,1018
2023-03-03T02:07:43.954Z,1018
2023-03-03T02:09:00.151Z,1018
2023-03-03T02:09:58.342Z,1018
2023-03-03T02:11:32.000Z,1018
2023-03-03T02:12:48.736Z,1018.1
2023-03-03T02:14:04.923Z,1018.2
2023-03-03T02:15:21.119Z,1018.1
2023-03-03T02:16:37.310Z,1018.1
2023-03-03T02:17:53.512Z,1018.1
2023-03-03T02:19:09.703Z,1018.1
2023-03-03T02:20:24.904Z,1018.1
2023-03-03T02:21:41.000Z,1018.2
2023-03-03T02:22:57.301Z,1018.2
2023-03-03T02:24:13.503Z,1018.2
2023-03-03T02:25:11.680Z,1018.2
2023-03-03T02:26:45.892Z,1018.2
2023-03-03T02:27:44.067Z,1018.1
2023-03-03T02:29:18.000Z,1018.1
2023-03-03T02:30:16.454Z,1018.2
2023-03-03T02:31:50.650Z,1018.2
2023-03-03T02:33:06.000Z,1018.1
2023-03-03T02:34:05.034Z,1018.2
2023-03-03T02:35:21.228Z,1018.2
2023-03-03T02:36:54.000Z,1018.2
2023-03-03T02:38:10.645Z,1018.1
2023-03-03T02:39:26.832Z,1018.1
2023-03-03T02:40:43.028Z,1018.2
2023-03-03T02:41:41.212Z,1018.1
2023-03-03T02:43:15.000Z,1018.1
2023-03-03T02:44:31.000Z,1018.1
2023-03-03T02:45:47.000Z,1018.2
2023-03-03T02:47:04.005Z,1018.2
2023-03-03T02:48:02.180Z,1018.2
2023-03-03T02:49:36.381Z,1018.2
2023-03-03T02:50:34.567Z,1018.2
2023-03-03T02:52:08.000Z,1018.2
2023-03-03T02:53:06.955Z,1018.2
2023-03-03T02:54:40.170Z,1018.1
2023-03-03T02:55:38.358Z,1018.1
2023-03-03T02:57:12.572Z,1018.1
2023-03-03T02:58:28.000Z,1018.1
2023-03-03T02:59:44.000Z,1018.1
2023-03-03T03:01:01.000Z,1018.1
2023-03-03T03:01:59.325Z,1018.1
2023-03-03T03:03:33.539Z,1018.2
2023-03-03T03:04:49.000Z,1018.2
2023-03-03T03:05:47.906Z,1018.2
2023-03-03T03:07:22.099Z,1018.2
2023-03-03T03:08:38.305Z,1018.2
2023-03-03T03:09:54.000Z,1018.2
2023-03-03T03:11:10.000Z,1018.3
2023-03-03T03:12:26.894Z,1018.2
2023-03-03T03:13:42.101Z,1018.2
2023-03-03T03:14:58.277Z,1018.1
2023-03-03T03:15:56.471Z,1018.3
2023-03-03T03:17:30.000Z,1018.3
2023-03-03T03:18:28.858Z,1018.4
2023-03-03T03:20:03.072Z,1018.4
2023-03-03T03:21:01.245Z,1018.4
2023-03-03T03:22:35.000Z,1018.4
2023-03-03T03:23:51.000Z,1018.4
2023-03-03T03:25:07.839Z,1018.5
2023-03-03T03:26:24.000Z,1018.5
2023-03-03T03:27:40.000Z,1018.5
2023-03-03T03:28:56.413Z,1018.4
2023-03-03T03:30:12.721Z,1018.5
2023-03-03T03:31:10.914Z,1018.5
2023-03-03T03:32:44.133Z,1018.5
2023-03-03T03:34:00.338Z,1018.5
2023-03-03T03:35:36.000Z,1018.5
2023-03-03T03:36:32.704Z,1018.6
2023-03-03T03:37:48.899Z,1018.6
2023-03-03T03:39:05.100Z,1018.5
2023-03-03T03:40:21.306Z,1018.6
2023-03-03T03:41:19.479Z,1018.5
2023-03-03T03:43:13.000Z,1018.5
2023-03-03T03:43:51.867Z,1018.4
2023-03-03T03:45:26.060Z,1018.3
2023-03-03T03:46:24.254Z,1018.4
2023-03-03T03:47:58.472Z,1018.4
2023-03-03T03:49:14.764Z,1018.4
2023-03-03T03:50:30.000Z,1018.4
2023-03-03T03:51:47.162Z,1018.4
2023-03-03T03:53:03.344Z,1018.4
2023-03-03T03:54:01.538Z,1018.3
2023-03-03T03:55:35.000Z,1018.4
2023-03-03T03:56:51.938Z,1018.3
2023-03-03T03:58:28.000Z,1018.3
2023-03-03T03:59:24.000Z,1018.3
2023-03-03T04:00:40.000Z,1018.2
2023-03-03T04:01:56.000Z,1018.2
2023-03-03T04:03:12.904Z,1018.2
2023-03-03T04:04:29.000Z,1018.2
2023-03-03T04:05:45.299Z,1018.2
2023-03-03T04:06:43.595Z,1018.2
2023-03-03T04:08:17.000Z,1018.1
2023-03-03T04:09:33.982Z,1018.2
2023-03-03T04:10:50.197Z,1018.2
2023-03-03T04:11:48.370Z,1018.2
2023-03-03T04:13:22.571Z,1018.2
2023-03-03T04:14:38.000Z,1018.1
2023-03-03T04:15:54.951Z,1018.1
2023-03-03T04:16:53.144Z,1018
2023-03-03T04:18:27.000Z,1018.1
2023-03-03T04:19:43.556Z,1018.1
2023-03-03T04:20:59.738Z,1018.1
2023-03-03T04:22:15.941Z,1018.1
2023-03-03T04:23:31.000Z,1018.1
2023-03-03T04:24:47.331Z,1018.2
2023-03-03T04:26:03.527Z,1018.1
2023-03-03T04:27:19.000Z,1018
2023-03-03T04:28:17.903Z,1018
2023-03-03T04:29:52.114Z,1018.1
2023-03-03T04:31:08.000Z,1018.1
2023-03-03T04:32:24.506Z,1018.1
2023-03-03T04:33:40.000Z,1018.1
2023-03-03T04:34:56.887Z,1018.1
2023-03-03T04:36:13.000Z,1018.1
2023-03-03T04:37:29.275Z,1018.2
2023-03-03T04:38:45.000Z,1018.1
2023-03-03T04:40:01.000Z,1018
2023-03-03T04:41:17.853Z,1018
2023-03-03T04:42:16.032Z,1018
2023-03-03T04:43:50.000Z,1018
2023-03-03T04:45:06.000Z,1018
2023-03-03T04:46:22.734Z,1018.1
2023-03-03T04:47:38.000Z,1018.1
2023-03-03T04:48:55.144Z,1018.1
2023-03-03T04:50:11.000Z,1018.1
2023-03-03T04:51:47.000Z,1018.1
2023-03-03T04:52:43.702Z,1018.1
2023-03-03T04:53:59.000Z,1018.1
2023-03-03T04:55:16.000Z,1018.1
2023-03-03T04:56:32.000Z,1018.1
2023-03-03T04:57:48.489Z,1018.1
2023-03-03T04:59:04.689Z,1018.2
2023-03-03T05:00:19.891Z,1018.1
2023-03-03T05:01:36.000Z,1018.1
2023-03-03T05:02:34.268Z,1018.1
2023-03-03T05:04:28.000Z,1018
2023-03-03T05:05:24.000Z,1018
2023-03-03T05:07:00.000Z,1018.1
2023-03-03T05:07:57.056Z,1017.9
2023-03-03T05:09:13.235Z,1018
2023-03-03T05:10:29.443Z,1017.9
2023-03-03T05:12:05.000Z,1018
2023-03-03T05:13:01.000Z,1017.9
2023-03-03T05:14:18.009Z,1018
2023-03-03T05:15:34.203Z,1017.9
2023-03-03T05:16:50.000Z,1018
2023-03-03T05:18:06.000Z,1017.9
2023-03-03T05:19:22.795Z,1017.9
2023-03-03T05:20:38.003Z,1017.9
2023-03-03T05:21:54.187Z,1017.9
2023-03-03T05:23:10.401Z,1017.8
2023-03-03T05:24:26.000Z,1017.8
2023-03-03T05:25:24.768Z,1017.8
2023-03-03T05:26:58.000Z,1017.8
2023-03-03T05:27:57.156Z,1017.8
2023-03-03T05:29:31.000Z,1017.9
2023-03-03T05:30:47.000Z,1017.9
2023-03-03T05:32:03.736Z,1017.9
2023-03-03T05:33:01.930Z,1017.9
2023-03-03T05:34:36.123Z,1018
2023-03-03T05:35:52.329Z,1018.1
2023-03-03T05:37:27.000Z,1018.1
2023-03-03T05:38:05.721Z,1018.1
2023-03-03T05:39:39.000Z,1018.1
2023-03-03T05:40:56.000Z,1018.2
2023-03-03T05:42:12.314Z,1018.2
2023-03-03T05:43:28.000Z,1018.2
2023-03-03T05:44:44.704Z,1018.2
2023-03-03T05:46:00.896Z,1018.2
2023-03-03T05:47:17.089Z,1018.2
2023-03-03T05:48:33.000Z,1018.2
2023-03-03T05:49:49.490Z,1018.2
2023-03-03T05:51:05.672Z,1018.2
2023-03-03T05:52:21.869Z,1018.3
2023-03-03T05:53:20.044Z,1018.2
2023-03-03T05:54:53.000Z,1018.3
2023-03-03T05:56:09.000Z,1018.2
2023-03-03T05:57:25.000Z,1018.3
2023-03-03T05:58:41.848Z,1018.2
2023-03-03T05:59:40.029Z,1018.3
2023-03-03T06:00:56.222Z,1018.2
2023-03-03T06:02:30.416Z,1018.3
2023-03-03T06:03:46.000Z,1018.2
2023-03-03T06:05:02.814Z,1018.3
2023-03-03T06:06:00.997Z,1018.2
2023-03-03T06:07:17.190Z,1018.3
2023-03-03T06:08:51.383Z,1018.2
2023-03-03T06:10:07.000Z,1018.2
2023-03-03T06:11:23.795Z,1018.3
2023-03-03T06:12:38.982Z,1018.2
2023-03-03T06:13:37.175Z,1018.3
2023-03-03T06:15:11.000Z,1018.2
2023-03-03T06:16:27.576Z,1018.3
2023-03-03T06:17:43.755Z,1018.4
2023-03-03T06:18:41.949Z,1018.4
2023-03-03T06:20:16.000Z,1018.4
2023-03-03T06:21:32.000Z,1018.4
2023-03-03T06:22:48.000Z,1018.4
2023-03-03T06:23:46.723Z,1018.4
2023-03-03T06:25:19.000Z,1018.4
2023-03-03T06:26:36.162Z,1018.4
2023-03-03T06:27:52.325Z,1018.4
2023-03-03T06:29:08.548Z,1018.5
2023-03-03T06:30:44.000Z,1018.5
2023-03-03T06:31:40.924Z,1018.5
2023-03-03T06:32:57.000Z,1018.5
2023-03-03T06:34:13.296Z,1018.5
2023-03-03T06:35:29.491Z,1018.4
2023-03-03T06:36:27.685Z,1018.5
2023-03-03T06:38:01.881Z,1018.6
2023-03-03T06:39:00.076Z,1018.5
2023-03-03T06:40:34.000Z,1018.5
2023-03-03T06:41:50.493Z,1018.4
2023-03-03T06:43:05.000Z,1018.4
2023-03-03T06:44:03.873Z,1018.4
2023-03-03T06:45:38.069Z,1018.5
2023-03-03T06:46:54.263Z,1018.5
2023-03-03T06:48:10.000Z,1018.5
2023-03-03T06:49:08.653Z,1018.6
2023-03-03T06:50:42.870Z,1018.6
2023-03-03T06:51:41.044Z,1018.5
2023-03-03T06:53:35.000Z,1018.5
2023-03-03T06:54:31.465Z,1018.5
2023-03-03T06:55:47.631Z,1018.5
2023-03-03T06:56:45.826Z,1018.7
2023-03-03T06:58:20.000Z,1018.7
2023-03-03T06:59:36.000Z,1018.7
2023-03-03T07:00:52.428Z,1018.7
2023-03-03T07:02:08.640Z,1018.8
2023-03-03T07:03:24.000Z,1018.8
2023-03-03T07:04:22.999Z,1018.8
2023-03-03T07:05:57.212Z,1018.9
2023-03-03T07:06:55.391Z,1018.8
2023-03-03T07:08:48.000Z,1018.8
2023-03-03T07:09:44.000Z,1018.8
2023-03-03T07:11:01.000Z,1018.8
2023-03-03T07:12:17.000Z,1018.8
2023-03-03T07:13:33.411Z,1018.7
2023-03-03T07:14:49.598Z,1018.7
2023-03-03T07:16:05.775Z,1018.9
2023-03-03T07:17:03.970Z,1018.9
2023-03-03T07:18:38.166Z,1018.9
2023-03-03T07:19:36.361Z,1018.8
2023-03-03T07:21:10.580Z,1018.8
2023-03-03T07:22:08.752Z,1018.9
2023-03-03T07:23:42.974Z,1018.9
2023-03-03T07:24:58.159Z,1018.9
2023-03-03T07:26:14.000Z,1018.9
2023-03-03T07:27:12.551Z,1019
2023-03-03T07:28:46.765Z,1018.9
2023-03-03T07:29:44.942Z,1019
2023-03-03T07:31:19.000Z,1019.1
2023-03-03T07:32:35.356Z,1019
2023-03-03T07:33:51.546Z,1019.1
2023-03-03T07:34:49.724Z,1019
2023-03-03T07:36:23.000Z,1019
2023-03-03T07:37:40.000Z,1019
2023-03-03T07:38:56.000Z,1019.1
2023-03-03T07:40:12.521Z,1019
2023-03-03T07:41:27.000Z,1019
2023-03-03T07:42:43.928Z,1019
2023-03-03T07:44:00.108Z,1019
2023-03-03T07:45:16.334Z,1019
2023-03-03T07:46:32.000Z,1019
2023-03-03T07:47:30.695Z,1019.1
2023-03-03T07:49:04.890Z,1019.1
2023-03-03T07:50:21.086Z,1019.1
2023-03-03T07:51:37.000Z,1019.2
2023-03-03T07:52:53.491Z,1019.1
2023-03-03T07:54:09.694Z,1019.2
2023-03-03T07:55:07.868Z,1019.1
2023-03-03T07:56:42.000Z,1019.1
2023-03-03T07:57:58.279Z,1019.1
2023-03-03T07:59:13.495Z,1019.2
2023-03-03T08:00:29.000Z,1019.1
2023-03-03T08:01:45.888Z,1019
2023-03-03T08:03:02.000Z,1019.1
2023-03-03T08:04:18.000Z,1019.1
2023-03-03T08:05:34.473Z,1019
2023-03-03T08:06:50.660Z,1019.1
2023-03-03T08:07:48.840Z,1019.1
2023-03-03T08:09:05.035Z,1019.2
2023-03-03T08:10:39.244Z,1019.2
2023-03-03T08:11:55.000Z,1019.1
2023-03-03T08:13:11.652Z,1019.1
2023-03-03T08:14:27.000Z,1019.1
2023-03-03T08:15:44.012Z,1019.1
2023-03-03T08:17:00.241Z,1019.1
2023-03-03T08:18:16.437Z,1019
2023-03-03T08:19:31.615Z,1018.9
2023-03-03T08:20:47.000Z,1019
2023-03-03T08:22:04.006Z,1019
2023-03-03T08:23:20.234Z,1019
2023-03-03T08:24:36.000Z,1019
2023-03-03T08:25:34.592Z,1019
2023-03-03T08:27:08.000Z,1018.9
2023-03-03T08:28:24.983Z,1019
2023-03-03T08:29:41.178Z,1019
2023-03-03T08:30:39.374Z,1019.1
2023-03-03T08:32:13.000Z,1019
2023-03-03T08:33:11.764Z,1019.1
2023-03-03T08:34:45.000Z,1019.1
2023-03-03T08:36:02.000Z,1019
2023-03-03T08:37:18.351Z,1019
2023-03-03T08:38:16.546Z,1019.1
2023-03-03T08:39:50.000Z,1019
2023-03-03T08:41:06.937Z,1019.1
2023-03-03T08:42:23.133Z,1019.1
2023-03-03T08:43:39.353Z,1019
2023-03-03T08:44:54.000Z,1019.1
2023-03-03T08:46:10.754Z,1019
2023-03-03T08:47:26.930Z,1019.1
2023-03-03T08:48:43.000Z,1019.1
2023-03-03T08:49:59.321Z,1019.1
2023-03-03T08:51:15.517Z,1019.2
2023-03-03T08:52:31.000Z,1019.1
2023-03-03T08:53:47.907Z,1019.2
2023-03-03T08:55:04.000Z,1019.2
2023-03-03T08:56:02.298Z,1019.2
2023-03-03T08:57:36.000Z,1019.1
2023-03-03T08:58:52.705Z,1019.1
2023-03-03T09:00:08.914Z,1019.2
2023-03-03T09:01:07.080Z,1019.1
2023-03-03T09:02:41.000Z,1019.2
2023-03-03T09:04:16.000Z,1019.1
2023-03-03T09:05:12.680Z,1019.1
2023-03-03T09:06:28.876Z,1019.1
2023-03-03T09:07:45.071Z,1019.1
2023-03-03T09:08:43.266Z,1019.1
2023-03-03T09:10:17.000Z,1019
2023-03-03T09:11:15.657Z,1018.9
2023-03-03T09:12:49.853Z,1019
2023-03-03T09:14:06.072Z,1019
2023-03-03T09:15:22.264Z,1019
2023-03-03T09:16:20.439Z,1018.9
2023-03-03T09:17:54.000Z,1018.9
2023-03-03T09:19:10.000Z,1018.9
2023-03-03T09:20:27.000Z,1018.9
2023-03-03T09:21:43.241Z,1019
2023-03-03T09:22:58.000Z,1018.9
2023-03-03T09:24:14.645Z,1019
2023-03-03T09:25:30.000Z,1019
2023-03-03T09:26:29.019Z,1019
2023-03-03T09:28:03.000Z,1018.9
2023-03-03T09:29:01.410Z,1019
2023-03-03T09:30:35.630Z,1018.9
2023-03-03T09:31:51.801Z,1019.1
2023-03-03T09:32:49.997Z,1019
2023-03-03T09:34:06.192Z,1019
2023-03-03T09:35:40.388Z,1019
2023-03-03T09:36:38.583Z,1019
2023-03-03T09:38:12.779Z,1019.1
2023-03-03T09:39:29.008Z,1019.1
2023-03-03T09:40:45.170Z,1019.1
2023-03-03T09:41:43.365Z,1019
2023-03-03T09:43:16.576Z,1019
2023-03-03T09:44:32.772Z,1019
2023-03-03T09:45:48.968Z,1019.1
2023-03-03T09:47:05.179Z,1019.1
2023-03-03T09:48:21.359Z,1019.2
2023-03-03T09:49:19.554Z,1019.1
2023-03-03T09:50:53.749Z,1019.1
2023-03-03T09:52:09.000Z,1019.1
2023-03-03T09:53:26.000Z,1019
2023-03-03T09:54:24.335Z,1019.1
2023-03-03T09:55:40.531Z,1019
2023-03-03T09:57:14.000Z,1019.1
2023-03-03T09:58:30.922Z,1019.1
2023-03-03T10:00:07.000Z,1019.1
2023-03-03T10:01:02.347Z,1019
2023-03-03T10:02:00.524Z,1019
2023-03-03T10:03:54.000Z,1019
2023-03-03T10:04:32.915Z,1019.1
2023-03-03T10:06:07.000Z,1019.1
2023-03-03T10:07:05.306Z,1019
2023-03-03T10:08:39.522Z,1019
2023-03-03T10:09:55.697Z,1019
2023-03-03T10:10:53.893Z,1019.1
2023-03-03T10:12:10.088Z,1019.1
2023-03-03T10:13:44.000Z,1019.1
2023-03-03T10:14:42.479Z,1019.2
2023-03-03T10:16:16.000Z,1019.1
2023-03-03T10:17:14.869Z,1019.2
2023-03-03T10:18:48.000Z,1019.1
2023-03-03T10:19:46.277Z,1019
2023-03-03T10:21:20.472Z,1019
2023-03-03T10:22:36.000Z,1019
2023-03-03T10:23:52.882Z,1019
2023-03-03T10:24:51.058Z,1019
2023-03-03T10:26:25.281Z,1019
2023-03-03T10:27:23.450Z,1019.1
2023-03-03T10:28:57.645Z,1019
2023-03-03T10:29:55.841Z,1019
2023-03-03T10:31:30.063Z,1019
2023-03-03T10:32:28.232Z,1019
2023-03-03T10:34:02.427Z,1019
2023-03-03T10:35:18.000Z,1019
2023-03-03T10:36:34.818Z,1019
2023-03-03T10:37:33.013Z,1019
2023-03-03T10:39:07.365Z,1019.1
2023-03-03T10:40:23.000Z,1019.1
2023-03-03T10:41:39.000Z,1019
2023-03-03T10:42:54.967Z,1019
2023-03-03T10:44:11.000Z,1019
2023-03-03T10:45:09.331Z,1019
2023-03-03T10:46:43.000Z,1019
2023-03-03T10:47:59.000Z,1019
2023-03-03T10:49:15.918Z,1019.1
2023-03-03T10:50:14.113Z,1019
2023-03-03T10:51:48.309Z,1019.2
2023-03-03T10:52:46.504Z,1019.1
2023-03-03T10:54:20.717Z,1019.1
2023-03-03T10:55:36.896Z,1019.1
2023-03-03T10:57:13.000Z,1019.1
2023-03-03T10:58:09.322Z,1019.1
2023-03-03T10:59:25.516Z,1019.1
2023-03-03T11:00:41.000Z,1019
2023-03-03T11:01:58.000Z,1019.1
2023-03-03T11:02:56.193Z,1019.1
2023-03-03T11:04:30.418Z,1019
2023-03-03T11:05:28.585Z,1019.1
2023-03-03T11:07:02.000Z,1019.1
2023-03-03T11:08:18.993Z,1019.1
2023-03-03T11:09:55.000Z,1019.1
2023-03-03T11:10:51.000Z,1019.1
2023-03-03T11:12:07.000Z,1019.1
2023-03-03T11:13:23.758Z,1019.1
2023-03-03T11:14:39.000Z,1019.1
2023-03-03T11:15:56.173Z,1019
2023-03-03T11:17:11.363Z,1019
2023-03-03T11:18:09.558Z,1019
2023-03-03T11:19:43.780Z,1019
2023-03-03T11:20:59.976Z,1018.9
2023-03-03T11:22:16.000Z,1019
2023-03-03T11:23:14.341Z,1018.9
2023-03-03T11:24:48.561Z,1019
2023-03-03T11:26:04.000Z,1018.9
2023-03-03T11:27:20.951Z,1018.9
2023-03-03T11:28:19.125Z,1018.9
2023-03-03T11:29:53.000Z,1018.9
2023-03-03T11:31:09.539Z,1018.9
2023-03-03T11:32:07.713Z,1018.9
2023-03-03T11:33:41.930Z,1018.9
2023-03-03T11:34:57.143Z,1019
2023-03-03T11:35:55.317Z,1019
2023-03-03T11:37:29.000Z,1019
2023-03-03T11:38:45.000Z,1019
2023-03-03T11:40:01.000Z,1018.9
2023-03-03T11:41:00.101Z,1018.9
2023-03-03T11:42:34.314Z,1018.8
2023-03-03T11:43:32.493Z,1018.9
2023-03-03T11:45:06.689Z,1018.8
2023-03-03T11:46:22.000Z,1018.9
2023-03-03T11:47:39.114Z,1018.9
2023-03-03T11:48:37.276Z,1018.9
2023-03-03T11:50:11.495Z,1018.9
2023-03-03T11:51:26.000Z,1018.9
2023-03-03T11:52:42.000Z,1018.9
2023-03-03T11:53:59.111Z,1018.9
2023-03-03T11:55:15.273Z,1018.7
2023-03-03T11:56:31.491Z,1018.8
2023-03-03T11:57:47.665Z,1018.8
2023-03-03T11:59:03.881Z,1018.8
2023-03-03T12:00:20.000Z,1018.8
2023-03-03T12:01:18.253Z,1018.8
2023-03-03T12:02:52.000Z,1018.8
2023-03-03T12:04:08.644Z,1018.7
2023-03-03T12:05:24.000Z,1018.7
2023-03-03T12:06:23.036Z,1018.6
2023-03-03T12:07:57.000Z,1018.7
2023-03-03T12:09:13.462Z,1018.6
2023-03-03T12:10:29.658Z,1018.6
2023-03-03T12:11:26.836Z,1018.5
2023-03-03T12:13:21.000Z,1018.6
2023-03-03T12:13:59.227Z,1018.5
2023-03-03T12:15:33.424Z,1018.5
2023-03-03T12:16:49.000Z,1018.5
2023-03-03T12:18:25.000Z,1018.5
2023-03-03T12:19:04.010Z,1018.5
2023-03-03T12:20:38.227Z,1018.5
2023-03-03T12:21:54.000Z,1018.4
2023-03-03T12:23:10.598Z,1018.4
2023-03-03T12:24:08.793Z,1018.4
2023-03-03T12:25:43.015Z,1018.4
2023-03-03T12:26:41.185Z,1018.3
2023-03-03T12:28:15.535Z,1018.3
2023-03-03T12:29:31.000Z,1018.2
2023-03-03T12:30:47.918Z,1018.2
2023-03-03T12:32:04.000Z,1018.2
2023-03-03T12:33:20.312Z,1018.3
2023-03-03T12:34:18.482Z,1018.3
2023-03-03T12:35:52.715Z,1018.3
2023-03-03T12:36:50.875Z,1018.3
2023-03-03T12:38:25.000Z,1018.3
2023-03-03T12:39:41.267Z,1018.3
2023-03-03T12:40:57.496Z,1018.3
2023-03-03T12:42:13.659Z,1018.3
2023-03-03T12:43:29.881Z,1018.3
2023-03-03T12:44:45.093Z,1018.4
2023-03-03T12:46:01.000Z,1018.3
2023-03-03T12:46:59.460Z,1018.4
2023-03-03T12:48:33.677Z,1018.2
2023-03-03T12:49:31.852Z,1018.3
2023-03-03T12:51:06.071Z,1018.2
2023-03-03T12:52:04.243Z,1018.3
2023-03-03T12:53:38.439Z,1018.1
2023-03-03T12:54:54.000Z,1018.2
2023-03-03T12:56:10.857Z,1018.2
2023-03-03T12:57:27.000Z,1018.2
2023-03-03T12:58:43.258Z,1018.2
2023-03-03T12:59:59.439Z,1018.2
2023-03-03T13:01:15.000Z,1018.2
2023-03-03T13:02:13.931Z,1018.1
2023-03-03T13:03:48.000Z,1018.1
2023-03-03T13:04:46.322Z,1018.1
2023-03-03T13:06:02.519Z,1018.1
2023-03-03T13:07:36.714Z,1018.1
2023-03-03T13:08:52.000Z,1018.1
2023-03-03T13:10:09.126Z,1018.1
2023-03-03T13:11:25.329Z,1018.1
2023-03-03T13:12:23.498Z,1018.1
2023-03-03T13:13:57.000Z,1018.1
2023-03-03T13:15:13.924Z,1018.1
2023-03-03T13:16:30.000Z,1017.9
2023-03-03T13:17:28.282Z,1018
2023-03-03T13:18:44.480Z,1017.9
2023-03-03T13:20:18.675Z,1017.9
2023-03-03T13:21:34.892Z,1017.9
2023-03-03T13:22:32.083Z,1017.9
2023-03-03T13:24:06.000Z,1017.9
2023-03-03T13:25:22.515Z,1017.9
2023-03-03T13:26:20.672Z,1017.9
2023-03-03T13:27:54.000Z,1018
2023-03-03T13:28:53.063Z,1017.9
2023-03-03T13:30:09.258Z,1018
2023-03-03T13:31:43.000Z,1018
2023-03-03T13:32:59.000Z,1017.8
2023-03-03T13:33:57.847Z,1017.9
2023-03-03T13:35:32.063Z,1017.8
2023-03-03T13:36:48.000Z,1017.8
2023-03-03T13:37:46.435Z,1017.8
2023-03-03T13:39:20.000Z,1017.7
2023-03-03T13:40:36.810Z,1017.8
2023-03-03T13:41:53.000Z,1017.8
2023-03-03T13:42:51.339Z,1017.8
2023-03-03T13:44:45.000Z,1017.9
2023-03-03T13:45:41.000Z,1017.9
2023-03-03T13:46:57.000Z,1017.7
2023-03-03T13:48:14.110Z,1017.9
2023-03-03T13:49:30.000Z,1017.8
2023-03-03T13:50:46.517Z,1017.8
2023-03-03T13:52:02.000Z,1017.8
2023-03-03T13:53:18.898Z,1017.7
2023-03-03T13:54:35.101Z,1017.7
2023-03-03T13:55:51.286Z,1017.6
2023-03-03T13:56:49.492Z,1017.7
2023-03-03T13:58:23.000Z,1017.7
2023-03-03T13:59:39.880Z,1017.6
2023-03-03T14:00:38.079Z,1017.7
2023-03-03T14:02:11.292Z,1017.6
2023-03-03T14:03:09.487Z,1017.7
2023-03-03T14:04:25.683Z,1017.7
2023-03-03T14:05:59.000Z,1017.6
2023-03-03T14:07:16.076Z,1017.6
2023-03-03T14:08:32.273Z,1017.7
2023-03-03T14:08:53.000Z,1017.7
2023-03-03T14:11:04.000Z,1017.6
2023-03-03T14:12:02.859Z,1017.6
2023-03-03T14:13:19.055Z,1017.6
2023-03-03T14:14:53.000Z,1017.5
2023-03-03T14:16:09.440Z,1017.5
2023-03-03T14:17:25.638Z,1017.5
2023-03-03T14:18:41.000Z,1017.5
2023-03-03T14:19:58.154Z,1017.5
2023-03-03T14:20:56.349Z,1017.6
2023-03-03T14:22:12.546Z,1017.5
2023-03-03T14:23:46.742Z,1017.5
2023-03-03T14:25:02.000Z,1017.4
2023-03-03T14:26:19.133Z,1017.4
2023-03-03T14:27:35.000Z,1017.4
2023-03-03T14:28:51.000Z,1017.4
2023-03-03T14:30:07.708Z,1017.4
2023-03-03T14:31:05.914Z,1017.5
2023-03-03T14:32:40.000Z,1017.4
2023-03-03T14:33:56.306Z,1017.4
2023-03-03T14:34:54.501Z,1017.2
2023-03-03T14:36:28.697Z,1017.2
2023-03-03T14:37:44.887Z,1017.3
2023-03-03T14:38:43.088Z,1017.3
2023-03-03T14:40:16.000Z,1017.4
2023-03-03T14:41:32.487Z,1017.3
2023-03-03T14:42:48.682Z,1017.3
2023-03-03T14:44:04.892Z,1017.3
2023-03-03T14:45:21.071Z,1017.3
2023-03-03T14:46:37.279Z,1017.3
2023-03-03T14:47:53.475Z,1017.3
2023-03-03T14:49:09.671Z,1017.3
2023-03-03T14:50:25.860Z,1017.3
2023-03-03T14:51:42.062Z,1017.2
2023-03-03T14:52:58.251Z,1017.1
2023-03-03T14:54:14.443Z,1017.1
2023-03-03T14:55:30.649Z,1017.1
2023-03-03T14:56:46.831Z,1017.1
2023-03-03T14:57:44.063Z,1017.1
2023-03-03T14:59:00.257Z,1017.2
2023-03-03T15:00:34.000Z,1017
2023-03-03T15:01:50.648Z,1017.1
2023-03-03T15:03:06.000Z,1017.1
2023-03-03T15:04:23.033Z,1017.1
2023-03-03T15:05:39.234Z,1017.1
2023-03-03T15:06:55.429Z,1017.2
2023-03-03T15:08:11.613Z,1017.2
2023-03-03T15:09:27.810Z,1017.2
2023-03-03T15:10:44.018Z,1017
2023-03-03T15:11:42.213Z,1017.2
2023-03-03T15:13:16.394Z,1017.1
2023-03-03T15:14:32.000Z,1017
2023-03-03T15:15:48.000Z,1017
2023-03-03T15:16:46.995Z,1017
2023-03-03T15:18:20.000Z,1017
2023-03-03T15:19:18.403Z,1017
2023-03-03T15:21:12.000Z,1017
2023-03-03T15:22:08.785Z,1017
2023-03-03T15:23:24.000Z,1016.9
2023-03-03T15:24:41.172Z,1017
2023-03-03T15:25:57.380Z,1016.9
2023-03-03T15:27:13.574Z,1017
2023-03-03T15:28:29.758Z,1016.9
2023-03-03T15:29:45.952Z,1016.9
2023-03-03T15:31:02.000Z,1016.9
2023-03-03T15:32:00.356Z,1016.9
2023-03-03T15:33:34.000Z,1017
2023-03-03T15:34:50.748Z,1016.9
2023-03-03T15:36:05.000Z,1016.9
2023-03-03T15:37:04.156Z,1016.9
2023-03-03T15:38:38.338Z,1016.9
2023-03-03T15:39:54.000Z,1016.9
2023-03-03T15:41:10.000Z,1016.8
2023-03-03T15:42:08.939Z,1016.8
2023-03-03T15:43:25.134Z,1016.7
2023-03-03T15:44:59.323Z,1016.8
2023-03-03T15:45:57.525Z,1016.8
2023-03-03T15:47:13.722Z,1016.8
2023-03-03T15:48:47.000Z,1016.7
2023-03-03T15:50:04.114Z,1016.7
2023-03-03T15:51:20.313Z,1016.7
2023-03-03T15:52:36.000Z,1016.7
2023-03-03T15:53:52.821Z,1016.6
2023-03-03T15:54:51.017Z,1016.7
2023-03-03T15:56:25.000Z,1016.6
2023-03-03T15:57:41.395Z,1016.7
2023-03-03T15:58:57.595Z,1016.7
2023-03-03T16:00:13.794Z,1016.6
2023-03-03T16:01:29.987Z,1016.6