createdAt,value
2022-08-08T00:00:53.448Z,1020.56
2022-08-08T00:00:55.398Z,1020.60
2022-08-08T00:02:03.715Z,1020.59
2022-08-08T00:02:38.075Z,1020.62
2022-08-08T00:03:37.294Z,1020.64
2022-08-08T00:04:36.408Z,1020.61
2022-08-08T00:05:44.006Z,1020.64
2022-08-08T00:06:37.201Z,1020.61
2022-08-08T00:07:36.184Z,1020.56
2022-08-08T00:08:36.310Z,1020.60
2022-08-08T00:09:36.210Z,1020.60
2022-08-08T00:10:37.104Z,1020.60
2022-08-08T00:11:46.823Z,1020.60
2022-08-08T00:12:37.152Z,1020.57
2022-08-08T00:14:17.004Z,1020.52
2022-08-08T00:14:48.300Z,1020.53
2022-08-08T00:15:56.488Z,1020.53
2022-08-08T00:16:37.104Z,1020.57
2022-08-08T00:17:58.753Z,1020.54
2022-08-08T00:18:37.086Z,1020.55
2022-08-08T00:19:36.277Z,1020.53
2022-08-08T00:20:37.201Z,1020.50
2022-08-08T00:21:39.637Z,1020.46
2022-08-08T00:22:39.823Z,1020.50
2022-08-08T00:23:43.176Z,1020.48
2022-08-08T00:24:37.008Z,1020.53
2022-08-08T00:25:39.192Z,1020.51
2022-08-08T00:26:37.096Z,1020.54
2022-08-08T00:27:36.848Z,1020.55
2022-08-08T00:28:37.112Z,1020.61
2022-08-08T00:29:45.004Z,1020.56
2022-08-08T00:30:37.015Z,1020.61
2022-08-08T00:32:20.479Z,1020.57
2022-08-08T00:32:37.004Z,1020.61
2022-08-08T00:34:18.659Z,1020.66
2022-08-08T00:34:36.930Z,1020.63
2022-08-08T00:35:37.362Z,1020.68
2022-08-08T00:36:35.873Z,1020.66
2022-08-08T00:37:47.535Z,1020.69
2022-08-08T00:38:51.673Z,1020.66
2022-08-08T00:41:07.728Z,1020.66
2022-08-08T00:41:10.962Z,1020.63
2022-08-08T00:41:54.902Z,1020.66
2022-08-08T00:42:37.144Z,1020.64
2022-08-08T00:43:41.009Z,1020.63
2022-08-08T00:44:35.878Z,1020.63
2022-08-08T00:45:35.792Z,1020.63
2022-08-08T00:46:56.444Z,1020.64
2022-08-08T00:48:01.388Z,1020.62
2022-08-08T00:48:36.800Z,1020.63
2022-08-08T00:49:36.673Z,1020.57
2022-08-08T00:50:35.776Z,1020.59
2022-08-08T00:51:39.085Z,1020.62
2022-08-08T00:52:40.301Z,1020.62
2022-08-08T00:53:43.508Z,1020.61
2022-08-08T00:54:36.715Z,1020.62
2022-08-08T00:55:53.460Z,1020.68
2022-08-08T00:56:37.613Z,1020.65
2022-08-08T00:57:36.234Z,1020.63
2022-08-08T00:58:38.084Z,1020.64
2022-08-08T00:59:44.333Z,1020.60
2022-08-08T01:00:38.037Z,1020.67
2022-08-08T01:01:37.930Z,1020.66
2022-08-08T01:03:58.026Z,1020.65
2022-08-08T01:04:00.940Z,1020.64
2022-08-08T01:04:36.624Z,1020.64
2022-08-08T01:05:56.209Z,1020.69
2022-08-08T01:06:36.555Z,1020.63
2022-08-08T01:07:54.723Z,1020.63
2022-08-08T01:08:37.542Z,1020.64
2022-08-08T01:09:41.509Z,1020.67
2022-08-08T01:10:36.860Z,1020.64
2022-08-08T01:11:36.346Z,1020.61
2022-08-08T01:12:35.639Z,1020.64
2022-08-08T01:13:43.393Z,1020.63
2022-08-08T01:14:53.425Z,1020.67
2022-08-08T01:15:43.639Z,1020.67
2022-08-08T01:16:37.294Z,1020.63
2022-08-08T01:17:54.213Z,1020.57
2022-08-08T01:18:53.298Z,1020.62
2022-08-08T01:19:52.241Z,1020.63
2022-08-08T01:20:36.412Z,1020.54
2022-08-08T01:22:11.764Z,1020.58
2022-08-08T01:22:36.878Z,1020.57
2022-08-08T01:24:05.528Z,1020.55
2022-08-08T01:24:36.432Z,1020.56
2022-08-08T01:25:40.778Z,1020.57
2022-08-08T01:26:36.370Z,1020.54
2022-08-08T01:27:44.194Z,1020.54
2022-08-08T01:28:38.373Z,1020.57
2022-08-08T01:29:58.715Z,1020.53
2022-08-08T01:30:36.362Z,1020.52
2022-08-08T01:32:13.482Z,1020.51
2022-08-08T01:32:36.391Z,1020.51
2022-08-08T01:33:43.186Z,1020.50
2022-08-08T01:34:37.188Z,1020.51
2022-08-08T01:35:38.445Z,1020.50
2022-08-08T01:36:36.246Z,1020.50
2022-08-08T01:37:57.774Z,1020.52
2022-08-08T01:38:37.232Z,1020.49
2022-08-08T01:39:41.937Z,1020.51
2022-08-08T01:40:37.154Z,1020.55
2022-08-08T01:41:38.226Z,1020.54
2022-08-08T01:42:37.550Z,1020.60
2022-08-08T01:43:38.990Z,1020.52
2022-08-08T01:44:35.446Z,1020.60
2022-08-08T01:45:37.702Z,1020.59
2022-08-08T01:46:35.157Z,1020.61
2022-08-08T01:48:14.692Z,1020.65
2022-08-08T01:48:36.289Z,1020.61
2022-08-08T01:49:37.518Z,1020.66
2022-08-08T01:50:37.876Z,1020.61
2022-08-08T01:52:29.287Z,1020.64
2022-08-08T01:54:03.194Z,1020.64
2022-08-08T01:54:12.632Z,1020.70
2022-08-08T01:55:45.064Z,1020.67
2022-08-08T01:56:28.354Z,1020.66
2022-08-08T01:56:37.291Z,1020.66
2022-08-08T01:58:13.069Z,1020.66
2022-08-08T01:58:39.835Z,1020.67
2022-08-08T01:59:38.210Z,1020.66
2022-08-08T02:00:36.036Z,1020.65
2022-08-08T02:01:54.665Z,1020.63
2022-08-08T02:02:41.694Z,1020.65
2022-08-08T02:03:55.701Z,1020.63
2022-08-08T02:04:37.892Z,1020.65
2022-08-08T02:05:56.331Z,1020.68
2022-08-08T02:06:36.831Z,1020.66
2022-08-08T02:07:41.548Z,1020.70
2022-08-08T02:08:34.925Z,1020.68
2022-08-08T02:10:01.974Z,1020.71
2022-08-08T02:10:44.563Z,1020.67
2022-08-08T02:11:52.921Z,1020.68
2022-08-08T02:12:35.909Z,1020.68
2022-08-08T02:13:52.919Z,1020.67
2022-08-08T02:14:55.859Z,1020.67
2022-08-08T02:15:38.463Z,1020.66
2022-08-08T02:16:34.816Z,1020.67
2022-08-08T02:17:36.502Z,1020.67
2022-08-08T02:18:35.831Z,1020.71
2022-08-08T02:19:57.442Z,1020.68
2022-08-08T02:21:02.473Z,1020.69
2022-08-08T02:21:37.724Z,1020.61
2022-08-08T02:22:52.431Z,1020.70
2022-08-08T02:23:37.719Z,1020.72
2022-08-08T02:24:34.757Z,1020.71
2022-08-08T02:25:48.748Z,1020.69
2022-08-08T02:26:36.398Z,1020.69
2022-08-08T02:27:42.503Z,1020.65
2022-08-08T02:28:35.763Z,1020.67
2022-08-08T02:29:41.610Z,1020.66
2022-08-08T02:30:35.810Z,1020.70
2022-08-08T02:31:59.230Z,1020.64
2022-08-08T02:32:35.891Z,1020.68
2022-08-08T02:34:00.489Z,1020.65
2022-08-08T02:34:37.051Z,1020.67
2022-08-08T02:36:05.137Z,1020.67
2022-08-08T02:36:35.633Z,1020.70
2022-08-08T02:37:51.988Z,1020.68
2022-08-08T02:38:36.511Z,1020.62
2022-08-08T02:39:41.110Z,1020.66
2022-08-08T02:40:35.611Z,1020.68
2022-08-08T02:41:58.691Z,1020.68
2022-08-08T02:42:38.246Z,1020.67
2022-08-08T02:44:38.150Z,1020.66
2022-08-08T02:44:56.515Z,1020.68
2022-08-08T02:45:40.281Z,1020.65
2022-08-08T02:46:35.494Z,1020.67
2022-08-08T02:47:34.482Z,1020.63
2022-08-08T02:48:34.503Z,1020.64
2022-08-08T02:49:51.411Z,1020.67
2022-08-08T02:50:35.451Z,1020.69
2022-08-08T02:51:46.568Z,1020.65
2022-08-08T02:52:51.351Z,1020.68
2022-08-08T02:53:35.493Z,1020.69
2022-08-08T02:54:34.648Z,1020.69
2022-08-08T02:55:37.349Z,1020.69
2022-08-08T02:56:34.453Z,1020.69
2022-08-08T02:57:40.600Z,1020.72
2022-08-08T02:58:36.965Z,1020.66
2022-08-08T02:59:57.956Z,1020.66
2022-08-08T03:00:35.542Z,1020.69
2022-08-08T03:01:47.493Z,1020.65
2022-08-08T03:02:36.914Z,1020.68
2022-08-08T03:05:00.773Z,1020.69
2022-08-08T03:05:04.226Z,1020.67
2022-08-08T03:05:45.334Z,1020.65
2022-08-08T03:06:35.723Z,1020.67
2022-08-08T03:07:41.591Z,1020.64
2022-08-08T03:08:35.273Z,1020.63
2022-08-08T03:09:34.238Z,1020.61
2022-08-08T03:10:36.918Z,1020.61
2022-08-08T03:11:59.849Z,1020.61
2022-08-08T03:12:35.965Z,1020.57
2022-08-08T03:15:56.988Z,1020.58
2022-08-08T03:15:57.186Z,1020.63
2022-08-08T03:15:58.342Z,1020.58
2022-08-08T03:16:37.423Z,1020.62
2022-08-08T03:17:39.589Z,1020.64
2022-08-08T03:18:35.849Z,1020.65
2022-08-08T03:19:34.820Z,1020.65
2022-08-08T03:20:34.121Z,1020.63
2022-08-08T03:21:40.773Z,1020.66
2022-08-08T03:22:37.761Z,1020.68
2022-08-08T03:23:56.528Z,1020.69
2022-08-08T03:24:35.074Z,1020.69
2022-08-08T03:25:36.381Z,1020.67
2022-08-08T03:26:42.201Z,1020.68
2022-08-08T03:27:35.934Z,1020.74
2022-08-08T03:28:36.956Z,1020.70
2022-08-08T03:29:54.457Z,1020.70
2022-08-08T03:30:35.387Z,1020.75
2022-08-08T03:31:38.070Z,1020.72
2022-08-08T03:32:35.682Z,1020.73
2022-08-08T03:33:58.708Z,1020.76
2022-08-08T03:34:35.647Z,1020.74
2022-08-08T03:35:34.770Z,1020.77
2022-08-08T03:36:34.645Z,1020.75
2022-08-08T03:38:54.009Z,1020.75
2022-08-08T03:38:57.829Z,1020.74
2022-08-08T03:39:51.597Z,1020.77
2022-08-08T03:40:37.068Z,1020.82
2022-08-08T03:42:12.420Z,1020.77
2022-08-08T03:42:37.374Z,1020.79
2022-08-08T03:43:38.401Z,1020.78
2022-08-08T03:44:35.525Z,1020.74
2022-08-08T03:46:07.099Z,1020.78
2022-08-08T03:46:35.028Z,1020.75
2022-08-08T03:47:45.286Z,1020.77
2022-08-08T03:49:09.614Z,1020.77
2022-08-08T03:50:00.437Z,1020.78
2022-08-08T03:50:35.303Z,1020.78
2022-08-08T03:51:51.063Z,1020.78
2022-08-08T03:52:35.782Z,1020.76
2022-08-08T03:53:42.740Z,1020.72
2022-08-08T03:54:51.910Z,1020.82
2022-08-08T03:55:57.940Z,1020.80
2022-08-08T03:56:36.209Z,1020.84
2022-08-08T03:58:35.298Z,1020.79
2022-08-08T03:58:38.100Z,1020.81
2022-08-08T03:59:33.770Z,1020.76
2022-08-08T04:00:34.753Z,1020.82
2022-08-08T04:03:58.256Z,1020.85
2022-08-08T04:04:48.262Z,1020.88
2022-08-08T04:05:49.953Z,1020.92
2022-08-08T04:06:46.369Z,1020.97
2022-08-08T04:07:46.963Z,1020.94
2022-08-08T04:08:46.951Z,1020.98
2022-08-08T04:10:02.981Z,1020.99
2022-08-08T04:10:47.381Z,1020.98
2022-08-08T04:11:57.644Z,1021.00
2022-08-08T04:12:47.900Z,1021.03
2022-08-08T04:14:03.207Z,1020.97
2022-08-08T04:14:50.517Z,1020.97
2022-08-08T04:15:54.733Z,1020.98
2022-08-08T04:16:49.494Z,1020.94
2022-08-08T04:17:58.828Z,1020.99
2022-08-08T04:18:48.765Z,1020.96
2022-08-08T04:19:46.134Z,1020.99
2022-08-08T04:20:46.820Z,1020.95
2022-08-08T04:21:46.800Z,1020.98
2022-08-08T04:22:46.122Z,1020.95
2022-08-08T04:24:05.830Z,1020.99
2022-08-08T04:24:50.045Z,1020.98
2022-08-08T04:25:46.772Z,1021.00
2022-08-08T04:26:57.478Z,1020.97
2022-08-08T04:28:34.166Z,1020.98
2022-08-08T04:28:48.518Z,1020.96
2022-08-08T04:29:55.367Z,1020.98
2022-08-08T04:30:47.004Z,1021.04
2022-08-08T04:31:58.313Z,1021.05
2022-08-08T04:32:48.096Z,1021.06
2022-08-08T04:33:45.984Z,1021.08
2022-08-08T04:34:55.658Z,1021.05
2022-08-08T04:35:51.017Z,1021.09
2022-08-08T04:36:46.645Z,1021.09
2022-08-08T04:37:46.637Z,1021.03
2022-08-08T04:38:46.025Z,1021.06
2022-08-08T04:40:04.319Z,1021.08
2022-08-08T04:40:53.408Z,1021.05
2022-08-08T04:41:48.805Z,1021.06
2022-08-08T04:42:57.309Z,1021.09
2022-08-08T04:43:54.292Z,1021.07
2022-08-08T04:44:48.010Z,1021.07
2022-08-08T04:45:45.858Z,1021.10
2022-08-08T04:46:46.536Z,1021.09
2022-08-08T04:47:47.205Z,1021.08
2022-08-08T04:48:46.507Z,1021.12
2022-08-08T04:50:00.734Z,1021.12
2022-08-08T04:50:47.489Z,1021.15
2022-08-08T04:51:55.151Z,1021.17
2022-08-08T04:52:48.600Z,1021.18
2022-08-08T04:54:30.250Z,1021.16
2022-08-08T04:54:50.466Z,1021.14
2022-08-08T04:55:55.362Z,1021.16
2022-08-08T04:56:46.734Z,1021.12
2022-08-08T04:57:46.421Z,1021.12
2022-08-08T04:58:48.342Z,1021.16
2022-08-08T04:59:45.701Z,1021.13
2022-08-08T05:00:47.705Z,1021.19
2022-08-08T05:01:48.373Z,1021.16
2022-08-08T05:02:46.422Z,1021.17
2022-08-08T05:04:08.958Z,1021.15
2022-08-08T05:04:47.335Z,1021.15
2022-08-08T05:05:45.783Z,1021.13
2022-08-08T05:06:45.650Z,1021.21
2022-08-08T05:07:45.641Z,1021.23
2022-08-08T05:08:46.309Z,1021.20
2022-08-08T05:09:48.007Z,1021.24
2022-08-08T05:10:46.273Z,1021.26
2022-08-08T05:11:47.724Z,1021.26
2022-08-08T05:13:00.346Z,1021.27
2022-08-08T05:13:57.686Z,1021.29
2022-08-08T05:14:46.537Z,1021.32
2022-08-08T05:16:53.189Z,1021.33
2022-08-08T05:16:54.431Z,1021.33
2022-08-08T05:17:54.528Z,1021.32
2022-08-08T05:18:46.496Z,1021.31
2022-08-08T05:20:12.278Z,1021.32
2022-08-08T05:20:49.952Z,1021.34
2022-08-08T05:21:59.546Z,1021.29
2022-08-08T05:22:49.041Z,1021.27
2022-08-08T05:23:46.065Z,1021.33
2022-08-08T05:24:48.142Z,1021.27
2022-08-08T05:25:46.881Z,1021.31
2022-08-08T05:26:46.108Z,1021.35
2022-08-08T05:27:46.089Z,1021.35
2022-08-08T05:28:56.168Z,1021.34
2022-08-08T05:29:50.380Z,1021.33
2022-08-08T05:30:47.602Z,1021.33
2022-08-08T05:32:03.310Z,1021.33
2022-08-08T05:32:46.350Z,1021.39
2022-08-08T05:33:49.459Z,1021.39
2022-08-08T05:34:46.011Z,1021.37
2022-08-08T05:35:46.003Z,1021.39
2022-08-08T05:36:47.012Z,1021.43
2022-08-08T05:37:53.665Z,1021.46
2022-08-08T05:38:48.223Z,1021.46
2022-08-08T05:39:46.032Z,1021.48
2022-08-08T05:40:45.274Z,1021.50
2022-08-08T05:41:54.970Z,1021.52
2022-08-08T05:42:49.164Z,1021.48
2022-08-08T05:44:04.205Z,1021.57
2022-08-08T05:44:46.225Z,1021.51
2022-08-08T05:45:54.933Z,1021.52
2022-08-08T05:46:47.545Z,1021.54
2022-08-08T05:47:59.918Z,1021.53
2022-08-08T05:48:49.891Z,1021.50
2022-08-08T05:49:54.098Z,1021.55
2022-08-08T05:50:46.846Z,1021.59
2022-08-08T05:51:49.216Z,1021.61
2022-08-08T05:52:45.816Z,1021.61
2022-08-08T05:54:25.797Z,1021.68
2022-08-08T05:54:51.088Z,1021.65
2022-08-08T05:56:09.510Z,1021.70
2022-08-08T05:56:47.599Z,1021.68
2022-08-08T05:58:05.125Z,1021.72
2022-08-08T05:58:53.823Z,1021.71
2022-08-08T06:00:01.148Z,1021.72
2022-08-08T06:00:46.139Z,1021.69
2022-08-08T06:01:52.604Z,1021.76
2022-08-08T06:02:48.728Z,1021.76
2022-08-08T06:03:45.099Z,1021.74
2022-08-08T06:04:47.733Z,1021.72
2022-08-08T06:05:46.680Z,1021.75
2022-08-08T06:06:49.259Z,1021.74
2022-08-08T06:07:46.117Z,1021.80
2022-08-08T06:08:54.805Z,1021.82
2022-08-08T06:09:59.474Z,1021.83
2022-08-08T06:10:45.922Z,1021.83
2022-08-08T06:11:46.140Z,1021.81
2022-08-08T06:12:45.603Z,1021.83
2022-08-08T06:13:47.256Z,1021.82
2022-08-08T06:14:47.935Z,1021.88
2022-08-08T06:15:51.133Z,1021.87
2022-08-08T06:16:45.862Z,1021.94
2022-08-08T06:17:51.391Z,1021.92
2022-08-08T06:18:47.793Z,1021.93
2022-08-08T06:19:45.525Z,1022.00
2022-08-08T06:20:44.896Z,1022.04
2022-08-08T06:21:48.825Z,1022.06
2022-08-08T06:22:45.820Z,1022.04
2022-08-08T06:24:01.823Z,1022.09
2022-08-08T06:24:51.204Z,1022.09
2022-08-08T06:26:35.127Z,1022.06
2022-08-08T06:26:50.541Z,1022.10
2022-08-08T06:27:48.080Z,1022.14
2022-08-08T06:28:44.750Z,1022.13
2022-08-08T06:29:59.593Z,1022.19
2022-08-08T06:30:45.726Z,1022.24
2022-08-08T06:32:09.523Z,1022.34
2022-08-08T06:32:47.801Z,1022.34
2022-08-08T06:34:25.529Z,1022.25
2022-08-08T06:34:56.138Z,1022.21
2022-08-08T06:36:06.336Z,1022.18
2022-08-08T06:36:53.970Z,1022.17
2022-08-08T06:37:45.651Z,1022.16
2022-08-08T06:38:45.638Z,1022.19
2022-08-08T06:39:56.241Z,1022.19
2022-08-08T06:40:48.714Z,1022.22
2022-08-08T06:41:45.602Z,1022.22
2022-08-08T06:42:44.656Z,1022.20
2022-08-08T06:43:56.927Z,1022.18
2022-08-08T06:44:46.267Z,1022.28
2022-08-08T06:45:45.264Z,1022.22
2022-08-08T06:46:44.573Z,1022.20
2022-08-08T06:47:52.716Z,1022.23
2022-08-08T06:48:47.040Z,1022.25
2022-08-08T06:49:55.042Z,1022.36
2022-08-08T06:50:46.197Z,1022.47
2022-08-08T06:51:48.894Z,1022.54
2022-08-08T06:52:47.870Z,1022.54
2022-08-08T06:53:50.979Z,1022.54
2022-08-08T06:54:48.880Z,1022.59
2022-08-08T06:55:47.353Z,1022.63
2022-08-08T06:56:51.448Z,1022.67
2022-08-08T06:57:54.673Z,1022.70
2022-08-08T06:58:45.463Z,1022.74
2022-08-08T07:00:12.344Z,1022.77
2022-08-08T07:00:48.859Z,1022.75
2022-08-08T07:02:17.446Z,1022.71
2022-08-08T07:02:46.259Z,1022.70
2022-08-08T07:04:38.921Z,1022.76
2022-08-08T07:04:49.748Z,1022.69
2022-08-08T07:06:02.267Z,1022.66
2022-08-08T07:06:45.369Z,1022.63
2022-08-08T07:07:45.014Z,1022.60
2022-08-08T07:08:44.346Z,1022.57
2022-08-08T07:09:59.739Z,1022.70
2022-08-08T07:10:47.824Z,1022.65
2022-08-08T07:11:50.713Z,1022.65
2022-08-08T07:12:47.592Z,1022.64
2022-08-08T07:14:00.645Z,1022.63
2022-08-08T07:14:46.165Z,1022.55
2022-08-08T07:16:04.863Z,1022.54
2022-08-08T07:16:51.262Z,1022.58
2022-08-08T07:18:00.815Z,1022.52
2022-08-08T07:18:46.080Z,1022.47
2022-08-08T07:19:44.890Z,1022.48
2022-08-08T07:20:50.540Z,1022.48
2022-08-08T07:21:45.873Z,1022.43
2022-08-08T07:22:45.150Z,1022.42
2022-08-08T07:24:01.263Z,1022.45
2022-08-08T07:24:45.199Z,1022.41
2022-08-08T07:25:54.858Z,1022.36
2022-08-08T07:26:46.856Z,1022.40
2022-08-08T07:28:00.637Z,1022.32
2022-08-08T07:28:45.122Z,1022.39
2022-08-08T07:29:59.695Z,1022.38
2022-08-08T07:30:45.112Z,1022.37
2022-08-08T07:31:44.763Z,1022.39
2022-08-08T07:32:44.076Z,1022.36
2022-08-08T07:33:53.343Z,1022.37
2022-08-08T07:34:59.319Z,1022.33
2022-08-08T07:35:46.989Z,1022.30
2022-08-08T07:36:50.168Z,1022.32
2022-08-08T07:38:04.448Z,1022.36
2022-08-08T07:38:47.389Z,1022.30
2022-08-08T07:39:57.610Z,1022.30
2022-08-08T07:40:45.053Z,1022.35
2022-08-08T07:42:03.572Z,1022.33
2022-08-08T07:42:46.938Z,1022.30
2022-08-08T07:43:51.299Z,1022.26
2022-08-08T07:44:45.862Z,1022.28
2022-08-08T07:46:05.218Z,1022.30
2022-08-08T07:46:45.852Z,1022.30
2022-08-08T07:47:49.043Z,1022.34
2022-08-08T07:48:44.964Z,1022.32
2022-08-08T07:49:46.173Z,1022.36
2022-08-08T07:50:44.561Z,1022.30
2022-08-08T07:51:53.321Z,1022.34
2022-08-08T07:52:44.918Z,1022.35
2022-08-08T07:54:00.870Z,1022.32
2022-08-08T07:54:45.022Z,1022.36
2022-08-08T07:55:44.512Z,1022.31
2022-08-08T07:56:44.502Z,1022.36
2022-08-08T07:57:48.683Z,1022.38
2022-08-08T07:58:45.703Z,1022.36
2022-08-08T07:59:44.464Z,1022.35
2022-08-08T08:00:44.521Z,1022.36
2022-08-08T08:02:33.020Z,1022.38
2022-08-08T08:02:44.820Z,1022.40
2022-08-08T08:03:44.425Z,1022.37
2022-08-08T08:04:44.418Z,1022.37
2022-08-08T08:05:43.763Z,1022.41
2022-08-08T08:06:44.705Z,1022.39
2022-08-08T08:07:46.066Z,1022.36
2022-08-08T08:08:52.128Z,1022.40
2022-08-08T08:09:46.099Z,1022.41
2022-08-08T08:10:44.356Z,1022.40
2022-08-08T08:11:52.488Z,1022.41
2022-08-08T08:12:46.579Z,1022.41
2022-08-08T08:14:07.538Z,1022.41
2022-08-08T08:14:46.048Z,1022.50
2022-08-08T08:15:44.304Z,1022.42
2022-08-08T08:16:50.625Z,1022.46
2022-08-08T08:17:48.785Z,1022.45
2022-08-08T08:18:55.667Z,1022.49
2022-08-08T08:19:46.218Z,1022.47
2022-08-08T08:20:44.580Z,1022.46
2022-08-08T08:21:57.145Z,1022.44
2022-08-08T08:22:44.560Z,1022.39
2022-08-08T08:23:44.623Z,1022.36
2022-08-08T08:24:46.270Z,1022.41
2022-08-08T08:25:52.031Z,1022.44
2022-08-08T08:26:52.533Z,1022.46
2022-08-08T08:27:46.857Z,1022.53
2022-08-08T08:28:44.157Z,1022.47
2022-08-08T08:29:44.144Z,1022.46
2022-08-08T08:30:45.182Z,1022.46
2022-08-08T08:31:43.447Z,1022.50
2022-08-08T08:32:51.571Z,1022.47
2022-08-08T08:33:49.050Z,1022.47
2022-08-08T08:34:49.288Z,1022.45
2022-08-08T08:36:17.869Z,1022.48
2022-08-08T08:36:44.382Z,1022.49
2022-08-08T08:38:13.056Z,1022.44
2022-08-08T08:38:49.693Z,1022.47
2022-08-08T08:40:01.667Z,1022.44
2022-08-08T08:40:51.187Z,1022.42
2022-08-08T08:41:44.378Z,1022.45
2022-08-08T08:42:44.010Z,1022.49
2022-08-08T08:43:45.049Z,1022.52
2022-08-08T08:44:43.991Z,1022.46
2022-08-08T08:45:43.300Z,1022.48
2022-08-08T08:46:47.351Z,1022.44
2022-08-08T08:47:46.210Z,1022.45
2022-08-08T08:48:49.046Z,1022.51
2022-08-08T08:49:46.171Z,1022.53
2022-08-08T08:50:43.242Z,1022.52
2022-08-08T08:51:51.660Z,1022.56
2022-08-08T08:52:59.510Z,1022.60
2022-08-08T08:53:54.310Z,1022.55
2022-08-08T08:54:44.225Z,1022.55
2022-08-08T08:55:43.885Z,1022.53
2022-08-08T08:56:43.207Z,1022.54
2022-08-08T08:57:43.874Z,1022.55
2022-08-08T08:58:46.987Z,1022.52
2022-08-08T08:59:59.403Z,1022.55
2022-08-08T09:01:08.289Z,1022.56
2022-08-08T09:01:46.105Z,1022.59
2022-08-08T09:02:43.130Z,1022.58
2022-08-08T09:03:47.063Z,1022.61
2022-08-08T09:04:49.706Z,1022.60
2022-08-08T09:05:54.246Z,1022.58
2022-08-08T09:06:50.158Z,1022.58
2022-08-08T09:08:12.257Z,1022.55
2022-08-08T09:08:44.102Z,1022.55
2022-08-08T09:09:47.753Z,1022.57
2022-08-08T09:10:43.052Z,1022.57
2022-08-08T09:11:47.281Z,1022.55
2022-08-08T09:12:46.366Z,1022.53
2022-08-08T09:13:43.698Z,1022.57
2022-08-08T09:14:47.222Z,1022.62
2022-08-08T09:15:43.280Z,1022.56
2022-08-08T09:16:43.047Z,1022.52
2022-08-08T09:17:52.350Z,1022.51
2022-08-08T09:18:43.951Z,1022.50
2022-08-08T09:21:56.668Z,1022.52
2022-08-08T09:21:58.841Z,1022.49
2022-08-08T09:21:58.841Z,1022.47
2022-08-08T09:22:44.607Z,1022.53
2022-08-08T09:23:42.911Z,1022.53
2022-08-08T09:24:43.576Z,1022.51
2022-08-08T09:25:54.723Z,1022.50
2022-08-08T09:26:49.785Z,1022.50
2022-08-08T09:27:57.099Z,1022.56
2022-08-08T09:28:44.951Z,1022.51
2022-08-08T09:29:52.475Z,1022.48
2022-08-08T09:30:45.763Z,1022.48
2022-08-08T09:31:56.437Z,1022.52
2022-08-08T09:32:50.512Z,1022.52
2022-08-08T09:34:15.836Z,1022.50
2022-08-08T09:34:50.382Z,1022.50
2022-08-08T09:35:50.289Z,1022.47
2022-08-08T09:36:51.484Z,1022.48
2022-08-08T09:38:01.297Z,1022.44
2022-08-08T09:38:53.462Z,1022.52
2022-08-08T09:39:43.799Z,1022.48
2022-08-08T09:40:46.567Z,1022.50
2022-08-08T09:41:54.731Z,1022.48
2022-08-08T09:42:51.092Z,1022.49
2022-08-08T09:44:05.097Z,1022.50
2022-08-08T09:44:43.728Z,1022.49
2022-08-08T09:46:01.791Z,1022.51
2022-08-08T09:46:45.470Z,1022.51
2022-08-08T09:48:04.241Z,1022.57
2022-08-08T09:48:46.380Z,1022.49
2022-08-08T09:49:49.955Z,1022.44
2022-08-08T09:50:43.909Z,1022.51
2022-08-08T09:52:07.399Z,1022.52
2022-08-08T09:52:56.700Z,1022.53
2022-08-08T09:54:00.026Z,1022.53
2022-08-08T09:54:44.002Z,1022.51
2022-08-08T09:56:05.351Z,1022.49
2022-08-08T09:56:44.632Z,1022.47
2022-08-08T09:57:46.333Z,1022.50
2022-08-08T09:58:44.995Z,1022.49
2022-08-08T10:00:01.682Z,1022.50
2022-08-08T10:00:53.541Z,1022.50
2022-08-08T10:01:59.072Z,1022.48
2022-08-08T10:02:44.949Z,1022.47
2022-08-08T10:03:44.413Z,1022.59
2022-08-08T10:04:47.722Z,1022.49
2022-08-08T10:05:46.785Z,1022.50
2022-08-08T10:06:44.922Z,1022.46
2022-08-08T10:07:44.966Z,1022.51
2022-08-08T10:08:42.440Z,1022.49
2022-08-08T10:10:00.175Z,1022.47
2022-08-08T10:10:50.019Z,1022.50
2022-08-08T10:12:26.279Z,1022.51
2022-08-08T10:12:54.307Z,1022.51
2022-08-08T10:13:44.786Z,1022.50
2022-08-08T10:14:44.796Z,1022.45
2022-08-08T10:16:00.240Z,1022.44
2022-08-08T10:16:44.279Z,1022.47
2022-08-08T10:18:05.513Z,1022.53
2022-08-08T10:18:44.107Z,1022.49
2022-08-08T10:19:57.212Z,1022.45
2022-08-08T10:20:51.166Z,1022.47
2022-08-08T10:21:50.232Z,1022.47
2022-08-08T10:22:55.121Z,1022.47
2022-08-08T10:23:46.907Z,1022.39
2022-08-08T10:24:43.262Z,1022.44
2022-08-08T10:25:56.283Z,1022.45
2022-08-08T10:26:57.373Z,1022.43
2022-08-08T10:27:44.674Z,1022.45
2022-08-08T10:28:42.920Z,1022.52
2022-08-08T10:29:57.182Z,1022.53
2022-08-08T10:30:59.988Z,1022.51
2022-08-08T10:31:47.446Z,1022.56
2022-08-08T10:32:48.785Z,1022.49
2022-08-08T10:34:19.616Z,1022.50
2022-08-08T10:34:43.846Z,1022.45
2022-08-08T10:36:19.902Z,1022.41
2022-08-08T10:36:43.827Z,1022.37
2022-08-08T10:37:42.136Z,1022.39
2022-08-08T10:38:42.824Z,1022.36
2022-08-08T10:39:43.484Z,1022.39
2022-08-08T10:40:45.019Z,1022.39
2022-08-08T10:42:07.646Z,1022.38
2022-08-08T10:42:45.264Z,1022.39
2022-08-08T10:43:43.128Z,1022.36
2022-08-08T10:44:42.991Z,1022.32
2022-08-08T10:45:42.227Z,1022.31
2022-08-08T10:46:43.950Z,1022.33
2022-08-08T10:47:48.267Z,1022.33
2022-08-08T10:48:57.171Z,1022.33
2022-08-08T10:50:02.071Z,1022.26
2022-08-08T10:50:45.471Z,1022.23
2022-08-08T10:51:51.079Z,1022.27
2022-08-08T10:52:44.895Z,1022.24
2022-08-08T10:53:57.444Z,1022.23
2022-08-08T10:54:42.948Z,1022.26
2022-08-08T10:55:46.694Z,1022.28
2022-08-08T10:56:43.019Z,1022.31
2022-08-08T10:57:49.949Z,1022.37
2022-08-08T10:58:54.598Z,1022.25
2022-08-08T10:59:44.825Z,1022.29
2022-08-08T11:00:48.601Z,1022.25
2022-08-08T11:01:42.934Z,1022.28
2022-08-08T11:02:42.561Z,1022.25
2022-08-08T11:04:00.792Z,1022.24
2022-08-08T11:04:43.215Z,1022.25
2022-08-08T11:05:42.817Z,1022.22
2022-08-08T11:06:47.482Z,1022.23
2022-08-08T11:08:31.117Z,1022.21
2022-08-08T11:08:53.105Z,1022.25
2022-08-08T11:09:43.723Z,1022.28
2022-08-08T11:10:42.478Z,1022.28
2022-08-08T11:12:05.730Z,1022.25
2022-08-08T11:12:46.866Z,1022.25
2022-08-08T11:13:52.015Z,1022.28
2022-08-08T11:14:43.669Z,1022.26
2022-08-08T11:15:45.100Z,1022.21
2022-08-08T11:16:46.580Z,1022.24
2022-08-08T11:18:00.051Z,1022.24
2022-08-08T11:18:42.731Z,1022.20
2022-08-08T11:19:41.687Z,1022.17
2022-08-08T11:20:42.681Z,1022.19
2022-08-08T11:21:44.606Z,1022.18
2022-08-08T11:22:43.983Z,1022.15
2022-08-08T11:23:41.670Z,1022.14
2022-08-08T11:24:41.702Z,1022.17
2022-08-08T11:25:53.256Z,1022.14
2022-08-08T11:26:56.877Z,1022.16
2022-08-08T11:27:44.620Z,1022.16
2022-08-08T11:28:42.273Z,1022.17
2022-08-08T11:30:04.458Z,1022.11
2022-08-08T11:30:50.525Z,1022.14
2022-08-08T11:31:48.221Z,1022.16
2022-08-08T11:32:47.271Z,1022.15
2022-08-08T11:33:53.174Z,1022.12
2022-08-08T11:35:12.829Z,1022.12
2022-08-08T11:35:43.595Z,1022.11
2022-08-08T11:36:42.023Z,1022.11
2022-08-08T11:38:39.037Z,1022.17
2022-08-08T11:38:53.664Z,1022.20
2022-08-08T11:39:43.226Z,1022.17
2022-08-08T11:40:42.459Z,1022.16
2022-08-08T11:41:42.268Z,1022.15
2022-08-08T11:42:41.450Z,1022.14
2022-08-08T11:43:43.366Z,1022.13
2022-08-08T11:44:42.101Z,1022.12
2022-08-08T11:46:06.937Z,1022.16
2022-08-08T11:46:44.324Z,1022.12
2022-08-08T11:48:02.695Z,1022.10
2022-08-08T11:48:42.374Z,1022.13
2022-08-08T11:49:43.302Z,1022.11
2022-08-08T11:50:43.277Z,1022.12
2022-08-08T11:51:50.379Z,1022.11
2022-08-08T11:52:47.202Z,1022.13
2022-08-08T11:53:59.071Z,1022.07
2022-08-08T11:54:46.461Z,1022.10
2022-08-08T11:55:41.984Z,1022.11
2022-08-08T11:56:42.988Z,1022.08
2022-08-08T11:57:41.317Z,1022.10
2022-08-08T11:58:41.307Z,1022.10
2022-08-08T12:00:00.525Z,1022.06
2022-08-08T12:00:43.157Z,1022.06
2022-08-08T12:01:41.226Z,1022.12
2022-08-08T12:02:41.821Z,1022.09
2022-08-08T12:03:41.305Z,1022.11
2022-08-08T12:04:41.889Z,1022.04
2022-08-08T12:05:41.880Z,1022.04
2022-08-08T12:06:42.953Z,1021.98