createdAt,value
2023-04-15T00:00:49.661Z,63.60
2023-04-15T00:02:17.208Z,63.40
2023-04-15T00:03:38.367Z,63.50
2023-04-15T00:04:59.292Z,63.70
2023-04-15T00:06:20.227Z,63.40
2023-04-15T00:07:40.843Z,63.20
2023-04-15T00:09:03.153Z,63.00
2023-04-15T00:10:23.780Z,62.80
2023-04-15T00:11:44.196Z,63.00
2023-04-15T00:13:04.761Z,63.30
2023-04-15T00:14:25.472Z,63.00
2023-04-15T00:15:46.226Z,62.80
2023-04-15T00:17:06.813Z,63.20
2023-04-15T00:18:27.386Z,63.10
2023-04-15T00:19:48.233Z,63.30
2023-04-15T00:21:09.072Z,62.70
2023-04-15T00:22:29.505Z,62.90
2023-04-15T00:23:49.826Z,63.40
2023-04-15T00:25:11.906Z,63.10
2023-04-15T00:26:32.608Z,63.20
2023-04-15T00:27:53.156Z,63.50
2023-04-15T00:29:13.798Z,63.40
2023-04-15T00:30:34.264Z,63.60
2023-04-15T00:31:54.875Z,63.20
2023-04-15T00:33:15.640Z,63.20
2023-04-15T00:34:36.351Z,63.60
2023-04-15T00:35:57.094Z,64.20
2023-04-15T00:37:17.869Z,64.20
2023-04-15T00:38:38.586Z,64.80
2023-04-15T00:39:59.285Z,64.40
2023-04-15T00:41:21.675Z,64.00
2023-04-15T00:42:42.439Z,64.20
2023-04-15T00:44:03.054Z,64.10
2023-04-15T00:45:23.682Z,64.00
2023-04-15T00:46:45.400Z,64.30
2023-04-15T00:48:06.175Z,64.40
2023-04-15T00:49:27.116Z,63.80
2023-04-15T00:50:47.795Z,63.70
2023-04-15T00:52:08.414Z,63.90
2023-04-15T00:53:29.199Z,63.90
2023-04-15T00:54:49.671Z,63.80
2023-04-15T00:56:10.212Z,63.80
2023-04-15T00:57:32.576Z,63.80
2023-04-15T00:58:53.090Z,64.10
2023-04-15T01:00:14.219Z,64.20
2023-04-15T01:01:35.740Z,64.00
2023-04-15T01:02:56.373Z,64.50
2023-04-15T01:04:17.154Z,64.10
2023-04-15T01:05:38.467Z,64.00
2023-04-15T01:06:58.933Z,65.30
2023-04-15T01:08:19.745Z,64.60
2023-04-15T01:09:40.117Z,64.70
2023-04-15T01:11:01.839Z,64.60
2023-04-15T01:12:22.395Z,64.60
2023-04-15T01:13:44.532Z,65.10
2023-04-15T01:15:05.893Z,64.60
2023-04-15T01:16:26.335Z,64.60
2023-04-15T01:17:47.044Z,64.60
2023-04-15T01:19:08.858Z,64.80
2023-04-15T01:20:29.722Z,64.80
2023-04-15T01:21:50.312Z,64.80
2023-04-15T01:23:11.080Z,64.60
2023-04-15T01:24:32.208Z,64.20
2023-04-15T01:25:54.387Z,64.50
2023-04-15T01:27:15.061Z,65.00
2023-04-15T01:28:35.877Z,65.20
2023-04-15T01:29:56.224Z,65.20
2023-04-15T01:31:16.981Z,64.80
2023-04-15T01:32:37.545Z,65.20
2023-04-15T01:33:58.640Z,65.30
2023-04-15T01:35:19.678Z,65.50
2023-04-15T01:36:40.482Z,65.50
2023-04-15T01:38:06.060Z,65.40
2023-04-15T01:39:26.680Z,65.60
2023-04-15T01:40:47.273Z,65.40
2023-04-15T01:42:09.242Z,65.60
2023-04-15T01:43:29.604Z,65.80
2023-04-15T01:44:50.363Z,65.90
2023-04-15T01:46:11.290Z,66.10
2023-04-15T01:47:31.971Z,66.10
2023-04-15T01:48:52.408Z,65.90
2023-04-15T01:50:12.852Z,66.00
2023-04-15T01:51:33.534Z,66.10
2023-04-15T01:52:54.039Z,66.00
2023-04-15T01:54:14.665Z,66.30
2023-04-15T01:55:35.227Z,66.00
2023-04-15T01:56:55.553Z,66.10
2023-04-15T01:58:17.864Z,66.50
2023-04-15T01:59:38.781Z,67.50
2023-04-15T02:00:59.601Z,67.40
2023-04-15T02:02:20.235Z,67.40
2023-04-15T02:03:41.019Z,67.50
2023-04-15T02:05:01.505Z,67.10
2023-04-15T02:06:22.063Z,67.40
2023-04-15T02:07:42.698Z,67.30
2023-04-15T02:09:03.517Z,67.00
2023-04-15T02:10:24.046Z,67.30
2023-04-15T02:11:45.569Z,67.40
2023-04-15T02:13:06.120Z,67.70
2023-04-15T02:14:27.930Z,67.60
2023-04-15T02:15:48.610Z,67.70
2023-04-15T02:17:09.427Z,67.90
2023-04-15T02:18:30.304Z,67.80
2023-04-15T02:19:50.952Z,67.80
2023-04-15T02:21:11.640Z,67.90
2023-04-15T02:22:32.311Z,67.80
2023-04-15T02:23:54.038Z,67.80
2023-04-15T02:25:15.034Z,67.60
2023-04-15T02:26:35.374Z,67.50
2023-04-15T02:27:57.764Z,68.00
2023-04-15T02:29:18.334Z,68.10
2023-04-15T02:30:40.224Z,67.70
2023-04-15T02:32:01.402Z,67.80
2023-04-15T02:33:22.158Z,68.10
2023-04-15T02:34:42.499Z,68.40
2023-04-15T02:36:03.399Z,68.50
2023-04-15T02:37:23.895Z,68.70
2023-04-15T02:38:44.543Z,68.30
2023-04-15T02:40:07.080Z,68.50
2023-04-15T02:41:27.773Z,68.60
2023-04-15T02:42:48.433Z,68.90
2023-04-15T02:44:11.349Z,68.60
2023-04-15T02:45:32.361Z,68.40
2023-04-15T02:46:54.585Z,68.40
2023-04-15T02:48:15.176Z,68.50
2023-04-15T02:49:35.495Z,68.70
2023-04-15T02:51:11.276Z,68.60
2023-04-15T02:52:31.875Z,69.30
2023-04-15T02:53:52.426Z,69.10
2023-04-15T02:55:13.167Z,69.30
2023-04-15T02:56:33.930Z,69.70
2023-04-15T02:57:54.725Z,69.30
2023-04-15T02:59:15.249Z,69.40
2023-04-15T03:00:35.792Z,69.20
2023-04-15T03:01:57.765Z,69.90
2023-04-15T03:03:18.619Z,70.10
2023-04-15T03:04:39.252Z,70.10
2023-04-15T03:05:59.982Z,69.90
2023-04-15T03:07:20.508Z,69.90
2023-04-15T03:08:41.130Z,70.10
2023-04-15T03:10:01.938Z,70.40
2023-04-15T03:11:22.830Z,70.20
2023-04-15T03:12:43.446Z,70.30
2023-04-15T03:14:03.833Z,70.40
2023-04-15T03:15:24.252Z,70.20
2023-04-15T03:16:44.566Z,70.60
2023-04-15T03:18:06.493Z,70.60
2023-04-15T03:19:26.963Z,70.30
2023-04-15T03:20:47.628Z,70.60
2023-04-15T03:22:08.213Z,70.60
2023-04-15T03:23:28.847Z,71.20
2023-04-15T03:24:49.332Z,70.70
2023-04-15T03:26:09.955Z,70.50
2023-04-15T03:27:30.666Z,70.90
2023-04-15T03:28:51.376Z,71.10
2023-04-15T03:30:12.718Z,71.10
2023-04-15T03:31:33.092Z,70.60
2023-04-15T03:32:53.548Z,70.70
2023-04-15T03:34:15.719Z,71.30
2023-04-15T03:35:36.259Z,71.20
2023-04-15T03:36:57.055Z,71.30
2023-04-15T03:38:17.747Z,71.30
2023-04-15T03:39:38.401Z,71.40
2023-04-15T03:40:58.922Z,71.30
2023-04-15T03:42:19.700Z,72.20
2023-04-15T03:43:40.399Z,72.10
2023-04-15T03:45:01.137Z,72.20
2023-04-15T03:46:21.498Z,72.00
2023-04-15T03:47:42.052Z,72.60
2023-04-15T03:49:02.845Z,72.60
2023-04-15T03:50:25.107Z,72.80
2023-04-15T03:51:45.941Z,72.80
2023-04-15T03:53:07.108Z,72.90
2023-04-15T03:54:27.769Z,72.60
2023-04-15T03:55:48.438Z,72.70
2023-04-15T03:57:09.171Z,73.20
2023-04-15T03:58:29.832Z,72.90
2023-04-15T03:59:50.507Z,73.20
2023-04-15T04:01:11.003Z,72.70
2023-04-15T04:02:31.594Z,73.10
2023-04-15T04:03:52.391Z,73.60
2023-04-15T04:05:13.551Z,73.70
2023-04-15T04:06:35.759Z,73.80
2023-04-15T04:07:56.414Z,73.60
2023-04-15T04:09:16.690Z,74.10
2023-04-15T04:10:37.183Z,73.80
2023-04-15T04:11:57.726Z,74.10
2023-04-15T04:13:18.307Z,73.90
2023-04-15T04:14:39.179Z,74.20
2023-04-15T04:16:00.011Z,73.90
2023-04-15T04:17:20.505Z,74.20
2023-04-15T04:18:41.115Z,74.00
2023-04-15T04:20:01.642Z,73.90
2023-04-15T04:21:22.192Z,74.30
2023-04-15T04:22:43.977Z,74.10
2023-04-15T04:24:04.025Z,73.90
2023-04-15T04:25:24.560Z,74.10
2023-04-15T04:26:45.214Z,74.40
2023-04-15T04:28:05.495Z,74.50
2023-04-15T04:29:26.009Z,74.40
2023-04-15T04:30:46.826Z,74.60
2023-04-15T04:32:07.762Z,74.70
2023-04-15T04:33:28.357Z,74.40
2023-04-15T04:34:48.993Z,74.50
2023-04-15T04:36:09.331Z,74.80
2023-04-15T04:37:29.826Z,74.50
2023-04-15T04:38:52.216Z,74.30
2023-04-15T04:40:19.156Z,74.20
2023-04-15T04:41:39.758Z,74.30
2023-04-15T04:43:00.481Z,74.50
2023-04-15T04:44:21.323Z,74.40
2023-04-15T04:45:42.084Z,74.70
2023-04-15T04:47:02.780Z,74.50
2023-04-15T04:48:23.325Z,74.60
2023-04-15T04:49:43.972Z,74.20
2023-04-15T04:51:05.050Z,74.40
2023-04-15T04:52:26.043Z,74.50
2023-04-15T04:53:46.683Z,74.80
2023-04-15T04:55:09.256Z,74.90
2023-04-15T04:56:29.548Z,74.70
2023-04-15T04:57:50.115Z,74.80
2023-04-15T04:59:10.722Z,74.80
2023-04-15T05:00:31.349Z,74.70
2023-04-15T05:01:52.205Z,74.60
2023-04-15T05:03:13.107Z,74.50
2023-04-15T05:04:33.492Z,74.70
2023-04-15T05:05:54.174Z,75.00
2023-04-15T05:07:14.980Z,74.90
2023-04-15T05:08:35.252Z,74.80
2023-04-15T05:09:55.946Z,74.90
2023-04-15T05:11:17.884Z,74.80
2023-04-15T05:12:38.247Z,74.80
2023-04-15T05:13:59.030Z,75.20
2023-04-15T05:15:19.903Z,75.90
2023-04-15T05:16:40.687Z,75.70
2023-04-15T05:18:01.022Z,75.80
2023-04-15T05:19:21.277Z,75.70
2023-04-15T05:20:41.837Z,75.80
2023-04-15T05:22:02.671Z,75.50
2023-04-15T05:23:23.376Z,75.60
2023-04-15T05:24:44.234Z,75.90
2023-04-15T05:26:04.972Z,75.70
2023-04-15T05:27:27.240Z,75.90
2023-04-15T05:28:47.947Z,76.20
2023-04-15T05:30:10.246Z,76.10
2023-04-15T05:31:31.566Z,75.80
2023-04-15T05:32:52.175Z,75.90
2023-04-15T05:34:13.050Z,76.00
2023-04-15T05:35:33.455Z,76.00
2023-04-15T05:36:54.163Z,76.00
2023-04-15T05:38:14.680Z,75.90
2023-04-15T05:39:35.162Z,76.00
2023-04-15T05:40:55.808Z,75.90
2023-04-15T05:42:16.301Z,76.00
2023-04-15T05:43:38.207Z,76.10
2023-04-15T05:44:58.755Z,76.40
2023-04-15T05:46:19.820Z,76.20
2023-04-15T05:47:40.789Z,76.30
2023-04-15T05:49:01.803Z,76.50
2023-04-15T05:50:22.786Z,76.20
2023-04-15T05:51:43.696Z,76.20
2023-04-15T05:53:04.129Z,76.20
2023-04-15T05:54:24.746Z,76.20
2023-04-15T05:55:45.507Z,76.30
2023-04-15T05:57:06.171Z,76.30
2023-04-15T05:58:26.701Z,76.40
2023-04-15T05:59:48.791Z,76.20
2023-04-15T06:01:13.767Z,76.40
2023-04-15T06:02:34.650Z,76.40
2023-04-15T06:03:55.477Z,76.50
2023-04-15T06:05:16.159Z,76.50
2023-04-15T06:06:36.712Z,76.60
2023-04-15T06:07:57.381Z,76.90
2023-04-15T06:09:18.167Z,76.90
2023-04-15T06:10:38.746Z,76.70
2023-04-15T06:11:59.482Z,76.40
2023-04-15T06:13:19.965Z,76.30
2023-04-15T06:14:40.749Z,76.10
2023-04-15T06:16:02.921Z,76.10
2023-04-15T06:17:23.637Z,76.30
2023-04-15T06:18:44.453Z,76.10
2023-04-15T06:20:05.808Z,76.10
2023-04-15T06:21:26.406Z,76.70
2023-04-15T06:22:47.194Z,76.90
2023-04-15T06:24:07.976Z,76.90
2023-04-15T06:25:28.396Z,76.70
2023-04-15T06:26:49.031Z,76.70
2023-04-15T06:28:09.423Z,76.90
2023-04-15T06:29:30.320Z,76.50
2023-04-15T06:30:50.952Z,76.80
2023-04-15T06:32:13.269Z,76.70
2023-04-15T06:33:33.659Z,76.90
2023-04-15T06:34:54.195Z,76.70
2023-04-15T06:36:15.035Z,76.90
2023-04-15T06:37:35.752Z,76.90
2023-04-15T06:38:56.468Z,77.00
2023-04-15T06:40:17.352Z,76.80
2023-04-15T06:41:38.111Z,76.90
2023-04-15T06:42:58.851Z,76.90
2023-04-15T06:44:19.679Z,76.70
2023-04-15T06:45:40.475Z,76.50
2023-04-15T06:47:01.251Z,76.30
2023-04-15T06:48:23.292Z,76.30
2023-04-15T06:49:43.955Z,76.80
2023-04-15T06:51:04.845Z,76.40
2023-04-15T06:52:25.754Z,76.50
2023-04-15T06:53:46.602Z,76.60
2023-04-15T06:55:08.214Z,76.50
2023-04-15T06:56:29.190Z,76.70
2023-04-15T06:57:49.552Z,76.80
2023-04-15T06:59:09.912Z,76.70
2023-04-15T07:00:30.753Z,76.50
2023-04-15T07:01:51.532Z,76.50
2023-04-15T07:03:12.720Z,76.40
2023-04-15T07:04:34.632Z,76.30
2023-04-15T07:05:55.347Z,76.20
2023-04-15T07:07:16.125Z,76.40
2023-04-15T07:08:36.835Z,76.40
2023-04-15T07:09:57.733Z,76.40
2023-04-15T07:11:18.187Z,76.40
2023-04-15T07:12:38.855Z,75.80
2023-04-15T07:13:59.554Z,75.90
2023-04-15T07:15:20.320Z,75.90
2023-04-15T07:16:41.064Z,76.10
2023-04-15T07:18:01.943Z,75.80
2023-04-15T07:19:22.303Z,75.70
2023-04-15T07:20:44.444Z,75.50
2023-04-15T07:22:05.042Z,75.60
2023-04-15T07:23:25.937Z,75.30
2023-04-15T07:24:46.548Z,75.40
2023-04-15T07:26:08.676Z,75.30
2023-04-15T07:27:29.319Z,75.50
2023-04-15T07:28:49.740Z,75.30
2023-04-15T07:30:11.325Z,75.50
2023-04-15T07:31:32.950Z,75.30
2023-04-15T07:32:53.597Z,75.40
2023-04-15T07:34:14.152Z,75.70
2023-04-15T07:35:38.234Z,75.60
2023-04-15T07:37:03.173Z,75.80
2023-04-15T07:38:24.254Z,75.50
2023-04-15T07:39:48.235Z,75.40
2023-04-15T07:41:10.045Z,75.10
2023-04-15T07:42:31.719Z,75.20
2023-04-15T07:43:53.298Z,75.40
2023-04-15T07:45:14.973Z,75.40
2023-04-15T07:46:36.341Z,75.20
2023-04-15T07:47:57.504Z,75.30
2023-04-15T07:49:20.907Z,74.90
2023-04-15T07:50:46.440Z,74.70
2023-04-15T07:52:17.829Z,74.80
2023-04-15T07:53:39.775Z,74.80
2023-04-15T07:55:01.768Z,74.80
2023-04-15T07:56:27.757Z,75.10
2023-04-15T07:57:49.425Z,74.80
2023-04-15T07:59:10.720Z,74.70
2023-04-15T08:00:31.869Z,74.90
2023-04-15T08:01:55.365Z,75.00
2023-04-15T08:03:16.576Z,75.00
2023-04-15T08:04:38.025Z,75.00
2023-04-15T08:05:59.393Z,75.00
2023-04-15T08:07:25.004Z,75.10
2023-04-15T08:08:46.039Z,75.20
2023-04-15T08:10:13.185Z,74.90
2023-04-15T08:11:34.666Z,75.00
2023-04-15T08:12:56.517Z,75.10
2023-04-15T08:14:17.708Z,74.80
2023-04-15T08:15:39.154Z,74.90
2023-04-15T08:16:59.914Z,75.20
2023-04-15T08:18:23.335Z,74.60
2023-04-15T08:19:47.195Z,74.80
2023-04-15T08:21:08.036Z,74.60
2023-04-15T08:22:31.569Z,74.30
2023-04-15T08:23:58.052Z,74.20
2023-04-15T08:25:25.243Z,73.60
2023-04-15T08:26:48.276Z,73.70
2023-04-15T08:28:09.620Z,73.40
2023-04-15T08:29:30.449Z,73.00
2023-04-15T08:31:07.015Z,72.90
2023-04-15T08:32:28.399Z,73.00
2023-04-15T08:33:52.498Z,72.50
2023-04-15T08:35:16.973Z,72.60
2023-04-15T08:36:40.913Z,72.70
2023-04-15T08:38:05.838Z,72.50
2023-04-15T08:39:29.833Z,73.00
2023-04-15T08:40:53.807Z,73.00
2023-04-15T08:42:23.841Z,72.10
2023-04-15T08:43:53.148Z,72.10
2023-04-15T08:45:14.842Z,72.10
2023-04-15T08:46:38.880Z,71.80
2023-04-15T08:48:00.266Z,71.40
2023-04-15T08:49:21.768Z,71.70
2023-04-15T08:50:42.865Z,71.00
2023-04-15T08:52:04.194Z,70.80
2023-04-15T08:53:26.334Z,71.50
2023-04-15T08:54:48.205Z,70.70
2023-04-15T08:56:09.983Z,70.50
2023-04-15T08:57:31.490Z,69.80
2023-04-15T08:58:52.265Z,69.10
2023-04-15T09:00:13.894Z,68.80
2023-04-15T09:01:34.570Z,69.40
2023-04-15T09:02:56.001Z,69.10
2023-04-15T09:04:17.368Z,69.20
2023-04-15T09:05:38.307Z,69.40
2023-04-15T09:06:58.922Z,68.90
2023-04-15T09:08:19.853Z,68.70
2023-04-15T09:09:42.268Z,69.40
2023-04-15T09:11:03.362Z,68.50
2023-04-15T09:12:23.832Z,68.30
2023-04-15T09:13:44.532Z,68.60
2023-04-15T09:15:06.353Z,67.50
2023-04-15T09:16:27.899Z,67.70
2023-04-15T09:17:48.940Z,66.80
2023-04-15T09:19:21.120Z,67.60
2023-04-15T09:20:42.290Z,67.90
2023-04-15T09:22:03.109Z,67.30
2023-04-15T09:23:23.922Z,67.30
2023-04-15T09:24:45.857Z,67.70
2023-04-15T09:26:07.144Z,66.90
2023-04-15T09:27:27.883Z,66.10
2023-04-15T09:28:48.694Z,66.10
2023-04-15T09:30:10.448Z,66.30
2023-04-15T09:31:31.761Z,66.70
2023-04-15T09:32:53.681Z,66.50
2023-04-15T09:34:09.277Z,67.10
2023-04-15T09:35:30.247Z,67.10
2023-04-15T09:36:56.063Z,65.70
2023-04-15T09:38:16.573Z,65.10
2023-04-15T09:39:49.023Z,63.90
2023-04-15T09:41:17.373Z,62.30
2023-04-15T09:42:54.547Z,62.80
2023-04-15T09:44:24.384Z,62.50
2023-04-15T09:45:48.682Z,62.80
2023-04-15T09:47:09.350Z,61.30
2023-04-15T09:48:30.202Z,60.90
2023-04-15T09:49:56.198Z,61.60
2023-04-15T09:51:16.652Z,61.30
2023-04-15T09:52:41.890Z,59.80
2023-04-15T09:54:02.912Z,59.90
2023-04-15T09:55:25.439Z,60.80
2023-04-15T09:56:46.316Z,60.40
2023-04-15T09:58:09.959Z,60.90
2023-04-15T09:59:30.514Z,62.40
2023-04-15T10:00:52.802Z,62.30
2023-04-15T10:02:16.800Z,63.20
2023-04-15T10:03:37.507Z,63.40
2023-04-15T10:04:58.666Z,62.30
2023-04-15T10:06:19.628Z,60.50
2023-04-15T10:07:40.087Z,60.30
2023-04-15T10:09:01.305Z,60.90
2023-04-15T10:10:22.039Z,61.00
2023-04-15T10:11:44.901Z,60.30
2023-04-15T10:13:06.877Z,60.90
2023-04-15T10:14:29.186Z,60.50
2023-04-15T10:15:51.993Z,59.60
2023-04-15T10:17:23.528Z,60.50
2023-04-15T10:18:45.908Z,59.40
2023-04-15T10:20:08.294Z,59.40
2023-04-15T10:21:30.337Z,60.00
2023-04-15T10:22:51.866Z,60.30
2023-04-15T10:24:13.012Z,60.80
2023-04-15T10:25:34.031Z,60.90
2023-04-15T10:26:56.986Z,59.80
2023-04-15T10:28:17.710Z,60.80
2023-04-15T10:29:38.498Z,60.80
2023-04-15T10:30:59.697Z,60.60
2023-04-15T10:32:21.928Z,61.70
2023-04-15T10:33:43.251Z,61.70
2023-04-15T10:35:05.064Z,61.60
2023-04-15T10:36:26.455Z,61.30
2023-04-15T10:37:47.118Z,61.30
2023-04-15T10:39:38.591Z,61.60
2023-04-15T10:41:12.736Z,61.10
2023-04-15T10:42:35.702Z,60.30
2023-04-15T10:44:01.403Z,61.10
2023-04-15T10:45:22.168Z,60.80
2023-04-15T10:46:44.424Z,58.60
2023-04-15T10:48:07.555Z,57.70
2023-04-15T10:49:43.278Z,57.70
2023-04-15T10:51:04.998Z,58.90
2023-04-15T10:52:27.637Z,59.20
2023-04-15T10:53:48.492Z,58.40
2023-04-15T10:55:14.342Z,58.60
2023-04-15T10:56:35.040Z,59.20
2023-04-15T10:57:59.753Z,58.90
2023-04-15T10:59:22.319Z,57.90
2023-04-15T11:00:50.572Z,56.60
2023-04-15T11:02:13.862Z,57.50
2023-04-15T11:03:37.597Z,60.30
2023-04-15T11:04:58.930Z,59.00
2023-04-15T11:06:19.368Z,58.80
2023-04-15T11:07:51.575Z,58.40
2023-04-15T11:09:31.308Z,58.30
2023-04-15T11:10:52.763Z,58.30
2023-04-15T11:12:13.576Z,57.70
2023-04-15T11:13:35.588Z,57.80
2023-04-15T11:14:57.683Z,57.60
2023-04-15T11:16:18.519Z,58.10
2023-04-15T11:17:39.469Z,58.30
2023-04-15T11:19:00.046Z,58.50
2023-04-15T11:20:21.157Z,57.40
2023-04-15T11:21:41.837Z,57.50
2023-04-15T11:23:14.141Z,57.70
2023-04-15T11:24:36.545Z,57.70
2023-04-15T11:25:57.982Z,57.70
2023-04-15T11:27:22.285Z,58.60
2023-04-15T11:28:45.327Z,58.00
2023-04-15T11:30:19.003Z,57.80
2023-04-15T11:31:39.863Z,57.50
2023-04-15T11:33:01.594Z,58.00
2023-04-15T11:34:23.895Z,56.80
2023-04-15T11:35:44.644Z,57.30
2023-04-15T11:37:05.717Z,57.10
2023-04-15T11:38:26.330Z,57.50
2023-04-15T11:39:48.349Z,57.00
2023-04-15T11:41:09.090Z,57.80
2023-04-15T11:42:39.444Z,57.90
2023-04-15T11:44:17.962Z,56.60
2023-04-15T11:45:47.807Z,56.40
2023-04-15T11:47:22.855Z,57.30
2023-04-15T11:48:45.224Z,56.10
2023-04-15T11:50:18.472Z,56.40
2023-04-15T11:51:39.536Z,56.30
2023-04-15T11:53:00.945Z,55.90
2023-04-15T11:54:21.404Z,56.60
2023-04-15T11:55:43.521Z,56.20
2023-04-15T11:57:04.591Z,54.50
2023-04-15T11:58:26.311Z,54.70
2023-04-15T11:59:48.681Z,56.30
2023-04-15T12:01:09.680Z,56.60
2023-04-15T12:02:31.546Z,56.70
2023-04-15T12:03:52.709Z,55.70
2023-04-15T12:05:13.860Z,56.40
2023-04-15T12:06:35.210Z,56.10
2023-04-15T12:07:58.884Z,55.00
2023-04-15T12:09:19.734Z,55.00
2023-04-15T12:10:41.116Z,54.60
2023-04-15T12:12:02.273Z,54.90
2023-04-15T12:13:23.662Z,55.80
2023-04-15T12:14:44.299Z,55.90
2023-04-15T12:16:08.021Z,53.70
2023-04-15T12:17:29.523Z,53.70
2023-04-15T12:19:12.525Z,53.80
2023-04-15T12:20:33.897Z,55.70
2023-04-15T12:22:00.388Z,54.00
2023-04-15T12:23:21.240Z,54.50
2023-04-15T12:24:43.285Z,54.20
2023-04-15T12:26:05.651Z,53.60
2023-04-15T12:27:28.588Z,54.90
2023-04-15T12:28:54.197Z,54.00
2023-04-15T12:30:15.155Z,54.70
2023-04-15T12:31:39.415Z,54.80
2023-04-15T12:33:01.001Z,54.50
2023-04-15T12:34:29.284Z,53.80
2023-04-15T12:35:50.544Z,53.70
2023-04-15T12:37:11.898Z,54.60
2023-04-15T12:38:32.752Z,53.10
2023-04-15T12:39:53.576Z,54.60
2023-04-15T12:41:14.133Z,54.00
2023-04-15T12:42:34.925Z,52.60
2023-04-15T12:43:55.890Z,53.30
2023-04-15T12:45:16.686Z,53.30
2023-04-15T12:46:39.492Z,53.40
2023-04-15T12:48:00.458Z,53.10
2023-04-15T12:49:21.827Z,52.90
2023-04-15T12:50:42.872Z,52.90
2023-04-15T12:52:04.588Z,53.60
2023-04-15T12:53:25.755Z,52.50
2023-04-15T12:54:46.274Z,53.50
2023-04-15T12:56:07.373Z,52.50
2023-04-15T12:57:28.160Z,53.50
2023-04-15T12:58:49.097Z,53.60
2023-04-15T13:00:12.357Z,56.00
2023-04-15T13:01:34.035Z,56.70
2023-04-15T13:02:56.157Z,57.60
2023-04-15T13:04:17.913Z,58.90
2023-04-15T13:05:39.165Z,59.10
2023-04-15T13:06:59.929Z,59.70
2023-04-15T13:08:20.820Z,60.40
2023-04-15T13:09:41.609Z,59.70
2023-04-15T13:11:03.031Z,59.90
2023-04-15T13:12:24.018Z,59.70
2023-04-15T13:13:45.418Z,59.30
2023-04-15T13:15:06.813Z,60.10
2023-04-15T13:16:27.416Z,59.60
2023-04-15T13:17:48.384Z,59.80
2023-04-15T13:19:11.095Z,60.80
2023-04-15T13:20:31.598Z,60.30
2023-04-15T13:21:52.281Z,59.50
2023-04-15T13:23:12.922Z,58.10
2023-04-15T13:24:34.061Z,58.00
2023-04-15T13:25:55.629Z,57.20
2023-04-15T13:27:16.656Z,58.50
2023-04-15T13:28:37.922Z,59.30
2023-04-15T13:29:58.325Z,60.00
2023-04-15T13:31:19.175Z,58.30
2023-04-15T13:32:39.990Z,58.80
2023-04-15T13:34:00.617Z,59.20
2023-04-15T13:35:22.893Z,58.70
2023-04-15T13:36:43.910Z,59.00
2023-04-15T13:38:04.962Z,57.90
2023-04-15T13:39:26.120Z,59.40
2023-04-15T13:40:47.828Z,59.20
2023-04-15T13:42:08.682Z,59.00
2023-04-15T13:43:30.031Z,58.30
2023-04-15T13:44:51.258Z,58.60
2023-04-15T13:46:12.236Z,58.40
2023-04-15T13:47:33.177Z,58.00
2023-04-15T13:48:54.108Z,58.50
2023-04-15T13:50:15.339Z,56.60
2023-04-15T13:51:37.798Z,56.70
2023-04-15T13:52:58.909Z,56.30
2023-04-15T13:54:19.601Z,56.70
2023-04-15T13:55:40.590Z,58.20
2023-04-15T13:57:01.654Z,59.00
2023-04-15T13:58:22.899Z,58.20
2023-04-15T13:59:44.022Z,58.50
2023-04-15T14:01:09.653Z,58.00
2023-04-15T14:02:30.901Z,57.30
2023-04-15T14:03:51.912Z,58.00
2023-04-15T14:05:13.119Z,58.30
2023-04-15T14:06:33.803Z,57.50
2023-04-15T14:07:55.929Z,57.00
2023-04-15T14:09:16.499Z,57.60
2023-04-15T14:10:37.953Z,57.70
2023-04-15T14:11:59.678Z,56.80
2023-04-15T14:13:20.891Z,57.30
2023-04-15T14:14:41.609Z,57.00
2023-04-15T14:16:02.647Z,57.00
2023-04-15T14:17:23.765Z,57.80
2023-04-15T14:18:44.997Z,58.30
2023-04-15T14:20:08.477Z,57.70
2023-04-15T14:21:29.692Z,58.40
2023-04-15T14:22:50.398Z,58.90
2023-04-15T14:24:12.864Z,58.70
2023-04-15T14:25:34.178Z,59.10
2023-04-15T14:26:55.182Z,59.10
2023-04-15T14:28:16.412Z,59.70
2023-04-15T14:29:37.233Z,60.20
2023-04-15T14:30:58.302Z,60.80
2023-04-15T14:32:19.392Z,61.00
2023-04-15T14:33:40.884Z,61.20
2023-04-15T14:35:01.440Z,61.80
2023-04-15T14:36:22.265Z,61.70
2023-04-15T14:37:44.031Z,60.50
2023-04-15T14:39:04.946Z,60.10
2023-04-15T14:40:27.432Z,60.90
2023-04-15T14:41:49.441Z,60.00
2023-04-15T14:43:10.275Z,60.10
2023-04-15T14:45:53.569Z,60.40
2023-04-15T14:47:14.352Z,59.40
2023-04-15T14:48:35.192Z,60.10
2023-04-15T14:49:55.841Z,59.80
2023-04-15T14:51:17.012Z,59.80
2023-04-15T14:52:37.886Z,60.60
2023-04-15T14:53:58.706Z,60.10
2023-04-15T14:55:19.236Z,59.90
2023-04-15T14:56:41.287Z,60.00
2023-04-15T14:58:01.644Z,59.80
2023-04-15T14:59:25.235Z,59.50
2023-04-15T15:00:46.139Z,59.80
2023-04-15T15:02:07.159Z,59.00
2023-04-15T15:03:27.835Z,58.90
2023-04-15T15:04:49.324Z,59.30
2023-04-15T15:06:10.761Z,59.70
2023-04-15T15:07:31.620Z,60.50
2023-04-15T15:08:52.582Z,60.50
2023-04-15T15:10:13.332Z,60.80
2023-04-15T15:11:33.856Z,61.40
2023-04-15T15:12:55.916Z,61.70
2023-04-15T15:14:17.326Z,61.90
2023-04-15T15:15:38.269Z,60.90
2023-04-15T15:16:59.234Z,61.20
2023-04-15T15:18:20.082Z,60.50
2023-04-15T15:19:41.015Z,60.50
2023-04-15T15:21:01.839Z,60.60
2023-04-15T15:22:22.838Z,60.50
2023-04-15T15:23:43.401Z,60.80
2023-04-15T15:25:04.589Z,60.20
2023-04-15T15:26:25.272Z,59.80
2023-04-15T15:27:46.386Z,60.50
2023-04-15T15:29:08.717Z,60.80
2023-04-15T15:30:29.714Z,60.10
2023-04-15T15:31:50.757Z,60.10
2023-04-15T15:33:11.468Z,60.10
2023-04-15T15:34:32.609Z,60.40
2023-04-15T15:35:53.565Z,58.90
2023-04-15T15:37:14.321Z,58.80
2023-04-15T15:38:35.165Z,59.10
2023-04-15T15:39:55.701Z,59.90
2023-04-15T15:41:16.511Z,59.60
2023-04-15T15:42:37.519Z,59.60
2023-04-15T15:43:58.436Z,59.20
2023-04-15T15:45:20.768Z,59.60
2023-04-15T15:46:41.201Z,58.40
2023-04-15T15:48:02.268Z,58.80
2023-04-15T15:49:23.391Z,58.80
2023-04-15T15:50:45.956Z,58.50
2023-04-15T15:52:06.616Z,57.80
2023-04-15T15:53:27.480Z,57.90
2023-04-15T15:54:48.961Z,58.10
2023-04-15T15:56:10.298Z,58.10
2023-04-15T15:57:31.435Z,58.30
2023-04-15T15:58:52.319Z,57.60
2023-04-15T16:00:14.205Z,57.60
2023-04-15T16:01:36.589Z,56.70
2023-04-15T16:04:21.775Z,56.10
2023-04-15T16:05:42.505Z,56.50
2023-04-15T16:07:03.265Z,56.10
2023-04-15T16:08:24.853Z,57.10
2023-04-15T16:09:45.980Z,57.30
2023-04-15T16:11:07.137Z,57.60
2023-04-15T16:12:27.974Z,57.10
2023-04-15T16:13:49.497Z,57.10
2023-04-15T16:15:11.161Z,57.40
2023-04-15T16:16:31.779Z,56.90
2023-04-15T16:17:54.122Z,58.00
2023-04-15T16:19:15.294Z,57.40
2023-04-15T16:20:36.169Z,56.90
2023-04-15T16:21:57.294Z,56.60
2023-04-15T16:23:18.675Z,57.20
2023-04-15T16:24:39.713Z,58.10
2023-04-15T16:26:00.802Z,58.40
2023-04-15T16:27:21.349Z,58.30
2023-04-15T16:28:42.087Z,58.30
2023-04-15T16:30:03.344Z,59.00
2023-04-15T16:31:24.720Z,60.10
2023-04-15T16:32:45.956Z,59.80
2023-04-15T16:34:08.549Z,59.60
2023-04-15T16:35:30.085Z,59.50
2023-04-15T16:36:50.990Z,59.70
2023-04-15T16:38:12.096Z,60.10
2023-04-15T16:39:32.928Z,60.10
2023-04-15T16:40:53.723Z,60.10
2023-04-15T16:42:15.806Z,60.30
2023-04-15T16:43:37.335Z,61.10
2023-04-15T16:44:58.635Z,60.40
2023-04-15T16:46:20.024Z,60.20
2023-04-15T16:47:41.262Z,60.50
2023-04-15T16:49:02.471Z,60.60
2023-04-15T16:50:24.838Z,60.90
2023-04-15T16:51:45.587Z,60.90
2023-04-15T16:53:06.284Z,61.50
2023-04-15T16:54:27.044Z,61.20
2023-04-15T16:55:48.476Z,61.20
2023-04-15T16:57:09.204Z,60.80
2023-04-15T16:58:30.188Z,61.20
2023-04-15T16:59:51.143Z,61.60
2023-04-15T17:01:11.927Z,61.50
2023-04-15T17:02:33.145Z,62.00
2023-04-15T17:03:56.015Z,62.50
2023-04-15T17:05:17.125Z,62.40
2023-04-15T17:06:39.543Z,61.70
2023-04-15T17:08:00.356Z,61.30
2023-04-15T17:09:21.235Z,60.80
2023-04-15T17:10:42.225Z,61.50
2023-04-15T17:12:03.697Z,60.80
2023-04-15T17:13:25.674Z,60.90
2023-04-15T17:14:46.403Z,60.30
2023-04-15T17:16:07.973Z,59.60
2023-04-15T17:17:28.787Z,59.70
2023-04-15T17:18:49.618Z,59.70
2023-04-15T17:20:11.234Z,60.00
2023-04-15T17:21:32.465Z,60.40
2023-04-15T17:22:54.897Z,61.00
2023-04-15T17:24:15.564Z,61.40
2023-04-15T17:25:36.030Z,60.90
2023-04-15T17:26:56.978Z,61.30
2023-04-15T17:28:17.495Z,60.60
2023-04-15T17:29:38.419Z,60.80
2023-04-15T17:30:59.765Z,61.90
2023-04-15T17:32:21.527Z,60.70
2023-04-15T17:34:00.998Z,60.40
2023-04-15T17:35:23.569Z,61.00