createdAt,value
2018-06-30T04:51:14.709Z,26.80
2018-06-30T04:52:20.629Z,26.93
2018-06-30T04:53:26.575Z,27.09
2018-06-30T04:54:35.278Z,27.23
2018-06-30T04:55:41.469Z,27.37
2018-06-30T04:56:48.595Z,27.53
2018-06-30T04:57:54.743Z,27.66
2018-06-30T04:59:00.845Z,27.79
2018-06-30T05:00:07.638Z,27.90
2018-06-30T05:01:14.613Z,28.03
2018-06-30T05:02:21.024Z,28.15
2018-06-30T05:03:27.883Z,28.27
2018-06-30T05:04:34.163Z,28.39
2018-06-30T05:05:40.679Z,28.52
2018-06-30T05:06:46.900Z,28.64
2018-06-30T05:07:53.755Z,28.77
2018-06-30T05:09:00.814Z,28.90
2018-06-30T05:10:07.474Z,29.02
2018-06-30T05:11:13.566Z,29.15
2018-06-30T05:12:19.874Z,29.26
2018-06-30T05:13:27.539Z,29.38
2018-06-30T05:14:35.235Z,29.51
2018-06-30T05:15:41.325Z,29.62
2018-06-30T05:16:48.207Z,29.73
2018-06-30T05:17:55.969Z,29.85
2018-06-30T05:19:04.711Z,29.96
2018-06-30T05:20:12.257Z,30.05
2018-06-30T05:21:18.453Z,30.15
2018-06-30T05:22:25.336Z,30.29
2018-06-30T05:23:31.254Z,30.40
2018-06-30T05:24:37.347Z,30.51
2018-06-30T05:25:43.383Z,30.63
2018-06-30T05:26:49.557Z,30.73
2018-06-30T05:27:56.624Z,30.83
2018-06-30T05:29:03.481Z,30.94
2018-06-30T05:30:10.287Z,31.04
2018-06-30T05:31:16.367Z,31.14
2018-06-30T05:32:22.555Z,31.20
2018-06-30T05:33:29.512Z,31.30
2018-06-30T05:34:37.065Z,31.39
2018-06-30T05:35:43.185Z,31.49
2018-06-30T05:36:50.049Z,31.57
2018-06-30T05:37:55.953Z,31.69
2018-06-30T05:39:02.107Z,31.79
2018-06-30T05:40:08.903Z,31.89
2018-06-30T05:41:15.969Z,31.99
2018-06-30T05:42:23.713Z,32.10
2018-06-30T05:43:29.854Z,32.19
2018-06-30T05:44:41.060Z,32.26
2018-06-30T05:45:49.274Z,32.35
2018-06-30T05:46:56.507Z,32.46
2018-06-30T05:48:02.583Z,32.57
2018-06-30T05:49:08.712Z,32.69
2018-06-30T05:50:14.778Z,32.79
2018-06-30T05:51:24.694Z,32.90
2018-06-30T05:52:31.512Z,32.98
2018-06-30T05:53:38.282Z,33.08
2018-06-30T05:54:44.530Z,33.18
2018-06-30T05:55:50.702Z,33.30
2018-06-30T05:56:58.754Z,33.39
2018-06-30T05:58:04.795Z,33.48
2018-06-30T05:59:12.942Z,33.60
2018-06-30T06:00:19.024Z,33.69
2018-06-30T06:01:25.297Z,33.78
2018-06-30T06:02:31.500Z,33.88
2018-06-30T06:03:39.182Z,33.95
2018-06-30T06:04:45.352Z,34.06
2018-06-30T06:05:52.113Z,34.15
2018-06-30T06:07:00.574Z,34.22
2018-06-30T06:08:08.022Z,34.25
2018-06-30T06:09:14.355Z,34.30
2018-06-30T06:10:21.869Z,34.37
2018-06-30T06:11:29.013Z,34.43
2018-06-30T06:12:34.969Z,34.48
2018-06-30T06:13:41.019Z,34.54
2018-06-30T06:14:46.953Z,34.62
2018-06-30T06:15:54.061Z,34.67
2018-06-30T06:17:02.666Z,34.72
2018-06-30T06:18:09.665Z,34.79
2018-06-30T06:19:15.675Z,34.79
2018-06-30T06:20:22.483Z,34.80
2018-06-30T06:21:31.726Z,34.87
2018-06-30T06:22:37.895Z,34.94
2018-06-30T06:23:43.888Z,35.01
2018-06-30T06:24:50.125Z,35.08
2018-06-30T06:26:00.914Z,35.16
2018-06-30T06:27:08.651Z,35.25
2018-06-30T06:28:16.361Z,35.32
2018-06-30T06:29:22.515Z,35.40
2018-06-30T06:30:31.004Z,35.44
2018-06-30T06:31:39.683Z,35.50
2018-06-30T06:32:46.113Z,35.61
2018-06-30T06:33:53.062Z,35.70
2018-06-30T06:34:59.907Z,35.77
2018-06-30T06:36:06.588Z,35.83
2018-06-30T06:37:13.300Z,35.92
2018-06-30T06:38:20.274Z,35.97
2018-06-30T06:39:26.732Z,36.06
2018-06-30T06:40:34.718Z,36.15
2018-06-30T06:41:43.613Z,36.23
2018-06-30T06:42:50.932Z,36.32
2018-06-30T06:44:04.664Z,36.41
2018-06-30T06:45:10.742Z,36.50
2018-06-30T06:46:17.500Z,36.60
2018-06-30T06:47:23.624Z,36.72
2018-06-30T06:48:29.399Z,36.78
2018-06-30T06:49:39.348Z,36.84
2018-06-30T06:50:45.491Z,36.93
2018-06-30T06:51:51.527Z,37.01
2018-06-30T06:52:57.642Z,37.13
2018-06-30T06:54:03.739Z,37.26
2018-06-30T06:55:09.692Z,37.39
2018-06-30T06:56:16.789Z,37.50
2018-06-30T06:57:23.363Z,37.59
2018-06-30T06:58:29.267Z,37.68
2018-06-30T06:59:35.289Z,37.80
2018-06-30T07:00:42.189Z,37.88
2018-06-30T07:01:48.148Z,37.99
2018-06-30T07:02:54.261Z,38.09
2018-06-30T07:04:01.130Z,38.19
2018-06-30T07:05:07.585Z,38.28
2018-06-30T07:06:13.732Z,38.39
2018-06-30T07:13:39.136Z,38.34
2018-06-30T07:14:48.280Z,38.47
2018-06-30T07:15:54.258Z,38.62
2018-06-30T07:17:02.322Z,38.73
2018-06-30T07:18:09.414Z,38.88
2018-06-30T07:19:15.714Z,39.02
2018-06-30T07:20:21.806Z,39.15
2018-06-30T07:21:27.916Z,39.27
2018-06-30T07:22:34.754Z,39.32
2018-06-30T07:23:43.202Z,39.39
2018-06-30T07:24:49.394Z,39.48
2018-06-30T07:25:56.231Z,39.57
2018-06-30T07:27:11.340Z,39.67
2018-06-30T07:28:19.023Z,39.75
2018-06-30T07:29:25.044Z,39.82
2018-06-30T07:30:31.103Z,39.87
2018-06-30T07:31:39.062Z,39.94
2018-06-30T07:40:42.145Z,39.89
2018-06-30T07:41:49.457Z,40.03
2018-06-30T07:42:55.620Z,40.14
2018-06-30T07:44:01.984Z,40.27
2018-06-30T07:45:08.182Z,40.41
2018-06-30T07:46:14.663Z,40.53
2018-06-30T07:47:21.083Z,40.67
2018-06-30T07:48:27.420Z,40.79
2018-06-30T07:49:34.418Z,40.88
2018-06-30T07:50:40.293Z,40.96
2018-06-30T07:51:46.817Z,41.05
2018-06-30T07:52:56.759Z,41.13
2018-06-30T07:54:03.431Z,41.20
2018-06-30T07:55:16.976Z,41.30
2018-06-30T07:56:23.309Z,41.38
2018-06-30T07:57:32.141Z,41.45
2018-06-30T07:58:39.012Z,41.54
2018-06-30T07:59:47.314Z,41.63
2018-06-30T08:00:53.109Z,41.73
2018-06-30T08:01:59.022Z,41.81
2018-06-30T08:03:05.226Z,41.88
2018-06-30T08:04:13.891Z,41.93
2018-06-30T08:05:25.441Z,42.01
2018-06-30T08:06:31.438Z,42.11
2018-06-30T08:07:39.357Z,42.19
2018-06-30T08:08:45.416Z,42.26
2018-06-30T08:09:54.076Z,42.30
2018-06-30T08:11:01.355Z,42.33
2018-06-30T08:12:07.436Z,42.37
2018-06-30T08:13:13.497Z,42.44
2018-06-30T08:14:20.628Z,42.49
2018-06-30T08:16:28.121Z,42.54
2018-06-30T08:17:34.526Z,42.56
2018-06-30T08:18:41.700Z,42.60
2018-06-30T08:19:48.288Z,42.59
2018-06-30T08:20:54.604Z,42.58
2018-06-30T08:22:03.667Z,42.58
2018-06-30T08:23:09.647Z,42.58
2018-06-30T08:24:15.748Z,42.58
2018-06-30T08:25:21.982Z,42.63
2018-06-30T08:26:28.235Z,42.65
2018-06-30T08:27:34.748Z,42.64
2018-06-30T08:28:40.763Z,42.67
2018-06-30T08:29:49.616Z,42.70
2018-06-30T08:30:55.621Z,42.74
2018-06-30T08:32:02.115Z,42.76
2018-06-30T08:33:08.282Z,42.76
2018-06-30T08:34:14.325Z,42.78
2018-06-30T08:35:22.895Z,42.81
2018-06-30T08:36:29.911Z,42.87
2018-06-30T08:37:35.917Z,42.93
2018-06-30T08:38:43.741Z,42.95
2018-06-30T08:39:49.796Z,42.95
2018-06-30T08:40:56.036Z,42.96
2018-06-30T08:42:02.513Z,42.95
2018-06-30T08:43:09.802Z,42.94
2018-06-30T08:44:18.740Z,42.95
2018-06-30T08:45:25.245Z,42.97
2018-06-30T08:46:31.310Z,43.02
2018-06-30T08:47:39.531Z,43.03
2018-06-30T08:48:47.968Z,43.04
2018-06-30T08:49:54.179Z,43.03
2018-06-30T08:51:00.276Z,43.03
2018-06-30T08:52:06.488Z,42.97
2018-06-30T08:53:16.497Z,42.95
2018-06-30T08:54:24.040Z,42.94
2018-06-30T08:55:31.701Z,42.94
2018-06-30T08:56:38.489Z,42.96
2018-06-30T08:57:45.171Z,43.01
2018-06-30T08:58:51.195Z,43.03
2018-06-30T08:59:57.386Z,43.04
2018-06-30T09:01:04.123Z,43.02
2018-06-30T09:02:10.793Z,43.00
2018-06-30T09:03:19.183Z,43.02
2018-06-30T09:04:26.212Z,42.98
2018-06-30T09:05:36.412Z,42.95
2018-06-30T09:06:44.443Z,42.97
2018-06-30T09:07:53.091Z,42.99
2018-06-30T09:09:09.004Z,43.03
2018-06-30T09:10:31.008Z,43.03
2018-06-30T09:11:41.071Z,43.00
2018-06-30T09:12:47.350Z,43.00
2018-06-30T09:13:54.885Z,42.98
2018-06-30T09:15:00.950Z,42.95
2018-06-30T09:16:08.983Z,42.94
2018-06-30T09:17:15.250Z,42.90
2018-06-30T09:18:24.809Z,42.86
2018-06-30T09:19:32.855Z,42.82
2018-06-30T09:20:39.938Z,42.81
2018-06-30T09:21:46.427Z,42.81
2018-06-30T09:22:54.198Z,42.77
2018-06-30T09:24:03.875Z,42.72
2018-06-30T09:25:10.201Z,42.66
2018-06-30T09:26:17.220Z,42.54
2018-06-30T09:27:24.160Z,42.44
2018-06-30T09:28:34.972Z,42.34
2018-06-30T09:29:41.138Z,42.19
2018-06-30T09:30:49.399Z,42.06
2018-06-30T09:31:55.447Z,41.94
2018-06-30T09:33:03.514Z,41.83
2018-06-30T09:34:09.944Z,41.71
2018-06-30T09:35:16.103Z,41.55
2018-06-30T09:36:25.888Z,41.40
2018-06-30T09:37:35.977Z,41.21
2018-06-30T09:38:42.322Z,41.01
2018-06-30T09:39:48.633Z,40.83
2018-06-30T09:40:54.685Z,40.67
2018-06-30T09:42:01.655Z,40.43
2018-06-30T09:43:08.600Z,40.20
2018-06-30T09:44:15.522Z,40.02
2018-06-30T09:45:21.575Z,39.94
2018-06-30T09:46:28.066Z,39.85
2018-06-30T09:47:34.215Z,39.75
2018-06-30T09:48:41.829Z,39.67
2018-06-30T09:49:52.869Z,39.50
2018-06-30T09:50:59.024Z,39.34
2018-06-30T09:52:06.074Z,39.18
2018-06-30T09:53:13.133Z,39.02
2018-06-30T09:54:19.542Z,38.82
2018-06-30T09:55:28.457Z,38.65
2018-06-30T09:56:36.247Z,38.52
2018-06-30T09:57:45.400Z,38.43
2018-06-30T09:58:51.540Z,38.38
2018-06-30T10:00:00.392Z,38.34
2018-06-30T10:01:09.065Z,38.24
2018-06-30T10:02:16.174Z,38.14
2018-06-30T10:03:25.463Z,38.04
2018-06-30T10:04:36.480Z,38.02
2018-06-30T10:05:46.131Z,37.93
2018-06-30T10:06:54.347Z,37.86
2018-06-30T10:08:14.286Z,37.78
2018-06-30T10:09:22.162Z,37.64
2018-06-30T10:10:30.366Z,37.57
2018-06-30T10:11:36.918Z,37.53
2018-06-30T10:12:43.200Z,37.49
2018-06-30T10:13:49.862Z,37.46
2018-06-30T10:15:00.508Z,37.45
2018-06-30T10:16:06.952Z,37.42
2018-06-30T10:17:13.348Z,37.30
2018-06-30T10:18:20.728Z,37.15
2018-06-30T10:19:29.272Z,37.00
2018-06-30T10:20:35.634Z,36.89
2018-06-30T10:21:41.704Z,36.84
2018-06-30T10:22:48.918Z,36.77
2018-06-30T10:23:57.082Z,36.80
2018-06-30T10:25:05.400Z,36.79
2018-06-30T10:26:12.660Z,36.81
2018-06-30T10:27:19.151Z,36.77
2018-06-30T10:28:27.068Z,36.67
2018-06-30T10:29:35.283Z,36.54
2018-06-30T10:30:44.226Z,36.40
2018-06-30T10:31:52.693Z,36.23
2018-06-30T10:33:02.713Z,36.10
2018-06-30T10:34:08.879Z,35.98
2018-06-30T10:35:15.446Z,35.96
2018-06-30T10:36:22.172Z,35.89
2018-06-30T10:37:31.758Z,35.81
2018-06-30T10:38:39.485Z,35.74
2018-06-30T10:39:47.250Z,35.64
2018-06-30T10:40:56.076Z,35.55
2018-06-30T10:42:10.747Z,35.47
2018-06-30T10:43:16.649Z,35.42
2018-06-30T10:44:22.877Z,35.35
2018-06-30T10:45:32.339Z,35.33
2018-06-30T10:46:38.750Z,35.25
2018-06-30T10:47:47.089Z,35.21
2018-06-30T10:48:54.944Z,35.19
2018-06-30T10:50:18.662Z,35.15
2018-06-30T10:51:33.767Z,35.10
2018-06-30T10:54:58.041Z,34.88
2018-06-30T10:56:05.234Z,34.82
2018-06-30T10:57:12.021Z,34.77
2018-06-30T10:58:18.251Z,34.75
2018-06-30T10:59:24.451Z,34.75
2018-06-30T11:00:32.011Z,34.78
2018-06-30T11:01:38.137Z,34.74
2018-06-30T11:02:44.463Z,34.71
2018-06-30T11:03:50.659Z,34.65
2018-06-30T11:04:58.171Z,34.60
2018-06-30T11:06:06.947Z,34.55
2018-06-30T11:07:17.568Z,34.57
2018-06-30T11:08:25.662Z,34.57
2018-06-30T11:09:33.497Z,34.64
2018-06-30T11:10:42.383Z,34.72
2018-06-30T11:12:02.143Z,34.77
2018-06-30T11:13:09.012Z,34.75
2018-06-30T11:14:15.273Z,34.76
2018-06-30T11:15:21.564Z,34.75
2018-06-30T11:16:27.819Z,34.73
2018-06-30T11:17:34.462Z,34.72
2018-06-30T11:18:40.750Z,34.67
2018-06-30T11:19:48.260Z,34.61
2018-06-30T11:20:55.427Z,34.52
2018-06-30T11:22:01.471Z,34.43
2018-06-30T11:23:07.796Z,34.41
2018-06-30T11:24:18.975Z,34.41
2018-06-30T11:25:25.295Z,34.42
2018-06-30T11:26:31.847Z,34.40
2018-06-30T11:27:46.143Z,34.44
2018-06-30T11:29:01.854Z,34.47
2018-06-30T11:30:08.041Z,34.46
2018-06-30T11:31:31.352Z,34.49
2018-06-30T11:32:45.296Z,34.46
2018-06-30T11:33:56.729Z,34.41
2018-06-30T11:35:09.024Z,34.37
2018-06-30T11:36:20.544Z,34.36
2018-06-30T11:37:26.845Z,34.36
2018-06-30T11:38:36.828Z,34.39
2018-06-30T11:39:43.033Z,34.38
2018-06-30T11:40:50.632Z,34.34
2018-06-30T11:41:56.773Z,34.28
2018-06-30T11:43:02.925Z,34.25
2018-06-30T11:44:11.719Z,34.20
2018-06-30T11:45:19.185Z,34.19
2018-06-30T11:46:25.705Z,34.25
2018-06-30T11:47:32.969Z,34.23
2018-06-30T11:48:41.866Z,34.22
2018-06-30T11:49:48.083Z,34.20
2018-06-30T11:50:57.398Z,34.23
2018-06-30T11:52:03.674Z,34.22
2018-06-30T11:53:19.936Z,34.24
2018-06-30T11:54:28.029Z,34.18
2018-06-30T11:55:37.130Z,34.16
2018-06-30T11:56:43.355Z,34.14
2018-06-30T11:57:50.781Z,34.12
2018-06-30T11:59:01.616Z,34.13
2018-06-30T12:00:11.063Z,34.18
2018-06-30T12:01:18.201Z,34.19
2018-06-30T12:02:25.674Z,34.18
2018-06-30T12:03:33.392Z,34.16
2018-06-30T12:04:41.379Z,34.13
2018-06-30T12:05:48.978Z,34.13
2018-06-30T12:06:57.555Z,34.10
2018-06-30T12:08:03.611Z,34.12
2018-06-30T12:09:12.178Z,34.16
2018-06-30T12:10:19.334Z,34.18
2018-06-30T12:11:26.872Z,34.17
2018-06-30T12:12:34.761Z,34.16
2018-06-30T12:13:41.432Z,34.15
2018-06-30T12:14:48.727Z,34.11
2018-06-30T12:15:58.141Z,34.09
2018-06-30T12:17:08.450Z,34.09
2018-06-30T12:18:14.541Z,34.08
2018-06-30T12:19:20.925Z,34.07
2018-06-30T12:20:31.455Z,34.09
2018-06-30T12:21:41.251Z,34.07
2018-06-30T12:22:47.395Z,34.06
2018-06-30T12:23:55.645Z,34.02
2018-06-30T12:25:02.581Z,34.00
2018-06-30T12:26:09.342Z,34.00
2018-06-30T12:27:15.848Z,34.02
2018-06-30T12:28:22.332Z,34.07
2018-06-30T12:29:31.324Z,34.06
2018-06-30T12:30:40.043Z,34.06
2018-06-30T12:31:48.252Z,34.04
2018-06-30T12:32:54.744Z,34.03
2018-06-30T12:34:00.888Z,34.08
2018-06-30T12:35:11.080Z,34.08
2018-06-30T12:36:19.471Z,34.08
2018-06-30T12:37:29.039Z,34.04
2018-06-30T12:40:18.986Z,33.92
2018-06-30T12:41:25.653Z,33.86
2018-06-30T12:42:33.430Z,33.88
2018-06-30T12:43:41.492Z,33.89
2018-06-30T12:44:48.419Z,33.91
2018-06-30T12:45:55.045Z,33.93
2018-06-30T12:47:02.273Z,33.95
2018-06-30T12:48:08.501Z,33.96
2018-06-30T12:49:18.195Z,33.95
2018-06-30T12:50:24.503Z,33.95
2018-06-30T12:51:34.829Z,33.95
2018-06-30T12:52:42.593Z,33.97
2018-06-30T12:53:48.621Z,33.98
2018-06-30T12:54:56.470Z,33.99
2018-06-30T12:56:03.271Z,34.01
2018-06-30T12:57:09.861Z,34.03
2018-06-30T12:58:17.359Z,34.05
2018-06-30T12:59:24.619Z,34.10
2018-06-30T13:00:36.652Z,34.11
2018-06-30T13:01:48.897Z,34.09
2018-06-30T13:02:55.460Z,34.10
2018-06-30T13:04:02.214Z,34.11
2018-06-30T13:05:08.564Z,34.13
2018-06-30T13:06:15.342Z,34.13
2018-06-30T13:07:21.293Z,34.12
2018-06-30T13:08:27.304Z,34.10
2018-06-30T13:09:37.078Z,34.10
2018-06-30T13:10:44.431Z,34.10
2018-06-30T13:11:50.632Z,34.11
2018-06-30T13:12:58.684Z,34.11
2018-06-30T13:14:08.060Z,34.08
2018-06-30T13:15:14.482Z,34.08
2018-06-30T13:16:22.705Z,34.08
2018-06-30T13:17:29.287Z,34.09
2018-06-30T13:18:35.808Z,34.09
2018-06-30T13:19:42.540Z,34.08
2018-06-30T13:20:49.224Z,34.05
2018-06-30T13:21:55.345Z,34.01
2018-06-30T13:23:01.477Z,33.98
2018-06-30T13:24:09.207Z,33.94
2018-06-30T13:25:15.357Z,33.89
2018-06-30T13:26:21.475Z,33.86
2018-06-30T13:27:29.245Z,33.83
2018-06-30T13:28:35.974Z,33.82
2018-06-30T13:29:42.305Z,33.84
2018-06-30T13:30:48.535Z,33.84
2018-06-30T13:31:56.029Z,33.84
2018-06-30T13:33:02.419Z,33.84
2018-06-30T13:34:09.264Z,33.86
2018-06-30T13:35:16.919Z,33.85
2018-06-30T13:36:23.594Z,33.88
2018-06-30T13:37:32.456Z,33.88
2018-06-30T13:38:40.277Z,33.91
2018-06-30T13:39:46.605Z,33.94
2018-06-30T13:40:52.837Z,33.95
2018-06-30T13:41:59.142Z,33.95
2018-06-30T13:43:05.942Z,33.94
2018-06-30T13:44:13.891Z,33.94
2018-06-30T13:45:20.876Z,33.94
2018-06-30T13:46:27.262Z,33.92
2018-06-30T13:47:33.321Z,33.93
2018-06-30T13:48:41.817Z,33.95
2018-06-30T13:49:47.949Z,33.94
2018-06-30T13:50:59.732Z,33.98
2018-06-30T13:52:06.079Z,33.99
2018-06-30T13:53:13.100Z,34.01
2018-06-30T13:54:23.936Z,34.01
2018-06-30T13:55:31.182Z,34.02
2018-06-30T13:56:41.482Z,34.02
2018-06-30T13:57:47.617Z,34.00
2018-06-30T13:58:54.764Z,33.96
2018-06-30T14:00:02.104Z,33.94
2018-06-30T14:01:08.459Z,33.93
2018-06-30T14:02:15.756Z,33.95
2018-06-30T14:03:24.102Z,33.93
2018-06-30T14:04:43.815Z,33.90
2018-06-30T14:05:50.125Z,33.84
2018-06-30T14:06:56.874Z,33.82
2018-06-30T14:08:02.974Z,33.82
2018-06-30T14:09:11.458Z,33.81
2018-06-30T14:10:17.670Z,33.81
2018-06-30T14:11:23.809Z,33.82
2018-06-30T14:12:29.980Z,33.78
2018-06-30T14:13:38.160Z,33.79
2018-06-30T14:14:44.565Z,33.79
2018-06-30T14:15:50.664Z,33.79
2018-06-30T14:16:56.882Z,33.78
2018-06-30T14:18:03.298Z,33.76
2018-06-30T14:19:09.513Z,33.77
2018-06-30T14:20:18.625Z,33.76
2018-06-30T14:21:25.647Z,33.79
2018-06-30T14:22:32.699Z,33.79
2018-06-30T14:23:41.994Z,33.81
2018-06-30T14:24:52.310Z,33.82
2018-06-30T14:25:59.044Z,33.84
2018-06-30T14:27:10.585Z,33.84
2018-06-30T14:28:19.752Z,33.86
2018-06-30T14:29:26.025Z,33.87
2018-06-30T14:30:31.978Z,33.87
2018-06-30T14:31:42.539Z,33.88
2018-06-30T14:32:50.758Z,33.86
2018-06-30T14:33:56.980Z,33.83
2018-06-30T14:35:03.051Z,33.84
2018-06-30T14:36:09.279Z,33.84
2018-06-30T14:37:16.513Z,33.82
2018-06-30T14:38:22.680Z,33.83
2018-06-30T14:39:29.557Z,33.81
2018-06-30T14:40:35.804Z,33.81
2018-06-30T14:41:41.937Z,33.83
2018-06-30T14:42:49.687Z,33.88
2018-06-30T14:43:58.569Z,33.88
2018-06-30T14:45:04.831Z,33.91
2018-06-30T14:46:10.669Z,33.90
2018-06-30T14:47:18.664Z,33.94
2018-06-30T14:48:31.629Z,33.93
2018-06-30T14:49:39.322Z,33.92
2018-06-30T14:50:48.407Z,33.91
2018-06-30T14:51:57.974Z,33.93
2018-06-30T14:53:04.117Z,33.93
2018-06-30T14:54:10.423Z,33.97
2018-06-30T14:55:16.561Z,34.00
2018-06-30T14:56:22.950Z,34.02
2018-06-30T14:57:29.128Z,34.04
2018-06-30T14:58:38.505Z,34.07
2018-06-30T14:59:45.582Z,34.06
2018-06-30T15:00:52.578Z,34.07
2018-06-30T15:01:58.653Z,34.07
2018-06-30T15:03:08.027Z,34.07
2018-06-30T15:04:14.212Z,34.08
2018-06-30T15:05:20.999Z,34.05
2018-06-30T15:06:27.215Z,34.06
2018-06-30T15:07:33.475Z,34.07
2018-06-30T15:08:39.532Z,34.04
2018-06-30T15:09:45.839Z,34.02
2018-06-30T15:10:53.474Z,34.01
2018-06-30T15:11:59.731Z,34.01
2018-06-30T15:13:06.298Z,34.03
2018-06-30T15:14:16.568Z,34.02
2018-06-30T15:15:22.926Z,34.01
2018-06-30T15:16:30.061Z,34.02
2018-06-30T15:17:36.433Z,34.01
2018-06-30T15:18:42.491Z,33.99
2018-06-30T15:19:48.549Z,33.97
2018-06-30T15:20:55.540Z,33.96
2018-06-30T15:22:01.933Z,33.94
2018-06-30T15:23:09.082Z,33.90
2018-06-30T15:24:16.073Z,33.88
2018-06-30T15:25:22.169Z,33.86
2018-06-30T15:26:28.371Z,33.83
2018-06-30T15:27:34.497Z,33.80
2018-06-30T15:28:42.225Z,33.79
2018-06-30T15:29:50.876Z,33.80
2018-06-30T15:30:57.010Z,33.79
2018-06-30T15:32:03.023Z,33.78
2018-06-30T15:33:09.220Z,33.76
2018-06-30T15:34:15.401Z,33.74
2018-06-30T15:35:21.534Z,33.72
2018-06-30T15:36:28.319Z,33.70
2018-06-30T15:37:34.651Z,33.68
2018-06-30T15:38:40.855Z,33.68
2018-06-30T15:39:47.145Z,33.67
2018-06-30T15:40:54.679Z,33.65
2018-06-30T15:42:03.362Z,33.65
2018-06-30T15:43:09.666Z,33.63
2018-06-30T15:44:17.783Z,33.62
2018-06-30T15:45:23.951Z,33.62
2018-06-30T15:46:30.110Z,33.61
2018-06-30T15:47:36.143Z,33.59
2018-06-30T15:48:42.457Z,33.55
2018-06-30T15:49:48.503Z,33.52
2018-06-30T15:50:56.491Z,33.50
2018-06-30T15:52:03.873Z,33.49
2018-06-30T15:53:09.979Z,33.49
2018-06-30T15:54:17.080Z,33.51
2018-06-30T15:55:26.679Z,33.53
2018-06-30T15:56:32.833Z,33.53
2018-06-30T15:57:39.617Z,33.52
2018-06-30T15:58:45.721Z,33.53
2018-06-30T15:59:51.931Z,33.50
2018-06-30T16:01:01.172Z,33.51
2018-06-30T16:02:07.329Z,33.50
2018-06-30T16:03:13.361Z,33.49
2018-06-30T16:04:19.449Z,33.47
2018-06-30T16:05:27.752Z,33.48
2018-06-30T16:06:33.999Z,33.49
2018-06-30T16:07:41.392Z,33.49
2018-06-30T16:08:47.484Z,33.47
2018-06-30T16:09:54.735Z,33.44
2018-06-30T16:11:02.864Z,33.45
2018-06-30T16:12:09.660Z,33.40
2018-06-30T16:13:17.773Z,33.40
2018-06-30T16:14:24.344Z,33.38
2018-06-30T16:15:30.462Z,33.36
2018-06-30T16:16:39.393Z,33.34
2018-06-30T16:17:45.621Z,33.36
2018-06-30T16:18:52.680Z,33.35
2018-06-30T16:19:59.147Z,33.35
2018-06-30T16:21:05.296Z,33.33
2018-06-30T16:22:11.359Z,33.34
2018-06-30T16:23:17.551Z,33.33
2018-06-30T16:24:23.769Z,33.33
2018-06-30T16:25:29.870Z,33.34
2018-06-30T16:26:36.209Z,33.33
2018-06-30T16:27:43.559Z,33.35
2018-06-30T16:28:50.134Z,33.33
2018-06-30T16:29:56.207Z,33.32
2018-06-30T16:31:03.089Z,33.32
2018-06-30T16:32:09.394Z,33.29
2018-06-30T16:33:15.589Z,33.26
2018-06-30T16:34:23.510Z,33.26
2018-06-30T16:35:30.832Z,33.23
2018-06-30T16:36:36.993Z,33.18
2018-06-30T16:37:43.131Z,33.19
2018-06-30T16:38:49.306Z,33.17
2018-06-30T16:39:56.630Z,33.17
2018-06-30T16:41:02.946Z,33.17
2018-06-30T16:42:09.459Z,33.14
2018-06-30T16:43:22.150Z,33.14
2018-06-30T16:44:32.643Z,33.14
2018-06-30T16:45:39.480Z,33.11
2018-06-30T16:46:47.361Z,33.11
2018-06-30T16:47:54.385Z,33.10
2018-06-30T16:49:00.694Z,33.08
2018-06-30T16:50:07.033Z,33.05
2018-06-30T16:51:15.920Z,33.05
2018-06-30T16:52:23.881Z,33.02
2018-06-30T16:53:32.099Z,33.00
2018-06-30T16:54:39.422Z,32.97
2018-06-30T16:55:46.044Z,32.95
2018-06-30T16:56:52.410Z,32.94
2018-06-30T16:57:58.801Z,32.94
2018-06-30T16:59:05.048Z,32.92
2018-06-30T17:00:12.103Z,32.91
2018-06-30T17:01:19.186Z,32.88
2018-06-30T17:02:25.465Z,32.88
2018-06-30T17:03:31.850Z,32.87
2018-06-30T17:04:38.127Z,32.86
2018-06-30T17:05:44.140Z,32.84
2018-06-30T17:06:50.575Z,32.83
2018-06-30T17:07:56.775Z,32.81
2018-06-30T17:09:04.095Z,32.79
2018-06-30T17:10:10.676Z,32.76
2018-06-30T17:11:16.868Z,32.76
2018-06-30T17:12:24.833Z,32.73
2018-06-30T17:13:34.294Z,32.73
2018-06-30T17:14:40.645Z,32.70
2018-06-30T17:15:47.189Z,32.68
2018-06-30T17:16:53.604Z,32.67
2018-06-30T17:17:59.836Z,32.68
2018-06-30T17:19:06.780Z,32.66
2018-06-30T17:20:13.978Z,32.64
2018-06-30T17:21:21.383Z,32.63
2018-06-30T17:22:27.673Z,32.61
2018-06-30T17:23:34.875Z,32.58
2018-06-30T17:24:41.947Z,32.55
2018-06-30T17:25:48.398Z,32.55
2018-06-30T17:26:58.710Z,32.55
2018-06-30T17:28:04.970Z,32.53
2018-06-30T17:29:11.283Z,32.49
2018-06-30T17:30:18.154Z,32.46
2018-06-30T17:31:24.726Z,32.44
2018-06-30T17:32:31.125Z,32.45
2018-06-30T17:33:39.224Z,32.43
2018-06-30T17:34:45.407Z,32.42
2018-06-30T17:35:52.280Z,32.40
2018-06-30T17:37:01.322Z,32.38
2018-06-30T17:38:07.897Z,32.36
2018-06-30T17:39:15.404Z,32.35
2018-06-30T17:40:24.202Z,32.32
2018-06-30T17:41:38.005Z,32.30
2018-06-30T17:42:44.332Z,32.28
2018-06-30T17:43:50.506Z,32.26
2018-06-30T17:44:59.624Z,32.25
2018-06-30T17:46:07.699Z,32.23
2018-06-30T17:47:14.017Z,32.22
2018-06-30T17:48:20.855Z,32.18
2018-06-30T17:49:27.293Z,32.15
2018-06-30T17:50:38.691Z,32.14
2018-06-30T17:51:44.829Z,32.13
2018-06-30T17:52:53.311Z,32.08
2018-06-30T17:54:00.185Z,32.08
2018-06-30T17:55:07.019Z,32.08
2018-06-30T17:56:14.490Z,32.07
2018-06-30T17:57:22.662Z,32.05
2018-06-30T17:58:30.118Z,32.05
2018-06-30T17:59:37.677Z,32.00
2018-06-30T18:00:44.203Z,32.00
2018-06-30T18:01:51.200Z,31.97
2018-06-30T18:02:58.368Z,31.96
2018-06-30T18:04:06.668Z,31.93
2018-06-30T18:05:13.365Z,31.92
2018-06-30T18:06:21.306Z,31.89
2018-06-30T18:07:27.585Z,31.86
2018-06-30T18:08:33.857Z,31.84
2018-06-30T18:09:40.355Z,31.84
2018-06-30T18:10:46.533Z,31.81
2018-06-30T18:11:53.306Z,31.79
2018-06-30T18:13:02.870Z,31.78
2018-06-30T18:14:09.792Z,31.75
2018-06-30T18:15:16.063Z,31.75
2018-06-30T18:16:23.724Z,31.71
2018-06-30T18:17:29.951Z,31.69
2018-06-30T18:18:38.620Z,31.68
2018-06-30T18:19:46.589Z,31.63
2018-06-30T18:20:53.578Z,31.60
2018-06-30T18:22:00.542Z,31.58
2018-06-30T18:23:07.788Z,31.55
2018-06-30T18:24:15.421Z,31.53
2018-06-30T18:25:22.269Z,31.48
2018-06-30T18:26:28.595Z,31.45
2018-06-30T18:27:36.570Z,31.44
2018-06-30T18:28:42.713Z,31.41
2018-06-30T18:29:49.934Z,31.39
2018-06-30T18:30:56.037Z,31.37
2018-06-30T18:32:02.254Z,31.34
2018-06-30T18:33:08.457Z,31.32
2018-06-30T18:34:14.669Z,31.29
2018-06-30T18:35:21.924Z,31.28
2018-06-30T18:36:28.450Z,31.22
2018-06-30T18:37:34.713Z,31.19
2018-06-30T18:38:42.701Z,31.17
2018-06-30T18:39:48.713Z,31.16
2018-06-30T18:40:55.095Z,31.11
2018-06-30T18:42:01.873Z,31.10
2018-06-30T18:43:08.285Z,31.05
2018-06-30T18:44:15.839Z,31.01
2018-06-30T18:45:22.167Z,30.99
2018-06-30T18:46:28.387Z,30.96
2018-06-30T18:47:34.680Z,30.94
2018-06-30T18:48:41.929Z,30.93
2018-06-30T18:49:48.013Z,30.90
2018-06-30T18:50:54.069Z,30.87
2018-06-30T18:52:00.175Z,30.85
2018-06-30T18:53:06.315Z,30.82
2018-06-30T18:54:12.453Z,30.81
2018-06-30T18:55:18.507Z,30.77
2018-06-30T18:56:24.654Z,30.74
2018-06-30T18:57:30.743Z,30.72
2018-06-30T18:58:36.727Z,30.70
2018-06-30T18:59:42.723Z,30.69
2018-06-30T19:00:48.630Z,30.66
2018-06-30T19:01:54.661Z,30.62
2018-06-30T19:03:00.741Z,30.57
2018-06-30T19:04:07.677Z,30.56
2018-06-30T19:05:13.751Z,30.54
2018-06-30T19:06:19.733Z,30.52
2018-06-30T19:07:26.093Z,30.48
2018-06-30T19:08:32.138Z,30.44
2018-06-30T19:09:40.834Z,30.44
2018-06-30T19:10:47.118Z,30.40
2018-06-30T19:11:54.253Z,30.38
2018-06-30T19:13:00.687Z,30.34
2018-06-30T19:14:07.748Z,30.32
2018-06-30T19:15:14.224Z,30.31
2018-06-30T19:16:20.819Z,30.29
2018-06-30T19:17:28.452Z,30.26
2018-06-30T19:18:34.785Z,30.23
2018-06-30T19:19:40.967Z,30.17
2018-06-30T19:20:47.420Z,30.16
2018-06-30T19:21:53.440Z,30.16
2018-06-30T19:22:59.435Z,30.14
2018-06-30T19:24:05.677Z,30.10
2018-06-30T19:25:11.931Z,30.09
2018-06-30T19:26:17.896Z,30.07
2018-06-30T19:27:25.096Z,30.03
2018-06-30T19:28:31.188Z,30.01
2018-06-30T19:29:37.531Z,29.99
2018-06-30T19:30:43.867Z,29.94
2018-06-30T19:31:49.997Z,29.92
2018-06-30T19:32:56.833Z,29.89
2018-06-30T19:34:03.051Z,29.87
2018-06-30T19:35:09.021Z,29.86
2018-06-30T19:36:14.985Z,29.85
2018-06-30T19:37:21.005Z,29.85