createdAt,value
2023-03-16T00:04:13.373Z,87.78
2023-03-16T00:09:17.645Z,88.03
2023-03-16T00:14:20.182Z,87.82
2023-03-16T00:19:23.297Z,87.98
2023-03-16T00:24:27.200Z,88.21
2023-03-16T00:29:29.738Z,88.18
2023-03-16T00:34:34.592Z,88.37
2023-03-16T00:39:38.481Z,88.52
2023-03-16T00:44:42.005Z,88.88
2023-03-16T00:49:45.514Z,88.98
2023-03-16T00:54:52.836Z,88.74
2023-03-16T00:59:55.419Z,88.97
2023-03-16T01:04:58.287Z,88.57
2023-03-16T01:10:03.153Z,88.85
2023-03-16T01:15:06.914Z,88.85
2023-03-16T01:20:13.115Z,89.11
2023-03-16T01:25:18.258Z,89.33
2023-03-16T01:30:20.966Z,89.39
2023-03-16T01:35:23.821Z,89.47
2023-03-16T01:40:28.737Z,89.58
2023-03-16T01:46:14.162Z,89.22
2023-03-16T01:51:24.431Z,89.94
2023-03-16T01:56:34.710Z,88.92
2023-03-16T02:01:37.909Z,89.43
2023-03-16T02:06:40.846Z,89.89
2023-03-16T02:11:46.074Z,90.97
2023-03-16T02:16:50.651Z,92.45
2023-03-16T02:22:02.649Z,91.44
2023-03-16T02:27:11.232Z,88.37
2023-03-16T02:32:18.839Z,87.96
2023-03-16T02:37:24.344Z,88.19
2023-03-16T02:42:28.547Z,88.93
2023-03-16T02:47:39.815Z,88.50
2023-03-16T02:52:42.450Z,89.81
2023-03-16T02:57:45.347Z,89.18
2023-03-16T03:02:53.038Z,89.27
2023-03-16T03:07:55.969Z,89.92
2023-03-16T03:13:00.119Z,88.80
2023-03-16T03:18:05.721Z,89.57
2023-03-16T03:23:09.736Z,88.91
2023-03-16T03:28:12.485Z,88.88
2023-03-16T03:33:26.303Z,88.51
2023-03-16T03:38:29.071Z,89.68
2023-03-16T03:43:31.929Z,88.74
2023-03-16T03:48:36.494Z,89.45
2023-03-16T03:53:39.353Z,88.75
2023-03-16T03:58:50.817Z,88.94
2023-03-16T04:04:06.710Z,88.99
2023-03-16T04:09:12.112Z,89.41
2023-03-16T04:14:17.500Z,88.83
2023-03-16T04:19:22.534Z,88.98
2023-03-16T04:24:26.275Z,89.21
2023-03-16T04:29:33.024Z,88.93
2023-03-16T04:34:37.053Z,88.76
2023-03-16T04:39:44.503Z,89.23
2023-03-16T04:44:48.069Z,89.27
2023-03-16T04:49:52.314Z,88.70
2023-03-16T04:54:56.016Z,89.38
2023-03-16T04:59:58.870Z,89.79
2023-03-16T05:05:16.151Z,89.60
2023-03-16T05:10:20.255Z,89.80
2023-03-16T05:15:23.271Z,89.73
2023-03-16T05:20:38.033Z,89.59
2023-03-16T05:25:41.834Z,90.08
2023-03-16T05:30:46.694Z,89.47
2023-03-16T05:35:57.543Z,89.66
2023-03-16T05:41:05.894Z,89.49
2023-03-16T05:46:25.992Z,89.92
2023-03-16T05:51:30.710Z,89.58
2023-03-16T05:56:33.922Z,90.78
2023-03-16T06:01:37.606Z,89.72
2023-03-16T06:06:42.709Z,90.33
2023-03-16T06:11:55.301Z,90.60
2023-03-16T06:16:58.029Z,90.46
2023-03-16T06:22:02.656Z,90.35
2023-03-16T06:27:06.286Z,90.68
2023-03-16T06:32:19.878Z,91.69
2023-03-16T06:37:24.020Z,91.34
2023-03-16T06:42:27.589Z,90.73
2023-03-16T06:47:31.738Z,91.24
2023-03-16T06:52:36.245Z,91.13
2023-03-16T06:57:39.315Z,90.79
2023-03-16T07:02:43.734Z,90.47
2023-03-16T07:07:50.021Z,90.25
2023-03-16T07:12:52.747Z,90.01
2023-03-16T07:17:55.576Z,90.65
2023-03-16T07:23:03.285Z,89.37
2023-03-16T07:28:06.698Z,90.14
2023-03-16T07:33:15.728Z,90.18
2023-03-16T07:38:22.318Z,90.45
2023-03-16T07:43:25.301Z,90.79
2023-03-16T07:48:32.454Z,90.47
2023-03-16T07:53:40.343Z,90.02
2023-03-16T07:58:51.563Z,90.75
2023-03-16T08:03:54.561Z,90.44
2023-03-16T08:08:59.107Z,90.51
2023-03-16T08:14:08.672Z,90.27
2023-03-16T08:19:38.688Z,90.63
2023-03-16T08:24:45.080Z,89.94
2023-03-16T08:29:53.766Z,89.76
2023-03-16T08:35:00.396Z,89.78
2023-03-16T08:40:10.313Z,91.00
2023-03-16T08:45:14.952Z,90.21
2023-03-16T08:50:20.751Z,90.16
2023-03-16T08:55:24.902Z,90.54
2023-03-16T09:00:31.393Z,90.63
2023-03-16T09:05:35.130Z,90.96
2023-03-16T09:10:39.238Z,90.97
2023-03-16T09:15:41.837Z,90.64
2023-03-16T09:20:44.400Z,92.37
2023-03-16T09:25:48.382Z,93.09
2023-03-16T09:30:51.255Z,93.08
2023-03-16T09:35:54.272Z,92.99
2023-03-16T09:41:01.577Z,97.04
2023-03-16T09:46:12.195Z,92.25
2023-03-16T09:51:21.610Z,92.33
2023-03-16T09:56:32.912Z,90.29
2023-03-16T10:01:44.710Z,90.88
2023-03-16T10:06:56.261Z,89.70
2023-03-16T10:12:03.854Z,88.53
2023-03-16T10:17:15.099Z,88.91
2023-03-16T10:22:23.293Z,88.93
2023-03-16T10:27:31.497Z,88.42
2023-03-16T10:32:37.733Z,87.09
2023-03-16T10:37:40.633Z,86.50
2023-03-16T10:42:45.259Z,87.01
2023-03-16T10:47:48.061Z,85.29
2023-03-16T10:52:51.734Z,83.39
2023-03-16T10:57:56.895Z,82.85
2023-03-16T11:03:01.301Z,82.44
2023-03-16T11:08:15.827Z,81.57
2023-03-16T11:13:22.642Z,81.80
2023-03-16T11:18:31.648Z,81.79
2023-03-16T11:23:58.703Z,79.64
2023-03-16T11:29:10.931Z,78.87
2023-03-16T11:34:17.691Z,79.21
2023-03-16T11:39:32.143Z,78.04
2023-03-16T11:44:43.534Z,77.12
2023-03-16T11:49:58.492Z,76.04
2023-03-16T11:55:15.678Z,75.57
2023-03-16T12:00:32.198Z,74.83
2023-03-16T12:05:46.107Z,74.67
2023-03-16T12:10:56.301Z,74.69
2023-03-16T12:16:12.793Z,75.07
2023-03-16T12:21:20.414Z,75.58
2023-03-16T12:26:29.066Z,76.11
2023-03-16T12:31:41.422Z,75.29
2023-03-16T12:37:19.644Z,78.65
2023-03-16T12:42:52.892Z,80.73
2023-03-16T12:48:06.087Z,74.38
2023-03-16T12:53:08.864Z,73.71
2023-03-16T12:58:12.750Z,73.80
2023-03-16T13:03:23.334Z,74.76
2023-03-16T13:08:27.673Z,73.55
2023-03-16T13:13:32.832Z,72.84
2023-03-16T13:18:41.702Z,72.40
2023-03-16T13:23:55.417Z,71.84
2023-03-16T13:28:58.282Z,68.84
2023-03-16T13:34:06.043Z,68.33
2023-03-16T13:39:16.607Z,67.43
2023-03-16T13:44:19.532Z,67.91
2023-03-16T13:49:24.162Z,66.04
2023-03-16T13:54:29.813Z,65.81
2023-03-16T13:59:32.545Z,66.26
2023-03-16T14:04:36.647Z,66.43
2023-03-16T14:09:39.780Z,66.32
2023-03-16T14:14:43.115Z,67.73
2023-03-16T14:19:53.142Z,67.05
2023-03-16T14:25:00.755Z,66.12
2023-03-16T14:30:19.499Z,65.85
2023-03-16T14:35:27.987Z,66.54
2023-03-16T14:40:33.254Z,66.72
2023-03-16T14:45:37.929Z,67.33
2023-03-16T14:51:06.904Z,66.58
2023-03-16T14:56:19.979Z,65.77
2023-03-16T15:01:25.511Z,67.00
2023-03-16T15:06:31.234Z,65.90
2023-03-16T15:11:34.363Z,66.00
2023-03-16T15:16:44.004Z,66.16
2023-03-16T15:22:07.548Z,67.41
2023-03-16T15:27:27.869Z,67.46
2023-03-16T15:32:54.350Z,67.31
2023-03-16T15:38:35.985Z,67.31
2023-03-16T15:43:41.809Z,66.73
2023-03-16T15:49:22.775Z,68.02
2023-03-16T15:55:17.248Z,68.05
2023-03-16T16:01:04.906Z,68.70
2023-03-16T16:07:12.616Z,69.18
2023-03-16T16:13:16.107Z,68.94
2023-03-16T16:24:13.311Z,69.40
2023-03-16T16:29:45.188Z,70.15
2023-03-16T16:35:25.963Z,70.68
2023-03-16T16:40:37.523Z,70.98
2023-03-16T16:45:47.557Z,70.30
2023-03-16T16:50:54.013Z,71.88
2023-03-16T16:56:03.949Z,71.16
2023-03-16T17:01:07.934Z,72.51
2023-03-16T17:06:27.733Z,72.03
2023-03-16T17:11:38.165Z,72.52
2023-03-16T17:16:43.159Z,73.48
2023-03-16T17:28:52.237Z,73.63
2023-03-16T17:34:46.106Z,74.39
2023-03-16T17:40:29.136Z,75.30
2023-03-16T17:46:37.498Z,75.84
2023-03-16T17:52:08.257Z,75.90
2023-03-16T18:04:32.781Z,77.23
2023-03-16T18:09:44.000Z,77.97
2023-03-16T18:15:02.442Z,78.22
2023-03-16T18:20:37.882Z,78.64
2023-03-16T18:25:42.141Z,80.39
2023-03-16T18:30:47.592Z,79.35
2023-03-16T18:35:59.694Z,79.65
2023-03-16T18:41:14.314Z,79.77
2023-03-16T18:46:28.470Z,79.61
2023-03-16T18:51:32.711Z,79.71
2023-03-16T18:56:36.090Z,79.89
2023-03-16T19:01:43.776Z,79.50
2023-03-16T19:06:51.950Z,79.20
2023-03-16T19:11:59.760Z,79.63
2023-03-16T19:17:03.862Z,79.41
2023-03-16T19:22:16.755Z,79.52
2023-03-16T19:27:23.882Z,79.80
2023-03-16T19:32:32.805Z,79.93
2023-03-16T19:37:42.186Z,80.09
2023-03-16T19:42:47.169Z,79.47
2023-03-16T19:47:51.851Z,79.95
2023-03-16T19:53:00.316Z,79.82
2023-03-16T19:58:07.471Z,79.85
2023-03-16T20:03:12.781Z,79.00
2023-03-16T20:08:28.995Z,78.96
2023-03-16T20:13:34.094Z,79.26
2023-03-16T20:18:39.546Z,78.52
2023-03-16T20:23:50.847Z,79.16
2023-03-16T20:28:54.822Z,79.24
2023-03-16T20:33:58.705Z,79.00
2023-03-16T20:39:11.195Z,79.28
2023-03-16T20:44:30.433Z,79.64
2023-03-16T20:49:36.236Z,78.91
2023-03-16T20:54:42.485Z,79.53
2023-03-16T20:59:47.852Z,79.19
2023-03-16T21:04:50.659Z,93.72
2023-03-16T21:09:55.176Z,75.86
2023-03-16T21:15:06.338Z,76.68
2023-03-16T21:20:17.332Z,77.33
2023-03-16T21:25:24.081Z,78.12
2023-03-16T21:30:30.479Z,78.74
2023-03-16T21:35:36.988Z,79.35
2023-03-16T21:40:41.011Z,79.53
2023-03-16T21:45:45.299Z,79.39
2023-03-16T21:50:50.122Z,79.69
2023-03-16T21:55:55.480Z,80.20
2023-03-16T22:00:59.219Z,79.69
2023-03-16T22:06:09.077Z,79.26
2023-03-16T22:11:21.698Z,79.51
2023-03-16T22:16:26.773Z,78.86
