createdAt,value
2018-05-16T00:00:23.191Z,8.90
2018-05-16T00:02:54.139Z,7.53
2018-05-16T00:05:23.830Z,7.93
2018-05-16T00:07:54.462Z,7.40
2018-05-16T00:10:24.159Z,7.57
2018-05-16T00:12:53.850Z,7.90
2018-05-16T00:15:24.918Z,7.60
2018-05-16T00:17:54.667Z,8.13
2018-05-16T00:20:24.415Z,7.50
2018-05-16T00:22:54.924Z,8.50
2018-05-16T00:25:24.635Z,8.50
2018-05-16T00:27:54.344Z,8.47
2018-05-16T00:30:24.069Z,8.87
2018-05-16T00:32:54.936Z,8.60
2018-05-16T00:35:24.643Z,8.23
2018-05-16T00:37:54.337Z,8.03
2018-05-16T00:40:25.621Z,9.23
2018-05-16T00:42:55.379Z,7.80
2018-05-16T00:45:26.416Z,9.10
2018-05-16T00:47:56.930Z,9.50
2018-05-16T00:50:26.625Z,10.10
2018-05-16T00:52:56.332Z,9.20
2018-05-16T00:55:26.022Z,8.47
2018-05-16T00:57:55.711Z,9.37
2018-05-16T01:00:25.451Z,9.60
2018-05-16T01:02:55.604Z,9.47
2018-05-16T01:05:25.299Z,10.17
2018-05-16T01:07:55.052Z,8.97
2018-05-16T01:10:25.512Z,9.53
2018-05-16T01:12:55.267Z,10.70
2018-05-16T01:15:24.966Z,10.83
2018-05-16T01:17:54.680Z,10.50
2018-05-16T01:20:25.203Z,11.07
2018-05-16T01:22:54.963Z,10.40
2018-05-16T01:25:25.657Z,10.00
2018-05-16T01:27:55.404Z,10.90
2018-05-16T01:30:25.136Z,10.50
2018-05-16T01:32:55.487Z,9.50
2018-05-16T01:35:25.199Z,10.97
2018-05-16T01:37:54.984Z,11.03
2018-05-16T01:40:24.672Z,11.67
2018-05-16T01:42:54.379Z,11.30
2018-05-16T01:45:24.111Z,10.87
2018-05-16T01:47:54.080Z,11.20
2018-05-16T01:50:24.557Z,11.80
2018-05-16T01:52:55.060Z,11.83
2018-05-16T01:55:25.277Z,11.70
2018-05-16T01:57:55.055Z,12.20
2018-05-16T02:00:24.755Z,12.00
2018-05-16T02:02:54.481Z,13.00
2018-05-16T02:05:24.185Z,13.17
2018-05-16T02:07:54.286Z,12.23
2018-05-16T02:10:23.975Z,11.83
2018-05-16T02:12:53.696Z,13.70
2018-05-16T02:15:23.360Z,13.90
2018-05-16T02:17:53.095Z,13.53
2018-05-16T02:20:22.830Z,14.70
2018-05-16T02:22:52.529Z,15.73
2018-05-16T02:25:23.324Z,14.67
2018-05-16T02:27:53.959Z,15.57
2018-05-16T02:30:23.666Z,14.17
2018-05-16T02:32:53.441Z,15.07
2018-05-16T02:35:23.170Z,15.37
2018-05-16T02:37:54.049Z,15.87
2018-05-16T02:40:23.725Z,15.83
2018-05-16T02:42:54.801Z,16.40
2018-05-16T02:45:24.505Z,14.90
2018-05-16T02:47:54.279Z,15.40
2018-05-16T02:50:24.717Z,15.70
2018-05-16T02:52:55.212Z,16.13
2018-05-16T02:55:25.451Z,16.20
2018-05-16T02:57:55.986Z,15.10
2018-05-16T03:00:25.786Z,15.10
2018-05-16T03:02:55.507Z,16.60
2018-05-16T03:05:25.983Z,16.30
2018-05-16T03:07:55.680Z,18.10
2018-05-16T03:10:25.376Z,16.13
2018-05-16T03:12:55.671Z,17.13
2018-05-16T03:15:26.155Z,16.47
2018-05-16T03:17:55.891Z,17.17
2018-05-16T03:20:25.710Z,16.80
2018-05-16T03:22:55.431Z,16.97
2018-05-16T03:25:25.887Z,18.30
2018-05-16T03:27:55.602Z,18.10
2018-05-16T03:30:25.701Z,18.10
2018-05-16T03:32:56.202Z,19.37
2018-05-16T03:35:25.894Z,18.67
2018-05-16T03:37:55.572Z,17.87
2018-05-16T03:40:25.309Z,18.33
2018-05-16T03:42:55.585Z,20.20
2018-05-16T03:45:25.292Z,20.80
2018-05-16T03:47:56.145Z,20.53
2018-05-16T03:50:25.861Z,20.50
2018-05-16T03:52:56.446Z,19.03
2018-05-16T03:55:26.903Z,19.90
2018-05-16T04:01:12.974Z,21.43
2018-05-16T04:03:54.347Z,21.73
2018-05-16T04:06:24.060Z,19.87
2018-05-16T04:08:53.795Z,20.83
2018-05-16T04:11:24.261Z,20.87
2018-05-16T04:13:53.995Z,22.47
2018-05-16T04:16:24.052Z,19.43
2018-05-16T04:18:54.558Z,21.53
2018-05-16T04:21:24.286Z,20.50
2018-05-16T04:23:54.790Z,19.63
2018-05-16T04:26:24.482Z,20.50
2018-05-16T04:28:54.285Z,19.17
2018-05-16T04:31:24.099Z,19.63
2018-05-16T04:33:54.269Z,20.03
2018-05-16T04:36:23.986Z,20.37
2018-05-16T04:38:54.490Z,20.13
2018-05-16T04:41:24.189Z,20.27
2018-05-16T04:43:53.912Z,19.87
2018-05-16T04:46:23.821Z,21.60
2018-05-16T04:48:53.559Z,21.47
2018-05-16T04:51:24.071Z,20.23
2018-05-16T04:53:53.795Z,19.90
2018-05-16T04:56:24.319Z,21.80
2018-05-16T04:58:54.795Z,20.43
2018-05-16T05:01:24.568Z,21.20
2018-05-16T05:03:55.431Z,21.63
2018-05-16T05:06:25.150Z,22.53
2018-05-16T05:08:54.894Z,21.50
2018-05-16T05:11:24.698Z,21.23
2018-05-16T05:13:54.445Z,20.77
2018-05-16T05:16:26.302Z,20.33
2018-05-16T05:18:56.784Z,18.80
2018-05-16T05:21:26.490Z,18.20
2018-05-16T05:23:56.236Z,19.17
2018-05-16T05:26:26.032Z,17.33
2018-05-16T05:28:56.573Z,18.53
2018-05-16T05:31:26.319Z,17.80
2018-05-16T05:33:56.326Z,17.50
2018-05-16T05:36:27.450Z,16.40
2018-05-16T05:38:57.456Z,16.83
2018-05-16T05:41:27.151Z,16.63
2018-05-16T05:43:56.842Z,15.53
2018-05-16T05:46:27.625Z,16.53
2018-05-16T05:48:58.299Z,12.70
2018-05-16T05:51:28.002Z,8.43
2018-05-16T05:53:57.705Z,7.67
2018-05-16T05:56:27.418Z,7.53
2018-05-16T05:58:57.923Z,6.67
2018-05-16T06:01:28.369Z,6.07
2018-05-16T06:03:58.100Z,5.67
2018-05-16T06:06:27.822Z,6.07
2018-05-16T06:08:58.007Z,5.80
2018-05-16T06:11:27.949Z,6.17
2018-05-16T06:13:57.653Z,5.93
2018-05-16T06:16:27.365Z,6.40
2018-05-16T06:18:57.094Z,7.37
2018-05-16T06:21:27.452Z,7.60
2018-05-16T06:23:57.917Z,8.10
2018-05-16T06:26:28.112Z,9.43
2018-05-16T06:28:58.580Z,9.60
2018-05-16T06:31:28.307Z,10.00
2018-05-16T06:33:58.038Z,10.03
2018-05-16T06:36:27.745Z,11.13
2018-05-16T06:38:57.675Z,11.10
2018-05-16T06:41:28.168Z,11.80
2018-05-16T06:43:57.919Z,11.60
2018-05-16T06:46:28.433Z,10.33
2018-05-16T06:48:58.264Z,11.27
2018-05-16T06:51:28.757Z,11.90
2018-05-16T06:53:58.470Z,12.20
2018-05-16T06:56:28.588Z,11.37
2018-05-16T06:58:58.326Z,11.87
2018-05-16T07:01:28.796Z,11.57
2018-05-16T07:03:58.609Z,13.03
2018-05-16T07:06:28.348Z,12.87
2018-05-16T07:08:59.137Z,12.40
2018-05-16T07:11:28.871Z,11.93
2018-05-16T07:13:59.246Z,11.90
2018-05-16T07:16:29.710Z,12.40
2018-05-16T07:18:59.441Z,12.03
2018-05-16T07:21:30.012Z,12.27
2018-05-16T07:24:00.545Z,12.17
2018-05-16T07:26:31.467Z,12.20
2018-05-16T07:29:01.194Z,12.60
2018-05-16T07:31:31.807Z,13.50
2018-05-16T07:34:01.563Z,13.77
2018-05-16T07:36:31.317Z,13.03
2018-05-16T07:39:01.074Z,14.07
2018-05-16T07:41:30.801Z,13.33
2018-05-16T07:44:01.290Z,14.87
2018-05-16T07:46:31.755Z,14.00
2018-05-16T07:49:01.505Z,14.27
2018-05-16T07:51:31.200Z,14.80
2018-05-16T07:54:00.917Z,14.63
2018-05-16T07:56:30.962Z,14.13
2018-05-16T07:59:01.445Z,12.10
2018-05-16T08:01:31.600Z,13.17
2018-05-16T08:04:01.392Z,14.40
2018-05-16T08:06:31.089Z,14.00
2018-05-16T08:09:00.790Z,14.80
2018-05-16T08:11:30.491Z,14.53
2018-05-16T08:14:00.811Z,13.80
2018-05-16T08:16:30.500Z,13.80
2018-05-16T08:19:01.436Z,12.53
2018-05-16T08:21:31.154Z,12.93
2018-05-16T08:24:00.888Z,14.90
2018-05-16T08:26:30.589Z,14.10
2018-05-16T08:29:00.332Z,13.13
2018-05-16T08:31:32.042Z,12.97
2018-05-16T08:34:01.779Z,13.83
2018-05-16T08:36:31.525Z,14.53
2018-05-16T08:39:01.291Z,13.23
2018-05-16T08:41:30.986Z,13.30
2018-05-16T08:44:01.247Z,13.90
2018-05-16T08:46:30.933Z,12.90
2018-05-16T08:49:00.906Z,14.13
2018-05-16T08:51:31.418Z,13.70
2018-05-16T08:54:01.146Z,13.13
2018-05-16T08:56:31.619Z,13.97
2018-05-16T09:01:37.678Z,12.63
2018-05-16T09:04:07.403Z,13.13
2018-05-16T09:06:37.770Z,13.50
2018-05-16T09:09:07.687Z,13.73
2018-05-16T09:11:37.407Z,13.97
2018-05-16T09:14:07.887Z,14.40
2018-05-16T09:16:37.614Z,12.83
2018-05-16T09:19:07.574Z,13.90
2018-05-16T09:21:37.300Z,13.67
2018-05-16T09:24:06.999Z,14.90
2018-05-16T09:26:36.739Z,12.93
2018-05-16T09:29:06.502Z,13.10
2018-05-16T09:31:37.005Z,14.47
2018-05-16T09:34:06.775Z,13.60
2018-05-16T09:36:36.514Z,13.23
2018-05-16T09:39:07.143Z,13.80
2018-05-16T09:41:36.873Z,14.87
2018-05-16T09:44:06.604Z,15.00
2018-05-16T09:46:37.083Z,14.37
2018-05-16T09:49:07.335Z,14.50
2018-05-16T09:51:37.105Z,13.33
2018-05-16T09:54:07.408Z,13.20
2018-05-16T09:56:37.113Z,14.90
2018-05-16T09:59:06.843Z,14.50
2018-05-16T10:01:36.567Z,14.07
2018-05-16T10:04:06.292Z,15.17
2018-05-16T10:06:36.469Z,13.50
2018-05-16T10:09:06.580Z,13.97
2018-05-16T10:11:37.061Z,14.07
2018-05-16T10:14:06.760Z,16.10
2018-05-16T10:16:36.460Z,14.70
2018-05-16T10:19:06.159Z,15.03
2018-05-16T10:21:35.859Z,15.00
2018-05-16T10:24:06.071Z,15.30
2018-05-16T10:26:35.774Z,14.57
2018-05-16T10:29:06.270Z,14.00
2018-05-16T10:31:36.001Z,15.50
2018-05-16T10:34:06.521Z,14.47
2018-05-16T10:36:37.615Z,15.60
2018-05-16T10:39:07.490Z,14.63
2018-05-16T10:41:37.431Z,15.50
2018-05-16T10:44:07.156Z,14.40
2018-05-16T10:46:36.870Z,14.17
2018-05-16T10:49:06.588Z,14.73
2018-05-16T10:51:36.304Z,13.77
2018-05-16T10:54:06.919Z,14.50
2018-05-16T10:56:36.608Z,13.83
2018-05-16T10:59:06.626Z,13.60
2018-05-16T11:01:36.345Z,13.93
2018-05-16T11:04:06.087Z,14.53
2018-05-16T11:06:35.916Z,14.23
2018-05-16T11:09:07.512Z,15.93
2018-05-16T11:11:37.645Z,16.90
2018-05-16T11:14:07.382Z,17.93
2018-05-16T11:16:37.092Z,15.83
2018-05-16T11:19:06.822Z,16.13
2018-05-16T11:21:36.555Z,15.20
2018-05-16T11:24:07.422Z,17.40
2018-05-16T11:26:37.186Z,15.93
2018-05-16T11:29:07.844Z,16.03
2018-05-16T11:31:37.517Z,17.00
2018-05-16T11:34:07.253Z,14.90
2018-05-16T11:36:37.828Z,15.17
2018-05-16T11:39:07.564Z,16.03
2018-05-16T11:41:37.798Z,14.97
2018-05-16T11:44:08.296Z,15.50
2018-05-16T11:46:38.571Z,15.10
2018-05-16T11:49:08.335Z,14.40
2018-05-16T11:51:38.078Z,15.43
2018-05-16T11:54:08.622Z,20.10
2018-05-16T11:56:38.352Z,18.63
2018-05-16T11:59:08.241Z,15.97
2018-05-16T12:01:38.002Z,15.53
2018-05-16T12:04:07.719Z,15.17
2018-05-16T12:06:37.400Z,15.23
2018-05-16T12:09:07.385Z,15.00
2018-05-16T12:11:37.108Z,16.17
2018-05-16T12:14:06.816Z,14.37
2018-05-16T12:16:37.051Z,13.63
2018-05-16T12:19:06.830Z,15.10
2018-05-16T12:21:37.297Z,15.93
2018-05-16T12:24:07.127Z,17.67
2018-05-16T12:26:36.839Z,19.43
2018-05-16T12:29:07.250Z,18.57
2018-05-16T12:31:37.064Z,18.40
2018-05-16T12:34:07.323Z,18.40
2018-05-16T12:36:37.150Z,19.70
2018-05-16T12:39:09.865Z,17.80
2018-05-16T12:41:39.568Z,18.67
2018-05-16T12:44:09.352Z,20.20
2018-05-16T12:46:41.115Z,18.40
2018-05-16T12:49:10.924Z,20.10
2018-05-16T12:51:41.396Z,20.00
2018-05-16T12:54:11.231Z,20.70
2018-05-16T12:56:40.967Z,21.07
2018-05-16T12:59:11.587Z,22.47
2018-05-16T13:01:42.067Z,22.37
2018-05-16T13:04:12.359Z,22.20
2018-05-16T13:06:42.809Z,23.33
2018-05-16T13:09:12.723Z,22.90
2018-05-16T13:11:42.416Z,21.60
2018-05-16T13:14:13.013Z,23.40
2018-05-16T13:16:43.257Z,20.80
2018-05-16T13:19:13.858Z,21.40
2018-05-16T13:21:44.067Z,21.50
2018-05-16T13:24:13.955Z,22.23
2018-05-16T13:26:43.683Z,20.03
2018-05-16T13:29:13.388Z,19.20
2018-05-16T13:31:43.100Z,19.80
2018-05-16T13:34:13.282Z,18.70
2018-05-16T13:36:44.741Z,17.80
2018-05-16T13:39:14.487Z,18.27
2018-05-16T13:41:44.202Z,19.63
2018-05-16T13:44:13.914Z,19.40
2018-05-16T13:46:43.671Z,17.70
2018-05-16T13:49:15.095Z,20.27
2018-05-16T13:51:45.251Z,17.90
2018-05-16T13:54:15.046Z,18.90
2018-05-16T13:56:45.576Z,19.33
2018-05-16T13:59:16.134Z,20.30
2018-05-16T14:01:45.899Z,18.23
2018-05-16T14:04:17.057Z,18.80
2018-05-16T14:06:47.650Z,18.40
2018-05-16T14:09:17.829Z,18.70
2018-05-16T14:11:47.549Z,19.47
2018-05-16T14:14:17.339Z,19.00
2018-05-16T14:16:47.939Z,18.80
2018-05-16T14:19:17.756Z,17.23
2018-05-16T14:21:47.897Z,18.70
2018-05-16T14:24:18.479Z,17.13
2018-05-16T14:26:48.237Z,16.87
2018-05-16T14:29:20.478Z,16.80
2018-05-16T14:31:50.209Z,15.67
2018-05-16T14:34:20.865Z,15.63
2018-05-16T14:36:50.636Z,15.60
2018-05-16T14:39:20.490Z,15.80
2018-05-16T14:41:50.199Z,15.57
2018-05-16T14:44:19.985Z,16.00
2018-05-16T14:46:50.487Z,15.30
2018-05-16T14:49:20.267Z,14.10
2018-05-16T14:51:51.187Z,14.73
2018-05-16T14:54:20.957Z,14.80
2018-05-16T14:56:51.716Z,16.10
2018-05-16T14:59:22.381Z,14.57
2018-05-16T15:01:52.112Z,14.33
2018-05-16T15:04:21.866Z,13.13
2018-05-16T15:06:52.352Z,13.80
2018-05-16T15:09:22.626Z,15.30
2018-05-16T15:11:53.148Z,14.83
2018-05-16T15:14:23.758Z,15.10
2018-05-16T15:16:53.507Z,14.93
2018-05-16T15:19:23.477Z,15.63
2018-05-16T15:21:53.230Z,15.07
2018-05-16T15:24:22.953Z,14.90
2018-05-16T15:26:54.609Z,15.60
2018-05-16T15:29:24.350Z,14.60
2018-05-16T15:31:55.316Z,12.80
2018-05-16T15:34:25.862Z,13.53
2018-05-16T15:36:56.320Z,13.70
2018-05-16T15:39:26.028Z,13.93
2018-05-16T15:41:55.757Z,12.37
2018-05-16T15:44:25.495Z,12.50
2018-05-16T15:46:55.199Z,13.43
2018-05-16T15:49:24.911Z,12.30
2018-05-16T15:51:54.667Z,12.90
2018-05-16T15:54:26.078Z,11.93
2018-05-16T15:56:56.011Z,13.17
2018-05-16T15:59:26.504Z,13.00
2018-05-16T16:01:57.407Z,12.97
2018-05-16T16:04:27.150Z,12.60
2018-05-16T16:06:57.880Z,12.20
2018-05-16T16:09:27.601Z,12.20
2018-05-16T16:11:57.317Z,13.37
2018-05-16T16:14:27.483Z,12.33
2018-05-16T16:16:57.178Z,12.87
2018-05-16T16:19:26.917Z,13.20
2018-05-16T16:21:57.449Z,14.10
2018-05-16T16:24:27.179Z,12.60
2018-05-16T16:26:57.403Z,12.50
2018-05-16T16:29:27.120Z,12.23
2018-05-16T16:31:57.296Z,10.07
2018-05-16T16:34:27.054Z,9.93
2018-05-16T16:36:56.785Z,9.30
2018-05-16T16:39:27.290Z,9.20
2018-05-16T16:41:56.993Z,7.40
2018-05-16T16:44:27.682Z,7.97
2018-05-16T16:46:57.442Z,7.00
2018-05-16T16:49:27.533Z,7.30
2018-05-16T16:51:57.265Z,7.50
2018-05-16T16:54:27.853Z,7.93
2018-05-16T16:56:57.684Z,7.00
2018-05-16T16:59:27.411Z,7.43
2018-05-16T17:01:57.118Z,7.00
2018-05-16T17:04:26.877Z,7.60
2018-05-16T17:06:57.352Z,7.00
2018-05-16T17:09:27.879Z,7.17
2018-05-16T17:11:57.599Z,6.07
2018-05-16T17:14:29.268Z,6.50
2018-05-16T17:16:58.952Z,6.83
2018-05-16T17:19:28.664Z,7.40
2018-05-16T17:21:58.355Z,7.27
2018-05-16T17:24:28.121Z,7.20
2018-05-16T17:26:57.853Z,7.30
2018-05-16T17:29:27.706Z,7.60
2018-05-16T17:31:57.410Z,7.50
2018-05-16T17:34:27.097Z,7.30
2018-05-16T17:36:57.193Z,7.67
2018-05-16T17:39:27.635Z,6.70
2018-05-16T17:41:57.372Z,7.70
2018-05-16T17:44:27.106Z,8.40
2018-05-16T17:46:56.802Z,7.73
2018-05-16T17:49:27.600Z,8.60
2018-05-16T17:51:57.323Z,7.50
2018-05-16T17:54:27.037Z,7.23
2018-05-16T17:56:56.744Z,7.90
2018-05-16T17:59:28.226Z,8.90
2018-05-16T18:01:57.960Z,8.73
2018-05-16T18:04:27.671Z,8.27
2018-05-16T18:06:57.807Z,8.00
2018-05-16T18:09:28.296Z,8.70
2018-05-16T18:11:58.258Z,8.43
2018-05-16T18:17:39.285Z,8.90
2018-05-16T18:20:09.566Z,8.27
2018-05-16T18:22:40.887Z,7.70
2018-05-16T18:25:10.584Z,7.97
2018-05-16T18:27:40.322Z,9.00
2018-05-16T18:30:10.829Z,9.20
2018-05-16T18:32:41.172Z,9.17
2018-05-16T18:35:10.898Z,8.87
2018-05-16T18:37:41.748Z,9.10
2018-05-16T18:40:11.538Z,10.37
2018-05-16T18:42:42.015Z,9.70
2018-05-16T18:45:12.655Z,9.83
2018-05-16T18:47:42.328Z,8.80
2018-05-16T18:50:13.657Z,9.90
2018-05-16T18:52:44.111Z,9.63
2018-05-16T18:55:13.823Z,9.17
2018-05-16T18:57:43.516Z,9.37
2018-05-16T19:00:14.040Z,8.80
2018-05-16T19:02:44.504Z,10.13
2018-05-16T19:05:14.234Z,10.37
2018-05-16T19:07:44.629Z,9.87
2018-05-16T19:10:14.355Z,10.27
2018-05-16T19:12:44.045Z,9.93
2018-05-16T19:15:13.833Z,10.50
2018-05-16T19:17:44.327Z,10.50
2018-05-16T19:20:14.308Z,10.03
2018-05-16T19:22:44.011Z,9.57
2018-05-16T19:25:14.100Z,9.80
2018-05-16T19:27:44.591Z,10.40
2018-05-16T19:30:14.338Z,10.50
2018-05-16T19:32:44.824Z,11.00
2018-05-16T19:35:14.571Z,10.60
2018-05-16T19:37:46.373Z,11.00
2018-05-16T19:40:16.080Z,10.93
2018-05-16T19:42:45.970Z,11.27
2018-05-16T19:45:16.480Z,11.67
2018-05-16T19:47:46.954Z,12.10
2018-05-16T19:50:16.702Z,11.07
2018-05-16T19:52:46.437Z,10.33
2018-05-16T19:55:17.418Z,12.43
2018-05-16T19:57:47.103Z,12.27
2018-05-16T20:00:16.788Z,11.70
2018-05-16T20:02:47.282Z,11.57
2018-05-16T20:05:16.991Z,11.03
2018-05-16T20:07:47.159Z,12.53
2018-05-16T20:10:16.888Z,11.43
2018-05-16T20:12:47.093Z,10.80
2018-05-16T20:15:17.264Z,11.90
2018-05-16T20:17:46.987Z,11.43
2018-05-16T20:20:16.687Z,11.73
2018-05-16T20:22:46.393Z,11.10
2018-05-16T20:25:16.992Z,11.10
2018-05-16T20:27:46.734Z,12.60
2018-05-16T20:30:16.900Z,12.83
2018-05-16T20:32:47.373Z,11.20
2018-05-16T20:35:17.137Z,11.70
2018-05-16T20:37:47.619Z,12.03
2018-05-16T20:40:17.367Z,11.87
2018-05-16T20:42:48.203Z,11.00
2018-05-16T20:45:18.720Z,12.10
2018-05-16T20:47:48.622Z,11.80
2018-05-16T20:50:18.337Z,11.33
2018-05-16T20:52:48.040Z,11.20
2018-05-16T20:55:18.095Z,12.10
2018-05-16T20:57:48.586Z,12.90
2018-05-16T21:00:18.466Z,11.43
2018-05-16T21:02:48.224Z,11.47
2018-05-16T21:05:18.752Z,10.40
2018-05-16T21:07:48.587Z,10.00
2018-05-16T21:10:19.082Z,10.77
2018-05-16T21:12:49.040Z,12.00
2018-05-16T21:15:19.696Z,10.77
2018-05-16T21:17:49.970Z,9.93
2018-05-16T21:20:20.449Z,11.33
2018-05-16T21:22:50.161Z,11.40
2018-05-16T21:25:20.681Z,11.07
2018-05-16T21:27:50.417Z,11.17
2018-05-16T21:30:20.141Z,11.13
2018-05-16T21:32:49.860Z,11.03
2018-05-16T21:35:20.369Z,10.20
2018-05-16T21:37:50.059Z,11.77
2018-05-16T21:40:19.770Z,11.37
2018-05-16T21:42:49.459Z,11.10
2018-05-16T21:45:19.178Z,10.90
2018-05-16T21:47:49.683Z,11.93
2018-05-16T21:50:19.402Z,11.47
2018-05-16T21:52:49.891Z,9.93
2018-05-16T21:55:19.617Z,11.60
2018-05-16T21:57:50.111Z,10.90
2018-05-16T22:00:19.854Z,11.80
2018-05-16T22:02:50.327Z,11.27
2018-05-16T22:05:20.511Z,10.33
2018-05-16T22:07:50.967Z,10.83
2018-05-16T22:10:21.423Z,13.20
2018-05-16T22:12:51.130Z,10.50
2018-05-16T22:15:21.098Z,10.13
2018-05-16T22:17:51.539Z,11.90
2018-05-16T22:20:22.547Z,11.73
2018-05-16T22:22:53.036Z,10.93
2018-05-16T22:25:22.849Z,10.53
2018-05-16T22:27:52.885Z,11.00
2018-05-16T22:30:27.910Z,11.47
2018-05-16T22:33:03.185Z,11.17
2018-05-16T22:35:39.373Z,11.23
2018-05-16T22:38:15.265Z,10.70
2018-05-16T22:40:50.250Z,10.93
2018-05-16T22:43:21.559Z,10.53
2018-05-16T22:45:56.863Z,10.90
2018-05-16T22:48:26.781Z,11.30
2018-05-16T22:50:56.528Z,11.20
2018-05-16T22:53:27.126Z,10.57
2018-05-16T22:55:57.050Z,11.43
2018-05-16T22:58:26.752Z,11.30
2018-05-16T23:00:56.454Z,11.67
2018-05-16T23:03:26.215Z,11.43
2018-05-16T23:05:58.298Z,11.80
2018-05-16T23:08:28.918Z,11.83
2018-05-16T23:10:59.583Z,11.17
2018-05-16T23:13:29.291Z,10.90
2018-05-16T23:15:59.151Z,10.87
2018-05-16T23:18:29.443Z,10.80
2018-05-16T23:20:59.134Z,10.10
2018-05-16T23:23:28.880Z,10.23
2018-05-16T23:25:58.579Z,10.57
2018-05-16T23:28:29.150Z,11.30
2018-05-16T23:30:59.630Z,10.10
2018-05-16T23:33:29.354Z,9.70
2018-05-16T23:35:59.034Z,10.97
2018-05-16T23:38:28.806Z,10.50
2018-05-16T23:40:59.286Z,10.30
2018-05-16T23:43:29.011Z,10.03
2018-05-16T23:45:58.731Z,10.37
2018-05-16T23:48:28.681Z,10.27
2018-05-16T23:51:00.838Z,10.20
2018-05-16T23:53:31.711Z,10.23
2018-05-16T23:56:01.423Z,10.30
2018-05-16T23:58:32.023Z,11.60
