createdAt,value
2022-10-22T00:00:56.242Z,50.07
2022-10-22T00:03:22.714Z,50.07
2022-10-22T00:05:49.983Z,49.94
2022-10-22T00:08:17.287Z,50.43
2022-10-22T00:10:43.748Z,50.16
2022-10-22T00:13:11.007Z,50.40
2022-10-22T00:15:37.433Z,50.44
2022-10-22T00:18:03.842Z,50.05
2022-10-22T00:20:30.245Z,50.08
2022-10-22T00:22:56.662Z,50.03
2022-10-22T00:25:23.898Z,50.38
2022-10-22T00:27:50.330Z,49.95
2022-10-22T00:30:17.645Z,50.30
2022-10-22T00:32:44.056Z,50.11
2022-10-22T00:35:11.325Z,50.45
2022-10-22T00:37:38.586Z,50.86
2022-10-22T00:40:05.038Z,50.73
2022-10-22T00:42:32.291Z,50.60
2022-10-22T00:44:59.520Z,50.44
2022-10-22T00:47:25.936Z,50.78
2022-10-22T00:49:53.218Z,50.63
2022-10-22T00:52:19.674Z,50.53
2022-10-22T00:54:46.072Z,50.55
2022-10-22T00:57:12.492Z,50.54
2022-10-22T00:59:38.895Z,50.80
2022-10-22T01:02:05.325Z,50.82
2022-10-22T01:04:32.576Z,50.71
2022-10-22T01:06:59.889Z,50.83
2022-10-22T01:09:27.131Z,50.98
2022-10-22T01:11:54.431Z,50.56
2022-10-22T01:14:21.144Z,50.67
2022-10-22T01:16:48.371Z,50.95
2022-10-22T01:19:14.792Z,50.70
2022-10-22T01:21:41.192Z,50.24
2022-10-22T01:24:08.486Z,50.47
2022-10-22T01:26:35.723Z,50.71
2022-10-22T01:29:03.029Z,50.58
2022-10-22T01:31:29.439Z,50.75
2022-10-22T01:33:55.841Z,50.70
2022-10-22T01:36:22.252Z,50.76
2022-10-22T01:38:49.529Z,50.89
2022-10-22T01:41:15.958Z,50.65
2022-10-22T01:43:43.281Z,50.95
2022-10-22T01:46:10.562Z,50.99
2022-10-22T01:48:37.807Z,50.98
2022-10-22T01:51:04.232Z,51.01
2022-10-22T01:53:31.614Z,51.23
2022-10-22T01:55:58.971Z,51.32
2022-10-22T01:58:26.196Z,51.19
2022-10-22T02:00:52.605Z,51.34
2022-10-22T02:03:22.873Z,51.30
2022-10-22T02:05:51.072Z,51.02
2022-10-22T02:08:18.421Z,51.21
2022-10-22T02:13:11.145Z,51.24
2022-10-22T02:15:38.403Z,51.72
2022-10-22T02:20:32.924Z,51.49
2022-10-22T02:22:59.329Z,51.53
2022-10-22T02:25:26.554Z,51.63
2022-10-22T02:27:53.814Z,51.63
2022-10-22T02:30:21.119Z,51.76
2022-10-22T02:32:47.582Z,52.03
2022-10-22T02:35:13.983Z,51.96
2022-10-22T02:37:41.211Z,51.57
2022-10-22T02:40:07.605Z,51.79
2022-10-22T02:42:34.819Z,51.81
2022-10-22T02:45:02.084Z,52.23
2022-10-22T02:47:29.305Z,52.10
2022-10-22T02:49:55.756Z,52.04
2022-10-22T02:52:22.994Z,51.55
2022-10-22T02:54:50.219Z,51.94
2022-10-22T02:57:16.679Z,51.48
2022-10-22T02:59:43.914Z,51.79
2022-10-22T03:02:10.457Z,51.84
2022-10-22T03:04:37.690Z,51.91
2022-10-22T03:07:06.778Z,51.75
2022-10-22T03:09:34.000Z,52.03
2022-10-22T03:12:01.214Z,51.63
2022-10-22T03:14:28.507Z,52.15
2022-10-22T03:16:55.719Z,52.09
2022-10-22T03:19:22.178Z,52.01
2022-10-22T03:21:49.402Z,51.63
2022-10-22T03:24:15.810Z,51.99
2022-10-22T03:26:42.283Z,52.13
2022-10-22T03:29:09.552Z,51.95
2022-10-22T03:31:36.032Z,51.95
2022-10-22T03:34:02.445Z,52.21
2022-10-22T03:36:28.915Z,52.05
2022-10-22T03:38:56.171Z,52.00
2022-10-22T03:41:23.501Z,51.84
2022-10-22T03:43:51.793Z,51.59
2022-10-22T03:46:18.188Z,52.02
2022-10-22T03:48:45.418Z,51.74
2022-10-22T03:51:12.613Z,51.34
2022-10-22T03:53:39.034Z,51.58
2022-10-22T03:56:05.431Z,51.87
2022-10-22T03:58:31.893Z,51.84
2022-10-22T04:00:58.382Z,51.65
2022-10-22T04:03:25.671Z,51.50
2022-10-22T04:05:52.884Z,51.49
2022-10-22T04:08:19.286Z,51.80
2022-10-22T04:10:48.901Z,51.65
2022-10-22T04:13:15.325Z,51.91
2022-10-22T04:18:17.601Z,51.64
2022-10-22T04:20:45.860Z,52.10
2022-10-22T04:23:13.069Z,51.77
2022-10-22T04:25:39.526Z,52.08
2022-10-22T04:28:06.823Z,51.94
2022-10-22T04:30:33.230Z,52.03
2022-10-22T04:33:01.486Z,52.02
2022-10-22T04:35:29.765Z,52.08
2022-10-22T04:37:56.226Z,52.10
2022-10-22T04:40:24.498Z,52.28
2022-10-22T04:42:52.782Z,52.61
2022-10-22T04:45:19.244Z,52.53
2022-10-22T04:50:12.899Z,52.67
2022-10-22T04:52:39.292Z,52.52
2022-10-22T04:55:05.719Z,52.74
2022-10-22T04:57:32.086Z,52.46
2022-10-22T04:59:58.418Z,52.57
2022-10-22T05:02:24.830Z,53.00
2022-10-22T05:04:51.271Z,52.92
2022-10-22T05:07:17.728Z,53.51
2022-10-22T05:09:44.914Z,52.88
2022-10-22T05:12:11.279Z,53.18
2022-10-22T05:14:41.398Z,52.80
2022-10-22T05:17:10.369Z,53.25
2022-10-22T05:19:36.704Z,53.23
2022-10-22T05:22:03.920Z,52.87
2022-10-22T05:24:33.069Z,53.24
2022-10-22T05:27:02.254Z,52.78
2022-10-22T05:29:31.387Z,53.24
2022-10-22T05:31:57.892Z,52.99
2022-10-22T05:34:25.114Z,53.23
2022-10-22T05:36:51.585Z,53.10
2022-10-22T05:39:17.985Z,53.25
2022-10-22T05:41:45.177Z,53.53
2022-10-22T05:44:13.487Z,53.72
2022-10-22T05:46:40.709Z,53.33
2022-10-22T05:49:07.986Z,53.24
2022-10-22T05:51:34.376Z,53.79
2022-10-22T05:54:01.651Z,53.54
2022-10-22T05:56:28.002Z,53.45
2022-10-22T05:58:54.550Z,53.36
2022-10-22T06:01:21.797Z,53.33
2022-10-22T06:03:48.268Z,53.00
2022-10-22T06:06:14.683Z,52.87
2022-10-22T06:08:41.140Z,53.02
2022-10-22T06:11:08.488Z,53.18
2022-10-22T06:13:34.906Z,52.81
2022-10-22T06:16:02.200Z,53.26
2022-10-22T06:18:28.615Z,53.32
2022-10-22T06:20:55.069Z,53.43
2022-10-22T06:23:21.496Z,53.88
2022-10-22T06:25:48.730Z,53.33
2022-10-22T06:28:15.249Z,53.31
2022-10-22T06:30:44.275Z,54.01
2022-10-22T06:33:13.788Z,53.88
2022-10-22T06:35:40.219Z,53.41
2022-10-22T06:38:07.615Z,53.84
2022-10-22T06:40:34.052Z,53.28
2022-10-22T06:43:01.414Z,53.20
2022-10-22T06:45:28.699Z,53.56
2022-10-22T06:47:55.124Z,53.57
2022-10-22T06:50:21.584Z,53.88
2022-10-22T06:52:48.924Z,53.40
2022-10-22T06:55:15.381Z,53.43
2022-10-22T06:57:43.282Z,53.65
2022-10-22T07:00:10.897Z,53.39
2022-10-22T07:02:37.325Z,53.84
2022-10-22T07:05:04.664Z,53.28
2022-10-22T07:07:31.938Z,53.81
2022-10-22T07:09:59.280Z,53.64
2022-10-22T07:12:26.661Z,53.73
2022-10-22T07:14:53.976Z,54.37
2022-10-22T07:17:21.386Z,53.44
2022-10-22T07:19:51.171Z,53.66
2022-10-22T07:22:18.517Z,53.28
2022-10-22T07:24:45.906Z,53.51
2022-10-22T07:27:13.239Z,53.36
2022-10-22T07:29:40.585Z,53.06
2022-10-22T07:32:08.202Z,53.48
2022-10-22T07:34:38.445Z,53.19
2022-10-22T07:37:07.179Z,53.20
2022-10-22T07:39:34.752Z,53.10
2022-10-22T07:42:01.220Z,53.17
2022-10-22T07:44:27.645Z,52.94
2022-10-22T07:46:55.453Z,52.63
2022-10-22T07:49:23.322Z,52.80
2022-10-22T07:51:50.735Z,53.15
2022-10-22T07:54:17.196Z,53.00
2022-10-22T07:56:44.544Z,53.05
2022-10-22T07:59:11.915Z,52.90
2022-10-22T08:01:38.406Z,53.87
2022-10-22T08:04:05.828Z,53.87
2022-10-22T08:06:33.188Z,53.82
2022-10-22T08:09:00.590Z,53.67
2022-10-22T08:11:27.999Z,54.00
2022-10-22T08:13:54.657Z,54.11
2022-10-22T08:16:21.112Z,54.27
2022-10-22T08:18:47.549Z,54.28
2022-10-22T08:21:14.915Z,54.50
2022-10-22T08:23:41.390Z,54.07
2022-10-22T08:26:07.870Z,54.49
2022-10-22T08:28:34.325Z,54.47
2022-10-22T08:31:00.816Z,54.73
2022-10-22T08:33:28.189Z,55.14
2022-10-22T08:35:54.640Z,55.35
2022-10-22T08:38:21.098Z,55.05
2022-10-22T08:43:20.854Z,54.75
2022-10-22T08:45:48.219Z,55.16
2022-10-22T08:48:15.592Z,54.97
2022-10-22T08:50:42.956Z,54.88
2022-10-22T08:53:09.417Z,55.21
2022-10-22T08:55:37.414Z,55.02
2022-10-22T08:58:04.067Z,55.03
2022-10-22T09:00:31.444Z,54.37
2022-10-22T09:02:57.954Z,54.48
2022-10-22T09:05:24.394Z,54.50
2022-10-22T09:07:51.805Z,54.63
2022-10-22T09:10:19.277Z,55.14
2022-10-22T09:12:45.750Z,54.68
2022-10-22T09:15:12.382Z,55.10
2022-10-22T09:17:40.051Z,55.46
2022-10-22T09:20:07.756Z,55.86
2022-10-22T09:25:06.776Z,54.32
2022-10-22T09:27:33.243Z,54.42
2022-10-22T09:29:59.822Z,54.40
2022-10-22T09:32:26.266Z,54.06
2022-10-22T09:34:52.741Z,54.46
2022-10-22T09:37:20.138Z,54.84
2022-10-22T09:39:47.552Z,54.61
2022-10-22T09:42:14.041Z,54.33
2022-10-22T09:44:43.717Z,54.25
2022-10-22T09:47:12.777Z,54.14
2022-10-22T09:49:40.148Z,54.15
2022-10-22T09:52:06.611Z,54.64
2022-10-22T09:54:33.073Z,54.54
2022-10-22T09:56:59.539Z,54.78
2022-10-22T09:59:25.974Z,54.35
2022-10-22T10:01:52.423Z,53.98
2022-10-22T10:04:18.900Z,53.95
2022-10-22T10:06:45.362Z,54.99
2022-10-22T10:09:11.874Z,56.75
2022-10-22T10:11:38.392Z,55.39
2022-10-22T10:14:04.872Z,54.59
2022-10-22T10:16:31.333Z,54.58
2022-10-22T10:18:57.839Z,55.03
2022-10-22T10:21:24.284Z,54.88
2022-10-22T10:23:50.746Z,54.47
2022-10-22T10:26:17.233Z,54.88
2022-10-22T10:28:43.702Z,54.31
2022-10-22T10:31:10.185Z,54.37
2022-10-22T10:33:37.608Z,54.16
2022-10-22T10:36:04.072Z,54.48
2022-10-22T10:38:30.529Z,54.16
2022-10-22T10:40:57.006Z,54.15
2022-10-22T10:43:24.391Z,53.91
2022-10-22T10:45:55.510Z,54.56
2022-10-22T10:48:23.282Z,54.72
2022-10-22T10:50:49.744Z,54.76
2022-10-22T10:53:16.213Z,54.71
2022-10-22T10:55:42.842Z,54.47
2022-10-22T10:58:09.559Z,54.40
2022-10-22T11:00:36.046Z,55.46
2022-10-22T11:03:02.527Z,57.76
2022-10-22T11:05:29.900Z,56.57
2022-10-22T11:07:56.811Z,56.04
2022-10-22T11:10:23.459Z,56.02
2022-10-22T11:12:50.916Z,56.22
2022-10-22T11:15:18.318Z,56.09
2022-10-22T11:17:44.776Z,56.17
2022-10-22T11:20:12.166Z,56.70
2022-10-22T11:22:44.482Z,56.32
2022-10-22T11:25:18.070Z,57.15
2022-10-22T11:27:44.718Z,56.81
2022-10-22T11:30:12.217Z,57.21
2022-10-22T11:32:38.851Z,56.96
2022-10-22T11:35:05.511Z,57.02
2022-10-22T11:37:32.225Z,57.10
2022-10-22T11:40:00.085Z,57.68
2022-10-22T11:42:26.809Z,57.61
2022-10-22T11:44:53.466Z,57.68
2022-10-22T11:47:19.978Z,57.94
2022-10-22T11:49:47.788Z,57.80
2022-10-22T11:52:15.243Z,57.61
2022-10-22T11:54:41.766Z,57.51
2022-10-22T11:57:09.324Z,57.87
2022-10-22T11:59:36.098Z,57.72
2022-10-22T12:02:03.020Z,57.70
2022-10-22T12:04:30.543Z,57.60
2022-10-22T12:06:57.074Z,58.11
2022-10-22T12:09:24.696Z,57.85
2022-10-22T12:11:51.205Z,58.24
2022-10-22T12:14:18.546Z,57.92
2022-10-22T12:17:01.462Z,58.04
2022-10-22T12:19:29.167Z,58.05
2022-10-22T12:21:56.641Z,57.99
2022-10-22T12:24:24.136Z,58.30
2022-10-22T12:26:51.743Z,58.20
2022-10-22T12:29:19.226Z,58.38
2022-10-22T12:31:45.663Z,58.01
2022-10-22T12:34:12.220Z,58.29
2022-10-22T12:36:38.826Z,58.17
2022-10-22T12:39:05.345Z,58.42
2022-10-22T12:41:31.941Z,58.53
2022-10-22T12:43:59.526Z,58.25
2022-10-22T12:46:25.961Z,58.40
2022-10-22T12:48:52.515Z,58.66
2022-10-22T12:51:19.993Z,58.77
2022-10-22T12:53:47.603Z,58.61
2022-10-22T12:56:14.129Z,59.20
2022-10-22T12:58:41.655Z,58.92
2022-10-22T13:01:08.482Z,58.87
2022-10-22T13:03:34.981Z,58.90
2022-10-22T13:06:01.537Z,58.69
2022-10-22T13:08:28.097Z,58.79
2022-10-22T13:10:54.598Z,58.67
2022-10-22T13:13:21.106Z,58.73
2022-10-22T13:15:47.614Z,58.68
2022-10-22T13:18:14.982Z,58.87
2022-10-22T13:20:41.433Z,58.88
2022-10-22T13:23:07.949Z,59.07
2022-10-22T13:25:35.413Z,58.87
2022-10-22T13:28:02.885Z,58.62
2022-10-22T13:30:30.460Z,58.65
2022-10-22T13:32:57.872Z,58.67
2022-10-22T13:35:24.296Z,58.59
2022-10-22T13:37:50.856Z,58.61
2022-10-22T13:40:17.533Z,58.59
2022-10-22T13:42:44.378Z,58.24
2022-10-22T13:45:11.157Z,58.24
2022-10-22T13:47:38.680Z,58.46
2022-10-22T13:50:05.242Z,58.33
2022-10-22T13:52:32.823Z,58.44
2022-10-22T13:54:59.758Z,58.45
2022-10-22T13:57:27.421Z,58.60
2022-10-22T13:59:53.912Z,58.07
2022-10-22T14:02:21.367Z,58.17
2022-10-22T14:04:48.987Z,58.25
2022-10-22T14:07:16.510Z,58.57
2022-10-22T14:09:44.010Z,58.45
2022-10-22T14:12:11.546Z,58.31
2022-10-22T14:14:38.195Z,58.57
2022-10-22T14:17:05.874Z,58.51
2022-10-22T14:19:32.621Z,58.60
2022-10-22T14:21:59.279Z,58.24
2022-10-22T14:24:25.865Z,58.29
2022-10-22T14:26:53.296Z,58.29
2022-10-22T14:29:20.036Z,58.38
2022-10-22T14:31:46.555Z,58.06
2022-10-22T14:34:13.942Z,58.49
2022-10-22T14:36:41.419Z,58.46
2022-10-22T14:39:08.103Z,58.99
2022-10-22T14:41:35.571Z,58.32
2022-10-22T14:44:02.048Z,58.82
2022-10-22T14:46:29.647Z,58.26
2022-10-22T14:48:56.099Z,58.68
2022-10-22T14:51:22.549Z,58.58
2022-10-22T14:53:49.054Z,58.41
2022-10-22T14:56:15.590Z,58.22
2022-10-22T14:58:42.238Z,58.36
2022-10-22T15:01:08.772Z,58.44
2022-10-22T15:03:36.206Z,58.68
2022-10-22T15:06:03.581Z,58.33
2022-10-22T15:08:30.078Z,58.61
2022-10-22T15:10:56.848Z,58.07
2022-10-22T15:13:24.245Z,58.01
2022-10-22T15:15:51.694Z,58.38
2022-10-22T15:18:18.291Z,58.28
2022-10-22T15:20:44.808Z,58.33
2022-10-22T15:23:11.292Z,58.63
2022-10-22T15:25:38.716Z,58.67
2022-10-22T15:28:09.825Z,58.59
2022-10-22T15:30:36.551Z,58.73
2022-10-22T15:33:03.412Z,58.38
2022-10-22T15:35:30.016Z,58.70
2022-10-22T15:37:57.453Z,58.71
2022-10-22T15:40:23.956Z,58.77
2022-10-22T15:42:50.465Z,58.36
2022-10-22T15:45:17.068Z,58.39
2022-10-22T15:47:47.232Z,58.28
2022-10-22T15:50:14.516Z,57.99
2022-10-22T15:52:40.970Z,58.18
2022-10-22T15:55:07.534Z,58.59
2022-10-22T15:57:34.957Z,58.68
2022-10-22T16:00:01.421Z,58.82
2022-10-22T16:02:28.831Z,58.69
2022-10-22T16:04:55.327Z,58.89
2022-10-22T16:07:23.976Z,58.68
2022-10-22T16:09:52.242Z,58.52
2022-10-22T16:12:19.830Z,58.74
2022-10-22T16:14:47.301Z,58.61
2022-10-22T16:17:14.723Z,59.00
2022-10-22T16:19:41.228Z,59.12
2022-10-22T16:22:07.701Z,58.27
2022-10-22T16:24:34.158Z,57.80
2022-10-22T16:27:00.626Z,57.43
2022-10-22T16:29:27.383Z,57.54
2022-10-22T16:31:54.776Z,57.61
2022-10-22T16:34:21.413Z,57.43
2022-10-22T16:36:48.917Z,57.41
2022-10-22T16:39:15.446Z,57.56
2022-10-22T16:41:42.883Z,57.27
2022-10-22T16:44:09.355Z,57.60
2022-10-22T16:46:35.818Z,56.60
2022-10-22T16:49:03.210Z,56.74
2022-10-22T16:51:30.668Z,56.76
2022-10-22T16:53:57.098Z,57.20
2022-10-22T16:56:24.526Z,56.93
2022-10-22T16:58:51.004Z,57.16
2022-10-22T17:01:18.198Z,57.23
2022-10-22T17:03:45.813Z,57.18
2022-10-22T17:06:12.311Z,57.35
2022-10-22T17:08:38.822Z,56.82
2022-10-22T17:11:06.279Z,57.47
2022-10-22T17:13:32.760Z,56.99
2022-10-22T17:16:00.428Z,57.22
2022-10-22T17:18:27.865Z,57.25
2022-10-22T17:20:55.270Z,57.22
2022-10-22T17:23:22.749Z,57.14
2022-10-22T17:25:50.184Z,57.21
2022-10-22T17:28:16.695Z,57.36
2022-10-22T17:30:44.154Z,57.14
2022-10-22T17:33:10.626Z,57.34
2022-10-22T17:35:38.023Z,56.84
2022-10-22T17:38:06.197Z,57.00
2022-10-22T17:40:33.643Z,57.26
2022-10-22T17:43:00.092Z,57.14
2022-10-22T17:45:27.535Z,57.07
2022-10-22T17:47:54.014Z,57.38
2022-10-22T17:50:20.509Z,57.31
2022-10-22T17:52:47.005Z,57.17
2022-10-22T17:55:14.474Z,57.35
2022-10-22T17:57:40.943Z,57.39
2022-10-22T18:00:08.081Z,57.20
2022-10-22T18:02:34.557Z,57.35
2022-10-22T18:05:01.963Z,56.92
2022-10-22T18:07:28.425Z,57.22
2022-10-22T18:09:55.826Z,57.20
2022-10-22T18:12:22.374Z,57.15
2022-10-22T18:14:49.779Z,57.62
2022-10-22T18:17:16.478Z,57.52
2022-10-22T18:19:42.974Z,57.39
2022-10-22T18:22:09.457Z,57.37
2022-10-22T18:24:35.948Z,57.20
2022-10-22T18:27:03.482Z,57.28
2022-10-22T18:29:30.106Z,57.07
2022-10-22T18:31:56.572Z,57.34
2022-10-22T18:34:24.023Z,57.31
2022-10-22T18:36:50.647Z,57.53
2022-10-22T18:39:18.049Z,57.20
2022-10-22T18:41:44.565Z,57.23
2022-10-22T18:44:11.057Z,57.04
2022-10-22T18:46:38.493Z,57.29
2022-10-22T18:49:05.107Z,57.27
2022-10-22T18:51:31.637Z,57.37
2022-10-22T18:54:05.471Z,57.61
2022-10-22T18:56:37.921Z,57.21
2022-10-22T18:59:05.350Z,57.28
2022-10-22T19:01:32.791Z,56.95
2022-10-22T19:04:00.390Z,57.55
2022-10-22T19:06:27.804Z,57.28
2022-10-22T19:08:54.313Z,57.32
2022-10-22T19:11:21.778Z,57.23
2022-10-22T19:13:48.250Z,57.32
2022-10-22T19:16:14.719Z,57.40
2022-10-22T19:18:41.172Z,57.55
2022-10-22T19:21:07.649Z,57.40
2022-10-22T19:23:35.114Z,57.93
2022-10-22T19:26:02.707Z,57.73
2022-10-22T19:28:29.175Z,57.58
2022-10-22T19:30:55.625Z,57.68
2022-10-22T19:33:22.120Z,57.70
2022-10-22T19:35:49.543Z,57.47
2022-10-22T19:38:16.030Z,57.84
2022-10-22T19:40:42.498Z,57.94
2022-10-22T19:43:09.085Z,57.72
2022-10-22T19:45:35.560Z,57.80
2022-10-22T19:48:02.987Z,57.77
2022-10-22T19:50:29.451Z,58.16
2022-10-22T19:52:56.827Z,57.73
2022-10-22T19:55:23.339Z,58.02
2022-10-22T19:57:50.732Z,58.14
2022-10-22T20:00:18.129Z,57.79
2022-10-22T20:02:45.519Z,57.77
2022-10-22T20:05:12.985Z,57.68
2022-10-22T20:07:39.686Z,58.12
2022-10-22T20:10:06.373Z,57.90
2022-10-22T20:12:32.842Z,57.84
2022-10-22T20:15:00.312Z,57.88
2022-10-22T20:17:27.666Z,58.03
2022-10-22T20:19:55.046Z,57.35
2022-10-22T20:22:21.512Z,58.13
2022-10-22T20:24:47.969Z,57.13
2022-10-22T20:27:15.378Z,57.24
2022-10-22T20:29:41.822Z,57.26
2022-10-22T20:32:09.164Z,57.51
2022-10-22T20:34:36.634Z,57.43
2022-10-22T20:37:03.081Z,58.00
2022-10-22T20:39:30.438Z,57.28
2022-10-22T20:41:57.130Z,58.23
2022-10-22T20:44:23.667Z,58.33
2022-10-22T20:46:51.082Z,56.40
2022-10-22T20:49:17.567Z,56.24
2022-10-22T20:51:44.022Z,56.08
2022-10-22T20:54:11.376Z,55.96
2022-10-22T20:56:37.833Z,56.24
2022-10-22T20:59:04.338Z,55.97
2022-10-22T21:01:31.753Z,56.00
2022-10-22T21:03:58.243Z,55.40
2022-10-22T21:06:24.697Z,55.86
2022-10-22T21:08:51.265Z,55.89
2022-10-22T21:11:18.667Z,56.93
2022-10-22T21:13:45.183Z,55.57
2022-10-22T21:16:11.608Z,56.34
2022-10-22T21:18:38.923Z,56.83
2022-10-22T21:21:05.354Z,56.96
2022-10-22T21:23:32.659Z,56.91
2022-10-22T21:26:01.829Z,56.37
2022-10-22T21:28:28.267Z,57.11
2022-10-22T21:30:55.501Z,57.30
2022-10-22T21:33:21.996Z,57.48
2022-10-22T21:35:48.438Z,57.99
2022-10-22T21:38:15.796Z,57.87
2022-10-22T21:40:42.253Z,57.64
2022-10-22T21:43:08.735Z,57.79
2022-10-22T21:48:07.428Z,58.16
2022-10-22T21:50:34.787Z,58.13
2022-10-22T21:53:01.218Z,58.15
2022-10-22T21:55:28.542Z,58.17
2022-10-22T21:57:54.968Z,58.01
2022-10-22T22:00:22.272Z,58.17
2022-10-22T22:02:49.561Z,58.11
2022-10-22T22:05:16.862Z,59.29
2022-10-22T22:07:43.236Z,57.74
2022-10-22T22:10:10.487Z,57.83
2022-10-22T22:12:36.897Z,57.77
2022-10-22T22:15:03.375Z,58.12
2022-10-22T22:17:30.615Z,57.90
2022-10-22T22:19:58.867Z,57.87
2022-10-22T22:22:27.162Z,57.88
2022-10-22T22:24:53.571Z,58.25
2022-10-22T22:29:51.436Z,57.90
2022-10-22T22:32:18.742Z,58.10
2022-10-22T22:34:47.038Z,58.05
2022-10-22T22:37:13.481Z,58.02
2022-10-22T22:39:40.751Z,58.23
2022-10-22T22:42:07.145Z,57.99
2022-10-22T22:44:33.600Z,58.38
2022-10-22T22:47:01.863Z,57.90
2022-10-22T22:49:28.316Z,57.95
2022-10-22T22:51:56.568Z,58.10
2022-10-22T22:54:22.971Z,57.84
2022-10-22T22:56:51.243Z,58.12
2022-10-22T22:59:20.344Z,58.06
2022-10-22T23:01:49.560Z,58.40
2022-10-22T23:04:18.780Z,57.70
2022-10-22T23:06:47.953Z,58.12
2022-10-22T23:09:14.451Z,58.06
2022-10-22T23:11:42.812Z,58.23
2022-10-22T23:14:10.021Z,57.95
2022-10-22T23:16:36.499Z,58.22
2022-10-22T23:19:02.881Z,57.91
2022-10-22T23:21:29.263Z,57.90
2022-10-22T23:23:55.698Z,58.03
2022-10-22T23:26:22.127Z,58.36
2022-10-22T23:28:48.533Z,58.08
2022-10-22T23:31:14.928Z,58.25
2022-10-22T23:33:44.058Z,58.11
2022-10-22T23:36:11.290Z,58.47
2022-10-22T23:38:38.564Z,58.21
2022-10-22T23:41:04.968Z,58.24
2022-10-22T23:43:31.372Z,58.31
2022-10-22T23:45:57.742Z,58.38
2022-10-22T23:51:10.095Z,58.15
2022-10-22T23:53:37.286Z,58.19
2022-10-22T23:56:04.559Z,58.20
2022-10-22T23:58:30.874Z,57.86
