createdAt,value
2022-10-14T00:01:06.617Z,11.30
2022-10-14T00:03:34.861Z,11.30
2022-10-14T00:06:05.543Z,11.30
2022-10-14T00:08:32.330Z,11.30
2022-10-14T00:11:03.872Z,11.30
2022-10-14T00:13:31.756Z,11.30
2022-10-14T00:15:58.456Z,11.20
2022-10-14T00:18:27.212Z,11.30
2022-10-14T00:20:57.331Z,11.20
2022-10-14T00:23:24.884Z,11.20
2022-10-14T00:25:52.086Z,11.20
2022-10-14T00:28:19.134Z,11.20
2022-10-14T00:31:00.824Z,11.20
2022-10-14T00:33:28.444Z,11.20
2022-10-14T00:36:03.175Z,11.20
2022-10-14T00:38:36.161Z,11.20
2022-10-14T00:41:03.663Z,11.20
2022-10-14T00:43:50.328Z,11.20
2022-10-14T00:46:17.039Z,11.20
2022-10-14T00:48:44.336Z,11.20
2022-10-14T00:51:12.293Z,11.20
2022-10-14T00:53:42.226Z,11.30
2022-10-14T00:56:14.152Z,11.30
2022-10-14T00:58:41.451Z,11.30
2022-10-14T01:01:08.263Z,11.30
2022-10-14T01:03:35.115Z,11.40
2022-10-14T01:06:39.227Z,11.40
2022-10-14T01:09:24.605Z,11.30
2022-10-14T01:12:27.923Z,11.40
2022-10-14T01:15:11.325Z,11.40
2022-10-14T01:17:53.430Z,11.30
2022-10-14T01:20:36.316Z,11.30
2022-10-14T01:23:40.695Z,11.30
2022-10-14T01:26:16.595Z,11.30
2022-10-14T01:29:11.261Z,11.20
2022-10-14T01:31:44.818Z,11.20
2022-10-14T01:34:15.750Z,11.20
2022-10-14T01:36:51.416Z,11.20
2022-10-14T01:39:27.546Z,11.20
2022-10-14T01:42:12.529Z,11.20
2022-10-14T01:44:43.480Z,11.20
2022-10-14T01:47:15.471Z,11.20
2022-10-14T01:49:51.722Z,11.20
2022-10-14T01:52:27.712Z,11.20
2022-10-14T01:54:58.644Z,11.20
2022-10-14T01:57:30.646Z,11.20
2022-10-14T01:59:59.506Z,11.20
2022-10-14T02:02:26.429Z,11.20
2022-10-14T02:04:53.444Z,11.20
2022-10-14T02:07:29.785Z,11.20
2022-10-14T02:10:13.443Z,11.20
2022-10-14T02:13:26.024Z,11.20
2022-10-14T02:16:12.183Z,11.20
2022-10-14T02:18:49.267Z,11.20
2022-10-14T02:21:36.117Z,11.20
2022-10-14T02:24:24.804Z,11.20
2022-10-14T02:26:55.736Z,11.20
2022-10-14T02:29:24.678Z,11.20
2022-10-14T02:31:54.928Z,11.20
2022-10-14T02:34:24.122Z,11.20
2022-10-14T02:36:53.138Z,11.20
2022-10-14T02:39:27.681Z,11.20
2022-10-14T02:41:54.444Z,11.20
2022-10-14T02:44:21.119Z,11.20
2022-10-14T02:46:48.858Z,11.10
2022-10-14T02:49:16.887Z,11.10
2022-10-14T02:51:44.070Z,11.10
2022-10-14T02:54:11.659Z,11.10
2022-10-14T02:56:38.500Z,11.10
2022-10-14T02:59:05.376Z,11.10
2022-10-14T03:01:37.287Z,11.10
2022-10-14T03:04:05.926Z,11.10
2022-10-14T03:06:32.999Z,11.10
2022-10-14T03:09:00.271Z,11.10
2022-10-14T03:11:27.215Z,11.00
2022-10-14T03:14:00.554Z,11.00
2022-10-14T03:16:27.284Z,11.10
2022-10-14T03:18:54.413Z,11.10
2022-10-14T03:21:34.502Z,11.10
2022-10-14T03:24:01.606Z,11.00
2022-10-14T03:26:33.108Z,11.00
2022-10-14T03:28:59.842Z,11.00
2022-10-14T03:31:39.859Z,11.00
2022-10-14T03:34:22.858Z,11.10
2022-10-14T03:36:57.679Z,11.10
2022-10-14T03:39:26.280Z,11.10
2022-10-14T03:41:53.745Z,11.00
2022-10-14T03:44:31.276Z,11.00
2022-10-14T03:47:36.579Z,11.10
2022-10-14T03:50:05.574Z,11.00
2022-10-14T03:52:46.867Z,11.00
2022-10-14T03:55:25.861Z,11.00
2022-10-14T03:57:53.474Z,11.00
2022-10-14T04:00:20.838Z,11.00
2022-10-14T04:02:55.928Z,11.00
2022-10-14T04:05:34.746Z,11.00
2022-10-14T04:08:07.904Z,11.00
2022-10-14T04:10:36.461Z,11.00
2022-10-14T04:13:03.347Z,11.00
2022-10-14T04:15:37.945Z,11.00
2022-10-14T04:18:10.572Z,11.00
2022-10-14T04:20:39.532Z,11.00
2022-10-14T04:23:08.058Z,11.00
2022-10-14T04:25:39.178Z,11.00
2022-10-14T04:28:06.723Z,10.90
2022-10-14T04:30:56.903Z,10.90
2022-10-14T04:33:28.615Z,10.90
2022-10-14T04:35:59.881Z,10.90
2022-10-14T04:38:33.282Z,10.90
2022-10-14T04:41:04.808Z,10.80
2022-10-14T04:43:31.632Z,10.80
2022-10-14T04:46:09.725Z,10.80
2022-10-14T04:48:36.482Z,10.80
2022-10-14T04:51:04.510Z,10.80
2022-10-14T04:53:44.501Z,10.80
2022-10-14T04:56:27.554Z,10.80
2022-10-14T04:59:00.006Z,10.80
2022-10-14T05:01:46.352Z,10.80
2022-10-14T05:04:14.459Z,10.80
2022-10-14T05:06:42.958Z,10.80
2022-10-14T05:09:12.537Z,10.80
2022-10-14T05:11:39.298Z,10.80
2022-10-14T05:14:06.127Z,10.70
2022-10-14T05:16:34.761Z,10.70
2022-10-14T05:19:02.493Z,10.70
2022-10-14T05:21:31.032Z,10.70
2022-10-14T05:24:20.706Z,10.70
2022-10-14T05:26:48.551Z,10.80
2022-10-14T05:29:15.896Z,10.80
2022-10-14T05:31:42.701Z,10.80
2022-10-14T05:34:33.536Z,10.90
2022-10-14T05:37:02.624Z,10.90
2022-10-14T05:39:35.259Z,10.90
2022-10-14T05:42:01.977Z,10.90
2022-10-14T05:44:29.995Z,10.90
2022-10-14T05:46:57.790Z,10.90
2022-10-14T05:49:26.134Z,10.90
2022-10-14T05:51:55.811Z,10.90
2022-10-14T05:54:23.734Z,10.90
2022-10-14T05:56:53.231Z,10.90
2022-10-14T05:59:20.288Z,10.90
2022-10-14T06:01:46.990Z,10.90
2022-10-14T06:04:21.189Z,10.90
2022-10-14T06:06:47.966Z,10.90
2022-10-14T06:09:16.324Z,11.00
2022-10-14T06:11:43.300Z,11.00
2022-10-14T06:14:10.267Z,11.00
2022-10-14T06:16:37.159Z,11.00
2022-10-14T06:19:06.298Z,11.10
2022-10-14T06:21:33.085Z,11.10
2022-10-14T06:23:59.906Z,11.10
2022-10-14T06:26:26.721Z,11.20
2022-10-14T06:28:53.548Z,11.20
2022-10-14T06:31:20.825Z,11.30
2022-10-14T06:33:47.535Z,11.30
2022-10-14T06:36:14.283Z,11.30
2022-10-14T06:38:40.934Z,11.40
2022-10-14T06:41:07.786Z,11.40
2022-10-14T06:43:35.268Z,11.50
2022-10-14T06:46:03.361Z,11.50
2022-10-14T06:48:30.157Z,11.50
2022-10-14T06:50:59.915Z,11.60
2022-10-14T06:53:27.373Z,11.60
2022-10-14T06:55:58.676Z,11.70
2022-10-14T06:58:25.317Z,11.70
2022-10-14T07:00:52.165Z,11.70
2022-10-14T07:03:18.972Z,11.70
2022-10-14T07:05:45.706Z,11.80
2022-10-14T07:08:15.276Z,11.80
2022-10-14T07:10:42.692Z,11.80
2022-10-14T07:13:09.259Z,11.90
2022-10-14T07:15:38.002Z,11.90
2022-10-14T07:18:06.268Z,12.00
2022-10-14T07:20:34.486Z,12.00
2022-10-14T07:23:01.247Z,12.10
2022-10-14T07:25:27.848Z,12.10
2022-10-14T07:27:54.600Z,12.10
2022-10-14T07:30:21.456Z,12.10
2022-10-14T07:32:48.238Z,12.10
2022-10-14T07:35:15.545Z,12.00
2022-10-14T07:37:42.692Z,12.00
2022-10-14T07:40:10.024Z,12.00
2022-10-14T07:42:37.119Z,12.10
2022-10-14T07:45:05.296Z,12.20
2022-10-14T07:47:33.495Z,12.20
2022-10-14T07:50:01.891Z,12.30
2022-10-14T07:52:28.581Z,12.40
2022-10-14T07:54:55.294Z,12.40
2022-10-14T07:57:23.433Z,12.50
2022-10-14T07:59:52.708Z,12.50
2022-10-14T08:02:19.769Z,12.60
2022-10-14T08:04:46.956Z,12.60
2022-10-14T08:07:14.454Z,12.60
2022-10-14T08:09:41.758Z,12.70
2022-10-14T08:12:08.554Z,12.70
2022-10-14T08:14:35.264Z,12.70
2022-10-14T08:17:02.171Z,12.70
2022-10-14T08:19:28.955Z,12.70
2022-10-14T08:21:55.935Z,12.70
2022-10-14T08:24:22.712Z,12.70
2022-10-14T08:26:51.011Z,12.70
2022-10-14T08:29:17.875Z,12.80
2022-10-14T08:31:44.424Z,12.80
2022-10-14T08:34:11.506Z,12.80
2022-10-14T08:36:38.222Z,12.80
2022-10-14T08:39:05.841Z,12.80
2022-10-14T08:41:44.133Z,12.80
2022-10-14T08:44:19.896Z,12.80
2022-10-14T08:46:52.663Z,12.90
2022-10-14T08:49:45.563Z,12.90
2022-10-14T08:52:38.703Z,12.90
2022-10-14T08:55:21.962Z,12.90
2022-10-14T08:57:53.891Z,13.00
2022-10-14T09:00:21.890Z,13.00
2022-10-14T09:02:51.440Z,13.00
2022-10-14T09:05:24.896Z,13.00
2022-10-14T09:07:55.102Z,13.00
2022-10-14T09:10:42.948Z,13.00
2022-10-14T09:13:43.944Z,13.10
2022-10-14T09:16:18.599Z,13.10
2022-10-14T09:18:57.971Z,13.10
2022-10-14T09:21:52.105Z,13.10
2022-10-14T09:24:29.014Z,13.20
2022-10-14T09:27:03.036Z,13.20
2022-10-14T09:29:50.144Z,13.10
2022-10-14T09:32:27.442Z,13.10
2022-10-14T09:34:54.840Z,13.10
2022-10-14T09:37:28.496Z,13.10
2022-10-14T09:40:03.428Z,13.00
2022-10-14T09:42:55.254Z,13.00
2022-10-14T09:45:24.688Z,13.00
2022-10-14T09:48:07.385Z,13.00
2022-10-14T09:50:43.451Z,13.00
2022-10-14T09:53:36.830Z,13.10
2022-10-14T09:56:06.839Z,13.10
2022-10-14T09:58:43.531Z,13.10
2022-10-14T10:01:19.202Z,13.20
2022-10-14T10:03:47.922Z,13.20
2022-10-14T10:06:21.364Z,13.30
2022-10-14T10:08:54.235Z,13.30
2022-10-14T10:11:37.303Z,13.30
2022-10-14T10:14:32.853Z,13.40
2022-10-14T10:17:09.553Z,13.50
2022-10-14T10:19:39.556Z,13.50
2022-10-14T10:22:27.481Z,13.50
2022-10-14T10:25:03.444Z,13.60
2022-10-14T10:27:36.300Z,13.60
2022-10-14T10:30:18.895Z,13.70
2022-10-14T10:33:04.537Z,13.70
2022-10-14T10:35:43.421Z,13.70
2022-10-14T10:38:16.062Z,13.80
2022-10-14T10:41:07.857Z,13.80
2022-10-14T10:43:59.406Z,13.90
2022-10-14T10:46:38.080Z,14.00
2022-10-14T10:49:41.825Z,14.10
2022-10-14T10:52:28.760Z,14.20
2022-10-14T10:55:13.598Z,14.30
2022-10-14T10:58:09.064Z,14.60
2022-10-14T11:01:01.824Z,14.80
2022-10-14T11:03:49.572Z,15.00
2022-10-14T11:06:52.364Z,15.30
2022-10-14T11:10:06.382Z,15.50
2022-10-14T11:12:42.636Z,15.80
2022-10-14T11:15:29.489Z,16.00
2022-10-14T11:18:08.807Z,16.20
2022-10-14T11:20:44.068Z,16.30
2022-10-14T11:23:28.185Z,16.40
2022-10-14T11:26:00.924Z,16.60
2022-10-14T11:29:04.969Z,16.70
2022-10-14T11:31:51.239Z,16.80
2022-10-14T11:34:28.345Z,16.90
2022-10-14T11:37:41.496Z,16.90
2022-10-14T11:40:24.759Z,17.00
2022-10-14T11:43:22.319Z,16.90
2022-10-14T11:46:12.450Z,17.00
2022-10-14T11:48:57.968Z,16.90
2022-10-14T11:51:31.919Z,16.90
2022-10-14T11:54:17.294Z,17.00
2022-10-14T11:56:57.193Z,17.00
2022-10-14T12:00:03.355Z,17.10
2022-10-14T12:02:53.751Z,17.10
2022-10-14T12:05:36.846Z,17.10
2022-10-14T12:08:41.664Z,17.10
2022-10-14T12:11:15.540Z,17.10
2022-10-14T12:13:49.494Z,17.10
2022-10-14T12:16:22.512Z,17.10
2022-10-14T12:18:54.062Z,17.10
2022-10-14T12:21:52.142Z,17.10
2022-10-14T12:24:26.645Z,17.10
2022-10-14T12:26:56.371Z,17.00
2022-10-14T12:29:28.226Z,16.90
2022-10-14T12:32:04.313Z,16.90
2022-10-14T12:34:39.448Z,16.80
2022-10-14T12:37:31.885Z,16.70
2022-10-14T12:40:06.624Z,16.60
2022-10-14T12:42:57.637Z,16.60
2022-10-14T12:45:29.613Z,16.50
2022-10-14T12:48:05.073Z,16.40
2022-10-14T12:50:36.962Z,16.20
2022-10-14T12:53:08.119Z,16.10
2022-10-14T12:55:48.602Z,16.00
2022-10-14T12:58:41.242Z,15.90
2022-10-14T13:01:21.418Z,15.80
2022-10-14T13:03:59.416Z,15.70
2022-10-14T13:06:28.209Z,15.50
2022-10-14T13:09:13.691Z,15.40
2022-10-14T13:11:42.067Z,15.40
2022-10-14T13:14:27.947Z,15.40
2022-10-14T13:16:57.636Z,15.30
2022-10-14T13:19:33.699Z,15.30
2022-10-14T13:22:31.528Z,15.30
2022-10-14T13:25:21.760Z,15.30
2022-10-14T13:28:04.360Z,15.30
2022-10-14T13:30:55.847Z,15.30
2022-10-14T13:33:33.572Z,15.30
2022-10-14T13:36:22.468Z,15.30
2022-10-14T13:38:57.885Z,15.40
2022-10-14T13:41:30.671Z,15.40
2022-10-14T13:44:00.200Z,15.40
2022-10-14T13:46:34.139Z,15.40
2022-10-14T13:49:08.438Z,15.50
2022-10-14T13:51:45.977Z,15.50
2022-10-14T13:54:19.019Z,15.60
2022-10-14T14:00:38.132Z,15.60
2022-10-14T14:02:43.957Z,15.60
2022-10-14T14:05:20.292Z,15.60
2022-10-14T14:10:42.538Z,15.60
2022-10-14T14:13:14.019Z,15.60
2022-10-14T14:15:40.867Z,15.60
2022-10-14T14:18:55.876Z,15.60
2022-10-14T14:21:26.461Z,15.50
2022-10-14T14:23:58.634Z,15.50
2022-10-14T14:26:34.216Z,15.50
2022-10-14T14:29:18.461Z,15.40
2022-10-14T14:34:36.162Z,15.40
2022-10-14T14:37:43.495Z,15.40
2022-10-14T14:40:02.229Z,15.40
2022-10-14T14:42:31.941Z,15.30
2022-10-14T14:45:04.064Z,15.30
2022-10-14T14:47:31.705Z,15.20
2022-10-14T14:50:18.389Z,15.20
2022-10-14T14:52:48.055Z,15.20
2022-10-14T14:55:34.521Z,15.10
2022-10-14T14:58:03.093Z,15.10
2022-10-14T15:00:30.665Z,15.00
2022-10-14T15:03:02.305Z,15.00
2022-10-14T15:05:29.818Z,15.00
2022-10-14T15:07:56.786Z,15.00
2022-10-14T15:10:27.263Z,14.90
2022-10-14T15:12:57.124Z,14.90
2022-10-14T15:15:30.671Z,14.90
2022-10-14T15:18:06.450Z,14.80
2022-10-14T15:20:37.210Z,14.80
2022-10-14T15:23:39.559Z,14.80
2022-10-14T15:26:31.167Z,14.80
2022-10-14T15:32:15.515Z,14.70
2022-10-14T15:34:42.404Z,14.70
2022-10-14T15:37:13.361Z,14.60
2022-10-14T15:39:40.103Z,14.60
2022-10-14T15:42:12.113Z,14.60
2022-10-14T15:44:38.888Z,14.60
2022-10-14T15:47:20.517Z,14.50
2022-10-14T15:49:47.413Z,14.50
2022-10-14T15:52:17.772Z,14.50
2022-10-14T15:54:46.493Z,14.40
2022-10-14T15:57:16.590Z,14.40
2022-10-14T15:59:47.725Z,14.30
2022-10-14T16:02:20.096Z,14.30
2022-10-14T16:05:07.256Z,14.20
2022-10-14T16:07:34.130Z,14.20
2022-10-14T16:10:00.909Z,14.10
2022-10-14T16:12:27.915Z,14.10
2022-10-14T16:14:54.695Z,14.00
2022-10-14T16:17:21.744Z,14.00
2022-10-14T16:19:49.315Z,13.90
2022-10-14T16:22:15.998Z,13.90
2022-10-14T16:24:42.668Z,13.80
2022-10-14T16:27:09.371Z,13.80
2022-10-14T16:29:36.425Z,13.70
2022-10-14T16:32:03.524Z,13.70
2022-10-14T16:34:30.293Z,13.60
2022-10-14T16:36:56.969Z,13.60
2022-10-14T16:39:23.641Z,13.50
2022-10-14T16:41:50.279Z,13.50
2022-10-14T16:44:26.577Z,13.50
2022-10-14T16:47:15.997Z,13.40
2022-10-14T16:49:51.758Z,13.40
2022-10-14T16:52:19.328Z,13.40
2022-10-14T16:54:46.598Z,13.40
2022-10-14T16:57:13.783Z,13.30
2022-10-14T16:59:40.586Z,13.30
2022-10-14T17:02:11.008Z,13.30
2022-10-14T17:04:38.052Z,13.20
2022-10-14T17:07:07.443Z,13.20
2022-10-14T17:09:36.106Z,13.20
2022-10-14T17:12:06.875Z,13.10
2022-10-14T17:14:36.413Z,13.10
2022-10-14T17:17:03.121Z,13.00
2022-10-14T17:19:31.040Z,13.00
2022-10-14T17:21:58.464Z,13.00
2022-10-14T17:24:26.066Z,12.90
2022-10-14T17:26:52.831Z,12.90
2022-10-14T17:29:20.422Z,12.90
2022-10-14T17:31:50.031Z,12.80
2022-10-14T17:34:16.738Z,12.80
2022-10-14T17:36:43.453Z,12.80
2022-10-14T17:39:22.803Z,12.80
2022-10-14T17:41:55.084Z,12.70
2022-10-14T17:44:21.724Z,12.70
2022-10-14T17:46:48.678Z,12.70
2022-10-14T17:49:15.925Z,12.70
2022-10-14T17:51:42.707Z,12.60
2022-10-14T17:54:10.567Z,12.60
2022-10-14T17:56:38.555Z,12.60
2022-10-14T17:59:07.535Z,12.50
2022-10-14T18:02:01.039Z,12.50
2022-10-14T18:04:21.874Z,12.50
2022-10-14T18:06:48.688Z,12.50
2022-10-14T18:09:15.342Z,12.50
2022-10-14T18:14:30.076Z,12.50
2022-10-14T18:16:56.839Z,12.50
2022-10-14T18:19:23.583Z,12.50
2022-10-14T18:21:51.554Z,12.50
2022-10-14T18:24:18.282Z,12.50
2022-10-14T18:26:44.956Z,12.50
2022-10-14T18:29:11.680Z,12.40
2022-10-14T18:31:39.330Z,12.40
2022-10-14T18:34:09.424Z,12.40
2022-10-14T18:36:36.470Z,12.40
2022-10-14T18:39:09.097Z,12.40
2022-10-14T18:41:39.073Z,12.40
2022-10-14T18:44:06.785Z,12.40
2022-10-14T18:46:35.962Z,12.40
2022-10-14T18:49:04.538Z,12.40
2022-10-14T18:51:34.759Z,12.40
2022-10-14T18:54:21.241Z,12.40
2022-10-14T18:56:48.008Z,12.40
2022-10-14T18:59:16.160Z,12.30
2022-10-14T19:01:43.444Z,12.30
2022-10-14T19:04:15.764Z,12.40
2022-10-14T19:06:45.810Z,12.30
2022-10-14T19:09:13.558Z,12.30
2022-10-14T19:11:41.442Z,12.30
2022-10-14T19:14:09.744Z,12.30
2022-10-14T19:16:38.401Z,12.30
2022-10-14T19:19:17.915Z,12.30
2022-10-14T19:21:56.159Z,12.30
2022-10-14T19:24:22.872Z,12.30
2022-10-14T19:26:50.167Z,12.30
2022-10-14T19:29:17.139Z,12.30
2022-10-14T19:31:44.488Z,12.30
2022-10-14T19:34:13.979Z,12.30
2022-10-14T19:36:41.687Z,12.30
2022-10-14T19:39:11.936Z,12.20
2022-10-14T19:41:42.754Z,12.20
2022-10-14T19:44:10.724Z,12.20
2022-10-14T19:46:37.630Z,12.20
2022-10-14T19:49:05.160Z,12.20
2022-10-14T19:51:35.544Z,12.20
2022-10-14T19:54:02.557Z,12.20
2022-10-14T19:56:30.084Z,12.20
2022-10-14T19:58:58.433Z,12.20
2022-10-14T20:01:27.696Z,12.20
2022-10-14T20:03:55.052Z,12.10
2022-10-14T20:06:23.020Z,12.10
2022-10-14T20:08:50.241Z,12.10
2022-10-14T20:11:21.086Z,12.10
2022-10-14T20:13:48.525Z,12.10
2022-10-14T20:16:15.196Z,12.10
2022-10-14T20:18:42.654Z,12.10
2022-10-14T20:21:12.508Z,12.10
2022-10-14T20:23:39.511Z,12.10
2022-10-14T20:26:12.239Z,12.10
2022-10-14T20:28:40.084Z,12.10
2022-10-14T20:31:12.164Z,12.10
2022-10-14T20:33:38.925Z,12.00
2022-10-14T20:36:10.355Z,12.00
2022-10-14T20:38:41.384Z,12.10
2022-10-14T20:41:13.561Z,12.10
2022-10-14T20:43:42.219Z,12.10
2022-10-14T20:46:09.764Z,12.10
2022-10-14T20:48:37.400Z,12.00
2022-10-14T20:51:22.684Z,12.00
2022-10-14T20:53:49.495Z,12.00
2022-10-14T20:56:16.167Z,12.00
2022-10-14T20:58:43.022Z,12.00
2022-10-14T21:01:17.506Z,12.00
2022-10-14T21:03:46.157Z,12.00
2022-10-14T21:06:16.196Z,12.00
2022-10-14T21:08:43.319Z,12.00
2022-10-14T21:11:16.437Z,11.90
2022-10-14T21:13:45.032Z,11.90
2022-10-14T21:16:33.109Z,12.00
2022-10-14T21:19:07.973Z,12.00
2022-10-14T21:21:37.911Z,11.90
2022-10-14T21:24:05.038Z,11.90
2022-10-14T21:26:32.168Z,12.00
2022-10-14T21:29:01.112Z,11.90
2022-10-14T21:31:27.892Z,12.00
2022-10-14T21:33:58.002Z,11.90
2022-10-14T21:36:28.334Z,11.90
2022-10-14T21:38:58.198Z,11.90
2022-10-14T21:41:24.993Z,11.90
2022-10-14T21:43:51.747Z,11.90
2022-10-14T21:46:18.405Z,11.90
2022-10-14T21:48:45.466Z,11.90
2022-10-14T21:51:17.321Z,11.90
2022-10-14T21:53:46.049Z,11.90
2022-10-14T21:56:14.551Z,11.90
2022-10-14T21:58:41.696Z,11.80
2022-10-14T22:01:11.220Z,11.90
2022-10-14T22:03:39.359Z,11.90
2022-10-14T22:06:13.368Z,11.90
2022-10-14T22:08:45.736Z,11.90
2022-10-14T22:11:29.273Z,11.90
2022-10-14T22:13:58.205Z,11.90
2022-10-14T22:16:25.405Z,12.00
2022-10-14T22:18:53.718Z,12.00
2022-10-14T22:21:24.466Z,12.00
2022-10-14T22:23:52.215Z,12.00
2022-10-14T22:26:21.536Z,12.00
2022-10-14T22:28:48.735Z,12.10
2022-10-14T22:31:20.560Z,12.10
2022-10-14T22:33:48.349Z,12.10
2022-10-14T22:36:20.845Z,12.10
2022-10-14T22:38:52.035Z,12.10
2022-10-14T22:41:19.433Z,12.10
2022-10-14T22:43:53.908Z,12.10
2022-10-14T22:46:23.568Z,12.20
2022-10-14T22:48:56.062Z,12.20
2022-10-14T22:51:31.912Z,12.20
2022-10-14T22:53:59.394Z,12.20
2022-10-14T22:56:28.126Z,12.20
2022-10-14T22:58:55.726Z,12.30
2022-10-14T23:01:23.486Z,12.30
2022-10-14T23:03:50.278Z,12.30
2022-10-14T23:06:17.297Z,12.30
2022-10-14T23:08:44.361Z,12.30
2022-10-14T23:11:18.486Z,12.30
2022-10-14T23:13:45.827Z,12.30
2022-10-14T23:16:17.880Z,12.40
2022-10-14T23:18:45.583Z,12.40
2022-10-14T23:21:15.287Z,12.40
2022-10-14T23:23:42.582Z,12.50
2022-10-14T23:26:14.687Z,12.50
2022-10-14T23:28:41.963Z,12.50
2022-10-14T23:31:17.351Z,12.50
2022-10-14T23:33:44.435Z,12.50
2022-10-14T23:36:12.837Z,12.50
2022-10-14T23:38:40.421Z,12.60
2022-10-14T23:41:09.513Z,12.60
2022-10-14T23:43:36.728Z,12.50
2022-10-14T23:46:04.219Z,12.60
2022-10-14T23:48:30.891Z,12.60
2022-10-14T23:50:57.611Z,12.60
2022-10-14T23:53:26.329Z,12.60
2022-10-14T23:55:54.527Z,12.60
2022-10-14T23:58:22.328Z,12.60
