createdAt,value
2023-01-29T00:00:01.521Z,0.063
2023-01-29T00:05:10.120Z,0.049
2023-01-29T00:10:01.400Z,0.021
2023-01-29T00:15:01.456Z,0.004
2023-01-29T00:20:05.102Z,0.004
2023-01-29T00:25:01.340Z,0.009000000000000001
2023-01-29T00:30:01.318Z,0.007
2023-01-29T00:35:01.346Z,0.066
2023-01-29T00:40:01.345Z,0.099
2023-01-29T00:45:01.360Z,0.075
2023-01-29T00:50:01.356Z,0.054
2023-01-29T00:55:01.508Z,0.078
2023-01-29T01:00:01.595Z,0.105
2023-01-29T01:05:01.470Z,0.037
2023-01-29T01:10:01.496Z,0
2023-01-29T01:15:01.446Z,0
2023-01-29T01:20:04.118Z,0
2023-01-29T01:25:01.408Z,0
2023-01-29T01:30:01.543Z,0.017
2023-01-29T01:35:01.490Z,0.043000000000000003
2023-01-29T01:40:01.414Z,0.074
2023-01-29T01:45:01.468Z,0
2023-01-29T01:50:01.509Z,0
2023-01-29T01:55:01.503Z,0
2023-01-29T02:00:01.443Z,0
2023-01-29T02:05:01.426Z,0
2023-01-29T02:10:01.453Z,0
2023-01-29T02:15:01.477Z,0
2023-01-29T02:20:04.454Z,0.03
2023-01-29T02:25:01.725Z,0.018000000000000002
2023-01-29T02:30:01.689Z,0.003
2023-01-29T02:35:01.632Z,0
2023-01-29T02:40:01.680Z,0
2023-01-29T02:45:01.674Z,0
2023-01-29T02:50:01.462Z,0
2023-01-29T02:55:01.503Z,0
2023-01-29T03:00:01.480Z,0
2023-01-29T03:05:01.460Z,0
2023-01-29T03:10:01.506Z,0.002
2023-01-29T03:15:01.466Z,0
2023-01-29T03:20:04.832Z,0
2023-01-29T03:25:01.557Z,0
2023-01-29T03:30:01.555Z,0
2023-01-29T03:35:01.530Z,0
2023-01-29T03:40:01.556Z,0
2023-01-29T03:45:01.501Z,0
2023-01-29T03:50:02.063Z,0.133
2023-01-29T03:55:01.546Z,0.101
2023-01-29T04:00:01.551Z,0.101
2023-01-29T04:05:01.664Z,0.10200000000000001
2023-01-29T04:10:01.520Z,0.095
2023-01-29T04:15:01.537Z,0.012
2023-01-29T04:20:01.563Z,0
2023-01-29T04:25:01.627Z,0
2023-01-29T04:30:01.557Z,0
2023-01-29T04:35:01.642Z,0.047
2023-01-29T04:40:01.686Z,0.101
2023-01-29T04:45:01.628Z,0.099
2023-01-29T04:50:02.282Z,0.1
2023-01-29T04:55:01.727Z,0.105
2023-01-29T05:00:01.740Z,0.10300000000000001
2023-01-29T05:05:01.769Z,0.1
2023-01-29T05:10:01.856Z,0.151
2023-01-29T05:15:01.602Z,0.078
2023-01-29T05:20:01.598Z,0
2023-01-29T05:25:01.625Z,0
2023-01-29T05:30:01.624Z,0
2023-01-29T05:35:01.563Z,0.061
2023-01-29T05:40:01.600Z,0.106
2023-01-29T05:45:01.680Z,0.10200000000000001
2023-01-29T05:50:02.124Z,0.081
2023-01-29T05:55:01.600Z,0.10200000000000001
2023-01-29T06:00:01.675Z,0.126
2023-01-29T06:05:01.637Z,0.126
2023-01-29T06:10:01.645Z,0.099
2023-01-29T06:15:01.621Z,0.033
2023-01-29T06:20:01.784Z,0
2023-01-29T06:25:01.782Z,0
2023-01-29T06:30:01.782Z,0
2023-01-29T06:35:01.687Z,0
2023-01-29T06:40:01.637Z,0
2023-01-29T06:45:01.626Z,0
2023-01-29T06:50:02.167Z,0.124
2023-01-29T06:55:01.795Z,0.114
2023-01-29T07:00:01.637Z,0.081
2023-01-29T07:05:01.693Z,0.084
2023-01-29T07:10:01.740Z,0.093
2023-01-29T07:15:01.705Z,0.098
2023-01-29T07:20:01.820Z,0.101
2023-01-29T07:25:01.882Z,0.1
2023-01-29T07:30:01.836Z,0.066
2023-01-29T07:35:01.825Z,3.541
2023-01-29T07:40:01.889Z,31.763
2023-01-29T07:45:01.856Z,33.809
2023-01-29T07:50:02.405Z,44.934
2023-01-29T07:55:01.883Z,52.349000000000004
2023-01-29T08:00:01.895Z,72.037
2023-01-29T08:05:01.973Z,127.299
2023-01-29T08:10:01.698Z,128.91400000000002
2023-01-29T08:15:01.744Z,138.239
2023-01-29T08:20:01.880Z,212.01500000000001
2023-01-29T08:25:08.100Z,461.636
2023-01-29T08:30:01.761Z,617.923
2023-01-29T08:35:01.764Z,972.8290000000001
2023-01-29T08:40:01.839Z,1014.539
2023-01-29T08:45:01.725Z,1105.885
2023-01-29T08:50:02.458Z,1483.845
2023-01-29T08:55:01.815Z,1482.715
2023-01-29T09:00:01.781Z,1502.819
2023-01-29T09:05:01.741Z,1153.65
2023-01-29T09:10:01.780Z,906.279
2023-01-29T09:15:01.782Z,831.711
2023-01-29T09:20:01.855Z,964.702
2023-01-29T09:25:01.825Z,1012.659
2023-01-29T09:30:01.934Z,1070.921
2023-01-29T09:35:01.841Z,1126.086
2023-01-29T09:40:01.851Z,1096.759
2023-01-29T09:45:01.814Z,1002.668
2023-01-29T09:50:02.490Z,989.71
2023-01-29T09:55:01.858Z,1019.653
2023-01-29T10:00:01.937Z,1080.265
2023-01-29T10:05:01.858Z,882.0980000000001
2023-01-29T10:10:01.986Z,812.51
2023-01-29T10:15:01.857Z,833.482
2023-01-29T10:20:01.924Z,986.1750000000001
2023-01-29T10:25:01.896Z,989.942
2023-01-29T10:30:01.918Z,1058.916
2023-01-29T10:35:01.917Z,924.205
2023-01-29T10:40:01.840Z,795.104
2023-01-29T10:45:01.890Z,921.3820000000001
2023-01-29T10:50:02.670Z,999.198
2023-01-29T10:55:01.937Z,1029.5620000000001
2023-01-29T11:00:01.874Z,983.588
2023-01-29T11:05:01.981Z,1050.045
2023-01-29T11:10:01.904Z,858.193
2023-01-29T11:15:01.987Z,664.3530000000001
2023-01-29T11:20:01.927Z,585.077
2023-01-29T11:25:01.979Z,816.173
2023-01-29T11:30:02.080Z,966.886
2023-01-29T11:35:01.978Z,844.6850000000001
2023-01-29T11:40:01.946Z,860.561
2023-01-29T11:45:01.924Z,654.938
2023-01-29T11:50:02.365Z,724.667
2023-01-29T11:55:01.904Z,1192.5620000000001
2023-01-29T12:00:01.964Z,929.725
2023-01-29T12:05:01.958Z,917.7950000000001
2023-01-29T12:10:01.947Z,958.812
2023-01-29T12:15:01.938Z,830.932
2023-01-29T12:20:02.023Z,352.914
2023-01-29T12:25:02.029Z,323.15000000000003
2023-01-29T12:30:02.042Z,399.225
2023-01-29T12:35:02.033Z,379.51300000000003
2023-01-29T12:40:02.038Z,265.47700000000003
2023-01-29T12:45:01.988Z,157.591
2023-01-29T12:50:02.586Z,125.23
2023-01-29T12:55:02.002Z,86.453
2023-01-29T13:00:02.138Z,100.36
2023-01-29T13:05:02.066Z,182.732
2023-01-29T13:10:02.250Z,253.413
2023-01-29T13:15:02.207Z,259.875
2023-01-29T13:20:02.524Z,709.38
2023-01-29T13:25:05.334Z,844.48
2023-01-29T13:30:02.215Z,393.844
2023-01-29T13:35:02.302Z,60.975
2023-01-29T13:40:02.159Z,25.321
2023-01-29T13:45:02.317Z,76.933
2023-01-29T13:50:02.216Z,66.563
2023-01-29T13:55:02.297Z,51.449
2023-01-29T14:00:02.251Z,61.213
2023-01-29T14:05:02.044Z,77.136
2023-01-29T14:10:02.037Z,43.383
2023-01-29T14:15:02.354Z,29.377
2023-01-29T14:20:02.766Z,40.591
2023-01-29T14:25:02.038Z,74.44
2023-01-29T14:30:02.102Z,47.134
2023-01-29T14:35:02.179Z,30.218
2023-01-29T14:40:02.088Z,32.956
2023-01-29T14:45:02.072Z,22.929000000000002
2023-01-29T14:50:02.085Z,26.931
2023-01-29T14:55:02.096Z,30.011
2023-01-29T15:00:02.080Z,33.701
2023-01-29T15:05:02.060Z,31.368000000000002
2023-01-29T15:10:20.815Z,18.064
2023-01-29T15:15:02.124Z,16.841
2023-01-29T15:20:02.884Z,1.624
2023-01-29T15:25:02.116Z,0.728
2023-01-29T15:30:02.180Z,0.788
2023-01-29T15:35:02.310Z,0.623
2023-01-29T15:40:02.265Z,0.5710000000000001
2023-01-29T15:45:02.127Z,0.626
2023-01-29T15:50:02.222Z,0.588
2023-01-29T15:55:02.256Z,0.5740000000000001
2023-01-29T16:00:02.295Z,0.558
2023-01-29T16:05:02.161Z,0.5650000000000001
2023-01-29T16:10:02.175Z,0.615
2023-01-29T16:15:02.167Z,0.62
2023-01-29T16:20:02.859Z,0.225
2023-01-29T16:25:02.168Z,0.012
2023-01-29T16:30:02.186Z,0.003
2023-01-29T16:35:02.181Z,0.003
2023-01-29T16:40:02.326Z,0.108
2023-01-29T16:45:02.210Z,0.116
2023-01-29T16:50:02.289Z,0.167
2023-01-29T16:55:02.290Z,0.156
2023-01-29T17:00:02.203Z,0.157
2023-01-29T17:05:02.208Z,0.106
2023-01-29T17:10:02.224Z,0.111
2023-01-29T17:15:02.193Z,0.10300000000000001
2023-01-29T17:20:02.893Z,0.077
2023-01-29T17:25:02.228Z,0.026000000000000002
2023-01-29T17:30:02.243Z,0.006
2023-01-29T17:35:02.219Z,0.011
2023-01-29T17:40:04.299Z,0.002
2023-01-29T17:45:02.320Z,0.047
2023-01-29T17:50:02.379Z,0.12
2023-01-29T17:55:02.229Z,0.113
2023-01-29T18:00:02.271Z,0.107
2023-01-29T18:05:02.341Z,0.10400000000000001
2023-01-29T18:10:02.263Z,0.076
2023-01-29T18:15:02.217Z,0.052000000000000005
2023-01-29T18:20:03.023Z,0.062
2023-01-29T18:25:02.271Z,0.084
2023-01-29T18:30:02.233Z,0.093
2023-01-29T18:35:02.267Z,0.222
2023-01-29T18:40:02.292Z,0.065
2023-01-29T18:45:02.323Z,0.091
2023-01-29T18:50:02.282Z,0
2023-01-29T18:55:02.368Z,0
2023-01-29T19:00:02.566Z,0
2023-01-29T19:05:02.334Z,0.015
2023-01-29T19:10:02.297Z,0.08600000000000001
2023-01-29T19:15:02.317Z,0.10200000000000001
2023-01-29T19:20:03.194Z,0.354
2023-01-29T19:25:02.275Z,0.073
2023-01-29T19:30:02.381Z,0.097
2023-01-29T19:35:02.314Z,0.093
2023-01-29T19:40:02.330Z,0.097
2023-01-29T19:45:02.316Z,0.085
2023-01-29T19:50:02.379Z,0.085
2023-01-29T19:55:02.401Z,0.125
2023-01-29T20:00:02.435Z,0
2023-01-29T20:05:02.339Z,0
2023-01-29T20:10:02.332Z,0
2023-01-29T20:15:02.326Z,0
2023-01-29T20:20:02.769Z,0.01
2023-01-29T20:25:02.378Z,0.11
2023-01-29T20:30:02.320Z,0.109
2023-01-29T20:35:02.349Z,0.111
2023-01-29T20:40:02.365Z,0.123
2023-01-29T20:45:02.407Z,0.045
2023-01-29T20:50:02.418Z,0.148
2023-01-29T20:55:02.415Z,0.129
2023-01-29T21:00:02.413Z,0.092
2023-01-29T21:05:02.392Z,0.069
2023-01-29T21:10:02.415Z,0.068
2023-01-29T21:15:02.404Z,0.166
2023-01-29T21:20:03.348Z,0.016
2023-01-29T21:25:02.377Z,0
2023-01-29T21:30:02.445Z,0
2023-01-29T21:35:02.490Z,0
2023-01-29T21:40:02.417Z,0
2023-01-29T21:45:02.413Z,0.07
2023-01-29T21:50:02.476Z,0.094
2023-01-29T21:55:02.501Z,0.084
2023-01-29T22:00:02.519Z,0.085
2023-01-29T22:05:16.321Z,0.098
2023-01-29T22:10:02.451Z,0.099
2023-01-29T22:15:02.499Z,0.135
2023-01-29T22:20:03.212Z,0.148
2023-01-29T22:25:02.491Z,0.148
2023-01-29T22:30:02.462Z,0.113
2023-01-29T22:35:02.489Z,0
2023-01-29T22:40:02.448Z,0.039
2023-01-29T22:45:02.472Z,0.111
2023-01-29T22:50:02.514Z,0.09
2023-01-29T22:55:02.535Z,0
2023-01-29T23:00:02.695Z,0
2023-01-29T23:05:02.481Z,0.154
2023-01-29T23:10:02.560Z,0.167
2023-01-29T23:15:02.539Z,0.152
2023-01-29T23:20:02.939Z,0.121
2023-01-29T23:25:02.537Z,0.11800000000000001
2023-01-29T23:30:02.542Z,0.11900000000000001
2023-01-29T23:35:02.528Z,0.12
2023-01-29T23:40:02.625Z,0.12
2023-01-29T23:45:02.505Z,0.11
2023-01-29T23:50:02.519Z,0
2023-01-29T23:55:02.568Z,0
