createdAt,value
2019-04-29T00:00:34.935Z,0.00
2019-04-29T00:01:34.906Z,0.00
2019-04-29T00:02:34.878Z,0.00
2019-04-29T00:03:34.850Z,0.00
2019-04-29T00:04:34.820Z,0.00
2019-04-29T00:05:34.793Z,0.00
2019-04-29T00:06:34.764Z,0.00
2019-04-29T00:07:34.735Z,0.00
2019-04-29T00:08:34.723Z,0.00
2019-04-29T00:09:34.680Z,0.00
2019-04-29T00:10:34.651Z,0.00
2019-04-29T00:11:34.626Z,0.00
2019-04-29T00:12:34.594Z,0.00
2019-04-29T00:13:34.568Z,0.00
2019-04-29T00:14:34.537Z,0.00
2019-04-29T00:15:34.512Z,0.00
2019-04-29T00:16:34.482Z,0.00
2019-04-29T00:17:34.453Z,0.00
2019-04-29T00:18:34.426Z,0.00
2019-04-29T00:19:36.222Z,0.00
2019-04-29T00:20:34.368Z,0.00
2019-04-29T00:21:34.341Z,0.00
2019-04-29T00:22:34.312Z,0.00
2019-04-29T00:23:34.289Z,0.00
2019-04-29T00:24:34.255Z,0.00
2019-04-29T00:25:34.228Z,0.00
2019-04-29T00:26:34.199Z,0.00
2019-04-29T00:27:34.171Z,0.00
2019-04-29T00:28:34.142Z,0.00
2019-04-29T00:29:34.114Z,0.00
2019-04-29T00:30:34.086Z,0.00
2019-04-29T00:31:34.059Z,0.00
2019-04-29T00:32:34.031Z,0.00
2019-04-29T00:33:34.003Z,0.00
2019-04-29T00:34:33.971Z,0.00
2019-04-29T00:35:33.945Z,0.00
2019-04-29T00:36:33.919Z,0.00
2019-04-29T00:37:33.888Z,0.00
2019-04-29T00:38:33.859Z,0.00
2019-04-29T00:39:33.831Z,0.00
2019-04-29T00:40:33.805Z,0.00
2019-04-29T00:41:33.776Z,0.00
2019-04-29T00:42:33.747Z,0.00
2019-04-29T00:43:33.776Z,0.00
2019-04-29T00:44:33.696Z,0.00
2019-04-29T00:45:33.664Z,0.00
2019-04-29T00:46:33.635Z,0.00
2019-04-29T00:47:33.606Z,0.00
2019-04-29T00:48:33.579Z,0.00
2019-04-29T00:49:33.551Z,0.00
2019-04-29T00:50:33.522Z,0.00
2019-04-29T00:51:33.494Z,0.00
2019-04-29T00:52:33.468Z,0.00
2019-04-29T00:53:33.440Z,0.00
2019-04-29T00:54:33.410Z,0.00
2019-04-29T00:55:33.381Z,0.00
2019-04-29T00:56:33.357Z,0.00
2019-04-29T00:57:33.327Z,0.00
2019-04-29T00:58:33.300Z,0.00
2019-04-29T00:59:33.270Z,0.00
2019-04-29T01:00:33.243Z,0.00
2019-04-29T01:01:33.214Z,0.00
2019-04-29T01:02:33.191Z,0.00
2019-04-29T01:03:33.157Z,0.00
2019-04-29T01:04:33.130Z,0.00
2019-04-29T01:05:33.102Z,0.00
2019-04-29T01:06:33.072Z,0.00
2019-04-29T01:07:33.044Z,0.00
2019-04-29T01:08:33.021Z,0.00
2019-04-29T01:09:33.045Z,0.00
2019-04-29T01:10:32.961Z,0.00
2019-04-29T01:11:32.932Z,0.00
2019-04-29T01:12:32.909Z,0.00
2019-04-29T01:13:32.876Z,0.00
2019-04-29T01:14:32.847Z,0.00
2019-04-29T01:15:32.830Z,0.00
2019-04-29T01:16:32.797Z,0.00
2019-04-29T01:17:32.769Z,0.00
2019-04-29T01:18:32.737Z,0.00
2019-04-29T01:19:32.764Z,0.00
2019-04-29T01:20:32.683Z,0.00
2019-04-29T01:21:32.652Z,0.00
2019-04-29T01:22:32.624Z,0.00
2019-04-29T01:23:32.596Z,0.00
2019-04-29T01:24:32.570Z,0.00
2019-04-29T01:25:32.545Z,0.00
2019-04-29T01:26:32.513Z,0.00
2019-04-29T01:27:32.488Z,0.00
2019-04-29T01:28:32.458Z,0.00
2019-04-29T01:29:32.429Z,0.00
2019-04-29T01:30:32.400Z,0.00
2019-04-29T01:31:32.380Z,0.00
2019-04-29T01:32:32.344Z,0.00
2019-04-29T01:33:32.317Z,0.00
2019-04-29T01:34:32.288Z,0.00
2019-04-29T01:35:32.261Z,0.00
2019-04-29T01:36:32.233Z,0.00
2019-04-29T01:37:32.205Z,0.00
2019-04-29T01:38:32.177Z,0.00
2019-04-29T01:39:32.147Z,0.00
2019-04-29T01:40:32.124Z,0.00
2019-04-29T01:41:32.096Z,0.00
2019-04-29T01:42:32.066Z,0.00
2019-04-29T01:43:32.036Z,0.00
2019-04-29T01:44:32.013Z,0.00
2019-04-29T01:45:31.983Z,0.00
2019-04-29T01:46:31.954Z,0.00
2019-04-29T01:47:31.931Z,0.00
2019-04-29T01:48:31.898Z,0.00
2019-04-29T01:49:31.869Z,0.00
2019-04-29T01:50:31.841Z,0.00
2019-04-29T01:51:31.813Z,0.00
2019-04-29T01:52:31.785Z,0.00
2019-04-29T01:53:31.756Z,0.00
2019-04-29T01:54:31.729Z,0.00
2019-04-29T01:55:31.768Z,0.00
2019-04-29T01:56:31.673Z,0.00
2019-04-29T01:57:31.645Z,0.00
2019-04-29T01:58:31.618Z,0.00
2019-04-29T01:59:31.589Z,0.00
2019-04-29T02:00:31.562Z,0.00
2019-04-29T02:01:31.534Z,0.00
2019-04-29T02:02:31.506Z,0.00
2019-04-29T02:03:31.478Z,0.00
2019-04-29T02:04:31.449Z,0.00
2019-04-29T02:05:31.421Z,0.00
2019-04-29T02:06:31.393Z,0.00
2019-04-29T02:07:31.364Z,0.00
2019-04-29T02:08:31.378Z,0.00
2019-04-29T02:09:31.309Z,0.00
2019-04-29T02:10:31.284Z,0.00
2019-04-29T02:11:31.252Z,0.00
2019-04-29T02:12:31.226Z,0.00
2019-04-29T02:13:31.198Z,0.00
2019-04-29T02:14:31.172Z,0.00
2019-04-29T02:15:31.147Z,0.00
2019-04-29T02:16:31.114Z,0.00
2019-04-29T02:17:31.086Z,0.00
2019-04-29T02:18:31.058Z,0.00
2019-04-29T02:19:31.031Z,0.00
2019-04-29T02:20:31.001Z,0.00
2019-04-29T02:21:30.974Z,0.00
2019-04-29T02:22:30.945Z,0.00
2019-04-29T02:23:30.917Z,0.00
2019-04-29T02:24:30.890Z,0.00
2019-04-29T02:25:30.865Z,0.00
2019-04-29T02:26:30.840Z,0.00
2019-04-29T02:27:30.805Z,0.00
2019-04-29T02:28:30.778Z,0.00
2019-04-29T02:29:30.752Z,0.00
2019-04-29T02:30:30.747Z,0.00
2019-04-29T02:31:30.698Z,0.00
2019-04-29T02:32:30.671Z,0.00
2019-04-29T02:33:30.640Z,0.00
2019-04-29T02:34:30.610Z,0.00
2019-04-29T02:35:30.584Z,0.00
2019-04-29T02:36:30.557Z,0.00
2019-04-29T02:37:30.528Z,0.00
2019-04-29T02:38:30.503Z,0.00
2019-04-29T02:39:30.575Z,0.00
2019-04-29T02:40:30.444Z,0.00
2019-04-29T02:41:30.416Z,0.00
2019-04-29T02:42:30.388Z,0.00
2019-04-29T02:43:30.368Z,0.00
2019-04-29T02:44:30.333Z,0.00
2019-04-29T02:45:30.316Z,0.00
2019-04-29T02:46:30.277Z,0.00
2019-04-29T02:47:30.412Z,0.00
2019-04-29T02:48:34.435Z,0.00
2019-04-29T02:49:30.192Z,0.00
2019-04-29T02:50:30.163Z,0.00
2019-04-29T02:51:30.138Z,0.00
2019-04-29T02:52:30.109Z,0.00
2019-04-29T02:53:30.079Z,0.00
2019-04-29T02:54:30.103Z,0.00
2019-04-29T02:55:30.024Z,0.00
2019-04-29T02:56:30.000Z,0.00
2019-04-29T02:57:29.970Z,0.00
2019-04-29T02:58:29.995Z,0.00
2019-04-29T02:59:29.913Z,0.00
2019-04-29T03:00:29.885Z,0.00
2019-04-29T03:01:29.856Z,0.00
2019-04-29T03:02:29.828Z,0.00
2019-04-29T03:03:29.885Z,0.00
2019-04-29T03:04:29.789Z,0.00
2019-04-29T03:05:29.755Z,0.00
2019-04-29T03:06:29.716Z,0.00
2019-04-29T03:07:29.688Z,0.00
2019-04-29T03:08:29.663Z,0.00
2019-04-29T03:09:29.755Z,0.00
2019-04-29T03:10:29.604Z,0.00
2019-04-29T03:11:29.575Z,0.00
2019-04-29T03:12:29.550Z,0.00
2019-04-29T03:13:29.529Z,0.00
2019-04-29T03:14:29.497Z,0.00
2019-04-29T03:15:29.464Z,0.00
2019-04-29T03:16:29.435Z,0.00
2019-04-29T03:17:29.418Z,0.00
2019-04-29T03:18:29.381Z,0.00
2019-04-29T03:19:29.352Z,0.00
2019-04-29T03:20:29.325Z,0.00
2019-04-29T03:21:29.381Z,0.00
2019-04-29T03:22:29.268Z,0.00
2019-04-29T03:23:29.240Z,0.00
2019-04-29T03:24:29.212Z,0.00
2019-04-29T03:25:29.193Z,0.00
2019-04-29T03:26:29.157Z,0.00
2019-04-29T03:27:29.127Z,0.00
2019-04-29T03:28:29.098Z,0.00
2019-04-29T03:29:29.083Z,0.00
2019-04-29T03:30:29.051Z,0.00
2019-04-29T03:31:29.015Z,0.00
2019-04-29T03:32:28.987Z,0.00
2019-04-29T03:33:28.961Z,0.00
2019-04-29T03:34:28.932Z,0.00
2019-04-29T03:35:28.904Z,0.00
2019-04-29T03:36:28.875Z,0.00
2019-04-29T03:37:28.845Z,0.00
2019-04-29T03:38:28.818Z,0.00
2019-04-29T03:39:28.789Z,0.00
2019-04-29T03:40:28.762Z,0.00
2019-04-29T03:41:28.738Z,0.00
2019-04-29T03:42:28.706Z,0.00
2019-04-29T03:43:28.677Z,0.00
2019-04-29T03:44:28.649Z,5.63
2019-04-29T03:45:28.625Z,5.63
2019-04-29T03:46:28.591Z,5.63
2019-04-29T03:47:28.565Z,5.63
2019-04-29T03:48:28.537Z,5.63
2019-04-29T03:49:28.507Z,5.63
2019-04-29T03:50:28.484Z,5.63
2019-04-29T03:51:28.452Z,5.63
2019-04-29T03:52:28.424Z,5.63
2019-04-29T03:53:28.864Z,5.63
2019-04-29T03:54:28.365Z,5.63
2019-04-29T03:55:39.026Z,5.63
2019-04-29T03:56:28.323Z,5.63
2019-04-29T03:57:28.283Z,5.63
2019-04-29T03:58:28.258Z,11.25
2019-04-29T03:59:28.240Z,11.25
2019-04-29T04:00:28.213Z,11.25
2019-04-29T04:01:28.170Z,11.25
2019-04-29T04:02:28.139Z,11.25
2019-04-29T04:03:28.112Z,11.25
2019-04-29T04:04:28.085Z,16.88
2019-04-29T04:05:28.074Z,16.88
2019-04-29T04:06:28.026Z,16.88
2019-04-29T04:07:27.998Z,16.88
2019-04-29T04:08:27.971Z,16.88
2019-04-29T04:09:27.944Z,22.50
2019-04-29T04:10:27.912Z,22.50
2019-04-29T04:11:27.884Z,22.50
2019-04-29T04:12:27.861Z,22.50
2019-04-29T04:13:27.829Z,22.50
2019-04-29T04:14:27.799Z,22.50
2019-04-29T04:15:27.773Z,28.13
2019-04-29T04:16:27.749Z,28.13
2019-04-29T04:17:27.714Z,28.13
2019-04-29T04:18:27.690Z,28.13
2019-04-29T04:19:27.658Z,28.13
2019-04-29T04:20:27.629Z,28.13
2019-04-29T04:21:27.601Z,33.75
2019-04-29T04:22:27.602Z,33.75
2019-04-29T04:23:27.544Z,33.75
2019-04-29T04:24:27.517Z,33.75
2019-04-29T04:25:27.531Z,33.75
2019-04-29T04:26:27.459Z,33.75
2019-04-29T04:27:27.432Z,33.75
2019-04-29T04:28:27.404Z,33.75
2019-04-29T04:29:27.375Z,33.75
2019-04-29T04:30:27.346Z,33.75
2019-04-29T04:31:27.318Z,33.75
2019-04-29T04:32:27.289Z,33.75
2019-04-29T04:33:27.261Z,33.75
2019-04-29T04:34:27.243Z,33.75
2019-04-29T04:35:27.203Z,33.75
2019-04-29T04:36:27.190Z,33.75
2019-04-29T04:37:27.147Z,33.75
2019-04-29T04:38:27.116Z,33.75
2019-04-29T04:39:27.092Z,33.75
2019-04-29T04:40:27.059Z,33.75
2019-04-29T04:41:27.033Z,33.75
2019-04-29T04:42:29.893Z,33.75
2019-04-29T04:43:26.975Z,33.75
2019-04-29T04:44:26.945Z,39.38
2019-04-29T04:45:26.919Z,39.38
2019-04-29T04:46:26.890Z,39.38
2019-04-29T04:47:26.862Z,45.00
2019-04-29T04:48:26.833Z,45.00
2019-04-29T04:49:26.803Z,50.63
2019-04-29T04:50:26.776Z,50.63
2019-04-29T04:51:26.748Z,56.25
2019-04-29T04:52:26.719Z,56.25
2019-04-29T04:53:26.690Z,56.25
2019-04-29T04:54:26.661Z,61.88
2019-04-29T04:55:26.632Z,61.88
2019-04-29T04:56:26.605Z,67.50
2019-04-29T04:57:26.576Z,73.13
2019-04-29T04:58:26.546Z,73.13
2019-04-29T04:59:26.530Z,78.75
2019-04-29T05:00:26.490Z,84.38
2019-04-29T05:01:26.463Z,90.00
2019-04-29T05:02:26.435Z,95.63
2019-04-29T05:03:26.405Z,101.25
2019-04-29T05:04:26.376Z,106.88
2019-04-29T05:05:26.349Z,106.88
2019-04-29T05:06:26.318Z,101.25
2019-04-29T05:07:26.289Z,95.63
2019-04-29T05:08:26.261Z,90.00
2019-04-29T05:09:26.233Z,90.00
2019-04-29T05:10:26.204Z,90.00
2019-04-29T05:11:26.176Z,73.13
2019-04-29T05:12:26.146Z,61.88
2019-04-29T05:13:28.327Z,50.63
2019-04-29T05:14:26.090Z,45.00
2019-04-29T05:15:26.062Z,45.00
2019-04-29T05:16:26.033Z,39.38
2019-04-29T05:17:26.004Z,39.38
2019-04-29T05:18:25.975Z,28.13
2019-04-29T05:19:25.947Z,22.50
2019-04-29T05:20:25.919Z,33.75
2019-04-29T05:21:25.891Z,33.75
2019-04-29T05:22:25.859Z,33.75
2019-04-29T05:23:25.832Z,39.38
2019-04-29T05:24:25.804Z,45.00
2019-04-29T05:25:25.776Z,61.88
2019-04-29T05:26:25.747Z,61.88
2019-04-29T05:27:25.721Z,61.88
2019-04-29T05:28:25.693Z,61.88
2019-04-29T05:29:28.615Z,67.50
2019-04-29T05:30:25.632Z,61.88
2019-04-29T05:31:25.604Z,73.13
2019-04-29T05:32:25.577Z,78.75
2019-04-29T05:33:25.549Z,84.38
2019-04-29T05:34:25.528Z,78.75
2019-04-29T05:35:26.422Z,84.38
2019-04-29T05:36:25.463Z,90.00
2019-04-29T05:37:25.435Z,78.75
2019-04-29T05:38:25.403Z,67.50
2019-04-29T05:39:25.375Z,67.50
2019-04-29T05:40:25.347Z,73.13
2019-04-29T05:41:25.320Z,67.50
2019-04-29T05:42:25.289Z,61.88
2019-04-29T05:43:27.142Z,73.13
2019-04-29T05:44:25.234Z,95.63
2019-04-29T05:45:25.204Z,112.50
2019-04-29T05:46:25.177Z,135.00
2019-04-29T05:47:25.148Z,112.50
2019-04-29T05:48:27.695Z,118.13
2019-04-29T05:49:25.094Z,112.50
2019-04-29T05:50:25.061Z,112.50
2019-04-29T05:51:27.212Z,118.13
2019-04-29T05:52:25.006Z,123.75
2019-04-29T05:53:24.979Z,112.50
2019-04-29T05:54:26.964Z,106.88
2019-04-29T05:55:24.920Z,106.88
2019-04-29T05:56:24.892Z,112.50
2019-04-29T05:57:25.617Z,112.50
2019-04-29T05:58:24.835Z,129.38
2019-04-29T05:59:24.806Z,146.25
2019-04-29T06:00:24.779Z,151.88
2019-04-29T06:01:24.751Z,168.75
2019-04-29T06:02:33.170Z,163.13
2019-04-29T06:03:24.692Z,157.50
2019-04-29T06:04:24.665Z,157.50
2019-04-29T06:05:24.637Z,151.88
2019-04-29T06:06:24.609Z,112.50
2019-04-29T06:07:26.839Z,135.00
2019-04-29T06:08:24.553Z,168.75
2019-04-29T06:09:24.524Z,163.13
2019-04-29T06:10:24.726Z,140.63
2019-04-29T06:11:24.468Z,129.38
2019-04-29T06:12:24.439Z,168.75
2019-04-29T06:13:24.415Z,185.63
2019-04-29T06:14:24.397Z,174.38
2019-04-29T06:15:24.358Z,146.25
2019-04-29T06:16:24.326Z,140.63
2019-04-29T06:17:24.299Z,140.63
2019-04-29T06:18:24.269Z,180.00
2019-04-29T06:19:24.242Z,180.00
2019-04-29T06:20:24.213Z,157.50
2019-04-29T06:21:24.186Z,163.13
2019-04-29T06:22:24.163Z,168.75
2019-04-29T06:23:24.310Z,174.38
2019-04-29T06:24:24.100Z,185.63
2019-04-29T06:25:24.091Z,151.88
2019-04-29T06:26:24.044Z,151.88
2019-04-29T06:27:24.019Z,151.88
2019-04-29T06:28:26.529Z,185.63
2019-04-29T06:29:23.963Z,168.75
2019-04-29T06:30:23.936Z,157.50
2019-04-29T06:31:23.905Z,157.50
2019-04-29T06:32:24.802Z,174.38
2019-04-29T06:33:24.343Z,151.88
2019-04-29T06:34:23.819Z,106.88
2019-04-29T06:35:23.792Z,95.63
2019-04-29T06:36:23.763Z,106.88
2019-04-29T06:37:23.741Z,123.75
2019-04-29T06:38:23.706Z,151.88
2019-04-29T06:39:23.690Z,168.75
2019-04-29T06:40:23.651Z,163.13
2019-04-29T06:41:23.623Z,163.13
2019-04-29T06:42:23.594Z,135.00
2019-04-29T06:43:24.437Z,151.88
2019-04-29T06:44:23.540Z,174.38
2019-04-29T06:45:23.514Z,163.13
2019-04-29T06:46:23.485Z,174.38
2019-04-29T06:47:23.456Z,157.50
2019-04-29T06:48:23.480Z,146.25
2019-04-29T06:49:23.399Z,146.25
2019-04-29T06:50:23.371Z,135.00
2019-04-29T06:51:23.343Z,157.50
2019-04-29T06:52:23.316Z,151.88
2019-04-29T06:53:23.375Z,146.25
2019-04-29T06:54:23.259Z,123.75
2019-04-29T06:55:23.230Z,106.88
2019-04-29T06:56:23.202Z,123.75
2019-04-29T06:57:23.175Z,129.38
2019-04-29T06:58:23.145Z,129.38
2019-04-29T06:59:23.118Z,112.50
2019-04-29T07:00:24.007Z,112.50
2019-04-29T07:01:23.064Z,112.50
2019-04-29T07:02:23.035Z,106.88
2019-04-29T07:03:25.417Z,106.88
2019-04-29T07:04:22.980Z,112.50
2019-04-29T07:05:22.957Z,112.50
2019-04-29T07:06:22.922Z,106.88
2019-04-29T07:07:22.904Z,95.63
2019-04-29T07:08:22.867Z,90.00
2019-04-29T07:09:22.838Z,112.50
2019-04-29T07:10:26.851Z,118.13
2019-04-29T07:11:22.899Z,112.50
2019-04-29T07:12:22.755Z,106.88
2019-04-29T07:13:24.467Z,112.50
2019-04-29T07:14:22.698Z,112.50
2019-04-29T07:15:22.669Z,106.88
2019-04-29T07:16:27.249Z,112.50
2019-04-29T07:17:22.614Z,95.63
2019-04-29T07:18:22.589Z,84.38
2019-04-29T07:19:26.692Z,78.75
2019-04-29T07:20:22.528Z,78.75
2019-04-29T07:21:22.505Z,78.75
2019-04-29T07:22:25.757Z,73.13
2019-04-29T07:23:22.443Z,73.13
2019-04-29T07:24:22.417Z,78.75
2019-04-29T07:25:24.774Z,78.75
2019-04-29T07:26:22.359Z,78.75
2019-04-29T07:27:22.331Z,73.13
2019-04-29T07:28:22.304Z,78.75
2019-04-29T07:29:29.700Z,67.50
2019-04-29T07:30:22.247Z,78.75
2019-04-29T07:31:22.219Z,73.13
2019-04-29T07:32:22.191Z,73.13
2019-04-29T07:33:24.078Z,78.75
2019-04-29T07:34:22.134Z,78.75
2019-04-29T07:35:22.105Z,84.38
2019-04-29T07:36:22.870Z,90.00
2019-04-29T07:37:22.051Z,90.00
2019-04-29T07:38:22.021Z,84.38
2019-04-29T07:39:21.994Z,95.63
2019-04-29T07:40:21.967Z,112.50
2019-04-29T07:41:21.939Z,112.50
2019-04-29T07:42:25.065Z,101.25
2019-04-29T07:43:21.881Z,95.63
2019-04-29T07:44:21.852Z,90.00
2019-04-29T07:45:23.741Z,95.63
2019-04-29T07:46:21.797Z,106.88
2019-04-29T07:47:24.862Z,118.13
2019-04-29T07:48:21.744Z,112.50
2019-04-29T07:49:21.714Z,95.63
2019-04-29T07:50:22.412Z,90.00
2019-04-29T07:51:21.656Z,90.00
2019-04-29T07:52:21.627Z,95.63
2019-04-29T07:53:34.161Z,101.25
2019-04-29T07:54:21.574Z,118.13
2019-04-29T07:55:21.544Z,118.13
2019-04-29T07:56:21.517Z,118.13
2019-04-29T07:57:21.489Z,101.25
2019-04-29T07:58:23.078Z,112.50
2019-04-29T07:59:21.435Z,112.50
2019-04-29T08:00:21.404Z,129.38
2019-04-29T08:01:24.392Z,112.50
2019-04-29T08:02:21.347Z,101.25
2019-04-29T08:03:21.319Z,95.63
2019-04-29T08:04:21.292Z,95.63
2019-04-29T08:05:21.265Z,95.63
2019-04-29T08:06:21.235Z,101.25
2019-04-29T08:07:21.208Z,90.00
2019-04-29T08:08:22.696Z,90.00
2019-04-29T08:09:21.152Z,95.63
2019-04-29T08:10:23.572Z,106.88
2019-04-29T08:11:21.096Z,123.75
2019-04-29T08:12:21.069Z,112.50
2019-04-29T08:13:21.052Z,118.13
2019-04-29T08:14:21.020Z,123.75
2019-04-29T08:15:20.986Z,118.13
2019-04-29T08:16:20.963Z,118.13
2019-04-29T08:17:20.931Z,129.38
2019-04-29T08:18:20.904Z,146.25
2019-04-29T08:19:24.737Z,157.50
2019-04-29T08:20:20.847Z,168.75
2019-04-29T08:21:20.818Z,174.38
2019-04-29T08:22:22.883Z,157.50
2019-04-29T08:23:20.762Z,129.38
2019-04-29T08:24:20.734Z,118.13
2019-04-29T08:25:21.788Z,106.88
2019-04-29T08:26:20.678Z,106.88
2019-04-29T08:27:20.652Z,118.13
2019-04-29T08:28:20.642Z,123.75
2019-04-29T08:29:20.595Z,123.75
2019-04-29T08:30:20.602Z,123.75
2019-04-29T08:31:20.977Z,118.13
2019-04-29T08:32:20.514Z,118.13
2019-04-29T08:33:20.484Z,118.13
2019-04-29T08:34:23.200Z,118.13
2019-04-29T08:35:20.429Z,123.75
2019-04-29T08:36:20.401Z,118.13
2019-04-29T08:37:20.372Z,123.75
2019-04-29T08:38:20.345Z,140.63
2019-04-29T08:39:20.317Z,118.13
2019-04-29T08:40:20.290Z,129.38
2019-04-29T08:41:21.581Z,135.00
2019-04-29T08:42:20.236Z,135.00
2019-04-29T08:43:22.145Z,129.38
2019-04-29T08:44:20.179Z,146.25
2019-04-29T08:45:20.150Z,151.88
2019-04-29T08:46:20.121Z,157.50
2019-04-29T08:47:23.085Z,157.50
2019-04-29T08:48:20.068Z,174.38
2019-04-29T08:49:20.043Z,191.25
2019-04-29T08:50:20.014Z,180.00
2019-04-29T08:51:19.984Z,180.00
2019-04-29T08:52:19.962Z,151.88
2019-04-29T08:53:19.956Z,151.88
2019-04-29T08:54:20.162Z,163.13
2019-04-29T08:55:19.873Z,174.38
2019-04-29T08:56:19.849Z,129.38
2019-04-29T08:57:19.819Z,129.38
2019-04-29T08:58:19.792Z,123.75
2019-04-29T08:59:20.752Z,174.38
2019-04-29T09:00:19.737Z,202.50
2019-04-29T09:01:19.710Z,225.00
2019-04-29T09:02:33.570Z,253.13
2019-04-29T09:03:23.435Z,253.13
2019-04-29T09:04:19.628Z,247.50
2019-04-29T09:05:19.599Z,258.75
2019-04-29T09:06:19.570Z,258.75
2019-04-29T09:07:22.099Z,309.38
2019-04-29T09:08:19.539Z,331.88
2019-04-29T09:10:19.461Z,354.38
2019-04-29T09:11:19.435Z,354.38
2019-04-29T09:12:23.592Z,343.13
2019-04-29T09:13:19.379Z,315.00
2019-04-29T09:13:54.543Z,360.00
2019-04-29T09:14:19.352Z,326.25
2019-04-29T09:15:19.323Z,331.88
2019-04-29T09:16:19.297Z,309.38
2019-04-29T09:17:20.629Z,292.50
2019-04-29T09:18:19.242Z,303.75
2019-04-29T09:19:19.216Z,298.13
2019-04-29T09:20:19.188Z,270.00
2019-04-29T09:21:19.161Z,247.50
2019-04-29T09:22:19.134Z,241.88
2019-04-29T09:23:19.106Z,213.75
2019-04-29T09:24:19.134Z,225.00
2019-04-29T09:25:21.276Z,196.88
2019-04-29T09:26:19.024Z,191.25
2019-04-29T09:27:18.999Z,157.50
2019-04-29T09:28:27.163Z,146.25
2019-04-29T09:29:18.944Z,151.88
2019-04-29T09:30:18.916Z,168.75
2019-04-29T09:31:18.890Z,180.00
2019-04-29T09:32:18.862Z,247.50
2019-04-29T09:33:18.837Z,286.88
2019-04-29T09:34:19.855Z,298.13
2019-04-29T09:35:18.780Z,281.25
2019-04-29T09:36:18.755Z,241.88
2019-04-29T09:37:22.913Z,225.00
2019-04-29T09:38:18.698Z,219.38
2019-04-29T09:39:21.300Z,241.88
2019-04-29T09:40:18.645Z,264.38
2019-04-29T09:41:18.616Z,286.88
2019-04-29T09:42:18.592Z,303.75
2019-04-29T09:43:21.462Z,292.50
2019-04-29T09:44:18.537Z,331.88
2019-04-29T09:45:19.586Z,331.88
2019-04-29T09:46:18.734Z,315.00
2019-04-29T09:47:18.457Z,309.38
2019-04-29T09:48:18.429Z,343.13
2019-04-29T09:49:18.403Z,376.88
2019-04-29T09:50:18.375Z,388.13
2019-04-29T09:51:22.867Z,410.63
2019-04-29T09:52:18.323Z,466.88
2019-04-29T09:53:18.295Z,517.50
2019-04-29T09:54:18.268Z,562.50
2019-04-29T09:55:18.243Z,573.75
2019-04-29T09:56:18.219Z,585.00
2019-04-29T09:57:18.190Z,613.13
2019-04-29T09:58:18.163Z,618.75
2019-04-29T09:59:18.136Z,624.38
2019-04-29T10:00:18.110Z,630.00
2019-04-29T10:01:20.355Z,624.38
2019-04-29T10:02:18.057Z,641.25
2019-04-29T10:03:18.031Z,658.13
2019-04-29T10:04:18.007Z,675.00
2019-04-29T10:05:17.980Z,691.88
2019-04-29T10:06:17.953Z,708.75
2019-04-29T10:07:17.927Z,742.50
2019-04-29T10:08:17.902Z,793.13
2019-04-29T10:09:17.880Z,877.50
2019-04-29T10:10:17.850Z,984.38
2019-04-29T10:11:17.878Z,1074.38
2019-04-29T10:12:17.800Z,1141.88
2019-04-29T10:13:17.775Z,1158.75
2019-04-29T10:14:17.749Z,1186.88
2019-04-29T10:15:17.723Z,1198.13
2019-04-29T10:16:17.699Z,1209.38
2019-04-29T10:17:17.679Z,1198.13
2019-04-29T10:18:17.651Z,1209.38
2019-04-29T10:19:17.622Z,1203.75
2019-04-29T10:20:17.601Z,1181.25
2019-04-29T10:21:21.534Z,1119.38
2019-04-29T10:22:17.549Z,1080.00
2019-04-29T10:23:17.523Z,1051.88
2019-04-29T10:24:17.499Z,1040.63
2019-04-29T10:25:17.475Z,1040.63
2019-04-29T10:26:17.449Z,1040.63
2019-04-29T10:27:17.425Z,1029.38
2019-04-29T10:28:17.401Z,1001.25
2019-04-29T10:29:18.473Z,1012.50
2019-04-29T10:30:17.351Z,1018.13
2019-04-29T10:31:17.327Z,1023.75
2019-04-29T10:32:17.304Z,1023.75
2019-04-29T10:33:19.248Z,1018.13
2019-04-29T10:34:17.261Z,1001.25
2019-04-29T10:35:17.230Z,945.00
2019-04-29T10:36:20.619Z,1001.25
2019-04-29T10:37:17.181Z,1006.88
2019-04-29T10:38:17.156Z,1001.25
2019-04-29T10:39:18.634Z,933.75
2019-04-29T10:40:17.111Z,798.75
2019-04-29T10:41:17.090Z,832.50
2019-04-29T10:42:17.063Z,922.50
2019-04-29T10:43:17.293Z,973.13
2019-04-29T10:44:17.013Z,995.63
2019-04-29T10:45:16.990Z,1001.25
2019-04-29T10:46:16.966Z,995.63
2019-04-29T10:47:16.940Z,973.13
2019-04-29T10:48:16.917Z,967.50
2019-04-29T10:49:16.893Z,1040.63
2019-04-29T10:50:17.133Z,1051.88
2019-04-29T10:51:16.844Z,973.13
2019-04-29T10:52:16.820Z,950.63
2019-04-29T10:53:17.397Z,939.38
2019-04-29T10:54:16.776Z,798.75
2019-04-29T10:55:16.751Z,838.13
2019-04-29T10:56:16.726Z,911.25
2019-04-29T10:57:16.703Z,849.38
2019-04-29T10:58:16.727Z,787.50
2019-04-29T10:59:16.654Z,798.75
2019-04-29T11:00:16.915Z,894.38
2019-04-29T11:01:16.608Z,1198.13
2019-04-29T11:02:16.584Z,1102.50
2019-04-29T11:03:16.560Z,1012.50
2019-04-29T11:04:16.540Z,1254.38
2019-04-29T11:05:16.514Z,1231.88
2019-04-29T11:06:16.489Z,804.38
2019-04-29T11:07:19.192Z,933.75
2019-04-29T11:08:16.444Z,1158.75
2019-04-29T11:09:16.423Z,1203.75
2019-04-29T11:10:24.896Z,1119.38
2019-04-29T11:11:23.340Z,1237.50
2019-04-29T11:12:16.354Z,1282.50
2019-04-29T11:13:16.331Z,1710.00
2019-04-29T11:14:16.307Z,1220.63
2019-04-29T11:15:16.284Z,1040.63
2019-04-29T11:16:16.261Z,1620.00
2019-04-29T11:17:16.866Z,1631.25
2019-04-29T11:18:18.164Z,2176.88
2019-04-29T11:19:16.207Z,2154.38
2019-04-29T11:20:19.551Z,1530.00
2019-04-29T11:21:16.149Z,2643.75
2019-04-29T11:22:16.126Z,2621.25
2019-04-29T11:23:18.006Z,2576.25
2019-04-29T11:24:16.083Z,2598.75
2019-04-29T11:25:16.060Z,2570.63
2019-04-29T11:26:16.041Z,2610.00
2019-04-29T11:27:16.017Z,2626.88
2019-04-29T11:28:17.601Z,2626.88
2019-04-29T11:29:15.974Z,2728.13
2019-04-29T11:30:15.952Z,2778.75
2019-04-29T11:31:19.139Z,2801.25
2019-04-29T11:32:15.911Z,2351.25
2019-04-29T11:33:15.890Z,2593.13
2019-04-29T11:34:17.966Z,2525.63
2019-04-29T11:35:15.848Z,2649.38
2019-04-29T11:36:15.828Z,2767.50
2019-04-29T11:37:17.758Z,2880.00
2019-04-29T11:38:15.787Z,2818.13
2019-04-29T11:39:15.767Z,2148.75
2019-04-29T11:40:15.746Z,1783.13
2019-04-29T11:41:19.689Z,2171.25
2019-04-29T11:42:15.704Z,1963.13
2019-04-29T11:43:17.195Z,2632.50
2019-04-29T11:44:15.667Z,1906.88
2019-04-29T11:45:15.649Z,1569.38
2019-04-29T11:46:15.811Z,1710.00
2019-04-29T11:47:15.607Z,2340.00
2019-04-29T11:48:15.587Z,2053.13
2019-04-29T11:49:15.567Z,2598.75
2019-04-29T11:50:15.547Z,2649.38
2019-04-29T11:51:15.528Z,2413.13
2019-04-29T11:52:15.508Z,2424.38
2019-04-29T11:53:15.493Z,2621.25
2019-04-29T11:54:18.074Z,2115.00
2019-04-29T11:55:18.459Z,1732.50
2019-04-29T11:56:15.430Z,2266.88
2019-04-29T11:57:17.084Z,2148.75
2019-04-29T11:58:15.391Z,2086.88
2019-04-29T11:59:15.496Z,2475.00
2019-04-29T12:00:15.354Z,2520.00
2019-04-29T12:01:15.333Z,2289.38
2019-04-29T12:02:15.311Z,2581.88
2019-04-29T12:03:19.008Z,2317.50
2019-04-29T12:04:15.277Z,2278.13
2019-04-29T12:05:15.254Z,1946.25
2019-04-29T12:06:16.324Z,1580.63
2019-04-29T12:07:15.215Z,1355.63
2019-04-29T12:08:17.065Z,1985.63
2019-04-29T12:09:15.177Z,2390.63
2019-04-29T12:10:15.157Z,2407.50
2019-04-29T12:11:15.137Z,2401.88
2019-04-29T12:12:15.119Z,1985.63
2019-04-29T12:13:18.913Z,2047.50
2019-04-29T12:14:15.080Z,2334.38
2019-04-29T12:15:15.405Z,2323.13
2019-04-29T12:16:15.040Z,2300.63
2019-04-29T12:17:15.022Z,2306.25
2019-04-29T12:18:15.055Z,2289.38
2019-04-29T12:19:17.074Z,2165.63
2019-04-29T12:20:14.961Z,2278.13
2019-04-29T12:21:14.943Z,2233.13
2019-04-29T12:22:26.193Z,2199.38
2019-04-29T12:23:15.762Z,2205.00
2019-04-29T12:24:14.896Z,2205.00
2019-04-29T12:25:14.866Z,2216.25
2019-04-29T12:26:14.845Z,2216.25
2019-04-29T12:27:19.603Z,2160.00
2019-04-29T12:28:19.401Z,2160.00
2019-04-29T12:29:18.161Z,2126.25
2019-04-29T12:30:14.768Z,2154.38
2019-04-29T12:31:14.749Z,2126.25
2019-04-29T12:32:14.729Z,2131.88
2019-04-29T12:33:14.713Z,2126.25
2019-04-29T12:34:14.693Z,2115.00
2019-04-29T12:35:16.693Z,2098.13
2019-04-29T12:36:16.401Z,2092.50
2019-04-29T12:37:14.636Z,2064.38
2019-04-29T12:38:14.616Z,2036.25
2019-04-29T12:39:14.596Z,1991.25
2019-04-29T12:40:16.179Z,1935.00
2019-04-29T12:41:21.194Z,1923.75
2019-04-29T12:42:14.541Z,1951.88
2019-04-29T12:43:16.132Z,2008.13