createdAt,value
2018-01-11T00:01:27.674Z,5.68
2018-01-11T00:03:55.301Z,5.65
2018-01-11T00:06:22.953Z,5.63
2018-01-11T00:08:50.617Z,5.62
2018-01-11T00:11:18.323Z,5.59
2018-01-11T00:13:45.977Z,5.58
2018-01-11T00:16:13.878Z,5.56
2018-01-11T00:18:41.838Z,5.54
2018-01-11T00:21:09.650Z,5.55
2018-01-11T00:23:37.293Z,5.55
2018-01-11T00:26:04.933Z,5.54
2018-01-11T00:28:32.520Z,5.50
2018-01-11T00:31:00.116Z,5.48
2018-01-11T00:33:27.706Z,5.45
2018-01-11T00:35:55.314Z,5.41
2018-01-11T00:38:23.197Z,5.39
2018-01-11T00:40:50.808Z,5.38
2018-01-11T00:43:18.605Z,5.33
2018-01-11T00:45:46.493Z,5.28
2018-01-11T00:48:14.082Z,5.26
2018-01-11T00:50:41.702Z,5.23
2018-01-11T00:53:09.355Z,5.24
2018-01-11T00:55:37.284Z,5.23
2018-01-11T00:58:04.887Z,5.23
2018-01-11T01:00:32.742Z,5.23
2018-01-11T01:03:00.316Z,5.22
2018-01-11T01:05:27.961Z,5.21
2018-01-11T01:07:55.523Z,5.23
2018-01-11T01:10:23.341Z,5.25
2018-01-11T01:12:51.024Z,5.25
2018-01-11T01:15:18.623Z,5.27
2018-01-11T01:17:46.238Z,5.28
2018-01-11T01:20:13.802Z,5.29
2018-01-11T01:22:41.662Z,5.29
2018-01-11T01:25:09.229Z,5.30
2018-01-11T01:27:36.846Z,5.31
2018-01-11T01:30:04.507Z,5.32
2018-01-11T01:32:32.175Z,5.34
2018-01-11T01:35:00.100Z,5.35
2018-01-11T01:37:27.686Z,5.35
2018-01-11T01:39:55.313Z,5.34
2018-01-11T01:42:22.907Z,5.34
2018-01-11T01:44:50.495Z,5.34
2018-01-11T01:47:18.302Z,5.35
2018-01-11T01:49:46.269Z,5.36
2018-01-11T01:52:13.896Z,5.36
2018-01-11T01:54:41.510Z,5.36
2018-01-11T01:57:09.458Z,5.37
2018-01-11T01:59:37.050Z,5.37
2018-01-11T02:02:04.697Z,5.36
2018-01-11T02:04:32.319Z,5.34
2018-01-11T02:06:59.989Z,5.35
2018-01-11T02:09:27.823Z,5.36
2018-01-11T02:11:55.426Z,5.37
2018-01-11T02:14:23.038Z,5.38
2018-01-11T02:16:50.642Z,5.38
2018-01-11T02:19:18.267Z,5.39
2018-01-11T02:21:45.859Z,5.38
2018-01-11T02:24:13.520Z,5.39
2018-01-11T02:26:41.407Z,5.36
2018-01-11T02:29:09.060Z,5.34
2018-01-11T02:31:36.610Z,5.32
2018-01-11T02:34:04.496Z,5.31
2018-01-11T02:36:32.200Z,5.29
2018-01-11T02:38:59.757Z,5.30
2018-01-11T02:41:27.688Z,5.27
2018-01-11T02:43:55.305Z,5.28
2018-01-11T02:46:22.870Z,5.27
2018-01-11T02:48:50.509Z,5.26
2018-01-11T02:51:18.075Z,5.28
2018-01-11T02:53:45.665Z,5.26
2018-01-11T02:56:13.337Z,5.24
2018-01-11T02:58:41.329Z,5.22
2018-01-11T03:01:08.914Z,5.18
2018-01-11T03:03:36.514Z,5.14
2018-01-11T03:06:04.198Z,5.10
2018-01-11T03:08:31.754Z,5.07
2018-01-11T03:10:59.407Z,5.04
2018-01-11T03:13:27.089Z,5.04
2018-01-11T03:15:54.649Z,5.03
2018-01-11T03:18:22.268Z,5.03
2018-01-11T03:20:49.860Z,5.04
2018-01-11T03:23:17.737Z,5.06
2018-01-11T03:25:45.642Z,5.05
2018-01-11T03:28:13.272Z,5.05
2018-01-11T03:30:40.833Z,5.06
2018-01-11T03:33:08.435Z,5.07
2018-01-11T03:35:36.473Z,5.08
2018-01-11T03:38:04.271Z,5.10
2018-01-11T03:40:31.830Z,5.12
2018-01-11T03:42:59.451Z,5.15
2018-01-11T03:45:27.325Z,5.17
2018-01-11T03:47:54.922Z,5.17
2018-01-11T03:50:22.476Z,5.17
2018-01-11T03:52:50.117Z,5.15
2018-01-11T03:55:17.711Z,5.18
2018-01-11T03:57:45.842Z,5.20
2018-01-11T04:00:13.436Z,5.20
2018-01-11T04:02:41.082Z,5.20
2018-01-11T04:05:08.697Z,5.19
2018-01-11T04:07:36.270Z,5.21
2018-01-11T04:10:03.883Z,5.23
2018-01-11T04:12:31.517Z,5.23
2018-01-11T04:14:59.428Z,5.23
2018-01-11T04:17:27.341Z,5.24
2018-01-11T04:19:54.895Z,5.22
2018-01-11T04:22:22.482Z,5.21
2018-01-11T04:24:50.426Z,5.21
2018-01-11T04:27:18.221Z,5.20
2018-01-11T04:29:46.168Z,5.20
2018-01-11T04:32:13.825Z,5.21
2018-01-11T04:34:41.399Z,5.20
2018-01-11T04:37:09.246Z,5.20
2018-01-11T04:39:36.857Z,5.19
2018-01-11T04:42:04.427Z,5.20
2018-01-11T04:44:32.005Z,5.21
2018-01-11T04:46:59.651Z,5.21
2018-01-11T04:49:27.241Z,5.23
2018-01-11T04:51:54.944Z,5.24
2018-01-11T04:54:22.887Z,5.23
2018-01-11T04:56:50.483Z,5.22
2018-01-11T04:59:18.227Z,5.20
2018-01-11T05:01:46.110Z,5.22
2018-01-11T05:04:13.701Z,5.23
2018-01-11T05:06:41.365Z,5.24
2018-01-11T05:09:08.916Z,5.24
2018-01-11T05:11:36.524Z,5.22
2018-01-11T05:14:04.108Z,5.22
2018-01-11T05:16:31.697Z,5.22
2018-01-11T05:18:59.363Z,5.22
2018-01-11T05:21:26.916Z,5.21
2018-01-11T05:23:54.474Z,5.20
2018-01-11T05:26:22.057Z,5.21
2018-01-11T05:28:49.954Z,5.22
2018-01-11T05:31:17.518Z,5.22
2018-01-11T05:33:45.259Z,5.24
2018-01-11T05:36:12.916Z,5.22
2018-01-11T05:38:40.472Z,5.21
2018-01-11T05:41:08.143Z,5.20
2018-01-11T05:43:35.978Z,5.20
2018-01-11T05:46:04.654Z,5.20
2018-01-11T05:48:32.252Z,5.22
2018-01-11T05:50:59.866Z,5.23
2018-01-11T05:53:27.502Z,5.23
2018-01-11T05:55:55.157Z,5.24
2018-01-11T05:58:22.784Z,5.24
2018-01-11T06:00:50.690Z,5.23
2018-01-11T06:03:18.513Z,5.22
2018-01-11T06:05:46.071Z,5.22
2018-01-11T06:08:13.724Z,5.21
2018-01-11T06:10:41.358Z,5.22
2018-01-11T06:13:09.046Z,5.22
2018-01-11T06:15:36.913Z,5.22
2018-01-11T06:18:04.583Z,5.21
2018-01-11T06:20:32.793Z,5.20
2018-01-11T06:23:00.513Z,5.19
2018-01-11T06:25:28.252Z,5.19
2018-01-11T06:27:55.972Z,5.17
2018-01-11T06:30:23.558Z,5.15
2018-01-11T06:32:51.202Z,5.14
2018-01-11T06:35:18.802Z,5.14
2018-01-11T06:37:46.605Z,5.13
2018-01-11T06:40:14.452Z,5.14
2018-01-11T06:42:42.037Z,5.13
2018-01-11T06:45:09.653Z,5.13
2018-01-11T06:47:37.330Z,5.13
2018-01-11T06:50:04.928Z,5.13
2018-01-11T06:52:32.721Z,5.13
2018-01-11T06:55:00.371Z,5.12
2018-01-11T06:57:28.044Z,5.11
2018-01-11T06:59:55.627Z,5.11
2018-01-11T07:02:23.258Z,5.11
2018-01-11T07:04:51.145Z,5.10
2018-01-11T07:07:18.762Z,5.10
2018-01-11T07:09:46.320Z,5.11
2018-01-11T07:12:14.262Z,5.10
2018-01-11T07:14:41.969Z,5.09
2018-01-11T07:17:09.586Z,5.10
2018-01-11T07:19:37.423Z,5.09
2018-01-11T07:22:05.008Z,5.09
2018-01-11T07:24:32.664Z,5.10
2018-01-11T07:27:00.299Z,5.10
2018-01-11T07:29:28.036Z,5.11
2018-01-11T07:31:55.623Z,5.11
2018-01-11T07:34:23.190Z,5.11
2018-01-11T07:36:50.810Z,5.11
2018-01-11T07:39:18.369Z,5.11
2018-01-11T07:41:45.992Z,5.08
2018-01-11T07:44:13.799Z,5.08
2018-01-11T07:46:41.804Z,5.08
2018-01-11T07:49:09.363Z,5.07
2018-01-11T07:51:36.942Z,5.08
2018-01-11T07:54:04.558Z,5.07
2018-01-11T07:56:32.458Z,5.07
2018-01-11T07:59:00.088Z,5.07
2018-01-11T08:01:27.985Z,5.04
2018-01-11T08:03:55.700Z,5.05
2018-01-11T08:06:23.333Z,5.06
2018-01-11T08:08:50.922Z,5.06
2018-01-11T08:11:18.828Z,5.05
2018-01-11T08:13:46.502Z,5.07
2018-01-11T08:16:14.153Z,5.07
2018-01-11T08:18:41.861Z,5.08
2018-01-11T08:21:09.653Z,5.08
2018-01-11T08:23:37.249Z,5.07
2018-01-11T08:26:04.805Z,5.07
2018-01-11T08:28:32.542Z,5.07
2018-01-11T08:31:00.180Z,5.07
2018-01-11T08:33:27.843Z,5.07
2018-01-11T08:35:55.481Z,5.08
2018-01-11T08:38:23.132Z,5.10
2018-01-11T08:40:50.797Z,5.12
2018-01-11T08:43:18.767Z,5.12
2018-01-11T08:45:46.360Z,5.12
2018-01-11T08:48:13.956Z,5.08
2018-01-11T08:50:41.577Z,5.07
2018-01-11T08:53:09.183Z,5.08
2018-01-11T08:55:36.877Z,5.08
2018-01-11T08:58:04.671Z,5.08
2018-01-11T09:00:32.220Z,5.10
2018-01-11T09:02:59.800Z,5.08
2018-01-11T09:05:27.466Z,5.09
2018-01-11T09:07:55.095Z,5.11
2018-01-11T09:10:22.683Z,5.13
2018-01-11T09:12:50.539Z,5.15
2018-01-11T09:15:18.101Z,5.17
2018-01-11T09:17:45.750Z,5.18
2018-01-11T09:20:13.310Z,5.21
2018-01-11T09:22:41.259Z,5.23
2018-01-11T09:25:08.921Z,5.26
2018-01-11T09:27:36.524Z,5.29
2018-01-11T09:30:04.090Z,5.31
2018-01-11T09:32:32.024Z,5.33
2018-01-11T09:34:59.629Z,5.36
2018-01-11T09:37:27.253Z,5.37
2018-01-11T09:39:54.865Z,5.40
2018-01-11T09:42:22.758Z,5.38
2018-01-11T09:44:50.389Z,5.40
2018-01-11T09:47:17.953Z,5.39
2018-01-11T09:49:45.578Z,5.39
2018-01-11T09:52:13.411Z,5.40
2018-01-11T09:54:41.378Z,5.42
2018-01-11T09:57:09.421Z,5.46
2018-01-11T09:59:37.084Z,5.48
2018-01-11T10:02:04.921Z,5.50
2018-01-11T10:04:32.553Z,5.53
2018-01-11T10:07:00.198Z,5.55
2018-01-11T10:09:28.058Z,5.57
2018-01-11T10:11:55.935Z,5.59
2018-01-11T10:14:23.535Z,5.62
2018-01-11T10:16:51.146Z,5.61
2018-01-11T10:19:18.709Z,5.63
2018-01-11T10:21:46.367Z,5.66
2018-01-11T10:24:15.200Z,5.67
2018-01-11T10:26:42.913Z,5.66
2018-01-11T10:29:10.805Z,5.69
2018-01-11T10:31:38.388Z,5.72
2018-01-11T10:34:06.015Z,5.74
2018-01-11T10:36:33.756Z,5.75
2018-01-11T10:39:01.319Z,5.78
2018-01-11T10:41:29.150Z,5.79
2018-01-11T10:43:56.744Z,5.80
2018-01-11T10:46:24.392Z,5.82
2018-01-11T10:48:51.995Z,5.85
2018-01-11T10:51:19.794Z,5.89
2018-01-11T10:53:47.744Z,5.93
2018-01-11T10:56:15.605Z,5.94
2018-01-11T10:58:43.311Z,5.92
2018-01-11T11:01:16.577Z,5.93
2018-01-11T11:03:44.203Z,5.94
2018-01-11T11:06:12.012Z,5.94
2018-01-11T11:08:39.643Z,5.96
2018-01-11T11:11:07.230Z,6.01
2018-01-11T11:13:34.825Z,6.02
2018-01-11T11:16:02.437Z,6.06
2018-01-11T11:18:30.050Z,6.10
2018-01-11T11:20:57.675Z,6.14
2018-01-11T11:23:25.261Z,6.19
2018-01-11T11:25:52.920Z,6.25
2018-01-11T11:28:21.534Z,6.28
2018-01-11T11:30:49.558Z,6.33
2018-01-11T11:33:18.901Z,6.39
2018-01-11T11:35:46.757Z,6.44
2018-01-11T11:38:14.612Z,6.46
2018-01-11T11:40:42.206Z,6.49
2018-01-11T11:43:09.769Z,6.54
2018-01-11T11:45:37.408Z,6.57
2018-01-11T11:48:05.229Z,6.61
2018-01-11T11:50:33.078Z,6.62
2018-01-11T11:53:00.677Z,6.64
2018-01-11T11:55:28.270Z,6.67
2018-01-11T11:57:56.273Z,6.70
2018-01-11T12:00:23.923Z,6.74
2018-01-11T12:02:51.915Z,6.74
2018-01-11T12:05:19.885Z,6.73
2018-01-11T12:07:47.478Z,6.78
2018-01-11T12:10:15.088Z,6.83
2018-01-11T12:12:42.696Z,6.87
2018-01-11T12:15:10.396Z,6.91
2018-01-11T12:17:37.983Z,6.99
2018-01-11T12:20:05.857Z,7.06
2018-01-11T12:22:33.451Z,7.15
2018-01-11T12:25:01.074Z,7.22
2018-01-11T12:27:28.701Z,7.30
2018-01-11T12:29:56.598Z,7.35
2018-01-11T12:32:24.172Z,7.41
2018-01-11T12:34:51.853Z,7.47
2018-01-11T12:37:19.449Z,7.52
2018-01-11T12:39:47.166Z,7.64
2018-01-11T12:42:14.764Z,7.66
2018-01-11T12:44:42.673Z,7.70
2018-01-11T12:47:10.288Z,7.73
2018-01-11T12:49:37.847Z,7.76
2018-01-11T12:52:05.447Z,7.79
2018-01-11T12:54:33.335Z,7.84
2018-01-11T12:57:00.932Z,7.87
2018-01-11T12:59:28.566Z,7.87
2018-01-11T13:01:56.138Z,7.91
2018-01-11T13:04:23.734Z,7.87
2018-01-11T13:06:51.403Z,7.85
2018-01-11T13:09:19.091Z,7.84
2018-01-11T13:11:46.726Z,7.80
2018-01-11T13:14:14.285Z,7.78
2018-01-11T13:16:41.932Z,7.73
2018-01-11T13:19:09.850Z,7.69
2018-01-11T13:21:37.413Z,7.66
2018-01-11T13:24:05.022Z,7.66
2018-01-11T13:26:32.590Z,7.66
2018-01-11T13:29:00.497Z,7.68
2018-01-11T13:31:28.054Z,7.61
2018-01-11T13:33:55.645Z,7.58
2018-01-11T13:36:23.599Z,7.61
2018-01-11T13:38:51.439Z,7.56
2018-01-11T13:41:19.059Z,7.52
2018-01-11T13:43:46.800Z,7.51
2018-01-11T13:46:14.463Z,7.52
2018-01-11T13:48:42.095Z,7.52
2018-01-11T13:51:09.757Z,7.49
2018-01-11T13:53:37.388Z,7.49
2018-01-11T13:56:04.997Z,7.47
2018-01-11T13:58:32.582Z,7.43
2018-01-11T14:01:00.198Z,7.45
2018-01-11T14:03:27.823Z,7.38
2018-01-11T14:05:55.451Z,7.39
2018-01-11T14:08:23.298Z,7.36
2018-01-11T14:10:50.924Z,7.34
2018-01-11T14:13:18.534Z,7.33
2018-01-11T14:15:46.114Z,7.32
2018-01-11T14:18:13.702Z,7.37
2018-01-11T14:20:41.331Z,7.37
2018-01-11T14:23:09.032Z,7.35
2018-01-11T14:25:36.681Z,7.35
2018-01-11T14:28:04.489Z,7.34
2018-01-11T14:30:32.112Z,7.34
2018-01-11T14:32:59.972Z,7.33
2018-01-11T14:35:28.000Z,7.32
2018-01-11T14:37:55.860Z,7.31
2018-01-11T14:40:23.722Z,7.30
2018-01-11T14:42:51.430Z,7.26
2018-01-11T14:45:19.060Z,7.29
2018-01-11T14:47:46.660Z,7.27
2018-01-11T14:50:14.362Z,7.28
2018-01-11T14:52:41.968Z,7.24
2018-01-11T14:55:09.554Z,7.22
2018-01-11T14:57:37.241Z,7.19
2018-01-11T15:00:04.942Z,7.17
2018-01-11T15:02:32.574Z,7.16
2018-01-11T15:05:00.225Z,7.14
2018-01-11T15:07:27.903Z,7.13
2018-01-11T15:09:55.536Z,7.11
2018-01-11T15:12:23.256Z,7.08
2018-01-11T15:14:50.875Z,7.04
2018-01-11T15:17:18.521Z,6.97
2018-01-11T15:19:46.077Z,6.90
2018-01-11T15:22:13.649Z,6.87
2018-01-11T15:24:41.319Z,6.83
2018-01-11T15:27:08.936Z,6.79
2018-01-11T15:29:36.533Z,6.71
2018-01-11T15:32:04.099Z,6.67
2018-01-11T15:34:31.789Z,6.66
2018-01-11T15:36:59.589Z,6.60
2018-01-11T15:39:27.521Z,6.53
2018-01-11T15:41:55.218Z,6.47
2018-01-11T15:44:23.772Z,6.40
2018-01-11T15:46:51.437Z,6.35
2018-01-11T15:49:19.064Z,6.32
2018-01-11T15:51:47.063Z,6.26
2018-01-11T15:54:14.631Z,6.20
2018-01-11T15:56:42.509Z,6.15
2018-01-11T15:59:10.140Z,6.13
2018-01-11T16:01:37.771Z,6.08
2018-01-11T16:04:05.412Z,6.04
2018-01-11T16:06:33.047Z,6.00
2018-01-11T16:09:00.824Z,5.95
2018-01-11T16:11:28.690Z,5.88
2018-01-11T16:13:56.348Z,5.84
2018-01-11T16:16:23.963Z,5.85
2018-01-11T16:18:51.664Z,5.81
2018-01-11T16:21:19.230Z,5.78
2018-01-11T16:23:46.824Z,5.74
2018-01-11T16:26:14.434Z,5.71
2018-01-11T16:28:42.072Z,5.68
2018-01-11T16:31:09.718Z,5.64
2018-01-11T16:33:37.641Z,5.61
2018-01-11T16:36:05.254Z,5.58
2018-01-11T16:38:32.838Z,5.55
2018-01-11T16:41:00.467Z,5.51
2018-01-11T16:43:28.026Z,5.46
2018-01-11T16:45:55.946Z,5.41
2018-01-11T16:48:23.542Z,5.37
2018-01-11T16:50:51.134Z,5.34
2018-01-11T16:53:18.744Z,5.31
2018-01-11T16:55:46.296Z,5.26
2018-01-11T16:58:13.999Z,5.23
2018-01-11T17:00:41.766Z,5.20
2018-01-11T17:03:09.395Z,5.16
2018-01-11T17:05:36.975Z,5.13
2018-01-11T17:08:04.646Z,5.11
2018-01-11T17:10:32.237Z,5.05
2018-01-11T17:12:59.802Z,5.03
2018-01-11T17:15:27.681Z,4.97
2018-01-11T17:17:55.303Z,4.90
2018-01-11T17:20:22.870Z,4.90
2018-01-11T17:22:50.485Z,4.83
2018-01-11T17:25:18.302Z,4.76
2018-01-11T17:27:45.932Z,4.72
2018-01-11T17:30:13.580Z,4.66
2018-01-11T17:32:41.237Z,4.66
2018-01-11T17:35:08.787Z,4.58
2018-01-11T17:37:36.574Z,4.54
2018-01-11T17:40:04.174Z,4.48
2018-01-11T17:42:31.767Z,4.46
2018-01-11T17:44:59.328Z,4.40
2018-01-11T17:47:27.291Z,4.37
2018-01-11T17:49:55.096Z,4.42
2018-01-11T17:52:23.032Z,4.32
2018-01-11T17:54:50.604Z,4.24
2018-01-11T17:57:18.193Z,4.21
2018-01-11T17:59:45.842Z,4.14
2018-01-11T18:02:13.435Z,4.11
2018-01-11T18:04:46.596Z,4.08
2018-01-11T18:07:14.255Z,4.07
2018-01-11T18:09:41.834Z,4.06
2018-01-11T18:12:18.182Z,4.03
2018-01-11T18:14:45.777Z,4.01
2018-01-11T18:17:13.403Z,4.00
2018-01-11T18:19:40.998Z,3.98
2018-01-11T18:22:08.595Z,3.97
2018-01-11T18:24:36.234Z,3.96
2018-01-11T18:27:03.908Z,3.96
2018-01-11T18:29:31.516Z,3.94
2018-01-11T18:31:59.101Z,3.94
2018-01-11T18:34:26.662Z,3.94
2018-01-11T18:36:54.364Z,3.93
2018-01-11T18:39:22.238Z,3.92
2018-01-11T18:41:49.876Z,3.86
2018-01-11T18:44:17.467Z,3.88
2018-01-11T18:46:45.252Z,3.87
2018-01-11T18:49:12.813Z,3.85
2018-01-11T18:51:40.448Z,3.78
2018-01-11T18:54:08.410Z,3.77
2018-01-11T18:56:37.384Z,3.76
2018-01-11T19:01:38.847Z,3.79
2018-01-11T19:04:06.398Z,3.78
2018-01-11T19:06:34.332Z,3.73
2018-01-11T19:09:04.284Z,3.72
2018-01-11T19:11:32.184Z,3.70
2018-01-11T19:13:59.749Z,3.68
2018-01-11T19:16:27.357Z,3.70
2018-01-11T19:18:55.015Z,3.69
2018-01-11T19:21:22.822Z,3.68
2018-01-11T19:23:51.477Z,3.66
2018-01-11T19:26:19.151Z,3.66
2018-01-11T19:28:46.788Z,3.72
2018-01-11T19:31:14.486Z,3.68
2018-01-11T19:33:42.189Z,3.65
2018-01-11T19:36:09.884Z,3.65
2018-01-11T19:38:37.464Z,3.68
2018-01-11T19:41:05.460Z,3.66
2018-01-11T19:43:33.264Z,3.69
2018-01-11T19:46:00.892Z,3.68
2018-01-11T19:48:28.739Z,3.67
2018-01-11T19:50:56.625Z,3.69
2018-01-11T19:53:24.598Z,3.70
2018-01-11T19:55:52.323Z,3.67
2018-01-11T19:58:19.902Z,3.68
2018-01-11T20:00:47.472Z,3.68
2018-01-11T20:03:15.063Z,3.71
2018-01-11T20:05:42.670Z,3.71
2018-01-11T20:08:10.351Z,3.72
2018-01-11T20:10:38.229Z,3.76
2018-01-11T20:13:06.194Z,3.76
2018-01-11T20:15:34.079Z,3.77
2018-01-11T20:18:01.939Z,3.80
2018-01-11T20:20:29.536Z,3.82
2018-01-11T20:22:57.469Z,3.86
2018-01-11T20:25:25.112Z,3.86
2018-01-11T20:27:52.939Z,3.86
2018-01-11T20:30:20.661Z,3.87
2018-01-11T20:32:48.322Z,3.90
2018-01-11T20:35:15.951Z,3.91
2018-01-11T20:37:43.594Z,3.93
2018-01-11T20:40:11.188Z,3.95
2018-01-11T20:42:38.843Z,3.95
2018-01-11T20:45:06.398Z,3.94
2018-01-11T20:47:34.036Z,3.94
2018-01-11T20:50:01.871Z,3.96
2018-01-11T20:52:29.826Z,3.99
2018-01-11T20:54:57.433Z,3.99
2018-01-11T20:57:25.045Z,4.00
2018-01-11T20:59:52.669Z,4.00
2018-01-11T21:02:20.311Z,4.01
2018-01-11T21:04:47.938Z,4.01
2018-01-11T21:07:15.570Z,4.01
2018-01-11T21:09:43.234Z,4.03
2018-01-11T21:12:10.877Z,4.04
2018-01-11T21:14:38.559Z,4.05
2018-01-11T21:17:06.447Z,4.05
2018-01-11T21:19:34.423Z,4.07
2018-01-11T21:22:02.065Z,4.06
2018-01-11T21:24:29.746Z,4.06
2018-01-11T21:26:57.428Z,4.08
2018-01-11T21:29:25.041Z,4.06
2018-01-11T21:31:52.641Z,4.06
2018-01-11T21:34:20.290Z,4.07
2018-01-11T21:36:47.888Z,4.06
2018-01-11T21:39:15.454Z,4.08
2018-01-11T21:41:43.201Z,4.10
2018-01-11T21:44:10.858Z,4.09
2018-01-11T21:46:38.432Z,4.10
2018-01-11T21:49:06.958Z,4.10
2018-01-11T21:51:34.790Z,4.12
2018-01-11T21:54:02.381Z,4.11
2018-01-11T21:56:30.367Z,4.11
2018-01-11T21:58:58.167Z,4.12
2018-01-11T22:01:26.621Z,4.14
2018-01-11T22:03:54.310Z,4.16
2018-01-11T22:06:21.912Z,4.16
2018-01-11T22:08:49.544Z,4.16
2018-01-11T22:11:17.104Z,4.15
2018-01-11T22:13:44.934Z,4.14
2018-01-11T22:16:12.624Z,4.14
2018-01-11T22:18:40.229Z,4.14
2018-01-11T22:21:08.097Z,4.13
2018-01-11T22:23:36.098Z,4.14
2018-01-11T22:26:03.670Z,4.14
2018-01-11T22:28:31.247Z,4.16
2018-01-11T22:30:58.932Z,4.18
2018-01-11T22:33:26.532Z,4.16
2018-01-11T22:35:54.129Z,4.17
2018-01-11T22:38:21.741Z,4.18
2018-01-11T22:40:49.365Z,4.19
2018-01-11T22:43:17.008Z,4.20
2018-01-11T22:45:44.603Z,4.19
2018-01-11T22:48:12.615Z,4.26
2018-01-11T22:50:40.268Z,4.25
2018-01-11T22:53:08.213Z,4.28
2018-01-11T22:55:36.024Z,4.26
2018-01-11T22:58:03.581Z,4.26
2018-01-11T23:00:31.251Z,4.25
2018-01-11T23:02:59.209Z,4.26
2018-01-11T23:05:27.088Z,4.25
2018-01-11T23:07:55.045Z,4.21
2018-01-11T23:10:22.634Z,4.21
2018-01-11T23:12:50.287Z,4.21
2018-01-11T23:15:17.849Z,4.22
2018-01-11T23:17:45.539Z,4.26
2018-01-11T23:20:13.164Z,4.25
2018-01-11T23:22:40.770Z,4.27
2018-01-11T23:25:08.461Z,4.26
2018-01-11T23:27:36.067Z,4.23
2018-01-11T23:30:04.047Z,4.31
2018-01-11T23:32:31.615Z,4.29
2018-01-11T23:34:59.214Z,4.25
2018-01-11T23:37:27.198Z,4.27
2018-01-11T23:39:54.846Z,4.27
2018-01-11T23:42:22.518Z,4.25
2018-01-11T23:44:50.498Z,4.29
2018-01-11T23:47:18.186Z,4.30
2018-01-11T23:49:45.752Z,4.31
2018-01-11T23:52:13.380Z,4.31
2018-01-11T23:54:40.973Z,4.33
2018-01-11T23:57:09.011Z,4.33
2018-01-11T23:59:36.613Z,4.36
