createdAt,value
2023-04-03T00:00:18.224Z,3.75
2023-04-03T00:02:50.544Z,4.10
2023-04-03T00:05:22.781Z,4.40
2023-04-03T00:07:55.101Z,4.10
2023-04-03T00:10:27.108Z,3.70
2023-04-03T00:12:59.478Z,3.95
2023-04-03T00:15:32.302Z,3.10
2023-04-03T00:18:05.702Z,3.90
2023-04-03T00:20:38.731Z,3.88
2023-04-03T00:23:11.657Z,4.40
2023-04-03T00:25:44.220Z,4.22
2023-04-03T00:28:16.744Z,4.15
2023-04-03T00:30:51.150Z,3.97
2023-04-03T00:33:23.323Z,4.30
2023-04-03T00:35:56.310Z,3.75
2023-04-03T00:38:28.645Z,3.95
2023-04-03T00:41:01.016Z,3.83
2023-04-03T00:43:33.614Z,3.78
2023-04-03T00:46:06.080Z,3.83
2023-04-03T00:48:44.860Z,4.10
2023-04-03T00:51:25.526Z,4.15
2023-04-03T00:54:02.255Z,3.90
2023-04-03T00:56:38.469Z,4.32
2023-04-03T00:59:19.589Z,4.35
2023-04-03T01:02:00.304Z,3.22
2023-04-03T01:04:34.140Z,3.50
2023-04-03T01:07:25.611Z,4.13
2023-04-03T01:10:04.242Z,4.00
2023-04-03T01:12:46.663Z,4.10
2023-04-03T01:15:24.348Z,4.18
2023-04-03T01:17:59.347Z,4.00
2023-04-03T01:20:32.497Z,3.63
2023-04-03T01:23:26.545Z,3.80
2023-04-03T01:26:18.591Z,4.57
2023-04-03T01:28:50.903Z,3.95
2023-04-03T01:31:48.024Z,3.70
2023-04-03T01:34:23.602Z,4.30
2023-04-03T01:36:56.251Z,4.00
2023-04-03T01:39:28.746Z,4.55
2023-04-03T01:42:00.927Z,4.20
2023-04-03T01:44:33.050Z,4.10
2023-04-03T01:47:07.805Z,3.88
2023-04-03T01:49:39.899Z,4.05
2023-04-03T01:52:12.106Z,4.20
2023-04-03T01:54:44.277Z,4.18
2023-04-03T01:57:17.064Z,4.18
2023-04-03T01:59:49.317Z,4.25
2023-04-03T02:02:21.392Z,3.65
2023-04-03T02:04:53.321Z,4.10
2023-04-03T02:07:26.604Z,4.35
2023-04-03T02:09:59.089Z,4.03
2023-04-03T02:12:31.064Z,4.10
2023-04-03T02:15:03.379Z,3.75
2023-04-03T02:17:36.677Z,4.15
2023-04-03T02:20:09.461Z,4.38
2023-04-03T02:22:42.369Z,4.45
2023-04-03T02:25:14.341Z,4.63
2023-04-03T02:27:46.927Z,4.30
2023-04-03T02:30:19.124Z,4.10
2023-04-03T02:32:51.211Z,4.88
2023-04-03T02:35:23.630Z,4.38
2023-04-03T02:37:55.739Z,4.50
2023-04-03T02:40:27.797Z,5.80
2023-04-03T02:42:59.858Z,4.25
2023-04-03T02:45:31.921Z,3.92
2023-04-03T02:48:04.402Z,3.88
2023-04-03T02:50:36.971Z,4.25
2023-04-03T02:53:09.327Z,3.70
2023-04-03T02:55:41.699Z,3.60
2023-04-03T02:58:14.139Z,4.32
2023-04-03T03:00:46.353Z,3.83
2023-04-03T03:03:18.420Z,4.40
2023-04-03T03:05:50.702Z,3.90
2023-04-03T03:08:34.525Z,4.32
2023-04-03T03:11:07.800Z,4.00
2023-04-03T03:13:40.362Z,4.18
2023-04-03T03:16:12.431Z,3.33
2023-04-03T03:18:44.624Z,3.58
2023-04-03T03:21:17.411Z,3.90
2023-04-03T03:23:49.486Z,4.40
2023-04-03T03:26:21.962Z,3.60
2023-04-03T03:28:54.074Z,4.18
2023-04-03T03:31:26.241Z,3.92
2023-04-03T03:33:58.300Z,3.70
2023-04-03T03:36:30.396Z,4.10
2023-04-03T03:39:02.701Z,4.35
2023-04-03T03:41:34.882Z,4.07
2023-04-03T03:44:07.157Z,5.35
2023-04-03T03:46:39.218Z,4.55
2023-04-03T03:49:12.414Z,5.20
2023-04-03T03:51:44.397Z,4.50
2023-04-03T03:54:16.470Z,3.42
2023-04-03T03:56:48.447Z,3.80
2023-04-03T03:59:20.499Z,4.22
2023-04-03T04:01:52.792Z,4.03
2023-04-03T04:04:24.973Z,4.30
2023-04-03T04:06:56.960Z,4.03
2023-04-03T04:09:28.908Z,4.05
2023-04-03T04:12:01.150Z,4.00
2023-04-03T04:14:33.300Z,4.00
2023-04-03T04:17:05.540Z,4.55
2023-04-03T04:19:37.715Z,4.25
2023-04-03T04:22:09.945Z,4.22
2023-04-03T04:24:42.147Z,4.43
2023-04-03T04:27:14.192Z,4.10
2023-04-03T04:29:47.674Z,4.47
2023-04-03T04:32:19.668Z,4.15
2023-04-03T04:34:51.671Z,4.55
2023-04-03T04:37:23.790Z,4.47
2023-04-03T04:39:55.916Z,4.57
2023-04-03T04:42:28.132Z,3.90
2023-04-03T04:45:00.310Z,4.10
2023-04-03T04:47:32.409Z,4.20
2023-04-03T04:50:05.288Z,4.00
2023-04-03T04:52:38.269Z,3.78
2023-04-03T04:55:10.817Z,4.15
2023-04-03T04:57:42.975Z,3.75
2023-04-03T05:00:15.898Z,4.43
2023-04-03T05:02:48.382Z,3.30
2023-04-03T05:05:21.116Z,4.05
2023-04-03T05:07:54.033Z,4.30
2023-04-03T05:10:26.343Z,4.25
2023-04-03T05:12:59.423Z,4.00
2023-04-03T05:15:31.449Z,4.05
2023-04-03T05:18:03.698Z,4.07
2023-04-03T05:20:38.168Z,3.58
2023-04-03T05:23:12.302Z,4.05
2023-04-03T05:25:46.282Z,4.20
2023-04-03T05:28:19.095Z,3.90
2023-04-03T05:30:56.378Z,4.10
2023-04-03T05:33:29.566Z,4.15
2023-04-03T05:36:06.463Z,4.40
2023-04-03T05:38:39.501Z,4.35
2023-04-03T05:41:11.964Z,4.07
2023-04-03T05:43:49.853Z,4.15
2023-04-03T05:46:23.068Z,4.25
2023-04-03T05:48:55.445Z,4.28
2023-04-03T05:51:34.781Z,3.80
2023-04-03T05:54:16.913Z,4.75
2023-04-03T05:56:53.486Z,4.38
2023-04-03T05:59:25.936Z,3.63
2023-04-03T06:01:58.195Z,4.28
2023-04-03T06:04:30.391Z,3.40
2023-04-03T06:07:03.482Z,3.92
2023-04-03T06:09:36.407Z,4.35
2023-04-03T06:12:08.655Z,4.35
2023-04-03T06:14:41.960Z,3.97
2023-04-03T06:17:14.491Z,3.75
2023-04-03T06:19:48.075Z,4.00
2023-04-03T06:22:20.733Z,4.25
2023-04-03T06:24:53.274Z,3.90
2023-04-03T06:27:25.249Z,3.88
2023-04-03T06:29:57.400Z,3.85
2023-04-03T06:32:29.479Z,3.88
2023-04-03T06:35:01.651Z,3.65
2023-04-03T06:37:33.908Z,3.28
2023-04-03T06:40:07.677Z,3.90
2023-04-03T06:42:49.868Z,4.07
2023-04-03T06:45:22.791Z,4.00
2023-04-03T06:47:57.516Z,4.47
2023-04-03T06:50:29.652Z,4.63
2023-04-03T06:53:02.552Z,4.32
2023-04-03T06:55:36.218Z,3.72
2023-04-03T06:58:08.970Z,4.00
2023-04-03T07:00:42.779Z,4.35
2023-04-03T07:03:15.228Z,4.28
2023-04-03T07:05:48.072Z,4.22
2023-04-03T07:08:20.357Z,4.00
2023-04-03T07:10:52.685Z,4.28
2023-04-03T07:13:24.785Z,4.20
2023-04-03T07:15:57.495Z,4.35
2023-04-03T07:18:30.838Z,4.30
2023-04-03T07:21:05.013Z,4.03
2023-04-03T07:23:38.016Z,4.60
2023-04-03T07:26:10.723Z,4.20
2023-04-03T07:28:42.926Z,4.13
2023-04-03T07:31:18.059Z,4.30
2023-04-03T07:33:50.535Z,3.88
2023-04-03T07:36:23.960Z,4.45
2023-04-03T07:38:56.108Z,4.35
2023-04-03T07:41:29.674Z,4.10
2023-04-03T07:44:02.431Z,3.88
2023-04-03T07:46:34.593Z,4.45
2023-04-03T07:49:07.700Z,3.85
2023-04-03T07:51:40.784Z,3.55
2023-04-03T07:54:13.734Z,3.92
2023-04-03T07:56:46.447Z,3.80
2023-04-03T07:59:18.565Z,4.07
2023-04-03T08:01:50.591Z,3.67
2023-04-03T08:04:22.960Z,3.40
2023-04-03T08:06:55.182Z,4.43
2023-04-03T08:09:27.457Z,4.18
2023-04-03T08:11:59.983Z,3.47
2023-04-03T08:14:35.651Z,3.78
2023-04-03T08:17:12.506Z,3.35
2023-04-03T08:19:44.964Z,3.30
2023-04-03T08:22:17.307Z,3.50
2023-04-03T08:24:58.428Z,3.85
2023-04-03T08:27:34.260Z,3.22
2023-04-03T08:30:07.539Z,3.35
2023-04-03T08:32:43.199Z,3.50
2023-04-03T08:35:16.756Z,3.67
2023-04-03T08:37:48.991Z,3.40
2023-04-03T08:40:22.388Z,3.90
2023-04-03T08:42:57.459Z,3.80
2023-04-03T08:45:56.590Z,3.58
2023-04-03T08:48:43.729Z,3.30
2023-04-03T08:51:21.011Z,3.65
2023-04-03T08:54:03.765Z,4.20
2023-04-03T08:56:40.058Z,3.47
2023-04-03T08:59:17.687Z,4.45
2023-04-03T09:02:02.849Z,4.03
2023-04-03T09:04:53.345Z,3.95
2023-04-03T09:07:36.643Z,4.32
2023-04-03T09:10:16.951Z,3.75
2023-04-03T09:13:08.264Z,4.05
2023-04-03T09:16:03.751Z,3.13
2023-04-03T09:19:03.252Z,3.67
2023-04-03T09:21:46.851Z,3.35
2023-04-03T09:24:19.823Z,4.15
2023-04-03T09:27:00.737Z,3.90
2023-04-03T09:29:44.539Z,3.67
2023-04-03T09:32:31.028Z,3.75
2023-04-03T09:35:23.436Z,3.85
2023-04-03T09:42:23.771Z,5.45
2023-04-03T09:45:03.132Z,3.85
2023-04-03T09:47:38.883Z,3.20
2023-04-03T09:50:14.925Z,3.30
2023-04-03T09:52:53.326Z,3.30
2023-04-03T09:55:31.039Z,3.88
2023-04-03T09:58:06.056Z,3.17
2023-04-03T10:01:01.365Z,3.83
2023-04-03T10:03:37.411Z,3.40
2023-04-03T10:06:24.892Z,3.47
2023-04-03T10:09:02.317Z,3.08
2023-04-03T10:12:07.053Z,3.30
2023-04-03T10:14:58.222Z,3.60
2023-04-03T10:17:58.159Z,3.20
2023-04-03T10:20:51.086Z,3.30
2023-04-03T10:23:34.214Z,3.20
2023-04-03T10:26:51.108Z,3.15
2023-04-03T10:30:02.633Z,3.35
2023-04-03T10:33:22.068Z,3.40
2023-04-03T10:36:25.975Z,3.20
2023-04-03T10:39:22.461Z,2.80
2023-04-03T10:42:40.886Z,3.78
2023-04-03T10:45:26.909Z,3.20
2023-04-03T10:48:22.517Z,2.80
2023-04-03T10:51:44.779Z,3.30
2023-04-03T10:54:27.624Z,3.15
2023-04-03T10:57:13.591Z,3.80
2023-04-03T11:00:00.332Z,3.47
2023-04-03T11:03:02.852Z,3.47
2023-04-03T11:05:54.657Z,5.10
2023-04-03T11:08:47.749Z,3.10
2023-04-03T11:11:33.568Z,3.35
2023-04-03T11:14:23.558Z,2.83
2023-04-03T11:17:09.990Z,2.90
2023-04-03T11:20:13.940Z,2.97
2023-04-03T11:23:30.365Z,4.00
2023-04-03T11:26:15.454Z,3.00
2023-04-03T11:28:59.971Z,2.40
2023-04-03T11:32:21.933Z,3.33
2023-04-03T11:35:10.736Z,2.70
2023-04-03T11:37:48.071Z,2.60
2023-04-03T11:40:35.678Z,2.70
2023-04-03T11:43:23.379Z,2.95
2023-04-03T11:46:02.328Z,2.90
2023-04-03T11:48:36.422Z,2.65
2023-04-03T11:51:17.611Z,2.65
2023-04-03T11:54:44.301Z,2.78
2023-04-03T11:58:07.578Z,2.72
2023-04-03T12:01:11.288Z,2.83
2023-04-03T12:04:09.851Z,2.85
2023-04-03T12:06:54.218Z,2.92
2023-04-03T12:09:45.467Z,2.80
2023-04-03T12:12:38.988Z,2.80
2023-04-03T12:15:51.885Z,2.53
2023-04-03T12:19:02.652Z,2.40
2023-04-03T12:22:00.641Z,2.92
2023-04-03T12:24:41.503Z,2.70
2023-04-03T12:27:23.786Z,2.92
2023-04-03T12:30:15.767Z,2.50
2023-04-03T12:33:14.347Z,2.83
2023-04-03T12:36:16.569Z,2.65
2023-04-03T12:39:17.092Z,2.58
2023-04-03T12:42:46.547Z,2.63
2023-04-03T12:45:44.890Z,3.00
2023-04-03T12:48:27.896Z,2.30
2023-04-03T12:51:04.244Z,2.97
2023-04-03T12:53:39.877Z,2.85
2023-04-03T12:56:32.062Z,2.33
2023-04-03T12:59:18.186Z,2.85
2023-04-03T13:02:01.745Z,2.83
2023-04-03T13:04:47.459Z,3.05
2023-04-03T13:07:32.007Z,3.17
2023-04-03T13:10:08.516Z,3.00
2023-04-03T13:12:49.591Z,2.47
2023-04-03T13:15:30.595Z,2.95
2023-04-03T13:18:43.194Z,2.63
2023-04-03T13:21:34.383Z,2.70
2023-04-03T13:24:14.988Z,3.15
2023-04-03T13:26:48.518Z,2.97
2023-04-03T13:29:33.029Z,2.60
2023-04-03T13:32:15.798Z,3.00
2023-04-03T13:34:53.442Z,2.40
2023-04-03T13:37:27.632Z,3.13
2023-04-03T13:40:13.220Z,3.05
2023-04-03T13:42:45.812Z,2.70
2023-04-03T13:45:38.277Z,3.20
2023-04-03T13:48:24.742Z,2.70
2023-04-03T13:51:04.173Z,2.70
2023-04-03T13:53:54.662Z,2.72
2023-04-03T13:56:42.936Z,2.63
2023-04-03T13:59:17.896Z,2.70
2023-04-03T14:02:15.656Z,2.78
2023-04-03T14:05:06.416Z,2.90
2023-04-03T14:07:40.426Z,2.55
2023-04-03T14:10:12.692Z,2.67
2023-04-03T14:12:45.558Z,2.50
2023-04-03T14:15:25.237Z,2.67
2023-04-03T14:18:01.630Z,2.60
2023-04-03T14:20:35.830Z,2.80
2023-04-03T14:23:08.422Z,2.80
2023-04-03T14:25:41.925Z,2.50
2023-04-03T14:28:21.812Z,2.50
2023-04-03T14:30:54.567Z,3.03
2023-04-03T14:33:28.831Z,2.60
2023-04-03T14:36:12.465Z,2.40
2023-04-03T14:38:47.632Z,2.60
2023-04-03T14:41:23.238Z,2.80
2023-04-03T14:43:57.113Z,2.45
2023-04-03T14:46:55.363Z,2.85
2023-04-03T14:49:30.538Z,2.95
2023-04-03T14:52:03.260Z,3.03
2023-04-03T14:54:35.433Z,2.80
2023-04-03T14:57:12.767Z,3.10
2023-04-03T14:59:47.192Z,2.80
2023-04-03T15:02:32.000Z,2.70
2023-04-03T15:05:10.352Z,2.60
2023-04-03T15:07:49.193Z,2.42
2023-04-03T15:10:30.956Z,3.00
2023-04-03T15:13:04.232Z,2.78
2023-04-03T15:15:38.060Z,2.97
2023-04-03T15:18:17.928Z,3.10
2023-04-03T15:20:56.775Z,2.70
2023-04-03T15:23:30.971Z,2.83
2023-04-03T15:26:04.797Z,2.55
2023-04-03T15:28:40.426Z,2.50
2023-04-03T15:31:14.402Z,2.70
2023-04-03T15:33:46.760Z,2.80
2023-04-03T15:38:55.170Z,3.35
2023-04-03T15:41:27.525Z,2.80
2023-04-03T15:43:59.654Z,2.60
2023-04-03T15:46:31.897Z,3.25
2023-04-03T15:49:04.842Z,2.90
2023-04-03T15:51:38.262Z,3.00
2023-04-03T15:54:12.649Z,2.80
2023-04-03T15:56:45.708Z,2.80
2023-04-03T15:59:18.689Z,3.05
2023-04-03T16:01:52.518Z,2.70
2023-04-03T16:04:25.070Z,2.65
2023-04-03T16:06:57.330Z,2.88
2023-04-03T16:09:37.466Z,2.58
2023-04-03T16:12:09.859Z,2.75
2023-04-03T16:14:42.177Z,3.10
2023-04-03T16:17:14.345Z,2.85
2023-04-03T16:19:46.872Z,2.90
2023-04-03T16:22:19.793Z,2.70
2023-04-03T16:24:52.284Z,3.00
2023-04-03T16:27:28.576Z,2.67
2023-04-03T16:30:03.222Z,2.83
2023-04-03T16:32:38.349Z,3.15
2023-04-03T16:35:11.960Z,3.20
2023-04-03T16:37:44.535Z,3.00
2023-04-03T16:40:16.930Z,3.00
2023-04-03T16:42:49.780Z,2.65
2023-04-03T16:45:22.203Z,3.35
2023-04-03T16:47:54.785Z,2.85
2023-04-03T16:50:27.178Z,2.70
2023-04-03T16:52:59.603Z,2.60
2023-04-03T16:55:32.571Z,2.97
2023-04-03T16:58:04.624Z,3.10
2023-04-03T17:00:37.488Z,3.00
2023-04-03T17:03:09.709Z,3.72
2023-04-03T17:05:42.115Z,3.10
2023-04-03T17:08:19.128Z,3.50
2023-04-03T17:10:54.673Z,3.47
2023-04-03T17:13:32.293Z,3.10
2023-04-03T17:16:09.667Z,3.38
2023-04-03T17:18:46.722Z,2.92
2023-04-03T17:21:20.416Z,3.10
2023-04-03T17:24:00.288Z,3.10
2023-04-03T17:26:38.147Z,3.38
2023-04-03T17:29:13.893Z,3.25
2023-04-03T17:31:47.368Z,2.95
2023-04-03T17:34:19.716Z,3.70
2023-04-03T17:36:52.788Z,2.83
2023-04-03T17:39:25.813Z,3.30
2023-04-03T17:41:58.932Z,2.88
2023-04-03T17:44:32.002Z,3.25
2023-04-03T17:47:04.560Z,3.20
2023-04-03T17:49:37.417Z,2.50
2023-04-03T17:52:10.453Z,3.40
2023-04-03T17:54:44.381Z,3.30
2023-04-03T17:57:18.159Z,3.00
2023-04-03T17:59:54.538Z,2.85
2023-04-03T18:02:28.189Z,3.28
2023-04-03T18:05:01.520Z,2.90
2023-04-03T18:07:34.407Z,3.78
2023-04-03T18:10:10.166Z,3.53
2023-04-03T18:12:44.140Z,3.10
2023-04-03T18:15:17.839Z,3.58
2023-04-03T18:17:52.059Z,3.35
2023-04-03T18:20:27.955Z,3.25
2023-04-03T18:23:00.886Z,3.88
2023-04-03T18:28:11.389Z,3.65
2023-04-03T18:30:44.772Z,3.55
2023-04-03T18:33:17.285Z,3.30
2023-04-03T18:35:50.347Z,3.10
2023-04-03T18:38:23.429Z,3.25
2023-04-03T18:40:57.159Z,3.65
2023-04-03T18:43:30.506Z,3.55
2023-04-03T18:46:03.329Z,3.20
2023-04-03T18:48:40.384Z,3.40
2023-04-03T18:51:13.949Z,3.47
2023-04-03T18:53:46.969Z,3.05
2023-04-03T18:56:19.771Z,3.45
2023-04-03T18:58:53.664Z,3.35
2023-04-03T19:01:26.817Z,3.40
2023-04-03T19:03:59.594Z,3.85
2023-04-03T19:06:35.284Z,3.80
2023-04-03T19:09:08.949Z,3.85
2023-04-03T19:11:41.886Z,3.67
2023-04-03T19:14:16.587Z,3.65
2023-04-03T19:16:51.185Z,3.38
2023-04-03T19:19:23.858Z,3.53
2023-04-03T19:21:56.307Z,3.70
2023-04-03T19:24:28.721Z,3.60
2023-04-03T19:27:01.980Z,3.92
2023-04-03T19:29:35.014Z,3.25
2023-04-03T19:32:08.005Z,2.90
2023-04-03T19:34:41.451Z,3.72
2023-04-03T19:37:15.047Z,3.50
2023-04-03T19:39:49.726Z,3.22
2023-04-03T19:42:22.854Z,3.30
2023-04-03T19:44:57.210Z,3.13
2023-04-03T19:47:30.911Z,3.28
2023-04-03T19:50:08.944Z,3.20
2023-04-03T19:52:42.653Z,5.43
2023-04-03T19:55:15.915Z,3.20
2023-04-03T19:57:49.095Z,3.22
2023-04-03T20:00:23.217Z,3.47
2023-04-03T20:02:57.526Z,3.45
2023-04-03T20:05:31.091Z,3.17
2023-04-03T20:08:04.112Z,3.38
2023-04-03T20:10:40.381Z,2.90
2023-04-03T20:13:14.064Z,3.00
2023-04-03T20:15:46.532Z,3.22
2023-04-03T20:18:20.849Z,3.00
2023-04-03T20:21:02.072Z,2.72
2023-04-03T20:23:37.700Z,2.60
2023-04-03T20:26:13.144Z,3.10
2023-04-03T20:28:53.522Z,2.70
2023-04-03T20:31:30.216Z,2.97
2023-04-03T20:34:04.029Z,2.83
2023-04-03T20:36:37.476Z,2.60
2023-04-03T20:39:11.048Z,2.90
2023-04-03T20:41:44.754Z,2.60
2023-04-03T20:44:18.718Z,2.80
2023-04-03T20:46:56.230Z,3.45
2023-04-03T20:49:29.525Z,3.10
2023-04-03T20:52:04.612Z,2.75
2023-04-03T20:54:37.846Z,2.53
2023-04-03T20:57:11.356Z,2.40
2023-04-03T20:59:44.216Z,2.70
2023-04-03T21:02:17.676Z,2.20
2023-04-03T21:04:59.619Z,2.60
2023-04-03T21:08:10.806Z,2.88
2023-04-03T21:11:40.585Z,2.72
2023-04-03T21:15:10.035Z,2.80
2023-04-03T21:18:08.158Z,2.80
2023-04-03T21:21:02.774Z,2.15
2023-04-03T21:23:36.280Z,2.10
2023-04-03T21:26:08.788Z,2.75
2023-04-03T21:28:42.738Z,2.30
2023-04-03T21:31:15.346Z,2.65
2023-04-03T21:33:47.546Z,2.50
2023-04-03T21:36:20.242Z,2.80
2023-04-03T21:38:59.170Z,2.65
2023-04-03T21:41:31.695Z,2.35
2023-04-03T21:44:04.575Z,2.88
2023-04-03T21:46:37.278Z,5.07
2023-04-03T21:49:09.441Z,2.20
2023-04-03T21:51:42.008Z,2.10
2023-04-03T21:54:15.659Z,2.42
2023-04-03T21:56:48.413Z,3.05
2023-04-03T21:59:23.076Z,2.60
2023-04-03T22:01:55.462Z,2.25
2023-04-03T22:04:27.659Z,2.92
2023-04-03T22:07:01.100Z,2.50
2023-04-03T22:09:34.394Z,2.92
2023-04-03T22:12:11.762Z,2.70
2023-04-03T22:14:44.668Z,2.95
2023-04-03T22:17:17.018Z,2.70
2023-04-03T22:19:49.191Z,2.30
2023-04-03T22:22:21.534Z,2.33
2023-04-03T22:24:55.905Z,2.78
2023-04-03T22:27:28.248Z,3.00
2023-04-03T22:30:00.641Z,2.65
2023-04-03T22:32:32.810Z,2.75
2023-04-03T22:35:05.270Z,2.60
2023-04-03T22:37:38.349Z,2.45
2023-04-03T22:40:11.092Z,2.60
2023-04-03T22:42:46.771Z,2.50
2023-04-03T22:45:20.187Z,2.13
2023-04-03T22:47:52.768Z,2.75
2023-04-03T22:50:30.246Z,2.65
2023-04-03T22:53:03.122Z,2.50
2023-04-03T22:55:35.655Z,2.72
2023-04-03T22:58:08.612Z,2.65
2023-04-03T23:00:41.079Z,2.60
2023-04-03T23:03:14.475Z,2.25
2023-04-03T23:05:46.838Z,2.65
2023-04-03T23:08:19.938Z,2.90
2023-04-03T23:10:56.598Z,2.67
2023-04-03T23:13:29.429Z,2.58
2023-04-03T23:16:03.072Z,2.53
2023-04-03T23:18:39.877Z,2.90
2023-04-03T23:21:14.496Z,3.13
2023-04-03T23:23:46.703Z,2.70
2023-04-03T23:26:18.664Z,2.75
2023-04-03T23:28:50.713Z,3.47
2023-04-03T23:31:23.455Z,3.42
2023-04-03T23:33:56.834Z,2.83
2023-04-03T23:36:28.783Z,2.88
2023-04-03T23:39:01.030Z,2.70
2023-04-03T23:41:33.241Z,3.38
2023-04-03T23:44:05.533Z,2.70
2023-04-03T23:46:37.608Z,2.90
2023-04-03T23:49:10.078Z,2.67
2023-04-03T23:51:42.269Z,3.03
2023-04-03T23:54:14.622Z,3.17
2023-04-03T23:56:47.089Z,3.20
2023-04-03T23:59:19.253Z,2.72
