createdAt,value
2023-03-30T00:02:12.753Z,6.60
2023-03-30T00:05:01.757Z,5.35
2023-03-30T00:07:49.366Z,6.12
2023-03-30T00:10:38.522Z,7.22
2023-03-30T00:13:25.777Z,6.05
2023-03-30T00:16:14.766Z,4.78
2023-03-30T00:19:02.050Z,5.30
2023-03-30T00:21:49.654Z,5.05
2023-03-30T00:24:37.875Z,5.12
2023-03-30T00:27:25.045Z,7.55
2023-03-30T00:30:15.489Z,6.55
2023-03-30T00:33:02.757Z,5.58
2023-03-30T00:35:57.842Z,7.40
2023-03-30T00:38:45.676Z,9.10
2023-03-30T00:41:35.043Z,6.08
2023-03-30T00:44:58.796Z,3.40
2023-03-30T00:47:55.118Z,6.53
2023-03-30T00:50:54.434Z,4.45
2023-03-30T00:53:47.932Z,7.25
2023-03-30T00:56:35.345Z,3.92
2023-03-30T00:59:22.861Z,7.58
2023-03-30T01:02:10.499Z,5.35
2023-03-30T01:04:58.686Z,5.95
2023-03-30T01:07:48.247Z,6.25
2023-03-30T01:10:36.505Z,8.05
2023-03-30T01:13:24.055Z,4.97
2023-03-30T01:16:26.230Z,7.00
2023-03-30T01:19:19.018Z,7.75
2023-03-30T01:22:42.757Z,7.53
2023-03-30T01:26:01.948Z,3.90
2023-03-30T01:29:01.553Z,8.48
2023-03-30T01:32:03.352Z,8.55
2023-03-30T01:34:59.590Z,8.45
2023-03-30T01:37:58.792Z,7.58
2023-03-30T01:41:06.348Z,4.87
2023-03-30T01:44:12.231Z,8.78
2023-03-30T01:47:10.660Z,6.60
2023-03-30T01:50:01.823Z,4.47
2023-03-30T01:52:59.277Z,5.05
2023-03-30T01:55:49.599Z,4.15
2023-03-30T01:58:40.258Z,5.70
2023-03-30T02:01:30.382Z,6.30
2023-03-30T02:04:21.564Z,3.27
2023-03-30T02:07:15.741Z,4.83
2023-03-30T02:10:06.240Z,5.55
2023-03-30T02:12:55.494Z,6.47
2023-03-30T02:15:45.877Z,6.20
2023-03-30T02:18:32.930Z,5.58
2023-03-30T02:21:20.555Z,4.50
2023-03-30T02:24:10.670Z,9.83
2023-03-30T02:26:59.300Z,6.55
2023-03-30T02:29:47.910Z,5.45
2023-03-30T02:32:44.616Z,6.97
2023-03-30T02:35:37.777Z,4.72
2023-03-30T02:38:51.577Z,6.47
2023-03-30T02:42:01.809Z,5.92
2023-03-30T02:45:06.945Z,8.78
2023-03-30T02:48:13.521Z,2.52
2023-03-30T02:51:23.609Z,8.40
2023-03-30T02:54:19.866Z,5.12
2023-03-30T02:57:10.271Z,6.27
2023-03-30T03:00:00.654Z,6.50
2023-03-30T03:02:51.395Z,8.13
2023-03-30T03:05:38.996Z,5.35
2023-03-30T03:08:28.686Z,9.53
2023-03-30T03:11:16.135Z,10.53
2023-03-30T03:14:03.796Z,10.05
2023-03-30T03:16:51.210Z,8.18
2023-03-30T03:19:38.840Z,7.83
2023-03-30T03:22:26.248Z,6.37
2023-03-30T03:25:13.848Z,7.53
2023-03-30T03:28:01.034Z,4.35
2023-03-30T03:30:50.375Z,5.72
2023-03-30T03:33:37.626Z,9.15
2023-03-30T03:36:25.118Z,7.37
2023-03-30T03:39:12.565Z,8.35
2023-03-30T03:42:00.246Z,5.97
2023-03-30T03:44:47.462Z,8.48
2023-03-30T03:47:35.353Z,8.73
2023-03-30T03:50:23.185Z,6.40
2023-03-30T03:53:12.255Z,9.35
2023-03-30T03:55:59.628Z,8.35
2023-03-30T03:58:48.576Z,22.42
2023-03-30T04:01:35.819Z,9.08
2023-03-30T04:04:23.388Z,9.43
2023-03-30T04:07:11.633Z,13.28
2023-03-30T04:09:59.109Z,10.75
2023-03-30T04:12:46.732Z,16.07
2023-03-30T04:15:34.420Z,16.73
2023-03-30T04:18:21.891Z,11.25
2023-03-30T04:21:10.949Z,9.58
2023-03-30T04:23:58.312Z,9.98
2023-03-30T04:26:47.471Z,7.22
2023-03-30T04:29:34.552Z,9.13
2023-03-30T04:32:22.043Z,6.70
2023-03-30T04:35:10.949Z,12.25
2023-03-30T04:38:00.444Z,11.70
2023-03-30T04:40:47.463Z,7.90
2023-03-30T04:43:35.078Z,10.32
2023-03-30T04:46:22.492Z,9.08
2023-03-30T04:49:09.607Z,10.32
2023-03-30T04:51:57.114Z,12.00
2023-03-30T04:54:44.884Z,9.88
2023-03-30T04:57:32.401Z,7.30
2023-03-30T05:00:20.343Z,9.13
2023-03-30T05:03:09.962Z,13.32
2023-03-30T05:05:57.777Z,11.08
2023-03-30T05:08:45.525Z,9.65
2023-03-30T05:11:33.071Z,11.68
2023-03-30T05:14:20.618Z,10.68
2023-03-30T05:17:08.078Z,7.95
2023-03-30T05:19:56.278Z,10.23
2023-03-30T05:22:44.249Z,9.58
2023-03-30T05:25:31.933Z,10.38
2023-03-30T05:28:19.678Z,10.85
2023-03-30T05:31:07.833Z,11.80
2023-03-30T05:33:55.609Z,11.20
2023-03-30T05:36:43.055Z,11.15
2023-03-30T05:39:30.509Z,10.00
2023-03-30T05:42:17.773Z,13.10
2023-03-30T05:45:05.755Z,13.65
2023-03-30T05:47:57.590Z,12.93
2023-03-30T05:50:44.905Z,17.60
2023-03-30T05:53:32.708Z,9.45
2023-03-30T05:56:20.405Z,10.53
2023-03-30T05:59:10.893Z,7.25
2023-03-30T06:01:58.665Z,11.48
2023-03-30T06:04:46.531Z,14.55
2023-03-30T06:07:33.774Z,13.43
2023-03-30T06:10:21.776Z,12.13
2023-03-30T06:13:09.319Z,11.43
2023-03-30T06:15:57.412Z,11.30
2023-03-30T06:18:44.886Z,10.65
2023-03-30T06:21:32.385Z,16.15
2023-03-30T06:24:20.828Z,12.07
2023-03-30T06:27:10.242Z,13.62
2023-03-30T06:29:57.225Z,11.00
2023-03-30T06:32:45.034Z,9.63
2023-03-30T06:35:32.719Z,9.80
2023-03-30T06:38:22.041Z,13.53
2023-03-30T06:41:11.396Z,17.45
2023-03-30T06:43:59.085Z,14.40
2023-03-30T06:46:46.924Z,19.75
2023-03-30T06:49:34.252Z,22.13
2023-03-30T06:52:23.268Z,16.93
2023-03-30T06:55:10.974Z,14.75
2023-03-30T06:58:00.602Z,19.23
2023-03-30T07:00:48.564Z,13.00
2023-03-30T07:03:36.055Z,18.42
2023-03-30T07:06:24.330Z,15.63
2023-03-30T07:09:12.954Z,14.23
2023-03-30T07:12:00.558Z,14.20
2023-03-30T07:14:48.197Z,17.52
2023-03-30T07:17:36.419Z,16.85
2023-03-30T07:20:25.712Z,12.35
2023-03-30T07:23:23.903Z,13.78
2023-03-30T07:26:26.231Z,13.60
2023-03-30T07:29:15.598Z,13.32
2023-03-30T07:32:03.404Z,16.48
2023-03-30T07:34:50.682Z,16.20
2023-03-30T07:37:39.833Z,10.25
2023-03-30T07:40:27.585Z,20.35
2023-03-30T07:43:14.669Z,20.25
2023-03-30T07:46:02.431Z,25.52
2023-03-30T07:48:50.018Z,19.60
2023-03-30T07:51:37.472Z,13.72
2023-03-30T07:54:28.815Z,15.68
2023-03-30T07:57:16.049Z,15.28
2023-03-30T08:00:05.376Z,10.95
2023-03-30T08:02:53.216Z,17.10
2023-03-30T08:05:40.945Z,16.32
2023-03-30T08:08:29.480Z,17.37
2023-03-30T08:11:17.168Z,10.10
2023-03-30T08:14:05.432Z,8.98
2023-03-30T08:16:52.783Z,9.10
2023-03-30T08:19:40.257Z,10.95
2023-03-30T08:22:27.570Z,10.88
2023-03-30T08:25:15.414Z,12.10
2023-03-30T08:28:02.945Z,9.63
2023-03-30T08:30:50.436Z,13.08
2023-03-30T08:33:39.976Z,10.15
2023-03-30T08:36:27.623Z,9.15
2023-03-30T08:39:15.858Z,10.05
2023-03-30T08:42:39.831Z,6.47
2023-03-30T08:45:29.802Z,11.40
2023-03-30T08:48:20.483Z,6.62
2023-03-30T08:51:26.110Z,7.20
2023-03-30T08:54:19.178Z,5.53
2023-03-30T08:57:27.532Z,11.68
2023-03-30T09:00:25.526Z,5.28
2023-03-30T09:03:45.860Z,6.40
2023-03-30T09:07:06.149Z,6.42
2023-03-30T09:09:55.331Z,8.10
2023-03-30T09:12:51.785Z,13.08
2023-03-30T09:15:45.228Z,6.75
2023-03-30T09:18:35.867Z,7.45
2023-03-30T09:21:26.378Z,9.35
2023-03-30T09:24:17.202Z,9.53
2023-03-30T09:27:08.151Z,8.38
2023-03-30T09:29:58.143Z,8.95
2023-03-30T09:33:03.045Z,9.50
2023-03-30T09:36:13.302Z,14.20
2023-03-30T09:39:00.688Z,11.45
2023-03-30T09:41:49.746Z,6.62
2023-03-30T09:44:43.248Z,10.45
2023-03-30T09:47:33.635Z,10.53
2023-03-30T09:50:23.582Z,7.83
2023-03-30T09:53:29.523Z,7.83
2023-03-30T09:56:28.338Z,10.80
2023-03-30T09:59:36.929Z,9.10
2023-03-30T10:02:27.635Z,6.35
2023-03-30T10:05:17.781Z,6.87
2023-03-30T10:08:25.028Z,6.92
2023-03-30T10:11:11.894Z,6.97
2023-03-30T10:13:59.778Z,9.28
2023-03-30T10:16:47.372Z,5.65
2023-03-30T10:19:38.390Z,10.68
2023-03-30T10:22:25.845Z,9.75
2023-03-30T10:25:16.283Z,9.30
2023-03-30T10:28:07.128Z,13.10
2023-03-30T10:30:57.604Z,5.42
2023-03-30T10:33:46.434Z,7.67
2023-03-30T10:36:39.961Z,6.35
2023-03-30T10:39:39.159Z,6.00
2023-03-30T10:42:30.234Z,9.30
2023-03-30T10:45:23.337Z,6.08
2023-03-30T10:48:39.226Z,8.90
2023-03-30T10:51:57.479Z,5.28
2023-03-30T10:54:47.867Z,7.35
2023-03-30T10:57:41.037Z,6.42
2023-03-30T11:00:48.130Z,6.87
2023-03-30T11:03:38.128Z,5.40
2023-03-30T11:06:38.716Z,7.70
2023-03-30T11:09:32.128Z,3.98
2023-03-30T11:12:22.198Z,6.50
2023-03-30T11:15:16.282Z,7.62
2023-03-30T11:18:09.775Z,7.28
2023-03-30T11:21:09.336Z,17.00
2023-03-30T11:24:17.658Z,5.25
2023-03-30T11:27:07.900Z,7.08
2023-03-30T11:30:14.401Z,7.80
2023-03-30T11:33:28.705Z,5.72
2023-03-30T11:36:21.955Z,6.20
2023-03-30T11:39:28.868Z,3.42
2023-03-30T11:42:25.368Z,7.08
2023-03-30T11:45:19.024Z,4.53
2023-03-30T11:48:44.095Z,3.98
2023-03-30T11:51:40.542Z,5.28
2023-03-30T11:55:01.694Z,7.53
2023-03-30T11:57:40.157Z,3.52
2023-03-30T12:00:42.451Z,6.80
2023-03-30T12:03:42.807Z,6.12
2023-03-30T12:06:33.477Z,3.25
2023-03-30T12:09:38.824Z,4.25
2023-03-30T12:12:39.467Z,4.47
2023-03-30T12:15:42.195Z,4.15
2023-03-30T12:18:32.486Z,2.45
2023-03-30T12:21:32.447Z,6.08
2023-03-30T12:24:26.003Z,3.37
2023-03-30T12:27:13.188Z,4.90
2023-03-30T12:30:15.687Z,5.45
2023-03-30T12:33:18.455Z,3.12
2023-03-30T12:36:25.413Z,4.40
2023-03-30T12:39:31.195Z,4.37
2023-03-30T12:42:26.944Z,4.53
2023-03-30T12:45:34.132Z,5.80
2023-03-30T12:48:33.865Z,7.00
2023-03-30T12:51:42.050Z,2.92
2023-03-30T12:54:37.449Z,2.37
2023-03-30T12:57:58.371Z,1.60
2023-03-30T13:01:04.038Z,2.55
2023-03-30T13:03:57.117Z,4.75
2023-03-30T13:06:56.441Z,4.20
2023-03-30T13:10:03.990Z,5.45
2023-03-30T13:12:50.894Z,2.02
2023-03-30T13:15:44.400Z,3.37
2023-03-30T13:18:37.471Z,3.45
2023-03-30T13:21:27.435Z,2.55
2023-03-30T13:24:28.388Z,3.45
2023-03-30T13:27:21.706Z,3.58
2023-03-30T13:30:11.858Z,2.25
2023-03-30T13:33:20.730Z,1.87
2023-03-30T13:36:15.418Z,2.30
2023-03-30T13:39:05.728Z,4.78
2023-03-30T13:42:01.998Z,3.58
2023-03-30T13:44:57.157Z,3.95
2023-03-30T13:48:15.712Z,7.25
2023-03-30T13:51:06.169Z,6.08
2023-03-30T13:53:56.845Z,4.50
2023-03-30T13:56:47.232Z,2.67
2023-03-30T13:59:37.519Z,3.70
2023-03-30T14:02:27.103Z,2.27
2023-03-30T14:05:23.270Z,4.45
2023-03-30T14:08:12.432Z,1.65
2023-03-30T14:10:59.714Z,4.60
2023-03-30T14:13:50.537Z,3.70
2023-03-30T14:16:41.107Z,4.42
2023-03-30T14:19:31.333Z,5.08
2023-03-30T14:22:21.692Z,4.40
2023-03-30T14:25:23.493Z,3.15
2023-03-30T14:28:21.637Z,4.87
2023-03-30T14:31:18.668Z,6.75
2023-03-30T14:34:27.605Z,4.50
2023-03-30T14:37:16.126Z,1.52
2023-03-30T14:40:05.339Z,3.87
2023-03-30T14:42:52.916Z,5.03
2023-03-30T14:45:40.482Z,3.80
2023-03-30T14:48:37.317Z,5.35
2023-03-30T14:51:37.375Z,7.00
2023-03-30T14:54:26.158Z,2.12
2023-03-30T14:57:15.694Z,3.15
2023-03-30T15:00:24.861Z,5.15
2023-03-30T15:03:26.495Z,5.12
2023-03-30T15:06:06.171Z,4.65
2023-03-30T15:08:53.745Z,1.45
2023-03-30T15:11:41.907Z,4.03
2023-03-30T15:14:32.390Z,2.47
2023-03-30T15:17:23.037Z,2.50
2023-03-30T15:20:12.883Z,3.17
2023-03-30T15:23:01.559Z,5.55
2023-03-30T15:25:49.410Z,2.90
2023-03-30T15:28:48.809Z,2.67
2023-03-30T15:31:36.234Z,4.95
2023-03-30T15:34:23.776Z,2.42
2023-03-30T15:37:14.677Z,3.35
2023-03-30T15:40:02.409Z,1.80
2023-03-30T15:42:49.879Z,3.22
2023-03-30T15:45:37.333Z,2.90
2023-03-30T15:48:30.867Z,2.47
2023-03-30T15:51:27.970Z,2.83
2023-03-30T15:54:36.573Z,3.35
2023-03-30T15:57:26.861Z,4.92
2023-03-30T16:00:23.782Z,6.15
2023-03-30T16:03:13.577Z,1.87
2023-03-30T16:06:00.609Z,3.33
2023-03-30T16:08:47.918Z,2.50
2023-03-30T16:11:35.840Z,3.08
2023-03-30T16:14:23.605Z,3.40
2023-03-30T16:17:13.083Z,3.90
2023-03-30T16:20:00.726Z,4.05
2023-03-30T16:22:48.579Z,3.62
2023-03-30T16:25:44.781Z,4.28
2023-03-30T16:28:24.920Z,5.20
2023-03-30T16:31:18.505Z,2.65
2023-03-30T16:34:05.907Z,4.08
2023-03-30T16:36:53.642Z,5.37
2023-03-30T16:39:40.956Z,5.62
2023-03-30T16:42:28.556Z,3.40
2023-03-30T16:45:16.463Z,2.70
2023-03-30T16:48:04.275Z,3.40
2023-03-30T16:50:54.085Z,1.42
2023-03-30T16:53:42.079Z,5.40
2023-03-30T16:56:30.111Z,3.40
2023-03-30T16:59:26.326Z,3.02
2023-03-30T17:02:17.511Z,2.57
2023-03-30T17:05:02.828Z,2.92
2023-03-30T17:07:51.779Z,4.17
2023-03-30T17:10:41.283Z,3.35
2023-03-30T17:13:30.022Z,3.22
2023-03-30T17:16:17.496Z,6.17
2023-03-30T17:19:05.226Z,6.28
2023-03-30T17:21:53.357Z,2.20
2023-03-30T17:24:40.937Z,2.98
2023-03-30T17:27:28.644Z,3.02
2023-03-30T17:30:22.477Z,5.08
2023-03-30T17:33:11.556Z,3.90
2023-03-30T17:36:05.273Z,5.30
2023-03-30T17:38:53.291Z,6.17
2023-03-30T17:41:41.104Z,4.35
2023-03-30T17:44:28.483Z,2.40
2023-03-30T17:47:15.836Z,2.47
2023-03-30T17:50:04.651Z,5.58
2023-03-30T17:52:53.409Z,4.33
2023-03-30T17:55:41.759Z,3.83
2023-03-30T17:58:34.815Z,4.47
2023-03-30T18:01:22.018Z,8.05
2023-03-30T18:04:09.656Z,6.35
2023-03-30T18:06:57.027Z,5.70
2023-03-30T18:09:44.738Z,3.17
2023-03-30T18:12:31.970Z,7.53
2023-03-30T18:15:22.333Z,7.12
2023-03-30T18:18:12.109Z,6.97
2023-03-30T18:21:04.025Z,7.22
2023-03-30T18:23:51.902Z,4.08
2023-03-30T18:26:40.992Z,12.07
2023-03-30T18:29:30.223Z,5.15
2023-03-30T18:32:17.805Z,8.15
2023-03-30T18:35:05.524Z,8.20
2023-03-30T18:37:54.076Z,5.30
2023-03-30T18:40:47.056Z,5.92
2023-03-30T18:43:35.680Z,8.00
2023-03-30T18:46:23.370Z,6.50
2023-03-30T18:49:16.157Z,4.28
2023-03-30T18:52:03.455Z,6.03
2023-03-30T18:54:50.826Z,6.72
2023-03-30T18:57:38.299Z,4.95
2023-03-30T19:00:28.025Z,9.33
2023-03-30T19:03:16.846Z,11.10
2023-03-30T19:06:04.667Z,10.60
2023-03-30T19:08:52.649Z,7.80
2023-03-30T19:11:39.983Z,5.97
2023-03-30T19:14:27.513Z,9.28
2023-03-30T19:17:15.712Z,5.78
2023-03-30T19:20:04.925Z,6.95
2023-03-30T19:22:52.487Z,9.20
2023-03-30T19:25:39.750Z,6.00
2023-03-30T19:28:27.084Z,6.67
2023-03-30T19:31:16.344Z,4.95
2023-03-30T19:34:03.606Z,6.17
2023-03-30T19:36:51.500Z,7.55
2023-03-30T19:39:39.026Z,6.53
2023-03-30T19:42:28.755Z,8.15
2023-03-30T19:45:18.876Z,8.83
2023-03-30T19:48:06.702Z,10.38
2023-03-30T19:50:54.392Z,8.95
2023-03-30T19:53:41.972Z,6.53
2023-03-30T19:56:29.710Z,9.13
2023-03-30T19:59:19.889Z,8.30
2023-03-30T20:02:06.018Z,6.05
2023-03-30T20:04:54.718Z,7.58
2023-03-30T20:07:43.164Z,10.85
2023-03-30T20:10:30.465Z,7.90
2023-03-30T20:13:19.682Z,7.97
2023-03-30T20:16:07.161Z,11.50
2023-03-30T20:18:56.857Z,9.95
2023-03-30T20:21:44.751Z,9.10
2023-03-30T20:24:31.948Z,11.33
2023-03-30T20:27:19.309Z,11.60
2023-03-30T20:30:08.524Z,6.37
2023-03-30T20:33:07.480Z,10.98
2023-03-30T20:35:49.562Z,8.93
2023-03-30T20:38:39.338Z,9.60
2023-03-30T20:41:32.285Z,6.03
2023-03-30T20:44:21.643Z,7.60
2023-03-30T20:47:10.186Z,5.78
2023-03-30T20:49:58.674Z,7.08
2023-03-30T20:52:49.793Z,7.55
2023-03-30T20:55:37.812Z,8.80
2023-03-30T20:58:30.002Z,7.65
2023-03-30T21:01:25.434Z,7.65
2023-03-30T21:04:16.931Z,7.47
2023-03-30T21:07:04.876Z,8.35
2023-03-30T21:09:52.413Z,9.10
2023-03-30T21:12:39.732Z,6.58
2023-03-30T21:15:27.409Z,7.67
2023-03-30T21:18:14.994Z,12.18
2023-03-30T21:21:03.531Z,12.95
2023-03-30T21:23:51.122Z,8.60
2023-03-30T21:26:39.688Z,8.93
2023-03-30T21:29:27.478Z,6.45
2023-03-30T21:32:15.311Z,9.68
2023-03-30T21:35:02.817Z,8.10
2023-03-30T21:37:50.215Z,8.60
2023-03-30T21:40:37.967Z,12.53
2023-03-30T21:43:26.764Z,10.30
2023-03-30T21:46:20.388Z,8.08
2023-03-30T21:49:07.701Z,8.73
2023-03-30T21:51:55.060Z,13.68
2023-03-30T21:54:42.387Z,15.60
2023-03-30T21:57:31.553Z,7.55
2023-03-30T22:00:19.327Z,7.10
2023-03-30T22:03:06.719Z,9.10
2023-03-30T22:05:56.026Z,7.15
2023-03-30T22:08:45.425Z,8.63
2023-03-30T22:11:33.148Z,4.72
2023-03-30T22:14:20.474Z,16.73
2023-03-30T22:17:10.269Z,11.53
2023-03-30T22:19:58.403Z,4.42
2023-03-30T22:22:45.863Z,7.03
2023-03-30T22:25:33.106Z,6.40
2023-03-30T22:28:21.057Z,7.92
2023-03-30T22:31:13.896Z,6.87
2023-03-30T22:34:01.563Z,6.20
2023-03-30T22:36:48.947Z,11.88
2023-03-30T22:39:37.598Z,6.90
2023-03-30T22:42:25.919Z,6.58
2023-03-30T22:45:13.258Z,7.65
2023-03-30T22:48:00.599Z,7.70
2023-03-30T22:50:48.075Z,5.70
2023-03-30T22:53:35.690Z,7.92
2023-03-30T22:56:22.768Z,9.25
2023-03-30T22:59:10.036Z,8.83
2023-03-30T23:01:57.444Z,9.75
2023-03-30T23:04:46.510Z,7.67
2023-03-30T23:07:36.939Z,11.12
2023-03-30T23:10:25.352Z,9.55
2023-03-30T23:13:13.862Z,7.05
2023-03-30T23:16:01.572Z,7.62
2023-03-30T23:18:49.459Z,7.65
2023-03-30T23:21:36.996Z,9.33
2023-03-30T23:24:24.981Z,5.50
2023-03-30T23:27:12.370Z,7.15
2023-03-30T23:29:59.856Z,8.90
2023-03-30T23:32:47.436Z,9.80
2023-03-30T23:35:35.367Z,10.10
2023-03-30T23:38:23.869Z,9.20
2023-03-30T23:41:17.028Z,7.30
2023-03-30T23:44:04.358Z,7.83
2023-03-30T23:46:52.011Z,11.90
2023-03-30T23:49:39.404Z,5.08
2023-03-30T23:52:27.017Z,7.87
2023-03-30T23:55:15.560Z,8.13
2023-03-30T23:58:03.016Z,6.03
