createdAt,value
2017-03-22T00:00:35.325Z,0
2017-03-22T00:01:15.742Z,0
2017-03-22T00:01:56.135Z,0
2017-03-22T00:02:36.577Z,0
2017-03-22T00:03:16.973Z,0
2017-03-22T00:03:57.359Z,0
2017-03-22T00:04:37.752Z,0
2017-03-22T00:05:18.114Z,0
2017-03-22T00:05:58.523Z,0
2017-03-22T00:06:39.025Z,0
2017-03-22T00:07:19.541Z,0
2017-03-22T00:07:59.918Z,0
2017-03-22T00:08:40.317Z,0
2017-03-22T04:16:35.672Z,0
2017-03-22T04:17:23.836Z,0
2017-03-22T04:18:13.493Z,0
2017-03-22T04:19:01.976Z,0
2017-03-22T04:19:50.605Z,0
2017-03-22T04:20:39.366Z,0
2017-03-22T04:21:27.676Z,0
2017-03-22T04:22:16.400Z,0
2017-03-22T04:23:04.911Z,0
2017-03-22T04:23:53.726Z,0
2017-03-22T04:24:42.264Z,0
2017-03-22T04:25:30.390Z,0
2017-03-22T04:26:19.295Z,0
2017-03-22T04:27:07.346Z,0
2017-03-22T04:27:53.092Z,0
2017-03-22T04:28:37.216Z,0
2017-03-22T04:29:17.574Z,0
2017-03-22T04:29:57.994Z,0
2017-03-22T04:30:38.414Z,0
2017-03-22T04:31:18.850Z,0
2017-03-22T04:31:59.256Z,0
2017-03-22T04:32:39.935Z,0
2017-03-22T04:33:20.205Z,0
2017-03-22T04:34:01.636Z,0
2017-03-22T04:34:42.965Z,0
2017-03-22T04:35:24.023Z,0
2017-03-22T04:36:05.301Z,0
2017-03-22T04:36:45.656Z,0
2017-03-22T04:37:27.839Z,0
2017-03-22T04:40:00.940Z,0
2017-03-22T04:40:50.242Z,0
2017-03-22T04:41:41.109Z,0
2017-03-22T04:42:40.506Z,0
2017-03-22T04:43:31.620Z,0
2017-03-22T04:44:11.951Z,0
2017-03-22T04:44:52.370Z,0
2017-03-22T04:45:32.766Z,0
2017-03-22T04:46:13.305Z,0
2017-03-22T04:46:53.722Z,0
2017-03-22T04:47:34.112Z,0
2017-03-22T04:48:14.517Z,0
2017-03-22T04:48:55.712Z,0
2017-03-22T04:49:36.088Z,0
2017-03-22T04:50:16.481Z,0
2017-03-22T04:50:56.852Z,0
2017-03-22T04:51:38.110Z,0
2017-03-22T04:52:19.473Z,0
2017-03-22T04:53:00.409Z,0
2017-03-22T04:53:41.643Z,0
2017-03-22T04:54:21.927Z,0
2017-03-22T04:55:02.982Z,0
2017-03-22T04:55:43.341Z,0
2017-03-22T04:56:23.756Z,0
2017-03-22T04:57:04.161Z,0
2017-03-22T04:57:45.344Z,0
2017-03-22T04:58:25.758Z,0
2017-03-22T04:59:06.840Z,4
2017-03-22T04:59:47.243Z,4
2017-03-22T05:00:27.685Z,4
2017-03-22T05:01:08.577Z,4
2017-03-22T05:01:49.118Z,0
2017-03-22T05:02:30.468Z,4
2017-03-22T05:03:10.927Z,4
2017-03-22T05:03:51.434Z,8
2017-03-22T05:04:31.815Z,4
2017-03-22T05:05:12.229Z,8
2017-03-22T05:05:54.146Z,8
2017-03-22T05:06:35.216Z,12
2017-03-22T05:07:15.634Z,12
2017-03-22T05:07:56.088Z,16
2017-03-22T05:08:36.487Z,16
2017-03-22T05:09:16.903Z,16
2017-03-22T05:09:57.357Z,16
2017-03-22T05:10:37.767Z,20
2017-03-22T05:11:18.174Z,24
2017-03-22T05:11:58.552Z,28
2017-03-22T05:12:38.948Z,28
2017-03-22T05:13:19.407Z,28
2017-03-22T05:13:59.821Z,32
2017-03-22T05:14:40.236Z,40
2017-03-22T05:15:20.650Z,40
2017-03-22T05:16:01.029Z,48
2017-03-22T05:16:41.500Z,48
2017-03-22T05:17:21.859Z,56
2017-03-22T05:18:02.273Z,60
2017-03-22T05:18:42.704Z,68
2017-03-22T05:19:23.141Z,72
2017-03-22T05:20:03.524Z,76
2017-03-22T05:20:43.987Z,80
2017-03-22T05:21:24.361Z,92
2017-03-22T05:22:04.790Z,96
2017-03-22T05:22:45.207Z,104
2017-03-22T05:23:25.583Z,108
2017-03-22T05:24:06.035Z,116
2017-03-22T05:24:46.459Z,124
2017-03-22T05:25:26.835Z,132
2017-03-22T05:26:07.273Z,144
2017-03-22T05:26:47.663Z,152
2017-03-22T05:27:28.385Z,156
2017-03-22T05:28:08.795Z,164
2017-03-22T05:28:49.584Z,176
2017-03-22T05:29:30.115Z,180
2017-03-22T05:30:10.579Z,192
2017-03-22T05:30:50.956Z,200
2017-03-22T05:31:31.768Z,208
2017-03-22T05:32:12.228Z,216
2017-03-22T05:32:52.673Z,224
2017-03-22T05:33:33.315Z,232
2017-03-22T05:34:14.284Z,240
2017-03-22T05:34:55.352Z,248
2017-03-22T05:35:35.808Z,256
2017-03-22T05:36:16.250Z,264
2017-03-22T05:36:56.647Z,272
2017-03-22T05:37:37.078Z,284
2017-03-22T05:38:17.426Z,296
2017-03-22T05:38:58.155Z,308
2017-03-22T05:39:38.600Z,324
2017-03-22T05:40:19.980Z,336
2017-03-22T05:41:00.396Z,352
2017-03-22T05:41:42.438Z,372
2017-03-22T05:42:22.879Z,392
2017-03-22T05:43:04.606Z,420
2017-03-22T05:43:45.020Z,452
2017-03-22T05:44:25.497Z,480
2017-03-22T05:45:06.670Z,516
2017-03-22T05:47:22.786Z,644
2017-03-22T05:48:04.383Z,692
2017-03-22T05:48:44.726Z,736
2017-03-22T05:49:27.854Z,772
2017-03-22T05:50:08.388Z,808
2017-03-22T05:50:52.465Z,824
2017-03-22T05:51:41.476Z,816
2017-03-22T05:52:25.602Z,796
2017-03-22T05:53:08.710Z,768
2017-03-22T05:53:49.091Z,748
2017-03-22T05:54:32.904Z,728
2017-03-22T05:55:13.269Z,720
2017-03-22T05:55:56.397Z,716
2017-03-22T05:56:39.572Z,724
2017-03-22T05:57:23.918Z,740
2017-03-22T05:58:05.996Z,760
2017-03-22T05:58:48.164Z,776
2017-03-22T05:59:32.025Z,788
2017-03-22T06:00:14.395Z,800
2017-03-22T06:00:59.544Z,808
2017-03-22T06:01:39.988Z,816
2017-03-22T06:02:20.502Z,816
2017-03-22T06:03:04.582Z,816
2017-03-22T06:03:50.391Z,820
2017-03-22T06:04:32.572Z,824
2017-03-22T06:05:14.024Z,832
2017-03-22T06:06:00.161Z,848
2017-03-22T06:06:45.904Z,868
2017-03-22T06:07:30.209Z,888
2017-03-22T06:08:12.188Z,916
2017-03-22T06:08:54.230Z,952
2017-03-22T06:09:34.745Z,1000
2017-03-22T06:10:15.193Z,1052
2017-03-22T06:10:58.955Z,1120
2017-03-22T06:11:39.463Z,1176
2017-03-22T06:12:19.909Z,1216
2017-03-22T06:13:02.953Z,1260
2017-03-22T06:13:43.368Z,1284
2017-03-22T06:14:23.834Z,1284
2017-03-22T06:15:05.241Z,1276
2017-03-22T06:15:49.918Z,1260
2017-03-22T06:16:33.967Z,1228
2017-03-22T06:17:16.332Z,1212
2017-03-22T06:17:59.513Z,1204
2017-03-22T06:18:40.974Z,1236
2017-03-22T06:19:24.092Z,1312
2017-03-22T06:20:07.127Z,1396
2017-03-22T06:20:53.909Z,1456
2017-03-22T06:21:43.913Z,1464
2017-03-22T06:22:28.981Z,1412
2017-03-22T06:23:12.908Z,1376
2017-03-22T06:25:28.838Z,1376
2017-03-22T06:26:11.148Z,1344
2017-03-22T06:26:52.270Z,1296
2017-03-22T06:27:32.713Z,1236
2017-03-22T06:28:13.702Z,1160
2017-03-22T06:28:54.198Z,1084
2017-03-22T06:29:34.676Z,996
2017-03-22T06:30:15.104Z,904
2017-03-22T06:30:57.308Z,836
2017-03-22T06:31:37.683Z,812
2017-03-22T06:32:18.096Z,820
2017-03-22T06:32:58.482Z,844
2017-03-22T06:33:38.926Z,884
2017-03-22T06:34:19.295Z,932
2017-03-22T06:34:59.747Z,980
2017-03-22T06:35:40.891Z,1024
2017-03-22T06:36:21.287Z,1056
2017-03-22T06:37:05.216Z,1080
2017-03-22T06:37:45.603Z,1088
2017-03-22T06:38:26.627Z,1072
2017-03-22T06:39:07.977Z,1032
2017-03-22T06:39:48.989Z,984
2017-03-22T06:40:29.339Z,980
2017-03-22T06:41:09.754Z,1112
2017-03-22T06:41:50.159Z,1288
2017-03-22T06:42:30.562Z,1396
2017-03-22T06:43:10.955Z,1468
2017-03-22T06:45:25.322Z,1988
2017-03-22T06:46:09.107Z,2156
2017-03-22T06:46:50.358Z,2372
2017-03-22T06:47:30.815Z,2520
2017-03-22T06:48:12.153Z,2560
2017-03-22T06:48:52.490Z,2500
2017-03-22T06:49:33.489Z,2404
2017-03-22T06:50:14.811Z,2316
2017-03-22T06:50:55.827Z,2288
2017-03-22T06:51:36.758Z,2340
2017-03-22T06:52:17.207Z,2488
2017-03-22T06:53:00.244Z,2708
2017-03-22T06:53:41.208Z,2920
2017-03-22T06:54:23.200Z,3152
2017-03-22T06:55:03.712Z,3340
2017-03-22T06:55:46.649Z,3532
2017-03-22T06:56:28.770Z,3704
2017-03-22T06:57:10.781Z,3852
2017-03-22T06:57:51.182Z,3952
2017-03-22T06:58:31.608Z,4004
2017-03-22T06:59:12.055Z,4012
2017-03-22T06:59:52.471Z,4004
2017-03-22T07:00:33.484Z,3964
2017-03-22T07:01:16.441Z,3892
2017-03-22T07:01:56.871Z,3824
2017-03-22T07:02:38.119Z,3744
2017-03-22T07:03:20.385Z,3668
2017-03-22T07:04:03.227Z,3672
2017-03-22T07:04:44.134Z,3732
2017-03-22T07:05:26.134Z,3864
2017-03-22T07:06:07.498Z,4016
2017-03-22T07:06:49.676Z,4136
2017-03-22T07:07:30.049Z,4224
2017-03-22T07:08:10.451Z,4272
2017-03-22T07:08:50.874Z,4356
2017-03-22T07:09:31.292Z,4512
2017-03-22T07:10:12.185Z,4732
2017-03-22T07:10:54.326Z,4996
2017-03-22T07:11:34.751Z,5208
2017-03-22T07:12:15.959Z,5392
2017-03-22T07:12:56.407Z,5512
2017-03-22T07:13:36.849Z,5624
2017-03-22T07:14:17.371Z,5712
2017-03-22T07:14:59.627Z,5760
2017-03-22T07:15:41.010Z,5872
2017-03-22T07:16:21.354Z,6032
2017-03-22T07:17:02.768Z,6220
2017-03-22T07:17:43.251Z,6372
2017-03-22T07:18:24.664Z,6460
2017-03-22T07:19:05.726Z,6488
2017-03-22T07:22:55.960Z,6908
2017-03-22T07:23:44.190Z,7068
2017-03-22T07:24:25.165Z,7224
2017-03-22T07:25:08.187Z,7384
2017-03-22T07:25:51.096Z,7452
2017-03-22T07:26:31.515Z,7472
2017-03-22T07:27:11.956Z,7440
2017-03-22T07:27:56.083Z,7384
2017-03-22T07:28:36.558Z,7312
2017-03-22T07:29:21.587Z,7144
2017-03-22T07:30:03.120Z,6908
2017-03-22T07:30:45.297Z,6680
2017-03-22T07:31:26.705Z,6460
2017-03-22T07:32:07.222Z,6400
2017-03-22T07:32:48.273Z,6524
2017-03-22T07:35:22.972Z,7736
2017-03-22T07:36:07.670Z,8168
2017-03-22T07:36:48.091Z,8456
2017-03-22T07:37:33.168Z,8656
2017-03-22T07:38:14.246Z,8656
2017-03-22T07:38:57.202Z,8392
2017-03-22T07:39:38.613Z,7992
2017-03-22T07:40:20.932Z,7696
2017-03-22T07:41:01.916Z,7432
2017-03-22T07:41:43.784Z,7200
2017-03-22T07:42:24.243Z,7236
2017-03-22T07:43:04.653Z,7456
2017-03-22T07:43:46.819Z,7804
2017-03-22T07:44:30.240Z,8088
2017-03-22T07:45:11.305Z,8500
2017-03-22T07:47:29.265Z,9544
2017-03-22T07:48:10.657Z,9548
2017-03-22T07:48:51.800Z,9444
2017-03-22T07:49:33.173Z,9336
2017-03-22T07:50:14.166Z,9376
2017-03-22T07:50:54.559Z,9484
2017-03-22T07:51:43.623Z,9564
2017-03-22T07:52:25.023Z,9488
2017-03-22T07:53:07.247Z,9268
2017-03-22T07:55:22.768Z,8468
2017-03-22T07:56:04.160Z,8364
2017-03-22T07:56:44.608Z,8428
2017-03-22T07:57:25.656Z,8640
2017-03-22T07:58:06.122Z,8912
2017-03-22T07:58:46.557Z,9136
2017-03-22T07:59:29.631Z,9248
2017-03-22T08:00:10.628Z,9364
2017-03-22T08:00:51.012Z,9492
2017-03-22T08:01:31.509Z,9508
2017-03-22T08:02:11.900Z,9564
2017-03-22T08:02:52.329Z,9780
2017-03-22T08:03:32.771Z,10136
2017-03-22T08:04:13.231Z,10492
2017-03-22T08:04:54.470Z,10704
2017-03-22T08:05:34.922Z,10680
2017-03-22T08:06:15.335Z,10628
2017-03-22T08:06:57.282Z,10704
2017-03-22T08:07:38.351Z,10904
2017-03-22T08:08:18.751Z,11252
2017-03-22T08:08:59.162Z,11524
2017-03-22T08:09:39.565Z,11608
2017-03-22T08:10:19.959Z,11656
2017-03-22T08:11:01.056Z,11544
2017-03-22T08:11:41.476Z,11316
2017-03-22T08:12:22.506Z,11072
2017-03-22T08:13:04.613Z,11060
2017-03-22T08:13:45.753Z,11296
2017-03-22T08:14:26.204Z,11576
2017-03-22T08:15:08.146Z,11940
2017-03-22T08:15:49.123Z,12316
2017-03-22T08:16:30.221Z,12536
2017-03-22T08:17:11.614Z,12276
2017-03-22T08:17:55.702Z,11768
2017-03-22T08:18:36.097Z,11344
2017-03-22T08:19:17.437Z,10992
2017-03-22T08:19:57.843Z,11096
2017-03-22T08:20:38.907Z,11744
2017-03-22T08:21:19.280Z,12524
2017-03-22T08:21:59.751Z,13052
2017-03-22T08:22:40.255Z,13304
2017-03-22T08:23:22.134Z,13940
2017-03-22T08:24:02.586Z,14124
2017-03-22T08:24:43.937Z,13692
2017-03-22T08:25:28.608Z,13744
2017-03-22T08:26:09.941Z,13044
2017-03-22T08:26:53.146Z,12528
2017-03-22T08:27:34.098Z,12112
2017-03-22T08:28:17.254Z,11756
2017-03-22T08:29:01.623Z,11632
2017-03-22T08:29:42.010Z,11652
2017-03-22T08:30:23.037Z,11856
2017-03-22T08:31:03.480Z,12412
2017-03-22T08:31:43.895Z,13436
2017-03-22T08:32:25.707Z,13976
2017-03-22T08:33:09.621Z,14120
2017-03-22T08:33:55.719Z,13784
2017-03-22T08:34:36.930Z,13732
2017-03-22T08:35:18.784Z,13816
2017-03-22T08:35:59.879Z,13404
2017-03-22T08:36:43.600Z,13308
2017-03-22T08:37:24.023Z,13376
2017-03-22T08:38:05.450Z,13524
2017-03-22T08:38:46.840Z,13840
2017-03-22T08:39:28.216Z,14164
2017-03-22T08:40:10.130Z,14620
2017-03-22T08:40:51.367Z,15260
2017-03-22T08:41:33.354Z,15872
2017-03-22T08:42:13.815Z,16260
2017-03-22T08:42:58.723Z,16520
2017-03-22T08:43:43.615Z,16784
2017-03-22T08:44:30.623Z,16492
2017-03-22T08:45:14.626Z,16332
2017-03-22T08:45:57.642Z,16512
2017-03-22T08:46:38.068Z,16596
2017-03-22T08:47:18.456Z,17072
2017-03-22T08:47:58.884Z,17632
2017-03-22T08:48:45.772Z,18528
2017-03-22T08:49:26.955Z,19520
2017-03-22T08:50:07.391Z,20448
2017-03-22T08:50:47.845Z,26304
2017-03-22T08:51:28.256Z,22080
2017-03-22T08:52:08.646Z,20128
2017-03-22T08:52:49.091Z,19456
2017-03-22T08:53:29.612Z,19104
2017-03-22T08:54:10.005Z,18400
2017-03-22T08:54:52.793Z,17984
2017-03-22T08:55:34.262Z,17760
2017-03-22T08:56:14.613Z,16856
2017-03-22T08:56:55.735Z,16224
2017-03-22T08:57:36.612Z,15916
2017-03-22T08:58:17.091Z,15952
2017-03-22T08:58:57.517Z,16248
2017-03-22T08:59:37.959Z,16860
2017-03-22T09:00:18.333Z,17600
2017-03-22T09:00:59.563Z,17632
2017-03-22T09:01:41.759Z,17164
2017-03-22T09:02:22.167Z,16864
2017-03-22T09:03:02.584Z,16612
2017-03-22T09:03:43.755Z,16564
2017-03-22T09:04:26.637Z,16664
2017-03-22T09:05:07.011Z,16796
2017-03-22T09:05:48.942Z,16728
2017-03-22T09:06:29.373Z,15980
2017-03-22T09:07:09.755Z,14488
2017-03-22T09:07:50.846Z,12884
2017-03-22T09:08:31.937Z,11940
2017-03-22T09:09:12.353Z,11188
2017-03-22T09:09:52.778Z,10312
2017-03-22T09:10:33.180Z,9900
2017-03-22T09:11:13.598Z,9512
2017-03-22T09:11:54.036Z,9216
2017-03-22T09:12:34.441Z,9644
2017-03-22T09:13:14.871Z,10228
2017-03-22T09:13:55.229Z,11228
2017-03-22T09:14:35.706Z,12264
2017-03-22T09:15:16.120Z,13016
2017-03-22T09:15:56.524Z,13572
2017-03-22T09:16:36.986Z,14880
2017-03-22T09:17:17.350Z,16772
2017-03-22T09:17:58.681Z,18080
2017-03-22T09:18:39.705Z,17504
2017-03-22T09:19:20.076Z,16944
2017-03-22T09:20:00.496Z,21088
2017-03-22T09:20:40.881Z,32512
2017-03-22T09:21:22.131Z,26048
2017-03-22T09:22:03.366Z,20384
2017-03-22T09:22:43.745Z,17856
2017-03-22T09:23:24.111Z,15968
2017-03-22T09:24:06.305Z,15024
2017-03-22T09:24:46.757Z,15900
2017-03-22T09:25:27.121Z,21184
2017-03-22T09:26:07.508Z,24288
2017-03-22T09:26:47.965Z,21152
2017-03-22T09:27:28.402Z,21408
2017-03-22T09:28:08.856Z,23392
2017-03-22T09:28:49.798Z,20320
2017-03-22T09:29:30.231Z,16896
2017-03-22T09:30:10.602Z,15108
2017-03-22T09:30:51.025Z,15220
2017-03-22T09:31:31.529Z,16580
2017-03-22T09:32:11.916Z,20128
2017-03-22T09:32:52.296Z,28928
2017-03-22T09:33:32.713Z,24192
2017-03-22T09:34:13.675Z,23552
2017-03-22T09:36:27.019Z,32224
2017-03-22T09:37:07.090Z,45664
2017-03-22T09:37:48.078Z,51904
2017-03-22T09:38:28.427Z,39168
2017-03-22T09:39:11.364Z,34464
2017-03-22T09:39:51.757Z,33504
2017-03-22T09:40:32.173Z,46144
2017-03-22T09:41:12.588Z,46432
2017-03-22T09:41:52.993Z,31744
2017-03-22T09:42:33.362Z,28384
2017-03-22T09:43:13.780Z,26368
2017-03-22T09:43:54.199Z,23616
2017-03-22T09:44:34.617Z,25280
2017-03-22T09:45:14.995Z,35872
2017-03-22T09:45:57.104Z,48928
2017-03-22T09:46:49.358Z,70912
2017-03-22T09:47:29.732Z,69824
2017-03-22T09:48:10.188Z,55392
2017-03-22T09:48:51.499Z,35296
2017-03-22T09:49:31.859Z,72608
2017-03-22T09:50:12.342Z,81280
2017-03-22T09:50:52.715Z,42432
2017-03-22T09:54:55.191Z,21312
2017-03-22T09:55:35.527Z,18432
2017-03-22T09:56:15.917Z,16424
2017-03-22T09:56:57.071Z,14020
2017-03-22T09:57:37.554Z,12988
2017-03-22T09:58:18.479Z,11736
2017-03-22T09:58:58.857Z,9724
2017-03-22T09:59:39.313Z,8100
2017-03-22T10:00:19.779Z,7304
2017-03-22T10:01:00.176Z,6964
2017-03-22T10:01:41.254Z,6716
2017-03-22T10:02:23.467Z,6636
2017-03-22T10:03:04.744Z,6920
2017-03-22T10:03:45.228Z,7656
2017-03-22T10:04:26.538Z,8424
2017-03-22T10:05:08.602Z,9284
2017-03-22T10:05:49.016Z,10632
2017-03-22T10:06:29.436Z,12360
2017-03-22T10:07:11.420Z,16600
2017-03-22T10:07:51.837Z,22816
2017-03-22T10:08:32.249Z,24032
2017-03-22T10:09:12.678Z,22496
2017-03-22T10:09:53.065Z,20576
2017-03-22T10:10:33.472Z,19776
2017-03-22T10:11:13.876Z,19392
2017-03-22T10:11:54.279Z,18016
2017-03-22T10:12:34.745Z,17536
2017-03-22T10:13:15.874Z,31808
2017-03-22T10:13:56.300Z,31200
2017-03-22T10:14:37.521Z,28224
2017-03-22T10:15:18.916Z,30560
2017-03-22T10:16:00.781Z,33952
2017-03-22T10:16:41.233Z,48192
2017-03-22T10:17:21.612Z,41536
2017-03-22T10:18:02.576Z,43776
2017-03-22T10:18:43.499Z,49024
2017-03-22T10:19:23.898Z,48384
2017-03-22T10:20:04.342Z,47808
2017-03-22T10:20:44.865Z,43680
2017-03-22T10:21:25.353Z,43968
2017-03-22T10:22:05.733Z,51200
2017-03-22T10:22:46.179Z,49184
2017-03-22T10:23:26.649Z,43200
2017-03-22T10:24:07.160Z,40704
2017-03-22T10:24:47.567Z,36672
2017-03-22T10:25:29.234Z,37248
2017-03-22T10:26:09.786Z,35552
2017-03-22T10:26:51.091Z,33120
2017-03-22T10:27:31.469Z,25568
2017-03-22T10:28:11.929Z,27776
2017-03-22T10:28:52.329Z,24832
2017-03-22T10:29:33.427Z,22976
2017-03-22T10:30:13.883Z,22784
2017-03-22T10:30:54.298Z,22272
2017-03-22T10:31:34.729Z,21120
2017-03-22T10:32:15.905Z,20224
2017-03-22T10:32:56.349Z,20096
2017-03-22T10:33:37.042Z,20128
2017-03-22T10:34:17.484Z,19264
2017-03-22T10:34:57.951Z,17952
2017-03-22T10:35:39.951Z,16368
2017-03-22T10:36:21.731Z,15096
2017-03-22T10:37:04.071Z,13572
2017-03-22T10:37:44.507Z,12620
2017-03-22T10:38:25.765Z,11296
2017-03-22T10:39:06.912Z,10004
2017-03-22T10:39:48.342Z,8844
2017-03-22T10:40:28.783Z,8060
2017-03-22T10:41:09.168Z,7560
2017-03-22T10:41:52.351Z,7300
2017-03-22T10:42:34.371Z,7296
2017-03-22T10:43:16.749Z,7556
2017-03-22T10:43:57.277Z,7948
2017-03-22T10:44:37.691Z,8612
2017-03-22T10:45:18.076Z,9724
2017-03-22T10:45:58.531Z,11232
2017-03-22T10:46:38.952Z,12976
2017-03-22T10:47:20.497Z,14128
2017-03-22T10:48:02.447Z,14568
2017-03-22T10:48:42.882Z,14552
2017-03-22T10:49:23.852Z,15180
2017-03-22T10:50:04.288Z,15824
2017-03-22T10:50:44.651Z,15836
2017-03-22T10:51:25.082Z,15388
2017-03-22T10:52:05.534Z,15116
2017-03-22T10:52:47.305Z,15344
2017-03-22T10:53:27.769Z,15932
2017-03-22T10:54:08.648Z,16456
2017-03-22T10:54:49.763Z,16680
2017-03-22T10:55:30.192Z,16356
2017-03-22T10:56:10.637Z,16292
2017-03-22T10:56:52.327Z,16776
2017-03-22T10:57:32.822Z,17304
2017-03-22T10:58:13.239Z,18048
2017-03-22T10:58:54.019Z,19392
2017-03-22T10:59:36.354Z,22208
2017-03-22T11:00:17.798Z,23392
2017-03-22T11:00:59.181Z,23520
2017-03-22T11:01:40.300Z,20736
2017-03-22T11:02:20.664Z,19104
2017-03-22T11:03:01.137Z,18432
2017-03-22T11:03:41.476Z,18368
2017-03-22T11:04:22.092Z,18496
2017-03-22T11:05:03.358Z,18496
2017-03-22T11:05:43.760Z,18112
2017-03-22T11:06:24.308Z,17260
2017-03-22T11:07:04.781Z,17076
2017-03-22T11:07:45.214Z,17216
2017-03-22T11:08:26.135Z,16984
2017-03-22T11:09:07.473Z,17124
2017-03-22T11:09:47.888Z,17728
2017-03-22T11:10:28.294Z,17436
2017-03-22T11:11:10.370Z,16588
2017-03-22T11:11:52.355Z,15296
2017-03-22T11:12:32.906Z,13932
2017-03-22T11:13:13.260Z,12932
2017-03-22T11:13:53.775Z,12180
2017-03-22T11:14:34.158Z,11464
2017-03-22T11:15:15.109Z,10788
2017-03-22T11:15:55.510Z,10172
2017-03-22T11:16:35.949Z,9632
2017-03-22T11:17:17.255Z,9272
2017-03-22T11:17:58.426Z,9112
2017-03-22T11:18:38.824Z,9208
2017-03-22T11:19:19.256Z,9448
2017-03-22T11:19:59.664Z,9652
2017-03-22T11:20:40.728Z,9832
2017-03-22T11:21:22.223Z,9900
2017-03-22T11:22:02.652Z,9668
2017-03-22T11:22:43.026Z,9224
2017-03-22T11:23:23.457Z,8788
2017-03-22T11:24:03.905Z,8448
2017-03-22T11:24:45.038Z,8364
2017-03-22T11:25:25.443Z,8348
2017-03-22T11:26:05.922Z,8196
2017-03-22T11:26:46.333Z,7996
2017-03-22T11:27:28.503Z,7760
2017-03-22T11:28:08.939Z,7480
2017-03-22T11:28:49.407Z,7408
2017-03-22T11:29:29.803Z,7452
2017-03-22T11:30:10.220Z,7420
2017-03-22T11:30:51.344Z,7180
2017-03-22T11:31:32.285Z,7060
2017-03-22T11:32:12.661Z,6936
2017-03-22T11:32:53.593Z,6708
2017-03-22T11:33:34.072Z,6504
2017-03-22T11:34:14.481Z,6568
2017-03-22T11:34:54.882Z,6844
2017-03-22T11:35:35.354Z,7120
2017-03-22T11:36:15.732Z,7328
2017-03-22T11:36:56.183Z,7400
2017-03-22T11:37:36.627Z,7384
2017-03-22T11:38:17.055Z,7292
2017-03-22T11:38:57.499Z,7252
2017-03-22T11:39:37.900Z,7240
2017-03-22T11:40:18.259Z,7320
2017-03-22T11:40:58.659Z,7396
2017-03-22T11:41:39.046Z,7388
2017-03-22T11:42:20.788Z,7380
2017-03-22T11:43:01.206Z,7412
2017-03-22T11:43:41.647Z,7492
2017-03-22T11:44:22.090Z,7532
2017-03-22T11:45:02.612Z,7428
2017-03-22T11:45:43.006Z,7036
2017-03-22T11:46:24.294Z,6468
2017-03-22T11:47:04.670Z,5992
2017-03-22T11:47:46.095Z,5692
2017-03-22T11:48:28.347Z,5544
2017-03-22T11:49:08.830Z,5416
2017-03-22T11:49:49.172Z,5244
2017-03-22T11:50:29.556Z,5080
2017-03-22T11:51:09.970Z,4956
2017-03-22T11:51:50.406Z,4876
2017-03-22T11:52:30.806Z,4800
2017-03-22T11:53:11.245Z,4768
2017-03-22T11:53:51.628Z,4780
2017-03-22T11:54:32.069Z,4840
2017-03-22T11:55:12.512Z,4840
2017-03-22T11:55:53.979Z,4788
2017-03-22T11:56:35.288Z,4676
2017-03-22T11:57:17.612Z,4552
2017-03-22T11:57:58.512Z,4424
2017-03-22T11:58:38.917Z,4300
2017-03-22T11:59:20.032Z,4172
2017-03-22T12:00:00.462Z,4060
2017-03-22T12:00:40.954Z,3952
2017-03-22T12:01:21.366Z,3832
2017-03-22T12:02:01.777Z,3732
2017-03-22T12:02:42.159Z,3692
2017-03-22T12:03:24.291Z,3728
2017-03-22T12:04:05.442Z,3820
2017-03-22T12:04:45.819Z,3900
2017-03-22T12:05:27.996Z,3980
2017-03-22T12:06:09.032Z,4104
2017-03-22T12:06:50.037Z,4196
2017-03-22T12:07:30.426Z,4288
2017-03-22T12:08:12.546Z,4336
2017-03-22T12:08:55.384Z,4392
2017-03-22T12:09:35.741Z,4468
2017-03-22T12:10:16.161Z,4552
2017-03-22T12:10:56.592Z,4652
2017-03-22T12:11:36.962Z,4848
2017-03-22T12:12:17.360Z,5016
2017-03-22T12:12:58.533Z,5128
2017-03-22T12:13:40.355Z,5216
2017-03-22T12:14:20.754Z,5224
2017-03-22T12:15:01.188Z,5136
2017-03-22T12:15:41.628Z,4968
2017-03-22T12:16:22.087Z,4816
2017-03-22T12:17:02.508Z,4844
2017-03-22T12:17:42.941Z,5044
2017-03-22T12:18:23.335Z,5360
2017-03-22T12:19:03.820Z,5628
2017-03-22T12:19:46.956Z,5832
2017-03-22T12:20:27.390Z,6004
2017-03-22T12:21:07.784Z,6168
2017-03-22T12:21:48.201Z,6212
2017-03-22T12:22:28.630Z,6112
2017-03-22T12:23:10.039Z,6032
2017-03-22T12:23:51.052Z,6152
2017-03-22T12:24:34.811Z,6328
2017-03-22T12:25:15.176Z,6408
2017-03-22T12:25:57.110Z,6344
2017-03-22T12:26:37.525Z,6324
2017-03-22T12:27:17.942Z,6384
2017-03-22T12:27:58.321Z,6360
2017-03-22T12:28:39.272Z,6048
2017-03-22T12:29:19.706Z,5728
2017-03-22T12:30:02.160Z,5544
2017-03-22T12:30:42.652Z,5424
2017-03-22T12:31:24.567Z,5416
2017-03-22T12:32:07.474Z,5584
2017-03-22T12:32:48.912Z,5768
2017-03-22T12:33:29.332Z,5808
2017-03-22T12:34:09.743Z,5760
2017-03-22T12:34:52.975Z,5920
2017-03-22T12:35:33.370Z,6344
2017-03-22T12:36:15.355Z,6896
2017-03-22T12:36:58.668Z,7252
2017-03-22T12:37:38.977Z,7296
2017-03-22T12:38:19.393Z,7092
2017-03-22T12:39:00.650Z,6980
2017-03-22T12:39:41.921Z,7064
2017-03-22T12:40:22.308Z,7224
2017-03-22T12:41:03.611Z,7560
2017-03-22T12:41:44.952Z,7888
2017-03-22T12:42:25.425Z,8044
2017-03-22T12:43:07.656Z,7864
2017-03-22T12:43:48.621Z,7644
2017-03-22T12:44:29.042Z,7468
2017-03-22T12:45:09.432Z,7300
2017-03-22T12:45:49.856Z,7168
2017-03-22T12:46:30.307Z,7092
2017-03-22T12:47:12.417Z,7108
2017-03-22T12:47:53.607Z,7188
2017-03-22T12:48:34.545Z,7320
2017-03-22T12:49:15.008Z,7508
2017-03-22T12:49:56.160Z,7860
2017-03-22T12:50:36.566Z,8164
2017-03-22T12:51:17.676Z,8340
2017-03-22T12:51:58.094Z,8416
2017-03-22T12:52:40.811Z,8540
2017-03-22T12:53:22.110Z,8588
2017-03-22T12:54:03.029Z,8232
2017-03-22T12:54:43.573Z,7720
2017-03-22T12:55:24.818Z,7540
2017-03-22T12:56:06.044Z,7836
2017-03-22T12:56:46.468Z,8296
2017-03-22T12:57:28.773Z,8776
2017-03-22T12:58:10.908Z,8932
2017-03-22T12:58:56.010Z,9020
2017-03-22T12:59:36.432Z,9024
2017-03-22T13:00:16.864Z,9100
2017-03-22T13:00:58.879Z,9456
2017-03-22T13:01:41.095Z,10048
2017-03-22T13:02:21.518Z,10244
2017-03-22T13:03:03.902Z,9784
2017-03-22T13:03:44.895Z,9024
2017-03-22T13:04:25.292Z,8256
2017-03-22T13:05:05.733Z,7484
2017-03-22T13:07:21.660Z,5908
2017-03-22T13:08:08.858Z,5632
2017-03-22T13:08:53.956Z,5384
2017-03-22T13:09:38.252Z,5228
2017-03-22T13:10:24.528Z,5088
2017-03-22T13:11:06.661Z,4964
2017-03-22T13:11:48.640Z,4844
2017-03-22T13:12:29.052Z,4756
2017-03-22T13:13:11.397Z,4668
2017-03-22T13:13:54.492Z,4584
2017-03-22T13:14:35.993Z,4552
2017-03-22T13:15:16.420Z,4544
2017-03-22T13:15:56.818Z,4528
2017-03-22T13:16:37.267Z,4472
2017-03-22T13:17:21.437Z,4396
2017-03-22T13:18:01.884Z,4304
2017-03-22T13:18:42.336Z,4192
2017-03-22T13:19:24.925Z,4052
2017-03-22T13:20:08.944Z,3868
2017-03-22T13:20:53.013Z,3736
2017-03-22T13:21:35.147Z,3716
2017-03-22T13:22:15.587Z,3796
2017-03-22T13:22:57.020Z,3980
2017-03-22T13:23:39.058Z,4268
2017-03-22T13:24:21.215Z,4544
2017-03-22T13:25:02.564Z,4716
2017-03-22T13:25:44.063Z,4824
2017-03-22T13:26:28.912Z,4856
2017-03-22T13:27:09.378Z,4780
2017-03-22T13:27:58.449Z,4560
2017-03-22T13:28:41.842Z,4256
2017-03-22T13:29:23.153Z,3996
2017-03-22T13:30:06.987Z,3800
2017-03-22T13:30:47.447Z,3660
2017-03-22T13:31:30.613Z,3524
2017-03-22T13:32:13.045Z,3384
2017-03-22T13:32:56.923Z,3264
2017-03-22T13:33:37.300Z,3184
2017-03-22T13:34:17.758Z,3136
2017-03-22T13:34:58.222Z,3112
2017-03-22T13:35:38.678Z,3096
2017-03-22T13:36:20.118Z,3068
2017-03-22T13:37:03.126Z,3032
2017-03-22T13:37:43.609Z,3016
2017-03-22T13:38:25.986Z,3028
2017-03-22T13:39:09.199Z,3028
2017-03-22T13:39:50.593Z,3024
2017-03-22T13:40:30.997Z,3020
2017-03-22T13:41:20.027Z,3024
2017-03-22T13:42:02.917Z,3012
2017-03-22T13:42:49.926Z,2972