createdAt,value
2018-09-18T00:00:32.860Z,13.90
2018-09-18T00:03:04.889Z,13.90
2018-09-18T00:05:37.495Z,13.80
2018-09-18T00:08:09.457Z,13.80
2018-09-18T00:10:41.348Z,13.80
2018-09-18T00:13:13.326Z,13.70
2018-09-18T00:15:45.833Z,13.70
2018-09-18T00:18:17.801Z,13.70
2018-09-18T00:20:49.886Z,13.70
2018-09-18T00:23:22.048Z,13.70
2018-09-18T00:25:53.884Z,13.70
2018-09-18T00:28:25.937Z,13.70
2018-09-18T00:30:57.690Z,13.70
2018-09-18T00:33:29.543Z,13.70
2018-09-18T00:36:01.319Z,13.70
2018-09-18T00:38:34.096Z,13.70
2018-09-18T00:41:06.269Z,13.70
2018-09-18T00:43:38.498Z,13.60
2018-09-18T00:46:11.474Z,13.60
2018-09-18T00:48:43.400Z,13.70
2018-09-18T00:51:15.514Z,13.70
2018-09-18T00:53:47.766Z,13.60
2018-09-18T00:56:19.369Z,13.60
2018-09-18T00:58:51.491Z,13.60
2018-09-18T01:01:23.193Z,13.60
2018-09-18T01:03:55.208Z,13.50
2018-09-18T01:06:27.203Z,13.50
2018-09-18T01:08:59.139Z,13.50
2018-09-18T01:11:30.947Z,13.40
2018-09-18T01:14:03.648Z,13.40
2018-09-18T01:16:35.673Z,13.40
2018-09-18T01:19:07.571Z,13.40
2018-09-18T01:21:39.598Z,13.40
2018-09-18T01:24:11.189Z,13.40
2018-09-18T01:26:43.039Z,13.40
2018-09-18T01:29:14.796Z,13.40
2018-09-18T01:31:46.850Z,13.30
2018-09-18T01:34:18.802Z,13.30
2018-09-18T01:36:50.929Z,13.20
2018-09-18T01:39:22.927Z,13.20
2018-09-18T01:41:55.593Z,13.20
2018-09-18T01:44:27.378Z,13.20
2018-09-18T01:46:59.625Z,13.20
2018-09-18T01:49:31.474Z,13.20
2018-09-18T01:52:02.979Z,13.10
2018-09-18T01:54:34.616Z,13.10
2018-09-18T01:57:08.063Z,13.10
2018-09-18T01:59:40.661Z,13.10
2018-09-18T02:02:13.090Z,13.10
2018-09-18T02:04:44.818Z,13.20
2018-09-18T02:07:16.592Z,13.20
2018-09-18T02:09:48.566Z,13.20
2018-09-18T02:12:20.781Z,13.10
2018-09-18T02:14:52.915Z,13.10
2018-09-18T02:17:25.517Z,13.00
2018-09-18T02:19:57.254Z,13.10
2018-09-18T02:22:29.053Z,13.00
2018-09-18T02:25:00.909Z,13.00
2018-09-18T02:27:32.832Z,13.00
2018-09-18T02:30:05.263Z,13.00
2018-09-18T02:32:37.454Z,13.00
2018-09-18T02:35:09.431Z,12.90
2018-09-18T02:37:45.420Z,13.00
2018-09-18T02:40:17.391Z,13.00
2018-09-18T02:42:49.320Z,13.00
2018-09-18T02:45:21.636Z,12.90
2018-09-18T02:47:54.078Z,13.00
2018-09-18T02:50:26.180Z,12.90
2018-09-18T02:52:57.853Z,12.90
2018-09-18T02:55:29.571Z,12.90
2018-09-18T02:58:02.240Z,12.80
2018-09-18T03:00:34.569Z,12.80
2018-09-18T03:03:06.387Z,12.70
2018-09-18T03:05:38.300Z,12.70
2018-09-18T03:08:10.191Z,12.70
2018-09-18T03:10:42.123Z,12.70
2018-09-18T03:13:14.631Z,12.70
2018-09-18T03:15:46.410Z,12.80
2018-09-18T03:18:18.112Z,12.70
2018-09-18T03:20:50.178Z,12.70
2018-09-18T03:23:22.185Z,12.60
2018-09-18T03:25:54.766Z,12.60
2018-09-18T03:28:27.004Z,12.60
2018-09-18T03:30:59.662Z,12.60
2018-09-18T03:33:31.614Z,12.60
2018-09-18T03:36:03.680Z,12.60
2018-09-18T03:38:35.944Z,12.60
2018-09-18T03:41:07.796Z,12.60
2018-09-18T03:43:40.074Z,12.50
2018-09-18T03:46:12.228Z,12.50
2018-09-18T03:48:45.530Z,12.50
2018-09-18T03:51:17.936Z,12.50
2018-09-18T03:53:50.284Z,12.50
2018-09-18T03:56:23.238Z,12.50
2018-09-18T03:58:55.577Z,12.60
2018-09-18T04:01:27.962Z,12.50
2018-09-18T04:03:59.934Z,12.60
2018-09-18T04:06:32.210Z,12.60
2018-09-18T04:09:05.184Z,12.60
2018-09-18T04:11:37.603Z,12.60
2018-09-18T04:14:09.662Z,12.60
2018-09-18T04:16:41.850Z,12.60
2018-09-18T04:19:13.941Z,12.50
2018-09-18T04:21:46.308Z,12.50
2018-09-18T04:24:18.450Z,12.50
2018-09-18T04:26:50.636Z,12.50
2018-09-18T04:29:22.975Z,12.50
2018-09-18T04:31:55.791Z,12.50
2018-09-18T04:34:28.006Z,12.50
2018-09-18T04:37:00.352Z,12.50
2018-09-18T04:39:32.696Z,12.50
2018-09-18T04:42:04.906Z,12.50
2018-09-18T04:44:37.051Z,12.50
2018-09-18T04:47:09.144Z,12.50
2018-09-18T04:49:41.370Z,12.50
2018-09-18T04:52:13.394Z,12.60
2018-09-18T04:54:45.113Z,12.70
2018-09-18T04:57:17.332Z,12.70
2018-09-18T04:59:49.660Z,12.80
2018-09-18T05:02:21.525Z,12.90
2018-09-18T05:04:53.794Z,13.00
2018-09-18T05:07:25.843Z,13.10
2018-09-18T05:09:58.669Z,13.20
2018-09-18T05:12:30.641Z,13.30
2018-09-18T05:15:08.353Z,13.40
2018-09-18T05:17:46.628Z,13.50
2018-09-18T05:20:18.885Z,13.70
2018-09-18T05:22:51.099Z,13.80
2018-09-18T05:25:23.547Z,13.90
2018-09-18T05:27:55.597Z,14.10
2018-09-18T05:30:27.606Z,14.20
2018-09-18T05:32:59.570Z,14.40
2018-09-18T05:35:31.681Z,14.60
2018-09-18T05:38:03.506Z,14.90
2018-09-18T05:40:35.369Z,15.10
2018-09-18T05:43:07.572Z,15.40
2018-09-18T05:45:39.430Z,15.60
2018-09-18T05:48:13.995Z,15.80
2018-09-18T05:50:46.235Z,16.00
2018-09-18T05:53:18.756Z,16.30
2018-09-18T05:55:50.838Z,16.50
2018-09-18T05:58:22.864Z,16.70
2018-09-18T06:00:54.941Z,17.00
2018-09-18T06:03:27.245Z,17.20
2018-09-18T06:05:59.284Z,17.40
2018-09-18T06:08:31.150Z,17.60
2018-09-18T06:11:03.515Z,17.70
2018-09-18T06:13:35.556Z,17.80
2018-09-18T06:16:07.898Z,17.90
2018-09-18T06:18:40.051Z,18.00
2018-09-18T06:21:12.173Z,18.10
2018-09-18T06:23:44.564Z,18.10
2018-09-18T06:26:16.815Z,18.20
2018-09-18T06:28:49.099Z,18.30
2018-09-18T06:31:21.287Z,18.30
2018-09-18T06:33:54.037Z,18.40
2018-09-18T06:36:26.593Z,18.50
2018-09-18T06:38:58.652Z,18.70
2018-09-18T06:41:30.523Z,18.80
2018-09-18T06:44:02.919Z,18.80
2018-09-18T06:46:36.043Z,18.90
2018-09-18T06:49:08.178Z,19.00
2018-09-18T06:51:40.383Z,19.30
2018-09-18T06:54:12.264Z,19.40
2018-09-18T06:56:44.029Z,19.40
2018-09-18T06:59:16.087Z,19.50
2018-09-18T07:01:49.121Z,19.60
2018-09-18T07:04:20.893Z,19.80
2018-09-18T07:06:52.946Z,19.90
2018-09-18T07:09:25.656Z,20.10
2018-09-18T07:11:57.835Z,20.30
2018-09-18T07:14:29.708Z,20.30
2018-09-18T07:17:03.210Z,20.40
2018-09-18T07:19:35.459Z,20.50
2018-09-18T07:22:09.207Z,20.60
2018-09-18T07:24:41.216Z,20.70
2018-09-18T07:27:13.849Z,20.90
2018-09-18T07:29:45.785Z,21.00
2018-09-18T07:32:17.839Z,20.80
2018-09-18T07:34:49.808Z,20.70
2018-09-18T07:37:22.557Z,20.80
2018-09-18T07:39:55.309Z,20.90
2018-09-18T07:42:27.378Z,21.10
2018-09-18T07:44:59.573Z,21.30
2018-09-18T07:47:31.500Z,21.30
2018-09-18T07:50:03.752Z,21.20
2018-09-18T07:52:35.721Z,21.20
2018-09-18T07:55:07.759Z,21.20
2018-09-18T07:57:40.157Z,21.20
2018-09-18T08:00:12.659Z,21.40
2018-09-18T08:02:44.960Z,21.60
2018-09-18T08:05:16.958Z,21.70
2018-09-18T08:07:49.209Z,21.80
2018-09-18T08:10:21.309Z,22.10
2018-09-18T08:12:53.466Z,22.40
2018-09-18T08:15:25.420Z,22.60
2018-09-18T08:17:57.430Z,22.70
2018-09-18T08:20:29.524Z,22.60
2018-09-18T08:23:01.854Z,22.60
2018-09-18T08:25:34.301Z,22.70
2018-09-18T08:28:06.783Z,23.10
2018-09-18T08:30:39.079Z,23.40
2018-09-18T08:33:11.510Z,23.70
2018-09-18T08:35:43.719Z,24.00
2018-09-18T08:38:16.731Z,24.20
2018-09-18T08:40:48.855Z,24.40
2018-09-18T08:43:20.938Z,24.50
2018-09-18T08:45:53.448Z,24.60
2018-09-18T08:48:32.404Z,24.80
2018-09-18T08:51:04.929Z,24.80
2018-09-18T08:53:37.142Z,24.80
2018-09-18T08:56:10.259Z,24.90
2018-09-18T08:58:42.475Z,25.00
2018-09-18T09:01:14.817Z,25.10
2018-09-18T09:03:46.844Z,25.20
2018-09-18T09:06:18.976Z,25.20
2018-09-18T09:08:51.440Z,25.00
2018-09-18T09:11:23.640Z,25.10
2018-09-18T09:13:56.050Z,25.10
2018-09-18T09:16:28.592Z,24.90
2018-09-18T09:19:00.798Z,24.90
2018-09-18T09:21:33.286Z,25.00
2018-09-18T09:24:06.387Z,25.20
2018-09-18T09:26:38.705Z,25.40
2018-09-18T09:29:11.217Z,25.30
2018-09-18T09:31:43.238Z,25.30
2018-09-18T09:34:15.585Z,25.40
2018-09-18T09:36:47.731Z,25.40
2018-09-18T09:39:20.296Z,25.50
2018-09-18T09:41:52.432Z,25.40
2018-09-18T09:44:24.995Z,25.20
2018-09-18T09:46:56.955Z,25.30
2018-09-18T09:49:29.300Z,25.40
2018-09-18T09:52:01.584Z,25.60
2018-09-18T09:54:33.675Z,25.80
2018-09-18T09:57:06.094Z,25.90
2018-09-18T09:59:39.043Z,25.90
2018-09-18T10:02:19.438Z,26.10
2018-09-18T10:04:51.556Z,26.20
2018-09-18T10:07:23.942Z,26.10
2018-09-18T10:09:56.444Z,25.90
2018-09-18T10:12:28.665Z,25.80
2018-09-18T10:15:01.960Z,25.60
2018-09-18T10:17:34.083Z,25.40
2018-09-18T10:20:06.843Z,25.50
2018-09-18T10:22:39.479Z,25.70
2018-09-18T10:25:12.099Z,25.90
2018-09-18T10:27:44.633Z,25.80
2018-09-18T10:30:17.255Z,25.70
2018-09-18T10:32:50.225Z,25.70
2018-09-18T10:35:22.469Z,25.80
2018-09-18T10:37:54.572Z,25.80
2018-09-18T10:40:27.058Z,26.00
2018-09-18T10:42:59.297Z,26.30
2018-09-18T10:45:31.643Z,26.30
2018-09-18T10:48:04.622Z,26.10
2018-09-18T10:50:36.825Z,26.00
2018-09-18T10:53:09.812Z,26.00
2018-09-18T10:55:42.357Z,26.10
2018-09-18T10:58:15.248Z,26.00
2018-09-18T11:00:48.560Z,26.10
2018-09-18T11:03:21.006Z,26.20
2018-09-18T11:05:53.595Z,26.40
2018-09-18T11:08:26.216Z,26.40
2018-09-18T11:10:58.612Z,26.50
2018-09-18T11:13:31.092Z,26.40
2018-09-18T11:16:03.366Z,26.60
2018-09-18T11:18:35.458Z,26.70
2018-09-18T11:21:07.720Z,26.70
2018-09-18T11:23:40.604Z,26.60
2018-09-18T11:26:12.863Z,26.60
2018-09-18T11:28:45.261Z,26.90
2018-09-18T11:31:17.784Z,27.20
2018-09-18T11:33:50.450Z,27.10
2018-09-18T11:36:22.692Z,26.90
2018-09-18T11:38:55.327Z,26.90
2018-09-18T11:41:28.110Z,27.00
2018-09-18T11:44:00.846Z,27.00
2018-09-18T11:46:33.566Z,26.90
2018-09-18T11:49:06.750Z,27.00
2018-09-18T11:51:39.328Z,27.00
2018-09-18T11:54:11.949Z,27.00
2018-09-18T11:56:44.520Z,27.00
2018-09-18T11:59:17.760Z,27.00
2018-09-18T12:01:49.906Z,26.90
2018-09-18T12:04:22.060Z,26.80
2018-09-18T12:06:54.568Z,26.90
2018-09-18T12:09:26.848Z,27.10
2018-09-18T12:11:59.655Z,27.10
2018-09-18T12:14:32.471Z,27.30
2018-09-18T12:17:05.150Z,27.30
2018-09-18T12:19:38.108Z,27.20
2018-09-18T12:22:10.515Z,27.20
2018-09-18T12:24:43.200Z,27.30
2018-09-18T12:27:15.696Z,27.40
2018-09-18T12:29:48.180Z,27.50
2018-09-18T12:32:21.105Z,27.40
2018-09-18T12:34:53.592Z,27.30
2018-09-18T12:37:26.088Z,27.20
2018-09-18T12:39:58.636Z,27.10
2018-09-18T12:42:31.033Z,27.00
2018-09-18T12:45:03.515Z,26.80
2018-09-18T12:47:35.740Z,26.80
2018-09-18T12:50:08.733Z,26.90
2018-09-18T12:52:41.348Z,26.90
2018-09-18T12:55:13.949Z,26.90
2018-09-18T12:57:46.524Z,26.80
2018-09-18T13:00:19.938Z,26.90
2018-09-18T13:02:52.282Z,27.00
2018-09-18T13:05:24.501Z,27.20
2018-09-18T13:07:58.237Z,27.20
2018-09-18T13:10:30.442Z,27.20
2018-09-18T13:13:02.893Z,27.10
2018-09-18T13:15:35.310Z,27.10
2018-09-18T13:18:08.081Z,26.90
2018-09-18T13:20:41.087Z,26.90
2018-09-18T13:23:13.669Z,26.90
2018-09-18T13:25:46.026Z,27.00
2018-09-18T13:28:18.399Z,26.90
2018-09-18T13:30:50.980Z,26.80
2018-09-18T13:33:23.627Z,26.80
2018-09-18T13:35:56.241Z,26.80
2018-09-18T13:38:29.076Z,26.70
2018-09-18T13:41:01.575Z,26.70
2018-09-18T13:43:33.891Z,26.70
2018-09-18T13:46:06.373Z,26.70
2018-09-18T13:48:39.885Z,26.80
2018-09-18T13:51:12.647Z,26.80
2018-09-18T13:53:45.238Z,26.80
2018-09-18T13:56:17.506Z,26.90
2018-09-18T13:58:50.182Z,26.80
2018-09-18T14:01:22.560Z,26.70
2018-09-18T14:03:54.872Z,26.70
2018-09-18T14:06:28.740Z,26.70
2018-09-18T14:09:01.173Z,26.80
2018-09-18T14:11:34.338Z,26.80
2018-09-18T14:14:06.978Z,26.60
2018-09-18T14:16:39.423Z,26.50
2018-09-18T14:19:11.956Z,26.30
2018-09-18T14:21:44.612Z,26.20
2018-09-18T14:24:16.832Z,26.10
2018-09-18T14:26:49.472Z,26.10
2018-09-18T14:29:22.723Z,26.00
2018-09-18T14:31:54.796Z,26.00
2018-09-18T14:34:27.163Z,25.80
2018-09-18T14:36:59.577Z,25.80
2018-09-18T14:39:32.145Z,25.80
2018-09-18T14:42:04.492Z,25.80
2018-09-18T14:44:36.652Z,25.80
2018-09-18T14:47:09.537Z,25.90
2018-09-18T14:49:41.789Z,25.90
2018-09-18T14:52:13.798Z,25.80
2018-09-18T14:54:46.048Z,25.70
2018-09-18T14:57:18.503Z,25.70
2018-09-18T14:59:51.230Z,25.60
2018-09-18T15:02:23.504Z,25.60
2018-09-18T15:04:55.734Z,25.60
2018-09-18T15:07:27.843Z,25.60
2018-09-18T15:10:00.103Z,25.60
2018-09-18T15:12:32.134Z,25.50
2018-09-18T15:15:04.323Z,25.40
2018-09-18T15:17:37.511Z,25.40
2018-09-18T15:20:09.905Z,25.40
2018-09-18T15:22:42.141Z,25.30
2018-09-18T15:25:15.222Z,25.10
2018-09-18T15:27:47.874Z,25.10
2018-09-18T15:30:20.302Z,25.00
2018-09-18T15:32:52.725Z,25.00
2018-09-18T15:35:24.996Z,24.90
2018-09-18T15:37:57.748Z,24.90
2018-09-18T15:40:30.319Z,24.80
2018-09-18T15:43:04.060Z,24.70
2018-09-18T15:45:36.146Z,24.70
2018-09-18T15:48:09.294Z,24.60
2018-09-18T15:50:43.794Z,24.40
2018-09-18T15:53:16.122Z,24.20
2018-09-18T15:55:48.938Z,24.10
2018-09-18T15:58:21.302Z,24.00
2018-09-18T16:00:53.655Z,23.80
2018-09-18T16:03:25.428Z,23.70
2018-09-18T16:05:57.865Z,23.60
2018-09-18T16:08:30.128Z,23.50
2018-09-18T16:11:03.122Z,23.30
2018-09-18T16:13:35.920Z,23.20
2018-09-18T16:16:08.658Z,23.10
2018-09-18T16:18:41.656Z,23.00
2018-09-18T16:21:14.021Z,22.90
2018-09-18T16:23:46.386Z,22.70
2018-09-18T16:26:19.031Z,22.60
2018-09-18T16:28:51.815Z,22.50
2018-09-18T16:31:25.024Z,22.30
2018-09-18T16:33:57.799Z,22.20
2018-09-18T16:36:31.201Z,22.10
2018-09-18T16:39:03.139Z,22.00
2018-09-18T16:41:36.723Z,21.90
2018-09-18T16:44:09.577Z,21.80
2018-09-18T16:46:41.741Z,21.70
2018-09-18T16:49:13.845Z,21.60
2018-09-18T16:51:46.745Z,21.50
2018-09-18T16:54:19.220Z,21.40
2018-09-18T16:56:51.540Z,21.30
2018-09-18T16:59:24.127Z,21.20
2018-09-18T17:01:57.485Z,21.10
2018-09-18T17:04:29.815Z,21.00
2018-09-18T17:07:02.263Z,20.80
2018-09-18T17:09:35.114Z,20.70
2018-09-18T17:12:07.061Z,20.70
2018-09-18T17:14:39.597Z,20.70
2018-09-18T17:17:11.898Z,20.60
2018-09-18T17:19:44.513Z,20.60
2018-09-18T17:22:16.878Z,20.60
2018-09-18T17:24:49.881Z,20.60
2018-09-18T17:27:22.773Z,20.50
2018-09-18T17:29:54.656Z,20.40
2018-09-18T17:32:27.335Z,20.30
2018-09-18T17:35:00.755Z,20.20
2018-09-18T17:37:34.360Z,20.10
2018-09-18T17:40:07.289Z,20.10
2018-09-18T17:42:40.104Z,20.10
2018-09-18T17:45:12.945Z,19.90
2018-09-18T17:47:46.463Z,19.80
2018-09-18T17:50:19.133Z,19.70
2018-09-18T17:52:51.688Z,19.70
2018-09-18T17:55:25.127Z,19.50
2018-09-18T17:57:58.287Z,19.50
2018-09-18T18:00:30.666Z,19.40
2018-09-18T18:03:02.983Z,19.30
2018-09-18T18:05:36.027Z,19.30
2018-09-18T18:08:08.613Z,19.30
2018-09-18T18:10:41.380Z,19.30
2018-09-18T18:13:13.983Z,19.20
2018-09-18T18:15:46.872Z,19.10
2018-09-18T18:18:19.230Z,19.10
2018-09-18T18:20:52.471Z,19.00
2018-09-18T18:23:24.979Z,18.90
2018-09-18T18:25:58.071Z,18.80
2018-09-18T18:28:32.209Z,18.80
2018-09-18T18:31:05.901Z,18.70
2018-09-18T18:33:38.708Z,18.70
2018-09-18T18:36:11.371Z,18.50
2018-09-18T18:38:44.724Z,18.50
2018-09-18T18:41:17.816Z,18.40
2018-09-18T18:43:50.579Z,18.30
2018-09-18T18:46:24.158Z,18.20
2018-09-18T18:48:57.415Z,18.10
2018-09-18T18:51:30.876Z,18.00
2018-09-18T18:54:04.445Z,17.90
2018-09-18T18:56:37.117Z,17.90
2018-09-18T18:59:09.512Z,17.80
2018-09-18T19:01:42.477Z,17.70
2018-09-18T19:04:15.725Z,17.70
2018-09-18T19:06:49.315Z,17.50
2018-09-18T19:09:22.479Z,17.50
2018-09-18T19:11:55.957Z,17.40
2018-09-18T19:14:28.898Z,17.40
2018-09-18T19:17:01.456Z,17.20
2018-09-18T19:19:35.036Z,17.20
2018-09-18T19:22:07.652Z,17.10
2018-09-18T19:24:40.161Z,17.00
2018-09-18T19:27:14.201Z,17.00
2018-09-18T19:29:47.852Z,16.80
2018-09-18T19:32:21.489Z,16.70
2018-09-18T19:34:54.331Z,16.60
2018-09-18T19:37:26.870Z,16.50
2018-09-18T19:40:00.141Z,16.50
2018-09-18T19:42:32.975Z,16.40
2018-09-18T19:45:06.242Z,16.40
2018-09-18T19:47:38.557Z,16.30
2018-09-18T19:50:17.622Z,16.40
2018-09-18T19:52:50.655Z,16.40
2018-09-18T19:55:24.698Z,16.30
2018-09-18T19:57:57.646Z,16.20
2018-09-18T20:00:31.298Z,16.10
2018-09-18T20:03:03.746Z,16.00
2018-09-18T20:05:36.727Z,15.90
2018-09-18T20:08:10.237Z,15.70
2018-09-18T20:10:44.663Z,15.60
2018-09-18T20:13:17.744Z,15.60
2018-09-18T20:15:50.216Z,15.50
2018-09-18T20:18:22.614Z,15.40
2018-09-18T20:20:55.732Z,15.40
2018-09-18T20:23:28.253Z,15.50
2018-09-18T20:26:00.913Z,15.40
2018-09-18T20:28:33.751Z,15.30
2018-09-18T20:31:06.859Z,15.30
2018-09-18T20:33:40.869Z,15.30
2018-09-18T20:36:15.501Z,15.30
2018-09-18T20:38:48.744Z,15.30
2018-09-18T20:41:21.621Z,15.20
2018-09-18T20:43:55.196Z,15.20
2018-09-18T20:46:28.162Z,15.20
2018-09-18T20:49:01.223Z,15.20
2018-09-18T20:51:34.729Z,15.20
2018-09-18T20:54:07.324Z,15.10
2018-09-18T20:56:40.263Z,15.20
2018-09-18T20:59:13.281Z,15.20
2018-09-18T21:01:46.396Z,15.10
2018-09-18T21:04:19.120Z,15.10
2018-09-18T21:06:51.649Z,15.10
2018-09-18T21:09:23.851Z,15.10
2018-09-18T21:11:56.118Z,15.10
2018-09-18T21:14:28.115Z,15.10
2018-09-18T21:17:00.802Z,15.10
2018-09-18T21:19:33.348Z,15.00
2018-09-18T21:22:05.955Z,15.10
2018-09-18T21:24:38.821Z,15.00
2018-09-18T21:27:11.094Z,15.00
2018-09-18T21:29:44.667Z,15.00
2018-09-18T21:32:17.340Z,14.90
2018-09-18T21:34:49.663Z,14.90
2018-09-18T21:37:23.277Z,14.90
2018-09-18T21:39:55.748Z,14.90
2018-09-18T21:42:28.358Z,14.90
2018-09-18T21:45:00.372Z,14.80
2018-09-18T21:47:32.913Z,14.60
2018-09-18T21:50:04.973Z,14.60
2018-09-18T21:52:37.577Z,14.50
2018-09-18T21:55:11.375Z,14.40
2018-09-18T21:57:43.656Z,14.30
2018-09-18T22:00:16.477Z,14.30
2018-09-18T22:02:48.783Z,14.30
2018-09-18T22:05:21.105Z,14.30
2018-09-18T22:07:53.471Z,14.30
2018-09-18T22:10:26.575Z,14.40
2018-09-18T22:13:00.731Z,14.40
2018-09-18T22:15:33.589Z,14.40
2018-09-18T22:18:05.793Z,14.30
2018-09-18T22:20:38.270Z,14.30
2018-09-18T22:23:10.523Z,14.30
2018-09-18T22:25:42.571Z,14.30
2018-09-18T22:28:14.923Z,14.20
2018-09-18T22:30:47.279Z,14.20
2018-09-18T22:33:19.770Z,14.30
2018-09-18T22:35:52.202Z,14.30
2018-09-18T22:38:24.772Z,14.30
2018-09-18T22:40:57.123Z,14.30
2018-09-18T22:43:29.207Z,14.20
2018-09-18T22:46:01.388Z,14.20
2018-09-18T22:48:33.719Z,14.00
2018-09-18T22:51:06.101Z,13.90
2018-09-18T22:53:38.323Z,13.80
2018-09-18T22:56:10.403Z,13.80
2018-09-18T22:58:42.602Z,13.70
2018-09-18T23:01:14.800Z,13.60
2018-09-18T23:03:47.362Z,13.60
2018-09-18T23:06:19.770Z,13.60
2018-09-18T23:08:52.310Z,13.50
2018-09-18T23:11:24.786Z,13.50
2018-09-18T23:13:57.675Z,13.50
2018-09-18T23:16:29.608Z,13.50
2018-09-18T23:19:02.100Z,13.40
2018-09-18T23:21:34.527Z,13.40
2018-09-18T23:24:07.026Z,13.50
2018-09-18T23:26:39.850Z,13.50
2018-09-18T23:29:12.118Z,13.40
2018-09-18T23:31:44.202Z,13.40
2018-09-18T23:34:16.888Z,13.40
2018-09-18T23:36:49.011Z,13.40
2018-09-18T23:39:21.293Z,13.40
2018-09-18T23:41:53.835Z,13.30
2018-09-18T23:44:26.199Z,13.30
2018-09-18T23:46:58.511Z,13.30
2018-09-18T23:49:31.768Z,13.30
2018-09-18T23:52:04.210Z,13.30
2018-09-18T23:54:36.469Z,13.20
2018-09-18T23:57:08.771Z,13.20
2018-09-18T23:59:41.659Z,13.20
