createdAt,value
2023-03-04T00:00:06.538Z,98420.00
2023-03-04T00:02:35.527Z,98425.00
2023-03-04T00:05:03.559Z,98423.00
2023-03-04T00:07:31.366Z,98422.00
2023-03-04T00:09:59.171Z,98420.00
2023-03-04T00:12:26.795Z,98422.00
2023-03-04T00:14:54.530Z,98424.00
2023-03-04T00:17:22.367Z,98430.00
2023-03-04T00:19:51.273Z,98422.00
2023-03-04T00:22:18.913Z,98426.00
2023-03-04T00:24:46.626Z,98426.00
2023-03-04T00:27:14.418Z,98426.00
2023-03-04T00:29:42.149Z,98430.00
2023-03-04T00:32:09.836Z,98424.00
2023-03-04T00:34:37.524Z,98429.00
2023-03-04T00:37:06.467Z,98427.00
2023-03-04T00:39:34.086Z,98422.00
2023-03-04T00:42:01.699Z,98421.00
2023-03-04T00:44:29.354Z,98423.00
2023-03-04T00:46:56.965Z,98416.00
2023-03-04T00:49:24.581Z,98415.00
2023-03-04T00:51:52.212Z,98421.00
2023-03-04T00:54:21.657Z,98427.00
2023-03-04T00:56:49.341Z,98421.00
2023-03-04T00:59:16.952Z,98429.00
2023-03-04T01:01:44.646Z,98428.00
2023-03-04T01:04:12.280Z,98422.00
2023-03-04T01:06:39.860Z,98427.00
2023-03-04T01:09:08.442Z,98422.00
2023-03-04T01:11:37.395Z,98422.00
2023-03-04T01:14:06.817Z,98422.00
2023-03-04T01:16:34.646Z,98418.00
2023-03-04T01:19:02.300Z,98414.00
2023-03-04T01:21:30.386Z,98408.00
2023-03-04T01:23:58.037Z,98404.00
2023-03-04T01:26:25.677Z,98406.00
2023-03-04T01:28:54.726Z,98407.00
2023-03-04T01:31:22.354Z,98400.00
2023-03-04T01:33:50.004Z,98397.00
2023-03-04T01:36:17.638Z,98406.00
2023-03-04T01:38:45.525Z,98399.00
2023-03-04T01:41:14.281Z,98402.00
2023-03-04T01:43:41.935Z,98406.00
2023-03-04T01:46:15.145Z,98411.00
2023-03-04T01:48:43.267Z,98400.00
2023-03-04T01:51:15.244Z,98403.00
2023-03-04T01:53:43.737Z,98411.00
2023-03-04T01:56:16.419Z,98401.00
2023-03-04T01:58:44.358Z,98402.00
2023-03-04T02:01:14.851Z,98393.00
2023-03-04T02:03:42.521Z,98393.00
2023-03-04T02:06:10.344Z,98403.00
2023-03-04T02:08:39.762Z,98383.00
2023-03-04T02:11:07.419Z,98389.00
2023-03-04T02:13:35.786Z,98392.00
2023-03-04T02:16:03.533Z,98386.00
2023-03-04T02:18:32.552Z,98383.00
2023-03-04T02:21:09.652Z,98384.00
2023-03-04T02:23:44.514Z,98383.00
2023-03-04T02:26:18.667Z,98377.00
2023-03-04T02:28:47.434Z,98372.00
2023-03-04T02:31:23.654Z,98369.00
2023-03-04T02:33:52.317Z,98371.00
2023-03-04T02:36:20.274Z,98362.00
2023-03-04T02:38:48.002Z,98369.00
2023-03-04T02:41:20.349Z,98374.00
2023-03-04T02:43:48.879Z,98367.00
2023-03-04T02:46:16.557Z,98358.00
2023-03-04T02:48:44.221Z,98359.00
2023-03-04T02:51:12.456Z,98360.00
2023-03-04T02:53:40.139Z,98351.00
2023-03-04T02:56:08.623Z,98351.00
2023-03-04T02:58:38.445Z,98348.00
2023-03-04T03:01:06.858Z,98348.00
2023-03-04T03:03:34.632Z,98341.00
2023-03-04T03:06:02.390Z,98345.00
2023-03-04T03:08:30.109Z,98349.00
2023-03-04T03:10:57.799Z,98338.00
2023-03-04T03:13:25.512Z,98346.00
2023-03-04T03:15:54.552Z,98351.00
2023-03-04T03:18:22.241Z,98351.00
2023-03-04T03:20:50.451Z,98350.00
2023-03-04T03:23:18.261Z,98352.00
2023-03-04T03:25:45.928Z,98350.00
2023-03-04T03:28:13.646Z,98355.00
2023-03-04T03:30:41.327Z,98355.00
2023-03-04T03:33:10.348Z,98361.00
2023-03-04T03:35:38.177Z,98356.00
2023-03-04T03:38:05.876Z,98355.00
2023-03-04T03:40:33.585Z,98364.00
2023-03-04T03:43:01.211Z,98354.00
2023-03-04T03:45:28.968Z,98355.00
2023-03-04T03:47:56.830Z,98359.00
2023-03-04T03:50:26.035Z,98363.00
2023-03-04T03:52:53.660Z,98355.00
2023-03-04T03:55:21.342Z,98354.00
2023-03-04T03:57:49.005Z,98361.00
2023-03-04T04:00:17.848Z,98364.00
2023-03-04T04:02:45.608Z,98363.00
2023-03-04T04:05:13.834Z,98361.00
2023-03-04T04:07:42.969Z,98367.00
2023-03-04T04:10:12.442Z,98371.00
2023-03-04T04:12:40.183Z,98370.00
2023-03-04T04:15:09.566Z,98375.00
2023-03-04T04:17:37.262Z,98378.00
2023-03-04T04:20:05.830Z,98374.00
2023-03-04T04:22:33.482Z,98380.00
2023-03-04T04:25:02.638Z,98389.00
2023-03-04T04:27:30.408Z,98392.00
2023-03-04T04:29:58.030Z,98385.00
2023-03-04T04:32:25.811Z,98391.00
2023-03-04T04:34:53.466Z,98394.00
2023-03-04T04:37:21.157Z,98396.00
2023-03-04T04:39:48.802Z,98387.00
2023-03-04T04:42:18.055Z,98389.00
2023-03-04T04:44:45.709Z,98396.00
2023-03-04T04:47:13.410Z,98394.00
2023-03-04T04:49:41.080Z,98397.00
2023-03-04T04:52:08.734Z,98397.00
2023-03-04T04:54:36.400Z,98397.00
2023-03-04T04:57:04.422Z,98395.00
2023-03-04T04:59:33.409Z,98395.00
2023-03-04T05:02:01.120Z,98397.00
2023-03-04T05:04:28.965Z,98392.00
2023-03-04T05:06:56.823Z,98393.00
2023-03-04T05:09:24.553Z,98395.00
2023-03-04T05:11:52.335Z,98391.00
2023-03-04T05:14:20.260Z,98397.00
2023-03-04T05:16:49.303Z,98396.00
2023-03-04T05:19:17.159Z,98396.00
2023-03-04T05:21:44.920Z,98394.00
2023-03-04T05:24:12.587Z,98399.00
2023-03-04T05:26:40.249Z,98406.00
2023-03-04T05:29:07.925Z,98410.00
2023-03-04T05:31:35.677Z,98405.00
2023-03-04T05:34:04.841Z,98410.00
2023-03-04T05:36:32.512Z,98407.00
2023-03-04T05:39:00.200Z,98406.00
2023-03-04T05:41:27.997Z,98410.00
2023-03-04T05:43:56.471Z,98405.00
2023-03-04T05:46:25.523Z,98412.00
2023-03-04T05:48:54.194Z,98411.00
2023-03-04T05:51:24.004Z,98416.00
2023-03-04T05:53:51.788Z,98417.00
2023-03-04T05:56:21.605Z,98417.00
2023-03-04T05:58:49.398Z,98417.00
2023-03-04T06:01:17.644Z,98422.00
2023-03-04T06:03:45.534Z,98415.00
2023-03-04T06:06:13.222Z,98419.00
2023-03-04T06:08:42.217Z,98417.00
2023-03-04T06:11:09.887Z,98420.00
2023-03-04T06:13:38.188Z,98430.00
2023-03-04T06:16:06.737Z,98432.00
2023-03-04T06:18:34.430Z,98430.00
2023-03-04T06:21:04.205Z,98429.00
2023-03-04T06:23:32.178Z,98429.00
2023-03-04T06:26:02.119Z,98434.00
2023-03-04T06:28:30.389Z,98435.00
2023-03-04T06:30:58.924Z,98433.00
2023-03-04T06:33:26.734Z,98442.00
2023-03-04T06:35:56.553Z,98439.00
2023-03-04T06:38:24.832Z,98441.00
2023-03-04T06:40:53.892Z,98450.00
2023-03-04T06:43:23.829Z,98441.00
2023-03-04T06:45:51.536Z,98434.00
2023-03-04T06:48:19.220Z,98436.00
2023-03-04T06:50:47.061Z,98436.00
2023-03-04T06:53:14.914Z,98449.00
2023-03-04T06:55:42.601Z,98448.00
2023-03-04T06:58:10.237Z,98450.00
2023-03-04T07:00:39.318Z,98444.00
2023-03-04T07:03:06.984Z,98445.00
2023-03-04T07:05:34.625Z,98455.00
2023-03-04T07:08:02.280Z,98459.00
2023-03-04T07:10:29.928Z,98458.00
2023-03-04T07:12:57.653Z,98454.00
2023-03-04T07:15:25.321Z,98461.00
2023-03-04T07:17:54.406Z,98463.00
2023-03-04T07:20:22.684Z,98462.00
2023-03-04T07:22:50.334Z,98461.00
2023-03-04T07:25:19.097Z,98461.00
2023-03-04T07:27:46.743Z,98467.00
2023-03-04T07:30:15.227Z,98466.00
2023-03-04T07:32:42.867Z,98472.00
2023-03-04T07:35:11.950Z,98473.00
2023-03-04T07:37:40.275Z,98464.00
2023-03-04T07:40:09.582Z,98471.00
2023-03-04T07:42:37.254Z,98472.00
2023-03-04T07:45:05.612Z,98470.00
2023-03-04T07:47:33.473Z,98471.00
2023-03-04T07:50:01.096Z,98477.00
2023-03-04T07:52:30.096Z,98468.00
2023-03-04T07:54:57.704Z,98465.00
2023-03-04T07:57:25.474Z,98470.00
2023-03-04T07:59:53.082Z,98473.00
2023-03-04T08:02:20.822Z,98486.00
2023-03-04T08:04:48.432Z,98480.00
2023-03-04T08:07:16.358Z,98477.00
2023-03-04T08:09:45.320Z,98474.00
2023-03-04T08:12:12.943Z,98485.00
2023-03-04T08:14:40.764Z,98482.00
2023-03-04T08:17:09.824Z,98478.00
2023-03-04T08:19:37.479Z,98476.00
2023-03-04T08:22:05.145Z,98489.00
2023-03-04T08:24:32.875Z,98481.00
2023-03-04T08:27:02.061Z,98481.00
2023-03-04T08:29:29.865Z,98475.00
2023-03-04T08:31:58.236Z,98486.00
2023-03-04T08:34:28.815Z,98476.00
2023-03-04T08:36:56.826Z,98476.00
2023-03-04T08:39:24.524Z,98479.00
2023-03-04T08:41:52.193Z,98485.00
2023-03-04T08:44:21.145Z,98487.00
2023-03-04T08:46:48.865Z,98480.00
2023-03-04T08:49:16.686Z,98477.00
2023-03-04T08:51:45.275Z,98480.00
2023-03-04T08:54:13.262Z,98470.00
2023-03-04T08:56:42.905Z,98470.00
2023-03-04T08:59:10.651Z,98469.00
2023-03-04T09:01:39.675Z,98474.00
2023-03-04T09:04:07.437Z,98489.00
2023-03-04T09:06:35.103Z,98481.00
2023-03-04T09:09:02.993Z,98484.00
2023-03-04T09:11:31.354Z,98483.00
2023-03-04T09:13:59.036Z,98487.00
2023-03-04T09:16:26.897Z,98483.00
2023-03-04T09:18:55.882Z,98493.00
2023-03-04T09:21:23.632Z,98492.00
2023-03-04T09:23:51.311Z,98484.00
2023-03-04T09:26:22.600Z,98485.00
2023-03-04T09:28:54.428Z,98482.00
2023-03-04T09:31:22.596Z,98482.00
2023-03-04T09:33:50.470Z,98477.00
2023-03-04T09:36:20.111Z,98480.00
2023-03-04T09:38:47.826Z,98482.00
2023-03-04T09:41:19.415Z,98485.00
2023-03-04T09:43:48.275Z,98484.00
2023-03-04T09:46:19.419Z,98492.00
2023-03-04T09:48:49.942Z,98484.00
2023-03-04T09:51:23.511Z,98486.00
2023-03-04T09:54:04.651Z,98479.00
2023-03-04T09:56:35.358Z,98482.00
2023-03-04T09:59:12.591Z,98480.00
2023-03-04T10:01:46.976Z,98478.00
2023-03-04T10:04:21.140Z,98483.00
2023-03-04T10:06:54.718Z,98484.00
2023-03-04T10:09:26.151Z,98477.00
2023-03-04T10:12:01.726Z,98477.00
2023-03-04T10:14:36.265Z,98476.00
2023-03-04T10:17:09.845Z,98479.00
2023-03-04T10:19:58.950Z,98473.00
2023-03-04T10:22:36.514Z,98477.00
2023-03-04T10:25:17.975Z,98475.00
2023-03-04T10:27:58.060Z,98469.00
2023-03-04T10:30:38.023Z,98473.00
2023-03-04T10:33:13.344Z,98460.00
2023-03-04T10:35:42.073Z,98468.00
2023-03-04T10:38:14.225Z,98471.00
2023-03-04T10:40:44.584Z,98471.00
2023-03-04T10:43:18.421Z,98468.00
2023-03-04T10:45:47.444Z,98468.00
2023-03-04T10:48:20.674Z,98465.00
2023-03-04T10:50:48.474Z,98462.00
2023-03-04T10:53:30.830Z,98466.00
2023-03-04T10:55:58.534Z,98461.00
2023-03-04T10:58:26.403Z,98467.00
2023-03-04T11:01:05.181Z,98456.00
2023-03-04T11:03:36.730Z,98457.00
2023-03-04T11:06:17.045Z,98459.00
2023-03-04T11:08:53.794Z,98458.00
2023-03-04T11:11:26.868Z,98464.00
2023-03-04T11:13:58.408Z,98456.00
2023-03-04T11:16:28.405Z,98461.00
2023-03-04T11:19:00.282Z,98461.00
2023-03-04T11:21:31.249Z,98461.00
2023-03-04T11:24:02.590Z,98450.00
2023-03-04T11:26:35.986Z,98456.00
2023-03-04T11:29:08.656Z,98457.00
2023-03-04T11:31:41.331Z,98452.00
2023-03-04T11:34:17.168Z,98457.00
2023-03-04T11:36:57.094Z,98449.00
2023-03-04T11:39:34.081Z,98454.00
2023-03-04T11:42:06.296Z,98449.00
2023-03-04T11:44:34.099Z,98446.00
2023-03-04T11:47:18.544Z,98446.00
2023-03-04T11:50:02.000Z,98437.00
2023-03-04T11:52:48.985Z,98436.00
2023-03-04T11:55:37.864Z,98435.00
2023-03-04T11:58:18.556Z,98428.00
2023-03-04T12:00:53.352Z,98429.00
2023-03-04T12:03:54.514Z,98429.00
2023-03-04T12:06:36.322Z,98414.00
2023-03-04T12:09:29.788Z,98410.00
2023-03-04T12:12:05.077Z,98406.00
2023-03-04T12:14:42.320Z,98397.00
2023-03-04T12:17:30.943Z,98401.00
2023-03-04T12:20:28.588Z,98392.00
2023-03-04T12:23:04.581Z,98400.00
2023-03-04T12:25:42.025Z,98402.00
2023-03-04T12:28:26.259Z,98389.00
2023-03-04T12:31:07.016Z,98392.00
2023-03-04T12:33:43.249Z,98393.00
2023-03-04T12:36:20.435Z,98399.00
2023-03-04T12:39:00.934Z,98388.00
2023-03-04T12:41:41.019Z,98385.00
2023-03-04T12:44:18.151Z,98386.00
2023-03-04T12:47:06.829Z,98385.00
2023-03-04T12:49:55.502Z,98388.00
2023-03-04T12:52:34.356Z,98381.00
2023-03-04T12:55:04.701Z,98386.00
2023-03-04T12:57:33.337Z,98389.00
2023-03-04T13:00:15.718Z,98384.00
2023-03-04T13:02:54.930Z,98384.00
2023-03-04T13:05:30.479Z,98377.00
2023-03-04T13:08:04.783Z,98380.00
2023-03-04T13:10:32.482Z,98368.00
2023-03-04T13:13:01.636Z,98371.00
2023-03-04T13:15:36.423Z,98371.00
2023-03-04T13:18:31.853Z,98366.00
2023-03-04T13:21:22.496Z,98361.00
2023-03-04T13:23:50.645Z,98366.00
2023-03-04T13:26:22.292Z,98353.00
2023-03-04T13:28:55.491Z,98351.00
2023-03-04T13:31:27.722Z,98349.00
2023-03-04T13:34:00.033Z,98342.00
2023-03-04T13:36:59.030Z,98340.00
2023-03-04T13:39:36.585Z,98343.00
2023-03-04T13:42:05.922Z,98344.00
2023-03-04T13:44:59.978Z,98348.00
2023-03-04T13:47:43.233Z,98343.00
2023-03-04T13:50:37.805Z,98339.00
2023-03-04T13:53:42.039Z,98337.00
2023-03-04T13:56:23.472Z,98331.00
2023-03-04T13:58:53.486Z,98330.00
2023-03-04T14:01:30.341Z,98338.00
2023-03-04T14:04:00.663Z,98330.00
2023-03-04T14:06:30.286Z,98331.00
2023-03-04T14:08:58.932Z,98328.00
2023-03-04T14:11:31.494Z,98321.00
2023-03-04T14:14:01.653Z,98317.00
2023-03-04T14:16:30.148Z,98316.00
2023-03-04T14:19:02.083Z,98307.00
2023-03-04T14:21:29.947Z,98308.00
2023-03-04T14:24:02.770Z,98316.00
2023-03-04T14:26:31.723Z,98307.00
2023-03-04T14:28:59.830Z,98311.00
2023-03-04T14:31:30.129Z,98303.00
2023-03-04T14:34:02.274Z,98309.00
2023-03-04T14:36:33.175Z,98304.00
2023-03-04T14:39:02.916Z,98296.00
2023-03-04T14:41:34.781Z,98297.00
2023-03-04T14:44:08.718Z,98297.00
2023-03-04T14:46:40.354Z,98290.00
2023-03-04T14:49:13.366Z,98290.00
2023-03-04T14:51:45.866Z,98284.00
2023-03-04T14:54:29.631Z,98280.00
2023-03-04T14:56:57.883Z,98284.00
2023-03-04T14:59:30.996Z,98273.00
2023-03-04T15:02:20.274Z,98283.00
2023-03-04T15:04:51.162Z,98281.00
2023-03-04T15:07:22.317Z,98274.00
2023-03-04T15:09:54.948Z,98269.00
2023-03-04T15:12:28.654Z,98275.00
2023-03-04T15:14:58.644Z,98267.00
2023-03-04T15:17:37.677Z,98269.00
2023-03-04T15:20:26.674Z,98271.00
2023-03-04T15:22:59.061Z,98267.00
2023-03-04T15:25:27.105Z,98268.00
2023-03-04T15:27:55.421Z,98266.00
2023-03-04T15:30:25.413Z,98260.00
2023-03-04T15:32:53.104Z,98264.00
2023-03-04T15:35:23.032Z,98266.00
2023-03-04T15:37:52.262Z,98264.00
2023-03-04T15:40:27.400Z,98263.00
2023-03-04T15:42:58.322Z,98252.00
2023-03-04T15:45:28.215Z,98253.00
2023-03-04T15:47:56.064Z,98253.00
2023-03-04T15:50:29.659Z,98248.00
2023-03-04T15:53:02.034Z,98247.00
2023-03-04T15:55:31.581Z,98251.00
2023-03-04T15:58:01.087Z,98241.00
2023-03-04T16:00:29.106Z,98249.00
2023-03-04T16:02:57.382Z,98248.00
2023-03-04T16:05:26.536Z,98245.00
2023-03-04T16:07:54.484Z,98244.00
2023-03-04T16:10:26.668Z,98253.00
2023-03-04T16:12:55.552Z,98248.00
2023-03-04T16:15:25.757Z,98245.00
2023-03-04T16:17:53.723Z,98242.00
2023-03-04T16:20:22.774Z,98246.00
2023-03-04T16:22:54.186Z,98244.00
2023-03-04T16:25:22.550Z,98246.00
2023-03-04T16:27:52.550Z,98244.00
2023-03-04T16:30:23.163Z,98241.00
2023-03-04T16:32:50.863Z,98241.00
2023-03-04T16:35:19.834Z,98237.00
2023-03-04T16:37:47.912Z,98240.00
2023-03-04T16:40:20.163Z,98240.00
2023-03-04T16:42:47.808Z,98233.00
2023-03-04T16:45:18.848Z,98233.00
2023-03-04T16:47:46.793Z,98233.00
2023-03-04T16:50:15.458Z,98231.00
2023-03-04T16:52:45.573Z,98231.00
2023-03-04T16:55:20.308Z,98235.00
2023-03-04T16:57:48.367Z,98242.00
2023-03-04T17:00:18.345Z,98235.00
2023-03-04T17:02:47.062Z,98246.00
2023-03-04T17:05:18.850Z,98234.00
2023-03-04T17:07:46.542Z,98234.00
2023-03-04T17:10:15.351Z,98232.00
2023-03-04T17:12:44.901Z,98232.00
2023-03-04T17:15:14.041Z,98230.00
2023-03-04T17:17:42.686Z,98240.00
2023-03-04T17:20:14.213Z,98238.00
2023-03-04T17:22:42.055Z,98231.00
2023-03-04T17:25:10.140Z,98246.00
2023-03-04T17:27:38.200Z,98250.00
2023-03-04T17:30:11.462Z,98246.00
2023-03-04T17:32:39.969Z,98247.00
2023-03-04T17:35:09.021Z,98250.00
2023-03-04T17:37:37.378Z,98251.00
2023-03-04T17:40:05.989Z,98244.00
2023-03-04T17:42:33.979Z,98257.00
2023-03-04T17:45:01.605Z,98244.00
2023-03-04T17:47:30.762Z,98235.00
2023-03-04T17:49:58.385Z,98238.00
2023-03-04T17:52:26.060Z,98233.00
2023-03-04T17:54:53.679Z,98238.00
2023-03-04T17:57:21.336Z,98233.00
2023-03-04T17:59:49.171Z,98231.00
2023-03-04T18:02:17.225Z,98224.00
2023-03-04T18:04:48.321Z,98219.00
2023-03-04T18:07:15.983Z,98230.00
2023-03-04T18:09:44.465Z,98235.00
2023-03-04T18:12:12.135Z,98239.00
2023-03-04T18:14:39.928Z,98242.00
2023-03-04T18:17:07.592Z,98237.00
2023-03-04T18:19:35.223Z,98236.00
2023-03-04T18:22:04.257Z,98227.00
2023-03-04T18:24:31.942Z,98226.00
2023-03-04T18:26:59.622Z,98227.00
2023-03-04T18:29:28.420Z,98225.00
2023-03-04T18:31:56.101Z,98223.00
2023-03-04T18:34:23.769Z,98229.00
2023-03-04T18:36:51.989Z,98222.00
2023-03-04T18:39:20.998Z,98224.00
2023-03-04T18:41:48.663Z,98222.00
2023-03-04T18:44:16.299Z,98223.00
2023-03-04T18:46:46.002Z,98219.00
2023-03-04T18:49:15.699Z,98220.00
2023-03-04T18:51:43.384Z,98221.00
2023-03-04T18:54:11.266Z,98224.00
2023-03-04T18:56:43.968Z,98221.00
2023-03-04T18:59:16.376Z,98223.00
2023-03-04T19:01:44.361Z,98216.00
2023-03-04T19:04:12.578Z,98211.00
2023-03-04T19:06:40.301Z,98211.00
2023-03-04T19:09:08.054Z,98218.00
2023-03-04T19:11:35.871Z,98225.00
2023-03-04T19:14:05.856Z,98218.00
2023-03-04T19:16:33.586Z,98224.00
2023-03-04T19:19:01.209Z,98218.00
2023-03-04T19:21:28.871Z,98222.00
2023-03-04T19:23:56.543Z,98218.00
2023-03-04T19:26:24.196Z,98220.00
2023-03-04T19:28:51.835Z,98222.00
2023-03-04T19:31:21.069Z,98226.00
2023-03-04T19:33:48.817Z,98209.00
2023-03-04T19:36:16.486Z,98214.00
2023-03-04T19:38:44.642Z,98208.00
2023-03-04T19:41:14.233Z,98202.00
2023-03-04T19:43:42.536Z,98212.00
2023-03-04T19:46:11.353Z,98204.00
2023-03-04T19:48:41.501Z,98200.00
2023-03-04T19:51:15.498Z,98199.00
2023-03-04T19:53:43.219Z,98207.00
2023-03-04T19:56:11.420Z,98204.00
2023-03-04T19:58:39.389Z,98197.00
2023-03-04T20:01:07.072Z,98202.00
2023-03-04T20:03:34.770Z,98192.00
2023-03-04T20:06:09.192Z,98204.00
2023-03-04T20:08:38.530Z,98194.00
2023-03-04T20:11:08.201Z,98197.00
2023-03-04T20:13:35.883Z,98196.00
2023-03-04T20:16:03.590Z,98208.00
2023-03-04T20:18:32.538Z,98197.00
2023-03-04T20:21:01.111Z,98205.00
2023-03-04T20:23:31.280Z,98204.00
2023-03-04T20:25:59.991Z,98211.00
2023-03-04T20:28:29.293Z,98218.00
2023-03-04T20:31:12.706Z,98202.00
2023-03-04T20:33:41.036Z,98215.00
2023-03-04T20:36:09.827Z,98213.00
2023-03-04T20:38:39.428Z,98212.00
2023-03-04T20:41:07.673Z,98215.00
2023-03-04T20:43:39.419Z,98212.00
2023-03-04T20:46:37.887Z,98211.00
2023-03-04T20:49:08.247Z,98211.00
2023-03-04T20:51:36.449Z,98203.00
2023-03-04T20:54:06.935Z,98204.00
2023-03-04T20:56:34.828Z,98210.00
2023-03-04T20:59:04.777Z,98203.00
2023-03-04T21:01:32.749Z,98208.00
2023-03-04T21:04:01.441Z,98206.00
2023-03-04T21:06:29.469Z,98210.00
2023-03-04T21:08:58.028Z,98210.00
2023-03-04T21:11:26.998Z,98210.00
2023-03-04T21:13:57.735Z,98210.00
2023-03-04T21:16:27.089Z,98212.00
2023-03-04T21:18:54.924Z,98218.00
2023-03-04T21:21:24.463Z,98212.00
2023-03-04T21:23:54.089Z,98210.00
2023-03-04T21:26:23.382Z,98206.00
2023-03-04T21:28:55.121Z,98210.00
2023-03-04T21:31:29.209Z,98206.00
2023-03-04T21:34:00.998Z,98201.00
2023-03-04T21:36:29.821Z,98206.00
2023-03-04T21:38:59.346Z,98196.00
2023-03-04T21:41:27.270Z,98193.00
2023-03-04T21:43:57.400Z,98191.00
2023-03-04T21:46:25.536Z,98191.00
2023-03-04T21:48:57.947Z,98189.00
2023-03-04T21:51:25.601Z,98192.00
2023-03-04T21:53:56.178Z,98189.00
2023-03-04T21:56:24.353Z,98187.00
2023-03-04T21:58:52.080Z,98180.00
2023-03-04T22:01:24.273Z,98176.00
2023-03-04T22:03:53.679Z,98173.00
2023-03-04T22:06:27.188Z,98177.00
2023-03-04T22:08:58.736Z,98168.00
2023-03-04T22:11:27.190Z,98172.00
2023-03-04T22:13:55.775Z,98170.00
2023-03-04T22:16:29.805Z,98171.00
2023-03-04T22:18:59.742Z,98167.00
2023-03-04T22:21:31.360Z,98167.00
2023-03-04T22:24:00.943Z,98168.00
2023-03-04T22:26:32.561Z,98174.00
2023-03-04T22:29:01.893Z,98170.00
2023-03-04T22:31:34.427Z,98167.00
2023-03-04T22:34:04.041Z,98159.00
2023-03-04T22:36:32.338Z,98164.00
2023-03-04T22:39:06.814Z,98160.00
2023-03-04T22:41:37.253Z,98161.00
2023-03-04T22:44:06.123Z,98163.00
2023-03-04T22:46:38.003Z,98155.00
2023-03-04T22:49:14.800Z,98154.00
2023-03-04T22:51:44.652Z,98156.00
2023-03-04T22:54:14.092Z,98153.00
2023-03-04T22:56:43.841Z,98153.00
2023-03-04T22:59:13.090Z,98145.00
2023-03-04T23:01:48.729Z,98147.00
2023-03-04T23:04:17.952Z,98148.00
2023-03-04T23:06:46.351Z,98146.00
2023-03-04T23:09:16.882Z,98147.00
2023-03-04T23:11:45.847Z,98147.00
2023-03-04T23:14:13.917Z,98142.00
2023-03-04T23:16:47.429Z,98143.00
2023-03-04T23:19:18.608Z,98145.00
2023-03-04T23:21:46.629Z,98135.00
2023-03-04T23:24:17.116Z,98139.00
2023-03-04T23:26:46.828Z,98146.00
2023-03-04T23:29:17.564Z,98143.00
2023-03-04T23:31:47.854Z,98138.00
2023-03-04T23:34:15.747Z,98137.00
2023-03-04T23:36:43.655Z,98135.00
2023-03-04T23:39:12.530Z,98136.00
2023-03-04T23:41:40.221Z,98131.00
2023-03-04T23:44:09.160Z,98132.00
2023-03-04T23:46:37.773Z,98131.00
2023-03-04T23:49:07.622Z,98130.00
2023-03-04T23:51:35.374Z,98130.00
2023-03-04T23:54:03.084Z,98125.00
2023-03-04T23:56:31.902Z,98128.00
2023-03-04T23:59:07.642Z,98125.00
