createdAt,value
2019-02-03T00:01:04.456Z,6.00
2019-02-03T00:03:32.894Z,6.00
2019-02-03T00:06:01.369Z,6.00
2019-02-03T00:08:29.799Z,6.00
2019-02-03T00:10:58.222Z,6.00
2019-02-03T00:13:26.648Z,6.00
2019-02-03T00:15:55.064Z,6.10
2019-02-03T00:18:23.504Z,6.00
2019-02-03T00:20:51.927Z,6.00
2019-02-03T00:23:20.348Z,5.90
2019-02-03T00:25:48.772Z,5.90
2019-02-03T00:28:17.663Z,5.80
2019-02-03T00:30:46.149Z,5.80
2019-02-03T00:33:14.548Z,5.80
2019-02-03T00:35:42.984Z,5.70
2019-02-03T00:38:21.362Z,5.60
2019-02-03T00:40:41.617Z,5.60
2019-02-03T00:43:10.525Z,5.50
2019-02-03T00:45:38.963Z,5.40
2019-02-03T00:48:07.444Z,5.40
2019-02-03T00:50:35.891Z,5.40
2019-02-03T00:53:04.470Z,5.40
2019-02-03T00:55:32.921Z,5.40
2019-02-03T00:58:01.320Z,5.40
2019-02-03T01:00:29.885Z,5.50
2019-02-03T01:02:58.325Z,5.50
2019-02-03T01:05:26.753Z,5.40
2019-02-03T01:07:55.298Z,5.30
2019-02-03T01:10:24.060Z,5.30
2019-02-03T01:12:52.660Z,5.30
2019-02-03T01:15:21.461Z,5.40
2019-02-03T01:17:50.044Z,5.50
2019-02-03T01:20:23.828Z,5.50
2019-02-03T01:22:52.323Z,5.50
2019-02-03T01:25:21.279Z,5.50
2019-02-03T01:27:49.686Z,5.50
2019-02-03T01:30:20.268Z,5.60
2019-02-03T01:32:48.668Z,5.60
2019-02-03T01:35:17.443Z,5.60
2019-02-03T01:37:46.240Z,5.60
2019-02-03T01:40:19.108Z,5.60
2019-02-03T01:42:47.969Z,5.60
2019-02-03T01:45:19.292Z,5.60
2019-02-03T01:47:47.897Z,5.60
2019-02-03T01:50:16.478Z,5.50
2019-02-03T01:52:45.599Z,5.50
2019-02-03T01:55:21.652Z,5.50
2019-02-03T01:57:50.162Z,5.50
2019-02-03T02:00:29.189Z,5.50
2019-02-03T02:02:58.116Z,5.40
2019-02-03T02:05:26.899Z,5.40
2019-02-03T02:07:55.326Z,5.40
2019-02-03T02:10:26.378Z,5.40
2019-02-03T02:12:54.879Z,5.40
2019-02-03T02:15:23.366Z,5.50
2019-02-03T02:17:52.188Z,5.50
2019-02-03T02:20:23.225Z,5.40
2019-02-03T02:22:51.643Z,5.30
2019-02-03T02:25:20.141Z,5.30
2019-02-03T02:27:48.630Z,5.30
2019-02-03T02:30:21.866Z,5.30
2019-02-03T02:32:50.413Z,5.20
2019-02-03T02:35:19.016Z,5.20
2019-02-03T02:37:47.796Z,5.10
2019-02-03T02:40:25.369Z,5.10
2019-02-03T02:42:54.394Z,5.10
2019-02-03T02:45:23.019Z,5.20
2019-02-03T02:47:51.502Z,5.20
2019-02-03T02:50:22.644Z,5.20
2019-02-03T02:52:51.305Z,5.10
2019-02-03T02:55:19.802Z,5.10
2019-02-03T02:57:48.763Z,5.20
2019-02-03T03:00:19.835Z,5.20
2019-02-03T03:02:49.450Z,5.30
2019-02-03T03:05:17.876Z,5.30
2019-02-03T03:07:46.435Z,5.30
2019-02-03T03:10:19.374Z,5.30
2019-02-03T03:12:48.075Z,5.40
2019-02-03T03:15:19.245Z,5.30
2019-02-03T03:17:47.831Z,5.30
2019-02-03T03:20:18.498Z,5.30
2019-02-03T03:22:47.220Z,5.20
2019-02-03T03:25:17.813Z,5.10
2019-02-03T03:27:46.485Z,5.00
2019-02-03T03:30:18.264Z,5.00
2019-02-03T03:32:46.685Z,4.90
2019-02-03T03:35:15.249Z,4.90
2019-02-03T03:37:44.033Z,4.90
2019-02-03T03:40:15.547Z,4.80
2019-02-03T03:42:44.067Z,4.80
2019-02-03T03:45:12.842Z,4.80
2019-02-03T03:47:41.361Z,4.80
2019-02-03T03:50:12.000Z,4.80
2019-02-03T03:52:40.441Z,4.70
2019-02-03T03:55:10.018Z,4.70
2019-02-03T03:57:38.432Z,4.70
2019-02-03T04:00:12.452Z,4.60
2019-02-03T04:02:41.202Z,4.60
2019-02-03T04:05:11.739Z,4.60
2019-02-03T04:07:40.248Z,4.70
2019-02-03T04:10:11.584Z,4.70
2019-02-03T04:12:40.014Z,4.70
2019-02-03T04:15:11.679Z,4.70
2019-02-03T04:17:40.476Z,4.70
2019-02-03T04:20:14.920Z,4.60
2019-02-03T04:22:43.425Z,4.50
2019-02-03T04:25:12.004Z,4.50
2019-02-03T04:27:40.435Z,4.50
2019-02-03T04:30:11.952Z,4.40
2019-02-03T04:32:40.380Z,4.40
2019-02-03T04:35:08.939Z,4.50
2019-02-03T04:37:37.375Z,4.50
2019-02-03T04:40:08.881Z,4.50
2019-02-03T04:42:37.298Z,4.40
2019-02-03T04:45:09.129Z,4.50
2019-02-03T04:47:37.576Z,4.50
2019-02-03T04:50:08.925Z,4.50
2019-02-03T04:52:37.365Z,4.50
2019-02-03T04:55:08.919Z,4.50
2019-02-03T04:57:37.745Z,4.50
2019-02-03T05:00:09.224Z,4.50
2019-02-03T05:02:37.670Z,4.40
2019-02-03T05:05:07.360Z,4.40
2019-02-03T05:07:37.198Z,4.30
2019-02-03T05:10:08.857Z,4.30
2019-02-03T05:12:37.353Z,4.30
2019-02-03T05:15:11.422Z,4.40
2019-02-03T05:17:39.947Z,4.30
2019-02-03T05:20:11.478Z,4.20
2019-02-03T05:22:40.390Z,4.20
2019-02-03T05:25:11.378Z,4.20
2019-02-03T05:27:39.851Z,4.20
2019-02-03T05:30:16.753Z,4.30
2019-02-03T05:32:45.186Z,4.30
2019-02-03T05:35:15.205Z,4.20
2019-02-03T05:37:43.632Z,4.20
2019-02-03T05:40:14.782Z,4.10
2019-02-03T05:42:43.277Z,4.10
2019-02-03T05:45:14.714Z,4.10
2019-02-03T05:47:43.155Z,4.10
2019-02-03T05:50:14.293Z,4.10
2019-02-03T05:52:42.814Z,4.10
2019-02-03T05:55:12.258Z,4.10
2019-02-03T05:57:40.673Z,4.10
2019-02-03T06:00:14.802Z,4.10
2019-02-03T06:02:43.600Z,4.10
2019-02-03T06:05:12.027Z,3.90
2019-02-03T06:07:40.572Z,3.90
2019-02-03T06:10:17.300Z,3.90
2019-02-03T06:12:45.871Z,3.90
2019-02-03T06:15:15.208Z,3.80
2019-02-03T06:17:43.633Z,3.90
2019-02-03T06:20:14.813Z,3.80
2019-02-03T06:22:43.317Z,3.90
2019-02-03T06:25:12.578Z,3.80
2019-02-03T06:27:41.093Z,3.80
2019-02-03T06:30:24.994Z,3.80
2019-02-03T06:32:53.445Z,3.80
2019-02-03T06:35:21.980Z,3.70
2019-02-03T06:37:50.512Z,3.80
2019-02-03T06:40:19.302Z,3.80
2019-02-03T06:42:47.736Z,3.70
2019-02-03T06:45:20.708Z,3.70
2019-02-03T06:47:49.151Z,3.70
2019-02-03T06:50:17.548Z,3.60
2019-02-03T06:52:45.971Z,3.60
2019-02-03T06:55:14.398Z,3.60
2019-02-03T06:57:42.822Z,3.50
2019-02-03T07:00:16.196Z,3.50
2019-02-03T07:02:44.695Z,3.50
2019-02-03T07:05:13.261Z,3.50
2019-02-03T07:07:41.660Z,3.50
2019-02-03T07:10:11.942Z,3.50
2019-02-03T07:12:40.365Z,3.50
2019-02-03T07:15:10.343Z,3.50
2019-02-03T07:17:39.136Z,3.50
2019-02-03T07:20:13.342Z,3.40
2019-02-03T07:22:41.740Z,3.50
2019-02-03T07:25:10.404Z,3.40
2019-02-03T07:27:38.847Z,3.40
2019-02-03T07:30:10.408Z,3.30
2019-02-03T07:32:38.831Z,3.30
2019-02-03T07:35:07.398Z,3.30
2019-02-03T07:37:35.813Z,3.30
2019-02-03T07:40:12.591Z,3.30
2019-02-03T07:42:37.893Z,3.20
2019-02-03T07:45:07.476Z,3.20
2019-02-03T07:47:35.873Z,3.10
2019-02-03T07:50:07.557Z,3.10
2019-02-03T07:52:36.030Z,3.10
2019-02-03T07:55:06.821Z,3.00
2019-02-03T07:57:35.234Z,3.00
2019-02-03T08:00:06.289Z,3.00
2019-02-03T08:02:34.986Z,3.00
2019-02-03T08:05:03.686Z,2.90
2019-02-03T08:07:32.079Z,2.90
2019-02-03T08:10:00.520Z,2.90
2019-02-03T08:12:28.924Z,2.90
2019-02-03T08:14:57.357Z,2.90
2019-02-03T08:17:26.263Z,2.90
2019-02-03T08:19:54.752Z,2.90
2019-02-03T08:22:23.178Z,2.90
2019-02-03T08:24:51.633Z,2.90
2019-02-03T08:27:20.051Z,2.90
2019-02-03T08:29:48.497Z,2.90
2019-02-03T08:32:16.918Z,2.90
2019-02-03T08:34:45.350Z,2.90
2019-02-03T08:37:13.748Z,3.00
2019-02-03T08:39:42.177Z,3.00
2019-02-03T08:42:10.603Z,3.00
2019-02-03T08:44:39.097Z,3.10
2019-02-03T08:47:07.500Z,3.10
2019-02-03T08:49:35.946Z,3.00
2019-02-03T08:52:04.479Z,2.90
2019-02-03T08:54:44.893Z,2.80
2019-02-03T08:57:04.088Z,2.90
2019-02-03T08:59:32.514Z,2.90
2019-02-03T09:02:01.027Z,2.80
2019-02-03T09:04:29.429Z,2.80
2019-02-03T09:06:57.972Z,2.80
2019-02-03T09:09:26.577Z,2.80
2019-02-03T09:11:55.002Z,2.80
2019-02-03T09:14:23.408Z,2.70
2019-02-03T09:16:52.218Z,2.70
2019-02-03T09:19:20.609Z,2.80
2019-02-03T09:21:49.036Z,2.80
2019-02-03T09:24:17.447Z,2.90
2019-02-03T09:26:45.900Z,3.00
2019-02-03T09:29:14.308Z,3.00
2019-02-03T09:31:42.813Z,3.00
2019-02-03T09:34:11.224Z,3.00
2019-02-03T09:36:39.670Z,2.90
2019-02-03T09:39:10.595Z,2.90
2019-02-03T09:41:39.016Z,3.00
2019-02-03T09:44:07.420Z,3.00
2019-02-03T09:46:36.328Z,3.00
2019-02-03T09:49:05.325Z,3.00
2019-02-03T09:51:33.788Z,3.00
2019-02-03T09:54:02.212Z,3.00
2019-02-03T09:56:30.660Z,3.00
2019-02-03T09:58:59.103Z,3.00
2019-02-03T10:01:27.550Z,3.10
2019-02-03T10:03:55.961Z,3.10
2019-02-03T10:06:24.466Z,3.10
2019-02-03T10:08:52.910Z,3.10
2019-02-03T10:11:22.994Z,3.10
2019-02-03T10:13:51.546Z,3.10
2019-02-03T10:16:19.997Z,3.10
2019-02-03T10:18:48.400Z,3.10
2019-02-03T10:21:16.843Z,3.10
2019-02-03T10:23:45.269Z,3.10
2019-02-03T10:26:13.689Z,3.10
2019-02-03T10:28:42.115Z,3.00
2019-02-03T10:31:10.554Z,3.10
2019-02-03T10:33:38.961Z,3.10
2019-02-03T10:36:07.470Z,3.10
2019-02-03T10:38:35.877Z,3.10
2019-02-03T10:41:04.414Z,3.00
2019-02-03T10:43:32.837Z,3.00
2019-02-03T10:46:01.265Z,3.10
2019-02-03T10:48:29.695Z,3.10
2019-02-03T10:50:58.134Z,3.10
2019-02-03T10:53:26.549Z,3.10
2019-02-03T10:55:54.964Z,3.20
2019-02-03T10:58:23.522Z,3.20
2019-02-03T11:00:54.961Z,3.30
2019-02-03T11:03:22.142Z,3.20
2019-02-03T11:05:53.360Z,3.10
2019-02-03T11:08:21.856Z,3.00
2019-02-03T11:10:50.276Z,3.10
2019-02-03T11:13:18.715Z,3.10
2019-02-03T11:15:47.247Z,3.10
2019-02-03T11:18:16.191Z,3.20
2019-02-03T11:20:44.674Z,3.20
2019-02-03T11:23:13.103Z,3.20
2019-02-03T11:25:41.593Z,3.30
2019-02-03T11:28:10.167Z,3.30
2019-02-03T11:30:38.652Z,3.40
2019-02-03T11:33:09.572Z,3.40
2019-02-03T11:35:37.845Z,3.30
2019-02-03T11:38:08.140Z,3.40
2019-02-03T11:40:38.007Z,3.40
2019-02-03T11:43:07.364Z,3.40
2019-02-03T11:45:39.811Z,3.40
2019-02-03T11:48:11.429Z,3.30
2019-02-03T11:50:42.044Z,3.30
2019-02-03T11:53:12.605Z,3.40
2019-02-03T11:55:41.030Z,3.40
2019-02-03T11:58:10.682Z,3.40
2019-02-03T12:00:39.430Z,3.40
2019-02-03T12:03:08.289Z,3.40
2019-02-03T12:05:36.710Z,3.40
2019-02-03T12:08:05.772Z,3.40
2019-02-03T12:10:34.266Z,3.40
2019-02-03T12:13:02.775Z,3.30
2019-02-03T12:15:31.256Z,3.30
2019-02-03T12:17:59.676Z,3.30
2019-02-03T12:20:28.170Z,3.30
2019-02-03T12:22:56.613Z,3.20
2019-02-03T12:25:30.619Z,3.20
2019-02-03T12:27:59.044Z,3.30
2019-02-03T12:30:29.809Z,3.30
2019-02-03T12:32:58.391Z,3.30
2019-02-03T12:35:26.811Z,3.40
2019-02-03T12:37:55.305Z,3.40
2019-02-03T12:40:35.030Z,3.40
2019-02-03T12:43:03.629Z,3.40
2019-02-03T12:45:32.114Z,3.40
2019-02-03T12:48:00.770Z,3.50
2019-02-03T12:50:29.246Z,3.60
2019-02-03T12:53:00.523Z,3.60
2019-02-03T12:55:32.266Z,3.60
2019-02-03T12:58:00.954Z,3.70
2019-02-03T13:00:32.526Z,3.80
2019-02-03T13:03:01.027Z,3.70
2019-02-03T13:05:30.098Z,3.60
2019-02-03T13:08:00.085Z,3.50
2019-02-03T13:10:33.264Z,3.50
2019-02-03T13:13:01.841Z,3.50
2019-02-03T13:15:41.956Z,3.40
2019-02-03T13:18:12.004Z,3.40
2019-02-03T13:20:42.662Z,3.40
2019-02-03T13:23:11.150Z,3.50
2019-02-03T13:25:39.592Z,3.50
2019-02-03T13:28:08.212Z,3.60
2019-02-03T13:30:39.340Z,3.50
2019-02-03T13:33:08.265Z,3.50
2019-02-03T13:35:36.785Z,3.40
2019-02-03T13:38:05.524Z,3.50
2019-02-03T13:40:34.012Z,3.50
2019-02-03T13:43:02.445Z,3.50
2019-02-03T13:45:30.938Z,3.50
2019-02-03T13:47:59.889Z,3.50
2019-02-03T13:50:29.149Z,3.60
2019-02-03T13:52:57.726Z,3.60
2019-02-03T13:55:26.992Z,3.60
2019-02-03T13:57:55.950Z,3.60
2019-02-03T14:00:33.917Z,3.60
2019-02-03T14:03:02.345Z,3.50
2019-02-03T14:05:30.789Z,3.40
2019-02-03T14:07:59.346Z,3.40
2019-02-03T14:10:30.403Z,3.40
2019-02-03T14:12:59.563Z,3.40
2019-02-03T14:15:28.458Z,3.40
2019-02-03T14:17:57.308Z,3.40
2019-02-03T14:20:28.824Z,3.40
2019-02-03T14:22:57.472Z,3.40
2019-02-03T14:25:26.230Z,3.40
2019-02-03T14:27:55.190Z,3.40
2019-02-03T14:30:40.115Z,3.30
2019-02-03T14:33:01.843Z,3.30
2019-02-03T14:35:32.926Z,3.30
2019-02-03T14:38:00.464Z,3.40
2019-02-03T14:40:29.050Z,3.30
2019-02-03T14:43:01.727Z,3.40
2019-02-03T14:45:28.343Z,3.40
2019-02-03T14:47:56.839Z,3.40
2019-02-03T14:50:26.697Z,3.50
2019-02-03T14:52:57.845Z,3.50
2019-02-03T14:55:32.017Z,3.50
2019-02-03T14:58:00.985Z,3.40
2019-02-03T15:00:41.161Z,3.40
2019-02-03T15:03:12.281Z,3.40
2019-02-03T15:05:41.059Z,3.50
2019-02-03T15:08:09.596Z,3.50
2019-02-03T15:10:38.164Z,3.50
2019-02-03T15:13:13.551Z,3.50
2019-02-03T15:15:37.541Z,3.40
2019-02-03T15:18:06.692Z,3.40
2019-02-03T15:20:35.202Z,3.40
2019-02-03T15:23:03.699Z,3.40
2019-02-03T15:25:32.210Z,3.40
2019-02-03T15:28:00.702Z,3.40
2019-02-03T15:30:32.995Z,3.50
2019-02-03T15:33:01.506Z,3.50
2019-02-03T15:35:30.014Z,3.40
2019-02-03T15:37:58.503Z,3.50
2019-02-03T15:40:26.923Z,3.50
2019-02-03T15:42:55.482Z,3.40
2019-02-03T15:45:25.882Z,3.50
2019-02-03T15:47:54.536Z,3.50
2019-02-03T15:50:27.416Z,3.60
2019-02-03T15:52:56.089Z,3.60
2019-02-03T15:55:26.780Z,3.50
2019-02-03T15:57:55.452Z,3.60
2019-02-03T16:00:26.585Z,3.50
2019-02-03T16:02:55.011Z,3.50
2019-02-03T16:05:23.594Z,3.40
2019-02-03T16:07:52.348Z,3.40
2019-02-03T16:10:23.108Z,3.40
2019-02-03T16:12:52.173Z,3.40
2019-02-03T16:15:20.653Z,3.40
2019-02-03T16:17:49.089Z,3.50
2019-02-03T16:20:19.738Z,3.40
2019-02-03T16:22:48.623Z,3.40
2019-02-03T16:25:17.761Z,3.40
2019-02-03T16:27:46.245Z,3.30
2019-02-03T16:30:26.728Z,3.20
2019-02-03T16:32:55.140Z,3.20
2019-02-03T16:35:23.562Z,3.20
2019-02-03T16:37:51.994Z,3.30
2019-02-03T16:40:31.765Z,3.30
2019-02-03T16:43:00.263Z,3.30
2019-02-03T16:45:28.978Z,3.20
2019-02-03T16:47:57.596Z,3.30
2019-02-03T16:50:30.817Z,3.30
2019-02-03T16:53:02.129Z,3.30
2019-02-03T16:55:31.187Z,3.30
2019-02-03T16:57:59.662Z,3.20
2019-02-03T17:00:31.798Z,3.30
2019-02-03T17:03:00.393Z,3.30
2019-02-03T17:05:30.359Z,3.30
2019-02-03T17:08:00.723Z,3.40
2019-02-03T17:10:29.216Z,3.40
2019-02-03T17:12:58.045Z,3.40
2019-02-03T17:15:34.596Z,3.40
2019-02-03T17:18:03.194Z,3.40
2019-02-03T17:20:31.607Z,3.40
2019-02-03T17:23:00.021Z,3.40
2019-02-03T17:25:40.288Z,3.30
2019-02-03T17:28:08.784Z,3.30
2019-02-03T17:30:37.212Z,3.30
2019-02-03T17:33:06.001Z,3.40
2019-02-03T17:35:34.703Z,3.40
2019-02-03T17:38:03.196Z,3.40
2019-02-03T17:40:31.605Z,3.40
2019-02-03T17:43:00.044Z,3.40
2019-02-03T17:45:28.556Z,3.50
2019-02-03T17:47:57.202Z,3.40
2019-02-03T17:50:30.062Z,3.40
2019-02-03T17:52:58.603Z,3.40
2019-02-03T17:55:27.348Z,3.30
2019-02-03T17:57:56.170Z,3.40
2019-02-03T18:00:36.968Z,3.30
2019-02-03T18:03:05.574Z,3.40
2019-02-03T18:05:34.062Z,3.40
2019-02-03T18:08:02.481Z,3.30
2019-02-03T18:10:31.080Z,3.30
2019-02-03T18:12:59.500Z,3.30
2019-02-03T18:15:27.989Z,3.30
2019-02-03T18:17:56.425Z,3.30
2019-02-03T18:20:26.605Z,3.30
2019-02-03T18:22:55.033Z,3.30
2019-02-03T18:25:23.827Z,3.30
2019-02-03T18:27:52.253Z,3.30
2019-02-03T18:30:34.902Z,3.30
2019-02-03T18:33:03.472Z,3.20
2019-02-03T18:35:31.944Z,3.20
2019-02-03T18:38:05.998Z,3.20
2019-02-03T18:40:34.471Z,3.30
2019-02-03T18:43:02.892Z,3.20
2019-02-03T18:45:31.372Z,3.20
2019-02-03T18:47:59.815Z,3.20
2019-02-03T18:50:29.231Z,3.20
2019-02-03T18:52:58.653Z,3.30
2019-02-03T18:55:35.956Z,3.20
2019-02-03T18:58:05.355Z,3.20
2019-02-03T19:00:35.738Z,3.20
2019-02-03T19:03:05.604Z,3.10
2019-02-03T19:05:36.247Z,3.10
2019-02-03T19:08:06.774Z,3.10
2019-02-03T19:10:35.266Z,3.20
2019-02-03T19:13:04.540Z,3.20
2019-02-03T19:15:33.589Z,3.20
2019-02-03T19:18:02.329Z,3.20
2019-02-03T19:20:38.839Z,3.20
2019-02-03T19:23:08.323Z,3.20
2019-02-03T19:25:36.742Z,3.20
2019-02-03T19:28:05.894Z,3.20
2019-02-03T19:30:34.596Z,3.30
2019-02-03T19:33:03.088Z,3.30
2019-02-03T19:35:32.835Z,3.20
2019-02-03T19:38:01.342Z,3.20
2019-02-03T19:40:33.638Z,3.20
2019-02-03T19:43:02.148Z,3.20
2019-02-03T19:45:32.204Z,3.20
2019-02-03T19:48:00.697Z,3.20
2019-02-03T19:50:34.208Z,3.30
2019-02-03T19:53:02.646Z,3.30
2019-02-03T19:55:31.070Z,3.30
2019-02-03T19:57:59.788Z,3.30
2019-02-03T20:00:30.846Z,3.30
2019-02-03T20:03:00.259Z,3.30
2019-02-03T20:05:28.714Z,3.30
2019-02-03T20:07:57.312Z,3.40
2019-02-03T20:10:30.771Z,3.30
2019-02-03T20:13:01.671Z,3.30
2019-02-03T20:15:29.532Z,3.30
2019-02-03T20:17:58.150Z,3.30
2019-02-03T20:20:31.737Z,3.20
2019-02-03T20:23:00.302Z,3.20
2019-02-03T20:25:29.267Z,3.20
2019-02-03T20:27:57.826Z,3.10
2019-02-03T20:30:37.813Z,3.20
2019-02-03T20:32:58.088Z,3.20
2019-02-03T20:35:30.265Z,3.20
2019-02-03T20:37:58.982Z,3.20
2019-02-03T20:40:32.789Z,3.20
2019-02-03T20:43:01.640Z,3.20
2019-02-03T20:45:30.225Z,3.20
2019-02-03T20:47:58.704Z,3.10
2019-02-03T20:50:27.181Z,3.10
2019-02-03T20:52:56.512Z,3.10
2019-02-03T20:55:25.002Z,3.10
2019-02-03T20:57:53.404Z,3.10
2019-02-03T21:00:30.271Z,3.10
2019-02-03T21:02:58.808Z,3.00
2019-02-03T21:05:27.718Z,3.00
2019-02-03T21:07:56.210Z,3.00
2019-02-03T21:10:25.776Z,3.00
2019-02-03T21:12:54.443Z,3.00
2019-02-03T21:15:33.138Z,3.00
2019-02-03T21:17:56.067Z,3.00
2019-02-03T21:20:27.484Z,3.10
2019-02-03T21:22:55.907Z,3.10
2019-02-03T21:25:24.569Z,3.10
2019-02-03T21:27:52.991Z,3.10
2019-02-03T21:30:32.708Z,3.00
2019-02-03T21:33:01.547Z,3.10
2019-02-03T21:35:29.981Z,3.10
2019-02-03T21:37:58.476Z,3.00
2019-02-03T21:40:29.657Z,3.00
2019-02-03T21:42:58.543Z,3.00
2019-02-03T21:45:27.286Z,3.00
2019-02-03T21:47:55.776Z,3.00
2019-02-03T21:50:26.625Z,2.90
2019-02-03T21:52:55.199Z,2.90
2019-02-03T21:55:24.253Z,2.90
2019-02-03T21:57:52.736Z,2.90
2019-02-03T22:00:26.769Z,2.90
2019-02-03T22:02:55.181Z,2.90
2019-02-03T22:05:23.871Z,2.90
2019-02-03T22:07:52.371Z,2.80
2019-02-03T22:10:25.676Z,2.80
2019-02-03T22:12:54.245Z,2.90
2019-02-03T22:15:22.760Z,3.00
2019-02-03T22:17:51.552Z,3.00
2019-02-03T22:20:22.020Z,3.00
2019-02-03T22:22:50.510Z,3.00
2019-02-03T22:25:19.092Z,2.90
2019-02-03T22:27:49.214Z,2.80
2019-02-03T22:30:26.420Z,2.80
2019-02-03T22:32:54.908Z,2.80
2019-02-03T22:35:23.412Z,2.80
2019-02-03T22:37:51.826Z,2.90
2019-02-03T22:40:22.179Z,2.90
2019-02-03T22:42:50.657Z,2.90
2019-02-03T22:45:21.702Z,2.90
2019-02-03T22:47:50.173Z,2.90
2019-02-03T22:50:23.897Z,2.90
2019-02-03T22:52:52.409Z,2.90
2019-02-03T22:55:20.892Z,3.00
2019-02-03T22:57:49.381Z,3.00
2019-02-03T23:00:43.654Z,3.10
2019-02-03T23:03:12.537Z,3.20
2019-02-03T23:05:40.962Z,3.10
2019-02-03T23:08:09.368Z,3.20
2019-02-03T23:10:37.785Z,3.10
2019-02-03T23:13:06.261Z,3.20
2019-02-03T23:15:34.700Z,3.20
2019-02-03T23:18:03.574Z,3.10
2019-02-03T23:20:33.522Z,3.10
2019-02-03T23:23:01.937Z,3.20
2019-02-03T23:25:30.346Z,3.30
2019-02-03T23:27:58.764Z,3.30
2019-02-03T23:30:27.173Z,3.20
2019-02-03T23:32:55.978Z,3.30
2019-02-03T23:35:24.384Z,3.30
2019-02-03T23:37:52.810Z,3.30
2019-02-03T23:40:22.027Z,3.30
2019-02-03T23:42:50.444Z,3.10
2019-02-03T23:45:18.991Z,3.00
2019-02-03T23:47:47.408Z,3.10
2019-02-03T23:50:20.244Z,3.10
2019-02-03T23:52:48.677Z,3.10
2019-02-03T23:55:17.096Z,3.10
2019-02-03T23:57:45.588Z,3.20
