createdAt,value
2022-12-20T00:02:00.824Z,10.02
2022-12-20T00:04:29.651Z,10.30
2022-12-20T00:06:58.010Z,13.27
2022-12-20T00:09:30.895Z,9.88
2022-12-20T00:12:00.593Z,10.70
2022-12-20T00:14:29.430Z,8.98
2022-12-20T00:16:57.729Z,6.88
2022-12-20T00:19:26.313Z,10.52
2022-12-20T00:21:55.238Z,8.10
2022-12-20T00:24:26.247Z,8.93
2022-12-20T00:26:56.378Z,5.72
2022-12-20T00:29:25.063Z,5.88
2022-12-20T00:31:53.483Z,8.82
2022-12-20T00:34:22.144Z,7.60
2022-12-20T00:36:50.801Z,7.50
2022-12-20T00:39:19.321Z,6.28
2022-12-20T00:41:47.956Z,7.75
2022-12-20T00:44:17.969Z,8.63
2022-12-20T00:46:46.331Z,4.93
2022-12-20T00:49:16.533Z,6.55
2022-12-20T00:51:44.881Z,6.68
2022-12-20T00:54:13.477Z,6.97
2022-12-20T00:56:42.138Z,7.43
2022-12-20T00:59:10.724Z,5.65
2022-12-20T01:01:40.612Z,8.80
2022-12-20T01:04:09.404Z,5.82
2022-12-20T01:06:38.568Z,6.45
2022-12-20T01:11:37.496Z,4.97
2022-12-20T01:14:12.803Z,7.30
2022-12-20T01:16:44.913Z,7.07
2022-12-20T01:19:16.209Z,6.07
2022-12-20T01:21:45.506Z,5.95
2022-12-20T01:24:15.340Z,5.13
2022-12-20T01:26:44.016Z,6.38
2022-12-20T01:29:14.126Z,5.05
2022-12-20T01:31:44.633Z,9.05
2022-12-20T01:34:13.371Z,5.03
2022-12-20T01:36:42.308Z,4.40
2022-12-20T01:39:14.420Z,7.00
2022-12-20T01:41:43.689Z,6.65
2022-12-20T01:44:45.469Z,4.65
2022-12-20T01:47:15.442Z,6.05
2022-12-20T01:49:47.131Z,8.48
2022-12-20T01:52:19.761Z,9.90
2022-12-20T01:54:53.379Z,8.35
2022-12-20T01:57:27.139Z,11.93
2022-12-20T01:59:57.542Z,8.35
2022-12-20T02:02:28.652Z,10.80
2022-12-20T02:04:57.374Z,12.77
2022-12-20T02:07:28.109Z,12.77
2022-12-20T02:10:00.092Z,11.43
2022-12-20T02:12:33.850Z,11.98
2022-12-20T02:15:20.499Z,10.38
2022-12-20T02:18:03.224Z,14.82
2022-12-20T02:20:57.118Z,15.73
2022-12-20T02:23:51.682Z,13.55
2022-12-20T02:26:42.333Z,17.75
2022-12-20T02:29:25.912Z,17.10
2022-12-20T02:32:02.291Z,12.30
2022-12-20T02:34:34.621Z,16.40
2022-12-20T02:37:03.285Z,20.42
2022-12-20T02:39:33.284Z,19.60
2022-12-20T02:42:06.812Z,22.02
2022-12-20T02:44:56.321Z,20.35
2022-12-20T02:47:30.399Z,21.98
2022-12-20T02:49:58.949Z,24.65
2022-12-20T02:52:31.244Z,21.90
2022-12-20T02:55:01.904Z,22.02
2022-12-20T02:57:35.291Z,22.30
2022-12-20T03:00:08.621Z,21.00
2022-12-20T03:02:53.557Z,22.60
2022-12-20T03:05:25.005Z,25.77
2022-12-20T03:07:53.669Z,22.65
2022-12-20T03:10:23.129Z,22.55
2022-12-20T03:12:51.796Z,16.85
2022-12-20T03:15:22.977Z,19.15
2022-12-20T03:17:53.230Z,26.65
2022-12-20T03:20:21.564Z,25.00
2022-12-20T03:22:50.408Z,28.48
2022-12-20T03:25:19.421Z,26.00
2022-12-20T03:27:48.024Z,27.92
2022-12-20T03:34:05.221Z,30.55
2022-12-20T03:36:34.749Z,34.67
2022-12-20T03:39:03.371Z,29.90
2022-12-20T03:41:31.963Z,25.35
2022-12-20T03:44:00.754Z,34.03
2022-12-20T03:46:29.444Z,28.15
2022-12-20T03:48:57.752Z,29.45
2022-12-20T03:51:27.811Z,28.27
2022-12-20T03:53:56.176Z,31.27
2022-12-20T03:56:24.761Z,26.50
2022-12-20T03:58:53.057Z,34.10
2022-12-20T04:01:24.281Z,28.45
2022-12-20T04:03:53.137Z,28.33
2022-12-20T04:06:22.517Z,27.88
2022-12-20T04:08:52.202Z,30.42
2022-12-20T04:11:20.766Z,33.67
2022-12-20T04:13:50.945Z,31.90
2022-12-20T04:16:21.441Z,33.05
2022-12-20T04:18:49.814Z,28.92
2022-12-20T04:21:24.195Z,26.90
2022-12-20T04:23:54.096Z,33.72
2022-12-20T04:26:23.096Z,31.73
2022-12-20T04:28:51.649Z,29.08
2022-12-20T04:31:24.226Z,33.72
2022-12-20T04:33:53.381Z,32.45
2022-12-20T04:36:22.454Z,31.58
2022-12-20T04:38:50.885Z,34.75
2022-12-20T04:41:23.758Z,31.08
2022-12-20T04:43:53.259Z,27.52
2022-12-20T04:46:22.866Z,30.75
2022-12-20T04:48:59.813Z,26.02
2022-12-20T04:51:29.128Z,27.15
2022-12-20T04:53:56.619Z,30.75
2022-12-20T04:56:29.225Z,27.25
2022-12-20T04:59:00.680Z,28.42
2022-12-20T05:01:29.622Z,29.55
2022-12-20T05:03:58.114Z,26.42
2022-12-20T05:06:26.818Z,29.48
2022-12-20T05:08:55.785Z,23.80
2022-12-20T05:11:24.346Z,28.05
2022-12-20T05:13:53.989Z,26.75
2022-12-20T05:16:22.683Z,29.70
2022-12-20T05:18:50.993Z,32.87
2022-12-20T05:21:38.408Z,24.83
2022-12-20T05:24:25.085Z,27.77
2022-12-20T05:26:53.637Z,33.47
2022-12-20T05:29:23.662Z,28.63
2022-12-20T05:31:52.684Z,35.33
2022-12-20T05:34:21.130Z,36.35
2022-12-20T05:36:49.635Z,34.17
2022-12-20T05:39:18.341Z,27.67
2022-12-20T05:41:46.855Z,37.92
2022-12-20T05:44:15.316Z,30.13
2022-12-20T05:46:45.283Z,29.67
2022-12-20T05:49:13.672Z,34.60
2022-12-20T05:51:42.319Z,31.83
2022-12-20T05:54:11.450Z,36.50
2022-12-20T05:56:40.570Z,34.15
2022-12-20T05:59:09.539Z,38.72
2022-12-20T06:01:38.347Z,30.05
2022-12-20T06:04:08.144Z,36.45
2022-12-20T06:06:36.808Z,33.00
2022-12-20T06:09:05.321Z,33.15
2022-12-20T06:11:33.866Z,31.35
2022-12-20T06:14:02.152Z,34.92
2022-12-20T06:16:31.516Z,37.15
2022-12-20T06:19:00.876Z,35.42
2022-12-20T06:21:32.316Z,35.25
2022-12-20T06:24:01.645Z,38.47
2022-12-20T06:26:36.137Z,41.25
2022-12-20T06:29:07.268Z,39.10
2022-12-20T06:31:36.081Z,40.58
2022-12-20T06:34:04.421Z,35.35
2022-12-20T06:36:34.395Z,41.03
2022-12-20T06:39:09.220Z,36.20
2022-12-20T06:41:38.622Z,38.67
2022-12-20T06:44:07.499Z,37.38
2022-12-20T06:46:36.454Z,32.35
2022-12-20T06:49:04.930Z,39.53
2022-12-20T06:51:34.908Z,41.13
2022-12-20T06:54:03.124Z,39.28
2022-12-20T06:56:36.083Z,34.80
2022-12-20T06:59:07.751Z,32.92
2022-12-20T07:01:36.642Z,37.35
2022-12-20T07:04:05.257Z,36.10
2022-12-20T07:06:35.343Z,37.97
2022-12-20T07:09:04.132Z,36.13
2022-12-20T07:11:32.839Z,33.22
2022-12-20T07:14:01.166Z,37.63
2022-12-20T07:16:29.750Z,34.50
2022-12-20T07:18:58.003Z,36.05
2022-12-20T07:21:26.562Z,40.10
2022-12-20T07:23:57.151Z,36.25
2022-12-20T07:26:25.775Z,35.17
2022-12-20T07:28:54.394Z,36.70
2022-12-20T07:31:23.052Z,41.43
2022-12-20T07:33:51.437Z,37.80
2022-12-20T07:36:20.021Z,36.97
2022-12-20T07:38:49.120Z,35.85
2022-12-20T07:43:47.829Z,39.78
2022-12-20T07:46:17.285Z,40.05
2022-12-20T07:48:46.128Z,35.38
2022-12-20T07:51:19.577Z,33.13
2022-12-20T07:53:53.687Z,32.53
2022-12-20T07:56:24.183Z,37.22
2022-12-20T07:58:56.335Z,42.63
2022-12-20T08:01:25.565Z,39.80
2022-12-20T08:03:59.345Z,42.85
2022-12-20T08:06:28.185Z,33.03
2022-12-20T08:09:02.440Z,39.20
2022-12-20T08:11:36.348Z,40.88
2022-12-20T08:14:08.348Z,35.47
2022-12-20T08:16:37.161Z,39.75
2022-12-20T08:19:05.764Z,35.80
2022-12-20T08:21:34.487Z,32.47
2022-12-20T08:24:02.823Z,39.30
2022-12-20T08:26:32.892Z,38.10
2022-12-20T08:29:01.513Z,42.03
2022-12-20T08:31:30.142Z,40.38
2022-12-20T08:33:58.507Z,33.72
2022-12-20T08:36:27.105Z,35.28
2022-12-20T08:38:55.839Z,42.47
2022-12-20T08:41:25.353Z,40.42
2022-12-20T08:43:55.595Z,35.08
2022-12-20T08:46:24.383Z,40.97
2022-12-20T08:48:53.212Z,35.37
2022-12-20T08:51:21.931Z,29.60
2022-12-20T08:53:50.260Z,33.50
2022-12-20T08:56:20.119Z,32.22
2022-12-20T08:58:49.549Z,40.10
2022-12-20T09:01:24.446Z,39.38
2022-12-20T09:03:52.838Z,37.60
2022-12-20T09:06:22.940Z,35.83
2022-12-20T09:08:51.353Z,38.28
2022-12-20T09:11:22.489Z,34.95
2022-12-20T09:13:53.402Z,27.88
2022-12-20T09:16:24.951Z,30.60
2022-12-20T09:18:59.185Z,29.05
2022-12-20T09:21:31.250Z,38.33
2022-12-20T09:23:59.784Z,35.85
2022-12-20T09:26:28.506Z,32.25
2022-12-20T09:28:56.690Z,34.85
2022-12-20T09:31:27.750Z,38.08
2022-12-20T09:33:58.109Z,35.60
2022-12-20T09:36:29.006Z,34.55
2022-12-20T09:38:58.200Z,39.08
2022-12-20T09:44:01.461Z,35.10
2022-12-20T09:46:31.764Z,34.22
2022-12-20T09:49:00.100Z,33.35
2022-12-20T09:51:47.152Z,30.45
2022-12-20T09:54:24.885Z,30.00
2022-12-20T09:57:00.010Z,30.25
2022-12-20T09:59:31.994Z,28.95
2022-12-20T10:02:35.459Z,29.52
2022-12-20T10:04:59.587Z,27.42
2022-12-20T10:07:39.119Z,34.38
2022-12-20T10:13:01.219Z,30.00
2022-12-20T10:15:34.529Z,31.80
2022-12-20T10:18:25.817Z,35.78
2022-12-20T10:21:01.189Z,30.80
2022-12-20T10:23:36.507Z,32.08
2022-12-20T10:26:11.445Z,28.23
2022-12-20T10:28:41.109Z,33.88
2022-12-20T10:33:42.780Z,31.17
2022-12-20T10:36:26.293Z,31.30
2022-12-20T10:38:56.991Z,25.08
2022-12-20T10:41:27.882Z,29.33
2022-12-20T10:44:01.834Z,28.98
2022-12-20T10:46:38.974Z,29.45
2022-12-20T10:49:31.575Z,30.85
2022-12-20T10:52:02.813Z,30.83
2022-12-20T10:54:34.570Z,35.72
2022-12-20T10:57:14.966Z,31.15
2022-12-20T10:59:47.199Z,29.73
2022-12-20T11:02:42.588Z,35.13
2022-12-20T11:05:25.461Z,36.58
2022-12-20T11:10:46.286Z,31.05
2022-12-20T11:13:25.743Z,30.77
2022-12-20T11:16:01.486Z,34.17
2022-12-20T11:18:39.497Z,30.42
2022-12-20T11:21:24.431Z,35.45
2022-12-20T11:24:09.743Z,26.83
2022-12-20T11:26:54.692Z,24.30
2022-12-20T11:29:48.054Z,30.10
2022-12-20T11:32:29.696Z,31.88
2022-12-20T11:35:07.643Z,33.95
2022-12-20T11:37:47.529Z,29.02
2022-12-20T11:40:28.637Z,31.15
2022-12-20T11:43:19.680Z,30.00
2022-12-20T11:46:03.647Z,28.35
2022-12-20T11:48:55.495Z,30.70
2022-12-20T11:51:26.905Z,31.45
2022-12-20T11:54:02.627Z,32.63
2022-12-20T11:56:43.272Z,29.75
2022-12-20T11:59:20.406Z,40.10
2022-12-20T12:01:56.797Z,28.85
2022-12-20T12:04:28.681Z,32.55
2022-12-20T12:07:02.863Z,40.65
2022-12-20T12:09:37.928Z,36.00
2022-12-20T12:12:13.666Z,32.42
2022-12-20T12:14:55.226Z,34.78
2022-12-20T12:17:31.163Z,34.17
2022-12-20T12:20:21.575Z,31.63
2022-12-20T12:22:52.754Z,32.15
2022-12-20T12:25:24.393Z,34.58
2022-12-20T12:27:52.954Z,33.30
2022-12-20T12:30:22.114Z,30.50
2022-12-20T12:32:56.053Z,30.63
2022-12-20T12:35:53.651Z,28.33
2022-12-20T12:38:44.972Z,29.73
2022-12-20T12:41:35.721Z,32.90
2022-12-20T12:44:24.575Z,32.08
2022-12-20T12:47:00.104Z,32.03
2022-12-20T12:49:31.721Z,34.75
2022-12-20T12:52:02.258Z,30.48
2022-12-20T12:54:37.489Z,26.85
2022-12-20T12:57:14.912Z,28.52
2022-12-20T12:59:48.253Z,32.03
2022-12-20T13:02:37.360Z,30.25
2022-12-20T13:05:36.952Z,27.98
2022-12-20T13:08:16.201Z,30.63
2022-12-20T13:11:14.189Z,38.10
2022-12-20T13:13:43.941Z,33.70
2022-12-20T13:19:14.136Z,36.70
2022-12-20T13:21:46.625Z,31.42
2022-12-20T13:24:56.380Z,35.30
2022-12-20T13:27:36.094Z,26.70
2022-12-20T13:30:28.628Z,29.50
2022-12-20T13:33:25.754Z,27.20
2022-12-20T13:36:03.171Z,26.58
2022-12-20T13:38:56.279Z,29.15
2022-12-20T13:41:45.353Z,29.52
2022-12-20T13:44:45.165Z,29.55
2022-12-20T13:47:51.110Z,33.08
2022-12-20T13:50:27.320Z,29.08
2022-12-20T13:52:57.433Z,28.15
2022-12-20T13:55:33.920Z,25.48
2022-12-20T13:58:14.664Z,32.53
2022-12-20T14:00:43.137Z,30.85
2022-12-20T14:03:21.897Z,30.48
2022-12-20T14:05:50.682Z,28.67
2022-12-20T14:08:22.997Z,28.92
2022-12-20T14:10:53.348Z,31.38
2022-12-20T14:13:24.712Z,32.15
2022-12-20T14:15:54.069Z,31.83
2022-12-20T14:18:25.913Z,27.05
2022-12-20T14:20:57.146Z,31.15
2022-12-20T14:23:31.331Z,29.85
2022-12-20T14:26:02.243Z,31.67
2022-12-20T14:28:36.788Z,35.35
2022-12-20T14:31:06.859Z,32.40
2022-12-20T14:33:39.234Z,32.75
2022-12-20T14:36:19.160Z,35.92
2022-12-20T14:38:49.657Z,30.05
2022-12-20T14:41:36.169Z,30.63
2022-12-20T14:44:15.637Z,36.05
2022-12-20T14:46:50.397Z,36.83
2022-12-20T14:49:25.063Z,34.72
2022-12-20T14:52:06.581Z,33.85
2022-12-20T14:57:26.774Z,36.40
2022-12-20T15:00:02.229Z,31.50
2022-12-20T15:02:40.890Z,32.33
2022-12-20T15:05:46.252Z,29.38
2022-12-20T15:08:16.159Z,32.22
2022-12-20T15:10:51.175Z,30.77
2022-12-20T15:13:22.205Z,32.17
2022-12-20T15:15:50.717Z,29.52
2022-12-20T15:18:21.418Z,31.75
2022-12-20T15:21:02.057Z,32.83
2022-12-20T15:23:30.573Z,30.55
2022-12-20T15:25:59.207Z,34.60
2022-12-20T15:28:28.425Z,38.40
2022-12-20T15:30:57.145Z,32.88
2022-12-20T15:33:29.050Z,26.17
2022-12-20T15:35:59.731Z,28.70
2022-12-20T15:38:55.262Z,31.02
2022-12-20T15:41:21.235Z,36.15
2022-12-20T15:43:52.551Z,29.75
2022-12-20T15:46:21.159Z,24.95
2022-12-20T15:48:49.489Z,24.73
2022-12-20T15:51:25.180Z,31.23
2022-12-20T15:53:55.477Z,35.13
2022-12-20T15:56:26.694Z,33.53
2022-12-20T15:58:54.929Z,34.00
2022-12-20T16:01:27.282Z,30.20
2022-12-20T16:03:55.560Z,33.03
2022-12-20T16:06:25.514Z,33.10
2022-12-20T16:08:54.172Z,41.03
2022-12-20T16:11:25.099Z,38.25
2022-12-20T16:13:53.327Z,33.13
2022-12-20T16:16:23.756Z,37.00
2022-12-20T16:18:53.800Z,34.72
2022-12-20T16:21:24.081Z,40.72
2022-12-20T16:23:55.035Z,35.60
2022-12-20T16:26:26.368Z,35.92
2022-12-20T16:28:55.610Z,36.60
2022-12-20T16:33:54.563Z,43.58
2022-12-20T16:36:23.860Z,38.35
2022-12-20T16:38:54.896Z,41.10
2022-12-20T16:41:27.460Z,43.80
2022-12-20T16:43:57.490Z,39.28
2022-12-20T16:46:31.199Z,44.25
2022-12-20T16:49:01.090Z,47.47
2022-12-20T16:51:31.666Z,37.08
2022-12-20T16:54:19.499Z,41.97
2022-12-20T16:56:52.082Z,39.63
2022-12-20T16:59:22.474Z,44.10
2022-12-20T17:01:53.745Z,44.35
2022-12-20T17:04:22.405Z,39.97
2022-12-20T17:06:51.302Z,37.53
2022-12-20T17:12:15.311Z,36.25
2022-12-20T17:14:44.690Z,41.83
2022-12-20T17:17:13.831Z,38.70
2022-12-20T17:19:42.050Z,36.25
2022-12-20T17:22:24.145Z,42.67
2022-12-20T17:24:53.753Z,38.15
2022-12-20T17:27:22.371Z,36.08
2022-12-20T17:29:52.293Z,42.38
2022-12-20T17:32:23.411Z,44.83
2022-12-20T17:34:52.233Z,36.67
2022-12-20T17:37:21.197Z,38.92
2022-12-20T17:39:49.894Z,46.13
2022-12-20T17:42:22.163Z,40.58
2022-12-20T17:44:53.744Z,43.42
2022-12-20T17:47:22.259Z,32.38
2022-12-20T17:49:50.654Z,39.70
2022-12-20T17:52:20.679Z,41.25
2022-12-20T17:54:48.792Z,45.65
2022-12-20T17:57:17.474Z,37.15
2022-12-20T17:59:47.213Z,42.17
2022-12-20T18:02:22.423Z,42.55
2022-12-20T18:04:52.061Z,43.05
2022-12-20T18:07:20.777Z,40.17
2022-12-20T18:09:50.146Z,40.88
2022-12-20T18:12:19.187Z,35.05
2022-12-20T18:14:51.102Z,41.63
2022-12-20T18:17:19.553Z,41.00
2022-12-20T18:19:47.736Z,40.10
2022-12-20T18:22:17.003Z,41.65
2022-12-20T18:24:45.200Z,39.05
2022-12-20T18:27:13.815Z,38.70
2022-12-20T18:29:41.990Z,44.30
2022-12-20T18:32:12.604Z,40.87
2022-12-20T18:34:48.824Z,41.75
2022-12-20T18:37:17.277Z,42.42
2022-12-20T18:39:45.754Z,38.13
2022-12-20T18:42:14.196Z,37.90
2022-12-20T18:44:42.371Z,41.72
2022-12-20T18:47:12.156Z,37.00
2022-12-20T18:52:11.515Z,39.22
2022-12-20T18:54:43.187Z,39.72
2022-12-20T18:57:14.368Z,38.25
2022-12-20T18:59:42.546Z,44.08
2022-12-20T19:02:14.572Z,45.30
2022-12-20T19:04:42.854Z,44.78
2022-12-20T19:07:11.322Z,42.43
2022-12-20T19:09:39.525Z,36.35
2022-12-20T19:12:08.190Z,42.57
2022-12-20T19:14:36.363Z,46.50
2022-12-20T19:17:04.981Z,40.83
2022-12-20T19:19:34.519Z,43.60
2022-12-20T19:22:03.219Z,44.30
2022-12-20T19:24:31.432Z,40.88
2022-12-20T19:26:59.921Z,45.93
2022-12-20T19:29:28.136Z,43.03
2022-12-20T19:31:56.650Z,42.83
2022-12-20T19:34:24.842Z,45.92
2022-12-20T19:36:54.700Z,45.03
2022-12-20T19:39:24.098Z,49.90
2022-12-20T19:42:23.050Z,42.17
2022-12-20T19:44:41.591Z,42.33
2022-12-20T19:47:10.162Z,38.70
2022-12-20T19:49:38.445Z,42.97
2022-12-20T19:52:08.617Z,45.95
2022-12-20T19:54:37.144Z,39.80
2022-12-20T19:57:06.248Z,45.70
2022-12-20T19:59:36.680Z,43.50
2022-12-20T20:02:07.797Z,42.97
2022-12-20T20:04:36.089Z,45.65
2022-12-20T20:07:04.779Z,40.93
2022-12-20T20:09:34.481Z,45.45
2022-12-20T20:12:03.539Z,43.80
2022-12-20T20:14:31.726Z,45.22
2022-12-20T20:17:00.221Z,47.15
2022-12-20T20:19:30.503Z,50.63
2022-12-20T20:21:58.912Z,48.33
2022-12-20T20:24:27.040Z,42.40
2022-12-20T20:26:56.923Z,44.13
2022-12-20T20:29:25.192Z,43.45
2022-12-20T20:31:53.774Z,45.35
2022-12-20T20:34:22.075Z,45.28
2022-12-20T20:36:50.919Z,38.65
2022-12-20T20:39:19.341Z,42.58
2022-12-20T20:41:48.089Z,42.50
2022-12-20T20:44:17.582Z,42.78
2022-12-20T20:46:46.271Z,42.72
2022-12-20T20:49:14.458Z,46.20
2022-12-20T20:51:42.856Z,45.38
2022-12-20T20:54:10.984Z,47.08
2022-12-20T20:56:39.407Z,44.67
2022-12-20T20:59:11.862Z,47.72
2022-12-20T21:01:47.356Z,51.15
2022-12-20T21:04:15.564Z,47.85
2022-12-20T21:06:44.242Z,45.50
2022-12-20T21:09:12.662Z,45.13
2022-12-20T21:11:41.264Z,43.08
2022-12-20T21:14:09.718Z,47.93
2022-12-20T21:16:38.706Z,50.73
2022-12-20T21:19:10.659Z,48.50
2022-12-20T21:21:39.140Z,44.97
2022-12-20T21:24:07.912Z,44.72
2022-12-20T21:26:36.441Z,48.20
2022-12-20T21:29:05.016Z,45.53
2022-12-20T21:31:33.559Z,42.40
2022-12-20T21:34:02.030Z,45.40
2022-12-20T21:36:31.986Z,42.78
2022-12-20T21:39:01.783Z,44.80
2022-12-20T21:41:30.820Z,47.78
2022-12-20T21:44:00.829Z,47.30
2022-12-20T21:46:31.947Z,49.25
2022-12-20T21:49:00.530Z,46.10
2022-12-20T21:51:31.812Z,50.03
2022-12-20T21:54:01.777Z,47.20
2022-12-20T21:56:31.685Z,49.15
2022-12-20T21:58:59.919Z,50.53
2022-12-20T22:01:30.102Z,46.70
2022-12-20T22:04:00.323Z,46.83
2022-12-20T22:06:29.342Z,43.28
2022-12-20T22:08:59.870Z,43.70
2022-12-20T22:11:28.637Z,43.63
2022-12-20T22:13:57.853Z,47.00
2022-12-20T22:16:29.262Z,46.25
2022-12-20T22:18:58.684Z,48.83
2022-12-20T22:21:28.964Z,50.65
2022-12-20T22:23:58.131Z,42.58
2022-12-20T22:28:59.735Z,43.13
2022-12-20T22:31:28.686Z,44.15
2022-12-20T22:33:58.459Z,45.08
2022-12-20T22:36:27.898Z,42.88
2022-12-20T22:38:57.820Z,44.08
2022-12-20T22:41:29.990Z,38.83
2022-12-20T22:43:59.523Z,44.55
2022-12-20T22:46:29.635Z,43.33
2022-12-20T22:48:58.298Z,45.83
2022-12-20T22:51:27.801Z,40.13
2022-12-20T22:56:24.558Z,42.92
2022-12-20T22:58:54.160Z,45.43
2022-12-20T23:01:23.006Z,46.10
2022-12-20T23:03:51.603Z,44.70
2022-12-20T23:06:21.919Z,44.42
2022-12-20T23:08:50.333Z,45.00
2022-12-20T23:11:38.624Z,47.15
2022-12-20T23:14:29.796Z,43.67
2022-12-20T23:16:59.165Z,49.50
2022-12-20T23:19:27.644Z,45.45
2022-12-20T23:22:13.586Z,50.10
2022-12-20T23:24:41.745Z,48.72
2022-12-20T23:27:10.478Z,47.03
2022-12-20T23:29:40.739Z,46.55
2022-12-20T23:32:09.243Z,42.17
2022-12-20T23:34:37.452Z,40.95
2022-12-20T23:37:08.012Z,48.73
2022-12-20T23:39:36.182Z,43.45
2022-12-20T23:42:04.781Z,52.53
2022-12-20T23:44:32.896Z,47.30
2022-12-20T23:47:05.913Z,48.67
2022-12-20T23:49:34.575Z,49.67
2022-12-20T23:52:03.022Z,45.58
2022-12-20T23:54:31.200Z,47.47
2022-12-20T23:56:59.623Z,39.93
2022-12-20T23:59:27.878Z,45.78
