createdAt,value
2022-11-06T00:00:30.114Z,0
2022-11-06T00:01:30.181Z,0
2022-11-06T00:02:30.158Z,0
2022-11-06T00:03:30.237Z,0
2022-11-06T00:04:30.137Z,0
2022-11-06T00:05:30.119Z,0
2022-11-06T00:06:30.118Z,0
2022-11-06T00:07:30.139Z,0
2022-11-06T00:08:30.134Z,0
2022-11-06T00:09:30.129Z,0
2022-11-06T00:10:30.132Z,0
2022-11-06T00:11:30.413Z,0
2022-11-06T00:12:30.137Z,0
2022-11-06T00:13:30.126Z,0
2022-11-06T00:14:30.135Z,0
2022-11-06T00:15:30.138Z,0
2022-11-06T00:16:30.134Z,0
2022-11-06T00:17:30.188Z,0
2022-11-06T00:18:30.129Z,0
2022-11-06T00:19:30.132Z,0
2022-11-06T00:20:30.141Z,0
2022-11-06T00:21:30.152Z,0
2022-11-06T00:22:30.139Z,0
2022-11-06T00:23:30.120Z,0
2022-11-06T00:24:30.132Z,0
2022-11-06T00:25:30.135Z,0
2022-11-06T00:26:30.199Z,0
2022-11-06T00:27:30.141Z,0
2022-11-06T00:28:30.128Z,0
2022-11-06T00:29:30.212Z,0
2022-11-06T00:30:30.119Z,0
2022-11-06T00:31:30.231Z,0
2022-11-06T00:32:30.140Z,0
2022-11-06T00:33:30.121Z,0
2022-11-06T00:34:30.125Z,0
2022-11-06T00:35:30.136Z,0
2022-11-06T00:36:30.131Z,0
2022-11-06T00:37:30.140Z,0
2022-11-06T00:38:30.136Z,0
2022-11-06T00:39:30.128Z,0
2022-11-06T00:40:30.144Z,0
2022-11-06T00:41:30.137Z,0
2022-11-06T00:42:30.119Z,0
2022-11-06T00:43:30.140Z,0
2022-11-06T00:44:30.131Z,0
2022-11-06T00:45:30.134Z,0
2022-11-06T00:46:30.124Z,0
2022-11-06T00:47:30.125Z,0
2022-11-06T00:48:30.107Z,0
2022-11-06T00:49:30.116Z,0
2022-11-06T00:50:30.203Z,0
2022-11-06T00:51:30.106Z,0
2022-11-06T00:52:30.130Z,0
2022-11-06T00:53:30.111Z,0
2022-11-06T00:54:30.114Z,0
2022-11-06T00:55:30.114Z,0
2022-11-06T00:56:30.124Z,0
2022-11-06T00:57:30.128Z,0
2022-11-06T00:58:30.112Z,0
2022-11-06T00:59:30.109Z,0
2022-11-06T01:00:30.124Z,0
2022-11-06T01:01:30.266Z,0
2022-11-06T01:02:30.420Z,0
2022-11-06T01:03:30.115Z,0
2022-11-06T01:04:30.110Z,0
2022-11-06T01:05:30.124Z,0
2022-11-06T01:06:30.120Z,0
2022-11-06T01:07:30.143Z,0
2022-11-06T01:08:30.127Z,0
2022-11-06T01:09:30.131Z,0
2022-11-06T01:10:30.131Z,0
2022-11-06T01:11:46.458Z,0
2022-11-06T01:12:30.130Z,0
2022-11-06T01:13:30.130Z,0
2022-11-06T01:14:30.178Z,0
2022-11-06T01:15:30.127Z,0
2022-11-06T01:16:30.130Z,0
2022-11-06T01:17:30.148Z,0
2022-11-06T01:18:30.139Z,0
2022-11-06T01:19:30.133Z,0
2022-11-06T01:20:30.132Z,0
2022-11-06T01:21:30.133Z,0
2022-11-06T01:22:30.138Z,0
2022-11-06T01:23:30.130Z,0
2022-11-06T01:24:30.281Z,0
2022-11-06T01:25:30.134Z,0
2022-11-06T01:26:38.213Z,0
2022-11-06T01:27:30.136Z,0
2022-11-06T01:28:30.131Z,0
2022-11-06T01:29:30.128Z,0
2022-11-06T01:30:30.111Z,0
2022-11-06T01:31:30.126Z,0
2022-11-06T01:32:30.228Z,0
2022-11-06T01:33:30.149Z,0
2022-11-06T01:34:30.140Z,0
2022-11-06T01:35:30.121Z,0
2022-11-06T01:36:30.140Z,0
2022-11-06T01:37:30.137Z,0
2022-11-06T01:38:30.156Z,0
2022-11-06T01:39:30.152Z,0
2022-11-06T01:40:30.123Z,0
2022-11-06T01:41:30.150Z,0
2022-11-06T01:42:30.144Z,0
2022-11-06T01:43:30.120Z,0
2022-11-06T01:44:30.116Z,0
2022-11-06T01:45:30.135Z,0
2022-11-06T01:46:30.128Z,0
2022-11-06T01:47:30.145Z,0
2022-11-06T01:48:30.136Z,0
2022-11-06T01:49:30.143Z,0
2022-11-06T01:50:30.131Z,0
2022-11-06T01:51:30.121Z,0
2022-11-06T01:52:30.141Z,0
2022-11-06T01:53:30.132Z,0
2022-11-06T01:54:30.122Z,0
2022-11-06T01:55:30.124Z,0
2022-11-06T01:56:30.154Z,0
2022-11-06T01:57:30.225Z,0
2022-11-06T01:58:30.111Z,0
2022-11-06T01:59:30.106Z,0
2022-11-06T02:00:30.192Z,0
2022-11-06T02:01:30.268Z,0
2022-11-06T02:02:30.224Z,0
2022-11-06T02:03:30.116Z,0
2022-11-06T02:04:30.127Z,0
2022-11-06T02:05:30.112Z,0
2022-11-06T02:06:30.107Z,0
2022-11-06T02:07:30.131Z,0
2022-11-06T02:08:30.108Z,0
2022-11-06T02:09:30.116Z,0
2022-11-06T02:10:30.111Z,0
2022-11-06T02:11:30.291Z,0
2022-11-06T02:12:30.211Z,0
2022-11-06T02:13:30.112Z,0
2022-11-06T02:14:30.107Z,0
2022-11-06T02:15:30.110Z,0
2022-11-06T02:16:30.109Z,0
2022-11-06T02:17:30.135Z,0
2022-11-06T02:18:30.136Z,0
2022-11-06T02:19:30.203Z,0
2022-11-06T02:20:30.127Z,0
2022-11-06T02:21:30.197Z,0
2022-11-06T02:22:30.132Z,0
2022-11-06T02:23:30.137Z,0
2022-11-06T02:24:30.128Z,0
2022-11-06T02:25:30.121Z,0
2022-11-06T02:26:30.144Z,0
2022-11-06T02:27:30.139Z,0
2022-11-06T02:28:30.124Z,0
2022-11-06T02:29:30.130Z,0
2022-11-06T02:30:30.124Z,0
2022-11-06T02:31:30.127Z,0
2022-11-06T02:32:30.135Z,0
2022-11-06T02:33:30.127Z,0
2022-11-06T02:34:30.125Z,0
2022-11-06T02:35:30.136Z,0
2022-11-06T02:36:30.128Z,0
2022-11-06T02:37:30.136Z,0
2022-11-06T02:38:30.131Z,0
2022-11-06T02:39:30.126Z,0
2022-11-06T02:40:30.132Z,0
2022-11-06T02:41:30.136Z,0
2022-11-06T02:42:30.130Z,0
2022-11-06T02:43:30.136Z,0
2022-11-06T02:44:30.130Z,0
2022-11-06T02:45:30.126Z,0
2022-11-06T02:46:30.130Z,0
2022-11-06T02:47:30.140Z,0
2022-11-06T02:48:30.127Z,0
2022-11-06T02:49:30.129Z,0
2022-11-06T02:50:30.127Z,0
2022-11-06T02:51:30.128Z,0
2022-11-06T02:52:30.129Z,0
2022-11-06T02:53:30.153Z,0
2022-11-06T02:54:30.204Z,0
2022-11-06T02:55:30.125Z,0
2022-11-06T02:56:30.134Z,0
2022-11-06T02:57:30.143Z,0
2022-11-06T02:58:30.120Z,0
2022-11-06T02:59:30.123Z,0
2022-11-06T03:00:30.110Z,0
2022-11-06T03:01:30.270Z,0
2022-11-06T03:02:30.292Z,0
2022-11-06T03:03:30.135Z,0
2022-11-06T03:04:30.113Z,0
2022-11-06T03:05:30.126Z,0
2022-11-06T03:06:30.123Z,0
2022-11-06T03:07:30.138Z,0
2022-11-06T03:08:30.125Z,0
2022-11-06T03:09:30.104Z,0
2022-11-06T03:10:30.103Z,0
2022-11-06T03:11:30.140Z,0
2022-11-06T03:12:30.118Z,0
2022-11-06T03:13:30.104Z,0
2022-11-06T03:14:30.113Z,0
2022-11-06T03:15:30.111Z,0
2022-11-06T03:16:30.112Z,0
2022-11-06T03:17:30.126Z,0
2022-11-06T03:18:30.104Z,0
2022-11-06T03:19:30.110Z,0
2022-11-06T03:20:30.106Z,0
2022-11-06T03:21:30.105Z,0
2022-11-06T03:22:30.118Z,0
2022-11-06T03:23:30.109Z,0
2022-11-06T03:24:31.327Z,0
2022-11-06T03:25:30.116Z,0
2022-11-06T03:26:30.120Z,0
2022-11-06T03:27:30.122Z,0
2022-11-06T03:28:30.109Z,0
2022-11-06T03:29:30.110Z,0
2022-11-06T03:30:30.112Z,0
2022-11-06T03:31:30.123Z,0
2022-11-06T03:32:30.118Z,0
2022-11-06T03:33:30.123Z,0
2022-11-06T03:34:30.124Z,0
2022-11-06T03:35:30.120Z,0
2022-11-06T03:36:30.125Z,0
2022-11-06T03:37:30.156Z,0
2022-11-06T03:38:30.121Z,0
2022-11-06T03:39:30.126Z,0
2022-11-06T03:40:30.119Z,0
2022-11-06T03:41:30.135Z,0
2022-11-06T03:42:30.136Z,0
2022-11-06T03:43:30.167Z,0
2022-11-06T03:44:30.129Z,0
2022-11-06T03:45:30.127Z,0
2022-11-06T03:46:30.122Z,0
2022-11-06T03:47:30.140Z,0
2022-11-06T03:48:30.125Z,0
2022-11-06T03:49:30.121Z,0
2022-11-06T03:50:30.135Z,0
2022-11-06T03:51:30.115Z,0
2022-11-06T03:52:30.137Z,0
2022-11-06T03:53:30.135Z,0
2022-11-06T03:54:30.126Z,0
2022-11-06T03:55:30.187Z,0
2022-11-06T03:56:30.138Z,0
2022-11-06T03:57:30.134Z,0
2022-11-06T03:58:30.177Z,0
2022-11-06T03:59:30.127Z,0
2022-11-06T04:00:30.114Z,0
2022-11-06T04:01:30.312Z,0
2022-11-06T04:02:30.189Z,0
2022-11-06T04:03:30.131Z,0
2022-11-06T04:04:30.127Z,0
2022-11-06T04:05:30.126Z,0
2022-11-06T04:06:30.129Z,0
2022-11-06T04:07:30.148Z,0
2022-11-06T04:08:30.122Z,0
2022-11-06T04:09:30.129Z,0
2022-11-06T04:10:30.121Z,0
2022-11-06T04:11:30.151Z,0
2022-11-06T04:12:30.133Z,0
2022-11-06T04:13:30.122Z,0
2022-11-06T04:14:30.127Z,0
2022-11-06T04:15:30.125Z,0
2022-11-06T04:16:30.111Z,0
2022-11-06T04:17:30.142Z,0
2022-11-06T04:18:30.122Z,0
2022-11-06T04:19:30.131Z,0
2022-11-06T04:20:30.109Z,0
2022-11-06T04:21:30.128Z,0
2022-11-06T04:22:30.114Z,0
2022-11-06T04:23:30.108Z,0
2022-11-06T04:24:30.109Z,0
2022-11-06T04:25:30.114Z,0
2022-11-06T04:26:30.125Z,0
2022-11-06T04:27:30.113Z,0
2022-11-06T04:28:30.104Z,0
2022-11-06T04:29:30.146Z,0
2022-11-06T04:30:30.107Z,0
2022-11-06T04:31:30.115Z,0
2022-11-06T04:32:30.120Z,0
2022-11-06T04:33:30.110Z,0
2022-11-06T04:34:30.112Z,0
2022-11-06T04:35:30.117Z,0
2022-11-06T04:36:30.113Z,0
2022-11-06T04:37:30.143Z,0
2022-11-06T04:38:30.109Z,0
2022-11-06T04:39:30.136Z,0
2022-11-06T04:40:30.126Z,0
2022-11-06T04:41:30.140Z,0
2022-11-06T04:42:30.136Z,0
2022-11-06T04:43:30.128Z,0
2022-11-06T04:44:30.190Z,0
2022-11-06T04:45:30.131Z,0
2022-11-06T04:46:30.122Z,0
2022-11-06T04:47:30.195Z,0
2022-11-06T04:48:30.120Z,0
2022-11-06T04:49:30.130Z,0
2022-11-06T04:50:30.128Z,0
2022-11-06T04:51:30.131Z,0
2022-11-06T04:52:30.135Z,0
2022-11-06T04:53:30.128Z,0
2022-11-06T04:54:30.135Z,0
2022-11-06T04:55:30.129Z,0
2022-11-06T04:56:34.020Z,0
2022-11-06T04:57:30.145Z,0
2022-11-06T04:58:30.124Z,0
2022-11-06T04:59:30.135Z,0
2022-11-06T05:00:30.153Z,0
2022-11-06T05:01:30.267Z,0
2022-11-06T05:02:30.291Z,0
2022-11-06T05:03:30.130Z,0
2022-11-06T05:04:32.404Z,0
2022-11-06T05:05:30.131Z,0
2022-11-06T05:06:30.560Z,0
2022-11-06T05:07:30.142Z,0
2022-11-06T05:08:30.131Z,0
2022-11-06T05:09:30.129Z,0
2022-11-06T05:10:30.116Z,0
2022-11-06T05:11:30.337Z,0
2022-11-06T05:12:30.134Z,0
2022-11-06T05:13:30.136Z,0
2022-11-06T05:14:30.124Z,0
2022-11-06T05:15:30.127Z,0
2022-11-06T05:16:30.126Z,0
2022-11-06T05:17:34.031Z,0
2022-11-06T05:18:30.178Z,0
2022-11-06T05:19:30.121Z,0
2022-11-06T05:20:30.116Z,0
2022-11-06T05:21:30.122Z,0
2022-11-06T05:22:30.135Z,0
2022-11-06T05:23:30.131Z,0
2022-11-06T05:24:30.129Z,0
2022-11-06T05:25:30.123Z,0
2022-11-06T05:26:30.139Z,0
2022-11-06T05:27:30.122Z,0
2022-11-06T05:28:30.118Z,0
2022-11-06T05:29:30.110Z,0
2022-11-06T05:30:30.115Z,0
2022-11-06T05:31:30.107Z,0
2022-11-06T05:32:31.325Z,0
2022-11-06T05:33:30.107Z,0
2022-11-06T05:34:30.115Z,1
2022-11-06T05:35:30.106Z,1
2022-11-06T05:36:30.113Z,3
2022-11-06T05:37:30.132Z,3
2022-11-06T05:38:30.108Z,5
2022-11-06T05:39:30.111Z,5
2022-11-06T05:40:30.114Z,7
2022-11-06T05:41:30.141Z,9
2022-11-06T05:42:30.135Z,11
2022-11-06T05:43:30.116Z,12
2022-11-06T05:44:30.106Z,16
2022-11-06T05:45:30.117Z,18
2022-11-06T05:46:47.621Z,22
2022-11-06T05:47:30.133Z,25
2022-11-06T05:48:30.134Z,33
2022-11-06T05:49:30.126Z,38
2022-11-06T05:50:30.111Z,46
2022-11-06T05:51:30.128Z,51
2022-11-06T05:52:30.212Z,60
2022-11-06T05:53:30.133Z,77
2022-11-06T05:54:30.126Z,90
2022-11-06T05:55:30.123Z,101
2022-11-06T05:56:30.148Z,114
2022-11-06T05:57:30.139Z,132
2022-11-06T05:58:30.130Z,147
2022-11-06T05:59:30.125Z,152
2022-11-06T06:00:30.120Z,176
2022-11-06T06:01:30.234Z,180
2022-11-06T06:02:30.256Z,208
2022-11-06T06:03:30.132Z,223
2022-11-06T06:04:30.167Z,245
2022-11-06T06:05:30.125Z,261
2022-11-06T06:06:30.126Z,272
2022-11-06T06:07:30.139Z,282
2022-11-06T06:08:30.126Z,294
2022-11-06T06:09:30.133Z,294
2022-11-06T06:10:30.140Z,320
2022-11-06T06:11:30.143Z,329
2022-11-06T06:12:30.147Z,339
2022-11-06T06:13:30.122Z,350
2022-11-06T06:14:30.132Z,353
2022-11-06T06:15:30.127Z,383
2022-11-06T06:16:30.141Z,370
2022-11-06T06:17:30.151Z,394
2022-11-06T06:18:30.120Z,411
2022-11-06T06:19:30.133Z,414
2022-11-06T06:20:30.114Z,433
2022-11-06T06:21:30.128Z,470
2022-11-06T06:22:30.142Z,488
2022-11-06T06:23:30.133Z,521
2022-11-06T06:24:30.244Z,534
2022-11-06T06:25:30.127Z,549
2022-11-06T06:26:30.136Z,575
2022-11-06T06:27:30.136Z,606
2022-11-06T06:28:30.137Z,602
2022-11-06T06:29:30.164Z,626
2022-11-06T06:30:30.113Z,635
2022-11-06T06:31:30.129Z,650
2022-11-06T06:32:30.114Z,654
2022-11-06T06:33:30.136Z,705
2022-11-06T06:34:30.132Z,681
2022-11-06T06:35:30.130Z,691
2022-11-06T06:36:30.145Z,689
2022-11-06T06:37:30.136Z,669
2022-11-06T06:38:30.114Z,635
2022-11-06T06:39:30.107Z,654
2022-11-06T06:40:30.108Z,691
2022-11-06T06:41:30.130Z,707
2022-11-06T06:42:31.357Z,739
2022-11-06T06:43:30.115Z,803
2022-11-06T06:44:30.169Z,860
2022-11-06T06:45:30.124Z,855
2022-11-06T06:46:30.110Z,879
2022-11-06T06:47:30.126Z,910
2022-11-06T06:48:30.112Z,960
2022-11-06T06:49:30.110Z,1100
2022-11-06T06:50:30.110Z,1185
2022-11-06T06:51:30.126Z,1325
2022-11-06T06:52:30.117Z,1507
2022-11-06T06:53:30.113Z,1579
2022-11-06T06:54:30.107Z,1692
2022-11-06T06:55:30.113Z,1926
2022-11-06T06:56:30.385Z,1784
2022-11-06T06:57:30.122Z,2068
2022-11-06T06:58:30.107Z,1852
2022-11-06T06:59:30.126Z,1891
2022-11-06T07:00:30.244Z,2125
2022-11-06T07:01:30.280Z,1931
2022-11-06T07:02:30.227Z,2033
2022-11-06T07:03:30.134Z,2174
2022-11-06T07:04:30.127Z,1913
2022-11-06T07:05:30.126Z,1950
2022-11-06T07:06:30.127Z,2573
2022-11-06T07:07:30.149Z,2368
2022-11-06T07:08:30.122Z,2151
2022-11-06T07:09:30.131Z,2151
2022-11-06T07:10:30.113Z,2656
2022-11-06T07:11:30.150Z,3094
2022-11-06T07:12:30.135Z,3291
2022-11-06T07:13:35.425Z,3509
2022-11-06T07:14:30.130Z,4877
2022-11-06T07:15:30.129Z,6812
2022-11-06T07:16:30.125Z,10047
2022-11-06T07:17:30.145Z,12224
2022-11-06T07:18:30.122Z,13075
2022-11-06T07:19:30.126Z,12909
2022-11-06T07:20:30.112Z,11931
2022-11-06T07:21:30.133Z,10948
2022-11-06T07:22:36.696Z,13951
2022-11-06T07:23:30.125Z,13918
2022-11-06T07:24:30.141Z,13864
2022-11-06T07:25:30.135Z,14017
2022-11-06T07:26:30.139Z,12651
2022-11-06T07:27:30.139Z,13855
2022-11-06T07:28:30.133Z,14623
2022-11-06T07:29:30.126Z,13923
2022-11-06T07:30:30.112Z,14070
2022-11-06T07:31:30.127Z,9651
2022-11-06T07:32:30.134Z,14358
2022-11-06T07:33:30.135Z,10224
2022-11-06T07:34:30.127Z,15630
2022-11-06T07:35:30.131Z,13064
2022-11-06T07:36:30.127Z,14502
2022-11-06T07:37:30.138Z,7723
2022-11-06T07:38:30.127Z,15232
2022-11-06T07:39:30.131Z,7595
2022-11-06T07:40:30.105Z,7424
2022-11-06T07:41:30.135Z,15003
2022-11-06T07:42:30.198Z,12694
2022-11-06T07:43:30.129Z,14176
2022-11-06T07:44:30.120Z,12428
2022-11-06T07:45:30.124Z,6965
2022-11-06T07:46:30.126Z,14159
2022-11-06T07:47:30.130Z,13742
2022-11-06T07:48:30.128Z,8305
2022-11-06T07:49:30.125Z,14729
2022-11-06T07:50:30.111Z,14244
2022-11-06T07:51:30.117Z,14266
2022-11-06T07:52:30.115Z,11475
2022-11-06T07:53:30.111Z,14548
2022-11-06T07:54:30.109Z,11300
2022-11-06T07:55:30.111Z,14179
2022-11-06T07:56:30.129Z,14367
2022-11-06T07:57:30.144Z,13672
2022-11-06T07:58:30.106Z,13713
2022-11-06T07:59:30.106Z,12507
2022-11-06T08:00:30.116Z,12974
2022-11-06T08:01:30.215Z,14157
2022-11-06T08:02:30.182Z,13309
2022-11-06T08:03:30.297Z,13269
2022-11-06T08:04:30.112Z,12483
2022-11-06T08:05:30.107Z,13466
2022-11-06T08:06:30.105Z,13501
2022-11-06T08:07:30.127Z,13204
2022-11-06T08:08:30.111Z,11914
2022-11-06T08:09:30.120Z,11914
2022-11-06T08:10:30.107Z,12784
2022-11-06T08:11:30.151Z,12214
2022-11-06T08:12:30.122Z,11768
2022-11-06T08:13:30.122Z,13361
2022-11-06T08:14:30.126Z,13302
2022-11-06T08:15:30.132Z,13217
2022-11-06T08:16:30.126Z,14284
2022-11-06T08:17:30.146Z,13916
2022-11-06T08:18:30.116Z,13285
2022-11-06T08:19:30.130Z,13165
2022-11-06T08:20:30.108Z,13057
2022-11-06T08:21:30.126Z,12576
2022-11-06T08:22:30.137Z,12308
2022-11-06T08:23:30.125Z,12415
2022-11-06T08:24:30.149Z,12974
2022-11-06T08:25:30.140Z,13455
2022-11-06T08:26:30.133Z,12769
2022-11-06T08:27:30.141Z,13519
2022-11-06T08:28:30.123Z,13342
2022-11-06T08:29:30.125Z,13191
2022-11-06T08:30:30.115Z,13401
2022-11-06T08:31:30.126Z,13350
2022-11-06T08:32:30.130Z,13446
2022-11-06T08:33:30.130Z,13436
2022-11-06T08:34:30.130Z,13392
2022-11-06T08:35:30.140Z,13588
2022-11-06T08:36:30.126Z,14336
2022-11-06T08:37:30.140Z,14212
2022-11-06T08:38:30.202Z,13560
2022-11-06T08:39:30.123Z,13532
2022-11-06T08:40:31.347Z,13313
2022-11-06T08:41:30.140Z,13228
2022-11-06T08:42:30.131Z,13097
2022-11-06T08:43:30.127Z,13228
2022-11-06T08:44:30.147Z,13377
2022-11-06T08:45:30.131Z,13459
2022-11-06T08:46:30.127Z,13435
2022-11-06T08:47:30.144Z,13436
2022-11-06T08:48:30.130Z,13516
2022-11-06T08:49:30.124Z,13905
2022-11-06T08:50:30.112Z,13868
2022-11-06T08:51:30.178Z,13916
2022-11-06T08:52:34.065Z,13643
2022-11-06T08:53:30.171Z,13811
2022-11-06T08:54:30.131Z,14047
2022-11-06T08:55:30.129Z,13971
2022-11-06T08:56:30.142Z,13958
2022-11-06T08:57:30.134Z,14164
2022-11-06T08:58:30.133Z,14365
2022-11-06T08:59:30.113Z,14423
2022-11-06T09:00:30.113Z,14599
2022-11-06T09:01:30.304Z,14734
2022-11-06T09:02:30.185Z,14752
2022-11-06T09:03:30.123Z,14985
2022-11-06T09:04:30.113Z,15248
2022-11-06T09:05:30.137Z,15713
2022-11-06T09:06:30.108Z,16279
2022-11-06T09:07:30.148Z,17289
2022-11-06T09:08:30.112Z,17576
2022-11-06T09:09:30.112Z,17576
2022-11-06T09:10:30.110Z,18946
2022-11-06T09:11:30.129Z,19523
2022-11-06T09:12:30.120Z,19591
2022-11-06T09:13:30.119Z,19423
2022-11-06T09:14:30.106Z,19137
2022-11-06T09:15:30.108Z,18806
2022-11-06T09:16:30.109Z,18030
2022-11-06T09:17:30.296Z,17589
2022-11-06T09:18:30.113Z,16655
2022-11-06T09:19:30.110Z,17619
2022-11-06T09:20:52.134Z,17847
2022-11-06T09:21:54.673Z,18135
2022-11-06T09:22:50.883Z,17786
2022-11-06T09:23:50.916Z,17781
2022-11-06T09:25:03.122Z,18074
2022-11-06T09:25:50.862Z,18074
2022-11-06T09:26:50.882Z,17538
2022-11-06T09:27:55.657Z,17538
2022-11-06T09:28:50.866Z,17432
2022-11-06T09:30:55.368Z,17407
2022-11-06T09:31:54.196Z,17401
2022-11-06T09:32:54.198Z,17287
2022-11-06T09:33:54.189Z,16955
2022-11-06T09:34:54.208Z,14411
2022-11-06T09:35:54.193Z,17103
2022-11-06T09:36:54.236Z,17949
2022-11-06T09:37:54.205Z,17831
2022-11-06T09:38:54.181Z,18338
2022-11-06T09:39:54.175Z,17473
2022-11-06T09:40:54.177Z,15928
2022-11-06T09:41:54.186Z,16996
2022-11-06T09:42:54.191Z,16721
2022-11-06T09:44:05.539Z,17733
2022-11-06T09:44:54.177Z,18544
2022-11-06T09:45:55.089Z,12648
2022-11-06T09:46:54.185Z,13995
2022-11-06T09:47:54.181Z,11757
2022-11-06T09:48:54.206Z,10838
2022-11-06T09:49:54.168Z,10937
2022-11-06T09:50:54.178Z,15484
2022-11-06T09:51:54.185Z,10345
2022-11-06T09:52:54.585Z,7123
2022-11-06T09:53:54.175Z,7551
2022-11-06T09:54:56.364Z,6530
2022-11-06T09:55:54.177Z,6255
2022-11-06T09:56:54.890Z,5618
2022-11-06T09:57:54.168Z,6130
2022-11-06T09:58:54.168Z,5789
2022-11-06T09:59:54.172Z,5315
2022-11-06T10:00:54.252Z,5588
2022-11-06T10:01:54.395Z,4831
2022-11-06T10:02:54.223Z,6156
2022-11-06T10:03:54.177Z,5210
2022-11-06T10:04:54.161Z,6775
2022-11-06T10:05:54.159Z,6775
2022-11-06T10:06:54.153Z,6987
2022-11-06T10:07:54.356Z,5841
2022-11-06T10:08:54.248Z,6440
2022-11-06T10:09:54.153Z,6440
2022-11-06T10:10:54.155Z,5599
2022-11-06T10:11:54.164Z,6414
2022-11-06T10:12:54.179Z,6408
2022-11-06T10:13:54.181Z,6626
2022-11-06T10:14:54.196Z,7162
2022-11-06T10:15:54.156Z,6841
2022-11-06T10:16:54.148Z,11007
2022-11-06T10:17:54.169Z,11774
2022-11-06T10:18:54.165Z,11118
2022-11-06T10:19:54.158Z,9171
2022-11-06T10:20:54.174Z,10622
2022-11-06T10:21:54.163Z,8834
2022-11-06T10:22:54.163Z,9164
2022-11-06T10:23:54.155Z,10694
2022-11-06T10:24:54.150Z,8010
2022-11-06T10:25:54.149Z,8010
2022-11-06T10:26:54.160Z,11024
2022-11-06T10:27:54.166Z,13892
2022-11-06T10:28:54.146Z,9958
2022-11-06T10:29:54.151Z,13232
2022-11-06T10:30:54.172Z,18057
2022-11-06T10:31:54.171Z,17997
2022-11-06T10:32:54.188Z,16292
2022-11-06T10:33:54.165Z,17493
2022-11-06T10:34:54.164Z,17012
2022-11-06T10:35:54.171Z,17268
2022-11-06T10:36:54.163Z,17200
2022-11-06T10:37:54.168Z,16832
2022-11-06T10:38:54.167Z,17350
2022-11-06T10:39:54.170Z,17117
2022-11-06T10:40:54.161Z,17045
2022-11-06T10:41:54.169Z,17344
2022-11-06T10:42:54.191Z,16791
2022-11-06T10:43:54.165Z,16747
2022-11-06T10:44:54.146Z,16747
2022-11-06T10:45:54.171Z,17042
2022-11-06T10:46:54.164Z,16557
2022-11-06T10:47:54.180Z,16505
2022-11-06T10:48:54.165Z,16251
2022-11-06T10:49:54.161Z,16271
2022-11-06T10:50:54.162Z,16011
2022-11-06T10:51:54.174Z,15599
2022-11-06T10:52:54.186Z,16212
2022-11-06T10:53:54.166Z,16369
2022-11-06T10:54:54.168Z,16391
2022-11-06T10:55:54.157Z,16391
2022-11-06T10:56:54.215Z,16590
2022-11-06T10:57:54.173Z,16312
2022-11-06T10:58:54.166Z,16400
2022-11-06T10:59:54.172Z,16295
2022-11-06T11:00:54.207Z,16155
2022-11-06T11:01:54.521Z,16131
2022-11-06T11:02:54.173Z,16050
2022-11-06T11:04:28.618Z,16050
2022-11-06T11:05:28.121Z,16481
2022-11-06T11:07:08.853Z,16445
2022-11-06T11:08:07.638Z,14054
2022-11-06T11:09:07.633Z,14054
2022-11-06T11:10:07.756Z,17049
2022-11-06T11:11:07.694Z,14601
2022-11-06T11:12:07.633Z,14929
2022-11-06T11:13:08.902Z,16067
2022-11-06T11:14:08.097Z,7135
2022-11-06T11:15:53.475Z,5518
2022-11-06T11:16:51.611Z,6858
2022-11-06T11:17:51.601Z,6336
2022-11-06T11:18:51.612Z,4958
2022-11-06T11:19:51.597Z,6477
2022-11-06T11:20:51.600Z,6469
2022-11-06T11:21:51.601Z,5101
2022-11-06T11:22:51.666Z,4569
2022-11-06T11:23:51.606Z,4954
2022-11-06T11:24:51.595Z,6464
2022-11-06T11:25:51.602Z,4897
2022-11-06T11:27:24.726Z,4158
2022-11-06T11:28:23.588Z,5385
2022-11-06T11:29:23.542Z,4560
2022-11-06T11:30:23.619Z,4309
2022-11-06T11:31:23.543Z,4394
2022-11-06T11:32:23.549Z,4099
2022-11-06T11:33:23.559Z,3483
2022-11-06T11:34:23.550Z,3832
2022-11-06T11:35:23.547Z,3850
2022-11-06T11:36:23.541Z,3837
2022-11-06T11:37:38.548Z,3837
2022-11-06T11:38:37.511Z,3830
2022-11-06T11:39:37.493Z,3830
2022-11-06T11:40:37.485Z,4453
2022-11-06T11:41:37.474Z,4359
2022-11-06T11:42:37.576Z,3522
2022-11-06T11:43:37.506Z,4372
2022-11-06T11:44:37.484Z,3400
2022-11-06T11:45:37.481Z,3728
2022-11-06T11:46:37.479Z,4604
2022-11-06T11:47:37.469Z,3946
2022-11-06T11:48:37.479Z,4313
2022-11-06T11:49:37.470Z,3789
2022-11-06T11:50:43.795Z,4856
2022-11-06T11:52:33.243Z,4856
2022-11-06T11:53:32.196Z,3575
2022-11-06T11:54:32.190Z,3553
2022-11-06T11:55:32.196Z,4626
2022-11-06T11:57:02.450Z,5020
2022-11-06T11:58:13.337Z,4615
2022-11-06T11:59:10.808Z,4145
2022-11-06T12:00:10.815Z,4873
2022-11-06T12:01:10.799Z,4490
2022-11-06T12:02:10.997Z,3444
2022-11-06T12:03:10.949Z,4408
2022-11-06T12:04:10.794Z,4244
2022-11-06T12:05:10.847Z,4633
2022-11-06T12:06:10.786Z,6851
2022-11-06T12:07:10.787Z,4244
2022-11-06T12:08:11.015Z,4482
2022-11-06T12:09:10.796Z,4482
2022-11-06T12:10:11.188Z,4462
2022-11-06T12:11:10.787Z,5627
2022-11-06T12:12:11.349Z,4663
2022-11-06T12:13:10.797Z,4346
2022-11-06T12:14:10.804Z,5153
2022-11-06T12:15:10.782Z,5430
2022-11-06T12:16:10.770Z,5430
2022-11-06T12:17:10.778Z,5984
2022-11-06T12:18:11.053Z,4305
2022-11-06T12:19:10.783Z,4807
2022-11-06T12:20:10.806Z,4650
2022-11-06T12:21:11.031Z,5284
2022-11-06T12:22:10.796Z,4580
2022-11-06T12:23:10.782Z,4864
2022-11-06T12:24:10.784Z,4501
2022-11-06T12:25:10.781Z,5020
2022-11-06T12:26:11.067Z,3920
2022-11-06T12:27:10.791Z,4541
2022-11-06T12:28:11.340Z,4442
2022-11-06T12:29:10.784Z,4158
2022-11-06T12:30:10.794Z,4574
2022-11-06T12:31:10.775Z,3585
2022-11-06T12:32:10.768Z,4429
2022-11-06T12:33:10.766Z,4003
2022-11-06T12:34:16.019Z,3640
2022-11-06T12:35:10.809Z,3507
2022-11-06T12:36:10.802Z,3605
2022-11-06T12:37:10.791Z,3129
2022-11-06T12:38:11.051Z,2768
2022-11-06T12:39:10.769Z,3518
2022-11-06T12:40:10.767Z,3013
2022-11-06T12:41:10.761Z,2783
2022-11-06T12:42:10.781Z,2333
2022-11-06T12:43:10.875Z,2333
2022-11-06T12:44:10.776Z,2016
2022-11-06T12:45:10.765Z,3150
2022-11-06T12:46:10.768Z,2958
2022-11-06T12:47:10.778Z,2482
2022-11-06T12:48:11.023Z,2307
2022-11-06T12:49:10.767Z,2639
2022-11-06T12:50:10.770Z,2315
2022-11-06T12:51:10.765Z,2637
2022-11-06T12:52:10.768Z,2532
2022-11-06T12:53:10.766Z,2337
2022-11-06T12:54:10.761Z,2768
2022-11-06T12:55:10.772Z,1961
2022-11-06T12:56:10.767Z,2469
2022-11-06T12:57:10.772Z,2130
2022-11-06T12:58:10.940Z,2097
2022-11-06T12:59:10.858Z,2770
2022-11-06T13:00:10.776Z,2138
2022-11-06T13:01:10.884Z,2274
2022-11-06T13:02:10.858Z,3122
2022-11-06T13:04:26.495Z,2593
2022-11-06T13:05:41.952Z,2593
2022-11-06T13:06:40.222Z,1835
2022-11-06T13:07:40.180Z,2254
2022-11-06T13:08:40.163Z,2296
2022-11-06T13:09:40.155Z,2296
2022-11-06T13:10:40.163Z,1787
2022-11-06T13:11:40.170Z,1752
2022-11-06T13:12:40.186Z,2495
2022-11-06T13:13:40.165Z,2233
2022-11-06T13:14:40.181Z,1985
2022-11-06T13:15:40.153Z,2195
2022-11-06T13:16:40.160Z,1920
2022-11-06T13:17:40.165Z,1898
2022-11-06T13:18:40.150Z,1695
2022-11-06T13:19:40.166Z,1951
2022-11-06T13:21:24.050Z,1821
2022-11-06T13:22:23.028Z,2248
2022-11-06T13:23:22.977Z,1649
2022-11-06T13:24:22.962Z,1681
2022-11-06T13:25:22.997Z,1570
2022-11-06T13:26:22.968Z,1378
2022-11-06T13:27:22.991Z,1404
2022-11-06T13:28:22.960Z,1356
2022-11-06T13:29:22.958Z,1365
2022-11-06T13:30:22.989Z,1417
2022-11-06T13:31:22.968Z,1430
2022-11-06T13:32:22.963Z,1306
2022-11-06T13:33:22.959Z,1288
2022-11-06T13:34:22.951Z,1304
2022-11-06T13:35:22.953Z,1378
2022-11-06T13:36:22.961Z,1201
2022-11-06T13:37:22.972Z,1328
2022-11-06T13:38:22.965Z,1349
2022-11-06T13:39:22.964Z,1308
2022-11-06T13:40:22.973Z,1222
2022-11-06T13:41:22.952Z,1474
2022-11-06T13:42:22.968Z,1435
2022-11-06T13:43:22.951Z,1542
2022-11-06T13:44:22.955Z,1443
2022-11-06T13:45:22.970Z,1424
2022-11-06T13:46:23.024Z,1251
2022-11-06T13:47:22.967Z,1203
2022-11-06T13:48:22.967Z,1264
2022-11-06T13:49:22.963Z,1443
2022-11-06T13:50:22.942Z,1421
2022-11-06T13:51:22.965Z,1319
2022-11-06T13:52:22.957Z,1255
2022-11-06T13:53:22.957Z,1286
2022-11-06T13:54:22.946Z,1343
2022-11-06T13:55:23.099Z,1262
2022-11-06T13:56:22.940Z,1175