createdAt,value
2018-01-05T00:00:11.777Z,98478.06
2018-01-05T00:02:39.529Z,98481.40
2018-01-05T00:05:07.220Z,98477.73
2018-01-05T00:07:34.941Z,98474.97
2018-01-05T00:10:02.674Z,98479.16
2018-01-05T00:12:30.515Z,98474.81
2018-01-05T00:14:58.248Z,98477.86
2018-01-05T00:17:26.051Z,98479.07
2018-01-05T00:19:53.714Z,98476.42
2018-01-05T00:22:21.491Z,98481.74
2018-01-05T00:24:49.232Z,98480.52
2018-01-05T00:27:16.993Z,98484.77
2018-01-05T00:29:44.615Z,98485.39
2018-01-05T00:32:12.327Z,98487.09
2018-01-05T00:34:39.950Z,98493.15
2018-01-05T00:37:07.689Z,98495.22
2018-01-05T00:39:35.358Z,98496.00
2018-01-05T00:42:03.093Z,98497.25
2018-01-05T00:44:30.796Z,98496.14
2018-01-05T00:46:58.557Z,98501.22
2018-01-05T00:49:26.262Z,98506.58
2018-01-05T00:51:53.993Z,98507.23
2018-01-05T00:54:21.676Z,98514.69
2018-01-05T00:56:49.356Z,98520.27
2018-01-05T00:59:17.108Z,98519.17
2018-01-05T01:01:44.738Z,98513.95
2018-01-05T01:04:12.417Z,98529.87
2018-01-05T01:06:40.107Z,98545.68
2018-01-05T01:09:07.847Z,98551.50
2018-01-05T01:11:35.575Z,98531.13
2018-01-05T01:14:03.304Z,98554.02
2018-01-05T01:16:30.979Z,98564.54
2018-01-05T01:18:58.658Z,98552.84
2018-01-05T01:21:26.336Z,98573.80
2018-01-05T01:23:54.005Z,98592.48
2018-01-05T01:26:21.672Z,98589.64
2018-01-05T01:28:49.411Z,98590.06
2018-01-05T01:31:17.087Z,98613.44
2018-01-05T01:33:44.823Z,98620.33
2018-01-05T01:36:12.493Z,98617.06
2018-01-05T01:38:40.220Z,98623.14
2018-01-05T01:41:07.897Z,98631.70
2018-01-05T01:43:35.680Z,98621.91
2018-01-05T01:46:03.357Z,98636.37
2018-01-05T01:48:31.081Z,98633.48
2018-01-05T01:50:58.717Z,98644.55
2018-01-05T01:53:26.448Z,98634.36
2018-01-05T01:55:54.155Z,98633.19
2018-01-05T01:58:21.887Z,98638.92
2018-01-05T02:00:49.559Z,98648.95
2018-01-05T02:03:17.295Z,98647.61
2018-01-05T02:05:45.003Z,98651.22
2018-01-05T02:08:12.736Z,98657.61
2018-01-05T02:10:40.463Z,98665.05
2018-01-05T02:13:08.188Z,98662.19
2018-01-05T02:15:35.830Z,98666.97
2018-01-05T02:18:03.552Z,98659.52
2018-01-05T02:20:31.198Z,98657.53
2018-01-05T02:22:58.944Z,98661.98
2018-01-05T02:25:26.564Z,98655.38
2018-01-05T02:27:54.256Z,98660.43
2018-01-05T02:30:21.990Z,98672.69
2018-01-05T02:32:49.681Z,98689.86
2018-01-05T02:35:17.434Z,98680.61
2018-01-05T02:37:45.139Z,98694.48
2018-01-05T02:40:12.885Z,98697.30
2018-01-05T02:42:40.566Z,98697.98
2018-01-05T02:45:08.225Z,98697.19
2018-01-05T02:47:35.836Z,98696.94
2018-01-05T02:50:03.500Z,98700.27
2018-01-05T02:52:31.181Z,98697.58
2018-01-05T02:54:58.905Z,98700.82
2018-01-05T02:57:26.585Z,98709.45
2018-01-05T02:59:54.314Z,98705.17
2018-01-05T03:02:22.064Z,98711.94
2018-01-05T03:04:49.789Z,98715.91
2018-01-05T03:07:17.410Z,98712.43
2018-01-05T03:09:45.069Z,98713.05
2018-01-05T03:12:12.800Z,98709.38
2018-01-05T03:14:40.512Z,98707.53
2018-01-05T03:17:08.205Z,98706.61
2018-01-05T03:19:35.934Z,98711.97
2018-01-05T03:22:03.624Z,98709.95
2018-01-05T03:24:31.344Z,98684.96
2018-01-05T03:26:59.020Z,98709.22
2018-01-05T03:29:26.771Z,98703.34
2018-01-05T03:31:54.452Z,98698.15
2018-01-05T03:34:22.182Z,98698.84
2018-01-05T03:36:49.851Z,98696.08
2018-01-05T03:39:17.585Z,98700.64
2018-01-05T03:41:45.252Z,98705.72
2018-01-05T03:44:12.980Z,98703.63
2018-01-05T03:46:40.694Z,98694.23
2018-01-05T03:49:08.360Z,98712.27
2018-01-05T03:51:36.036Z,98715.63
2018-01-05T03:54:03.708Z,98708.48
2018-01-05T03:56:31.398Z,98708.21
2018-01-05T03:58:59.119Z,98703.81
2018-01-05T04:01:26.746Z,98708.95
2018-01-05T04:03:54.482Z,98710.89
2018-01-05T04:06:22.135Z,98716.40
2018-01-05T04:08:49.852Z,98711.89
2018-01-05T04:11:18.525Z,98712.23
2018-01-05T04:13:46.219Z,98705.44
2018-01-05T04:16:13.948Z,98711.36
2018-01-05T04:18:41.633Z,98722.07
2018-01-05T04:21:09.373Z,98712.23
2018-01-05T04:23:36.982Z,98724.52
2018-01-05T04:26:04.705Z,98712.36
2018-01-05T04:28:32.393Z,98704.16
2018-01-05T04:31:00.120Z,98718.28
2018-01-05T04:33:27.788Z,98708.60
2018-01-05T04:35:55.532Z,98717.77
2018-01-05T04:38:23.211Z,98711.94
2018-01-05T04:40:50.933Z,98703.34
2018-01-05T04:43:18.613Z,98722.59
2018-01-05T04:45:46.338Z,98723.70
2018-01-05T04:48:13.996Z,98719.27
2018-01-05T04:50:41.708Z,98730.33
2018-01-05T04:53:09.375Z,98722.83
2018-01-05T04:55:37.048Z,98722.09
2018-01-05T04:58:04.726Z,98734.19
2018-01-05T05:00:32.447Z,98729.11
2018-01-05T05:03:00.130Z,98733.63
2018-01-05T05:05:27.947Z,98736.96
2018-01-05T05:07:55.559Z,98718.23
2018-01-05T05:10:23.296Z,98731.25
2018-01-05T05:12:51.028Z,98749.25
2018-01-05T05:15:18.743Z,98748.73
2018-01-05T05:17:46.451Z,98752.94
2018-01-05T05:20:14.173Z,98748.90
2018-01-05T05:22:41.860Z,98752.43
2018-01-05T05:25:09.584Z,98742.09
2018-01-05T05:27:37.286Z,98749.94
2018-01-05T05:30:05.038Z,98746.84
2018-01-05T05:32:32.710Z,98754.52
2018-01-05T05:35:00.380Z,98758.47
2018-01-05T05:37:28.065Z,98757.33
2018-01-05T05:39:55.792Z,98765.59
2018-01-05T05:42:23.482Z,98755.77
2018-01-05T05:44:51.209Z,98756.17
2018-01-05T05:47:18.830Z,98756.45
2018-01-05T05:49:46.449Z,98745.22
2018-01-05T05:52:14.178Z,98764.70
2018-01-05T05:54:41.789Z,98772.60
2018-01-05T05:57:09.453Z,98773.59
2018-01-05T05:59:37.142Z,98769.72
2018-01-05T06:02:04.868Z,98789.13
2018-01-05T06:04:32.475Z,98780.45
2018-01-05T06:07:00.215Z,98784.09
2018-01-05T06:09:27.895Z,98786.86
2018-01-05T06:11:55.664Z,98806.30
2018-01-05T06:14:23.342Z,98773.30
2018-01-05T06:16:51.082Z,98787.73
2018-01-05T06:19:18.839Z,98797.08
2018-01-05T06:21:46.570Z,98796.79
2018-01-05T06:24:14.200Z,98811.37
2018-01-05T06:26:41.928Z,98794.58
2018-01-05T06:29:09.616Z,98806.17
2018-01-05T06:31:37.359Z,98794.88
2018-01-05T06:34:05.030Z,98803.98
2018-01-05T06:36:32.768Z,98820.59
2018-01-05T06:39:00.395Z,98829.30
2018-01-05T06:41:28.121Z,98821.94
2018-01-05T06:43:55.731Z,98828.45
2018-01-05T06:46:23.468Z,98826.04
2018-01-05T06:48:51.167Z,98832.25
2018-01-05T06:51:18.835Z,98818.19
2018-01-05T06:53:46.460Z,98833.58
2018-01-05T06:56:14.188Z,98830.92
2018-01-05T06:58:41.887Z,98831.39
2018-01-05T07:01:09.649Z,98840.20
2018-01-05T07:03:37.385Z,98841.27
2018-01-05T07:06:05.106Z,98842.92
2018-01-05T07:08:32.811Z,98839.47
2018-01-05T07:11:00.592Z,98845.98
2018-01-05T07:13:28.281Z,98837.13
2018-01-05T07:15:56.081Z,98855.97
2018-01-05T07:18:23.696Z,98849.69
2018-01-05T07:20:51.374Z,98862.73
2018-01-05T07:23:19.051Z,98845.88
2018-01-05T07:25:46.748Z,98844.03
2018-01-05T07:28:14.484Z,98860.34
2018-01-05T07:30:42.172Z,98858.55
2018-01-05T07:33:09.897Z,98833.63
2018-01-05T07:35:37.580Z,98839.03
2018-01-05T07:38:05.249Z,98854.53
2018-01-05T07:40:32.884Z,98846.39
2018-01-05T07:43:00.614Z,98846.16
2018-01-05T07:45:28.252Z,98854.19
2018-01-05T07:47:55.923Z,98858.97
2018-01-05T07:50:23.621Z,98855.55
2018-01-05T07:52:51.368Z,98852.42
2018-01-05T07:55:19.054Z,98862.18
2018-01-05T07:57:46.785Z,98839.43
2018-01-05T08:00:14.405Z,98854.16
2018-01-05T08:02:42.136Z,98858.53
2018-01-05T08:05:09.848Z,98853.07
2018-01-05T08:07:37.524Z,98865.05
2018-01-05T08:10:05.141Z,98882.98
2018-01-05T08:12:32.827Z,98868.94
2018-01-05T08:15:00.548Z,98886.67
2018-01-05T08:17:28.290Z,98902.34
2018-01-05T08:19:55.939Z,98907.42
2018-01-05T08:22:23.622Z,98913.42
2018-01-05T08:24:51.318Z,98917.91
2018-01-05T08:27:19.039Z,98917.24
2018-01-05T08:29:46.735Z,98925.50
2018-01-05T08:32:14.413Z,98925.25
2018-01-05T08:34:42.056Z,98937.84
2018-01-05T08:37:09.797Z,98943.33
2018-01-05T08:39:37.523Z,98946.70
2018-01-05T08:42:05.319Z,98947.06
2018-01-05T08:44:32.949Z,98948.86
2018-01-05T08:47:00.660Z,98946.00
2018-01-05T08:49:28.349Z,98954.14
2018-01-05T08:51:56.074Z,98950.91
2018-01-05T08:54:23.761Z,98963.42
2018-01-05T08:56:51.503Z,98958.81
2018-01-05T08:59:19.180Z,98956.35
2018-01-05T09:01:46.914Z,98956.92
2018-01-05T09:04:14.556Z,98968.23
2018-01-05T09:06:42.183Z,98957.17
2018-01-05T09:09:09.848Z,98975.10
2018-01-05T09:11:37.479Z,98976.91
2018-01-05T09:14:05.162Z,98980.42
2018-01-05T09:16:32.812Z,98980.44
2018-01-05T09:19:00.493Z,98984.38
2018-01-05T09:21:28.144Z,98982.38
2018-01-05T09:23:55.831Z,98979.73
2018-01-05T09:26:23.460Z,98993.05
2018-01-05T09:28:51.130Z,98992.17
2018-01-05T09:31:18.756Z,98994.47
2018-01-05T09:33:46.438Z,98999.50
2018-01-05T09:36:14.119Z,98991.09
2018-01-05T09:38:42.696Z,99000.88
2018-01-05T09:41:10.382Z,99009.30
2018-01-05T09:43:38.053Z,99015.95
2018-01-05T09:46:05.676Z,99004.16
2018-01-05T09:48:33.365Z,99010.58
2018-01-05T09:51:00.992Z,99000.52
2018-01-05T09:53:28.671Z,99000.78
2018-01-05T09:55:56.381Z,98994.31
2018-01-05T09:58:24.044Z,99011.76
2018-01-05T10:00:51.712Z,98995.51
2018-01-05T10:03:19.399Z,99004.37
2018-01-05T10:05:47.055Z,98979.14
2018-01-05T10:08:14.712Z,98990.52
2018-01-05T10:10:42.324Z,98990.02
2018-01-05T10:13:09.987Z,99004.57
2018-01-05T10:15:37.616Z,99002.86
2018-01-05T10:18:05.286Z,99010.25
2018-01-05T10:20:32.895Z,99025.73
2018-01-05T10:23:00.566Z,99020.25
2018-01-05T10:25:28.184Z,99023.84
2018-01-05T10:27:55.853Z,99024.59
2018-01-05T10:30:23.478Z,99030.91
2018-01-05T10:32:51.230Z,99024.63
2018-01-05T10:35:18.930Z,99030.17
2018-01-05T10:37:46.604Z,99035.36
2018-01-05T10:40:14.284Z,99050.55
2018-01-05T10:42:41.957Z,99053.88
2018-01-05T10:45:09.594Z,99045.41
2018-01-05T10:47:37.251Z,99057.00
2018-01-05T10:50:04.914Z,99046.50
2018-01-05T10:52:32.597Z,99044.30
2018-01-05T10:55:00.256Z,99059.37
2018-01-05T10:57:27.936Z,99072.56
2018-01-05T10:59:55.595Z,99077.23
2018-01-05T11:02:23.288Z,99079.69
2018-01-05T11:04:51.033Z,99090.52
2018-01-05T11:07:18.708Z,99032.50
2018-01-05T11:09:46.434Z,99099.64
2018-01-05T11:12:14.174Z,99097.48
2018-01-05T11:14:41.838Z,99113.34
2018-01-05T11:17:09.584Z,99111.73
2018-01-05T11:19:37.323Z,99114.71
2018-01-05T11:22:05.003Z,99106.56
2018-01-05T11:24:32.664Z,99110.09
2018-01-05T11:27:00.364Z,99129.27
2018-01-05T11:29:28.120Z,99146.61
2018-01-05T11:31:55.805Z,99141.92
2018-01-05T11:34:23.535Z,99161.50
2018-01-05T11:36:51.386Z,99159.08
2018-01-05T11:39:19.139Z,99177.48
2018-01-05T11:41:46.803Z,99183.72
2018-01-05T11:44:14.551Z,99175.81
2018-01-05T11:46:42.302Z,99183.75
2018-01-05T11:49:10.123Z,99189.94
2018-01-05T11:51:37.797Z,99191.42
2018-01-05T11:54:05.527Z,99187.70
2018-01-05T11:56:33.200Z,99200.50
2018-01-05T11:59:00.939Z,99202.95
2018-01-05T12:01:28.620Z,99206.50
2018-01-05T12:03:56.351Z,99220.64
2018-01-05T12:06:24.033Z,99218.94
2018-01-05T12:08:51.761Z,99232.30
2018-01-05T12:11:19.505Z,99238.91
2018-01-05T12:13:47.288Z,99222.55
2018-01-05T12:16:14.981Z,99240.28
2018-01-05T12:18:42.730Z,99235.91
2018-01-05T12:21:10.405Z,99244.61
2018-01-05T12:23:38.175Z,99242.34
2018-01-05T12:26:05.858Z,99240.23
2018-01-05T12:28:33.541Z,99251.88
2018-01-05T12:31:01.276Z,99269.45
2018-01-05T12:33:28.954Z,99268.06
2018-01-05T12:35:56.684Z,99275.95
2018-01-05T12:38:24.376Z,99283.84
2018-01-05T12:40:52.120Z,99288.06
2018-01-05T12:43:19.841Z,99288.66
2018-01-05T12:45:47.618Z,99299.37
2018-01-05T12:48:15.299Z,99295.70
2018-01-05T12:50:43.022Z,99297.98
2018-01-05T12:53:10.691Z,99292.52
2018-01-05T12:55:38.424Z,99301.95
2018-01-05T12:58:06.139Z,99305.54
2018-01-05T13:00:33.871Z,99303.41
2018-01-05T13:03:01.562Z,99310.42
2018-01-05T13:05:29.306Z,99311.20
2018-01-05T13:07:56.981Z,99318.31
2018-01-05T13:10:24.727Z,99318.79
2018-01-05T13:12:52.494Z,99329.10
2018-01-05T13:15:20.225Z,99335.78
2018-01-05T13:17:47.901Z,99335.63
2018-01-05T13:20:15.643Z,99331.61
2018-01-05T13:22:43.331Z,99326.72
2018-01-05T13:25:11.091Z,99330.37
2018-01-05T13:27:38.772Z,99341.03
2018-01-05T13:30:06.549Z,99338.84
2018-01-05T13:32:34.242Z,99349.27
2018-01-05T13:35:01.992Z,99352.67
2018-01-05T13:37:29.666Z,99350.31
2018-01-05T13:39:57.422Z,99350.22
2018-01-05T13:42:25.141Z,99343.16
2018-01-05T13:44:52.870Z,99357.81
2018-01-05T13:47:20.549Z,99358.63
2018-01-05T13:49:48.269Z,99361.80
2018-01-05T13:52:15.936Z,99370.17
2018-01-05T13:54:43.732Z,99374.31
2018-01-05T13:57:11.423Z,99386.93
2018-01-05T13:59:39.135Z,99376.84
2018-01-05T14:02:06.824Z,99390.34
2018-01-05T14:04:34.492Z,99391.16
2018-01-05T14:07:02.228Z,99387.66
2018-01-05T14:09:29.840Z,99394.42
2018-01-05T14:11:57.617Z,99394.74
2018-01-05T14:14:25.287Z,99395.05
2018-01-05T14:16:53.020Z,99389.03
2018-01-05T14:19:20.706Z,99400.67
2018-01-05T14:21:48.452Z,99400.92
2018-01-05T14:24:16.139Z,99402.47
2018-01-05T14:26:43.868Z,99418.52
2018-01-05T14:29:11.538Z,99426.64
2018-01-05T14:31:39.252Z,99417.23
2018-01-05T14:34:06.947Z,99427.05
2018-01-05T14:36:34.678Z,99428.77
2018-01-05T14:39:02.380Z,99429.41
2018-01-05T14:41:30.118Z,99435.13
2018-01-05T14:43:57.834Z,99435.84
2018-01-05T14:46:25.602Z,99435.04
2018-01-05T14:48:53.316Z,99445.37
2018-01-05T14:51:21.084Z,99460.94
2018-01-05T14:53:48.759Z,99467.92
2018-01-05T14:56:16.483Z,99467.52
2018-01-05T14:58:44.188Z,99468.11
2018-01-05T15:01:11.925Z,99460.94
2018-01-05T15:03:39.605Z,99465.97
2018-01-05T15:06:07.328Z,99468.19
2018-01-05T15:08:35.000Z,99472.00
2018-01-05T15:11:02.848Z,99472.08
2018-01-05T15:13:30.652Z,99476.31
2018-01-05T15:15:58.370Z,99476.47
2018-01-05T15:18:26.162Z,99472.73
2018-01-05T15:20:53.901Z,99477.37
2018-01-05T15:23:21.589Z,99481.78
2018-01-05T15:25:49.319Z,99482.98
2018-01-05T15:28:17.013Z,99486.16
2018-01-05T15:30:44.756Z,99500.74
2018-01-05T15:33:12.449Z,99504.89
2018-01-05T15:35:40.201Z,99510.02
2018-01-05T15:38:07.892Z,99505.87
2018-01-05T15:40:35.617Z,99510.48
2018-01-05T15:43:03.304Z,99503.34
2018-01-05T15:45:31.033Z,99509.51
2018-01-05T15:47:58.781Z,99509.81
2018-01-05T15:50:26.485Z,99509.33
2018-01-05T15:52:54.224Z,99506.20
2018-01-05T15:55:21.928Z,99505.63
2018-01-05T15:57:49.729Z,99507.53
2018-01-05T16:00:17.405Z,99503.25
2018-01-05T16:02:45.151Z,99500.72
2018-01-05T16:05:12.846Z,99516.61
2018-01-05T16:07:40.587Z,99515.83
2018-01-05T16:10:08.291Z,99519.88
2018-01-05T16:12:36.097Z,99525.77
2018-01-05T16:15:03.809Z,99532.10
2018-01-05T16:17:31.584Z,99541.45
2018-01-05T16:19:59.286Z,99540.24
2018-01-05T16:22:27.020Z,99544.50
2018-01-05T16:24:54.692Z,99553.58
2018-01-05T16:27:22.422Z,99558.67
2018-01-05T16:29:50.096Z,99570.42
2018-01-05T16:32:17.823Z,99575.67
2018-01-05T16:34:45.594Z,99575.55
2018-01-05T16:37:13.372Z,99579.21
2018-01-05T16:39:41.085Z,99570.12
2018-01-05T16:42:08.861Z,99572.34
2018-01-05T16:44:36.550Z,99572.98
2018-01-05T16:47:04.279Z,99580.98
2018-01-05T16:49:32.030Z,99582.89
2018-01-05T16:51:59.756Z,99585.92
2018-01-05T16:54:27.465Z,99589.43
2018-01-05T16:56:55.204Z,99596.34
2018-01-05T16:59:22.920Z,99602.23
2018-01-05T17:01:50.698Z,99600.23
2018-01-05T17:04:18.434Z,99596.61
2018-01-05T17:06:46.164Z,99603.63
2018-01-05T17:09:13.882Z,99604.55
2018-01-05T17:11:41.694Z,99608.74
2018-01-05T17:14:09.400Z,99614.31
2018-01-05T17:16:37.179Z,99618.55
2018-01-05T17:19:04.861Z,99622.56
2018-01-05T17:21:32.562Z,99624.67
2018-01-05T17:24:00.272Z,99628.07
2018-01-05T17:26:27.934Z,99630.19
2018-01-05T17:28:55.665Z,99639.23
2018-01-05T17:31:23.372Z,99634.48
2018-01-05T17:33:51.129Z,99641.20
2018-01-05T17:36:18.760Z,99635.00
2018-01-05T17:38:46.571Z,99639.73
2018-01-05T17:41:14.239Z,99642.13
2018-01-05T17:43:42.004Z,99644.19
2018-01-05T17:46:09.685Z,99636.33
2018-01-05T17:48:37.408Z,99641.02
2018-01-05T17:51:05.092Z,99641.48
2018-01-05T17:53:32.820Z,99647.44
2018-01-05T17:56:00.463Z,99657.13
2018-01-05T17:58:28.207Z,99651.80
2018-01-05T18:00:55.887Z,99661.66
2018-01-05T18:03:23.659Z,99670.62
2018-01-05T18:05:51.384Z,99662.16
2018-01-05T18:08:19.131Z,99676.07
2018-01-05T18:10:46.748Z,99678.96
2018-01-05T18:13:14.576Z,99693.70
2018-01-05T18:15:42.272Z,99692.08
2018-01-05T18:18:10.070Z,99695.39
2018-01-05T18:20:37.798Z,99698.55
2018-01-05T18:23:05.575Z,99695.80
2018-01-05T18:25:33.310Z,99708.19
2018-01-05T18:28:01.022Z,99714.77
2018-01-05T18:30:28.680Z,99712.83
2018-01-05T18:32:56.395Z,99723.48
2018-01-05T18:35:24.083Z,99729.44
2018-01-05T18:37:51.955Z,99726.06
2018-01-05T18:40:19.686Z,99719.64
2018-01-05T18:42:47.446Z,99722.12
2018-01-05T18:45:15.130Z,99726.80
2018-01-05T18:47:42.885Z,99718.54
2018-01-05T18:50:10.511Z,99715.31
2018-01-05T18:52:40.029Z,99713.60
2018-01-05T18:55:07.838Z,99711.09
2018-01-05T18:57:35.541Z,99709.15
2018-01-05T19:00:03.176Z,99708.61
2018-01-05T19:02:30.829Z,99709.13
2018-01-05T19:04:58.448Z,99712.33
2018-01-05T19:07:26.113Z,99706.89
2018-01-05T19:09:53.897Z,99704.83
2018-01-05T19:12:21.515Z,99705.69
2018-01-05T19:14:49.222Z,99710.09
2018-01-05T19:17:16.890Z,99709.71
2018-01-05T19:19:44.608Z,99712.56
2018-01-05T19:22:12.264Z,99713.70
2018-01-05T19:24:40.051Z,99711.02
2018-01-05T19:27:07.814Z,99706.89
2018-01-05T19:29:35.593Z,99696.98
2018-01-05T19:32:03.321Z,99703.07
2018-01-05T19:34:31.089Z,99704.48
2018-01-05T19:36:58.860Z,99707.95
2018-01-05T19:39:26.641Z,99705.67
2018-01-05T19:41:54.303Z,99705.70
2018-01-05T19:44:22.035Z,99706.64
2018-01-05T19:46:49.709Z,99699.18
2018-01-05T19:49:17.505Z,99704.37
2018-01-05T19:51:45.264Z,99711.91
2018-01-05T19:54:13.232Z,99714.55
2018-01-05T19:56:40.968Z,99713.86
2018-01-05T19:59:08.746Z,99722.11
2018-01-05T20:01:36.492Z,99724.34
2018-01-05T20:04:04.280Z,99729.32
2018-01-05T20:06:32.020Z,99722.06
2018-01-05T20:08:59.808Z,99720.51
2018-01-05T20:11:27.603Z,99717.89
2018-01-05T20:13:55.394Z,99716.49
2018-01-05T20:16:23.132Z,99717.24
2018-01-05T20:18:51.163Z,99713.64
2018-01-05T20:21:18.842Z,99727.73
2018-01-05T20:23:46.631Z,99726.57
2018-01-05T20:26:14.388Z,99723.38
2018-01-05T20:28:42.189Z,99730.33
2018-01-05T20:31:09.926Z,99730.88
2018-01-05T20:33:37.718Z,99733.56
2018-01-05T20:36:05.511Z,99735.50
2018-01-05T20:38:33.320Z,99736.19
2018-01-05T20:41:01.004Z,99732.20
2018-01-05T20:43:28.800Z,99732.38
2018-01-05T20:45:56.484Z,99729.89
2018-01-05T20:48:24.160Z,99730.61
2018-01-05T20:50:51.934Z,99733.80
2018-01-05T20:53:19.678Z,99729.83
2018-01-05T20:55:47.481Z,99732.88
2018-01-05T20:58:15.220Z,99740.88
2018-01-05T21:00:43.030Z,99740.21
2018-01-05T21:03:10.753Z,99745.08
2018-01-05T21:05:38.558Z,99741.11
2018-01-05T21:08:06.226Z,99742.41
2018-01-05T21:10:33.954Z,99736.95
2018-01-05T21:13:01.644Z,99739.75
2018-01-05T21:15:29.354Z,99740.04
2018-01-05T21:17:57.081Z,99745.05
2018-01-05T21:20:24.896Z,99741.97
2018-01-05T21:22:53.799Z,99743.13
2018-01-05T21:25:22.066Z,99735.49
2018-01-05T21:27:49.768Z,99743.81
2018-01-05T21:30:17.525Z,99741.02
2018-01-05T21:32:45.191Z,99742.90
2018-01-05T21:35:14.184Z,99743.72
2018-01-05T21:37:41.938Z,99755.72
2018-01-05T21:40:09.725Z,99756.73
2018-01-05T21:42:37.437Z,99772.30
2018-01-05T21:45:05.178Z,99774.65
2018-01-05T21:47:32.846Z,99772.06
2018-01-05T21:50:00.610Z,99760.99
2018-01-05T21:52:28.327Z,99751.95
2018-01-05T21:54:56.052Z,99752.13
2018-01-05T21:57:23.794Z,99753.55
2018-01-05T21:59:51.533Z,99755.66
2018-01-05T22:02:19.218Z,99771.06
2018-01-05T22:04:46.952Z,99767.89
2018-01-05T22:07:14.587Z,99772.71
2018-01-05T22:09:42.389Z,99764.85
2018-01-05T22:12:10.063Z,99747.02
2018-01-05T22:14:37.848Z,99745.45
2018-01-05T22:17:05.535Z,99749.41
2018-01-05T22:19:33.339Z,99745.12
2018-01-05T22:22:01.065Z,99743.70
2018-01-05T22:24:28.856Z,99743.09
2018-01-05T22:26:56.599Z,99735.98
2018-01-05T22:29:24.404Z,99733.84
2018-01-05T22:31:52.154Z,99727.14
2018-01-05T22:34:19.895Z,99726.67
2018-01-05T22:36:47.688Z,99732.55
2018-01-05T22:39:15.431Z,99726.02
2018-01-05T22:41:43.175Z,99737.41
2018-01-05T22:44:10.849Z,99735.71
2018-01-05T22:46:38.624Z,99737.67
2018-01-05T22:49:06.375Z,99739.61
2018-01-05T22:51:34.168Z,99756.17
2018-01-05T22:54:01.919Z,99767.20
2018-01-05T22:56:29.664Z,99755.03
2018-01-05T22:58:57.409Z,99758.73
2018-01-05T23:01:25.182Z,99739.13
2018-01-05T23:03:52.930Z,99735.86
2018-01-05T23:06:20.734Z,99756.97
2018-01-05T23:08:48.484Z,99756.55
2018-01-05T23:11:16.276Z,99751.95
2018-01-05T23:13:44.088Z,99742.09
2018-01-05T23:16:11.889Z,99736.66
2018-01-05T23:18:39.618Z,99755.28
2018-01-05T23:21:07.410Z,99754.55
2018-01-05T23:23:35.150Z,99758.40
2018-01-05T23:26:02.895Z,99757.34
2018-01-05T23:28:30.623Z,99768.69
2018-01-05T23:30:58.410Z,99775.40
2018-01-05T23:33:26.159Z,99780.25
2018-01-05T23:35:53.879Z,99788.53
2018-01-05T23:38:21.619Z,99795.39
2018-01-05T23:40:49.430Z,99792.30
2018-01-05T23:43:17.137Z,99794.66
2018-01-05T23:45:44.889Z,99794.24
2018-01-05T23:48:12.572Z,99803.91
2018-01-05T23:50:40.375Z,99811.22
2018-01-05T23:53:08.107Z,99807.22
2018-01-05T23:55:35.898Z,99819.00
2018-01-05T23:58:03.631Z,99822.08
