createdAt,value
2019-04-26T00:01:21.417Z,100850.17
2019-04-26T00:03:54.768Z,100850.66
2019-04-26T00:06:28.704Z,100865.06
2019-04-26T00:09:02.036Z,100864.17
2019-04-26T00:11:38.965Z,100874.43
2019-04-26T00:14:12.404Z,100872.84
2019-04-26T00:16:45.728Z,100871.16
2019-04-26T00:19:19.069Z,100884.64
2019-04-26T00:21:52.670Z,100886.80
2019-04-26T00:24:28.478Z,100881.55
2019-04-26T00:27:01.643Z,100875.07
2019-04-26T00:29:35.065Z,100884.29
2019-04-26T00:32:08.956Z,100886.03
2019-04-26T00:34:42.384Z,100887.66
2019-04-26T00:37:15.939Z,100895.19
2019-04-26T00:39:49.401Z,100911.69
2019-04-26T00:42:23.983Z,100907.01
2019-04-26T00:44:57.546Z,100910.00
2019-04-26T00:47:32.436Z,100913.72
2019-04-26T00:50:06.667Z,100904.22
2019-04-26T00:52:40.137Z,100907.75
2019-04-26T00:55:14.319Z,100907.30
2019-04-26T00:57:47.960Z,100910.34
2019-04-26T01:00:21.603Z,100912.57
2019-04-26T01:02:54.911Z,100920.30
2019-04-26T01:05:28.272Z,100918.67
2019-04-26T01:08:01.571Z,100924.23
2019-04-26T01:10:34.734Z,100922.55
2019-04-26T01:13:08.247Z,100923.50
2019-04-26T01:15:41.598Z,100921.78
2019-04-26T01:18:16.755Z,100927.44
2019-04-26T01:20:50.238Z,100924.42
2019-04-26T01:23:23.611Z,100928.03
2019-04-26T01:26:17.936Z,100918.20
2019-04-26T01:29:04.677Z,100920.94
2019-04-26T01:31:41.247Z,100928.18
2019-04-26T01:34:14.600Z,100925.69
2019-04-26T01:36:47.918Z,100925.28
2019-04-26T01:39:22.509Z,100924.48
2019-04-26T01:41:56.129Z,100929.25
2019-04-26T01:44:30.945Z,100934.06
2019-04-26T01:47:04.258Z,100939.55
2019-04-26T01:49:37.599Z,100947.04
2019-04-26T01:52:10.911Z,100953.58
2019-04-26T01:54:44.562Z,100954.47
2019-04-26T01:57:17.861Z,100958.03
2019-04-26T01:59:51.759Z,100947.84
2019-04-26T02:02:25.686Z,100946.21
2019-04-26T02:05:01.691Z,100938.89
2019-04-26T02:07:35.283Z,100945.00
2019-04-26T02:10:13.869Z,100946.95
2019-04-26T02:12:47.784Z,100939.25
2019-04-26T02:15:23.958Z,100938.42
2019-04-26T02:17:57.259Z,100935.46
2019-04-26T02:20:49.898Z,100936.50
2019-04-26T02:23:23.637Z,100946.66
2019-04-26T02:25:58.139Z,100952.94
2019-04-26T02:28:32.404Z,100953.94
2019-04-26T02:31:05.797Z,100954.02
2019-04-26T02:33:39.139Z,100950.14
2019-04-26T02:36:12.586Z,100944.52
2019-04-26T02:38:45.940Z,100938.50
2019-04-26T02:41:19.249Z,100941.11
2019-04-26T02:43:53.362Z,100945.55
2019-04-26T02:46:31.198Z,100942.52
2019-04-26T02:49:04.999Z,100935.16
2019-04-26T02:51:41.575Z,100945.63
2019-04-26T02:54:27.884Z,100936.98
2019-04-26T02:57:02.338Z,100930.89
2019-04-26T02:59:40.575Z,100940.14
2019-04-26T03:02:16.751Z,100937.70
2019-04-26T03:04:50.417Z,100930.39
2019-04-26T03:07:33.847Z,100926.06
2019-04-26T03:10:07.530Z,100934.32
2019-04-26T03:12:43.016Z,100928.70
2019-04-26T03:15:18.525Z,100925.20
2019-04-26T03:18:02.975Z,100927.39
2019-04-26T03:20:40.024Z,100940.91
2019-04-26T03:23:56.194Z,100943.58
2019-04-26T03:26:31.605Z,100943.16
2019-04-26T03:29:18.320Z,100952.28
2019-04-26T03:32:16.739Z,100961.67
2019-04-26T03:34:56.023Z,100966.05
2019-04-26T03:37:34.560Z,100962.84
2019-04-26T03:40:11.197Z,100950.45
2019-04-26T03:43:08.233Z,100948.34
2019-04-26T03:46:05.903Z,100942.27
2019-04-26T03:49:01.981Z,100942.77
2019-04-26T03:51:59.405Z,100955.30
2019-04-26T03:54:32.775Z,100964.06
2019-04-26T03:57:14.985Z,100971.12
2019-04-26T03:59:54.520Z,100979.59
2019-04-26T04:02:41.512Z,100987.41
2019-04-26T04:05:21.327Z,100992.48
2019-04-26T04:07:54.657Z,100994.95
2019-04-26T04:10:41.940Z,100994.83
2019-04-26T04:13:28.407Z,100995.58
2019-04-26T04:16:01.779Z,100989.95
2019-04-26T04:18:35.035Z,100987.78
2019-04-26T04:21:26.907Z,100980.77
2019-04-26T04:24:08.977Z,100995.38
2019-04-26T04:27:02.109Z,101010.23
2019-04-26T04:29:48.586Z,101011.15
2019-04-26T04:32:24.699Z,101023.00
2019-04-26T04:35:00.989Z,101025.45
2019-04-26T04:37:56.478Z,101025.48
2019-04-26T04:40:37.256Z,101012.60
2019-04-26T04:43:29.074Z,101002.27
2019-04-26T04:46:05.958Z,100999.28
2019-04-26T04:49:03.928Z,100998.39
2019-04-26T04:52:09.254Z,101011.44
2019-04-26T04:55:06.387Z,101007.41
2019-04-26T04:57:50.306Z,101000.62
2019-04-26T05:00:40.532Z,101002.39
2019-04-26T05:03:32.373Z,101009.61
2019-04-26T05:06:21.401Z,101011.02
2019-04-26T05:08:57.083Z,101002.78
2019-04-26T05:11:39.176Z,101000.66
2019-04-26T05:14:32.508Z,100996.78
2019-04-26T05:17:33.443Z,100997.64
2019-04-26T05:20:22.090Z,101005.91
2019-04-26T05:23:10.588Z,101014.25
2019-04-26T05:26:13.057Z,101006.94
2019-04-26T05:29:08.046Z,101010.78
2019-04-26T05:32:10.417Z,101021.33
2019-04-26T05:34:52.927Z,101030.91
2019-04-26T05:37:48.231Z,101045.98
2019-04-26T05:40:40.582Z,101039.28
2019-04-26T05:43:36.663Z,101029.53
2019-04-26T05:46:28.310Z,101045.47
2019-04-26T05:49:16.989Z,101035.20
2019-04-26T05:52:02.398Z,101029.98
2019-04-26T05:57:38.746Z,101031.00
2019-04-26T06:00:17.636Z,101037.66
2019-04-26T06:03:15.142Z,100964.88
2019-04-26T06:05:58.572Z,101026.09
2019-04-26T06:08:57.963Z,101027.09
2019-04-26T06:11:46.463Z,101047.58
2019-04-26T06:14:41.294Z,101053.54
2019-04-26T06:17:33.718Z,101058.20
2019-04-26T06:20:28.208Z,100988.56
2019-04-26T06:23:19.920Z,101054.41
2019-04-26T06:26:17.714Z,101054.98
2019-04-26T06:29:03.394Z,101069.51
2019-04-26T06:31:42.168Z,101069.40
2019-04-26T06:34:18.207Z,101064.11
2019-04-26T06:36:57.905Z,101079.36
2019-04-26T06:39:37.259Z,101095.48
2019-04-26T06:42:28.935Z,101101.13
2019-04-26T06:45:11.576Z,101114.93
2019-04-26T06:47:57.458Z,101118.04
2019-04-26T06:50:46.435Z,101125.83
2019-04-26T06:53:38.166Z,101135.44
2019-04-26T06:56:34.301Z,101136.98
2019-04-26T06:59:36.232Z,101138.52
2019-04-26T07:02:19.981Z,101138.58
2019-04-26T07:05:20.613Z,101144.33
2019-04-26T07:08:21.203Z,101133.84
2019-04-26T07:11:29.655Z,101138.37
2019-04-26T07:14:14.475Z,101146.52
2019-04-26T07:17:12.261Z,101149.55
2019-04-26T07:20:07.771Z,101161.36
2019-04-26T07:23:13.184Z,101168.30
2019-04-26T07:26:06.269Z,101172.77
2019-04-26T07:29:01.163Z,101170.82
2019-04-26T07:31:53.300Z,101171.77
2019-04-26T07:34:44.876Z,101158.80
2019-04-26T07:37:39.816Z,101146.23
2019-04-26T07:40:21.876Z,101133.20
2019-04-26T07:43:10.557Z,101134.44
2019-04-26T07:45:49.807Z,101137.08
2019-04-26T07:48:50.571Z,101153.81
2019-04-26T07:51:44.748Z,101179.53
2019-04-26T07:54:54.414Z,101192.97
2019-04-26T07:57:37.482Z,101184.31
2019-04-26T08:00:20.769Z,101188.61
2019-04-26T08:03:04.175Z,101172.16
2019-04-26T08:05:57.167Z,101156.41
2019-04-26T08:08:39.221Z,101163.66
2019-04-26T08:11:21.051Z,101164.22
2019-04-26T08:14:10.694Z,101157.67
2019-04-26T08:16:59.460Z,101163.72
2019-04-26T08:19:39.144Z,101182.45
2019-04-26T08:22:20.443Z,101202.11
2019-04-26T08:24:47.737Z,101207.39
2019-04-26T08:27:24.180Z,101215.48
2019-04-26T08:29:58.445Z,101223.77
2019-04-26T08:32:35.658Z,101234.98
2019-04-26T08:35:16.876Z,101238.09
2019-04-26T08:37:45.069Z,101242.42
2019-04-26T08:40:27.569Z,101242.09
2019-04-26T08:42:57.359Z,101243.39
2019-04-26T08:45:29.577Z,101235.17
2019-04-26T08:48:03.146Z,101236.05
2019-04-26T08:50:36.778Z,101246.52
2019-04-26T08:53:11.789Z,101235.09
2019-04-26T08:55:45.149Z,101219.53
2019-04-26T08:58:18.885Z,101225.25
2019-04-26T09:00:52.218Z,101212.98
2019-04-26T09:03:25.549Z,101201.08
2019-04-26T09:05:59.301Z,101201.24
2019-04-26T09:08:33.632Z,101206.94
2019-04-26T09:11:07.166Z,101204.30
2019-04-26T09:13:42.535Z,101211.78
2019-04-26T09:16:16.558Z,101218.20
2019-04-26T09:18:54.139Z,101221.13
2019-04-26T09:21:25.026Z,101215.73
2019-04-26T09:23:58.417Z,101211.95
2019-04-26T09:26:33.572Z,101202.05
2019-04-26T09:29:07.219Z,101199.94
2019-04-26T09:31:40.632Z,101211.62
2019-04-26T09:34:14.002Z,101216.85
2019-04-26T09:36:47.339Z,101223.37
2019-04-26T09:39:20.691Z,101225.54
2019-04-26T09:41:54.041Z,101228.12
2019-04-26T09:44:27.333Z,101235.12
2019-04-26T09:47:00.862Z,101231.59
2019-04-26T09:49:37.404Z,101231.23
2019-04-26T09:52:09.213Z,101225.53
2019-04-26T09:54:42.560Z,101224.76
2019-04-26T09:57:16.079Z,101229.14
2019-04-26T09:59:52.017Z,101225.56
2019-04-26T10:02:29.513Z,101233.67
2019-04-26T10:05:02.674Z,101234.45
2019-04-26T10:07:37.530Z,101231.09
2019-04-26T10:10:22.390Z,101227.17
2019-04-26T10:12:46.561Z,101235.48
2019-04-26T10:15:22.469Z,101232.51
2019-04-26T10:17:54.903Z,101233.80
2019-04-26T10:20:28.278Z,101232.92
2019-04-26T10:23:01.747Z,101220.77
2019-04-26T10:25:35.186Z,101222.07
2019-04-26T10:28:11.787Z,101212.48
2019-04-26T10:30:43.959Z,101210.72
2019-04-26T10:33:18.622Z,101209.48
2019-04-26T10:35:52.637Z,101210.69
2019-04-26T10:38:28.022Z,101205.55
2019-04-26T10:41:01.408Z,101203.23
2019-04-26T10:43:34.858Z,101210.45
2019-04-26T10:46:08.165Z,101209.23
2019-04-26T10:48:41.502Z,101215.34
2019-04-26T10:51:14.814Z,101224.15
2019-04-26T10:53:50.321Z,101221.87
2019-04-26T10:56:24.268Z,101227.17
2019-04-26T10:58:58.378Z,101230.83
2019-04-26T11:01:31.695Z,101231.75
2019-04-26T11:04:05.159Z,101228.75
2019-04-26T11:06:38.479Z,101237.14
2019-04-26T11:09:12.214Z,101233.20
2019-04-26T11:11:45.505Z,101237.39
2019-04-26T11:14:22.722Z,101238.36
2019-04-26T11:16:53.935Z,101237.47
2019-04-26T11:19:27.260Z,101231.42
2019-04-26T11:22:00.832Z,101226.61
2019-04-26T11:24:34.377Z,101221.84
2019-04-26T11:27:09.711Z,101225.73
2019-04-26T11:29:53.235Z,101232.22
2019-04-26T11:32:18.349Z,101230.14
2019-04-26T11:34:54.499Z,101228.01
2019-04-26T11:37:26.822Z,101235.42
2019-04-26T11:40:00.137Z,101237.17
2019-04-26T11:42:33.436Z,101241.83
2019-04-26T11:45:10.767Z,101237.03
2019-04-26T11:47:55.522Z,101234.92
2019-04-26T11:50:19.223Z,101231.22
2019-04-26T11:52:52.589Z,101225.52
2019-04-26T11:55:29.660Z,101230.29
2019-04-26T11:58:01.296Z,101227.39
2019-04-26T12:00:34.734Z,101226.91
2019-04-26T12:03:08.069Z,101228.95
2019-04-26T12:05:41.488Z,101222.52
2019-04-26T12:08:14.812Z,101227.41
2019-04-26T12:10:48.210Z,101225.19
2019-04-26T12:13:24.983Z,101234.71
2019-04-26T12:15:56.719Z,101232.11
2019-04-26T12:18:30.139Z,101233.73
2019-04-26T12:21:03.519Z,101225.94
2019-04-26T12:23:36.809Z,101235.80
2019-04-26T12:26:10.366Z,101238.00
2019-04-26T12:28:43.698Z,101244.98
2019-04-26T12:31:17.151Z,101248.89
2019-04-26T12:33:50.490Z,101250.20
2019-04-26T12:36:23.839Z,101256.92
2019-04-26T12:38:58.194Z,101257.37
2019-04-26T12:41:40.198Z,101263.59
2019-04-26T12:44:07.900Z,101265.09
2019-04-26T12:46:43.909Z,101264.34
2019-04-26T12:49:20.294Z,101253.87
2019-04-26T12:51:52.305Z,101253.30
2019-04-26T12:54:25.613Z,101254.67
2019-04-26T12:57:01.624Z,101260.27
2019-04-26T12:59:44.033Z,101266.80
2019-04-26T13:02:10.225Z,101263.30
2019-04-26T13:04:44.524Z,101267.98
2019-04-26T13:07:24.018Z,101267.86
2019-04-26T13:09:57.209Z,101268.00
2019-04-26T13:12:29.851Z,101261.53
2019-04-26T13:15:39.339Z,101270.09
2019-04-26T13:18:14.240Z,101273.09
2019-04-26T13:20:47.537Z,101276.61
2019-04-26T13:23:20.926Z,101266.16
2019-04-26T13:25:55.459Z,101272.99
2019-04-26T13:28:29.437Z,101276.32
2019-04-26T13:31:02.871Z,101271.39
2019-04-26T13:33:37.862Z,101265.70
2019-04-26T13:36:11.299Z,101278.55
2019-04-26T13:38:45.144Z,101268.56
2019-04-26T13:41:18.709Z,101270.95
2019-04-26T13:43:52.050Z,101272.86
2019-04-26T13:46:26.454Z,101273.67
2019-04-26T13:48:59.971Z,101273.28
2019-04-26T13:51:33.276Z,101274.13
2019-04-26T13:54:07.893Z,101273.47
2019-04-26T13:56:41.225Z,101274.11
2019-04-26T13:59:14.813Z,101279.73
2019-04-26T14:01:48.124Z,101277.56
2019-04-26T14:04:21.719Z,101270.15
2019-04-26T14:06:55.383Z,101274.94
2019-04-26T14:09:28.745Z,101272.95
2019-04-26T14:12:10.893Z,101277.05
2019-04-26T14:14:37.261Z,101257.98
2019-04-26T14:17:10.637Z,101262.77
2019-04-26T14:19:45.392Z,101266.97
2019-04-26T14:22:18.979Z,101272.84
2019-04-26T14:24:53.052Z,101266.49
2019-04-26T14:27:27.417Z,101266.98
2019-04-26T14:30:02.539Z,101265.30
2019-04-26T14:32:36.955Z,101260.51
2019-04-26T14:35:11.328Z,101259.47
2019-04-26T14:37:49.930Z,101256.93
2019-04-26T14:40:23.093Z,101257.05
2019-04-26T14:43:06.669Z,101258.01
2019-04-26T14:45:31.657Z,101257.19
2019-04-26T14:48:05.502Z,101254.61
2019-04-26T14:50:38.959Z,101254.73
2019-04-26T14:53:12.334Z,101256.25
2019-04-26T14:55:45.701Z,101256.81
2019-04-26T14:58:23.859Z,101259.05
2019-04-26T15:00:58.410Z,101265.59
2019-04-26T15:03:30.782Z,101267.34
2019-04-26T15:06:04.312Z,101263.87
2019-04-26T15:08:40.618Z,101265.24
2019-04-26T15:11:12.924Z,101262.16
2019-04-26T15:13:46.411Z,101263.27
2019-04-26T15:16:22.192Z,101261.59
2019-04-26T15:18:55.946Z,101260.80
2019-04-26T15:21:33.052Z,101256.51
2019-04-26T15:24:05.102Z,101258.53
2019-04-26T15:26:38.627Z,101250.38
2019-04-26T15:29:12.634Z,101253.82
2019-04-26T15:31:46.156Z,101251.80
2019-04-26T15:34:23.616Z,101257.55
2019-04-26T15:36:54.658Z,101256.27
2019-04-26T15:39:28.014Z,101253.24
2019-04-26T15:42:03.082Z,101258.02
2019-04-26T15:44:36.585Z,101258.50
2019-04-26T15:47:09.923Z,101257.20
2019-04-26T15:49:43.269Z,101255.44
2019-04-26T15:52:16.586Z,101253.76
2019-04-26T15:54:52.905Z,101262.94
2019-04-26T15:57:31.185Z,101256.44
2019-04-26T16:00:00.002Z,101255.95
2019-04-26T16:02:35.032Z,101253.59
2019-04-26T16:05:08.370Z,101251.94
2019-04-26T16:07:42.984Z,101250.14
2019-04-26T16:10:16.332Z,101249.77
2019-04-26T16:12:49.679Z,101252.87
2019-04-26T16:15:23.365Z,101254.96
2019-04-26T16:17:56.876Z,101257.92
2019-04-26T16:20:31.694Z,101254.89
2019-04-26T16:23:07.299Z,101257.09
2019-04-26T16:25:40.480Z,101261.84
2019-04-26T16:28:13.972Z,101263.15
2019-04-26T16:30:47.299Z,101264.48
2019-04-26T16:33:20.707Z,101267.14
2019-04-26T16:35:57.505Z,101269.38
2019-04-26T16:38:29.098Z,101267.79
2019-04-26T16:41:03.325Z,101266.66
2019-04-26T16:43:40.700Z,101274.11
2019-04-26T16:46:20.090Z,101273.42
2019-04-26T16:48:47.015Z,101268.72
2019-04-26T16:51:23.333Z,101266.14
2019-04-26T16:54:06.826Z,101270.95
2019-04-26T16:56:33.652Z,101274.53
2019-04-26T16:59:14.253Z,101275.97
2019-04-26T17:01:47.182Z,101278.34
2019-04-26T17:04:20.214Z,101279.72
2019-04-26T17:06:53.175Z,101280.66
2019-04-26T17:09:29.667Z,101285.95
2019-04-26T17:12:02.533Z,101287.84
2019-04-26T17:14:36.363Z,101290.66
2019-04-26T17:17:10.840Z,101285.91
2019-04-26T17:19:44.913Z,101282.95
2019-04-26T17:22:18.290Z,101283.20
2019-04-26T17:24:53.218Z,101285.05
2019-04-26T17:27:26.751Z,101288.63
2019-04-26T17:30:00.131Z,101287.36
2019-04-26T17:32:35.036Z,101282.38
2019-04-26T17:35:09.326Z,101279.89
2019-04-26T17:37:42.702Z,101282.16
2019-04-26T17:40:16.087Z,101287.00
2019-04-26T17:42:51.139Z,101283.56
2019-04-26T17:45:24.610Z,101280.57
2019-04-26T17:47:57.984Z,101279.30
2019-04-26T17:50:31.369Z,101280.59
2019-04-26T17:53:06.507Z,101278.88
2019-04-26T17:55:41.478Z,101280.22
2019-04-26T17:58:17.790Z,101278.53
2019-04-26T18:00:51.548Z,101280.28
2019-04-26T18:03:26.218Z,101286.40
2019-04-26T18:06:01.058Z,101282.03
2019-04-26T18:08:41.077Z,101287.26
2019-04-26T18:11:18.967Z,101287.70
2019-04-26T18:13:47.224Z,101288.83
2019-04-26T18:16:22.372Z,101296.78
2019-04-26T18:18:56.144Z,101292.36
2019-04-26T18:21:29.523Z,101288.12
2019-04-26T18:24:02.976Z,101292.48
2019-04-26T18:26:36.279Z,101286.48
2019-04-26T18:29:09.565Z,101289.74
2019-04-26T18:31:43.786Z,101286.84
2019-04-26T18:34:17.241Z,101287.00
2019-04-26T18:36:50.596Z,101292.84
2019-04-26T18:39:26.472Z,101288.56
2019-04-26T18:42:04.341Z,101287.32
2019-04-26T18:44:36.810Z,101290.06
2019-04-26T18:47:09.053Z,101294.97
2019-04-26T18:49:43.578Z,101293.95
2019-04-26T18:52:19.389Z,101287.16
2019-04-26T18:54:52.531Z,101282.03
2019-04-26T18:57:26.116Z,101287.32
2019-04-26T18:59:59.421Z,101289.99
2019-04-26T19:02:33.306Z,101292.22
2019-04-26T19:05:07.922Z,101295.75
2019-04-26T19:07:46.237Z,101298.39
2019-04-26T19:10:18.011Z,101307.63
2019-04-26T19:12:52.305Z,101302.64
2019-04-26T19:15:25.710Z,101303.14
2019-04-26T19:18:00.145Z,101305.37
2019-04-26T19:20:34.299Z,101307.12
2019-04-26T19:23:07.656Z,101306.17
2019-04-26T19:25:41.438Z,101308.39
2019-04-26T19:28:15.987Z,101311.00
2019-04-26T19:30:51.490Z,101315.42
2019-04-26T19:33:24.574Z,101305.25
2019-04-26T19:35:57.877Z,101307.53
2019-04-26T19:38:32.905Z,101304.09
2019-04-26T19:41:06.347Z,101309.82
2019-04-26T19:43:43.521Z,101312.02
2019-04-26T19:46:17.075Z,101309.43
2019-04-26T19:48:55.517Z,101307.70
2019-04-26T19:51:27.069Z,101307.73
2019-04-26T19:54:00.053Z,101311.78
2019-04-26T19:56:33.703Z,101320.63
2019-04-26T19:59:07.036Z,101329.82
2019-04-26T20:01:41.966Z,101329.43
2019-04-26T20:04:15.412Z,101326.02
2019-04-26T20:06:52.421Z,101329.10
2019-04-26T20:09:26.572Z,101324.93
2019-04-26T20:12:02.335Z,101324.63
2019-04-26T20:14:47.203Z,101323.42
2019-04-26T20:17:13.130Z,101317.54
2019-04-26T20:19:47.692Z,101320.68
2019-04-26T20:22:28.105Z,101318.16
2019-04-26T20:24:57.427Z,101310.82
2019-04-26T20:27:32.221Z,101306.98
2019-04-26T20:30:07.208Z,101312.21
2019-04-26T20:32:44.366Z,101318.34
2019-04-26T20:35:19.675Z,101316.17
2019-04-26T20:37:56.204Z,101316.62
2019-04-26T20:40:28.379Z,101317.98
2019-04-26T20:43:05.702Z,101309.52
2019-04-26T20:45:41.357Z,101310.48
2019-04-26T20:48:11.818Z,101305.34
2019-04-26T20:50:45.155Z,101316.26
2019-04-26T20:53:18.465Z,101318.01
2019-04-26T20:55:52.819Z,101317.64
2019-04-26T20:58:26.315Z,101312.01
2019-04-26T21:01:01.356Z,101305.04
2019-04-26T21:03:41.922Z,101300.26
2019-04-26T21:06:11.441Z,101298.53
2019-04-26T21:08:44.972Z,101299.03
2019-04-26T21:11:18.309Z,101294.67
2019-04-26T21:13:51.994Z,101292.98
2019-04-26T21:16:25.480Z,101292.52
2019-04-26T21:18:58.766Z,101286.00
2019-04-26T21:21:32.188Z,101287.78
2019-04-26T21:24:06.218Z,101285.63
2019-04-26T21:26:39.566Z,101289.14
2019-04-26T21:29:20.069Z,101284.77
2019-04-26T21:31:49.615Z,101279.02
2019-04-26T21:34:23.092Z,101283.03
2019-04-26T21:36:56.612Z,101273.50
2019-04-26T21:39:29.991Z,101267.81
2019-04-26T21:42:03.625Z,101263.50
2019-04-26T21:44:36.995Z,101261.81
2019-04-26T21:47:10.405Z,101268.36
2019-04-26T21:49:44.831Z,101258.38
2019-04-26T21:52:21.425Z,101265.49
2019-04-26T21:54:56.381Z,101264.37
2019-04-26T21:57:28.572Z,101268.36
2019-04-26T22:00:04.011Z,101261.83
2019-04-26T22:02:38.558Z,101256.67
2019-04-26T22:05:14.897Z,101255.37
2019-04-26T22:07:47.814Z,101253.30
2019-04-26T22:10:21.260Z,101249.58
2019-04-26T22:12:54.569Z,101246.16
2019-04-26T22:15:29.641Z,101234.02
2019-04-26T22:18:03.281Z,101230.58
2019-04-26T22:20:37.747Z,101234.97
2019-04-26T22:23:16.428Z,101230.19
2019-04-26T22:25:48.870Z,101226.74
2019-04-26T22:28:23.550Z,101221.95
2019-04-26T22:30:59.357Z,101225.98
2019-04-26T22:33:34.220Z,101221.84
2019-04-26T22:36:07.722Z,101218.84
2019-04-26T22:38:42.488Z,101220.64
2019-04-26T22:41:16.519Z,101222.44
2019-04-26T22:43:54.079Z,101220.75
2019-04-26T22:46:29.691Z,101218.14
2019-04-26T22:49:03.716Z,101219.47
2019-04-26T22:51:37.195Z,101216.86
2019-04-26T22:54:10.742Z,101214.30
2019-04-26T22:56:46.045Z,101209.98
2019-04-26T22:59:19.262Z,101207.16
2019-04-26T23:01:53.657Z,101204.62
2019-04-26T23:04:27.098Z,101205.95
2019-04-26T23:07:00.480Z,101209.03
2019-04-26T23:09:33.778Z,101206.41
2019-04-26T23:12:07.253Z,101208.62
2019-04-26T23:14:40.635Z,101198.68
2019-04-26T23:17:14.198Z,101195.66
2019-04-26T23:19:49.399Z,101196.98
2019-04-26T23:22:26.334Z,101196.15
2019-04-26T23:24:58.127Z,101197.40
2019-04-26T23:27:33.333Z,101198.28
2019-04-26T23:30:06.836Z,101194.00
2019-04-26T23:32:40.354Z,101193.56
2019-04-26T23:35:13.843Z,101192.28
2019-04-26T23:37:47.646Z,101183.21
2019-04-26T23:40:25.744Z,101193.64
2019-04-26T23:42:56.215Z,101192.36
2019-04-26T23:45:29.534Z,101189.52
2019-04-26T23:48:03.605Z,101185.72
2019-04-26T23:50:37.074Z,101185.89
2019-04-26T23:53:10.434Z,101186.97
2019-04-26T23:55:45.215Z,101179.66
2019-04-26T23:58:18.793Z,101180.60
