createdAt,value
2023-01-19T00:00:57.306Z,99621.63
2023-01-19T00:03:24.445Z,99621.88
2023-01-19T00:05:52.515Z,99626.09
2023-01-19T00:08:19.635Z,99621.59
2023-01-19T00:10:53.184Z,99626.63
2023-01-19T00:13:21.431Z,99632.22
2023-01-19T00:15:48.489Z,99634.50
2023-01-19T00:18:15.958Z,99634.56
2023-01-19T00:20:46.022Z,99636.66
2023-01-19T00:23:14.493Z,99642.81
2023-01-19T00:25:43.561Z,99639.88
2023-01-19T00:28:14.648Z,99641.63
2023-01-19T00:30:42.526Z,99640.47
2023-01-19T00:33:14.399Z,99647.59
2023-01-19T00:35:42.662Z,99650.44
2023-01-19T00:38:11.859Z,99652.50
2023-01-19T00:40:38.916Z,99657.38
2023-01-19T00:43:06.083Z,99653.09
2023-01-19T00:45:34.048Z,99654.06
2023-01-19T00:48:01.334Z,99658.81
2023-01-19T00:50:31.481Z,99663.84
2023-01-19T00:53:02.459Z,99665.53
2023-01-19T00:55:32.675Z,99666.50
2023-01-19T00:57:59.895Z,99664.63
2023-01-19T01:00:26.967Z,99669.06
2023-01-19T01:02:54.525Z,99669.22
2023-01-19T01:05:22.358Z,99670.91
2023-01-19T01:07:50.536Z,99674.00
2023-01-19T01:10:26.047Z,99666.44
2023-01-19T01:12:57.562Z,99675.81
2023-01-19T01:15:27.148Z,99669.13
2023-01-19T01:17:55.297Z,99683.09
2023-01-19T01:20:30.138Z,99680.66
2023-01-19T01:22:57.805Z,99681.91
2023-01-19T01:25:27.726Z,99680.44
2023-01-19T01:27:55.513Z,99680.69
2023-01-19T01:30:22.862Z,99674.50
2023-01-19T01:32:50.114Z,99680.56
2023-01-19T01:35:17.612Z,99685.09
2023-01-19T01:37:44.734Z,99680.97
2023-01-19T01:40:17.451Z,99686.63
2023-01-19T01:42:45.379Z,99687.06
2023-01-19T01:45:39.463Z,99688.19
2023-01-19T01:48:14.036Z,99691.00
2023-01-19T01:51:08.389Z,99688.28
2023-01-19T01:53:38.534Z,99697.00
2023-01-19T01:56:12.191Z,99695.09
2023-01-19T01:58:40.068Z,99692.31
2023-01-19T02:01:29.318Z,99692.81
2023-01-19T02:03:57.712Z,99692.44
2023-01-19T02:06:25.715Z,99695.09
2023-01-19T02:09:29.003Z,99696.63
2023-01-19T02:12:15.173Z,99697.13
2023-01-19T02:14:42.216Z,99694.06
2023-01-19T02:17:09.271Z,99691.72
2023-01-19T02:19:43.616Z,99693.31
2023-01-19T02:22:23.126Z,99691.66
2023-01-19T02:24:50.352Z,99694.69
2023-01-19T02:27:17.629Z,99695.47
2023-01-19T02:29:44.911Z,99685.81
2023-01-19T02:32:12.808Z,99693.72
2023-01-19T02:34:39.975Z,99689.19
2023-01-19T02:37:17.212Z,99689.06
2023-01-19T02:39:56.253Z,99684.72
2023-01-19T02:42:39.075Z,99688.94
2023-01-19T02:45:09.384Z,99695.63
2023-01-19T02:47:52.984Z,99687.13
2023-01-19T02:50:49.154Z,99686.28
2023-01-19T02:53:47.469Z,99692.75
2023-01-19T02:56:53.824Z,99683.56
2023-01-19T03:00:02.686Z,99681.69
2023-01-19T03:02:55.098Z,99684.41
2023-01-19T03:05:43.532Z,99684.41
2023-01-19T03:08:59.541Z,99681.94
2023-01-19T03:11:38.477Z,99690.06
2023-01-19T03:14:18.410Z,99689.88
2023-01-19T03:16:57.453Z,99682.06
2023-01-19T03:19:42.722Z,99690.41
2023-01-19T03:22:29.825Z,99678.41
2023-01-19T03:25:01.548Z,99682.56
2023-01-19T03:27:40.846Z,99686.72
2023-01-19T03:30:22.379Z,99688.63
2023-01-19T03:33:03.240Z,99691.53
2023-01-19T03:35:35.655Z,99689.19
2023-01-19T03:38:09.553Z,99685.94
2023-01-19T03:40:40.097Z,99693.06
2023-01-19T03:43:09.806Z,99701.28
2023-01-19T03:45:39.060Z,99696.63
2023-01-19T03:48:07.663Z,99697.25
2023-01-19T03:50:34.790Z,99700.59
2023-01-19T03:53:14.416Z,99708.50
2023-01-19T03:55:47.063Z,99704.31
2023-01-19T03:58:14.310Z,99699.56
2023-01-19T04:00:41.513Z,99704.97
2023-01-19T04:03:16.713Z,99709.63
2023-01-19T04:05:44.718Z,99714.00
2023-01-19T04:08:12.989Z,99716.72
2023-01-19T04:10:40.232Z,99703.53
2023-01-19T04:13:07.294Z,99709.69
2023-01-19T04:15:34.490Z,99709.34
2023-01-19T04:18:01.753Z,99711.16
2023-01-19T04:20:30.563Z,99704.56
2023-01-19T04:23:02.165Z,99701.22
2023-01-19T04:25:29.657Z,99702.44
2023-01-19T04:28:00.105Z,99704.38
2023-01-19T04:30:27.900Z,99714.88
2023-01-19T04:32:56.243Z,99705.31
2023-01-19T04:35:23.755Z,99719.47
2023-01-19T04:37:50.811Z,99722.69
2023-01-19T04:40:18.100Z,99724.03
2023-01-19T04:42:46.215Z,99722.28
2023-01-19T04:45:14.698Z,99724.75
2023-01-19T04:47:44.406Z,99724.59
2023-01-19T04:50:12.237Z,99717.13
2023-01-19T04:52:39.300Z,99717.38
2023-01-19T04:55:08.020Z,99718.78
2023-01-19T04:57:35.033Z,99719.66
2023-01-19T05:00:02.933Z,99716.59
2023-01-19T05:02:30.031Z,99709.56
2023-01-19T05:04:57.145Z,99718.97
2023-01-19T05:07:24.327Z,99717.13
2023-01-19T05:09:51.335Z,99712.66
2023-01-19T05:12:18.302Z,99715.69
2023-01-19T05:14:45.412Z,99722.56
2023-01-19T05:17:13.835Z,99725.56
2023-01-19T05:19:40.967Z,99722.72
2023-01-19T05:22:08.350Z,99725.47
2023-01-19T05:24:35.654Z,99716.31
2023-01-19T05:27:02.787Z,99726.25
2023-01-19T05:29:29.809Z,99721.81
2023-01-19T05:31:58.091Z,99728.13
2023-01-19T05:34:25.390Z,99724.84
2023-01-19T05:36:55.193Z,99734.59
2023-01-19T05:39:22.227Z,99733.19
2023-01-19T05:41:49.299Z,99730.25
2023-01-19T05:44:16.290Z,99732.81
2023-01-19T05:46:43.314Z,99734.38
2023-01-19T05:49:12.156Z,99737.81
2023-01-19T05:51:40.536Z,99739.81
2023-01-19T05:54:08.587Z,99740.13
2023-01-19T05:56:36.102Z,99743.84
2023-01-19T05:59:03.161Z,99741.84
2023-01-19T06:01:36.516Z,99742.38
2023-01-19T06:04:05.640Z,99754.78
2023-01-19T06:06:32.727Z,99759.91
2023-01-19T06:08:59.774Z,99773.41
2023-01-19T06:11:26.867Z,99770.47
2023-01-19T06:13:53.997Z,99773.94
2023-01-19T06:16:21.363Z,99770.72
2023-01-19T06:18:48.366Z,99771.59
2023-01-19T06:21:15.510Z,99779.31
2023-01-19T06:23:42.548Z,99774.91
2023-01-19T06:26:10.077Z,99784.03
2023-01-19T06:28:39.364Z,99781.81
2023-01-19T06:31:06.607Z,99782.28
2023-01-19T06:33:33.628Z,99772.31
2023-01-19T06:36:00.817Z,99783.03
2023-01-19T06:38:28.581Z,99780.25
2023-01-19T06:41:03.054Z,99775.38
2023-01-19T06:43:31.682Z,99772.38
2023-01-19T06:46:00.870Z,99771.13
2023-01-19T06:48:30.366Z,99774.91
2023-01-19T06:50:59.602Z,99770.31
2023-01-19T06:53:28.262Z,99767.91
2023-01-19T06:56:01.376Z,99768.88
2023-01-19T06:58:31.086Z,99768.81
2023-01-19T07:01:06.638Z,99769.28
2023-01-19T07:03:35.475Z,99773.31
2023-01-19T07:06:02.989Z,99771.84
2023-01-19T07:08:30.189Z,99783.88
2023-01-19T07:11:26.361Z,99790.75
2023-01-19T07:13:59.693Z,99778.88
2023-01-19T07:16:26.894Z,99787.69
2023-01-19T07:18:54.173Z,99794.28
2023-01-19T07:21:21.823Z,99794.59
2023-01-19T07:23:51.840Z,99800.84
2023-01-19T07:26:21.212Z,99803.94
2023-01-19T07:28:48.946Z,99796.91
2023-01-19T07:31:19.260Z,99803.00
2023-01-19T07:33:47.061Z,99801.41
2023-01-19T07:36:14.407Z,99810.78
2023-01-19T07:38:42.851Z,99807.59
2023-01-19T07:41:10.953Z,99806.66
2023-01-19T07:43:38.353Z,99827.34
2023-01-19T07:46:08.060Z,99820.31
2023-01-19T07:48:36.795Z,99823.91
2023-01-19T07:51:06.291Z,99814.03
2023-01-19T07:53:33.303Z,99822.53
2023-01-19T07:56:00.609Z,99813.88
2023-01-19T07:58:27.848Z,99826.72
2023-01-19T08:00:55.174Z,99817.63
2023-01-19T08:03:24.368Z,99831.94
2023-01-19T08:05:56.963Z,99831.94
2023-01-19T08:08:23.996Z,99828.06
2023-01-19T08:10:52.439Z,99825.72
2023-01-19T08:13:20.155Z,99837.06
2023-01-19T08:15:52.543Z,99828.84
2023-01-19T08:18:20.557Z,99834.41
2023-01-19T08:20:47.982Z,99827.56
2023-01-19T08:23:15.178Z,99841.06
2023-01-19T08:25:45.137Z,99843.53
2023-01-19T08:28:17.162Z,99846.94
2023-01-19T08:30:45.570Z,99845.69
2023-01-19T08:33:13.813Z,99837.06
2023-01-19T08:35:44.097Z,99841.69
2023-01-19T08:38:11.600Z,99846.44
2023-01-19T08:40:41.893Z,99844.03
2023-01-19T08:43:16.306Z,99845.44
2023-01-19T08:45:52.368Z,99837.00
2023-01-19T08:48:22.715Z,99838.91
2023-01-19T08:50:51.764Z,99843.59
2023-01-19T08:53:21.238Z,99848.53
2023-01-19T08:55:48.335Z,99858.28
2023-01-19T08:58:16.129Z,99848.38
2023-01-19T09:00:46.030Z,99854.38
2023-01-19T09:03:13.934Z,99847.56
2023-01-19T09:05:41.061Z,99851.28
2023-01-19T09:08:13.245Z,99853.69
2023-01-19T09:10:51.004Z,99860.53
2023-01-19T09:13:20.176Z,99858.66
2023-01-19T09:15:50.144Z,99860.84
2023-01-19T09:18:24.768Z,99859.91
2023-01-19T09:20:51.810Z,99867.28
2023-01-19T09:23:20.682Z,99869.31
2023-01-19T09:25:49.179Z,99876.94
2023-01-19T09:28:17.945Z,99868.72
2023-01-19T09:30:45.751Z,99874.53
2023-01-19T09:33:16.879Z,99876.56
2023-01-19T09:35:46.739Z,99876.75
2023-01-19T09:38:16.758Z,99878.16
2023-01-19T09:40:53.473Z,99876.75
2023-01-19T09:43:47.762Z,99883.03
2023-01-19T09:46:25.567Z,99878.56
2023-01-19T09:48:59.034Z,99873.38
2023-01-19T09:51:35.123Z,99873.28
2023-01-19T09:54:20.859Z,99871.69
2023-01-19T09:56:52.705Z,99860.75
2023-01-19T09:59:32.974Z,99856.88
2023-01-19T10:02:28.997Z,99853.31
2023-01-19T10:05:22.574Z,99853.66
2023-01-19T10:08:08.272Z,99853.06
2023-01-19T10:10:40.436Z,99848.94
2023-01-19T10:13:47.022Z,99851.25
2023-01-19T10:16:56.951Z,99853.34
2023-01-19T10:19:32.715Z,99845.28
2023-01-19T10:22:35.893Z,99845.81
2023-01-19T10:25:14.027Z,99852.63
2023-01-19T10:27:42.823Z,99851.97
2023-01-19T10:30:27.718Z,99849.19
2023-01-19T10:32:55.259Z,99845.25
2023-01-19T10:35:25.075Z,99847.53
2023-01-19T10:38:01.371Z,99840.59
2023-01-19T10:40:57.371Z,99835.78
2023-01-19T10:43:44.897Z,99836.59
2023-01-19T10:46:31.267Z,99836.22
2023-01-19T10:48:58.456Z,99835.94
2023-01-19T10:51:27.284Z,99839.94
2023-01-19T10:54:13.859Z,99833.38
2023-01-19T10:56:42.192Z,99837.31
2023-01-19T10:59:44.220Z,99827.94
2023-01-19T11:02:23.581Z,99833.09
2023-01-19T11:04:59.467Z,99829.63
2023-01-19T11:07:26.281Z,99831.81
2023-01-19T11:10:20.775Z,99828.25
2023-01-19T11:13:01.255Z,99833.00
2023-01-19T11:15:58.991Z,99830.00
2023-01-19T11:18:37.519Z,99829.53
2023-01-19T11:21:16.605Z,99832.41
2023-01-19T11:23:56.305Z,99830.16
2023-01-19T11:26:38.987Z,99828.19
2023-01-19T11:29:06.474Z,99827.25
2023-01-19T11:31:37.948Z,99823.41
2023-01-19T11:34:38.637Z,99829.13
2023-01-19T11:37:18.527Z,99816.00
2023-01-19T11:39:48.136Z,99823.78
2023-01-19T11:42:16.868Z,99817.09
2023-01-19T11:44:58.530Z,99812.06
2023-01-19T11:47:46.036Z,99808.94
2023-01-19T11:50:27.474Z,99808.19
2023-01-19T11:53:13.065Z,99805.03
2023-01-19T11:56:08.233Z,99806.94
2023-01-19T11:58:41.506Z,99796.41
2023-01-19T12:01:30.190Z,99799.47
2023-01-19T12:04:14.193Z,99799.00
2023-01-19T12:06:55.216Z,99803.69
2023-01-19T12:09:46.381Z,99800.72
2023-01-19T12:12:40.065Z,99808.84
2023-01-19T12:15:47.804Z,99803.38
2023-01-19T12:18:26.915Z,99803.03
2023-01-19T12:20:56.317Z,99807.63
2023-01-19T12:24:07.823Z,99804.06
2023-01-19T12:26:59.014Z,99798.28
2023-01-19T12:29:33.713Z,99801.00
2023-01-19T12:32:20.200Z,99793.72
2023-01-19T12:34:55.775Z,99799.69
2023-01-19T12:37:39.551Z,99804.59
2023-01-19T12:40:31.275Z,99819.81
2023-01-19T12:43:05.285Z,99825.72
2023-01-19T12:45:39.854Z,99828.31
2023-01-19T12:48:25.980Z,99814.66
2023-01-19T12:50:53.098Z,99821.44
2023-01-19T12:53:22.452Z,99827.34
2023-01-19T12:56:01.962Z,99812.81
2023-01-19T12:58:29.394Z,99811.84
2023-01-19T13:01:21.416Z,99824.31
2023-01-19T13:04:33.621Z,99834.63
2023-01-19T13:07:10.586Z,99833.88
2023-01-19T13:09:39.258Z,99837.53
2023-01-19T13:12:15.078Z,99834.47
2023-01-19T13:14:43.349Z,99832.31
2023-01-19T13:17:48.980Z,99838.38
2023-01-19T13:20:33.277Z,99832.22
2023-01-19T13:23:25.087Z,99841.28
2023-01-19T13:26:12.781Z,99844.72
2023-01-19T13:28:49.663Z,99838.88
2023-01-19T13:31:20.343Z,99838.78
2023-01-19T13:33:59.866Z,99846.53
2023-01-19T13:36:33.129Z,99845.38
2023-01-19T13:39:06.398Z,99845.09
2023-01-19T13:41:41.074Z,99850.34
2023-01-19T13:44:18.196Z,99855.50
2023-01-19T13:46:47.805Z,99853.09
2023-01-19T13:49:43.968Z,99857.84
2023-01-19T13:52:27.535Z,99859.00
2023-01-19T13:55:05.437Z,99860.41
2023-01-19T13:57:41.616Z,99860.56
2023-01-19T14:00:12.187Z,99868.69
2023-01-19T14:03:11.621Z,99872.16
2023-01-19T14:05:42.339Z,99865.19
2023-01-19T14:08:12.336Z,99867.00
2023-01-19T14:11:01.085Z,99871.28
2023-01-19T14:13:41.525Z,99868.59
2023-01-19T14:16:17.897Z,99875.47
2023-01-19T14:18:45.015Z,99887.97
2023-01-19T14:21:15.804Z,99884.94
2023-01-19T14:24:16.999Z,99892.59
2023-01-19T14:26:53.671Z,99888.28
2023-01-19T14:29:38.058Z,99889.94
2023-01-19T14:32:09.819Z,99893.13
2023-01-19T14:34:51.386Z,99889.03
2023-01-19T14:37:29.430Z,99891.38
2023-01-19T14:40:00.838Z,99894.84
2023-01-19T14:42:37.192Z,99896.88
2023-01-19T14:45:22.536Z,99903.22
2023-01-19T14:48:19.586Z,99896.78
2023-01-19T14:51:02.493Z,99897.63
2023-01-19T14:53:38.999Z,99900.19
2023-01-19T14:56:07.709Z,99901.53
2023-01-19T14:58:36.210Z,99899.88
2023-01-19T15:01:04.702Z,99900.13
2023-01-19T15:03:44.688Z,99893.63
2023-01-19T15:06:19.838Z,99900.97
2023-01-19T15:08:53.175Z,99899.47
2023-01-19T15:11:34.630Z,99902.81
2023-01-19T15:14:02.417Z,99903.66
2023-01-19T15:16:32.882Z,99899.34
2023-01-19T15:19:00.688Z,99904.00
2023-01-19T15:21:27.776Z,99905.59
2023-01-19T15:23:55.802Z,99917.25
2023-01-19T15:26:26.500Z,99912.28
2023-01-19T15:28:55.840Z,99921.50
2023-01-19T15:31:29.773Z,99915.59
2023-01-19T15:33:56.986Z,99918.91
2023-01-19T15:36:25.997Z,99919.16
2023-01-19T15:38:53.082Z,99921.13
2023-01-19T15:41:31.961Z,99919.53
2023-01-19T15:43:59.567Z,99919.00
2023-01-19T15:46:29.925Z,99915.91
2023-01-19T15:48:56.909Z,99913.81
2023-01-19T15:51:26.564Z,99923.72
2023-01-19T15:53:57.671Z,99921.03
2023-01-19T15:56:31.089Z,99927.88
2023-01-19T15:58:59.604Z,99923.41
2023-01-19T16:01:33.907Z,99935.09
2023-01-19T16:04:07.409Z,99921.28
2023-01-19T16:06:34.860Z,99923.81
2023-01-19T16:09:03.757Z,99921.09
2023-01-19T16:11:35.480Z,99922.75
2023-01-19T16:14:02.652Z,99919.41
2023-01-19T16:16:29.928Z,99920.06
2023-01-19T16:18:57.451Z,99926.44
2023-01-19T16:21:28.213Z,99919.91
2023-01-19T16:23:55.667Z,99920.13
2023-01-19T16:26:36.550Z,99921.97
2023-01-19T16:29:09.738Z,99921.09
2023-01-19T16:31:42.680Z,99929.69
2023-01-19T16:34:10.483Z,99934.41
2023-01-19T16:36:40.861Z,99929.22
2023-01-19T16:39:14.719Z,99933.47
2023-01-19T16:41:43.621Z,99937.72
2023-01-19T16:44:13.856Z,99945.97
2023-01-19T16:46:44.716Z,99935.72
2023-01-19T16:49:21.060Z,99938.94
2023-01-19T16:51:49.211Z,99938.94
2023-01-19T16:54:23.339Z,99937.66
2023-01-19T16:56:50.471Z,99941.88
2023-01-19T16:59:21.957Z,99943.88
2023-01-19T17:01:51.280Z,99943.56
2023-01-19T17:04:21.184Z,99946.78
2023-01-19T17:06:48.568Z,99944.13
2023-01-19T17:09:16.595Z,99950.72
2023-01-19T17:11:44.321Z,99951.75
2023-01-19T17:14:22.244Z,99952.53
2023-01-19T17:16:49.698Z,99950.88
2023-01-19T17:19:22.193Z,99945.63
2023-01-19T17:21:50.221Z,99952.63
2023-01-19T17:24:18.073Z,99958.47
2023-01-19T17:26:48.439Z,99951.78
2023-01-19T17:29:16.650Z,99955.28
2023-01-19T17:31:44.601Z,99947.88
2023-01-19T17:34:11.747Z,99948.16
2023-01-19T17:36:40.926Z,99946.41
2023-01-19T17:39:14.700Z,99950.97
2023-01-19T17:41:42.468Z,99955.28
2023-01-19T17:44:10.345Z,99962.84
2023-01-19T17:46:38.718Z,99965.69
2023-01-19T17:49:07.913Z,99966.94
2023-01-19T17:51:35.650Z,99964.88
2023-01-19T17:54:04.092Z,99968.06
2023-01-19T17:56:36.574Z,99970.38
2023-01-19T17:59:06.505Z,99972.34
2023-01-19T18:01:34.569Z,99968.81
2023-01-19T18:04:02.543Z,99974.81
2023-01-19T18:06:29.647Z,99972.22
2023-01-19T18:08:58.356Z,99976.28
2023-01-19T18:11:27.407Z,99979.34
2023-01-19T18:13:54.535Z,99982.28
2023-01-19T18:16:32.738Z,99985.03
2023-01-19T18:18:59.761Z,99984.78
2023-01-19T18:21:28.138Z,99987.34
2023-01-19T18:24:06.042Z,99984.78
2023-01-19T18:26:35.057Z,99989.38
2023-01-19T18:29:02.284Z,99990.63
2023-01-19T18:31:29.617Z,99985.50
2023-01-19T18:33:56.820Z,99987.16
2023-01-19T18:36:24.006Z,99983.53
2023-01-19T18:38:51.482Z,99986.81
2023-01-19T18:41:21.699Z,99981.03
2023-01-19T18:43:49.432Z,99988.06
2023-01-19T18:46:16.894Z,99995.47
2023-01-19T18:48:44.538Z,99989.78
2023-01-19T18:51:15.413Z,99999.94
2023-01-19T18:53:44.465Z,99994.66
2023-01-19T18:56:15.225Z,99994.47
2023-01-19T18:58:43.193Z,100001.16
2023-01-19T19:01:32.387Z,100002.94
2023-01-19T19:04:00.984Z,100010.38
2023-01-19T19:06:28.951Z,100011.34
2023-01-19T19:08:59.334Z,100014.75
2023-01-19T19:11:28.065Z,100019.81
2023-01-19T19:14:00.788Z,100019.56
2023-01-19T19:16:29.557Z,100022.06
2023-01-19T19:18:56.780Z,100025.25
2023-01-19T19:21:25.999Z,100025.88
2023-01-19T19:23:56.769Z,100037.50
2023-01-19T19:26:26.183Z,100036.53
2023-01-19T19:28:53.412Z,100041.53
2023-01-19T19:31:22.910Z,100040.56
2023-01-19T19:33:51.077Z,100046.31
2023-01-19T19:36:19.895Z,100055.59
2023-01-19T19:38:48.839Z,100053.91
2023-01-19T19:41:24.247Z,100052.94
2023-01-19T19:43:51.544Z,100059.47
2023-01-19T19:46:22.768Z,100057.72
2023-01-19T19:48:50.756Z,100064.41
2023-01-19T19:51:25.400Z,100060.94
2023-01-19T19:53:57.441Z,100069.31
2023-01-19T19:56:27.949Z,100066.69
2023-01-19T19:58:58.886Z,100060.44
2023-01-19T20:01:32.563Z,100068.94
2023-01-19T20:04:08.909Z,100068.78
2023-01-19T20:06:40.401Z,100073.00
2023-01-19T20:09:10.662Z,100071.38
2023-01-19T20:11:38.105Z,100073.16
2023-01-19T20:14:11.416Z,100080.91
2023-01-19T20:16:39.115Z,100080.59
2023-01-19T20:19:06.714Z,100082.34
2023-01-19T20:21:43.453Z,100085.59
2023-01-19T20:24:17.112Z,100082.56
2023-01-19T20:26:50.412Z,100089.22
2023-01-19T20:29:18.172Z,100088.25
2023-01-19T20:31:52.522Z,100095.91
2023-01-19T20:34:25.236Z,100098.19
2023-01-19T20:36:53.813Z,100115.66
2023-01-19T20:39:23.632Z,100107.38
2023-01-19T20:41:52.435Z,100102.34
2023-01-19T20:44:24.009Z,100109.94
2023-01-19T20:46:52.693Z,100113.28
2023-01-19T20:49:20.044Z,100112.47
2023-01-19T20:51:47.273Z,100110.25
2023-01-19T20:54:19.140Z,100114.84
2023-01-19T20:56:46.131Z,100121.53
2023-01-19T20:59:13.940Z,100115.53
2023-01-19T21:01:41.994Z,100122.41
2023-01-19T21:04:10.144Z,100124.16
2023-01-19T21:06:38.078Z,100124.09
2023-01-19T21:09:05.619Z,100122.34
2023-01-19T21:11:33.032Z,100141.16
2023-01-19T21:14:00.469Z,100142.72
2023-01-19T21:16:33.445Z,100140.00
2023-01-19T21:19:00.573Z,100149.41
2023-01-19T21:21:31.861Z,100151.84
2023-01-19T21:24:02.148Z,100152.13
2023-01-19T21:26:30.410Z,100158.81
2023-01-19T21:29:02.603Z,100156.94
2023-01-19T21:31:30.721Z,100164.66
2023-01-19T21:33:58.663Z,100163.66
2023-01-19T21:36:26.394Z,100161.78
2023-01-19T21:38:59.983Z,100164.28
2023-01-19T21:41:28.561Z,100165.13
2023-01-19T21:43:55.626Z,100168.41
2023-01-19T21:46:29.436Z,100171.81
2023-01-19T21:49:03.742Z,100177.81
2023-01-19T21:51:35.047Z,100182.06
2023-01-19T21:54:05.695Z,100182.91
2023-01-19T21:56:34.277Z,100188.84
2023-01-19T21:59:05.440Z,100189.03
2023-01-19T22:01:34.059Z,100199.16
2023-01-19T22:04:01.333Z,100194.09
2023-01-19T22:06:28.883Z,100201.72
2023-01-19T22:08:57.874Z,100199.09
2023-01-19T22:11:25.495Z,100200.84
2023-01-19T22:13:53.571Z,100201.72
2023-01-19T22:16:22.877Z,100209.31
2023-01-19T22:18:54.443Z,100211.06
2023-01-19T22:21:25.219Z,100223.19
2023-01-19T22:23:56.743Z,100223.03
2023-01-19T22:26:24.182Z,100229.94
2023-01-19T22:29:00.582Z,100220.41
2023-01-19T22:31:29.444Z,100234.31
2023-01-19T22:33:57.359Z,100233.28
2023-01-19T22:36:31.943Z,100238.31
2023-01-19T22:39:07.069Z,100241.00
2023-01-19T22:41:46.150Z,100246.94
2023-01-19T22:44:20.988Z,100247.78
2023-01-19T22:46:50.980Z,100241.66
2023-01-19T22:49:19.164Z,100247.72
2023-01-19T22:51:46.614Z,100246.75
2023-01-19T22:54:14.092Z,100247.47
2023-01-19T22:56:42.007Z,100254.31
2023-01-19T22:59:09.645Z,100251.59
2023-01-19T23:01:41.980Z,100252.56
2023-01-19T23:04:15.655Z,100254.88
2023-01-19T23:06:42.946Z,100253.19
2023-01-19T23:09:14.999Z,100257.59
2023-01-19T23:11:51.357Z,100261.84
2023-01-19T23:14:22.008Z,100264.47
2023-01-19T23:16:49.196Z,100262.88
2023-01-19T23:19:19.782Z,100266.22
2023-01-19T23:21:49.926Z,100263.03
2023-01-19T23:24:16.961Z,100264.53
2023-01-19T23:26:43.951Z,100264.69
2023-01-19T23:29:14.864Z,100276.66
2023-01-19T23:31:49.847Z,100277.44
2023-01-19T23:34:17.160Z,100277.44
2023-01-19T23:36:44.999Z,100274.78
2023-01-19T23:39:21.353Z,100277.44
2023-01-19T23:41:49.640Z,100286.75
2023-01-19T23:44:18.000Z,100287.66
2023-01-19T23:46:45.751Z,100292.75
2023-01-19T23:49:13.677Z,100284.13
2023-01-19T23:51:41.589Z,100285.16
2023-01-19T23:54:09.140Z,100285.94
2023-01-19T23:56:38.713Z,100284.53
2023-01-19T23:59:15.146Z,100284.94
