createdAt,value
2023-01-11T00:00:07.073Z,19.90
2023-01-11T00:05:05.247Z,16.00
2023-01-11T00:10:04.420Z,17.20
2023-01-11T00:15:03.563Z,14.00
2023-01-11T00:20:02.726Z,17.00
2023-01-11T00:25:01.960Z,14.70
2023-01-11T00:30:02.100Z,12.90
2023-01-11T00:35:00.267Z,9.90
2023-01-11T00:39:59.414Z,11.90
2023-01-11T00:44:59.560Z,9.30
2023-01-11T00:49:59.909Z,13.40
2023-01-11T00:54:57.085Z,10.50
2023-01-11T00:59:56.273Z,11.60
2023-01-11T01:04:56.451Z,10.40
2023-01-11T01:09:56.606Z,8.60
2023-01-11T01:14:53.774Z,10.40
2023-01-11T01:19:52.956Z,6.10
2023-01-11T01:24:55.235Z,6.90
2023-01-11T01:29:52.351Z,7.70
2023-01-11T01:34:50.697Z,8.80
2023-01-11T01:39:52.102Z,8.80
2023-01-11T01:44:49.051Z,6.20
2023-01-11T01:49:50.209Z,10.50
2023-01-11T01:54:47.401Z,7.40
2023-01-11T01:59:46.519Z,7.40
2023-01-11T02:04:47.881Z,8.70
2023-01-11T02:09:45.026Z,7.60
2023-01-11T02:14:44.197Z,8.10
2023-01-11T02:19:43.305Z,5.20
2023-01-11T02:24:42.646Z,7.80
2023-01-11T02:29:41.814Z,6.70
2023-01-11T02:34:40.966Z,6.80
2023-01-11T02:39:40.101Z,5.50
2023-01-11T02:44:39.280Z,6.10
2023-01-11T02:49:40.416Z,6.30
2023-01-11T02:54:37.578Z,5.20
2023-01-11T02:59:37.707Z,7.30
2023-01-11T03:04:35.866Z,5.10
2023-01-11T03:09:36.029Z,5.20
2023-01-11T03:14:35.296Z,6.90
2023-01-11T03:19:34.574Z,6.00
2023-01-11T03:24:33.795Z,6.40
2023-01-11T03:29:31.932Z,6.30
2023-01-11T03:34:31.084Z,4.90
2023-01-11T03:39:31.246Z,5.20
2023-01-11T03:44:28.483Z,4.70
2023-01-11T03:49:28.648Z,4.30
2023-01-11T03:54:27.779Z,4.10
2023-01-11T03:59:27.104Z,4.10
2023-01-11T21:10:26.018Z,214.60
2023-01-11T21:15:27.287Z,226.90
2023-01-11T21:20:25.563Z,114.90
2023-01-11T21:25:24.851Z,131.80
2023-01-11T21:30:25.148Z,220.00
2023-01-11T21:35:22.431Z,153.30
2023-01-11T21:40:21.710Z,150.90
2023-01-11T21:45:22.075Z,122.70
2023-01-11T21:50:20.220Z,104.20
2023-01-11T21:55:19.340Z,92.00
2023-01-11T22:00:19.637Z,75.10
2023-01-11T22:05:17.968Z,93.80
2023-01-11T22:10:16.291Z,110.40
2023-01-11T22:15:16.491Z,100.70
2023-01-11T22:20:15.604Z,80.50
2023-01-11T22:25:14.890Z,80.50
2023-01-11T22:30:15.162Z,60.60
2023-01-11T22:35:12.433Z,68.00
2023-01-11T22:40:12.698Z,71.00
2023-01-11T22:45:12.985Z,65.60
2023-01-11T22:50:11.284Z,54.40
2023-01-11T22:55:11.576Z,52.00
2023-01-11T23:00:08.858Z,49.70
2023-01-11T23:05:10.153Z,42.40
2023-01-11T23:10:08.440Z,43.70
2023-01-11T23:15:08.723Z,35.80
2023-01-11T23:20:07.988Z,31.40
2023-01-11T23:25:07.299Z,42.90
2023-01-11T23:30:04.588Z,36.50
2023-01-11T23:35:04.868Z,24.50
2023-01-11T23:40:04.140Z,22.50
2023-01-11T23:45:04.387Z,18.80
2023-01-11T23:50:02.676Z,36.60
2023-01-11T23:55:01.937Z,16.50
