createdAt,value
2022-10-01T00:01:23.757Z,97.31
2022-10-01T00:03:29.508Z,97.01
2022-10-01T00:05:34.376Z,97.06
2022-10-01T00:07:41.268Z,97.30
2022-10-01T00:09:46.654Z,97.08
2022-10-01T00:11:54.517Z,97.01
2022-10-01T00:14:02.680Z,97.32
2022-10-01T00:16:09.988Z,97.31
2022-10-01T00:18:15.808Z,97.27
2022-10-01T00:20:20.709Z,97.10
2022-10-01T00:22:25.644Z,97.15
2022-10-01T00:24:30.641Z,97.05
2022-10-01T00:26:36.776Z,97.19
2022-10-01T00:28:43.048Z,96.85
2022-10-01T00:30:50.984Z,97.19
2022-10-01T00:32:56.315Z,97.13
2022-10-01T00:35:01.684Z,97.39
2022-10-01T00:37:06.452Z,97.44
2022-10-01T00:39:13.574Z,97.17
2022-10-01T00:41:19.561Z,97.38
2022-10-01T00:43:26.163Z,98.05
2022-10-01T00:45:31.447Z,97.99
2022-10-01T00:47:39.973Z,98.00
2022-10-01T00:49:46.837Z,97.91
2022-10-01T00:51:57.136Z,98.19
2022-10-01T00:54:05.960Z,97.81
2022-10-01T00:56:10.825Z,98.17
2022-10-01T00:58:19.847Z,98.13
2022-10-01T01:00:24.666Z,98.51
2022-10-01T01:02:29.581Z,98.54
2022-10-01T01:04:34.304Z,98.42
2022-10-01T01:06:39.387Z,98.24
2022-10-01T01:08:44.752Z,97.72
2022-10-01T01:10:59.756Z,98.02
2022-10-01T01:13:16.506Z,97.88
2022-10-01T01:15:26.615Z,98.19
2022-10-01T01:17:40.899Z,98.34
2022-10-01T01:20:00.589Z,97.51
2022-10-01T01:22:10.344Z,97.58
2022-10-01T01:24:36.293Z,97.56
2022-10-01T01:26:51.729Z,97.45
2022-10-01T01:29:02.344Z,97.71
2022-10-01T01:31:12.485Z,97.35
2022-10-01T01:33:21.228Z,97.21
2022-10-01T01:35:30.437Z,97.24
2022-10-01T01:37:40.394Z,97.37
2022-10-01T01:39:48.894Z,96.80
2022-10-01T01:41:58.280Z,96.81
2022-10-01T01:44:07.474Z,96.70
2022-10-01T01:46:15.341Z,96.56
2022-10-01T01:48:20.666Z,96.98
2022-10-01T01:50:28.057Z,96.56
2022-10-01T01:52:33.359Z,96.65
2022-10-01T01:54:38.266Z,96.56
2022-10-01T01:56:43.356Z,96.48
2022-10-01T01:58:48.981Z,96.72
2022-10-01T02:00:57.530Z,96.59
2022-10-01T02:03:02.509Z,96.67
2022-10-01T02:05:12.712Z,96.77
2022-10-01T02:08:07.578Z,96.86
2022-10-01T02:10:24.175Z,96.85
2022-10-01T02:12:45.144Z,96.69
2022-10-01T02:14:56.717Z,96.78
2022-10-01T02:17:07.016Z,96.86
2022-10-01T02:19:20.021Z,96.80
2022-10-01T02:21:33.159Z,96.85
2022-10-01T02:23:44.448Z,96.80
2022-10-01T02:25:55.530Z,96.72
2022-10-01T02:28:03.726Z,96.33
2022-10-01T02:30:11.608Z,96.33
2022-10-01T02:32:18.881Z,96.13
2022-10-01T02:34:28.878Z,96.20
2022-10-01T02:36:35.998Z,96.04
2022-10-01T02:38:44.551Z,95.97
2022-10-01T02:40:53.455Z,96.14
2022-10-01T02:43:03.516Z,95.98
2022-10-01T02:45:11.727Z,96.16
2022-10-01T02:47:21.613Z,96.17
2022-10-01T02:49:31.019Z,96.09
2022-10-01T02:51:50.183Z,95.89
2022-10-01T02:54:00.825Z,96.08
2022-10-01T02:56:07.452Z,95.73
2022-10-01T02:58:14.460Z,95.62
2022-10-01T03:00:20.442Z,95.59
2022-10-01T03:02:26.386Z,95.57
2022-10-01T03:04:32.200Z,95.73
2022-10-01T03:06:36.883Z,95.44
2022-10-01T03:08:41.819Z,95.41
2022-10-01T03:10:46.971Z,94.87
2022-10-01T03:12:54.807Z,95.02
2022-10-01T03:14:59.474Z,94.61
2022-10-01T03:17:07.239Z,94.69
2022-10-01T03:19:12.117Z,94.17
2022-10-01T03:21:18.198Z,94.03
2022-10-01T03:23:22.868Z,93.59
2022-10-01T03:25:27.559Z,93.49
2022-10-01T03:27:32.282Z,93.68
2022-10-01T03:29:37.269Z,93.47
2022-10-01T03:31:42.244Z,93.30
2022-10-01T03:33:46.917Z,93.67
2022-10-01T03:35:51.689Z,93.38
2022-10-01T03:37:56.309Z,93.45
2022-10-01T03:40:01.377Z,93.42
2022-10-01T03:42:06.311Z,93.50
2022-10-01T03:44:11.017Z,93.83
2022-10-01T03:46:16.156Z,93.60
2022-10-01T03:48:21.035Z,93.92
2022-10-01T03:50:25.951Z,94.00
2022-10-01T03:52:33.025Z,93.67
2022-10-01T03:54:37.957Z,93.59
2022-10-01T03:56:42.701Z,93.77
2022-10-01T03:58:47.322Z,93.85
2022-10-01T04:00:52.857Z,93.67
2022-10-01T04:02:57.736Z,93.65
2022-10-01T04:05:05.330Z,93.36
2022-10-01T04:07:10.230Z,93.79
2022-10-01T04:09:14.951Z,93.93
2022-10-01T04:11:19.879Z,94.04
2022-10-01T04:13:24.532Z,93.89
2022-10-01T04:15:29.579Z,93.70
2022-10-01T04:17:37.374Z,93.68
2022-10-01T04:19:42.109Z,93.60
2022-10-01T04:21:46.789Z,93.79
2022-10-01T04:23:51.547Z,93.09
2022-10-01T04:25:58.408Z,93.23
2022-10-01T04:28:06.008Z,93.03
2022-10-01T04:30:11.976Z,92.74
2022-10-01T04:32:16.663Z,92.33
2022-10-01T04:34:21.614Z,92.36
2022-10-01T04:36:26.883Z,92.48
2022-10-01T04:38:31.997Z,92.44
2022-10-01T04:40:38.614Z,92.32
2022-10-01T04:42:44.404Z,91.90
2022-10-01T04:44:49.285Z,92.09
2022-10-01T04:46:53.981Z,91.99
2022-10-01T04:48:58.935Z,91.98
2022-10-01T04:51:03.779Z,92.42
2022-10-01T04:53:08.500Z,92.29
2022-10-01T04:55:15.762Z,92.57
2022-10-01T04:57:20.971Z,92.51
2022-10-01T04:59:25.884Z,92.74
2022-10-01T05:01:30.755Z,93.05
2022-10-01T05:03:35.820Z,93.45
2022-10-01T05:05:40.555Z,93.69
2022-10-01T05:07:45.643Z,93.56
2022-10-01T05:09:50.413Z,93.54
2022-10-01T05:11:55.502Z,93.97
2022-10-01T05:14:00.443Z,94.56
2022-10-01T05:16:05.647Z,94.88
2022-10-01T05:18:10.373Z,94.83
2022-10-01T05:20:19.344Z,93.94
2022-10-01T05:22:24.515Z,94.29
2022-10-01T05:24:29.300Z,94.43
2022-10-01T05:26:34.083Z,94.29
2022-10-01T05:28:38.882Z,94.39
2022-10-01T05:30:43.627Z,94.13
2022-10-01T05:32:56.230Z,94.19
2022-10-01T05:35:01.011Z,94.55
2022-10-01T05:37:06.682Z,94.13
2022-10-01T05:39:11.616Z,93.70
2022-10-01T05:41:16.266Z,93.63
2022-10-01T05:43:20.930Z,93.83
2022-10-01T05:45:27.064Z,93.75
2022-10-01T05:47:32.123Z,93.69
2022-10-01T05:49:36.872Z,93.69
2022-10-01T05:51:42.083Z,92.87
2022-10-01T05:53:50.218Z,93.29
2022-10-01T05:55:56.119Z,92.91
2022-10-01T05:58:02.759Z,92.92
2022-10-01T06:00:09.973Z,93.08
2022-10-01T06:02:16.957Z,93.05
2022-10-01T06:04:21.856Z,93.14
2022-10-01T06:06:27.604Z,93.15
2022-10-01T06:08:33.644Z,93.41
2022-10-01T06:10:39.947Z,93.00
2022-10-01T06:12:44.831Z,92.69
2022-10-01T06:14:49.479Z,92.56
2022-10-01T06:16:56.148Z,92.56
2022-10-01T06:19:01.630Z,92.57
2022-10-01T06:21:06.673Z,92.58
2022-10-01T06:23:14.631Z,92.22
2022-10-01T06:25:23.061Z,92.40
2022-10-01T06:27:27.996Z,92.51
2022-10-01T06:29:32.820Z,92.37
2022-10-01T06:31:38.036Z,91.97
2022-10-01T06:33:43.155Z,91.44
2022-10-01T06:35:49.879Z,91.28
2022-10-01T06:37:54.682Z,90.84
2022-10-01T06:39:59.450Z,90.39
2022-10-01T06:42:04.353Z,89.59
2022-10-01T06:44:09.247Z,89.49
2022-10-01T06:46:14.058Z,89.52
2022-10-01T06:48:20.120Z,89.90
2022-10-01T06:50:25.506Z,89.85
2022-10-01T06:52:30.479Z,89.38
2022-10-01T06:54:35.235Z,89.58
2022-10-01T06:56:40.666Z,89.20
2022-10-01T06:58:45.547Z,89.29
2022-10-01T07:00:51.296Z,88.85
2022-10-01T07:02:56.838Z,88.37
2022-10-01T07:05:02.106Z,88.43
2022-10-01T07:07:06.865Z,88.50
2022-10-01T07:09:11.910Z,88.00
2022-10-01T07:11:16.671Z,87.63
2022-10-01T07:13:21.421Z,87.89
2022-10-01T07:15:26.145Z,87.41
2022-10-01T07:17:30.941Z,87.16
2022-10-01T07:19:35.562Z,87.07
2022-10-01T07:21:40.741Z,86.71
2022-10-01T07:23:46.565Z,86.70
2022-10-01T07:25:51.770Z,86.72
2022-10-01T07:27:58.752Z,86.49
2022-10-01T07:30:03.931Z,86.46
2022-10-01T07:32:09.543Z,86.65
2022-10-01T07:34:14.734Z,86.38
2022-10-01T07:36:19.414Z,86.19
2022-10-01T07:38:24.331Z,85.85
2022-10-01T07:40:29.099Z,85.94
2022-10-01T07:42:33.995Z,85.94
2022-10-01T07:44:39.444Z,85.55
2022-10-01T07:46:44.953Z,85.30
2022-10-01T07:48:51.131Z,85.62
2022-10-01T07:50:55.787Z,85.28
2022-10-01T07:53:01.045Z,85.00
2022-10-01T07:55:07.059Z,84.76
2022-10-01T07:57:11.796Z,84.38
2022-10-01T07:59:16.791Z,84.49
2022-10-01T08:01:21.656Z,84.48
2022-10-01T08:03:26.417Z,85.05
2022-10-01T08:05:35.940Z,84.79
2022-10-01T08:07:40.767Z,84.26
2022-10-01T08:09:45.803Z,83.89
2022-10-01T08:11:50.763Z,83.54
2022-10-01T08:13:55.839Z,83.24
2022-10-01T08:16:02.853Z,82.55
2022-10-01T08:18:08.135Z,82.25
2022-10-01T08:20:14.004Z,82.23
2022-10-01T08:22:18.950Z,81.74
2022-10-01T08:24:23.785Z,81.68
2022-10-01T08:26:28.560Z,81.64
2022-10-01T08:28:35.033Z,81.30
2022-10-01T08:30:41.513Z,81.37
2022-10-01T08:32:46.434Z,80.61
2022-10-01T08:34:56.418Z,79.47
2022-10-01T08:37:01.490Z,79.09
2022-10-01T08:39:06.255Z,79.49
2022-10-01T08:41:25.133Z,79.72
2022-10-01T08:43:34.707Z,79.14
2022-10-01T08:45:45.467Z,78.75
2022-10-01T08:47:56.769Z,78.87
2022-10-01T08:50:08.178Z,78.57
2022-10-01T08:52:22.103Z,78.09
2022-10-01T08:54:34.904Z,78.18
2022-10-01T08:56:43.758Z,77.54
2022-10-01T08:58:53.564Z,77.88
2022-10-01T09:00:58.421Z,77.93
2022-10-01T09:03:08.059Z,78.29
2022-10-01T09:05:21.841Z,78.29
2022-10-01T09:07:49.681Z,78.43
2022-10-01T09:10:02.744Z,78.61
2022-10-01T09:12:25.457Z,77.97
2022-10-01T09:14:47.090Z,77.94
2022-10-01T09:17:00.475Z,77.55
2022-10-01T09:19:17.989Z,77.58
2022-10-01T09:21:32.793Z,76.96
2022-10-01T09:23:45.218Z,76.54
2022-10-01T09:25:54.861Z,76.39
2022-10-01T09:28:07.462Z,76.30
2022-10-01T09:30:17.827Z,76.16
2022-10-01T09:32:27.679Z,76.12
2022-10-01T09:34:38.044Z,76.02
2022-10-01T09:36:56.511Z,75.97
2022-10-01T09:39:10.423Z,75.80
2022-10-01T09:41:17.876Z,75.50
2022-10-01T09:43:26.897Z,75.17
2022-10-01T09:45:32.026Z,75.43
2022-10-01T09:47:42.613Z,74.89
2022-10-01T09:49:48.709Z,75.04
2022-10-01T09:51:58.823Z,74.64
2022-10-01T09:54:12.972Z,74.65
2022-10-01T09:56:24.789Z,74.54
2022-10-01T09:58:31.892Z,74.46
2022-10-01T10:00:38.714Z,74.33
2022-10-01T10:02:49.864Z,74.21
2022-10-01T10:05:03.374Z,74.04
2022-10-01T10:07:09.254Z,73.72
2022-10-01T10:09:17.875Z,73.44
2022-10-01T10:11:26.810Z,73.20
2022-10-01T10:13:34.333Z,72.95
2022-10-01T10:15:50.558Z,71.87
2022-10-01T10:18:07.107Z,72.05
2022-10-01T10:20:25.654Z,72.00
2022-10-01T10:22:30.310Z,72.39
2022-10-01T10:24:36.671Z,74.57
2022-10-01T10:26:51.690Z,75.97
2022-10-01T10:28:56.820Z,76.92
2022-10-01T10:31:01.569Z,78.06
2022-10-01T10:33:07.884Z,79.08
2022-10-01T10:35:20.616Z,79.19
2022-10-01T10:37:29.988Z,78.76
2022-10-01T10:39:37.288Z,78.73
2022-10-01T10:41:47.176Z,78.49
2022-10-01T10:43:52.436Z,78.41
2022-10-01T10:45:58.542Z,78.46
2022-10-01T10:48:06.461Z,78.32
2022-10-01T10:50:29.313Z,78.23
2022-10-01T10:52:36.512Z,77.43
2022-10-01T10:54:46.791Z,76.96
2022-10-01T10:56:56.510Z,76.50
2022-10-01T10:59:07.758Z,75.06
2022-10-01T11:01:16.334Z,74.91
2022-10-01T11:03:24.498Z,74.52
2022-10-01T11:05:31.243Z,74.42
2022-10-01T11:07:36.616Z,74.29
2022-10-01T11:10:00.442Z,74.93
2022-10-01T11:12:17.736Z,75.28
2022-10-01T11:14:39.825Z,75.17
2022-10-01T11:17:03.209Z,74.90
2022-10-01T11:19:45.192Z,74.66
2022-10-01T11:22:02.415Z,74.50
2022-10-01T11:24:32.077Z,74.24
2022-10-01T11:26:52.740Z,74.00
2022-10-01T11:29:11.409Z,73.92
2022-10-01T11:31:26.790Z,72.98
2022-10-01T11:33:45.082Z,73.17
2022-10-01T11:36:00.676Z,73.70
2022-10-01T11:38:29.351Z,73.67
2022-10-01T11:40:41.442Z,73.72
2022-10-01T11:42:47.865Z,73.95
2022-10-01T11:45:00.847Z,74.29
2022-10-01T11:47:11.478Z,74.46
2022-10-01T11:49:38.654Z,74.52
2022-10-01T11:51:47.256Z,74.11
2022-10-01T11:53:57.883Z,73.73
2022-10-01T11:56:07.246Z,73.63
2022-10-01T11:58:22.819Z,73.70
2022-10-01T12:00:27.620Z,73.36
2022-10-01T12:02:40.756Z,73.68
2022-10-01T12:04:50.314Z,73.06
2022-10-01T12:07:00.756Z,73.39
2022-10-01T12:09:09.598Z,73.15
2022-10-01T12:11:21.493Z,72.64
2022-10-01T12:13:31.259Z,72.35
2022-10-01T12:15:44.790Z,72.70
2022-10-01T12:17:52.613Z,72.70
2022-10-01T12:20:01.475Z,72.84
2022-10-01T12:22:11.099Z,73.06
2022-10-01T12:24:18.869Z,73.14
2022-10-01T12:26:34.416Z,73.06
2022-10-01T12:28:51.549Z,73.25
2022-10-01T12:31:06.565Z,73.16
2022-10-01T12:33:36.912Z,72.67
2022-10-01T12:35:56.991Z,72.73
2022-10-01T12:38:13.239Z,72.87
2022-10-01T12:40:25.045Z,72.84
2022-10-01T12:42:47.302Z,72.59
2022-10-01T12:45:02.098Z,72.76
2022-10-01T12:47:20.620Z,72.97
2022-10-01T12:49:37.978Z,73.31
2022-10-01T12:51:47.681Z,73.27
2022-10-01T12:54:04.692Z,73.25
2022-10-01T12:56:16.215Z,73.85
2022-10-01T12:58:58.253Z,74.17
2022-10-01T13:01:11.618Z,74.54
2022-10-01T13:03:31.479Z,74.80
2022-10-01T13:05:43.539Z,74.82
2022-10-01T13:08:02.183Z,74.88
2022-10-01T13:10:20.426Z,74.88
2022-10-01T13:12:49.472Z,74.95
2022-10-01T13:14:55.403Z,75.31
2022-10-01T13:17:09.017Z,75.35
2022-10-01T13:19:18.359Z,75.29
2022-10-01T13:21:32.080Z,74.84
2022-10-01T13:23:43.792Z,74.08
2022-10-01T13:26:01.026Z,73.50
2022-10-01T13:28:16.061Z,72.34
2022-10-01T13:30:23.993Z,71.33
2022-10-01T13:32:33.901Z,63.81
2022-10-01T13:34:40.911Z,64.43
2022-10-01T13:36:45.675Z,63.05
2022-10-01T13:38:50.455Z,62.43
2022-10-01T13:41:01.635Z,62.52
2022-10-01T13:43:18.440Z,61.63
2022-10-01T13:45:28.813Z,60.74
2022-10-01T13:47:36.709Z,61.00
2022-10-01T13:49:53.031Z,59.87
2022-10-01T13:51:58.820Z,59.83
2022-10-01T13:54:07.089Z,59.36
2022-10-01T13:56:14.077Z,58.32
2022-10-01T13:58:32.366Z,58.27
2022-10-01T14:00:47.417Z,57.01
2022-10-01T14:03:26.198Z,57.24
2022-10-01T14:05:35.449Z,56.70
2022-10-01T14:07:40.650Z,57.01
2022-10-01T14:09:48.890Z,55.68
2022-10-01T14:11:57.441Z,55.93
2022-10-01T14:14:12.340Z,55.69
2022-10-01T14:16:18.123Z,56.10
2022-10-01T14:18:26.723Z,56.30
2022-10-01T14:20:45.652Z,56.22
2022-10-01T14:23:06.318Z,56.60
2022-10-01T14:25:26.379Z,56.30
2022-10-01T14:27:39.277Z,56.66
2022-10-01T14:29:57.053Z,56.83
2022-10-01T14:32:13.201Z,57.36
2022-10-01T14:34:32.907Z,57.27
2022-10-01T14:36:44.496Z,57.47
2022-10-01T14:38:49.146Z,57.17
2022-10-01T14:40:55.674Z,57.48
2022-10-01T14:43:02.937Z,57.55
2022-10-01T14:45:18.589Z,57.49
2022-10-01T14:47:24.661Z,57.59
2022-10-01T14:49:31.028Z,58.01
2022-10-01T14:51:35.739Z,58.05
2022-10-01T14:53:44.953Z,58.18
2022-10-01T14:55:52.664Z,57.84
2022-10-01T14:57:58.409Z,57.99
2022-10-01T15:00:05.438Z,58.29
2022-10-01T15:02:19.713Z,58.53
2022-10-01T15:04:24.633Z,59.01
2022-10-01T15:06:30.614Z,59.30
2022-10-01T15:08:43.266Z,59.37
2022-10-01T15:10:51.331Z,59.64
2022-10-01T15:12:56.791Z,59.92
2022-10-01T15:15:01.564Z,60.60
2022-10-01T15:17:08.201Z,61.25
2022-10-01T15:19:15.777Z,61.79
2022-10-01T15:21:24.675Z,62.12
2022-10-01T15:23:32.017Z,62.29
2022-10-01T15:25:37.406Z,62.65
2022-10-01T15:27:42.412Z,62.87
2022-10-01T15:29:53.956Z,63.23
2022-10-01T15:32:02.539Z,63.34
2022-10-01T15:34:11.167Z,63.19
2022-10-01T15:36:18.891Z,63.25
2022-10-01T15:38:25.053Z,63.41
2022-10-01T15:40:32.194Z,63.37
2022-10-01T15:42:37.844Z,63.36
2022-10-01T15:44:45.608Z,63.35
2022-10-01T15:46:50.683Z,63.36
2022-10-01T15:49:15.184Z,63.22
2022-10-01T15:51:25.578Z,63.10
2022-10-01T15:53:32.209Z,63.12
2022-10-01T15:55:45.989Z,63.18
2022-10-01T15:57:54.425Z,62.97
2022-10-01T15:59:59.282Z,63.19
2022-10-01T16:02:14.633Z,63.33
2022-10-01T16:04:21.116Z,63.23
2022-10-01T16:06:28.584Z,63.52
2022-10-01T16:08:39.814Z,63.90
2022-10-01T16:10:45.744Z,64.23
2022-10-01T16:12:50.494Z,64.33
2022-10-01T16:15:04.682Z,64.87
2022-10-01T16:17:28.158Z,64.99
2022-10-01T16:19:33.300Z,65.30
2022-10-01T16:21:42.089Z,65.39
2022-10-01T16:23:47.728Z,65.43
2022-10-01T16:25:52.611Z,65.89
2022-10-01T16:28:00.451Z,66.07
2022-10-01T16:30:19.355Z,66.40
2022-10-01T16:32:24.064Z,66.50
2022-10-01T16:34:28.866Z,66.88
2022-10-01T16:36:34.036Z,67.02
2022-10-01T16:38:38.866Z,67.35
2022-10-01T16:40:45.737Z,67.48
2022-10-01T16:42:51.266Z,67.75
2022-10-01T16:44:55.967Z,68.18
2022-10-01T16:47:00.594Z,68.20
2022-10-01T16:49:13.435Z,68.51
2022-10-01T16:51:18.128Z,68.76
2022-10-01T16:53:22.879Z,68.96
2022-10-01T16:55:31.249Z,69.10
2022-10-01T16:57:36.012Z,69.46
2022-10-01T16:59:40.690Z,69.84
2022-10-01T17:01:45.551Z,69.46
2022-10-01T17:03:50.278Z,69.50
2022-10-01T17:05:55.031Z,69.62
2022-10-01T17:08:00.230Z,69.74
2022-10-01T17:10:05.607Z,69.79
2022-10-01T17:12:10.620Z,69.82
2022-10-01T17:14:18.333Z,69.73
2022-10-01T17:16:24.778Z,69.64
2022-10-01T17:18:29.566Z,69.62
2022-10-01T17:20:34.436Z,69.89
2022-10-01T17:22:39.201Z,69.89
2022-10-01T17:24:43.953Z,69.62
2022-10-01T17:26:48.707Z,69.82
2022-10-01T17:28:53.444Z,69.78
2022-10-01T17:30:58.414Z,69.67
2022-10-01T17:33:03.226Z,69.78
2022-10-01T17:35:09.753Z,70.10
2022-10-01T17:37:14.476Z,69.93
2022-10-01T17:39:19.161Z,70.08
2022-10-01T17:41:23.912Z,70.17
2022-10-01T17:43:28.781Z,70.33
2022-10-01T17:45:33.566Z,70.49
2022-10-01T17:47:41.865Z,70.84
2022-10-01T17:49:46.636Z,71.07
2022-10-01T17:51:51.560Z,71.22
2022-10-01T17:53:56.284Z,70.98
2022-10-01T17:56:04.754Z,71.32
2022-10-01T17:58:09.446Z,71.32
2022-10-01T18:00:14.406Z,71.87
2022-10-01T18:02:40.325Z,71.92
2022-10-01T18:04:43.809Z,72.57
2022-10-01T18:06:48.585Z,72.74
2022-10-01T18:08:55.979Z,73.26
2022-10-01T18:11:10.103Z,73.48
2022-10-01T18:13:14.939Z,74.01
2022-10-01T18:15:20.006Z,74.14
2022-10-01T18:17:25.341Z,74.30
2022-10-01T18:21:55.409Z,75.47
2022-10-01T18:24:04.216Z,76.00
2022-10-01T18:26:10.921Z,76.34
2022-10-01T18:28:15.682Z,76.45
2022-10-01T18:30:20.637Z,77.39
2022-10-01T18:32:27.428Z,77.13
2022-10-01T18:34:37.032Z,77.42
2022-10-01T18:36:51.230Z,78.15
2022-10-01T18:39:05.942Z,78.49
2022-10-01T18:41:32.393Z,78.49
2022-10-01T18:43:41.761Z,78.44
2022-10-01T18:46:00.415Z,78.93
2022-10-01T18:48:31.295Z,79.38
2022-10-01T18:50:43.430Z,79.41
2022-10-01T18:53:04.143Z,79.28
2022-10-01T18:55:24.123Z,79.88
2022-10-01T18:57:44.669Z,79.71
2022-10-01T19:00:02.116Z,80.35
2022-10-01T19:02:35.856Z,80.40
2022-10-01T19:05:01.500Z,80.37
2022-10-01T19:07:19.953Z,80.41
2022-10-01T19:09:36.771Z,80.62
2022-10-01T19:11:53.115Z,80.28
2022-10-01T19:14:07.988Z,80.69
2022-10-01T19:16:26.159Z,80.16
2022-10-01T19:18:45.935Z,80.42
2022-10-01T19:20:59.971Z,80.65
2022-10-01T19:23:20.202Z,80.75
2022-10-01T19:25:30.983Z,80.80
2022-10-01T19:27:52.214Z,81.28
2022-10-01T19:30:05.471Z,81.16
2022-10-01T19:32:16.333Z,81.56
2022-10-01T19:34:30.717Z,81.25
2022-10-01T19:36:40.817Z,81.32
2022-10-01T19:38:48.629Z,81.46
2022-10-01T19:40:57.789Z,81.28
2022-10-01T19:43:12.067Z,81.10
2022-10-01T19:45:22.688Z,81.02
2022-10-01T19:47:38.291Z,81.05
2022-10-01T19:49:45.171Z,80.99
2022-10-01T19:51:56.456Z,80.94
2022-10-01T19:54:03.408Z,81.01
2022-10-01T19:56:12.174Z,81.05
2022-10-01T19:58:20.141Z,81.01
2022-10-01T20:00:25.581Z,81.14
2022-10-01T20:02:34.754Z,81.16
2022-10-01T20:04:47.807Z,80.88
2022-10-01T20:07:00.098Z,80.66
2022-10-01T20:09:15.671Z,80.74
2022-10-01T20:11:24.087Z,80.44
2022-10-01T20:13:41.502Z,80.50
2022-10-01T20:15:55.188Z,80.32
2022-10-01T20:18:11.380Z,80.27
2022-10-01T20:20:24.083Z,79.89
2022-10-01T20:22:36.517Z,79.93
2022-10-01T20:24:55.045Z,79.70
2022-10-01T20:27:09.289Z,79.59
2022-10-01T20:29:28.883Z,79.66
2022-10-01T20:31:41.081Z,79.50
2022-10-01T20:33:56.225Z,79.41
2022-10-01T20:36:10.875Z,78.97
2022-10-01T20:38:19.761Z,79.16
2022-10-01T20:40:28.683Z,79.24
2022-10-01T20:42:38.726Z,79.30
2022-10-01T20:44:44.797Z,79.26
2022-10-01T20:46:53.543Z,79.11
2022-10-01T20:49:04.317Z,79.47
2022-10-01T20:51:14.821Z,79.41
2022-10-01T20:53:29.288Z,79.00
2022-10-01T20:55:41.484Z,79.28
2022-10-01T20:57:50.888Z,79.03
2022-10-01T21:00:01.717Z,78.62
2022-10-01T21:02:23.436Z,78.38
2022-10-01T21:04:33.217Z,78.06
2022-10-01T21:06:43.005Z,77.97
2022-10-01T21:08:56.648Z,77.71
2022-10-01T21:11:05.719Z,77.63
2022-10-01T21:13:15.966Z,77.72
2022-10-01T21:15:23.794Z,77.68
2022-10-01T21:17:41.958Z,77.53
2022-10-01T21:20:05.288Z,77.33
2022-10-01T21:22:23.763Z,77.49
2022-10-01T21:24:41.404Z,77.28
2022-10-01T21:26:56.063Z,77.41
2022-10-01T21:29:30.388Z,77.23
2022-10-01T21:31:45.284Z,77.31
2022-10-01T21:33:53.839Z,77.39
2022-10-01T21:36:07.315Z,77.68
2022-10-01T21:38:28.111Z,77.95
2022-10-01T21:40:47.940Z,78.04
2022-10-01T21:42:58.567Z,78.34
2022-10-01T21:45:16.310Z,78.58
2022-10-01T21:47:30.451Z,78.70
2022-10-01T21:49:45.977Z,78.63
2022-10-01T21:52:04.002Z,78.74
2022-10-01T21:54:36.447Z,79.14
2022-10-01T21:56:56.061Z,79.14
2022-10-01T21:59:12.609Z,79.16
2022-10-01T22:01:25.205Z,79.40
2022-10-01T22:03:39.492Z,79.66
2022-10-01T22:05:53.331Z,79.58
2022-10-01T22:08:09.084Z,79.42
2022-10-01T22:10:18.542Z,79.56
2022-10-01T22:12:25.126Z,79.67
2022-10-01T22:14:31.948Z,79.76
2022-10-01T22:16:55.833Z,79.70
2022-10-01T22:19:06.680Z,79.76
2022-10-01T22:21:14.606Z,80.14
2022-10-01T22:23:19.932Z,79.83
2022-10-01T22:25:25.718Z,79.70
2022-10-01T22:27:35.758Z,79.50
2022-10-01T22:29:47.268Z,79.54
2022-10-01T22:31:54.954Z,79.23
2022-10-01T22:34:03.848Z,79.06
2022-10-01T22:36:15.246Z,79.03
2022-10-01T22:38:24.454Z,79.13
2022-10-01T22:40:34.511Z,78.91
2022-10-01T22:42:44.269Z,78.90
2022-10-01T22:44:48.939Z,78.95
2022-10-01T22:47:13.502Z,78.52
2022-10-01T22:49:33.753Z,78.78
2022-10-01T22:51:51.589Z,78.70
2022-10-01T22:54:16.400Z,78.74
2022-10-01T22:56:28.687Z,78.88
2022-10-01T22:58:47.465Z,79.10
2022-10-01T23:00:59.971Z,78.77
2022-10-01T23:03:17.543Z,78.97
2022-10-01T23:05:44.002Z,78.83
2022-10-01T23:07:58.351Z,78.78
2022-10-01T23:10:08.554Z,78.98
2022-10-01T23:12:20.678Z,79.19
2022-10-01T23:14:42.303Z,79.49
2022-10-01T23:16:55.948Z,79.53
2022-10-01T23:19:13.141Z,79.85
2022-10-01T23:21:30.208Z,80.44
2022-10-01T23:23:35.168Z,81.20
2022-10-01T23:25:52.505Z,82.00
2022-10-01T23:28:15.033Z,82.66
2022-10-01T23:30:20.708Z,83.12
2022-10-01T23:32:41.187Z,83.49
2022-10-01T23:34:52.060Z,84.10
2022-10-01T23:37:09.206Z,84.14
2022-10-01T23:39:43.282Z,84.63
2022-10-01T23:41:53.833Z,85.01
2022-10-01T23:44:05.408Z,85.37
2022-10-01T23:46:15.126Z,85.25
2022-10-01T23:48:25.562Z,85.26
2022-10-01T23:50:38.440Z,85.33
2022-10-01T23:52:50.893Z,85.23
2022-10-01T23:55:02.715Z,84.91
2022-10-01T23:57:12.882Z,85.01
2022-10-01T23:59:26.352Z,84.71
