createdAt,value
2022-09-11T00:01:55.082Z,96977.84
2022-09-11T00:04:23.467Z,96983.38
2022-09-11T00:06:50.857Z,96975.16
2022-09-11T00:09:17.997Z,96968.16
2022-09-11T00:11:45.310Z,96971.47
2022-09-11T00:14:14.320Z,96964.69
2022-09-11T00:16:45.349Z,96974.13
2022-09-11T00:19:15.910Z,96981.78
2022-09-11T00:21:43.343Z,96974.91
2022-09-11T00:24:10.765Z,96980.63
2022-09-11T00:26:39.307Z,96977.34
2022-09-11T00:29:06.459Z,96977.78
2022-09-11T00:31:33.614Z,96974.31
2022-09-11T00:34:01.017Z,96975.28
2022-09-11T00:36:31.892Z,96971.75
2022-09-11T00:39:00.164Z,96972.13
2022-09-11T00:41:30.538Z,96967.44
2022-09-11T00:44:03.399Z,96971.09
2022-09-11T00:46:43.796Z,96969.47
2022-09-11T00:49:22.879Z,96966.53
2022-09-11T00:52:08.905Z,96964.75
2022-09-11T00:54:41.982Z,96961.03
2022-09-11T00:57:10.823Z,96967.16
2022-09-11T00:59:42.203Z,96965.13
2022-09-11T01:02:13.906Z,96964.94
2022-09-11T01:04:41.254Z,96958.09
2022-09-11T01:07:09.058Z,96962.66
2022-09-11T01:09:36.054Z,96967.38
2022-09-11T01:12:10.504Z,96958.97
2022-09-11T01:14:49.824Z,96960.75
2022-09-11T01:17:19.722Z,96979.34
2022-09-11T01:19:55.858Z,96980.88
2022-09-11T01:23:02.953Z,96980.88
2022-09-11T01:25:58.974Z,96974.91
2022-09-11T01:28:37.429Z,96971.56
2022-09-11T01:31:12.789Z,96964.84
2022-09-11T01:33:48.072Z,96966.31
2022-09-11T01:36:34.755Z,96968.28
2022-09-11T01:39:04.525Z,96962.22
2022-09-11T01:41:40.915Z,96963.06
2022-09-11T01:44:23.290Z,96963.81
2022-09-11T01:46:53.614Z,96960.84
2022-09-11T01:49:29.378Z,96962.06
2022-09-11T01:52:03.258Z,96968.56
2022-09-11T01:54:35.526Z,96966.00
2022-09-11T01:57:10.063Z,96963.94
2022-09-11T01:59:48.335Z,96951.41
2022-09-11T02:02:22.626Z,96963.59
2022-09-11T02:05:01.578Z,96955.47
2022-09-11T02:07:40.052Z,96960.72
2022-09-11T02:10:18.998Z,96966.66
2022-09-11T02:12:53.728Z,96967.03
2022-09-11T02:15:25.453Z,96963.28
2022-09-11T02:18:02.781Z,96962.84
2022-09-11T02:20:31.618Z,96967.78
2022-09-11T02:22:59.457Z,96973.47
2022-09-11T02:25:26.269Z,96965.38
2022-09-11T02:27:54.978Z,96955.47
2022-09-11T02:30:22.070Z,96956.56
2022-09-11T02:32:49.877Z,96949.66
2022-09-11T02:35:16.939Z,96956.53
2022-09-11T02:38:18.248Z,96945.38
2022-09-11T02:41:03.367Z,96959.69
2022-09-11T02:43:51.540Z,96961.78
2022-09-11T02:46:52.817Z,96958.53
2022-09-11T02:49:28.531Z,96958.94
2022-09-11T02:52:43.446Z,96956.53
2022-09-11T02:55:49.584Z,96960.66
2022-09-11T02:58:51.468Z,96963.47
2022-09-11T03:01:18.710Z,96957.41
2022-09-11T03:03:46.571Z,96955.38
2022-09-11T03:06:32.000Z,96943.47
2022-09-11T03:08:59.128Z,96958.53
2022-09-11T03:11:26.192Z,96945.38
2022-09-11T03:13:53.165Z,96942.91
2022-09-11T03:16:20.804Z,96944.34
2022-09-11T03:18:47.724Z,96946.06
2022-09-11T03:21:14.858Z,96951.31
2022-09-11T03:23:41.985Z,96940.13
2022-09-11T03:26:09.032Z,96951.22
2022-09-11T03:28:36.267Z,96954.91
2022-09-11T03:31:04.704Z,96942.22
2022-09-11T03:33:31.645Z,96944.34
2022-09-11T03:36:00.562Z,96947.91
2022-09-11T03:38:27.713Z,96948.00
2022-09-11T03:40:55.342Z,96958.75
2022-09-11T03:43:22.417Z,96959.91
2022-09-11T03:45:50.410Z,96952.03
2022-09-11T03:48:18.290Z,96972.50
2022-09-11T03:50:46.532Z,96964.72
2022-09-11T03:53:14.700Z,96963.69
2022-09-11T03:55:41.960Z,96977.25
2022-09-11T03:58:09.934Z,96968.91
2022-09-11T04:00:36.955Z,96967.88
2022-09-11T04:03:03.880Z,96964.84
2022-09-11T04:05:31.062Z,96967.34
2022-09-11T04:07:58.319Z,96975.03
2022-09-11T04:10:26.220Z,96972.94
2022-09-11T04:12:53.198Z,96972.03
2022-09-11T04:15:20.327Z,96981.13
2022-09-11T04:17:47.281Z,96970.84
2022-09-11T04:20:14.169Z,96978.28
2022-09-11T04:22:41.859Z,96975.72
2022-09-11T04:25:09.083Z,96979.69
2022-09-11T04:27:36.230Z,96982.50
2022-09-11T04:30:03.147Z,96975.84
2022-09-11T04:32:30.165Z,96982.59
2022-09-11T04:34:57.161Z,96982.44
2022-09-11T04:37:24.231Z,96978.00
2022-09-11T04:39:51.202Z,96982.31
2022-09-11T04:42:18.363Z,96984.31
2022-09-11T04:44:46.972Z,96986.00
2022-09-11T04:47:14.155Z,96983.22
2022-09-11T04:49:41.113Z,96988.53
2022-09-11T04:52:08.108Z,96996.69
2022-09-11T04:54:35.033Z,96995.25
2022-09-11T04:57:02.259Z,96990.00
2022-09-11T04:59:29.359Z,96982.72
2022-09-11T05:01:56.464Z,96981.47
2022-09-11T05:04:26.191Z,96994.41
2022-09-11T05:06:53.818Z,96995.28
2022-09-11T05:09:20.760Z,96989.34
2022-09-11T05:11:48.325Z,96989.06
2022-09-11T05:14:15.624Z,96978.41
2022-09-11T05:16:43.938Z,96963.50
2022-09-11T05:19:11.152Z,96983.41
2022-09-11T05:21:38.544Z,96973.13
2022-09-11T05:24:05.777Z,96974.47
2022-09-11T05:26:35.695Z,96971.75
2022-09-11T05:29:13.819Z,96974.97
2022-09-11T05:31:41.577Z,96981.25
2022-09-11T05:34:09.048Z,96986.06
2022-09-11T05:36:36.221Z,96990.03
2022-09-11T05:39:04.255Z,96991.69
2022-09-11T05:41:31.547Z,96982.09
2022-09-11T05:43:59.389Z,96987.06
2022-09-11T05:46:26.303Z,96990.16
2022-09-11T05:48:53.832Z,96989.97
2022-09-11T05:51:21.981Z,96987.72
2022-09-11T05:53:53.259Z,96976.78
2022-09-11T05:56:25.243Z,96985.38
2022-09-11T05:58:52.810Z,96984.97
2022-09-11T06:01:22.644Z,96986.38
2022-09-11T06:03:50.908Z,96989.69
2022-09-11T06:06:22.467Z,96991.09
2022-09-11T06:08:51.977Z,96999.56
2022-09-11T06:11:21.120Z,96993.34
2022-09-11T06:13:49.564Z,96993.53
2022-09-11T06:16:19.289Z,96995.97
2022-09-11T06:18:50.627Z,96996.13
2022-09-11T06:21:20.606Z,96988.50
2022-09-11T06:23:52.235Z,96992.13
2022-09-11T06:26:22.109Z,96978.19
2022-09-11T06:28:49.372Z,96990.97
2022-09-11T06:31:19.512Z,96998.00
2022-09-11T06:33:47.676Z,96989.81
2022-09-11T06:36:17.713Z,96985.88
2022-09-11T06:38:45.668Z,96977.97
2022-09-11T06:41:15.730Z,96995.25
2022-09-11T06:43:43.763Z,96990.94
2022-09-11T06:46:15.841Z,96995.91
2022-09-11T06:48:44.667Z,96993.56
2022-09-11T06:51:14.505Z,96991.91
2022-09-11T06:53:42.524Z,96982.81
2022-09-11T06:56:16.404Z,96988.53
2022-09-11T06:58:44.149Z,96980.91
2022-09-11T07:01:16.973Z,96994.59
2022-09-11T07:03:48.314Z,96997.34
2022-09-11T07:06:17.692Z,96997.88
2022-09-11T07:08:44.828Z,96988.53
2022-09-11T07:11:13.198Z,97003.88
2022-09-11T07:13:42.204Z,97000.28
2022-09-11T07:16:10.933Z,97004.50
2022-09-11T07:18:43.802Z,96993.59
2022-09-11T07:21:16.916Z,97003.31
2022-09-11T07:23:48.593Z,96992.91
2022-09-11T07:26:16.914Z,96995.34
2022-09-11T07:28:43.945Z,96996.84
2022-09-11T07:31:14.439Z,96997.06
2022-09-11T07:33:46.616Z,96995.44
2022-09-11T07:36:18.923Z,97008.53
2022-09-11T07:38:47.719Z,97005.94
2022-09-11T07:41:17.011Z,96999.38
2022-09-11T07:43:47.435Z,97006.78
2022-09-11T07:46:15.394Z,96998.84
2022-09-11T07:48:43.265Z,96998.59
2022-09-11T07:51:16.191Z,97006.91
2022-09-11T07:53:46.529Z,97002.13
2022-09-11T07:56:18.647Z,97005.06
2022-09-11T07:58:46.072Z,96984.19
2022-09-11T08:01:17.234Z,96998.06
2022-09-11T08:03:45.014Z,96981.88
2022-09-11T08:06:21.886Z,96990.09
2022-09-11T08:08:54.637Z,96979.97
2022-09-11T08:11:22.432Z,96985.78
2022-09-11T08:13:52.547Z,96979.16
2022-09-11T08:16:21.253Z,96973.72
2022-09-11T08:18:48.667Z,96977.78
2022-09-11T08:21:15.648Z,96977.81
2022-09-11T08:23:44.678Z,96976.31
2022-09-11T08:26:22.107Z,96981.19
2022-09-11T08:28:50.822Z,96973.28
2022-09-11T08:31:20.212Z,96967.97
2022-09-11T08:33:49.530Z,96976.06
2022-09-11T08:36:19.467Z,96962.19
2022-09-11T08:38:47.391Z,96965.44
2022-09-11T08:41:35.239Z,96972.34
2022-09-11T08:44:05.618Z,96968.72
2022-09-11T08:47:02.550Z,96960.84
2022-09-11T08:49:29.493Z,96963.66
2022-09-11T08:52:03.508Z,96947.72
2022-09-11T08:54:33.787Z,96956.59
2022-09-11T08:57:27.313Z,96945.31
2022-09-11T09:00:18.518Z,96935.47
2022-09-11T09:03:04.419Z,96943.00
2022-09-11T09:06:00.847Z,96934.59
2022-09-11T09:08:31.098Z,96930.97
2022-09-11T09:11:29.676Z,96922.09
2022-09-11T09:13:56.675Z,96923.13
2022-09-11T09:16:42.648Z,96926.97
2022-09-11T09:19:26.908Z,96919.72
2022-09-11T09:22:18.591Z,96918.50
2022-09-11T09:24:54.597Z,96915.53
2022-09-11T09:27:35.809Z,96919.50
2022-09-11T09:30:07.415Z,96920.63
2022-09-11T09:32:45.997Z,96928.47
2022-09-11T09:35:28.918Z,96922.28
2022-09-11T09:37:55.939Z,96905.22
2022-09-11T09:40:25.900Z,96918.63
2022-09-11T09:43:37.735Z,96915.94
2022-09-11T09:46:32.700Z,96913.72
2022-09-11T09:49:01.663Z,96901.59
2022-09-11T09:51:29.541Z,96900.56
2022-09-11T09:54:01.886Z,96909.84
2022-09-11T09:56:32.014Z,96894.34
2022-09-11T09:59:15.503Z,96906.91
2022-09-11T10:01:54.372Z,96891.00
2022-09-11T10:04:23.947Z,96891.13
2022-09-11T10:06:54.531Z,96886.09
2022-09-11T10:09:28.291Z,96891.88
2022-09-11T10:12:09.192Z,96886.47
2022-09-11T10:14:52.190Z,96883.59
2022-09-11T10:17:31.555Z,96881.66
2022-09-11T10:20:33.231Z,96869.66
2022-09-11T10:23:24.869Z,96878.78
2022-09-11T10:25:52.782Z,96876.09
2022-09-11T10:28:31.304Z,96878.38
2022-09-11T10:31:02.648Z,96875.44
2022-09-11T10:33:33.807Z,96868.84
2022-09-11T10:36:04.687Z,96868.03
2022-09-11T10:38:46.273Z,96857.69
2022-09-11T10:41:13.572Z,96864.06
2022-09-11T10:44:02.393Z,96866.91
2022-09-11T10:46:38.502Z,96868.53
2022-09-11T10:49:05.574Z,96861.63
2022-09-11T10:51:36.015Z,96866.16
2022-09-11T10:54:08.845Z,96862.88
2022-09-11T10:56:43.275Z,96866.13
2022-09-11T10:59:18.528Z,96850.34
2022-09-11T11:01:45.501Z,96845.75
2022-09-11T11:04:12.987Z,96853.81
2022-09-11T11:07:02.539Z,96856.91
2022-09-11T11:09:35.578Z,96854.31
2022-09-11T11:12:29.321Z,96862.72
2022-09-11T11:15:20.324Z,96853.66
2022-09-11T11:18:18.851Z,96850.97
2022-09-11T11:21:28.151Z,96848.34
2022-09-11T11:24:13.632Z,96855.59
2022-09-11T11:26:49.437Z,96846.28
2022-09-11T11:29:37.128Z,96832.72
2022-09-11T11:32:11.285Z,96833.84
2022-09-11T11:34:51.813Z,96839.09
2022-09-11T11:37:32.388Z,96828.94
2022-09-11T11:40:10.862Z,96834.00
2022-09-11T11:42:55.960Z,96829.75
2022-09-11T11:45:32.794Z,96826.44
2022-09-11T11:48:06.093Z,96817.63
2022-09-11T11:50:43.169Z,96811.38
2022-09-11T11:53:19.351Z,96815.84
2022-09-11T11:55:55.059Z,96802.06
2022-09-11T11:58:47.614Z,96811.25
2022-09-11T12:01:24.956Z,96802.66
2022-09-11T12:04:03.156Z,96789.19
2022-09-11T12:06:30.366Z,96799.25
2022-09-11T12:08:57.951Z,96799.47
2022-09-11T12:11:32.151Z,96794.94
2022-09-11T12:14:00.103Z,96790.19
2022-09-11T12:16:32.727Z,96788.75
2022-09-11T12:19:15.504Z,96783.22
2022-09-11T12:21:53.548Z,96791.94
2022-09-11T12:24:45.091Z,96784.25
2022-09-11T12:27:48.957Z,96770.47
2022-09-11T12:30:18.275Z,96774.78
2022-09-11T12:33:00.480Z,96774.81
2022-09-11T12:35:47.777Z,96770.78
2022-09-11T12:38:31.203Z,96754.09
2022-09-11T12:41:10.461Z,96765.28
2022-09-11T12:43:37.563Z,96763.44
2022-09-11T12:46:09.253Z,96755.56
2022-09-11T12:48:43.358Z,96761.00
2022-09-11T12:51:31.726Z,96761.25
2022-09-11T12:54:04.988Z,96763.72
2022-09-11T12:56:36.612Z,96759.41
2022-09-11T12:59:09.501Z,96740.16
2022-09-11T13:01:42.678Z,96754.44
2022-09-11T13:04:09.767Z,96757.00
2022-09-11T13:06:41.755Z,96756.63
2022-09-11T13:09:28.272Z,96737.91
2022-09-11T13:12:16.921Z,96761.75
2022-09-11T13:14:52.178Z,96755.31
2022-09-11T13:17:30.917Z,96749.22
2022-09-11T13:20:20.752Z,96744.03
2022-09-11T13:22:49.029Z,96746.19
2022-09-11T13:25:19.399Z,96745.88
2022-09-11T13:28:00.142Z,96741.53
2022-09-11T13:30:27.889Z,96749.22
2022-09-11T13:33:09.567Z,96748.13
2022-09-11T13:35:40.345Z,96742.78
2022-09-11T13:38:18.634Z,96745.00
2022-09-11T13:40:50.073Z,96742.84
2022-09-11T13:43:39.869Z,96742.91
2022-09-11T13:46:16.286Z,96744.25
2022-09-11T13:48:45.030Z,96742.63
2022-09-11T13:51:21.191Z,96732.88
2022-09-11T13:54:12.191Z,96735.19
2022-09-11T13:56:47.581Z,96748.09
2022-09-11T13:59:36.726Z,96731.81
2022-09-11T14:02:08.643Z,96740.34
2022-09-11T14:04:41.473Z,96734.47
2022-09-11T14:07:20.512Z,96729.13
2022-09-11T14:10:19.742Z,96735.38
2022-09-11T14:13:17.108Z,96722.97
2022-09-11T14:15:58.480Z,96724.41
2022-09-11T14:18:52.937Z,96724.38
2022-09-11T14:21:36.083Z,96712.97
2022-09-11T14:24:07.359Z,96715.19
2022-09-11T14:26:35.318Z,96727.66
2022-09-11T14:29:25.340Z,96715.28
2022-09-11T14:31:54.208Z,96718.03
2022-09-11T14:34:31.535Z,96705.53
2022-09-11T14:37:04.498Z,96714.69
2022-09-11T14:39:31.453Z,96718.56
2022-09-11T14:41:59.321Z,96712.84
2022-09-11T14:44:27.291Z,96718.44
2022-09-11T14:46:55.545Z,96712.09
2022-09-11T14:49:23.149Z,96717.66
2022-09-11T14:51:55.336Z,96711.16
2022-09-11T14:54:23.041Z,96712.16
2022-09-11T14:56:50.013Z,96701.44
2022-09-11T14:59:19.643Z,96705.72
2022-09-11T15:01:47.422Z,96702.28
2022-09-11T15:04:23.377Z,96695.28
2022-09-11T15:06:53.395Z,96688.25
2022-09-11T15:09:20.456Z,96682.00
2022-09-11T15:11:47.632Z,96678.66
2022-09-11T15:14:27.855Z,96690.31
2022-09-11T15:17:04.568Z,96695.34
2022-09-11T15:19:32.582Z,96692.53
2022-09-11T15:21:59.707Z,96697.53
2022-09-11T15:24:29.096Z,96695.00
2022-09-11T15:26:56.747Z,96686.38
2022-09-11T15:29:29.405Z,96682.72
2022-09-11T15:31:58.918Z,96688.34
2022-09-11T15:34:26.611Z,96693.22
2022-09-11T15:36:53.501Z,96681.72
2022-09-11T15:39:21.658Z,96677.47
2022-09-11T15:41:48.826Z,96680.50
2022-09-11T15:44:20.708Z,96674.75
2022-09-11T15:46:49.934Z,96673.47
2022-09-11T15:49:18.295Z,96696.13
2022-09-11T15:51:45.322Z,96669.59
2022-09-11T15:54:13.887Z,96691.50
2022-09-11T15:56:40.841Z,96690.53
2022-09-11T15:59:08.459Z,96690.19
2022-09-11T16:01:37.677Z,96697.94
2022-09-11T16:04:08.846Z,96701.88
2022-09-11T16:06:39.202Z,96700.47
2022-09-11T16:09:08.844Z,96695.81
2022-09-11T16:11:41.155Z,96706.19
2022-09-11T16:14:09.014Z,96712.94
2022-09-11T16:16:35.951Z,96708.78
2022-09-11T16:19:03.817Z,96708.16
2022-09-11T16:21:31.308Z,96711.59
2022-09-11T16:24:01.748Z,96717.53
2022-09-11T16:26:31.673Z,96711.97
2022-09-11T16:28:58.767Z,96704.75
2022-09-11T16:31:26.300Z,96709.00
2022-09-11T16:33:57.101Z,96711.16
2022-09-11T16:36:34.362Z,96713.47
2022-09-11T16:39:01.857Z,96701.63
2022-09-11T16:41:29.156Z,96708.53
2022-09-11T16:43:56.082Z,96707.41
2022-09-11T16:46:25.948Z,96711.81
2022-09-11T16:48:54.559Z,96703.22
2022-09-11T16:51:24.378Z,96706.16
2022-09-11T16:53:51.581Z,96700.75
2022-09-11T16:56:21.408Z,96703.47
2022-09-11T16:58:49.403Z,96703.94
2022-09-11T17:01:19.066Z,96709.00
2022-09-11T17:03:48.533Z,96711.94
2022-09-11T17:06:17.101Z,96713.00
2022-09-11T17:08:44.910Z,96714.06
2022-09-11T17:11:14.973Z,96723.16
2022-09-11T17:13:43.491Z,96724.00
2022-09-11T17:16:22.403Z,96713.75
2022-09-11T17:18:54.334Z,96732.72
2022-09-11T17:21:26.308Z,96743.63
2022-09-11T17:23:56.437Z,96765.81
2022-09-11T17:26:24.905Z,96770.94
2022-09-11T17:28:52.786Z,96771.16
2022-09-11T17:31:20.245Z,96763.97
2022-09-11T17:33:52.018Z,96770.56
2022-09-11T17:36:22.357Z,96783.28
2022-09-11T17:38:52.825Z,96783.06
2022-09-11T17:41:21.170Z,96790.25
2022-09-11T17:43:48.884Z,96793.50
2022-09-11T17:46:20.046Z,96807.03
2022-09-11T17:48:47.441Z,96799.63
2022-09-11T17:51:18.534Z,96807.56
2022-09-11T17:53:48.818Z,96810.63
2022-09-11T17:56:18.517Z,96810.00
2022-09-11T17:58:46.001Z,96814.53
2022-09-11T18:01:16.812Z,96812.69
2022-09-11T18:03:44.810Z,96805.69
2022-09-11T18:06:21.457Z,96810.19
2022-09-11T18:08:48.510Z,96811.97
2022-09-11T18:11:15.529Z,96811.59
2022-09-11T18:13:46.016Z,96818.78
2022-09-11T18:16:13.233Z,96823.28
2022-09-11T18:18:40.401Z,96824.06
2022-09-11T18:21:09.822Z,96821.00
2022-09-11T18:23:39.777Z,96820.38
2022-09-11T18:26:07.418Z,96803.91
2022-09-11T18:28:34.978Z,96821.19
2022-09-11T18:31:06.517Z,96821.56
2022-09-11T18:33:34.101Z,96822.03
2022-09-11T18:36:07.489Z,96827.94
2022-09-11T18:38:35.748Z,96841.00
2022-09-11T18:41:02.899Z,96828.94
2022-09-11T18:43:30.394Z,96836.31
2022-09-11T18:46:02.202Z,96847.88
2022-09-11T18:48:29.232Z,96863.25
2022-09-11T18:50:56.364Z,96864.69
2022-09-11T18:53:23.993Z,96867.72
2022-09-11T18:56:10.699Z,96867.13
2022-09-11T18:58:40.188Z,96857.72
2022-09-11T19:01:09.292Z,96867.34
2022-09-11T19:03:40.775Z,96870.44
2022-09-11T19:06:14.476Z,96877.81
2022-09-11T19:08:47.382Z,96881.16
2022-09-11T19:11:22.207Z,96888.09
2022-09-11T19:13:51.177Z,96876.16
2022-09-11T19:16:19.941Z,96888.28
2022-09-11T19:18:47.791Z,96885.56
2022-09-11T19:21:21.305Z,96882.63
2022-09-11T19:24:00.345Z,96884.28
2022-09-11T19:26:38.313Z,96886.31
2022-09-11T19:29:05.946Z,96885.31
2022-09-11T19:31:34.015Z,96871.13
2022-09-11T19:34:03.042Z,96888.34
2022-09-11T19:36:32.103Z,96882.81
2022-09-11T19:39:00.441Z,96894.28
2022-09-11T19:41:33.859Z,96885.31
2022-09-11T19:44:06.527Z,96889.59
2022-09-11T19:46:34.771Z,96886.94
2022-09-11T19:49:03.591Z,96888.34
2022-09-11T19:51:33.574Z,96879.28
2022-09-11T19:54:02.994Z,96867.63
2022-09-11T19:56:31.871Z,96867.84
2022-09-11T19:59:00.333Z,96858.41
2022-09-11T20:01:40.790Z,96874.38
2022-09-11T20:04:08.090Z,96871.94
2022-09-11T20:06:35.743Z,96880.53
2022-09-11T20:11:52.435Z,96886.50
2022-09-11T20:14:21.552Z,96888.75
2022-09-11T20:16:48.991Z,96887.06
2022-09-11T20:19:17.534Z,96888.69
2022-09-11T20:21:44.660Z,96882.06
2022-09-11T20:24:11.992Z,96894.38
2022-09-11T20:26:38.971Z,96888.66
2022-09-11T20:29:09.359Z,96896.63
2022-09-11T20:31:47.915Z,96890.69
2022-09-11T20:34:19.931Z,96893.97
2022-09-11T20:36:48.110Z,96882.94
2022-09-11T20:39:16.001Z,96887.00
2022-09-11T20:41:43.498Z,96884.94
2022-09-11T20:44:10.487Z,96888.03
2022-09-11T20:46:37.538Z,96897.06
2022-09-11T20:49:05.271Z,96907.06
2022-09-11T20:51:33.102Z,96914.66
2022-09-11T20:54:00.523Z,96916.50
2022-09-11T20:56:27.964Z,96911.34
2022-09-11T20:58:56.166Z,96918.97
2022-09-11T21:01:24.529Z,96911.19
2022-09-11T21:03:56.935Z,96916.47
2022-09-11T21:06:26.705Z,96917.06
2022-09-11T21:09:00.770Z,96921.19
2022-09-11T21:11:30.177Z,96919.88
2022-09-11T21:13:57.569Z,96927.25
2022-09-11T21:16:24.934Z,96930.31
2022-09-11T21:18:54.328Z,96921.88
2022-09-11T21:21:22.733Z,96927.38
2022-09-11T21:23:54.675Z,96929.81
2022-09-11T21:26:22.706Z,96929.88
2022-09-11T21:28:49.866Z,96926.13
2022-09-11T21:31:16.960Z,96930.19
2022-09-11T21:33:44.341Z,96933.66
2022-09-11T21:36:11.384Z,96928.69
2022-09-11T21:38:38.537Z,96930.66
2022-09-11T21:41:07.542Z,96937.63
2022-09-11T21:43:34.654Z,96930.66
2022-09-11T21:46:01.903Z,96933.69
2022-09-11T21:48:33.618Z,96926.38
2022-09-11T21:51:10.505Z,96918.91
2022-09-11T21:53:38.985Z,96927.25
2022-09-11T21:56:07.871Z,96919.66
2022-09-11T21:58:34.993Z,96925.78
2022-09-11T22:01:06.639Z,96903.94
2022-09-11T22:03:34.048Z,96925.22
2022-09-11T22:06:06.123Z,96920.34
2022-09-11T22:08:33.275Z,96914.59
2022-09-11T22:11:05.465Z,96909.28
2022-09-11T22:13:35.608Z,96919.06
2022-09-11T22:16:09.816Z,96911.72
2022-09-11T22:18:38.189Z,96903.94
2022-09-11T22:21:05.600Z,96897.84
2022-09-11T22:23:33.124Z,96901.53
2022-09-11T22:26:10.567Z,96892.91
2022-09-11T22:28:38.685Z,96895.69
2022-09-11T22:31:11.246Z,96897.53
2022-09-11T22:33:40.248Z,96907.56
2022-09-11T22:36:33.911Z,96907.34
2022-09-11T22:39:01.079Z,96908.81
2022-09-11T22:41:28.277Z,96896.47
2022-09-11T22:43:55.615Z,96895.63
2022-09-11T22:46:23.974Z,96902.16
2022-09-11T22:48:51.405Z,96899.50
2022-09-11T22:51:18.665Z,96902.44
2022-09-11T22:53:46.176Z,96891.81
2022-09-11T22:56:14.178Z,96893.16
2022-09-11T22:58:41.406Z,96897.59
2022-09-11T23:01:11.453Z,96895.56
2022-09-11T23:03:39.079Z,96891.44
2022-09-11T23:06:24.854Z,96885.69
2022-09-11T23:08:52.804Z,96886.53
2022-09-11T23:11:20.194Z,96890.84
2022-09-11T23:13:48.859Z,96894.53
2022-09-11T23:16:19.771Z,96896.94
2022-09-11T23:18:47.735Z,96894.16
2022-09-11T23:21:15.508Z,96892.13
2022-09-11T23:23:43.182Z,96892.44
2022-09-11T23:26:12.690Z,96889.56
2022-09-11T23:28:40.568Z,96887.69
2022-09-11T23:31:16.473Z,96878.03
2022-09-11T23:33:43.602Z,96891.34
2022-09-11T23:36:13.082Z,96888.22
2022-09-11T23:38:40.732Z,96891.78
2022-09-11T23:41:08.066Z,96872.28
2022-09-11T23:43:35.514Z,96878.81
2022-09-11T23:46:02.915Z,96879.06
2022-09-11T23:48:30.295Z,96860.44
2022-09-11T23:50:57.374Z,96861.09
2022-09-11T23:53:24.257Z,96877.78
2022-09-11T23:55:52.799Z,96878.41
2022-09-11T23:58:19.814Z,96858.97
