createdAt,value
2023-04-13T00:00:08.109Z,91.56
2023-04-13T00:01:08.112Z,91.77
2023-04-13T00:02:08.143Z,91.46
2023-04-13T00:03:08.214Z,91.67
2023-04-13T00:04:08.137Z,91.36
2023-04-13T00:05:08.142Z,91.16
2023-04-13T00:06:08.119Z,91.26
2023-04-13T00:07:08.025Z,91.26
2023-04-13T00:08:08.031Z,91.05
2023-04-13T00:09:08.004Z,91.36
2023-04-13T00:10:08.015Z,91.56
2023-04-13T00:11:08.060Z,91.77
2023-04-13T00:12:08.002Z,91.36
2023-04-13T00:13:07.974Z,91.26
2023-04-13T00:14:07.944Z,91.26
2023-04-13T00:15:07.975Z,90.89
2023-04-13T00:16:07.965Z,91.26
2023-04-13T00:17:08.010Z,90.95
2023-04-13T00:18:07.932Z,90.99
2023-04-13T00:19:07.912Z,90.37
2023-04-13T00:20:07.911Z,91.30
2023-04-13T00:21:07.962Z,90.93
2023-04-13T00:22:07.881Z,91.30
2023-04-13T00:23:07.878Z,91.24
2023-04-13T00:24:07.879Z,91.49
2023-04-13T00:25:07.887Z,91.86
2023-04-13T00:26:07.884Z,92.17
2023-04-13T00:27:07.840Z,91.92
2023-04-13T00:28:07.938Z,91.40
2023-04-13T00:29:07.823Z,91.55
2023-04-13T00:30:07.839Z,91.24
2023-04-13T00:31:07.866Z,91.40
2023-04-13T00:32:07.797Z,91.09
2023-04-13T00:33:07.835Z,90.37
2023-04-13T00:34:07.797Z,90.58
2023-04-13T00:35:07.814Z,90.78
2023-04-13T00:36:07.751Z,90.78
2023-04-13T00:37:07.772Z,90.58
2023-04-13T00:38:07.800Z,90.20
2023-04-13T00:39:07.728Z,90.06
2023-04-13T00:40:07.757Z,89.54
2023-04-13T00:41:07.723Z,89.34
2023-04-13T00:42:07.721Z,89.69
2023-04-13T00:43:07.722Z,89.89
2023-04-13T00:44:07.684Z,90.10
2023-04-13T00:45:07.688Z,89.89
2023-04-13T00:46:07.732Z,90.20
2023-04-13T00:47:07.670Z,89.79
2023-04-13T00:48:07.668Z,90.52
2023-04-13T00:49:07.648Z,90.72
2023-04-13T00:50:07.649Z,90.93
2023-04-13T00:51:07.631Z,90.97
2023-04-13T00:52:07.605Z,91.17
2023-04-13T00:53:10.743Z,91.69
2023-04-13T00:54:08.582Z,92.11
2023-04-13T00:55:07.616Z,92.00
2023-04-13T00:56:07.602Z,92.21
2023-04-13T00:57:07.555Z,92.11
2023-04-13T00:58:07.569Z,92.11
2023-04-13T00:59:07.675Z,92.32
2023-04-13T01:00:07.523Z,91.80
2023-04-13T01:01:07.583Z,91.59
2023-04-13T01:02:07.767Z,91.55
2023-04-13T01:03:07.885Z,91.07
2023-04-13T01:04:07.542Z,91.03
2023-04-13T01:05:07.465Z,91.17
2023-04-13T01:06:07.526Z,90.93
2023-04-13T01:07:07.526Z,91.13
2023-04-13T01:08:07.452Z,90.10
2023-04-13T01:09:07.515Z,90.14
2023-04-13T01:10:07.453Z,89.79
2023-04-13T01:11:07.454Z,90.25
2023-04-13T01:12:07.429Z,90.35
2023-04-13T01:13:07.412Z,90.35
2023-04-13T01:14:07.415Z,90.62
2023-04-13T01:15:07.385Z,90.52
2023-04-13T01:16:07.413Z,90.45
2023-04-13T01:17:07.394Z,90.45
2023-04-13T01:18:07.456Z,90.77
2023-04-13T01:19:07.344Z,90.45
2023-04-13T01:20:07.371Z,89.83
2023-04-13T01:21:07.341Z,89.69
2023-04-13T01:22:07.324Z,89.89
2023-04-13T01:23:07.341Z,90.25
2023-04-13T01:24:07.308Z,89.83
2023-04-13T01:25:07.325Z,90.14
2023-04-13T01:26:07.288Z,89.79
2023-04-13T01:27:07.271Z,90.25
2023-04-13T01:28:07.265Z,90.56
2023-04-13T01:29:07.247Z,89.83
2023-04-13T01:30:07.240Z,90.14
2023-04-13T01:31:07.287Z,89.73
2023-04-13T01:32:07.233Z,90.04
2023-04-13T01:33:07.264Z,89.73
2023-04-13T01:34:07.222Z,89.73
2023-04-13T01:35:07.253Z,90.04
2023-04-13T01:36:07.208Z,90.04
2023-04-13T01:37:07.201Z,89.73
2023-04-13T01:38:07.187Z,89.73
2023-04-13T01:39:07.177Z,89.83
2023-04-13T01:40:07.160Z,89.32
2023-04-13T01:41:07.149Z,89.01
2023-04-13T01:42:07.167Z,88.70
2023-04-13T01:43:07.148Z,88.43
2023-04-13T01:44:07.136Z,88.88
2023-04-13T01:45:07.124Z,89.71
2023-04-13T01:46:07.120Z,90.12
2023-04-13T01:47:07.074Z,90.80
2023-04-13T01:48:07.080Z,90.53
2023-04-13T01:49:07.070Z,91.26
2023-04-13T01:50:07.062Z,91.16
2023-04-13T01:51:07.073Z,90.84
2023-04-13T01:52:07.047Z,90.53
2023-04-13T01:53:07.081Z,90.19
2023-04-13T01:54:07.045Z,89.77
2023-04-13T01:55:07.016Z,90.02
2023-04-13T01:56:07.038Z,90.64
2023-04-13T01:57:07.004Z,90.60
2023-04-13T01:58:06.985Z,90.70
2023-04-13T01:59:06.992Z,89.98
2023-04-13T02:00:06.980Z,90.12
2023-04-13T02:01:06.990Z,90.53
2023-04-13T02:02:07.169Z,90.02
2023-04-13T02:03:07.006Z,90.99
2023-04-13T02:04:07.116Z,91.30
2023-04-13T02:05:06.914Z,92.03
2023-04-13T02:06:06.884Z,91.88
2023-04-13T02:07:06.891Z,91.30
2023-04-13T02:08:06.914Z,91.47
2023-04-13T02:09:07.093Z,91.47
2023-04-13T02:10:06.946Z,91.78
2023-04-13T02:11:06.847Z,91.47
2023-04-13T02:12:06.856Z,91.67
2023-04-13T02:13:06.850Z,91.82
2023-04-13T02:14:06.815Z,91.78
2023-04-13T02:15:06.873Z,92.09
2023-04-13T02:16:06.939Z,91.99
2023-04-13T02:17:06.794Z,91.78
2023-04-13T02:18:06.780Z,91.78
2023-04-13T02:19:06.783Z,91.01
2023-04-13T02:20:06.781Z,91.74
2023-04-13T02:21:06.847Z,90.91
2023-04-13T02:22:06.774Z,90.80
2023-04-13T02:23:06.770Z,90.60
2023-04-13T02:24:06.763Z,90.91
2023-04-13T02:25:06.739Z,90.39
2023-04-13T02:26:06.726Z,90.60
2023-04-13T02:27:06.720Z,90.80
2023-04-13T02:28:06.695Z,89.98
2023-04-13T02:29:06.718Z,90.08
2023-04-13T02:30:06.689Z,89.98
2023-04-13T02:31:06.672Z,90.60
2023-04-13T02:32:06.793Z,90.02
2023-04-13T02:33:06.646Z,89.94
2023-04-13T02:34:06.649Z,89.87
2023-04-13T02:35:06.647Z,89.87
2023-04-13T02:36:06.661Z,89.98
2023-04-13T02:37:38.544Z,90.29
2023-04-13T02:38:06.606Z,90.04
2023-04-13T02:39:06.606Z,89.25
2023-04-13T02:40:06.569Z,88.67
2023-04-13T02:41:06.677Z,89.71
2023-04-13T02:42:06.581Z,89.29
2023-04-13T02:43:06.567Z,89.92
2023-04-13T02:44:06.594Z,89.50
2023-04-13T02:45:06.569Z,90.19
2023-04-13T02:46:06.548Z,90.23
2023-04-13T02:47:06.542Z,89.29
2023-04-13T02:48:06.506Z,89.50
2023-04-13T02:49:06.575Z,89.36
2023-04-13T02:50:06.489Z,89.77
2023-04-13T02:51:06.502Z,89.87
2023-04-13T02:52:06.470Z,89.15
2023-04-13T02:53:06.458Z,89.61
2023-04-13T02:54:06.426Z,89.09
2023-04-13T02:55:06.440Z,89.50
2023-04-13T02:56:06.463Z,89.61
2023-04-13T02:57:06.434Z,89.71
2023-04-13T02:58:06.425Z,90.12
2023-04-13T02:59:06.425Z,89.77
2023-04-13T03:00:06.386Z,90.02
2023-04-13T03:01:06.473Z,89.40
2023-04-13T03:02:06.417Z,90.33
2023-04-13T03:03:06.395Z,89.81
2023-04-13T03:04:06.365Z,89.40
2023-04-13T03:05:06.314Z,89.61
2023-04-13T03:06:06.336Z,89.67
2023-04-13T03:07:06.331Z,89.25
2023-04-13T03:08:06.395Z,89.67
2023-04-13T03:09:06.330Z,89.56
2023-04-13T03:10:06.293Z,89.36
2023-04-13T03:11:06.327Z,89.15
2023-04-13T03:12:06.277Z,89.67
2023-04-13T03:13:06.280Z,89.15
2023-04-13T03:14:06.252Z,88.70
2023-04-13T03:15:06.231Z,89.04
2023-04-13T03:16:06.260Z,89.25
2023-04-13T03:17:06.377Z,89.56
2023-04-13T03:18:06.250Z,89.67
2023-04-13T03:19:06.216Z,89.25
2023-04-13T03:20:06.202Z,89.15
2023-04-13T03:21:06.191Z,89.01
2023-04-13T03:22:06.191Z,89.83
2023-04-13T03:23:06.164Z,89.04
2023-04-13T03:24:06.179Z,89.46
2023-04-13T03:25:06.158Z,89.25
2023-04-13T03:26:06.169Z,89.22
2023-04-13T03:27:06.149Z,89.22
2023-04-13T03:28:06.164Z,88.80
2023-04-13T03:29:06.097Z,88.90
2023-04-13T03:30:06.138Z,88.59
2023-04-13T03:31:06.136Z,88.80
2023-04-13T03:32:06.082Z,88.28
2023-04-13T03:33:06.140Z,88.59
2023-04-13T03:34:06.054Z,87.97
2023-04-13T03:35:06.070Z,87.66
2023-04-13T03:36:06.034Z,88.32
2023-04-13T03:37:06.031Z,88.49
2023-04-13T03:38:06.032Z,88.18
2023-04-13T03:39:06.041Z,88.84
2023-04-13T03:40:06.033Z,88.70
2023-04-13T03:41:05.994Z,88.70
2023-04-13T03:42:05.988Z,88.90
2023-04-13T03:43:06.001Z,88.94
2023-04-13T03:44:05.978Z,88.80
2023-04-13T03:45:05.952Z,88.39
2023-04-13T03:46:06.041Z,87.87
2023-04-13T03:47:05.921Z,88.07
2023-04-13T03:48:05.976Z,88.07
2023-04-13T03:49:05.922Z,87.87
2023-04-13T03:50:05.913Z,87.81
2023-04-13T03:51:05.922Z,88.43
2023-04-13T03:52:05.908Z,88.84
2023-04-13T03:53:05.877Z,88.94
2023-04-13T03:54:05.877Z,89.67
2023-04-13T03:55:05.864Z,89.67
2023-04-13T03:56:05.885Z,90.39
2023-04-13T03:57:05.822Z,89.94
2023-04-13T03:58:05.872Z,90.04
2023-04-13T03:59:05.808Z,90.35
2023-04-13T04:00:05.817Z,90.25
2023-04-13T04:01:05.848Z,90.04
2023-04-13T04:02:05.924Z,90.25
2023-04-13T04:03:05.871Z,89.94
2023-04-13T04:04:05.942Z,89.52
2023-04-13T04:05:05.817Z,89.01
2023-04-13T04:06:05.727Z,88.49
2023-04-13T04:07:05.757Z,89.01
2023-04-13T04:08:05.721Z,89.01
2023-04-13T04:09:05.720Z,89.01
2023-04-13T04:10:05.717Z,89.22
2023-04-13T04:11:05.695Z,89.32
2023-04-13T04:12:05.699Z,89.11
2023-04-13T04:13:05.774Z,88.59
2023-04-13T04:14:05.662Z,88.80
2023-04-13T04:15:05.673Z,89.22
2023-04-13T04:16:05.677Z,88.80
2023-04-13T04:17:05.625Z,88.49
2023-04-13T04:18:05.666Z,88.70
2023-04-13T04:19:05.613Z,89.52
2023-04-13T04:20:05.624Z,89.32
2023-04-13T04:21:05.633Z,88.90
2023-04-13T04:22:05.592Z,88.07
2023-04-13T04:23:05.590Z,88.28
2023-04-13T04:24:05.599Z,87.97
2023-04-13T04:25:05.551Z,88.90
2023-04-13T04:26:05.593Z,88.39
2023-04-13T04:27:05.550Z,88.07
2023-04-13T04:28:05.594Z,87.97
2023-04-13T04:29:05.533Z,87.73
2023-04-13T04:30:05.501Z,87.87
2023-04-13T04:31:05.480Z,88.04
2023-04-13T04:32:05.653Z,87.83
2023-04-13T04:33:05.583Z,87.73
2023-04-13T04:34:05.520Z,87.93
2023-04-13T04:35:05.431Z,87.73
2023-04-13T04:36:05.460Z,88.04
2023-04-13T04:37:14.090Z,88.45
2023-04-13T04:38:07.458Z,87.62
2023-04-13T04:39:05.391Z,87.41
2023-04-13T04:40:06.427Z,87.62
2023-04-13T04:41:05.417Z,87.73
2023-04-13T04:42:05.389Z,88.04
2023-04-13T04:43:05.411Z,88.24
2023-04-13T04:44:05.375Z,87.83
2023-04-13T04:45:05.379Z,87.73
2023-04-13T04:46:05.382Z,88.14
2023-04-13T04:47:05.390Z,87.52
2023-04-13T04:48:05.350Z,88.04
2023-04-13T04:49:05.314Z,86.79
2023-04-13T04:50:05.295Z,87.83
2023-04-13T04:51:05.298Z,87.83
2023-04-13T04:52:05.310Z,87.52
2023-04-13T04:53:06.381Z,87.52
2023-04-13T04:54:05.276Z,87.83
2023-04-13T04:55:05.257Z,86.86
2023-04-13T04:56:05.254Z,86.49
2023-04-13T04:57:05.221Z,87.07
2023-04-13T04:58:05.246Z,86.55
2023-04-13T04:59:05.248Z,86.65
2023-04-13T05:00:05.215Z,86.49
2023-04-13T05:01:05.253Z,86.44
2023-04-13T05:02:05.204Z,86.65
2023-04-13T05:03:05.298Z,86.65
2023-04-13T05:04:05.185Z,86.76
2023-04-13T05:05:05.204Z,86.65
2023-04-13T05:06:05.177Z,86.55
2023-04-13T05:07:05.127Z,86.03
2023-04-13T05:08:05.186Z,86.03
2023-04-13T05:09:05.121Z,85.62
2023-04-13T05:10:05.146Z,85.93
2023-04-13T05:11:05.181Z,84.79
2023-04-13T05:12:05.091Z,85.58
2023-04-13T05:13:05.080Z,85.93
2023-04-13T05:14:05.135Z,86.30
2023-04-13T05:15:05.055Z,85.68
2023-04-13T05:16:05.130Z,84.86
2023-04-13T05:17:05.058Z,85.78
2023-04-13T05:18:05.110Z,85.17
2023-04-13T05:19:05.019Z,86.05
2023-04-13T05:20:05.054Z,84.81
2023-04-13T05:21:05.045Z,84.86
2023-04-13T05:22:05.004Z,85.06
2023-04-13T05:23:05.002Z,84.75
2023-04-13T05:24:05.012Z,84.51
2023-04-13T05:25:04.983Z,85.02
2023-04-13T05:26:04.963Z,84.92
2023-04-13T05:27:04.970Z,85.02
2023-04-13T05:28:04.958Z,84.20
2023-04-13T05:29:04.929Z,84.20
2023-04-13T05:30:04.941Z,84.61
2023-04-13T05:31:04.932Z,84.20
2023-04-13T05:32:05.166Z,84.61
2023-04-13T05:33:04.925Z,85.02
2023-04-13T05:34:04.863Z,84.30
2023-04-13T05:35:04.881Z,84.16
2023-04-13T05:36:04.856Z,83.37
2023-04-13T05:37:04.863Z,83.89
2023-04-13T05:38:04.867Z,84.16
2023-04-13T05:39:04.864Z,83.27
2023-04-13T05:40:04.853Z,83.75
2023-04-13T05:41:04.906Z,83.33
2023-04-13T05:42:04.806Z,83.37
2023-04-13T05:43:04.822Z,82.96
2023-04-13T05:44:04.861Z,83.27
2023-04-13T05:45:04.825Z,82.65
2023-04-13T05:46:04.869Z,83.44
2023-04-13T05:47:04.740Z,83.37
2023-04-13T05:48:04.813Z,83.44
2023-04-13T05:49:04.719Z,83.03
2023-04-13T05:50:04.762Z,83.44
2023-04-13T05:51:04.702Z,83.03
2023-04-13T05:52:04.733Z,83.23
2023-04-13T05:53:04.708Z,83.44
2023-04-13T05:54:04.690Z,83.13
2023-04-13T05:55:04.679Z,82.82
2023-04-13T05:56:04.662Z,82.61
2023-04-13T05:57:04.665Z,83.03
2023-04-13T05:58:04.666Z,83.44
2023-04-13T05:59:04.642Z,83.13
2023-04-13T06:00:04.630Z,83.44
2023-04-13T06:01:04.622Z,82.82
2023-04-13T06:02:04.912Z,83.09
2023-04-13T06:03:04.793Z,82.92
2023-04-13T06:04:04.885Z,82.51
2023-04-13T06:05:04.593Z,82.71
2023-04-13T06:06:05.604Z,83.13
2023-04-13T06:07:04.573Z,83.03
2023-04-13T06:08:04.575Z,83.33
2023-04-13T06:09:04.600Z,82.37
2023-04-13T06:10:04.558Z,82.37
2023-04-13T06:11:04.520Z,82.37
2023-04-13T06:12:04.505Z,83.09
2023-04-13T06:13:04.532Z,82.06
2023-04-13T06:14:04.519Z,82.57
2023-04-13T06:15:04.488Z,82.06
2023-04-13T06:16:04.522Z,82.57
2023-04-13T06:17:04.586Z,81.65
2023-04-13T06:18:04.525Z,82.54
2023-04-13T06:19:04.453Z,82.57
2023-04-13T06:20:04.500Z,81.75
2023-04-13T06:21:04.416Z,81.96
2023-04-13T06:22:04.457Z,82.57
2023-04-13T06:23:04.480Z,82.47
2023-04-13T06:24:04.379Z,82.68
2023-04-13T06:25:04.451Z,82.37
2023-04-13T06:26:05.919Z,83.19
2023-04-13T06:27:05.360Z,82.57
2023-04-13T06:28:04.332Z,82.68
2023-04-13T06:29:04.348Z,82.37
2023-04-13T06:30:04.364Z,82.78
2023-04-13T06:31:04.361Z,82.89
2023-04-13T06:32:04.446Z,82.98
2023-04-13T06:33:04.379Z,83.33
2023-04-13T06:34:04.310Z,82.57
2023-04-13T06:35:04.392Z,82.68
2023-04-13T06:36:04.255Z,82.16
2023-04-13T06:37:04.242Z,83.09
2023-04-13T06:38:04.388Z,83.29
2023-04-13T06:39:04.275Z,82.68
2023-04-13T06:40:04.262Z,83.09
2023-04-13T06:41:04.221Z,82.98
2023-04-13T06:42:04.255Z,83.29
2023-04-13T06:43:04.205Z,83.19
2023-04-13T06:44:04.257Z,83.40
2023-04-13T06:45:04.176Z,83.77
2023-04-13T06:46:04.213Z,82.74
2023-04-13T06:47:04.146Z,82.98
2023-04-13T06:48:05.217Z,82.26
2023-04-13T06:49:04.185Z,82.43
2023-04-13T06:50:04.134Z,82.64
2023-04-13T06:51:04.145Z,82.33
2023-04-13T06:52:04.152Z,83.05
2023-04-13T06:53:04.209Z,82.74
2023-04-13T06:54:04.320Z,82.54
2023-04-13T06:55:04.100Z,82.57
2023-04-13T06:56:04.103Z,82.12
2023-04-13T06:57:04.091Z,82.64
2023-04-13T06:58:04.081Z,83.05
2023-04-13T06:59:04.328Z,82.95
2023-04-13T07:00:04.688Z,83.26
2023-04-13T07:01:04.146Z,83.05
2023-04-13T07:02:04.197Z,82.84
2023-04-13T07:03:04.203Z,82.54
2023-04-13T07:04:04.058Z,82.54
2023-04-13T07:05:04.046Z,83.05
2023-04-13T07:06:04.004Z,81.71
2023-04-13T07:07:03.988Z,82.02
2023-04-13T07:08:03.986Z,82.50
2023-04-13T07:09:03.939Z,83.15
2023-04-13T07:10:03.984Z,82.64
2023-04-13T07:11:03.912Z,82.64
2023-04-13T07:12:04.951Z,82.50
2023-04-13T07:13:03.963Z,82.81
2023-04-13T07:14:03.930Z,82.09
2023-04-13T07:15:03.911Z,81.57
2023-04-13T07:16:03.996Z,82.33
2023-04-13T07:17:03.944Z,82.74
2023-04-13T07:18:04.968Z,82.40
2023-04-13T07:19:03.866Z,82.50
2023-04-13T07:20:03.859Z,81.95
2023-04-13T07:21:03.836Z,82.46
2023-04-13T07:22:03.823Z,81.53
2023-04-13T07:23:03.814Z,81.12
2023-04-13T07:24:03.813Z,82.15
2023-04-13T07:25:03.839Z,82.25
2023-04-13T07:26:03.807Z,82.67
2023-04-13T07:27:03.797Z,82.42
2023-04-13T07:28:03.778Z,81.60
2023-04-13T07:29:03.792Z,81.60
2023-04-13T07:30:03.916Z,81.49
2023-04-13T07:31:03.829Z,81.25
2023-04-13T07:32:03.758Z,81.11
2023-04-13T07:33:03.820Z,80.49
2023-04-13T07:34:03.724Z,79.94
2023-04-13T07:35:03.720Z,78.61
2023-04-13T07:36:03.708Z,78.71
2023-04-13T07:37:03.682Z,78.40
2023-04-13T07:38:03.683Z,78.23
2023-04-13T07:39:03.666Z,78.96
2023-04-13T07:40:03.691Z,79.67
2023-04-13T07:41:03.697Z,80.19
2023-04-13T07:42:03.630Z,79.98
2023-04-13T07:43:03.654Z,80.80
2023-04-13T07:44:03.623Z,80.19
2023-04-13T07:45:03.601Z,80.29
2023-04-13T07:46:03.623Z,79.26
2023-04-13T07:47:03.642Z,80.19
2023-04-13T07:48:03.731Z,80.91
2023-04-13T07:49:03.560Z,79.88
2023-04-13T07:50:03.566Z,80.19
2023-04-13T07:51:03.517Z,80.22
2023-04-13T07:52:03.545Z,80.74
2023-04-13T07:53:03.525Z,80.22
2023-04-13T07:54:03.557Z,80.94
2023-04-13T07:55:03.512Z,80.08
2023-04-13T07:56:03.516Z,79.16
2023-04-13T07:57:03.478Z,79.77
2023-04-13T07:58:03.472Z,80.29
2023-04-13T07:59:03.460Z,80.25
2023-04-13T08:00:03.440Z,79.16
2023-04-13T08:01:03.456Z,79.98
2023-04-13T08:02:03.497Z,79.88
2023-04-13T08:03:03.612Z,79.22
2023-04-13T08:04:03.618Z,79.05
2023-04-13T08:05:03.571Z,78.50
2023-04-13T08:06:03.397Z,79.02
2023-04-13T08:07:03.421Z,78.40
2023-04-13T08:08:03.446Z,78.81
2023-04-13T08:09:03.348Z,78.57
2023-04-13T08:10:03.398Z,79.49
2023-04-13T08:11:03.353Z,78.47
2023-04-13T08:12:03.323Z,78.78
2023-04-13T08:13:03.328Z,78.78
2023-04-13T08:14:03.330Z,77.75
2023-04-13T08:15:03.310Z,78.57
2023-04-13T08:16:03.338Z,78.43
2023-04-13T08:17:03.867Z,76.82
2023-04-13T08:18:04.321Z,78.98
2023-04-13T08:19:03.254Z,78.47
2023-04-13T08:20:03.273Z,77.55
2023-04-13T08:21:03.285Z,78.06
2023-04-13T08:22:03.256Z,77.81
2023-04-13T08:23:03.218Z,77.20
2023-04-13T08:24:03.233Z,76.79
2023-04-13T08:25:03.206Z,77.17
2023-04-13T08:26:03.251Z,76.96
2023-04-13T08:27:03.187Z,76.72
2023-04-13T08:28:03.181Z,75.08
2023-04-13T08:29:03.242Z,75.49
2023-04-13T08:30:03.173Z,75.90
2023-04-13T08:31:03.142Z,74.94
2023-04-13T08:32:03.148Z,75.76
2023-04-13T08:33:03.162Z,74.32
2023-04-13T08:34:03.190Z,74.80
2023-04-13T08:35:03.122Z,74.97
2023-04-13T08:36:03.243Z,74.05
2023-04-13T08:37:35.045Z,74.15
2023-04-13T08:38:03.059Z,74.39
2023-04-13T08:39:03.138Z,74.26
2023-04-13T08:40:03.167Z,74.15
2023-04-13T08:41:03.049Z,72.61
2023-04-13T08:42:03.025Z,73.23
2023-04-13T08:43:03.004Z,72.86
2023-04-13T08:44:03.054Z,74.29
2023-04-13T08:45:04.050Z,74.63
2023-04-13T08:46:03.005Z,74.77
2023-04-13T08:47:02.983Z,75.28
2023-04-13T08:48:03.052Z,75.42
2023-04-13T08:49:02.980Z,74.98
2023-04-13T08:50:03.002Z,75.79
2023-04-13T08:51:02.943Z,75.28
2023-04-13T08:52:02.936Z,74.05
2023-04-13T08:53:02.942Z,74.26
2023-04-13T08:54:02.903Z,74.36
2023-04-13T08:55:02.909Z,74.70
2023-04-13T08:56:02.935Z,74.77
2023-04-13T08:57:02.926Z,74.05
2023-04-13T08:58:02.895Z,74.87
2023-04-13T08:59:02.871Z,74.26
2023-04-13T09:00:02.901Z,74.36
2023-04-13T09:01:02.838Z,74.46
2023-04-13T09:02:02.932Z,74.63
2023-04-13T09:03:05.657Z,73.10
2023-04-13T09:04:04.029Z,73.16
2023-04-13T09:05:02.953Z,72.99
2023-04-13T09:06:02.818Z,73.50
2023-04-13T09:07:02.800Z,73.81
2023-04-13T09:08:02.777Z,73.27
2023-04-13T09:09:02.797Z,73.06
2023-04-13T09:10:02.778Z,72.03
2023-04-13T09:11:02.793Z,72.14
2023-04-13T09:12:02.979Z,73.10
2023-04-13T09:13:03.825Z,72.96
2023-04-13T09:14:02.744Z,73.06
2023-04-13T09:15:02.782Z,73.27
2023-04-13T09:16:02.721Z,73.78
2023-04-13T09:17:04.072Z,73.47
2023-04-13T09:18:02.681Z,72.72
2023-04-13T09:19:02.793Z,71.90
2023-04-13T09:20:02.660Z,72.11
2023-04-13T09:21:02.668Z,72.92
2023-04-13T09:22:02.712Z,72.69
2023-04-13T09:23:04.894Z,72.38
2023-04-13T09:24:03.604Z,72.07
2023-04-13T09:25:02.621Z,71.97
2023-04-13T09:26:02.618Z,72.17
2023-04-13T09:27:02.588Z,71.77
2023-04-13T09:28:02.626Z,71.77
2023-04-13T09:29:02.566Z,72.55
2023-04-13T09:30:02.567Z,71.90
2023-04-13T09:31:02.588Z,71.49
2023-04-13T09:32:02.550Z,70.61
2023-04-13T09:33:02.572Z,71.12
2023-04-13T09:34:02.548Z,71.94
2023-04-13T09:35:02.564Z,71.45
2023-04-13T09:36:02.550Z,70.53
2023-04-13T09:37:02.512Z,69.82
2023-04-13T09:38:02.519Z,69.92
2023-04-13T09:39:02.718Z,70.33
2023-04-13T09:40:02.494Z,70.53
2023-04-13T09:41:02.548Z,71.77
2023-04-13T09:42:02.468Z,70.53
2023-04-13T09:43:02.538Z,69.20
2023-04-13T09:44:02.467Z,69.00
2023-04-13T09:45:02.436Z,70.12
2023-04-13T09:46:02.461Z,70.84
2023-04-13T09:47:02.543Z,70.50
2023-04-13T09:48:02.501Z,69.04
2023-04-13T09:49:02.676Z,69.14
2023-04-13T09:50:02.375Z,68.22
2023-04-13T09:51:02.391Z,68.12
2023-04-13T09:52:02.403Z,68.93
2023-04-13T09:53:02.374Z,68.42
2023-04-13T09:54:02.357Z,69.17
2023-04-13T09:55:02.334Z,69.58
2023-04-13T09:56:02.354Z,69.38
2023-04-13T09:57:02.333Z,68.46
2023-04-13T09:58:02.362Z,69.61
2023-04-13T09:59:02.262Z,69.31
2023-04-13T10:00:02.354Z,69.82
2023-04-13T10:01:02.303Z,70.20
2023-04-13T10:02:02.366Z,70.09
2023-04-13T10:03:02.331Z,69.58
2023-04-13T10:04:02.350Z,69.07
2023-04-13T10:05:02.302Z,69.27
2023-04-13T10:06:02.341Z,69.92
2023-04-13T10:07:02.242Z,69.92
2023-04-13T10:08:02.182Z,70.33
2023-04-13T10:09:02.198Z,70.33
2023-04-13T10:10:02.190Z,70.71
2023-04-13T10:11:02.196Z,69.79
2023-04-13T10:12:02.231Z,68.93
2023-04-13T10:13:02.188Z,69.79
2023-04-13T10:14:02.320Z,69.55
2023-04-13T10:15:02.123Z,69.52
2023-04-13T10:16:04.057Z,68.29
2023-04-13T10:17:02.097Z,68.19
2023-04-13T10:18:02.246Z,67.85
2023-04-13T10:19:02.214Z,66.93
2023-04-13T10:20:02.082Z,68.05
2023-04-13T10:21:02.069Z,67.82
2023-04-13T10:22:02.039Z,66.72
2023-04-13T10:23:02.147Z,66.52
2023-04-13T10:24:02.220Z,66.52
2023-04-13T10:25:02.119Z,66.93
2023-04-13T10:26:02.035Z,66.62
2023-04-13T10:27:01.994Z,66.52
2023-04-13T10:28:02.176Z,67.57
2023-04-13T10:29:02.027Z,66.83
2023-04-13T10:30:01.982Z,66.52
2023-04-13T10:31:01.997Z,66.72
2023-04-13T10:32:02.043Z,66.93
2023-04-13T10:33:01.993Z,67.21
2023-04-13T10:34:01.998Z,67.71
2023-04-13T10:35:02.007Z,65.80
2023-04-13T10:36:01.898Z,66.31
2023-04-13T10:37:01.917Z,66.11
2023-04-13T10:38:01.922Z,65.67
2023-04-13T10:39:01.958Z,65.74
2023-04-13T10:40:01.931Z,65.51
2023-04-13T10:41:01.887Z,65.31
2023-04-13T10:42:01.898Z,63.98
2023-04-13T10:43:01.873Z,64.15
2023-04-13T10:44:01.926Z,64.76
2023-04-13T10:45:01.809Z,63.75
2023-04-13T10:46:01.860Z,65.04
2023-04-13T10:47:01.829Z,64.25
2023-04-13T10:48:01.810Z,64.46
2023-04-13T10:49:02.018Z,64.79
2023-04-13T10:50:02.826Z,65.64
2023-04-13T10:51:01.761Z,65.54
2023-04-13T10:52:01.803Z,65.84
2023-04-13T10:53:01.812Z,65.64
2023-04-13T10:54:02.741Z,66.05
2023-04-13T10:55:01.777Z,65.74
2023-04-13T10:56:01.711Z,66.05
2023-04-13T10:57:01.760Z,65.95
2023-04-13T10:58:01.738Z,66.46
2023-04-13T10:59:01.784Z,66.86
2023-04-13T11:00:01.718Z,65.71
2023-04-13T11:01:01.706Z,65.65
2023-04-13T11:02:01.891Z,63.99
2023-04-13T11:03:01.970Z,64.20
2023-04-13T11:04:05.195Z,64.17
2023-04-13T11:05:03.795Z,65.16
2023-04-13T11:06:01.665Z,64.00
2023-04-13T11:07:01.664Z,62.10
2023-04-13T11:08:01.597Z,62.10
2023-04-13T11:09:01.594Z,62.61
2023-04-13T11:10:03.292Z,62.54
2023-04-13T11:11:02.583Z,63.48
2023-04-13T11:12:01.620Z,62.74
2023-04-13T11:13:01.541Z,63.79
2023-04-13T11:14:02.541Z,61.98
2023-04-13T11:15:01.552Z,63.54
2023-04-13T11:16:01.571Z,64.25
2023-04-13T11:17:01.545Z,65.14
2023-04-13T11:18:01.572Z,65.25
2023-04-13T11:19:01.605Z,64.41
2023-04-13T11:20:01.511Z,61.25
2023-04-13T11:21:01.470Z,59.93
2023-04-13T11:22:01.511Z,60.06
2023-04-13T11:23:01.451Z,60.57
2023-04-13T11:24:01.428Z,61.08
2023-04-13T11:25:01.507Z,59.75
2023-04-13T11:26:01.439Z,60.50
2023-04-13T11:27:02.450Z,60.91
2023-04-13T11:28:01.549Z,61.31
2023-04-13T11:29:01.500Z,61.24
2023-04-13T11:30:02.405Z,61.88
2023-04-13T11:31:01.387Z,61.95
2023-04-13T11:32:01.544Z,62.02
2023-04-13T11:33:01.457Z,62.20
2023-04-13T11:34:01.392Z,60.16
2023-04-13T11:35:01.325Z,61.49
2023-04-13T11:36:01.343Z,62.35
2023-04-13T11:37:01.393Z,59.70
2023-04-13T11:38:01.303Z,60.82
2023-04-13T11:39:01.557Z,59.47
2023-04-13T11:40:01.298Z,61.13
2023-04-13T11:41:12.525Z,60.18
2023-04-13T11:42:02.281Z,59.77
2023-04-13T11:43:01.243Z,59.98
2023-04-13T11:44:01.225Z,60.69
2023-04-13T11:45:01.245Z,60.25
2023-04-13T11:46:01.290Z,60.28
2023-04-13T11:47:01.242Z,60.11
2023-04-13T11:48:01.249Z,61.15
2023-04-13T11:49:01.448Z,60.21
2023-04-13T11:50:01.194Z,59.83
2023-04-13T11:51:01.175Z,61.05
2023-04-13T11:52:01.197Z,61.97
2023-04-13T11:53:01.135Z,61.33
2023-04-13T11:54:01.169Z,61.13
2023-04-13T11:55:14.846Z,59.37
2023-04-13T11:56:02.120Z,60.38
2023-04-13T11:57:01.160Z,59.14
2023-04-13T11:58:01.097Z,58.73
2023-04-13T11:59:01.284Z,57.92
2023-04-13T12:00:01.103Z,58.73
2023-04-13T12:01:03.530Z,58.91
2023-04-13T12:02:04.030Z,57.00
2023-04-13T12:03:03.175Z,58.15
2023-04-13T12:04:12.819Z,58.45
2023-04-13T12:05:02.202Z,59.57
2023-04-13T12:06:01.524Z,58.86
2023-04-13T12:07:01.580Z,58.81
2023-04-13T12:08:01.355Z,59.63
2023-04-13T12:09:09.414Z,60.16
2023-04-13T12:10:05.931Z,60.27
2023-04-13T12:12:29.720Z,60.80
2023-04-13T12:13:17.540Z,61.21
2023-04-13T12:14:10.168Z,60.80
2023-04-13T12:16:08.855Z,61.08
2023-04-13T12:17:08.100Z,61.36
2023-04-13T12:18:14.152Z,61.02
2023-04-13T12:19:03.270Z,59.39
2023-04-13T12:20:03.694Z,59.16
2023-04-13T12:21:01.302Z,59.30
2023-04-13T12:22:03.360Z,59.09
2023-04-13T12:23:08.662Z,58.78
2023-04-13T12:24:02.137Z,59.09
2023-04-13T12:25:02.203Z,58.78
2023-04-13T12:26:00.908Z,58.78
2023-04-13T12:27:17.775Z,58.38
2023-04-13T12:28:02.803Z,58.48
2023-04-13T12:29:00.961Z,58.17
2023-04-13T12:30:00.773Z,57.77
2023-04-13T12:31:00.815Z,57.72
2023-04-13T12:32:00.843Z,59.23
2023-04-13T12:33:00.871Z,60.58
2023-04-13T12:34:00.908Z,61.66
2023-04-13T12:35:00.777Z,63.09
2023-04-13T12:36:00.717Z,63.63
2023-04-13T12:37:01.811Z,63.32
2023-04-13T12:38:00.707Z,63.32
2023-04-13T12:39:00.909Z,64.07
2023-04-13T12:40:00.706Z,64.17
2023-04-13T12:41:00.678Z,64.68
2023-04-13T12:42:00.683Z,66.21
2023-04-13T12:43:00.699Z,66.11
2023-04-13T12:44:00.668Z,65.30
2023-04-13T12:45:00.655Z,67.03
2023-04-13T12:46:00.656Z,66.75
2023-04-13T12:47:00.698Z,69.01
2023-04-13T12:48:00.649Z,69.62
2023-04-13T12:49:00.770Z,71.90
2023-04-13T12:50:00.594Z,71.73
2023-04-13T12:51:00.591Z,73.71
2023-04-13T12:52:00.557Z,74.53
2023-04-13T12:53:00.566Z,76.17
2023-04-13T12:54:00.574Z,76.68