createdAt,value
2019-03-30T15:43:46.149Z,11.73
2019-03-30T15:46:21.361Z,10.15
2019-03-30T15:48:52.793Z,11.53
2019-03-30T15:51:24.637Z,9.13
2019-03-30T15:53:56.217Z,11.48
2019-03-30T15:56:27.696Z,10.23
2019-03-30T15:59:00.344Z,11.15
2019-03-30T16:01:32.231Z,13.20
2019-03-30T16:04:03.837Z,11.88
2019-03-30T16:06:36.653Z,11.28
2019-03-30T16:09:09.080Z,10.65
2019-03-30T16:11:40.203Z,12.65
2019-03-30T16:14:12.784Z,10.93
2019-03-30T16:16:44.044Z,11.75
2019-03-30T16:19:16.509Z,9.38
2019-03-30T16:21:49.764Z,10.98
2019-03-30T16:24:21.472Z,9.15
2019-03-30T16:26:52.808Z,10.65
2019-03-30T16:29:24.360Z,9.28
2019-03-30T16:31:56.501Z,9.20
2019-03-30T16:34:28.456Z,7.37
2019-03-30T16:37:00.324Z,12.43
2019-03-30T16:39:34.634Z,9.93
2019-03-30T16:42:05.157Z,10.00
2019-03-30T16:44:37.043Z,8.93
2019-03-30T16:47:08.681Z,9.53
2019-03-30T16:49:40.933Z,9.63
2019-03-30T16:52:11.905Z,11.60
2019-03-30T16:54:43.172Z,10.63
2019-03-30T16:57:15.324Z,9.50
2019-03-30T16:59:46.603Z,11.47
2019-03-30T17:02:18.011Z,10.53
2019-03-30T17:04:49.887Z,10.20
2019-03-30T17:07:22.401Z,13.37
2019-03-30T17:09:53.911Z,11.53
2019-03-30T17:12:26.765Z,10.03
2019-03-30T17:14:58.896Z,10.23
2019-03-30T17:17:31.138Z,10.40
2019-03-30T17:20:03.144Z,8.70
2019-03-30T17:22:36.656Z,11.13
2019-03-30T17:25:10.247Z,10.13
2019-03-30T17:27:56.685Z,9.63
2019-03-30T17:30:15.787Z,7.87
2019-03-30T17:32:47.756Z,8.70
2019-03-30T17:35:19.706Z,11.47
2019-03-30T17:37:51.346Z,9.37
2019-03-30T17:40:24.304Z,6.77
2019-03-30T17:42:59.670Z,10.50
2019-03-30T17:45:31.256Z,11.43
2019-03-30T17:48:02.926Z,13.97
2019-03-30T17:50:35.728Z,15.70
2019-03-30T17:53:08.060Z,13.73
2019-03-30T17:55:40.056Z,14.67
2019-03-30T17:58:13.451Z,15.10
2019-03-30T18:00:45.772Z,17.90
2019-03-30T18:03:16.877Z,15.83
2019-03-30T18:05:48.057Z,14.70
2019-03-30T18:08:19.689Z,14.33
2019-03-30T18:10:51.648Z,14.07
2019-03-30T18:13:23.885Z,18.17
2019-03-30T18:15:56.468Z,13.50
2019-03-30T18:18:28.436Z,16.57
2019-03-30T18:21:00.608Z,14.03
2019-03-30T18:23:32.769Z,12.63
2019-03-30T18:26:05.027Z,12.40
2019-03-30T18:28:36.701Z,14.00
2019-03-30T18:31:08.225Z,14.53
2019-03-30T18:33:40.419Z,14.53
2019-03-30T18:36:16.046Z,14.53
2019-03-30T18:38:49.629Z,18.32
2019-03-30T18:41:21.542Z,17.90
2019-03-30T18:43:53.108Z,16.23
2019-03-30T18:46:25.090Z,15.90
2019-03-30T18:48:56.680Z,16.13
2019-03-30T18:51:30.293Z,19.03
2019-03-30T18:54:04.888Z,16.00
2019-03-30T18:56:38.192Z,19.33
2019-03-30T18:59:09.766Z,20.20
2019-03-30T19:01:42.312Z,19.73
2019-03-30T19:04:14.064Z,18.07
2019-03-30T19:06:47.389Z,19.83
2019-03-30T19:09:19.008Z,22.77
2019-03-30T19:11:50.639Z,19.20
2019-03-30T19:14:22.515Z,21.07
2019-03-30T19:16:54.073Z,20.97
2019-03-30T19:19:25.588Z,21.00
2019-03-30T19:21:57.189Z,24.77
2019-03-30T19:24:29.182Z,21.53
2019-03-30T19:27:01.233Z,22.47
2019-03-30T19:29:33.294Z,20.97
2019-03-30T19:32:05.225Z,21.37
2019-03-30T19:34:36.542Z,23.13
2019-03-30T19:37:09.746Z,21.17
2019-03-30T19:39:41.442Z,20.87
2019-03-30T19:42:15.546Z,21.07
2019-03-30T19:44:46.202Z,21.33
2019-03-30T19:47:18.249Z,20.03
2019-03-30T19:49:49.916Z,21.23
2019-03-30T19:52:20.926Z,21.40
2019-03-30T19:54:53.296Z,18.90
2019-03-30T19:57:27.736Z,20.03
2019-03-30T19:59:59.057Z,17.73
2019-03-30T20:02:32.131Z,18.37
2019-03-30T20:05:04.389Z,18.23
2019-03-30T20:07:35.559Z,20.37
2019-03-30T20:10:07.926Z,20.97
2019-03-30T20:12:40.410Z,20.73
2019-03-30T20:15:11.473Z,21.70
2019-03-30T20:17:44.249Z,23.47
2019-03-30T20:20:17.382Z,18.50
2019-03-30T20:22:51.258Z,21.43
2019-03-30T20:25:25.872Z,23.47
2019-03-30T20:27:56.673Z,20.17
2019-03-30T20:30:28.301Z,23.47
2019-03-30T20:33:00.174Z,20.80
2019-03-30T20:35:31.733Z,25.70
2019-03-30T20:38:11.727Z,32.00
2019-03-30T20:40:43.781Z,28.37
2019-03-30T20:43:15.448Z,30.17
2019-03-30T20:45:47.014Z,25.47
2019-03-30T20:48:18.164Z,26.13
2019-03-30T20:50:50.145Z,26.40
2019-03-30T20:53:21.821Z,25.43
2019-03-30T20:55:53.374Z,24.63
2019-03-30T20:58:26.079Z,29.40
2019-03-30T21:00:57.547Z,29.23
2019-03-30T21:03:29.124Z,27.23
2019-03-30T21:06:01.171Z,25.83
2019-03-30T21:08:34.407Z,25.43
2019-03-30T21:11:06.693Z,23.67
2019-03-30T21:13:37.962Z,21.83
2019-03-30T21:16:09.780Z,19.83
2019-03-30T21:18:42.720Z,19.23
2019-03-30T21:21:14.548Z,20.70
2019-03-30T21:23:46.026Z,22.50
2019-03-30T21:26:18.109Z,20.23
2019-03-30T21:28:49.306Z,21.03
2019-03-30T21:31:20.858Z,24.27
2019-03-30T21:33:53.892Z,24.17
2019-03-30T21:36:25.878Z,22.30
2019-03-30T21:38:57.565Z,21.70
2019-03-30T21:41:30.663Z,20.40
2019-03-30T21:44:02.488Z,22.03
2019-03-30T21:46:35.380Z,26.93
2019-03-30T21:49:06.933Z,19.07
2019-03-30T21:51:39.831Z,19.33
2019-03-30T21:54:12.632Z,21.87
2019-03-30T21:56:44.453Z,20.57
2019-03-30T21:59:16.336Z,24.93
2019-03-30T22:01:47.566Z,20.97
2019-03-30T22:04:19.423Z,22.43
2019-03-30T22:06:50.948Z,19.40
2019-03-30T22:09:22.439Z,24.40
2019-03-30T22:11:54.432Z,23.13
2019-03-30T22:14:26.521Z,19.43
2019-03-30T22:16:58.779Z,19.30
2019-03-30T22:19:31.046Z,17.60
2019-03-30T22:22:02.527Z,22.77
2019-03-30T22:24:33.738Z,20.27
2019-03-30T22:27:05.587Z,22.30
2019-03-30T22:29:37.056Z,21.23
2019-03-30T22:32:09.272Z,22.83
2019-03-30T22:34:41.252Z,21.57
2019-03-30T22:37:14.147Z,20.60
2019-03-30T22:39:45.536Z,23.40
2019-03-30T22:42:17.417Z,23.83
2019-03-30T22:44:49.648Z,21.00
2019-03-30T22:47:21.439Z,18.50
2019-03-30T22:49:53.245Z,21.30
2019-03-30T22:52:24.320Z,19.93
2019-03-30T22:54:55.753Z,19.07
2019-03-30T22:57:27.665Z,18.57
2019-03-30T22:59:59.152Z,20.53
2019-03-30T23:02:31.153Z,19.77
2019-03-30T23:05:02.993Z,19.27
2019-03-30T23:07:34.960Z,21.70
2019-03-30T23:10:07.710Z,21.23
2019-03-30T23:12:39.709Z,23.27
2019-03-30T23:15:11.744Z,22.27
2019-03-30T23:17:43.114Z,19.77
2019-03-30T23:20:15.099Z,19.97
2019-03-30T23:22:55.397Z,21.40
2019-03-30T23:25:27.271Z,18.40
2019-03-30T23:27:59.143Z,21.03
2019-03-30T23:30:31.222Z,19.23
2019-03-30T23:33:03.791Z,22.70
2019-03-30T23:35:37.441Z,22.03
2019-03-30T23:38:09.262Z,18.63
2019-03-30T23:40:41.645Z,18.40
2019-03-30T23:43:13.174Z,17.47
2019-03-30T23:45:44.699Z,18.63
2019-03-30T23:48:16.375Z,16.03
2019-03-30T23:50:47.822Z,20.43
2019-03-30T23:53:19.790Z,15.00
2019-03-30T23:55:51.616Z,17.57
2019-03-30T23:58:23.527Z,17.60
