createdAt,value
2019-01-12T01:01:56.152Z,77.78
2019-01-12T01:06:59.485Z,78.67
2019-01-12T01:12:02.818Z,78.54
2019-01-12T01:17:06.912Z,78.01
2019-01-12T01:22:10.255Z,77.69
2019-01-12T01:27:14.356Z,78.07
2019-01-12T10:00:41.495Z,78.29
2019-01-12T10:05:57.196Z,78.72
2019-01-12T10:11:04.560Z,79.32
2019-01-12T10:16:54.852Z,78.56
2019-01-12T10:21:58.957Z,77.90
2019-01-12T10:31:44.773Z,80.34
2019-01-12T10:38:36.665Z,80.55
2019-01-12T10:57:05.657Z,78.58
2019-01-12T11:02:03.641Z,78.25
2019-01-12T11:07:09.326Z,77.88
2019-01-12T11:12:12.494Z,78.48
2019-01-12T11:17:13.814Z,77.73
2019-01-12T11:22:15.156Z,76.71
2019-01-12T11:27:18.852Z,76.63
2019-01-12T11:32:20.184Z,76.75
2019-01-12T11:37:22.700Z,76.96
2019-01-12T11:42:25.017Z,76.91
2019-01-12T11:47:26.317Z,76.53
2019-01-12T11:52:35.620Z,74.95
2019-01-12T11:57:36.910Z,75.64
2019-01-12T12:02:44.807Z,76.09
2019-01-12T12:07:54.594Z,76.20
2019-01-12T12:12:55.917Z,76.33
2019-01-12T12:18:06.323Z,75.97
2019-01-12T12:23:07.693Z,74.86
2019-01-12T12:28:09.734Z,75.60
2019-01-12T12:33:11.088Z,75.58
2019-01-12T12:38:12.559Z,74.53
2019-01-12T12:43:14.006Z,74.62
2019-01-12T12:48:17.386Z,75.14
2019-01-12T12:53:21.448Z,73.61
2019-01-12T12:58:22.878Z,73.52
2019-01-12T13:03:25.919Z,74.21
2019-01-12T13:08:27.398Z,75.03
2019-01-12T13:13:28.718Z,73.97
2019-01-12T13:18:30.040Z,73.81
2019-01-12T13:23:31.384Z,74.03
2019-01-12T13:28:32.665Z,74.37
2019-01-12T13:33:33.979Z,74.16
2019-01-12T13:38:35.308Z,73.77
2019-01-12T13:43:36.628Z,73.48
2019-01-12T13:48:37.980Z,73.89
2019-01-12T13:53:39.464Z,74.20
2019-01-12T13:58:40.805Z,74.16
2019-01-12T14:03:42.196Z,73.79
2019-01-12T14:08:43.732Z,73.27
2019-01-12T14:13:45.118Z,74.87
2019-01-12T14:18:46.489Z,74.53
2019-01-12T14:23:47.882Z,74.49
2019-01-12T14:28:50.335Z,73.13
2019-01-12T14:33:58.960Z,73.13
2019-01-12T14:39:00.341Z,73.30
2019-01-12T14:44:04.049Z,72.59
2019-01-12T14:49:05.126Z,72.91
2019-01-12T14:54:06.566Z,73.36
2019-01-12T14:59:10.003Z,73.91
2019-01-12T15:04:11.311Z,73.28
2019-01-12T15:09:12.724Z,72.99
2019-01-12T15:14:14.132Z,73.75
2019-01-12T15:19:16.308Z,73.94
2019-01-12T15:24:17.890Z,74.40
2019-01-12T15:29:23.656Z,74.18
2019-01-12T15:34:24.994Z,73.42
2019-01-12T15:39:26.353Z,73.83
2019-01-12T15:44:27.775Z,74.12
2019-01-12T15:49:29.836Z,74.90
2019-01-12T15:54:41.946Z,74.05
2019-01-12T15:59:44.149Z,73.53
2019-01-12T16:04:50.216Z,73.21
2019-01-12T16:09:51.549Z,73.17
2019-01-12T16:14:56.676Z,73.15
2019-01-12T16:19:57.963Z,72.86
2019-01-12T16:24:59.292Z,72.51
2019-01-12T16:30:00.680Z,72.01
2019-01-12T16:35:01.996Z,72.10
2019-01-12T16:40:04.057Z,72.15
2019-01-12T16:45:05.359Z,71.91
2019-01-12T16:50:07.513Z,72.01
2019-01-12T16:55:19.771Z,71.99
2019-01-12T17:00:22.956Z,70.88
2019-01-12T17:05:25.036Z,71.28
2019-01-12T17:10:26.393Z,71.41
2019-01-12T17:15:34.397Z,71.17
2019-01-12T17:20:29.051Z,71.03
2019-01-12T17:25:30.435Z,70.18
2019-01-12T17:30:31.889Z,69.81
2019-01-12T17:35:40.218Z,69.33
2019-01-12T17:40:41.602Z,69.04
2019-01-12T17:45:42.939Z,69.11
2019-01-12T17:50:44.241Z,68.92
2019-01-12T17:55:45.568Z,68.19
2019-01-12T18:00:52.456Z,68.06
2019-01-12T18:05:53.881Z,68.30
2019-01-12T18:10:55.222Z,67.35
2019-01-12T18:15:56.534Z,67.46
2019-01-12T18:20:58.671Z,69.00
2019-01-12T18:26:00.048Z,70.00
2019-01-12T18:31:02.054Z,69.63
2019-01-12T18:36:04.304Z,71.70
2019-01-12T18:41:06.469Z,72.80
2019-01-12T18:46:12.250Z,74.48
2019-01-12T18:51:11.779Z,75.18
2019-01-12T18:56:13.818Z,76.22
2019-01-12T19:01:15.829Z,76.43
2019-01-12T19:06:18.812Z,76.38
2019-01-12T19:11:20.688Z,76.14
2019-01-12T19:16:23.259Z,76.28
2019-01-12T19:21:25.276Z,76.42
2019-01-12T19:26:27.425Z,76.31
2019-01-12T19:31:29.466Z,78.09
2019-01-12T19:36:32.241Z,78.78
2019-01-12T19:41:34.719Z,78.74
2019-01-12T19:46:37.427Z,78.89
2019-01-12T19:51:40.237Z,78.73
2019-01-12T19:56:42.231Z,79.08
2019-01-12T20:01:45.192Z,79.75
2019-01-12T20:06:46.601Z,79.98
2019-01-12T20:11:48.291Z,80.09
2019-01-12T20:16:49.745Z,81.33
2019-01-12T20:21:52.033Z,81.75
2019-01-12T20:26:53.925Z,81.30
2019-01-12T20:32:04.910Z,80.65
2019-01-12T20:37:16.888Z,81.51
2019-01-12T20:48:23.400Z,81.72
2019-01-12T20:53:28.731Z,82.06
2019-01-12T20:58:47.620Z,81.80
2019-01-12T21:03:57.854Z,82.23
2019-01-12T21:09:20.105Z,81.99
2019-01-12T21:14:37.180Z,81.20
2019-01-12T21:19:38.481Z,82.03
2019-01-12T21:24:39.925Z,81.52
2019-01-12T21:29:41.223Z,81.24
2019-01-12T21:34:42.964Z,81.50
2019-01-12T21:39:44.307Z,81.72
2019-01-12T21:44:45.652Z,81.66
2019-01-12T21:49:47.020Z,81.14
2019-01-12T21:54:49.121Z,81.27
2019-01-12T21:59:50.515Z,81.86
2019-01-12T22:04:51.896Z,81.74
2019-01-12T22:09:53.202Z,82.88
2019-01-12T22:14:54.648Z,83.14
2019-01-12T22:19:55.963Z,82.71
2019-01-12T22:24:57.401Z,83.20
2019-01-12T22:29:58.766Z,82.81
2019-01-12T22:35:00.236Z,83.02
2019-01-12T22:40:01.473Z,83.08
2019-01-12T22:45:02.864Z,82.93
2019-01-12T22:50:05.906Z,83.35
2019-01-12T22:55:07.214Z,83.35
2019-01-12T23:31:13.287Z,82.89
2019-01-12T23:36:14.691Z,82.48
2019-01-12T23:41:16.728Z,82.04
2019-01-12T23:46:18.062Z,82.54
2019-01-12T23:51:19.501Z,82.73
2019-01-12T23:56:20.951Z,82.92
