createdAt,value
2022-09-06T00:00:45.090Z,101103.38
2022-09-06T00:03:17.539Z,101092.75
2022-09-06T00:05:45.647Z,101109.78
2022-09-06T00:08:17.246Z,101120.53
2022-09-06T00:10:48.401Z,101124.22
2022-09-06T00:13:19.136Z,101129.59
2022-09-06T00:15:47.258Z,101124.22
2022-09-06T00:18:15.550Z,101112.63
2022-09-06T00:20:43.717Z,101090.38
2022-09-06T00:23:15.695Z,101091.47
2022-09-06T00:25:45.138Z,101119.50
2022-09-06T00:28:14.764Z,101107.09
2022-09-06T00:34:29.224Z,101114.94
2022-09-06T00:37:16.583Z,101109.19
2022-09-06T00:39:47.114Z,101110.84
2022-09-06T00:42:19.285Z,101108.78
2022-09-06T00:44:47.530Z,101106.50
2022-09-06T00:47:20.243Z,101104.19
2022-09-06T00:49:52.202Z,101106.22
2022-09-06T00:52:20.410Z,101097.53
2022-09-06T00:54:50.090Z,101098.28
2022-09-06T00:57:18.366Z,101090.78
2022-09-06T00:59:46.767Z,101082.66
2022-09-06T01:02:25.577Z,101079.13
2022-09-06T01:04:56.987Z,101104.41
2022-09-06T01:07:32.849Z,101097.75
2022-09-06T01:10:12.743Z,101093.03
2022-09-06T01:12:45.687Z,101061.38
2022-09-06T01:15:27.622Z,101088.03
2022-09-06T01:18:03.227Z,101087.00
2022-09-06T01:20:39.126Z,101076.94
2022-09-06T01:23:51.510Z,101098.00
2022-09-06T01:27:03.145Z,101092.63
2022-09-06T01:29:46.625Z,101080.03
2022-09-06T01:32:19.339Z,101081.66
2022-09-06T01:34:53.894Z,101063.94
2022-09-06T01:37:29.979Z,101083.81
2022-09-06T01:39:58.139Z,101068.47
2022-09-06T01:42:28.411Z,101065.97
2022-09-06T01:45:16.520Z,101069.22
2022-09-06T01:47:51.369Z,101077.19
2022-09-06T01:50:45.293Z,101079.22
2022-09-06T01:53:23.137Z,101072.66
2022-09-06T01:55:53.194Z,101086.84
2022-09-06T01:58:32.644Z,101090.34
2022-09-06T02:01:09.428Z,101087.00
2022-09-06T02:03:40.958Z,101085.78
2022-09-06T02:06:10.272Z,101081.91
2022-09-06T02:08:40.558Z,101075.50
2022-09-06T02:11:09.105Z,101080.88
2022-09-06T02:13:39.955Z,101079.59
2022-09-06T02:16:11.671Z,101077.94
2022-09-06T02:18:56.125Z,101065.53
2022-09-06T02:21:28.086Z,101064.63
2022-09-06T02:23:57.116Z,101078.69
2022-09-06T02:26:26.888Z,101081.56
2022-09-06T02:28:55.000Z,101058.34
2022-09-06T02:31:29.838Z,101060.38
2022-09-06T02:33:58.004Z,101068.69
2022-09-06T02:36:27.393Z,101068.69
2022-09-06T02:39:00.602Z,101072.38
2022-09-06T02:41:34.809Z,101071.75
2022-09-06T02:44:05.205Z,101070.09
2022-09-06T02:46:34.857Z,101066.56
2022-09-06T02:49:08.774Z,101060.38
2022-09-06T02:51:38.499Z,101065.75
2022-09-06T02:54:19.340Z,101071.09
2022-09-06T02:56:52.265Z,101058.19
2022-09-06T02:59:27.770Z,101070.84
2022-09-06T03:02:02.246Z,101071.59
2022-09-06T03:04:37.826Z,101071.22
2022-09-06T03:07:06.109Z,101066.41
2022-09-06T03:09:37.315Z,101062.50
2022-09-06T03:12:10.482Z,101064.38
2022-09-06T03:14:43.857Z,101059.00
2022-09-06T03:17:15.830Z,101053.16
2022-09-06T03:22:27.888Z,101061.03
2022-09-06T03:24:57.645Z,101059.38
2022-09-06T03:27:28.399Z,101070.28
2022-09-06T03:30:14.196Z,101060.56
2022-09-06T03:32:49.305Z,101056.34
2022-09-06T03:35:26.064Z,101057.63
2022-09-06T03:38:00.413Z,101066.03
2022-09-06T03:40:32.914Z,101072.81
2022-09-06T03:43:01.458Z,101062.91
2022-09-06T03:45:29.620Z,101045.38
2022-09-06T03:48:00.425Z,101050.38
2022-09-06T03:50:28.481Z,101053.38
2022-09-06T03:52:56.510Z,101049.66
2022-09-06T03:55:28.749Z,101048.00
2022-09-06T03:57:59.371Z,101048.84
2022-09-06T04:00:29.074Z,101048.97
2022-09-06T04:03:03.892Z,101053.00
2022-09-06T04:05:32.787Z,101056.69
2022-09-06T04:08:00.906Z,101053.00
2022-09-06T04:10:34.282Z,101044.66
2022-09-06T04:13:04.788Z,101051.16
2022-09-06T04:15:37.103Z,101048.97
2022-09-06T04:18:09.339Z,101050.31
2022-09-06T04:20:49.839Z,101051.16
2022-09-06T04:23:18.125Z,101041.44
2022-09-06T04:25:49.701Z,101034.41
2022-09-06T04:28:18.629Z,101027.84
2022-09-06T04:30:47.025Z,101023.31
2022-09-06T04:33:17.378Z,101026.00
2022-09-06T04:35:50.008Z,101020.41
2022-09-06T04:38:21.536Z,101019.03
2022-09-06T04:40:50.005Z,101012.66
2022-09-06T04:43:24.229Z,101026.91
2022-09-06T04:46:02.038Z,101021.97
2022-09-06T04:48:39.317Z,101019.94
2022-09-06T04:51:10.408Z,101018.94
2022-09-06T04:53:38.514Z,101013.16
2022-09-06T04:56:07.119Z,100999.13
2022-09-06T04:58:42.550Z,100999.19
2022-09-06T05:01:10.817Z,100995.50
2022-09-06T05:03:40.318Z,100988.63
2022-09-06T05:06:08.912Z,100980.59
2022-09-06T05:08:38.434Z,100991.22
2022-09-06T05:11:09.680Z,100996.41
2022-09-06T05:13:42.059Z,101007.56
2022-09-06T05:16:12.084Z,101000.53
2022-09-06T05:18:41.860Z,100999.53
2022-09-06T05:21:12.644Z,100994.16
2022-09-06T05:23:40.831Z,100990.94
2022-09-06T05:26:08.967Z,101011.75
2022-09-06T05:28:37.173Z,101015.88
2022-09-06T05:31:13.065Z,101015.03
2022-09-06T05:34:04.813Z,101016.72
2022-09-06T05:36:33.119Z,101010.06
2022-09-06T05:39:07.393Z,101013.78
2022-09-06T05:41:35.502Z,101013.78
2022-09-06T05:44:06.657Z,101008.59
2022-09-06T05:46:34.842Z,101011.75
2022-09-06T05:49:20.782Z,101005.06
2022-09-06T05:51:51.988Z,101005.91
2022-09-06T05:54:25.735Z,101001.38
2022-09-06T05:56:55.242Z,100997.84
2022-09-06T05:59:23.341Z,100998.50
2022-09-06T06:01:52.923Z,101000.53
2022-09-06T06:04:25.892Z,100992.22
2022-09-06T06:09:40.315Z,100996.00
2022-09-06T06:12:15.241Z,101002.19
2022-09-06T06:14:43.416Z,100996.19
2022-09-06T06:17:12.737Z,101006.56
2022-09-06T06:20:15.578Z,100991.09
2022-09-06T06:22:51.533Z,100972.00
2022-09-06T06:25:26.790Z,100981.09
2022-09-06T06:27:54.942Z,100986.47
2022-09-06T06:30:23.012Z,100985.84
2022-09-06T06:32:51.339Z,100984.16
2022-09-06T06:35:38.300Z,100974.81
2022-09-06T06:38:17.462Z,100971.59
2022-09-06T06:40:46.775Z,100965.38
2022-09-06T06:43:14.925Z,100974.53
2022-09-06T06:45:43.282Z,100970.88
2022-09-06T06:48:11.399Z,100963.84
2022-09-06T06:50:41.707Z,100971.41
2022-09-06T06:53:17.773Z,100975.00
2022-09-06T06:56:00.827Z,100973.19
2022-09-06T06:58:42.075Z,100952.47
2022-09-06T07:01:15.295Z,100954.63
2022-09-06T07:03:58.201Z,100961.91
2022-09-06T07:12:31.890Z,100953.66
2022-09-06T07:15:10.125Z,100952.03
2022-09-06T07:17:42.109Z,100956.19
2022-09-06T07:20:28.928Z,100963.28
2022-09-06T07:26:22.583Z,100959.56
2022-09-06T07:28:53.466Z,100961.44
2022-09-06T07:32:19.814Z,100954.81
2022-09-06T07:34:49.278Z,100951.25
2022-09-06T07:37:30.474Z,100956.25
2022-09-06T07:40:01.715Z,100909.44
2022-09-06T07:42:36.141Z,100920.66
2022-09-06T07:45:05.577Z,100918.59
2022-09-06T07:50:49.248Z,100913.31
2022-09-06T07:53:37.777Z,100911.66
2022-09-06T07:56:11.678Z,100914.22
2022-09-06T07:58:40.988Z,100907.72
2022-09-06T08:01:16.779Z,100905.28
2022-09-06T08:03:45.233Z,100897.44
2022-09-06T08:06:13.875Z,100904.34
2022-09-06T08:08:58.625Z,100915.13
2022-09-06T08:11:30.514Z,100913.69
2022-09-06T08:14:06.128Z,100907.91
2022-09-06T08:16:44.510Z,100903.81
2022-09-06T08:19:13.271Z,100910.22
2022-09-06T08:21:45.357Z,100913.75
2022-09-06T08:24:14.550Z,100913.97
2022-09-06T08:26:44.115Z,100912.94
2022-09-06T08:29:12.450Z,100880.97
2022-09-06T08:31:41.718Z,100889.72
2022-09-06T08:34:12.754Z,100912.31
2022-09-06T08:36:41.203Z,100918.31
2022-09-06T08:39:10.381Z,100901.69
2022-09-06T08:41:51.320Z,100904.56
2022-09-06T08:47:27.392Z,100900.66
2022-09-06T08:50:03.998Z,100888.84
2022-09-06T08:53:13.640Z,100906.66
2022-09-06T08:55:46.072Z,100899.19
2022-09-06T08:58:50.704Z,100903.38
2022-09-06T09:01:59.550Z,100894.66
2022-09-06T09:05:20.639Z,100887.84
2022-09-06T09:07:57.830Z,100883.91
2022-09-06T09:10:30.004Z,100857.75
2022-09-06T09:12:59.706Z,100845.28
2022-09-06T09:15:31.770Z,100876.75
2022-09-06T09:22:00.895Z,100891.41
2022-09-06T09:24:38.568Z,100884.81
2022-09-06T09:27:13.862Z,100879.63
2022-09-06T09:39:41.097Z,100878.19
2022-09-06T09:42:12.641Z,100864.53
2022-09-06T09:44:46.605Z,100858.19
2022-09-06T09:47:26.514Z,100887.53
2022-09-06T09:49:55.829Z,100865.56
2022-09-06T09:52:31.919Z,100858.63
2022-09-06T09:55:42.923Z,100873.38
2022-09-06T09:58:46.475Z,100862.69
2022-09-06T10:01:30.336Z,100863.28
2022-09-06T10:07:27.961Z,100850.88
2022-09-06T10:10:05.476Z,100847.78
2022-09-06T10:12:34.610Z,100855.72
2022-09-06T10:15:07.017Z,100858.19
2022-09-06T10:17:40.831Z,100821.50
2022-09-06T10:20:28.710Z,100848.72
2022-09-06T10:26:19.024Z,100858.38
2022-09-06T10:29:02.171Z,100845.50
2022-09-06T10:32:03.212Z,100862.25
2022-09-06T10:35:16.778Z,100846.16
2022-09-06T10:37:51.369Z,100850.19
2022-09-06T10:40:45.065Z,100858.16
2022-09-06T10:46:56.592Z,100841.31
2022-09-06T10:49:25.693Z,100802.03
2022-09-06T10:52:14.222Z,100807.47
2022-09-06T10:54:56.054Z,100833.94
2022-09-06T11:00:50.736Z,100796.66
2022-09-06T11:09:29.333Z,100784.72
2022-09-06T11:12:58.990Z,100794.59
2022-09-06T11:15:31.498Z,100804.19
2022-09-06T11:18:04.522Z,100804.03
2022-09-06T11:20:38.032Z,100780.38
2022-09-06T11:23:29.301Z,100797.00
2022-09-06T11:26:24.033Z,100786.78
2022-09-06T11:33:07.757Z,100787.47
2022-09-06T11:35:38.833Z,100789.38
2022-09-06T11:39:02.991Z,100802.69
2022-09-06T11:41:46.524Z,100785.72
2022-09-06T11:45:25.221Z,100784.06
2022-09-06T11:48:50.565Z,100759.81
2022-09-06T11:51:39.227Z,100778.81
2022-09-06T11:54:39.382Z,100770.91
2022-09-06T11:57:57.402Z,100764.34
2022-09-06T12:01:46.376Z,100776.66
2022-09-06T12:05:00.463Z,100796.34
2022-09-06T12:08:07.558Z,100806.16
2022-09-06T12:11:17.685Z,100804.31
2022-09-06T12:13:56.629Z,100803.03
2022-09-06T12:17:07.232Z,100798.69
2022-09-06T12:20:07.396Z,100797.75
2022-09-06T12:23:06.705Z,100779.75
2022-09-06T12:26:20.166Z,100811.44
2022-09-06T12:29:14.823Z,100801.25
2022-09-06T12:31:53.722Z,100792.44
2022-09-06T12:34:23.665Z,100826.88
2022-09-06T12:37:04.626Z,100823.50
2022-09-06T12:39:32.908Z,100807.09
2022-09-06T12:42:23.366Z,100807.72
2022-09-06T12:45:14.198Z,100802.56
2022-09-06T12:47:46.407Z,100801.81
2022-09-06T12:50:23.139Z,100798.09
2022-09-06T12:53:08.060Z,100783.63
2022-09-06T12:56:36.218Z,100759.97
2022-09-06T12:59:52.906Z,100792.56
2022-09-06T13:02:29.347Z,100764.25
2022-09-06T13:05:08.699Z,100782.22
2022-09-06T13:07:59.006Z,100774.25
2022-09-06T13:10:39.601Z,100760.34
2022-09-06T13:13:14.194Z,100770.59
2022-09-06T13:16:15.615Z,100769.63
2022-09-06T13:19:23.308Z,100757.81
2022-09-06T13:21:52.031Z,100753.44
2022-09-06T13:24:29.476Z,100751.13
2022-09-06T13:27:10.369Z,100761.09
2022-09-06T13:29:39.917Z,100745.06
2022-09-06T13:32:17.185Z,100757.75
2022-09-06T13:35:16.270Z,100738.97
2022-09-06T13:37:54.300Z,100745.78
2022-09-06T13:44:45.771Z,100738.88
2022-09-06T13:47:14.634Z,100743.53
2022-09-06T13:50:27.260Z,100738.63
2022-09-06T13:53:00.136Z,100736.38
2022-09-06T13:55:30.501Z,100724.03
2022-09-06T13:58:04.550Z,100740.19
2022-09-06T14:00:32.791Z,100733.44
2022-09-06T14:03:02.297Z,100732.47
2022-09-06T14:05:31.856Z,100724.94
2022-09-06T14:08:55.734Z,100739.09
2022-09-06T14:11:39.306Z,100727.66
2022-09-06T14:14:53.124Z,100726.59
2022-09-06T14:17:32.958Z,100692.44
2022-09-06T14:20:18.082Z,100680.03
2022-09-06T14:23:00.318Z,100698.16
2022-09-06T14:25:38.438Z,100683.31
2022-09-06T14:31:06.403Z,100700.56
2022-09-06T14:33:35.921Z,100684.97
2022-09-06T14:36:07.735Z,100694.47
2022-09-06T14:38:38.003Z,100715.75
2022-09-06T14:41:10.349Z,100709.41
2022-09-06T14:43:38.462Z,100700.19
2022-09-06T14:46:09.404Z,100696.63
2022-09-06T14:48:41.614Z,100697.03
2022-09-06T14:51:10.834Z,100689.00
2022-09-06T14:53:44.559Z,100690.38
2022-09-06T14:56:15.515Z,100674.25
2022-09-06T14:58:44.082Z,100681.28
2022-09-06T15:01:13.463Z,100685.97
2022-09-06T15:03:44.334Z,100675.94
2022-09-06T15:06:22.711Z,100685.78
2022-09-06T15:08:52.135Z,100686.25
2022-09-06T15:11:34.582Z,100679.72
2022-09-06T15:14:02.791Z,100684.22
2022-09-06T15:16:32.871Z,100686.25
2022-09-06T15:19:03.030Z,100688.69
2022-09-06T15:21:31.226Z,100684.78
2022-09-06T15:24:00.182Z,100682.59
2022-09-06T15:26:28.316Z,100678.84
2022-09-06T15:28:58.059Z,100691.72
2022-09-06T15:31:26.298Z,100690.81
2022-09-06T15:33:54.410Z,100688.59
2022-09-06T15:36:22.730Z,100680.25
2022-09-06T15:38:50.951Z,100675.09
2022-09-06T15:41:20.194Z,100675.59
2022-09-06T15:43:49.519Z,100687.56
2022-09-06T15:46:21.174Z,100675.25
2022-09-06T15:48:50.059Z,100671.03
2022-09-06T15:51:18.909Z,100678.63
2022-09-06T15:53:47.213Z,100682.72
2022-09-06T15:56:16.151Z,100675.81
2022-09-06T15:58:45.760Z,100677.09
2022-09-06T16:01:14.715Z,100676.28
2022-09-06T16:03:47.506Z,100663.53
2022-09-06T16:08:52.785Z,100666.41
2022-09-06T16:11:20.751Z,100666.72
2022-09-06T16:13:50.115Z,100663.38
2022-09-06T16:16:20.653Z,100659.56
2022-09-06T16:18:59.724Z,100652.44
2022-09-06T16:21:30.489Z,100640.31
2022-09-06T16:24:03.675Z,100636.69
2022-09-06T16:33:27.804Z,100666.81
2022-09-06T16:36:24.713Z,100663.44
2022-09-06T16:39:37.440Z,100681.16
2022-09-06T16:42:06.242Z,100684.75
2022-09-06T16:44:34.362Z,100652.13
2022-09-06T16:47:08.857Z,100676.88
2022-09-06T16:49:37.052Z,100693.97
2022-09-06T16:52:06.647Z,100682.06
2022-09-06T16:54:34.832Z,100707.97
2022-09-06T16:57:03.401Z,100697.44
2022-09-06T16:59:31.535Z,100693.03
2022-09-06T17:02:01.537Z,100688.19
2022-09-06T17:04:30.213Z,100719.44
2022-09-06T17:06:58.983Z,100717.84
2022-09-06T17:09:35.335Z,100692.22
2022-09-06T17:12:03.889Z,100711.59
2022-09-06T17:14:34.008Z,100708.97
2022-09-06T17:17:07.754Z,100704.38
2022-09-06T17:19:37.804Z,100711.78
2022-09-06T17:22:06.288Z,100694.19
2022-09-06T17:24:38.292Z,100694.84
2022-09-06T17:27:06.703Z,100711.03
2022-09-06T17:29:38.554Z,100700.91
2022-09-06T17:32:10.315Z,100696.25
2022-09-06T17:34:39.188Z,100691.63
2022-09-06T17:37:09.364Z,100688.66
2022-09-06T17:39:39.460Z,100669.59
2022-09-06T17:42:09.868Z,100694.09
2022-09-06T17:44:38.104Z,100700.28
2022-09-06T17:47:13.005Z,100682.03
2022-09-06T17:49:41.672Z,100696.13
2022-09-06T17:52:11.119Z,100679.16
2022-09-06T17:54:40.554Z,100686.19
2022-09-06T17:57:08.828Z,100696.16
2022-09-06T17:59:38.200Z,100690.41
2022-09-06T18:02:07.551Z,100686.72
2022-09-06T18:04:35.850Z,100693.75
2022-09-06T18:07:04.260Z,100680.66
2022-09-06T18:09:34.627Z,100696.19
2022-09-06T18:12:04.533Z,100695.81
2022-09-06T18:14:33.124Z,100694.59
2022-09-06T18:17:02.184Z,100690.25
2022-09-06T18:19:30.281Z,100688.78
2022-09-06T18:22:00.869Z,100687.94
2022-09-06T18:24:29.100Z,100684.03
2022-09-06T18:26:59.417Z,100686.28
2022-09-06T18:29:33.005Z,100649.50
2022-09-06T18:32:02.016Z,100690.09
2022-09-06T18:34:30.194Z,100687.41
2022-09-06T18:36:58.836Z,100678.53
2022-09-06T18:39:27.345Z,100688.88
2022-09-06T18:42:01.308Z,100674.34
2022-09-06T18:44:34.865Z,100688.44
2022-09-06T18:47:05.651Z,100677.91
2022-09-06T18:49:34.247Z,100686.41
2022-09-06T18:52:02.461Z,100688.09
2022-09-06T18:54:30.619Z,100697.00
2022-09-06T18:56:59.203Z,100692.25
2022-09-06T18:59:27.709Z,100690.59
2022-09-06T19:02:13.589Z,100652.06
2022-09-06T19:04:42.990Z,100688.94
2022-09-06T19:07:12.484Z,100661.97
2022-09-06T19:09:42.131Z,100654.53
2022-09-06T19:12:11.952Z,100699.22
2022-09-06T19:14:40.806Z,100687.00
2022-09-06T19:17:10.007Z,100687.84
2022-09-06T19:19:45.105Z,100692.59
2022-09-06T19:22:13.485Z,100683.06
2022-09-06T19:24:46.151Z,100688.44
2022-09-06T19:27:18.685Z,100668.50
2022-09-06T19:29:47.422Z,100656.06
2022-09-06T19:32:31.206Z,100672.16
2022-09-06T19:35:01.570Z,100678.19
2022-09-06T19:37:30.932Z,100665.53
2022-09-06T19:40:15.350Z,100658.66
2022-09-06T19:42:46.516Z,100674.19
2022-09-06T19:45:14.757Z,100667.13
2022-09-06T19:48:18.608Z,100685.56
2022-09-06T19:50:48.188Z,100694.44
2022-09-06T19:53:55.081Z,100702.94
2022-09-06T19:56:25.257Z,100698.13
2022-09-06T19:59:04.264Z,100708.50
2022-09-06T20:01:34.299Z,100689.44
2022-09-06T20:07:12.467Z,100684.84
2022-09-06T20:09:42.363Z,100703.94
2022-09-06T20:12:16.087Z,100709.91
2022-09-06T20:14:53.900Z,100698.78
2022-09-06T20:17:39.911Z,100696.09
2022-09-06T20:20:10.933Z,100670.44
2022-09-06T20:22:40.988Z,100692.41
2022-09-06T20:25:11.924Z,100689.06
2022-09-06T20:27:44.655Z,100697.75
2022-09-06T20:30:13.480Z,100686.56
2022-09-06T20:32:44.489Z,100671.22
2022-09-06T20:35:14.220Z,100668.75
2022-09-06T20:37:43.924Z,100661.34
2022-09-06T20:40:14.276Z,100676.66
2022-09-06T20:42:46.039Z,100691.38
2022-09-06T20:45:23.309Z,100687.19
2022-09-06T20:47:51.401Z,100679.28
2022-09-06T20:50:28.974Z,100689.63
2022-09-06T20:53:00.249Z,100681.50
2022-09-06T20:56:03.404Z,100694.81
2022-09-06T20:58:31.893Z,100682.75
2022-09-06T21:01:08.691Z,100667.84
2022-09-06T21:03:53.820Z,100677.47
2022-09-06T21:06:22.357Z,100665.84
2022-09-06T21:08:52.014Z,100674.53
2022-09-06T21:11:20.365Z,100684.53
2022-09-06T21:13:52.119Z,100682.00
2022-09-06T21:16:25.124Z,100670.00
2022-09-06T21:18:53.798Z,100682.66
2022-09-06T21:21:22.413Z,100666.72
2022-09-06T21:24:46.058Z,100677.53
2022-09-06T21:27:39.423Z,100664.69
2022-09-06T21:30:09.375Z,100674.22
2022-09-06T21:32:44.119Z,100675.91
2022-09-06T21:35:42.649Z,100669.72
2022-09-06T21:38:13.513Z,100670.56
2022-09-06T21:40:43.068Z,100657.72
2022-09-06T21:43:19.924Z,100672.66
2022-09-06T21:45:48.866Z,100678.88
2022-09-06T21:48:18.809Z,100665.25
2022-09-06T21:50:47.795Z,100656.34
2022-09-06T21:53:16.030Z,100650.34
2022-09-06T21:55:45.911Z,100667.97
2022-09-06T21:58:14.174Z,100659.91
2022-09-06T22:00:59.344Z,100665.69
2022-09-06T22:03:27.968Z,100660.28
2022-09-06T22:05:56.215Z,100641.47
2022-09-06T22:08:24.651Z,100642.94
2022-09-06T22:10:54.297Z,100637.56
2022-09-06T22:13:28.975Z,100660.78
2022-09-06T22:16:07.518Z,100658.72
2022-09-06T22:18:36.502Z,100666.59
2022-09-06T22:21:20.337Z,100645.28
2022-09-06T22:23:52.118Z,100655.47
2022-09-06T22:26:23.145Z,100648.78
2022-09-06T22:29:26.126Z,100653.41
2022-09-06T22:32:05.393Z,100663.13
2022-09-06T22:34:44.471Z,100632.72
2022-09-06T22:37:12.809Z,100651.31
2022-09-06T22:39:44.412Z,100632.72
2022-09-06T22:42:13.981Z,100644.75
2022-09-06T22:44:42.098Z,100628.59
2022-09-06T22:47:18.141Z,100634.81
2022-09-06T22:50:21.929Z,100654.50
2022-09-06T22:52:50.208Z,100646.84
2022-09-06T22:55:19.195Z,100653.06
2022-09-06T22:57:48.905Z,100642.31
2022-09-06T23:00:17.998Z,100651.22
2022-09-06T23:03:25.995Z,100645.84
2022-09-06T23:05:54.173Z,100620.56
2022-09-06T23:08:22.262Z,100619.13
2022-09-06T23:10:50.357Z,100638.16
2022-09-06T23:13:47.645Z,100648.91
2022-09-06T23:16:18.517Z,100619.50
2022-09-06T23:18:50.472Z,100626.09
2022-09-06T23:21:19.580Z,100641.03
2022-09-06T23:23:48.652Z,100618.06
2022-09-06T23:26:39.384Z,100631.94
2022-09-06T23:29:08.971Z,100629.03
2022-09-06T23:31:44.006Z,100620.97
2022-09-06T23:34:12.291Z,100637.31
2022-09-06T23:37:11.962Z,100626.97
2022-09-06T23:39:40.224Z,100626.56
2022-09-06T23:42:08.649Z,100605.63
2022-09-06T23:44:38.205Z,100627.19
2022-09-06T23:47:06.483Z,100643.09
2022-09-06T23:49:37.642Z,100624.44
2022-09-06T23:52:05.893Z,100622.00
2022-09-06T23:54:34.013Z,100623.22
2022-09-06T23:57:02.168Z,100633.59
2022-09-06T23:59:32.619Z,100632.78
