createdAt,value
2019-01-02T00:00:20.467Z,7.13
2019-01-02T00:02:51.123Z,7.14
2019-01-02T00:05:21.588Z,7.13
2019-01-02T00:07:51.964Z,7.13
2019-01-02T00:10:23.039Z,7.13
2019-01-02T00:12:53.418Z,7.13
2019-01-02T00:15:24.185Z,7.13
2019-01-02T00:17:54.557Z,7.11
2019-01-02T00:20:24.947Z,7.13
2019-01-02T00:22:55.340Z,7.13
2019-01-02T00:25:25.727Z,7.14
2019-01-02T00:27:56.494Z,7.17
2019-01-02T00:30:27.868Z,7.19
2019-01-02T00:32:58.722Z,7.24
2019-01-02T00:35:29.122Z,7.28
2019-01-02T00:38:00.041Z,7.31
2019-01-02T00:40:30.414Z,7.33
2019-01-02T00:43:00.806Z,7.32
2019-01-02T00:45:31.485Z,7.30
2019-01-02T00:48:01.880Z,7.28
2019-01-02T00:50:32.631Z,7.26
2019-01-02T00:53:03.020Z,7.25
2019-01-02T00:55:34.015Z,7.26
2019-01-02T00:58:04.482Z,7.28
2019-01-02T01:00:35.349Z,7.32
2019-01-02T01:03:06.000Z,7.37
2019-01-02T01:05:36.859Z,7.38
2019-01-02T01:08:07.245Z,7.39
2019-01-02T01:10:37.620Z,7.40
2019-01-02T01:13:08.012Z,7.41
2019-01-02T01:15:38.768Z,7.42
2019-01-02T01:18:09.137Z,7.44
2019-01-02T01:20:40.018Z,7.45
2019-01-02T01:23:10.415Z,7.48
2019-01-02T01:25:41.068Z,7.49
2019-01-02T01:28:11.529Z,7.49
2019-01-02T01:30:41.947Z,7.33
2019-01-02T01:33:12.650Z,6.63
2019-01-02T01:35:43.424Z,5.93
2019-01-02T01:38:13.827Z,5.48
2019-01-02T01:40:44.483Z,5.26
2019-01-02T01:43:14.886Z,5.12
2019-01-02T01:45:45.264Z,5.04
2019-01-02T01:48:15.660Z,4.86
2019-01-02T01:50:46.045Z,4.73
2019-01-02T01:53:16.934Z,4.67
2019-01-02T01:55:47.309Z,4.70
2019-01-02T01:58:17.702Z,4.77
2019-01-02T02:00:48.573Z,4.89
2019-01-02T02:03:18.951Z,5.02
2019-01-02T02:05:49.353Z,5.17
2019-01-02T02:08:20.103Z,5.33
2019-01-02T02:10:50.507Z,5.48
2019-01-02T02:13:21.360Z,5.61
2019-01-02T02:15:51.760Z,5.71
2019-01-02T02:18:22.147Z,5.82
2019-01-02T02:20:53.369Z,5.93
2019-01-02T02:23:23.769Z,5.99
2019-01-02T02:25:54.145Z,6.06
2019-01-02T02:28:24.562Z,6.11
2019-01-02T02:30:54.934Z,6.16
2019-01-02T02:33:25.831Z,6.22
2019-01-02T02:35:56.787Z,6.26
2019-01-02T02:38:27.466Z,6.35
2019-01-02T02:40:58.230Z,6.40
2019-01-02T02:43:28.622Z,6.44
2019-01-02T02:45:59.020Z,6.38
2019-01-02T02:48:30.026Z,6.36
2019-01-02T02:51:01.003Z,6.36
2019-01-02T02:53:31.651Z,6.37
2019-01-02T02:56:03.132Z,6.39
2019-01-02T02:58:33.989Z,6.39
2019-01-02T03:01:04.776Z,6.37
2019-01-02T03:03:35.640Z,6.33
2019-01-02T03:06:06.034Z,6.27
2019-01-02T03:08:36.413Z,6.22
2019-01-02T03:11:06.808Z,6.21
2019-01-02T03:13:38.084Z,6.27
2019-01-02T03:16:08.951Z,6.29
2019-01-02T03:18:39.713Z,6.29
2019-01-02T03:21:10.390Z,6.26
2019-01-02T03:23:40.783Z,6.27
2019-01-02T03:26:11.169Z,6.30
2019-01-02T03:28:41.567Z,6.35
2019-01-02T03:31:12.614Z,6.38
2019-01-02T03:33:43.514Z,6.40
2019-01-02T03:36:13.895Z,6.44
2019-01-02T03:38:44.625Z,6.48
2019-01-02T03:41:15.005Z,6.54
2019-01-02T03:43:45.683Z,6.57
2019-01-02T03:46:16.075Z,6.59
2019-01-02T03:48:46.454Z,6.62
2019-01-02T03:51:16.844Z,6.64
2019-01-02T03:53:47.222Z,6.65
2019-01-02T03:56:17.620Z,6.66
2019-01-02T03:58:47.995Z,6.64
2019-01-02T04:01:18.399Z,6.55
2019-01-02T04:03:48.775Z,6.43
2019-01-02T04:06:19.158Z,6.33
2019-01-02T04:08:50.314Z,6.28
2019-01-02T04:11:20.700Z,6.27
2019-01-02T04:13:51.128Z,6.33
2019-01-02T04:16:21.501Z,6.39
2019-01-02T04:18:51.896Z,6.43
2019-01-02T04:21:22.296Z,6.49
2019-01-02T04:23:52.679Z,6.53
2019-01-02T04:26:23.062Z,6.57
2019-01-02T04:28:53.457Z,6.60
2019-01-02T04:31:24.619Z,6.61
2019-01-02T04:33:55.014Z,6.64
2019-01-02T04:36:25.389Z,6.64
2019-01-02T04:38:55.800Z,6.63
2019-01-02T04:41:26.184Z,6.63
2019-01-02T04:43:56.565Z,6.63
2019-01-02T04:46:26.966Z,6.62
2019-01-02T04:48:57.868Z,6.62
2019-01-02T04:51:28.255Z,6.60
2019-01-02T04:53:58.711Z,6.56
2019-01-02T04:56:29.092Z,6.56
2019-01-02T04:58:59.480Z,6.56
2019-01-02T05:01:29.864Z,6.55
2019-01-02T05:04:00.249Z,6.54
2019-01-02T05:06:30.703Z,6.52
2019-01-02T05:09:01.089Z,6.50
2019-01-02T05:11:31.466Z,6.47
2019-01-02T05:14:01.860Z,6.46
2019-01-02T05:16:32.231Z,6.42
2019-01-02T05:19:02.631Z,6.39
2019-01-02T05:21:33.005Z,6.38
2019-01-02T05:24:03.426Z,6.36
2019-01-02T05:26:33.812Z,6.34
2019-01-02T05:29:04.489Z,6.30
2019-01-02T05:31:34.873Z,6.29
2019-01-02T05:34:05.785Z,6.27
2019-01-02T05:36:36.144Z,6.29
2019-01-02T05:39:08.256Z,6.27
2019-01-02T05:41:38.634Z,6.26
2019-01-02T05:44:09.005Z,6.26
2019-01-02T05:46:39.760Z,6.23
2019-01-02T05:49:10.142Z,6.20
2019-01-02T05:51:40.517Z,6.18
2019-01-02T05:54:10.990Z,6.16
2019-01-02T05:56:41.740Z,6.14
2019-01-02T05:59:12.133Z,6.14
2019-01-02T06:01:42.503Z,6.14
2019-01-02T06:04:13.213Z,6.15
2019-01-02T06:06:43.586Z,6.15
2019-01-02T06:09:14.269Z,6.15
2019-01-02T06:11:45.011Z,6.15
2019-01-02T06:14:15.691Z,6.16
2019-01-02T06:16:46.096Z,6.15
2019-01-02T06:19:16.481Z,6.13
2019-01-02T06:21:47.232Z,6.13
2019-01-02T06:24:17.608Z,6.13
2019-01-02T06:26:48.005Z,6.12
2019-01-02T06:29:18.353Z,6.09
2019-01-02T06:31:48.763Z,6.10
2019-01-02T06:34:19.148Z,6.10
2019-01-02T06:36:49.545Z,6.07
2019-01-02T06:39:20.018Z,6.10
2019-01-02T06:41:50.412Z,6.12
2019-01-02T06:44:20.863Z,6.10
2019-01-02T06:46:51.262Z,6.10
2019-01-02T06:49:21.666Z,6.11
2019-01-02T06:51:52.021Z,6.11
2019-01-02T06:54:22.442Z,6.11
2019-01-02T06:56:52.827Z,6.09
2019-01-02T06:59:23.175Z,6.08
2019-01-02T07:01:53.577Z,6.09
2019-01-02T07:04:23.945Z,6.08
2019-01-02T07:06:54.449Z,6.07
2019-01-02T07:09:25.151Z,6.06
2019-01-02T07:11:55.549Z,6.04
2019-01-02T07:14:25.958Z,6.03
2019-01-02T07:16:56.322Z,6.04
2019-01-02T07:19:26.715Z,6.03
2019-01-02T07:21:57.091Z,6.02
2019-01-02T07:24:27.547Z,6.00
2019-01-02T07:26:57.917Z,5.97
2019-01-02T07:29:28.347Z,5.92
2019-01-02T07:31:58.724Z,5.91
2019-01-02T07:34:36.909Z,5.91
2019-01-02T07:37:34.228Z,5.88
2019-01-02T07:40:46.828Z,5.83
2019-01-02T07:43:41.578Z,5.77
2019-01-02T07:46:31.863Z,5.72
2019-01-02T07:49:38.670Z,5.69
2019-01-02T07:52:35.730Z,5.65
2019-01-02T07:55:46.584Z,5.64
2019-01-02T07:58:53.687Z,5.62
2019-01-02T08:01:34.933Z,5.56
2019-01-02T08:04:46.170Z,5.57
2019-01-02T08:07:58.917Z,5.53
2019-01-02T08:11:06.079Z,5.51
2019-01-02T08:13:47.339Z,5.50
2019-01-02T08:16:49.657Z,5.49
2019-01-02T08:19:30.526Z,5.47
2019-01-02T08:22:36.252Z,5.49
2019-01-02T08:25:31.857Z,5.51
2019-01-02T08:29:04.756Z,5.52
2019-01-02T08:32:32.221Z,5.48
2019-01-02T08:40:10.152Z,5.45
2019-01-02T08:43:02.374Z,5.46
2019-01-02T08:46:25.255Z,5.47
2019-01-02T08:52:53.679Z,5.46
2019-01-02T08:55:29.026Z,5.48
2019-01-02T08:58:22.212Z,5.50
2019-01-02T09:01:20.036Z,5.50
2019-01-02T09:04:10.330Z,5.52
2019-01-02T09:07:06.405Z,5.49
2019-01-02T09:10:19.219Z,5.50
2019-01-02T09:13:15.143Z,5.50
2019-01-02T09:16:21.846Z,5.49
2019-01-02T09:19:19.668Z,5.50
2019-01-02T09:22:34.159Z,5.51
2019-01-02T09:25:36.716Z,5.48
2019-01-02T09:28:23.585Z,5.50
2019-01-02T09:31:39.480Z,5.50
2019-01-02T09:34:14.738Z,5.50
2019-01-02T09:37:09.163Z,5.52
2019-01-02T09:39:56.004Z,5.52
2019-01-02T09:42:49.363Z,5.53
2019-01-02T09:46:08.272Z,5.52
2019-01-02T09:48:55.135Z,5.52
2019-01-02T09:51:45.251Z,5.54
2019-01-02T09:54:53.040Z,5.57
2019-01-02T09:57:28.380Z,5.61
2019-01-02T10:00:29.553Z,5.60
2019-01-02T10:03:42.450Z,5.64
2019-01-02T10:06:35.400Z,5.65
2019-01-02T10:09:39.055Z,5.65
2019-01-02T10:12:29.094Z,5.63
2019-01-02T10:15:21.006Z,5.59
2019-01-02T10:18:01.954Z,5.60
2019-01-02T10:20:52.313Z,5.62
2019-01-02T10:23:39.353Z,5.30
2019-01-02T10:26:22.768Z,5.66
2019-01-02T10:28:58.029Z,5.72
2019-01-02T10:31:43.849Z,5.77
2019-01-02T10:34:21.859Z,5.75
2019-01-02T10:37:19.672Z,5.73
2019-01-02T10:40:35.450Z,5.78
2019-01-02T10:43:35.678Z,5.82
2019-01-02T10:46:31.838Z,5.82
2019-01-02T10:49:18.848Z,5.82
2019-01-02T10:52:10.449Z,5.83
2019-01-02T10:54:51.411Z,5.77
2019-01-02T10:58:06.909Z,5.74
2019-01-02T11:01:16.978Z,5.71
2019-01-02T11:04:15.836Z,5.31
2019-01-02T11:07:15.291Z,5.66
2019-01-02T11:10:05.334Z,5.68
2019-01-02T11:12:43.305Z,5.66
2019-01-02T11:15:33.689Z,5.64
2019-01-02T11:18:11.660Z,5.61
2019-01-02T11:21:10.881Z,5.59
2019-01-02T11:24:18.488Z,5.57
2019-01-02T11:27:25.498Z,5.54
2019-01-02T11:30:15.154Z,5.52
2019-01-02T11:33:19.298Z,5.56
2019-01-02T11:36:20.794Z,5.61
2019-01-02T11:38:56.035Z,5.65
2019-01-02T11:41:37.122Z,5.66
2019-01-02T11:44:27.048Z,5.67
2019-01-02T11:46:57.436Z,5.64
2019-01-02T11:49:27.805Z,5.65
2019-01-02T11:51:58.220Z,5.68
2019-01-02T11:54:28.596Z,5.65
2019-01-02T11:56:59.254Z,5.62
2019-01-02T11:59:29.641Z,5.62
2019-01-02T12:02:00.013Z,5.62
2019-01-02T12:04:30.430Z,5.65
2019-01-02T12:07:00.787Z,5.65
2019-01-02T12:09:31.185Z,5.64
2019-01-02T12:12:01.563Z,5.61
2019-01-02T12:14:31.940Z,5.60
2019-01-02T12:17:02.391Z,5.62
2019-01-02T12:19:32.842Z,5.62
2019-01-02T12:22:03.211Z,5.61
2019-01-02T12:24:33.592Z,5.59
2019-01-02T12:27:04.021Z,5.53
2019-01-02T12:29:34.451Z,5.51
2019-01-02T12:32:04.940Z,5.51
2019-01-02T12:34:35.322Z,5.52
2019-01-02T12:37:05.795Z,5.54
2019-01-02T12:39:36.187Z,5.53
2019-01-02T12:42:06.643Z,5.54
2019-01-02T12:44:37.377Z,5.54
2019-01-02T12:47:07.870Z,5.54
2019-01-02T12:49:38.539Z,5.55
2019-01-02T12:52:08.970Z,5.55
2019-01-02T12:54:39.353Z,5.54
2019-01-02T12:57:09.746Z,5.53
2019-01-02T12:59:41.159Z,5.51
2019-01-02T13:02:31.661Z,5.50
2019-01-02T13:05:12.756Z,5.47
2019-01-02T13:07:51.014Z,5.42
2019-01-02T13:10:26.308Z,5.39
2019-01-02T13:13:41.077Z,5.37
2019-01-02T13:16:20.407Z,5.36
2019-01-02T13:19:13.147Z,5.37
2019-01-02T13:22:14.433Z,5.36
2019-01-02T13:25:06.269Z,5.35
2019-01-02T13:27:44.300Z,5.31
2019-01-02T13:30:48.213Z,5.29
2019-01-02T13:33:56.697Z,5.28
2019-01-02T13:36:34.787Z,5.26
2019-01-02T13:39:10.057Z,5.27
2019-01-02T13:41:54.134Z,5.28
2019-01-02T13:44:44.442Z,5.28
2019-01-02T13:47:38.047Z,5.26
2019-01-02T13:50:22.277Z,5.24
2019-01-02T13:52:53.287Z,5.23
2019-01-02T13:55:23.980Z,5.25
2019-01-02T13:57:54.631Z,5.23
2019-01-02T14:00:25.267Z,5.21
2019-01-02T14:02:56.093Z,5.21
2019-01-02T14:05:26.744Z,5.22
2019-01-02T14:07:57.423Z,5.23
2019-01-02T14:10:27.799Z,5.24
2019-01-02T14:12:58.891Z,5.23
2019-01-02T14:15:29.496Z,5.20
2019-01-02T14:17:59.975Z,5.17
2019-01-02T14:20:30.390Z,5.16
2019-01-02T14:23:00.805Z,5.17
2019-01-02T14:25:31.258Z,5.14
2019-01-02T14:28:01.635Z,5.13
2019-01-02T14:30:32.077Z,5.11
2019-01-02T14:33:02.419Z,5.10
2019-01-02T14:35:32.842Z,5.08
2019-01-02T14:38:03.214Z,5.09
2019-01-02T14:40:34.129Z,5.09
2019-01-02T14:43:04.535Z,5.07
2019-01-02T14:45:35.080Z,5.04
2019-01-02T14:48:05.740Z,5.03
2019-01-02T14:50:36.156Z,5.04
2019-01-02T14:53:07.037Z,5.03
2019-01-02T14:55:37.409Z,4.97
2019-01-02T14:58:13.509Z,4.93
2019-01-02T15:00:44.356Z,4.91
2019-01-02T15:03:18.943Z,4.91
2019-01-02T15:05:50.979Z,4.89
2019-01-02T15:08:21.380Z,4.87
2019-01-02T15:10:52.970Z,4.88
2019-01-02T15:13:26.547Z,4.91
2019-01-02T15:15:57.139Z,4.89
2019-01-02T15:18:27.706Z,4.87
2019-01-02T15:20:58.647Z,4.87
2019-01-02T15:23:29.202Z,4.85
2019-01-02T15:25:59.788Z,4.86
2019-01-02T15:28:30.192Z,4.83
2019-01-02T15:31:00.572Z,4.83
2019-01-02T15:33:30.977Z,4.84
2019-01-02T15:36:01.549Z,4.85
2019-01-02T15:38:32.340Z,4.90
2019-01-02T15:41:02.743Z,4.94
2019-01-02T15:43:33.359Z,4.93
2019-01-02T15:46:04.099Z,4.89
2019-01-02T15:48:34.777Z,4.91
2019-01-02T15:51:05.350Z,4.91
2019-01-02T15:53:35.903Z,4.89
2019-01-02T15:56:06.467Z,4.88
2019-01-02T15:58:36.867Z,4.91
2019-01-02T16:01:07.258Z,4.90
2019-01-02T16:03:37.648Z,4.89
2019-01-02T16:06:08.031Z,4.87
2019-01-02T16:08:38.429Z,4.88
2019-01-02T16:11:08.824Z,4.87
2019-01-02T16:13:39.241Z,4.86
2019-01-02T16:16:09.599Z,4.82
2019-01-02T16:18:40.047Z,4.81
2019-01-02T16:21:10.418Z,4.81
2019-01-02T16:23:40.806Z,4.84
2019-01-02T16:26:11.174Z,4.85
2019-01-02T16:28:41.579Z,4.85
2019-01-02T16:31:11.990Z,4.86
2019-01-02T16:33:42.406Z,4.84
2019-01-02T16:36:12.763Z,4.84
2019-01-02T16:38:43.150Z,4.84
2019-01-02T16:41:13.530Z,4.84
2019-01-02T16:43:44.194Z,4.84
2019-01-02T16:46:14.665Z,4.83
2019-01-02T16:48:45.080Z,4.81
2019-01-02T16:51:15.433Z,4.81
2019-01-02T16:53:45.820Z,4.82
2019-01-02T16:56:16.209Z,4.81
2019-01-02T16:58:46.629Z,4.82
2019-01-02T17:01:17.093Z,4.85
2019-01-02T17:03:47.481Z,4.85
2019-01-02T17:06:18.032Z,4.84
2019-01-02T17:08:48.408Z,4.82
2019-01-02T17:11:18.901Z,4.81
2019-01-02T17:13:49.693Z,4.81
2019-01-02T17:16:20.091Z,4.82
2019-01-02T17:18:50.551Z,4.81
2019-01-02T17:21:20.905Z,4.83
2019-01-02T17:23:51.336Z,4.82
2019-01-02T17:26:21.704Z,4.81
2019-01-02T17:28:52.094Z,4.79
2019-01-02T17:31:22.575Z,4.79
2019-01-02T17:33:52.958Z,4.82
2019-01-02T17:36:23.413Z,4.80
2019-01-02T17:38:53.856Z,4.81
2019-01-02T17:41:24.245Z,4.82
2019-01-02T17:43:54.614Z,4.84
2019-01-02T17:46:25.037Z,4.83
2019-01-02T17:48:55.378Z,4.83
2019-01-02T17:51:25.842Z,4.84
2019-01-02T17:53:56.521Z,4.88
2019-01-02T17:56:26.911Z,4.89
2019-01-02T17:58:57.311Z,4.91
2019-01-02T18:01:27.765Z,4.91
2019-01-02T18:03:58.655Z,4.92
2019-01-02T18:06:29.289Z,4.93
2019-01-02T18:08:59.950Z,4.93
2019-01-02T18:11:30.594Z,4.94
2019-01-02T18:14:00.965Z,4.93
2019-01-02T18:16:33.023Z,4.96
2019-01-02T18:19:03.379Z,4.92
2019-01-02T18:21:33.766Z,4.90
2019-01-02T18:24:04.135Z,4.91
2019-01-02T18:26:34.525Z,4.89
2019-01-02T18:29:05.505Z,4.89
2019-01-02T18:31:36.338Z,4.89
2019-01-02T18:34:06.726Z,4.87
2019-01-02T18:36:37.122Z,4.87
2019-01-02T18:39:08.543Z,4.90
2019-01-02T18:41:38.916Z,4.90
2019-01-02T18:44:09.420Z,4.92
2019-01-02T18:46:39.774Z,4.90
2019-01-02T18:49:10.170Z,4.88
2019-01-02T18:51:40.535Z,4.87
2019-01-02T18:54:10.954Z,4.86
2019-01-02T18:56:41.325Z,4.84
2019-01-02T18:59:11.738Z,4.86
2019-01-02T19:01:42.125Z,4.87
2019-01-02T19:04:12.476Z,4.87
2019-01-02T19:06:42.937Z,4.88
2019-01-02T19:09:13.300Z,4.88
2019-01-02T19:11:43.703Z,4.86
2019-01-02T19:14:15.353Z,4.87
2019-01-02T19:16:45.999Z,4.88
2019-01-02T19:19:16.356Z,4.89
2019-01-02T19:21:46.793Z,4.90
2019-01-02T19:24:17.456Z,4.90
2019-01-02T19:26:47.905Z,4.88
2019-01-02T19:29:18.311Z,4.89
2019-01-02T19:31:48.666Z,4.90
2019-01-02T19:34:19.077Z,4.89
2019-01-02T19:36:49.427Z,4.59
2019-01-02T19:39:20.306Z,4.93
2019-01-02T19:41:50.995Z,4.93
2019-01-02T19:44:21.824Z,4.93
2019-01-02T19:46:52.524Z,4.93
2019-01-02T19:49:22.903Z,4.92
2019-01-02T19:51:53.317Z,4.93
2019-01-02T19:54:23.669Z,4.94
2019-01-02T19:56:54.880Z,4.92
2019-01-02T19:59:25.252Z,4.93
2019-01-02T20:01:55.677Z,4.94
2019-01-02T20:04:26.039Z,4.94
2019-01-02T20:06:56.767Z,4.94
2019-01-02T20:09:27.526Z,4.94
2019-01-02T20:11:57.878Z,4.93
2019-01-02T20:14:28.279Z,4.93
2019-01-02T20:16:59.510Z,4.93
2019-01-02T20:19:29.907Z,4.94
2019-01-02T20:22:00.302Z,4.92
2019-01-02T20:24:30.708Z,4.92
2019-01-02T20:27:01.177Z,4.93
2019-01-02T20:29:31.979Z,4.93
2019-01-02T20:32:04.308Z,4.93
2019-01-02T20:34:34.595Z,4.94
2019-01-02T20:37:04.998Z,4.94
2019-01-02T20:39:35.961Z,4.93
2019-01-02T20:42:06.425Z,4.91
2019-01-02T20:44:36.804Z,4.91
2019-01-02T20:47:07.184Z,4.90
2019-01-02T20:49:37.568Z,4.89
2019-01-02T20:52:08.024Z,4.88
2019-01-02T20:54:38.415Z,4.91
2019-01-02T20:57:08.835Z,4.91
2019-01-02T20:59:39.220Z,4.90
2019-01-02T21:02:09.619Z,4.89
2019-01-02T21:04:39.988Z,4.87
2019-01-02T21:07:10.394Z,4.86
2019-01-02T21:09:40.771Z,4.86
2019-01-02T21:12:11.158Z,4.83
2019-01-02T21:14:41.535Z,4.83
2019-01-02T21:17:11.949Z,4.83
2019-01-02T21:19:42.649Z,4.82
2019-01-02T21:22:13.095Z,4.82
2019-01-02T21:24:43.472Z,4.82
2019-01-02T21:27:13.857Z,4.83
2019-01-02T21:29:44.296Z,4.81
2019-01-02T21:32:14.680Z,4.82
2019-01-02T21:34:45.073Z,4.81
2019-01-02T21:37:16.159Z,4.82
2019-01-02T21:39:46.911Z,4.82
2019-01-02T21:42:17.265Z,4.81
2019-01-02T21:44:47.647Z,4.79
2019-01-02T21:47:18.029Z,4.78
2019-01-02T21:49:48.432Z,4.77
2019-01-02T21:52:18.840Z,4.78
2019-01-02T21:54:49.212Z,4.76
2019-01-02T21:57:19.678Z,4.75
2019-01-02T21:59:50.277Z,4.75
2019-01-02T22:02:20.754Z,4.76
2019-01-02T22:04:51.497Z,4.77
2019-01-02T22:07:22.240Z,4.79
2019-01-02T22:09:52.698Z,4.78
2019-01-02T22:12:23.080Z,4.79
2019-01-02T22:14:53.509Z,4.79
2019-01-02T22:17:23.861Z,4.80
2019-01-02T22:19:54.256Z,4.79
2019-01-02T22:22:24.662Z,4.81
2019-01-02T22:24:55.399Z,4.80
2019-01-02T22:27:26.082Z,4.81
2019-01-02T22:29:56.432Z,4.81
2019-01-02T22:32:26.817Z,4.79
2019-01-02T22:34:57.200Z,4.80
2019-01-02T22:37:27.608Z,4.81
2019-01-02T22:39:58.004Z,4.79
2019-01-02T22:42:31.647Z,4.79
2019-01-02T22:45:02.044Z,4.78
2019-01-02T22:47:32.418Z,4.77
2019-01-02T22:50:02.820Z,4.76
2019-01-02T22:52:33.183Z,4.78
2019-01-02T22:55:03.655Z,4.78
2019-01-02T22:57:34.095Z,4.75
2019-01-02T23:00:09.109Z,4.73
2019-01-02T23:02:41.128Z,4.74
2019-01-02T23:05:19.022Z,4.74
2019-01-02T23:07:53.752Z,4.74
2019-01-02T23:10:25.768Z,4.73
2019-01-02T23:13:14.489Z,4.73
2019-01-02T23:15:52.480Z,4.70
2019-01-02T23:18:39.286Z,4.69
2019-01-02T23:21:20.646Z,4.68
2019-01-02T23:23:52.929Z,4.68
2019-01-02T23:26:28.095Z,4.68
2019-01-02T23:29:15.948Z,4.69
2019-01-02T23:31:50.695Z,4.69
2019-01-02T23:34:25.690Z,4.67
2019-01-02T23:36:57.699Z,4.69
2019-01-02T23:39:44.974Z,4.67
2019-01-02T23:42:17.132Z,4.68
2019-01-02T23:44:58.344Z,4.69
2019-01-02T23:47:30.373Z,4.67
2019-01-02T23:50:14.789Z,4.70
2019-01-02T23:53:02.086Z,4.71
2019-01-02T23:55:34.248Z,4.71
2019-01-02T23:58:22.652Z,4.71
