createdAt,value
2019-03-06T00:01:52.385Z,3.07
2019-03-06T00:07:11.025Z,3.43
2019-03-06T00:12:30.175Z,3.50
2019-03-06T00:17:48.810Z,3.30
2019-03-06T00:23:08.383Z,3.30
2019-03-06T00:28:27.007Z,3.83
2019-03-06T00:33:45.913Z,3.60
2019-03-06T00:39:07.365Z,3.43
2019-03-06T00:44:26.073Z,3.43
2019-03-06T00:49:44.623Z,3.92
2019-03-06T00:55:03.343Z,4.07
2019-03-06T01:00:24.602Z,4.63
2019-03-06T01:05:43.217Z,4.87
2019-03-06T01:11:01.772Z,4.67
2019-03-06T01:16:20.385Z,5.70
2019-03-06T01:21:39.012Z,6.23
2019-03-06T01:26:57.575Z,5.90
2019-03-06T01:32:16.529Z,6.03
2019-03-06T01:37:36.900Z,7.17
2019-03-06T01:42:59.869Z,6.97
2019-03-06T01:48:18.482Z,7.47
2019-03-06T01:53:37.132Z,7.40
2019-03-06T01:58:55.798Z,8.00
2019-03-06T02:04:14.763Z,8.20
2019-03-06T02:09:34.091Z,10.00
2019-03-06T02:14:52.637Z,9.17
2019-03-06T02:20:16.129Z,8.90
2019-03-06T02:25:34.746Z,9.17
2019-03-06T02:30:53.363Z,8.93
2019-03-06T02:36:12.250Z,9.30
2019-03-06T02:41:30.857Z,9.43
2019-03-06T02:46:49.747Z,8.73
2019-03-06T02:52:08.538Z,9.30
2019-03-06T02:57:27.324Z,9.40
2019-03-06T03:02:47.440Z,9.67
2019-03-06T03:08:06.173Z,8.70
2019-03-06T03:13:24.994Z,9.13
2019-03-06T03:18:43.601Z,10.30
2019-03-06T03:24:02.068Z,8.40
2019-03-06T03:29:20.643Z,9.87
2019-03-06T03:34:39.244Z,8.47
2019-03-06T03:39:57.737Z,9.63
2019-03-06T03:45:17.138Z,10.17
2019-03-06T03:50:35.678Z,9.73
2019-03-06T03:55:54.249Z,9.87
2019-03-06T04:01:13.290Z,10.00
2019-03-06T04:06:31.853Z,10.07
2019-03-06T04:11:50.390Z,9.57
2019-03-06T04:17:08.933Z,8.97
2019-03-06T04:22:27.832Z,10.10
2019-03-06T04:27:46.395Z,9.80
2019-03-06T04:33:05.003Z,9.33
2019-03-06T04:38:23.475Z,8.33
2019-03-06T04:43:43.508Z,8.53
2019-03-06T04:49:02.049Z,9.00
2019-03-06T04:54:20.590Z,8.47
2019-03-06T04:59:39.157Z,9.37
2019-03-06T05:04:57.747Z,8.07
2019-03-06T05:10:16.442Z,8.27
2019-03-06T05:15:35.067Z,8.37
2019-03-06T05:20:53.636Z,8.23
2019-03-06T05:26:12.105Z,8.17
2019-03-06T05:31:30.725Z,9.03
2019-03-06T05:37:17.606Z,7.83
2019-03-06T05:42:36.131Z,8.20
2019-03-06T05:47:54.952Z,7.07
2019-03-06T05:53:13.502Z,6.60
2019-03-06T05:58:31.976Z,7.03
2019-03-06T06:03:50.512Z,7.20
2019-03-06T06:09:09.131Z,7.63
2019-03-06T06:14:27.977Z,7.17
2019-03-06T06:19:46.661Z,6.80
2019-03-06T06:25:05.981Z,6.80
2019-03-06T06:30:24.724Z,7.07
2019-03-06T06:35:43.331Z,7.23
2019-03-06T06:41:01.863Z,7.43
2019-03-06T06:46:20.407Z,7.00
2019-03-06T06:52:10.640Z,7.17
2019-03-06T06:57:40.884Z,7.07
2019-03-06T07:03:29.106Z,7.17
2019-03-06T07:08:49.654Z,6.70
2019-03-06T07:14:09.900Z,6.23
2019-03-06T07:19:30.080Z,6.67
2019-03-06T07:24:52.931Z,6.67
2019-03-06T07:30:26.515Z,6.07
2019-03-06T07:36:00.270Z,5.30
2019-03-06T07:41:32.747Z,4.90
2019-03-06T07:46:53.114Z,4.47
2019-03-06T07:52:16.480Z,5.60
2019-03-06T07:57:43.821Z,4.27
2019-03-06T08:03:05.250Z,4.12
2019-03-06T08:08:23.751Z,4.50
2019-03-06T08:13:43.881Z,4.20
2019-03-06T08:19:07.081Z,3.23
2019-03-06T08:24:30.775Z,3.27
2019-03-06T08:29:49.428Z,3.00
2019-03-06T08:35:10.774Z,2.60
2019-03-06T08:40:29.246Z,2.37
2019-03-06T08:46:07.754Z,2.13
2019-03-06T08:51:28.011Z,2.93
2019-03-06T08:57:04.493Z,1.97
2019-03-06T09:02:29.418Z,2.23
2019-03-06T09:08:02.234Z,2.13
2019-03-06T09:13:28.491Z,1.80
2019-03-06T09:18:52.207Z,2.03
2019-03-06T09:24:15.461Z,1.77
2019-03-06T09:29:38.117Z,1.70
2019-03-06T09:35:16.161Z,2.10
2019-03-06T09:40:36.434Z,1.97
2019-03-06T09:46:05.233Z,1.57
2019-03-06T09:51:32.951Z,1.63
2019-03-06T09:56:53.213Z,2.00
2019-03-06T10:02:19.618Z,1.70
2019-03-06T10:07:39.894Z,1.37
2019-03-06T10:13:06.237Z,1.80
2019-03-06T10:18:30.041Z,1.67
2019-03-06T10:23:49.055Z,1.60
2019-03-06T10:29:08.277Z,1.83
2019-03-06T10:34:26.903Z,1.50
2019-03-06T10:39:45.755Z,1.40
2019-03-06T10:45:06.177Z,1.60
2019-03-06T10:50:28.254Z,1.30
2019-03-06T10:55:45.437Z,1.70
2019-03-06T11:01:04.941Z,2.00
2019-03-06T11:06:23.554Z,1.63
2019-03-06T11:11:42.173Z,1.60
2019-03-06T11:17:00.998Z,1.63
2019-03-06T11:22:19.787Z,1.70
2019-03-06T11:27:38.394Z,1.67
2019-03-06T11:32:57.217Z,1.43
2019-03-06T11:38:15.939Z,1.50
2019-03-06T11:43:34.556Z,1.63
2019-03-06T11:48:53.450Z,1.90
2019-03-06T11:54:12.241Z,1.67
2019-03-06T11:59:30.826Z,1.70
2019-03-06T12:04:49.452Z,1.67
2019-03-06T12:10:10.320Z,1.90
2019-03-06T12:15:29.544Z,1.27
2019-03-06T12:20:49.477Z,1.60
2019-03-06T12:26:08.658Z,1.70
2019-03-06T12:31:27.221Z,1.90
2019-03-06T12:36:45.863Z,1.40
2019-03-06T12:42:13.785Z,1.60
2019-03-06T12:47:25.122Z,1.53
2019-03-06T12:52:43.662Z,1.70
2019-03-06T12:58:02.376Z,2.00
2019-03-06T13:03:20.993Z,1.80
2019-03-06T13:08:49.571Z,1.57
2019-03-06T13:13:59.951Z,1.37
2019-03-06T13:19:18.637Z,1.75
2019-03-06T13:24:37.251Z,1.67
2019-03-06T13:29:55.788Z,1.70
2019-03-06T13:35:14.882Z,1.65
2019-03-06T13:40:33.525Z,1.00
2019-03-06T13:45:52.299Z,1.50
2019-03-06T13:51:10.911Z,1.60
2019-03-06T13:56:31.189Z,1.70
2019-03-06T14:01:49.732Z,1.33
2019-03-06T14:07:08.519Z,1.60
2019-03-06T14:12:27.150Z,1.20
2019-03-06T14:17:45.937Z,1.70
2019-03-06T14:23:04.654Z,1.30
2019-03-06T14:28:23.298Z,1.60
2019-03-06T14:33:41.907Z,1.50
2019-03-06T14:39:00.531Z,1.40
2019-03-06T14:44:19.170Z,1.77
2019-03-06T14:49:38.820Z,1.70
2019-03-06T14:54:57.447Z,1.67
2019-03-06T15:00:20.134Z,1.80
2019-03-06T15:05:46.876Z,1.93
2019-03-06T15:10:59.282Z,1.77
2019-03-06T15:16:19.507Z,1.73
2019-03-06T15:21:38.153Z,1.70
2019-03-06T15:26:56.854Z,1.70
2019-03-06T15:32:15.575Z,1.87
2019-03-06T15:37:34.530Z,1.83
2019-03-06T15:42:53.250Z,1.87
2019-03-06T15:48:11.901Z,2.20
2019-03-06T15:53:30.534Z,1.93
2019-03-06T15:58:51.419Z,2.00
2019-03-06T16:04:10.255Z,2.20
2019-03-06T16:09:28.915Z,1.90
2019-03-06T16:14:49.555Z,2.03
2019-03-06T16:20:15.080Z,2.30
2019-03-06T16:25:37.919Z,2.30
2019-03-06T16:30:54.374Z,2.73
2019-03-06T16:36:13.030Z,2.10
2019-03-06T16:41:32.029Z,2.10
2019-03-06T16:46:50.669Z,2.12
2019-03-06T16:52:09.386Z,2.70
2019-03-06T16:57:27.978Z,2.53
2019-03-06T17:02:46.885Z,2.50
2019-03-06T17:08:28.768Z,2.87
2019-03-06T17:13:36.998Z,2.20
2019-03-06T17:18:56.592Z,3.30
2019-03-06T17:24:16.660Z,2.17
2019-03-06T17:29:35.383Z,2.23
2019-03-06T17:34:54.055Z,1.97
2019-03-06T17:40:13.972Z,2.67
2019-03-06T17:45:33.063Z,2.50
2019-03-06T17:50:54.007Z,3.00
2019-03-06T17:56:13.725Z,2.40
2019-03-06T18:01:32.345Z,3.10
2019-03-06T18:06:51.243Z,3.10
2019-03-06T18:12:16.046Z,3.07
2019-03-06T18:17:35.517Z,3.00
2019-03-06T18:23:03.929Z,3.43
2019-03-06T18:28:22.622Z,3.57
2019-03-06T18:33:41.275Z,3.50
2019-03-06T18:39:00.196Z,3.80
2019-03-06T18:44:18.847Z,3.47
2019-03-06T18:49:37.465Z,3.57
2019-03-06T18:54:56.004Z,3.50
2019-03-06T19:00:33.485Z,3.77
2019-03-06T19:05:51.831Z,3.37
2019-03-06T19:11:16.890Z,4.13
2019-03-06T19:16:31.181Z,3.97
2019-03-06T19:21:49.821Z,4.03
2019-03-06T19:27:10.156Z,3.33
2019-03-06T19:32:28.792Z,3.63
2019-03-06T19:37:47.540Z,2.60
2019-03-06T19:43:06.182Z,3.10
2019-03-06T19:48:25.983Z,3.47
2019-03-06T19:53:44.840Z,3.00
2019-03-06T19:59:03.543Z,3.70
2019-03-06T20:04:22.400Z,3.83
2019-03-06T20:09:43.811Z,3.67
2019-03-06T20:15:02.482Z,3.37
2019-03-06T20:20:21.196Z,4.43
2019-03-06T20:25:39.834Z,3.77
2019-03-06T20:30:58.507Z,4.80
2019-03-06T20:36:17.195Z,4.00
2019-03-06T20:41:36.355Z,3.70
2019-03-06T20:46:55.069Z,3.57
2019-03-06T20:52:13.559Z,4.10
2019-03-06T20:57:32.145Z,4.10
2019-03-06T21:02:50.831Z,3.40
2019-03-06T21:08:09.477Z,4.50
2019-03-06T21:13:28.607Z,4.20
2019-03-06T21:18:47.289Z,4.60
2019-03-06T21:24:05.926Z,4.73
2019-03-06T21:29:25.918Z,4.93
2019-03-06T21:34:44.398Z,4.40
2019-03-06T21:40:03.044Z,4.07
2019-03-06T21:45:21.962Z,4.43
2019-03-06T21:50:40.656Z,4.60
2019-03-06T21:55:59.372Z,4.07
2019-03-06T22:01:19.604Z,4.50
2019-03-06T22:06:38.143Z,4.50
2019-03-06T22:11:56.707Z,4.83
2019-03-06T22:17:15.260Z,4.77
2019-03-06T22:22:35.516Z,5.57
2019-03-06T22:27:54.744Z,4.37
2019-03-06T22:33:13.467Z,4.77
2019-03-06T22:38:32.160Z,4.60
2019-03-06T22:43:52.513Z,5.13
2019-03-06T22:49:11.065Z,4.90
2019-03-06T22:54:29.979Z,4.03
2019-03-06T22:59:48.619Z,4.90
2019-03-06T23:05:08.330Z,4.87
2019-03-06T23:10:26.939Z,5.20
2019-03-06T23:15:45.582Z,4.77
2019-03-06T23:21:04.244Z,4.73
2019-03-06T23:26:22.941Z,4.37
2019-03-06T23:31:41.720Z,4.83
2019-03-06T23:37:00.343Z,5.23
2019-03-06T23:42:19.035Z,5.20
2019-03-06T23:47:37.652Z,4.53
2019-03-06T23:53:06.616Z,4.20
2019-03-06T23:58:25.112Z,5.10
