createdAt,value
2019-03-16T00:01:58.547Z,5.80
2019-03-16T00:04:33.608Z,5.80
2019-03-16T00:07:02.411Z,5.80
2019-03-16T00:09:31.160Z,5.80
2019-03-16T00:12:07.122Z,5.80
2019-03-16T00:14:42.814Z,5.70
2019-03-16T00:17:23.315Z,5.60
2019-03-16T00:19:48.547Z,5.60
2019-03-16T00:22:17.415Z,5.60
2019-03-16T00:24:52.964Z,5.60
2019-03-16T00:27:28.552Z,5.70
2019-03-16T00:30:04.348Z,5.60
2019-03-16T00:32:33.112Z,5.70
2019-03-16T00:35:01.838Z,5.60
2019-03-16T00:37:36.845Z,5.50
2019-03-16T00:40:06.060Z,5.50
2019-03-16T00:42:34.933Z,5.50
2019-03-16T00:45:10.318Z,5.50
2019-03-16T00:47:39.101Z,5.60
2019-03-16T00:50:08.304Z,5.60
2019-03-16T00:52:43.289Z,5.60
2019-03-16T00:55:12.297Z,5.50
2019-03-16T00:57:41.057Z,5.50
2019-03-16T01:00:17.902Z,5.50
2019-03-16T01:02:46.816Z,5.50
2019-03-16T01:05:15.850Z,5.40
2019-03-16T01:07:51.105Z,5.40
2019-03-16T01:10:19.922Z,5.40
2019-03-16T01:12:48.636Z,5.30
2019-03-16T01:15:23.545Z,5.40
2019-03-16T01:17:59.245Z,5.30
2019-03-16T01:20:34.590Z,5.30
2019-03-16T01:23:03.324Z,5.40
2019-03-16T01:25:45.735Z,5.30
2019-03-16T01:28:21.441Z,5.40
2019-03-16T01:30:58.189Z,5.40
2019-03-16T01:33:26.962Z,5.30
2019-03-16T01:35:56.142Z,5.30
2019-03-16T01:38:31.372Z,5.20
2019-03-16T01:41:00.058Z,5.20
2019-03-16T01:43:28.793Z,5.20
2019-03-16T01:46:04.301Z,5.20
2019-03-16T01:48:33.053Z,5.20
2019-03-16T01:51:01.808Z,5.20
2019-03-16T01:53:36.727Z,5.20
2019-03-16T01:56:05.472Z,5.30
2019-03-16T01:58:34.212Z,5.30
2019-03-16T02:01:09.887Z,5.20
2019-03-16T02:03:38.624Z,5.20
2019-03-16T02:06:08.336Z,5.20
2019-03-16T02:08:44.341Z,5.30
2019-03-16T02:11:13.056Z,5.30
2019-03-16T02:13:41.849Z,5.30
2019-03-16T02:16:17.265Z,5.20
2019-03-16T02:18:52.097Z,5.30
2019-03-16T02:21:27.781Z,5.30
2019-03-16T02:23:56.553Z,5.40
2019-03-16T02:26:37.880Z,5.40
2019-03-16T02:29:13.474Z,5.40
2019-03-16T02:31:49.174Z,5.40
2019-03-16T02:34:17.870Z,5.40
2019-03-16T02:36:58.679Z,5.50
2019-03-16T02:39:27.452Z,5.50
2019-03-16T02:41:56.217Z,5.60
2019-03-16T02:44:31.513Z,5.50
2019-03-16T02:47:00.288Z,5.50
2019-03-16T02:49:29.172Z,5.50
2019-03-16T02:52:04.750Z,5.40
2019-03-16T02:54:33.549Z,5.40
2019-03-16T02:57:02.325Z,5.30
2019-03-16T02:59:37.890Z,5.30
2019-03-16T03:02:06.626Z,5.40
2019-03-16T03:04:35.394Z,5.20
2019-03-16T03:07:11.356Z,5.10
2019-03-16T03:09:40.084Z,5.20
2019-03-16T03:12:08.805Z,5.20
2019-03-16T03:14:44.449Z,5.20
2019-03-16T03:17:13.240Z,5.20
2019-03-16T03:19:54.942Z,5.10
2019-03-16T03:22:23.724Z,5.10
2019-03-16T03:24:52.487Z,5.00
2019-03-16T03:27:27.770Z,5.00
2019-03-16T03:30:02.632Z,5.00
2019-03-16T03:32:38.621Z,5.00
2019-03-16T03:35:07.857Z,5.10
2019-03-16T03:37:36.673Z,5.10
2019-03-16T03:40:13.704Z,5.00
2019-03-16T03:42:42.494Z,4.90
2019-03-16T03:45:11.450Z,4.90
2019-03-16T03:47:46.511Z,4.90
2019-03-16T03:50:15.651Z,5.00
2019-03-16T03:52:44.525Z,5.00
2019-03-16T03:55:20.214Z,5.00
2019-03-16T03:57:49.117Z,5.00
2019-03-16T04:00:18.027Z,4.90
2019-03-16T04:02:53.411Z,5.00
2019-03-16T04:05:22.130Z,4.90
2019-03-16T04:07:51.037Z,4.90
2019-03-16T04:10:26.702Z,4.80
2019-03-16T04:12:55.550Z,5.00
2019-03-16T04:15:24.260Z,5.00
2019-03-16T04:17:59.462Z,5.00
2019-03-16T04:20:35.353Z,5.00
2019-03-16T04:23:10.817Z,5.00
2019-03-16T04:25:40.837Z,5.00
2019-03-16T04:28:22.835Z,5.00
2019-03-16T04:30:58.057Z,4.90
2019-03-16T04:33:33.394Z,4.90
2019-03-16T04:36:02.224Z,4.90
2019-03-16T04:38:31.263Z,5.10
2019-03-16T04:41:06.446Z,5.00
2019-03-16T04:43:35.234Z,5.00
2019-03-16T04:46:04.055Z,5.00
2019-03-16T04:48:39.358Z,5.00
2019-03-16T04:51:08.135Z,5.10
2019-03-16T04:53:36.874Z,5.10
2019-03-16T04:56:11.913Z,5.10
2019-03-16T04:58:41.910Z,5.10
2019-03-16T05:01:10.678Z,5.00
2019-03-16T05:03:45.729Z,5.00
2019-03-16T05:06:14.463Z,4.90
2019-03-16T05:08:43.223Z,4.90
2019-03-16T05:11:18.580Z,4.90
2019-03-16T05:13:47.346Z,4.90
2019-03-16T05:16:16.122Z,4.90
2019-03-16T05:18:51.774Z,4.90
2019-03-16T05:21:27.109Z,4.90
2019-03-16T05:24:03.061Z,4.90
2019-03-16T05:26:32.559Z,4.90
2019-03-16T05:29:14.025Z,4.90
2019-03-16T05:31:50.758Z,4.80
2019-03-16T05:34:26.891Z,4.80
2019-03-16T05:36:56.263Z,4.80
2019-03-16T05:39:25.214Z,4.80
2019-03-16T05:42:00.524Z,4.80
2019-03-16T05:44:29.296Z,4.80
2019-03-16T05:46:58.069Z,4.80
2019-03-16T05:49:33.327Z,4.90
2019-03-16T05:52:02.071Z,4.90
2019-03-16T05:54:30.836Z,4.90
2019-03-16T05:57:05.929Z,4.90
2019-03-16T05:59:34.717Z,5.00
2019-03-16T06:02:03.985Z,5.00
2019-03-16T06:04:39.018Z,5.00
2019-03-16T06:07:07.796Z,5.00
2019-03-16T06:09:36.543Z,5.00
2019-03-16T06:12:11.653Z,5.00
2019-03-16T06:14:40.414Z,5.10
2019-03-16T06:17:09.222Z,5.10
2019-03-16T06:19:45.015Z,5.10
2019-03-16T06:22:20.723Z,5.10
2019-03-16T06:24:56.262Z,5.20
2019-03-16T06:27:25.016Z,5.20
2019-03-16T06:30:07.160Z,5.20
2019-03-16T06:32:42.841Z,5.30
2019-03-16T06:35:24.352Z,5.40
2019-03-16T06:37:48.340Z,5.50
2019-03-16T06:40:17.197Z,5.50
2019-03-16T06:42:53.705Z,5.50
2019-03-16T06:45:22.518Z,5.60
2019-03-16T06:47:54.483Z,5.60
2019-03-16T06:50:28.865Z,5.70
2019-03-16T06:52:57.607Z,5.70
2019-03-16T06:55:26.413Z,6.00
2019-03-16T06:58:02.072Z,6.10
2019-03-16T07:00:30.834Z,6.10
2019-03-16T07:02:59.608Z,6.10
2019-03-16T07:05:38.721Z,6.10
2019-03-16T07:08:05.561Z,6.10
2019-03-16T07:10:34.347Z,6.10
2019-03-16T07:13:10.084Z,6.20
2019-03-16T07:15:38.825Z,6.20
2019-03-16T07:18:07.627Z,6.40
2019-03-16T07:20:42.724Z,6.50
2019-03-16T07:23:18.729Z,6.60
2019-03-16T07:25:54.427Z,6.60
2019-03-16T07:28:29.923Z,6.60
2019-03-16T07:31:12.941Z,6.60
2019-03-16T07:33:41.979Z,6.60
2019-03-16T07:36:11.015Z,6.60
2019-03-16T07:38:47.421Z,6.70
2019-03-16T07:41:19.885Z,6.70
2019-03-16T07:43:48.762Z,6.90
2019-03-16T07:46:24.333Z,6.90
2019-03-16T07:48:53.104Z,7.10
2019-03-16T07:51:22.194Z,7.20
2019-03-16T07:53:57.913Z,7.10
2019-03-16T07:56:29.317Z,7.20
2019-03-16T07:59:11.918Z,7.20
2019-03-16T08:01:40.762Z,7.30
2019-03-16T08:04:09.504Z,7.30
2019-03-16T08:06:45.018Z,7.20
2019-03-16T08:09:13.902Z,7.20
2019-03-16T08:11:45.933Z,7.30
2019-03-16T08:14:22.422Z,7.20
2019-03-16T08:16:51.133Z,7.40
2019-03-16T08:19:19.913Z,7.40
2019-03-16T08:21:55.510Z,7.50
2019-03-16T08:24:31.405Z,7.70
2019-03-16T08:27:07.628Z,7.70
2019-03-16T08:29:43.468Z,7.60
2019-03-16T08:32:25.789Z,7.70
2019-03-16T08:34:54.548Z,7.70
2019-03-16T08:37:23.300Z,7.70
2019-03-16T08:40:00.078Z,7.80
2019-03-16T08:42:28.804Z,7.70
2019-03-16T08:44:57.500Z,7.80
2019-03-16T08:47:32.813Z,7.80
2019-03-16T08:50:01.507Z,7.90
2019-03-16T08:52:30.319Z,7.90
2019-03-16T08:55:05.823Z,8.10
2019-03-16T08:57:34.583Z,8.20
2019-03-16T09:00:03.792Z,8.30
2019-03-16T09:02:40.120Z,8.30
2019-03-16T09:05:09.226Z,8.40
2019-03-16T09:07:38.092Z,8.40
2019-03-16T09:10:13.738Z,8.40
2019-03-16T09:12:54.355Z,8.50
2019-03-16T09:15:13.175Z,8.60
2019-03-16T09:17:48.402Z,8.70
2019-03-16T09:20:17.139Z,8.80
2019-03-16T09:22:45.883Z,8.70
2019-03-16T09:25:28.241Z,8.90
2019-03-16T09:27:57.033Z,8.80
2019-03-16T09:30:39.451Z,9.00
2019-03-16T09:33:15.225Z,8.70
2019-03-16T09:35:51.590Z,9.00
2019-03-16T09:38:20.352Z,8.90
2019-03-16T09:40:49.057Z,8.90
2019-03-16T09:43:25.673Z,9.00
2019-03-16T09:45:54.440Z,9.00
2019-03-16T09:48:23.167Z,8.90
2019-03-16T09:50:58.169Z,9.10
2019-03-16T09:53:26.876Z,9.00
2019-03-16T09:55:55.646Z,9.10
2019-03-16T09:58:36.738Z,8.90
2019-03-16T10:01:05.517Z,9.20
2019-03-16T10:03:34.249Z,9.20
2019-03-16T10:06:09.324Z,9.10
2019-03-16T10:08:38.088Z,9.40
2019-03-16T10:11:06.936Z,9.20
2019-03-16T10:13:41.984Z,9.20
2019-03-16T10:16:10.722Z,9.40
2019-03-16T10:18:39.526Z,9.70
2019-03-16T10:21:14.628Z,9.80
2019-03-16T10:23:43.428Z,10.00
2019-03-16T10:26:25.711Z,9.50
2019-03-16T10:28:54.425Z,9.50
2019-03-16T10:31:35.997Z,9.80
2019-03-16T10:34:11.450Z,9.70
2019-03-16T10:36:47.049Z,9.80
2019-03-16T10:39:16.082Z,9.50
2019-03-16T10:41:44.813Z,9.60
2019-03-16T10:44:20.516Z,9.70
2019-03-16T10:46:49.223Z,9.80
2019-03-16T10:49:17.937Z,9.80
2019-03-16T10:51:52.914Z,9.90
2019-03-16T10:54:21.664Z,9.70
2019-03-16T10:56:50.445Z,9.80
2019-03-16T10:59:26.399Z,10.00
2019-03-16T11:01:55.424Z,9.90
2019-03-16T11:04:24.157Z,9.80
2019-03-16T11:06:59.032Z,9.60
2019-03-16T11:09:28.032Z,9.50
2019-03-16T11:11:56.734Z,9.40
2019-03-16T11:14:31.760Z,9.40
2019-03-16T11:17:00.475Z,9.50
2019-03-16T11:19:29.243Z,9.40
2019-03-16T11:22:04.870Z,9.40
2019-03-16T11:24:33.610Z,9.40
2019-03-16T11:27:17.097Z,9.40
2019-03-16T11:29:46.297Z,9.40
2019-03-16T11:32:29.154Z,9.20
2019-03-16T11:35:05.997Z,9.30
2019-03-16T11:37:41.831Z,9.40
2019-03-16T11:40:12.516Z,9.20
2019-03-16T11:42:42.099Z,9.20
2019-03-16T11:45:17.640Z,9.30
2019-03-16T11:47:46.582Z,9.40
2019-03-16T11:50:15.464Z,9.40
2019-03-16T11:52:51.035Z,9.30
2019-03-16T11:55:19.753Z,9.40
2019-03-16T11:57:50.883Z,9.30
2019-03-16T12:00:26.137Z,9.00
2019-03-16T12:02:57.345Z,8.90
2019-03-16T12:05:26.023Z,8.90
2019-03-16T12:08:01.194Z,8.70
2019-03-16T12:10:29.964Z,8.60
2019-03-16T12:12:58.996Z,8.50
2019-03-16T12:15:34.389Z,8.60
2019-03-16T12:18:03.159Z,8.50
2019-03-16T12:20:31.898Z,8.30
2019-03-16T12:23:07.043Z,8.30
2019-03-16T12:25:35.832Z,8.10
2019-03-16T12:28:17.116Z,8.10
2019-03-16T12:30:45.889Z,8.00
2019-03-16T12:33:27.468Z,8.00
2019-03-16T12:36:02.914Z,8.00
2019-03-16T12:38:38.550Z,7.90
2019-03-16T12:41:07.239Z,7.80
2019-03-16T12:43:36.101Z,7.60
2019-03-16T12:46:11.471Z,7.60
2019-03-16T12:48:40.256Z,7.50
2019-03-16T12:51:08.977Z,7.30
2019-03-16T12:53:44.384Z,7.30
2019-03-16T12:56:13.148Z,7.30
2019-03-16T12:58:41.932Z,7.30
2019-03-16T13:01:17.816Z,7.30
2019-03-16T13:03:46.727Z,7.10
2019-03-16T13:06:15.495Z,7.00
2019-03-16T13:08:51.285Z,6.90
2019-03-16T13:11:21.570Z,6.80
2019-03-16T13:13:50.265Z,6.60
2019-03-16T13:16:25.385Z,6.50
2019-03-16T13:18:54.133Z,6.60
2019-03-16T13:21:22.876Z,6.40
2019-03-16T13:23:58.203Z,6.50
2019-03-16T13:26:28.958Z,6.40
2019-03-16T13:29:11.906Z,6.50
2019-03-16T13:31:46.852Z,6.40
2019-03-16T13:34:28.826Z,6.30
2019-03-16T13:36:57.616Z,6.40
2019-03-16T13:39:26.310Z,6.40
2019-03-16T13:42:01.623Z,6.40
2019-03-16T13:44:30.443Z,6.30
2019-03-16T13:46:59.266Z,6.00
2019-03-16T13:49:35.131Z,6.10
2019-03-16T13:52:04.258Z,6.00
2019-03-16T13:54:33.555Z,6.30
2019-03-16T13:57:08.789Z,6.30
2019-03-16T13:59:37.679Z,6.30
2019-03-16T14:02:07.931Z,6.10
2019-03-16T14:04:43.786Z,6.30
2019-03-16T14:07:12.644Z,6.10
2019-03-16T14:09:41.442Z,6.00
2019-03-16T14:12:17.263Z,6.00
2019-03-16T14:14:49.496Z,6.00
2019-03-16T14:17:18.310Z,6.10
2019-03-16T14:19:53.805Z,5.90
2019-03-16T14:22:22.812Z,5.80
2019-03-16T14:24:51.721Z,5.80
2019-03-16T14:27:27.300Z,5.80
2019-03-16T14:30:02.642Z,5.60
2019-03-16T14:32:45.552Z,5.60
2019-03-16T14:35:20.929Z,5.70
2019-03-16T14:37:56.638Z,5.80
2019-03-16T14:40:26.028Z,5.90
2019-03-16T14:42:55.918Z,5.80
2019-03-16T14:45:32.046Z,5.60
2019-03-16T14:48:04.200Z,5.60
2019-03-16T14:50:34.085Z,5.50
2019-03-16T14:53:10.117Z,5.60
2019-03-16T14:55:39.114Z,5.80
2019-03-16T14:58:08.770Z,5.70
2019-03-16T15:00:43.991Z,5.70
2019-03-16T15:03:15.696Z,5.60
2019-03-16T15:05:46.030Z,5.50
2019-03-16T15:08:22.113Z,5.50
2019-03-16T15:10:51.011Z,5.70
2019-03-16T15:13:19.806Z,5.60
2019-03-16T15:15:55.585Z,5.60
2019-03-16T15:18:24.783Z,5.50
2019-03-16T15:20:54.077Z,5.50
2019-03-16T15:23:38.424Z,5.30
2019-03-16T15:26:10.023Z,5.40
2019-03-16T15:28:46.046Z,5.30
2019-03-16T15:31:22.821Z,5.40
2019-03-16T15:34:04.415Z,5.40
2019-03-16T15:36:41.179Z,5.40
2019-03-16T15:39:17.109Z,5.40
2019-03-16T15:41:45.917Z,5.40
2019-03-16T15:44:15.658Z,5.40
2019-03-16T15:46:52.337Z,5.30
2019-03-16T15:49:21.120Z,5.40
2019-03-16T15:51:49.915Z,5.40
2019-03-16T15:54:25.992Z,5.40
2019-03-16T15:56:54.765Z,5.30
2019-03-16T15:59:24.789Z,5.20
2019-03-16T16:02:00.588Z,5.20
2019-03-16T16:04:29.333Z,5.20
2019-03-16T16:06:58.137Z,5.30
2019-03-16T16:09:33.484Z,5.20
2019-03-16T16:12:03.952Z,5.10
2019-03-16T16:14:33.493Z,5.10
2019-03-16T16:17:09.758Z,5.20
2019-03-16T16:19:40.671Z,5.30
2019-03-16T16:22:11.426Z,5.20
2019-03-16T16:24:50.803Z,5.20
2019-03-16T16:27:29.193Z,5.20
2019-03-16T16:30:05.002Z,5.20
2019-03-16T16:32:41.714Z,5.10
2019-03-16T16:35:25.091Z,5.20
2019-03-16T16:38:01.194Z,5.20
2019-03-16T16:40:37.689Z,5.20
2019-03-16T16:43:07.846Z,5.20
2019-03-16T16:45:50.273Z,5.20
2019-03-16T16:48:21.632Z,5.20
2019-03-16T16:51:00.579Z,5.20
2019-03-16T16:53:34.004Z,5.10
2019-03-16T16:56:10.012Z,5.10
2019-03-16T16:58:38.819Z,5.10
2019-03-16T17:01:07.636Z,5.20
2019-03-16T17:03:46.418Z,5.20
2019-03-16T17:06:15.285Z,5.20
2019-03-16T17:08:44.044Z,5.20
2019-03-16T17:11:19.844Z,5.30
2019-03-16T17:13:48.962Z,5.20
2019-03-16T17:16:17.733Z,5.20
2019-03-16T17:18:53.439Z,5.20
2019-03-16T17:21:22.207Z,5.30
2019-03-16T17:23:50.958Z,5.20
2019-03-16T17:26:26.395Z,5.30
2019-03-16T17:28:56.192Z,5.30
2019-03-16T17:31:24.928Z,5.30
2019-03-16T17:34:07.631Z,5.30
2019-03-16T17:36:43.500Z,5.30
2019-03-16T17:39:19.055Z,5.30
2019-03-16T17:41:47.850Z,5.30
2019-03-16T17:44:16.609Z,5.40
2019-03-16T17:46:52.677Z,5.40
2019-03-16T17:49:21.756Z,5.40
2019-03-16T17:51:51.298Z,5.40
2019-03-16T17:54:27.289Z,5.40
2019-03-16T17:56:57.474Z,5.50
2019-03-16T17:59:26.649Z,5.50
2019-03-16T18:02:02.363Z,5.60
2019-03-16T18:04:31.077Z,5.60
2019-03-16T18:07:26.076Z,5.60
2019-03-16T18:09:54.879Z,5.70
2019-03-16T18:12:23.702Z,5.70
2019-03-16T18:14:58.781Z,5.80
2019-03-16T18:17:27.536Z,5.80
2019-03-16T18:19:57.101Z,5.80
2019-03-16T18:22:32.761Z,5.80
2019-03-16T18:25:01.549Z,5.90
2019-03-16T18:27:30.295Z,5.90
2019-03-16T18:30:06.075Z,5.90
2019-03-16T18:32:35.052Z,5.90
2019-03-16T18:35:23.226Z,6.00
2019-03-16T18:37:52.021Z,6.00
2019-03-16T18:40:33.165Z,6.10
2019-03-16T18:43:02.111Z,6.10
2019-03-16T18:45:30.911Z,6.10
2019-03-16T18:48:06.017Z,6.10
2019-03-16T18:50:34.800Z,6.10
2019-03-16T18:53:03.564Z,6.30
2019-03-16T18:55:38.437Z,6.30
2019-03-16T18:58:07.560Z,6.30
2019-03-16T19:00:36.325Z,6.50
2019-03-16T19:03:12.215Z,6.50
2019-03-16T19:05:40.946Z,6.50
2019-03-16T19:08:09.731Z,6.70
2019-03-16T19:10:44.582Z,6.60
2019-03-16T19:13:13.313Z,6.70
2019-03-16T19:15:42.140Z,6.70
2019-03-16T19:18:17.412Z,6.70
2019-03-16T19:20:46.161Z,6.80
2019-03-16T19:23:14.995Z,6.80
2019-03-16T19:25:49.916Z,6.80
2019-03-16T19:28:18.813Z,6.90
2019-03-16T19:30:47.553Z,6.90
2019-03-16T19:33:22.723Z,6.80
2019-03-16T19:36:11.146Z,6.90
2019-03-16T19:38:46.420Z,7.00
2019-03-16T19:41:15.291Z,7.00
2019-03-16T19:43:44.033Z,7.10
2019-03-16T19:46:18.906Z,7.10
2019-03-16T19:48:47.620Z,7.10
2019-03-16T19:51:16.475Z,7.20
2019-03-16T19:53:53.344Z,7.10
2019-03-16T19:56:22.057Z,7.20
2019-03-16T19:59:00.209Z,7.20
2019-03-16T20:01:27.974Z,7.20
2019-03-16T20:03:56.727Z,7.20
2019-03-16T20:06:26.217Z,7.30
2019-03-16T20:09:01.669Z,7.40
2019-03-16T20:11:30.431Z,7.40
2019-03-16T20:14:00.404Z,7.40
2019-03-16T20:16:37.410Z,7.40
2019-03-16T20:19:09.093Z,7.40
2019-03-16T20:21:49.094Z,7.50
2019-03-16T20:24:26.147Z,7.50
2019-03-16T20:27:04.734Z,7.50
2019-03-16T20:29:34.581Z,7.60
2019-03-16T20:32:05.623Z,7.50
2019-03-16T20:34:41.502Z,7.60
2019-03-16T20:37:30.121Z,7.70
2019-03-16T20:40:05.366Z,7.70
2019-03-16T20:42:34.200Z,7.80
2019-03-16T20:45:03.086Z,7.70
2019-03-16T20:47:38.650Z,7.70
2019-03-16T20:50:08.533Z,7.80
2019-03-16T20:52:37.663Z,7.70
2019-03-16T20:55:12.837Z,7.80
2019-03-16T20:57:41.629Z,7.90
2019-03-16T21:00:11.569Z,7.80
2019-03-16T21:02:47.184Z,7.90
2019-03-16T21:05:16.317Z,7.90
2019-03-16T21:07:45.141Z,7.90
2019-03-16T21:10:20.465Z,7.90
2019-03-16T21:12:50.439Z,8.00
2019-03-16T21:15:19.187Z,8.00
2019-03-16T21:17:55.987Z,8.00
2019-03-16T21:20:25.053Z,8.00
2019-03-16T21:22:53.879Z,8.00
2019-03-16T21:25:29.283Z,8.00
2019-03-16T21:27:58.215Z,8.00
2019-03-16T21:30:27.007Z,8.00
2019-03-16T21:33:02.532Z,8.00
2019-03-16T21:35:31.579Z,8.00
2019-03-16T21:38:20.437Z,8.10
2019-03-16T21:40:49.201Z,8.10
2019-03-16T21:43:17.924Z,8.10
2019-03-16T21:45:52.845Z,8.20
2019-03-16T21:48:22.081Z,8.10
2019-03-16T21:50:51.645Z,8.20
2019-03-16T21:53:27.181Z,8.20
2019-03-16T21:55:56.603Z,8.10
2019-03-16T21:58:25.460Z,8.20
2019-03-16T22:01:01.172Z,8.20
2019-03-16T22:03:41.591Z,8.30
2019-03-16T22:06:10.900Z,8.30
2019-03-16T22:08:39.686Z,8.30
2019-03-16T22:11:08.442Z,8.30
2019-03-16T22:13:43.957Z,8.30
2019-03-16T22:16:12.997Z,8.30
2019-03-16T22:18:41.798Z,8.30
2019-03-16T22:21:17.092Z,8.30
2019-03-16T22:23:46.700Z,8.30
2019-03-16T22:26:15.448Z,8.30
2019-03-16T22:28:59.861Z,8.40
2019-03-16T22:31:29.730Z,8.40
2019-03-16T22:34:05.343Z,8.30
2019-03-16T22:36:54.060Z,8.30
2019-03-16T22:39:36.734Z,8.30
2019-03-16T22:42:05.622Z,8.30
2019-03-16T22:44:34.456Z,8.40
2019-03-16T22:47:09.556Z,8.40
2019-03-16T22:49:38.383Z,8.30
2019-03-16T22:52:07.102Z,8.40
2019-03-16T22:54:42.982Z,8.40
2019-03-16T22:57:11.704Z,8.30
2019-03-16T22:59:40.495Z,8.40
2019-03-16T23:02:15.749Z,8.30
2019-03-16T23:04:45.720Z,8.30
2019-03-16T23:07:14.431Z,8.40
2019-03-16T23:09:49.710Z,8.30
2019-03-16T23:12:18.421Z,8.30
2019-03-16T23:14:47.210Z,8.30
2019-03-16T23:17:22.564Z,8.30
2019-03-16T23:19:52.752Z,8.30
2019-03-16T23:22:21.547Z,8.20
2019-03-16T23:24:57.024Z,8.20
2019-03-16T23:27:25.772Z,8.30
2019-03-16T23:29:54.555Z,8.30
2019-03-16T23:32:30.800Z,8.30
2019-03-16T23:34:59.730Z,8.30
2019-03-16T23:37:41.287Z,8.30
2019-03-16T23:40:16.779Z,8.40
2019-03-16T23:42:52.158Z,8.30
2019-03-16T23:45:21.031Z,8.40
2019-03-16T23:47:50.199Z,8.40
2019-03-16T23:50:25.361Z,8.30
2019-03-16T23:52:54.279Z,8.30
2019-03-16T23:55:23.634Z,8.30
2019-03-16T23:57:59.630Z,8.30
