createdAt,value
2017-02-10T00:00:56.835Z,959.36
2017-02-10T00:01:56.820Z,959.37
2017-02-10T00:02:56.793Z,959.36
2017-02-10T00:03:56.777Z,959.39
2017-02-10T00:04:56.759Z,959.35
2017-02-10T00:05:56.742Z,959.35
2017-02-10T00:06:56.721Z,959.36
2017-02-10T00:07:56.707Z,959.33
2017-02-10T00:08:56.681Z,959.34
2017-02-10T00:09:56.663Z,959.38
2017-02-10T00:10:56.645Z,959.41
2017-02-10T00:11:56.626Z,959.36
2017-02-10T00:12:56.609Z,959.35
2017-02-10T00:13:56.589Z,959.41
2017-02-10T00:14:56.570Z,959.44
2017-02-10T00:15:56.551Z,959.37
2017-02-10T00:16:56.534Z,959.38
2017-02-10T00:17:56.513Z,959.4
2017-02-10T00:18:56.495Z,959.44
2017-02-10T00:19:56.473Z,959.4
2017-02-10T00:20:56.457Z,959.39
2017-02-10T00:21:56.438Z,959.42
2017-02-10T00:22:56.416Z,959.42
2017-02-10T00:23:56.401Z,959.4
2017-02-10T00:24:56.381Z,959.48
2017-02-10T00:25:56.363Z,959.43
2017-02-10T00:26:56.344Z,959.43
2017-02-10T00:27:56.326Z,959.44
2017-02-10T00:28:56.307Z,959.43
2017-02-10T00:29:56.288Z,959.43
2017-02-10T00:30:56.269Z,959.39
2017-02-10T00:31:56.251Z,959.35
2017-02-10T00:32:56.232Z,959.39
2017-02-10T00:33:56.210Z,959.38
2017-02-10T00:34:56.194Z,959.35
2017-02-10T00:35:56.183Z,959.36
2017-02-10T00:36:56.155Z,959.33
2017-02-10T00:37:56.136Z,959.31
2017-02-10T00:38:56.118Z,959.32
2017-02-10T00:39:56.099Z,959.33
2017-02-10T00:40:56.110Z,959.3
2017-02-10T00:41:56.059Z,959.31
2017-02-10T00:42:56.043Z,959.36
2017-02-10T00:43:56.022Z,959.4
2017-02-10T00:44:56.006Z,959.35
2017-02-10T00:45:55.987Z,959.35
2017-02-10T00:46:56.072Z,959.36
2017-02-10T00:47:56.055Z,959.31
2017-02-10T00:48:55.931Z,959.42
2017-02-10T00:49:55.911Z,959.42
2017-02-10T00:50:55.891Z,959.41
2017-02-10T00:51:55.875Z,959.38
2017-02-10T00:52:55.856Z,959.37
2017-02-10T00:53:55.833Z,959.38
2017-02-10T00:54:55.818Z,959.39
2017-02-10T00:55:55.803Z,959.41
2017-02-10T00:56:55.780Z,959.38
2017-02-10T00:57:55.886Z,959.32
2017-02-10T00:58:55.742Z,959.28
2017-02-10T00:59:55.724Z,959.29
2017-02-10T01:00:55.705Z,959.29
2017-02-10T01:01:55.742Z,959.23
2017-02-10T01:02:55.853Z,959.21
2017-02-10T01:03:55.818Z,959.22
2017-02-10T01:04:55.722Z,959.18
2017-02-10T01:05:55.675Z,959.15
2017-02-10T01:06:55.745Z,959.18
2017-02-10T01:07:55.698Z,959.13
2017-02-10T01:08:55.689Z,959.09
2017-02-10T01:09:55.629Z,959.11
2017-02-10T01:10:55.646Z,959.06
2017-02-10T01:11:55.534Z,959.07
2017-02-10T01:12:55.534Z,959.06
2017-02-10T01:13:55.553Z,959.06
2017-02-10T01:14:55.538Z,959.1
2017-02-10T01:15:55.426Z,959.08
2017-02-10T01:16:55.516Z,959.11
2017-02-10T01:17:55.423Z,959.06
2017-02-10T01:18:55.420Z,959.1
2017-02-10T01:19:55.450Z,959.03
2017-02-10T01:20:55.382Z,959.1
2017-02-10T01:21:55.344Z,959.09
2017-02-10T01:22:55.369Z,959.09
2017-02-10T01:23:55.300Z,959.1
2017-02-10T01:24:55.551Z,959.05
2017-02-10T01:25:55.367Z,959.1
2017-02-10T01:26:55.351Z,959.05
2017-02-10T01:27:55.283Z,959.05
2017-02-10T01:28:55.285Z,959.03
2017-02-10T01:29:55.245Z,959.05
2017-02-10T01:30:55.276Z,959.05
2017-02-10T01:31:55.246Z,959.01
2017-02-10T01:32:55.230Z,959
2017-02-10T01:33:55.248Z,958.99
2017-02-10T01:34:55.146Z,958.96
2017-02-10T01:35:55.183Z,958.93
2017-02-10T01:36:55.080Z,958.96
2017-02-10T01:37:55.054Z,958.98
2017-02-10T01:38:55.021Z,959
2017-02-10T01:40:55.035Z,958.94
2017-02-10T01:41:55.040Z,958.88
2017-02-10T01:42:54.996Z,958.95
2017-02-10T01:43:54.948Z,958.9
2017-02-10T01:44:54.965Z,958.89
2017-02-10T01:45:54.882Z,958.89
2017-02-10T01:46:54.861Z,958.86
2017-02-10T01:47:54.933Z,958.87
2017-02-10T01:48:54.879Z,958.88
2017-02-10T01:49:54.882Z,958.93
2017-02-10T01:50:54.780Z,958.89
2017-02-10T01:51:54.744Z,958.87
2017-02-10T01:52:54.721Z,958.94
2017-02-10T01:53:54.705Z,958.9
2017-02-10T01:54:54.683Z,958.93
2017-02-10T01:55:54.771Z,958.92
2017-02-10T01:56:54.645Z,958.88
2017-02-10T01:57:54.650Z,958.88
2017-02-10T01:58:54.605Z,958.86
2017-02-10T01:59:54.589Z,958.88
2017-02-10T02:00:54.571Z,958.83
2017-02-10T02:01:54.550Z,958.83
2017-02-10T02:02:54.532Z,958.88
2017-02-10T02:03:54.516Z,958.85
2017-02-10T02:04:54.495Z,958.79
2017-02-10T02:05:54.476Z,958.88
2017-02-10T02:06:54.452Z,958.82
2017-02-10T02:07:54.433Z,958.87
2017-02-10T02:08:54.416Z,958.92
2017-02-10T02:09:54.398Z,958.89
2017-02-10T02:10:54.377Z,958.81
2017-02-10T02:11:54.358Z,958.82
2017-02-10T02:12:54.338Z,958.79
2017-02-10T02:13:54.318Z,958.78
2017-02-10T02:14:54.299Z,958.82
2017-02-10T02:15:54.283Z,958.78
2017-02-10T02:16:54.261Z,958.79
2017-02-10T02:17:54.241Z,958.8
2017-02-10T02:18:54.222Z,958.77
2017-02-10T02:19:54.201Z,958.7
2017-02-10T02:20:54.183Z,958.75
2017-02-10T02:21:54.164Z,958.74
2017-02-10T02:22:54.143Z,958.77
2017-02-10T02:23:54.124Z,958.75
2017-02-10T02:24:54.104Z,958.75
2017-02-10T02:25:54.083Z,958.76
2017-02-10T02:26:54.066Z,958.72
2017-02-10T02:27:54.046Z,958.69
2017-02-10T02:28:54.026Z,958.72
2017-02-10T02:29:54.003Z,958.66
2017-02-10T02:30:53.988Z,958.64
2017-02-10T02:31:53.967Z,958.67
2017-02-10T02:32:53.944Z,958.63
2017-02-10T02:33:53.927Z,958.66
2017-02-10T02:34:53.907Z,958.56
2017-02-10T02:35:53.891Z,958.55
2017-02-10T02:36:53.868Z,958.6
2017-02-10T02:37:53.850Z,958.6
2017-02-10T02:38:53.829Z,958.62
2017-02-10T02:39:53.909Z,958.53
2017-02-10T02:40:53.788Z,958.57
2017-02-10T02:41:53.770Z,958.57
2017-02-10T02:42:53.747Z,958.53
2017-02-10T02:43:53.731Z,958.53
2017-02-10T02:44:53.707Z,958.51
2017-02-10T02:45:53.688Z,958.54
2017-02-10T02:46:53.667Z,958.51
2017-02-10T02:47:53.650Z,958.59
2017-02-10T02:48:53.628Z,958.59
2017-02-10T02:49:53.610Z,958.59
2017-02-10T02:50:53.587Z,958.56
2017-02-10T02:51:53.572Z,958.54
2017-02-10T02:52:53.552Z,958.56
2017-02-10T02:53:53.529Z,958.52
2017-02-10T02:54:53.510Z,958.54
2017-02-10T02:55:53.491Z,958.54
2017-02-10T02:56:53.473Z,958.57
2017-02-10T02:57:53.455Z,958.57
2017-02-10T02:58:53.437Z,958.52
2017-02-10T02:59:53.418Z,958.56
2017-02-10T03:00:53.396Z,958.52
2017-02-10T03:01:53.375Z,958.49
2017-02-10T03:02:53.356Z,958.5
2017-02-10T03:03:53.339Z,958.48
2017-02-10T03:04:53.317Z,958.49
2017-02-10T03:05:53.297Z,958.45
2017-02-10T03:06:53.278Z,958.41
2017-02-10T03:07:53.259Z,958.46
2017-02-10T03:08:53.243Z,958.4
2017-02-10T03:09:53.219Z,958.35
2017-02-10T03:10:53.200Z,958.33
2017-02-10T03:11:53.177Z,958.38
2017-02-10T03:12:53.159Z,958.36
2017-02-10T03:13:53.137Z,958.29
2017-02-10T03:14:53.117Z,958.37
2017-02-10T03:15:53.098Z,958.29
2017-02-10T03:16:53.077Z,958.31
2017-02-10T03:17:53.057Z,958.33
2017-02-10T03:18:53.038Z,958.31
2017-02-10T03:19:53.018Z,958.29
2017-02-10T03:20:52.997Z,958.29
2017-02-10T03:21:52.977Z,958.3
2017-02-10T03:22:52.958Z,958.25
2017-02-10T03:23:52.937Z,958.3
2017-02-10T03:24:52.918Z,958.28
2017-02-10T03:25:52.899Z,958.27
2017-02-10T03:26:52.878Z,958.3
2017-02-10T03:27:52.858Z,958.27
2017-02-10T03:28:52.837Z,958.26
2017-02-10T03:29:52.820Z,958.2
2017-02-10T03:30:52.802Z,958.26
2017-02-10T03:31:52.778Z,958.29
2017-02-10T03:32:52.759Z,958.3
2017-02-10T03:33:52.740Z,958.31
2017-02-10T03:34:52.719Z,958.35
2017-02-10T03:35:52.702Z,958.32
2017-02-10T03:36:52.680Z,958.3
2017-02-10T03:37:52.660Z,958.33
2017-02-10T03:38:52.642Z,958.32
2017-02-10T03:39:52.623Z,958.39
2017-02-10T03:40:52.601Z,958.23
2017-02-10T03:41:52.580Z,958.33
2017-02-10T03:42:52.569Z,958.37
2017-02-10T03:43:52.543Z,958.43
2017-02-10T03:44:52.523Z,958.35
2017-02-10T03:45:52.503Z,958.34
2017-02-10T03:46:52.485Z,958.31
2017-02-10T03:47:52.464Z,958.4
2017-02-10T03:48:52.444Z,958.33
2017-02-10T03:49:52.423Z,958.29
2017-02-10T03:50:52.404Z,958.34
2017-02-10T03:51:52.384Z,958.28
2017-02-10T03:52:52.365Z,958.31
2017-02-10T03:53:52.345Z,958.26
2017-02-10T03:54:52.329Z,958.23
2017-02-10T03:55:52.306Z,958.29
2017-02-10T03:56:52.285Z,958.29
2017-02-10T03:57:52.269Z,958.33
2017-02-10T03:58:52.247Z,958.28
2017-02-10T03:59:52.227Z,958.31
2017-02-10T04:00:52.207Z,958.34
2017-02-10T04:01:52.191Z,958.33
2017-02-10T04:02:52.167Z,958.35
2017-02-10T04:03:52.148Z,958.39
2017-02-10T04:04:52.129Z,958.42
2017-02-10T04:05:52.108Z,958.41
2017-02-10T04:06:52.088Z,958.4
2017-02-10T04:07:52.069Z,958.41
2017-02-10T04:08:52.049Z,958.43
2017-02-10T04:09:52.031Z,958.43
2017-02-10T04:10:52.013Z,958.41
2017-02-10T04:11:51.991Z,958.47
2017-02-10T04:12:51.972Z,958.4
2017-02-10T04:13:51.951Z,958.4
2017-02-10T04:14:51.931Z,958.45
2017-02-10T04:15:51.911Z,958.41
2017-02-10T04:16:51.893Z,958.38
2017-02-10T04:17:51.874Z,958.4
2017-02-10T04:18:51.853Z,958.42
2017-02-10T04:19:51.833Z,958.44
2017-02-10T04:20:51.819Z,958.43
2017-02-10T04:21:51.793Z,958.36
2017-02-10T04:22:51.774Z,958.39
2017-02-10T04:23:51.754Z,958.43
2017-02-10T04:24:51.735Z,958.36
2017-02-10T04:25:51.716Z,958.33
2017-02-10T04:26:51.696Z,958.36
2017-02-10T04:27:51.677Z,958.36
2017-02-10T04:28:51.659Z,958.33
2017-02-10T04:29:51.637Z,958.34
2017-02-10T04:30:51.617Z,958.43
2017-02-10T04:31:51.601Z,958.42
2017-02-10T04:32:51.580Z,958.42
2017-02-10T04:33:51.558Z,958.41
2017-02-10T04:34:51.538Z,958.48
2017-02-10T04:35:51.520Z,958.37
2017-02-10T04:36:51.498Z,958.39
2017-02-10T04:37:51.482Z,958.42
2017-02-10T04:38:51.460Z,958.45
2017-02-10T04:39:51.440Z,958.39
2017-02-10T04:40:51.423Z,958.32
2017-02-10T04:41:51.402Z,958.38
2017-02-10T04:42:51.380Z,958.42
2017-02-10T04:43:51.362Z,958.47
2017-02-10T04:44:51.342Z,958.4
2017-02-10T04:45:51.322Z,958.42
2017-02-10T04:46:51.305Z,958.42
2017-02-10T04:47:51.282Z,958.42
2017-02-10T04:48:51.264Z,958.45
2017-02-10T04:49:51.244Z,958.49
2017-02-10T04:50:51.224Z,958.36
2017-02-10T04:51:51.204Z,958.34
2017-02-10T04:52:51.185Z,958.38
2017-02-10T04:53:51.167Z,958.3
2017-02-10T04:54:51.146Z,958.3
2017-02-10T04:55:51.129Z,958.33
2017-02-10T04:56:51.109Z,958.34
2017-02-10T04:57:51.088Z,958.34
2017-02-10T04:58:51.066Z,958.33
2017-02-10T04:59:51.050Z,958.3
2017-02-10T05:00:51.027Z,958.35
2017-02-10T05:01:51.009Z,958.24
2017-02-10T05:02:50.989Z,958.29
2017-02-10T05:03:50.972Z,958.27
2017-02-10T05:04:50.949Z,958.31
2017-02-10T05:05:50.929Z,958.29
2017-02-10T05:06:50.910Z,958.25
2017-02-10T05:07:50.891Z,958.26
2017-02-10T05:08:50.871Z,958.26
2017-02-10T05:09:50.854Z,958.23
2017-02-10T05:10:50.832Z,958.26
2017-02-10T05:11:50.813Z,958.29
2017-02-10T05:12:50.794Z,958.29
2017-02-10T05:13:50.773Z,958.29
2017-02-10T05:14:50.758Z,958.28
2017-02-10T05:15:50.737Z,958.3
2017-02-10T05:16:50.714Z,958.31
2017-02-10T05:17:50.693Z,958.27
2017-02-10T05:18:50.676Z,958.29
2017-02-10T05:19:50.657Z,958.26
2017-02-10T05:20:50.638Z,958.2
2017-02-10T05:21:50.619Z,958.29
2017-02-10T05:22:50.600Z,958.28
2017-02-10T05:23:50.577Z,958.26
2017-02-10T05:24:50.557Z,958.29
2017-02-10T05:25:50.538Z,958.26
2017-02-10T05:26:50.518Z,958.28
2017-02-10T05:27:50.497Z,958.28
2017-02-10T05:28:50.481Z,958.27
2017-02-10T05:29:50.459Z,958.23
2017-02-10T05:30:50.439Z,958.28
2017-02-10T05:31:50.422Z,958.29
2017-02-10T05:32:50.401Z,958.27
2017-02-10T05:33:50.381Z,958.27
2017-02-10T05:34:50.463Z,958.25
2017-02-10T05:35:50.340Z,958.22
2017-02-10T05:36:50.325Z,958.26
2017-02-10T05:37:50.306Z,958.24
2017-02-10T05:38:50.288Z,958.27
2017-02-10T05:39:50.263Z,958.28
2017-02-10T05:40:50.247Z,958.25
2017-02-10T05:41:50.225Z,958.19
2017-02-10T05:42:50.207Z,958.21
2017-02-10T05:43:50.184Z,958.23
2017-02-10T05:44:50.265Z,958.22
2017-02-10T05:45:50.145Z,958.22
2017-02-10T05:46:50.126Z,958.23
2017-02-10T05:47:50.107Z,958.21
2017-02-10T05:48:50.087Z,958.24
2017-02-10T05:49:50.068Z,958.26
2017-02-10T05:50:50.046Z,958.28
2017-02-10T05:51:50.029Z,958.24
2017-02-10T05:52:50.012Z,958.24
2017-02-10T05:53:49.989Z,958.24
2017-02-10T05:54:49.969Z,958.24
2017-02-10T05:55:49.951Z,958.26
2017-02-10T05:56:49.934Z,958.25
2017-02-10T05:57:49.914Z,958.25
2017-02-10T05:58:49.892Z,958.3
2017-02-10T05:59:49.873Z,958.3
2017-02-10T06:00:49.853Z,958.27
2017-02-10T06:01:49.833Z,958.28
2017-02-10T06:02:49.817Z,958.33
2017-02-10T06:03:49.797Z,958.34
2017-02-10T06:04:49.779Z,958.28
2017-02-10T06:05:49.758Z,958.34
2017-02-10T06:06:49.738Z,958.31
2017-02-10T06:07:49.717Z,958.35
2017-02-10T06:08:49.698Z,958.29
2017-02-10T06:09:49.679Z,958.29
2017-02-10T06:10:49.661Z,958.31
2017-02-10T06:11:49.638Z,958.31
2017-02-10T06:12:49.620Z,958.36
2017-02-10T06:13:49.602Z,958.28
2017-02-10T06:14:49.582Z,958.32
2017-02-10T06:15:49.563Z,958.3
2017-02-10T06:16:49.543Z,958.29
2017-02-10T06:17:49.527Z,958.38
2017-02-10T06:18:49.503Z,958.32
2017-02-10T06:19:49.485Z,958.33
2017-02-10T06:20:49.467Z,958.31
2017-02-10T06:21:49.451Z,958.29
2017-02-10T06:22:49.430Z,958.28
2017-02-10T06:23:49.408Z,958.28
2017-02-10T06:24:49.388Z,958.29
2017-02-10T06:25:49.370Z,958.32
2017-02-10T06:26:49.350Z,958.34
2017-02-10T06:27:49.331Z,958.3
2017-02-10T06:28:49.312Z,958.28
2017-02-10T06:29:49.291Z,958.29
2017-02-10T06:30:49.273Z,958.31
2017-02-10T06:31:49.255Z,958.34
2017-02-10T06:32:49.237Z,958.34
2017-02-10T06:33:49.215Z,958.31
2017-02-10T06:34:49.196Z,958.24
2017-02-10T06:35:49.176Z,958.31
2017-02-10T06:36:49.161Z,958.29
2017-02-10T06:37:49.138Z,958.33
2017-02-10T06:38:49.119Z,958.3
2017-02-10T06:39:49.101Z,958.29
2017-02-10T06:40:49.082Z,958.31
2017-02-10T06:41:49.065Z,958.37
2017-02-10T06:42:49.044Z,958.33
2017-02-10T06:43:49.028Z,958.26
2017-02-10T06:44:49.005Z,958.28
2017-02-10T06:45:48.986Z,958.34
2017-02-10T06:46:48.967Z,958.33
2017-02-10T06:47:48.949Z,958.38
2017-02-10T06:48:48.928Z,958.34
2017-02-10T06:49:48.913Z,958.32
2017-02-10T06:50:48.891Z,958.26
2017-02-10T06:51:48.872Z,958.31
2017-02-10T06:52:48.853Z,958.29
2017-02-10T06:53:48.834Z,958.29
2017-02-10T06:54:48.821Z,958.28
2017-02-10T06:55:48.796Z,958.28
2017-02-10T06:56:48.779Z,958.28
2017-02-10T06:57:48.760Z,958.32
2017-02-10T06:58:48.741Z,958.36
2017-02-10T06:59:48.723Z,958.36
2017-02-10T07:00:48.701Z,958.34
2017-02-10T07:01:48.685Z,958.33
2017-02-10T07:02:48.666Z,958.34
2017-02-10T07:03:48.646Z,958.36
2017-02-10T07:04:48.627Z,958.34
2017-02-10T07:05:48.609Z,958.36
2017-02-10T07:06:48.590Z,958.39
2017-02-10T07:07:48.571Z,958.36
2017-02-10T07:08:48.553Z,958.32
2017-02-10T07:09:48.534Z,958.35
2017-02-10T07:10:48.517Z,958.35
2017-02-10T07:11:48.499Z,958.35
2017-02-10T07:12:48.479Z,958.31
2017-02-10T07:13:48.459Z,958.27
2017-02-10T07:14:48.441Z,958.33
2017-02-10T07:15:48.425Z,958.28
2017-02-10T07:16:48.407Z,958.26
2017-02-10T07:17:48.388Z,958.31
2017-02-10T07:18:48.366Z,958.26
2017-02-10T07:19:48.348Z,958.27
2017-02-10T07:20:48.328Z,958.22
2017-02-10T07:21:48.314Z,958.28
2017-02-10T07:22:48.292Z,958.28
2017-02-10T07:23:48.275Z,958.24
2017-02-10T07:24:48.255Z,958.25
2017-02-10T07:25:48.236Z,958.25
2017-02-10T07:26:48.220Z,958.3
2017-02-10T07:27:48.205Z,958.28
2017-02-10T07:28:48.181Z,958.34
2017-02-10T07:29:48.167Z,958.34
2017-02-10T07:30:48.146Z,958.32
2017-02-10T07:31:48.127Z,958.28
2017-02-10T07:32:48.109Z,958.31
2017-02-10T07:33:48.092Z,958.31
2017-02-10T07:34:48.075Z,958.33
2017-02-10T07:35:48.061Z,958.33
2017-02-10T07:36:48.035Z,958.34
2017-02-10T07:37:48.018Z,958.32
2017-02-10T07:38:48.004Z,958.35
2017-02-10T07:39:47.983Z,958.38
2017-02-10T07:40:47.963Z,958.35
2017-02-10T07:41:47.946Z,958.33
2017-02-10T07:42:47.926Z,958.35
2017-02-10T07:43:47.909Z,958.36
2017-02-10T07:44:47.896Z,958.37
2017-02-10T07:45:47.872Z,958.4
2017-02-10T07:46:47.856Z,958.4
2017-02-10T07:47:47.836Z,958.39
2017-02-10T07:48:47.819Z,958.38
2017-02-10T07:49:47.799Z,958.34
2017-02-10T07:50:47.782Z,958.41
2017-02-10T07:51:47.765Z,958.43
2017-02-10T07:52:47.749Z,958.38
2017-02-10T07:53:47.727Z,958.4
2017-02-10T07:54:47.711Z,958.3
2017-02-10T07:55:47.693Z,958.36
2017-02-10T07:56:47.674Z,958.34
2017-02-10T07:57:47.656Z,958.38
2017-02-10T07:58:47.639Z,958.37
2017-02-10T07:59:47.623Z,958.38
2017-02-10T08:00:47.604Z,958.37
2017-02-10T08:01:47.588Z,958.37
2017-02-10T08:02:47.567Z,958.39
2017-02-10T08:03:47.550Z,958.37
2017-02-10T08:04:47.533Z,958.34
2017-02-10T08:05:47.513Z,958.34
2017-02-10T08:06:47.496Z,958.37
2017-02-10T08:07:47.478Z,958.37
2017-02-10T08:08:47.462Z,958.39
2017-02-10T08:09:47.442Z,958.34
2017-02-10T08:10:47.424Z,958.35
2017-02-10T08:11:47.409Z,958.33
2017-02-10T08:12:47.389Z,958.32
2017-02-10T08:13:47.372Z,958.38
2017-02-10T08:14:47.353Z,958.35
2017-02-10T08:15:47.339Z,958.31
2017-02-10T08:16:47.320Z,958.28
2017-02-10T08:17:47.300Z,958.29
2017-02-10T08:18:47.282Z,958.3
2017-02-10T08:19:47.267Z,958.31
2017-02-10T08:20:47.247Z,958.29
2017-02-10T08:21:47.229Z,958.26
2017-02-10T08:22:47.216Z,958.28
2017-02-10T08:23:47.196Z,958.25
2017-02-10T08:24:47.177Z,958.21
2017-02-10T08:25:47.160Z,958.16
2017-02-10T08:26:47.140Z,958.22
2017-02-10T08:27:47.126Z,958.21
2017-02-10T08:28:47.106Z,958.21
2017-02-10T08:29:47.089Z,958.24
2017-02-10T08:30:47.074Z,958.21
2017-02-10T08:31:47.053Z,958.22
2017-02-10T08:32:47.035Z,958.22
2017-02-10T08:33:47.018Z,958.2
2017-02-10T08:34:47.004Z,958.17
2017-02-10T08:35:46.984Z,958.23
2017-02-10T08:36:46.967Z,958.18
2017-02-10T08:37:46.948Z,958.22
2017-02-10T08:38:46.931Z,958.22
2017-02-10T08:39:46.914Z,958.28
2017-02-10T08:40:46.902Z,958.25
2017-02-10T08:41:46.880Z,958.18
2017-02-10T08:42:46.862Z,958.16
2017-02-10T08:43:46.845Z,958.19
2017-02-10T08:44:46.828Z,958.14
2017-02-10T08:45:46.810Z,958.19
2017-02-10T08:46:46.793Z,958.18
2017-02-10T08:47:46.776Z,958.19
2017-02-10T08:48:46.760Z,958.08
2017-02-10T08:49:46.740Z,958.17
2017-02-10T08:50:46.723Z,958.12
2017-02-10T08:51:46.706Z,958.14
2017-02-10T08:52:46.688Z,958.13
2017-02-10T08:53:46.672Z,958.19
2017-02-10T08:54:46.658Z,958.1
2017-02-10T08:55:46.637Z,958.15
2017-02-10T08:56:46.621Z,958.1
2017-02-10T08:57:46.603Z,958.15
2017-02-10T08:58:46.587Z,958.19
2017-02-10T08:59:46.572Z,958.11
2017-02-10T09:00:46.556Z,958.12
2017-02-10T09:01:46.537Z,958.08
2017-02-10T09:02:46.522Z,958.1
2017-02-10T09:03:46.502Z,958.12
2017-02-10T09:04:46.485Z,958.08
2017-02-10T09:05:46.470Z,958.12
2017-02-10T09:06:46.454Z,958.03
2017-02-10T09:07:46.446Z,958.06
2017-02-10T09:08:46.421Z,958.1
2017-02-10T09:09:46.403Z,958.05
2017-02-10T09:10:46.384Z,958.07
2017-02-10T09:11:46.370Z,958.07
2017-02-10T09:12:46.354Z,958.04
2017-02-10T09:13:46.337Z,958.07
2017-02-10T09:14:46.337Z,958.01
2017-02-10T09:15:46.305Z,957.99
2017-02-10T09:16:46.288Z,958.03
2017-02-10T09:17:46.270Z,958.02
2017-02-10T09:18:46.255Z,957.99
2017-02-10T09:19:46.284Z,957.99
2017-02-10T09:20:46.320Z,958.04
2017-02-10T09:21:46.204Z,958.09
2017-02-10T09:22:46.186Z,958.12
2017-02-10T09:23:46.173Z,958.07
2017-02-10T09:24:46.155Z,958.13
2017-02-10T09:25:46.138Z,958.04
2017-02-10T09:26:46.121Z,958.04
2017-02-10T09:27:46.105Z,958.06
2017-02-10T09:28:46.087Z,958.12
2017-02-10T09:29:46.076Z,958.09
2017-02-10T09:30:46.058Z,958.15
2017-02-10T09:31:46.043Z,958.11
2017-02-10T09:32:46.023Z,958.1
2017-02-10T09:33:46.006Z,958.11
2017-02-10T09:34:45.991Z,958.1
2017-02-10T09:35:45.978Z,958.09
2017-02-10T09:36:45.961Z,958.12
2017-02-10T09:37:45.941Z,958.04
2017-02-10T09:38:45.929Z,958.1
2017-02-10T09:39:45.909Z,958.09
2017-02-10T09:40:45.894Z,958.07
2017-02-10T09:41:45.881Z,958.13
2017-02-10T09:42:45.863Z,958.13
2017-02-10T09:43:45.848Z,958.17
2017-02-10T09:44:45.828Z,958.17
2017-02-10T09:45:45.816Z,958.12
2017-02-10T09:46:45.797Z,958.15
2017-02-10T09:47:45.780Z,958.18
2017-02-10T09:48:45.767Z,958.17
2017-02-10T09:49:45.747Z,958.2
2017-02-10T09:50:45.733Z,958.19
2017-02-10T09:51:45.715Z,958.19
2017-02-10T09:52:45.698Z,958.26
2017-02-10T09:53:45.683Z,958.27
2017-02-10T09:54:45.666Z,958.23
2017-02-10T09:55:45.651Z,958.21
2017-02-10T09:56:45.632Z,958.18
2017-02-10T09:57:45.618Z,958.2
2017-02-10T09:58:45.604Z,958.22
2017-02-10T09:59:45.585Z,958.22
2017-02-10T10:00:45.569Z,958.2
2017-02-10T10:01:45.552Z,958.17
2017-02-10T10:02:45.534Z,958.15
2017-02-10T10:03:45.527Z,958.14
2017-02-10T10:04:45.506Z,958.09
2017-02-10T10:05:45.489Z,958.14
2017-02-10T10:06:45.475Z,958.13
2017-02-10T10:07:45.456Z,958.06
2017-02-10T10:08:45.440Z,958.09
2017-02-10T10:09:45.421Z,958.07
2017-02-10T10:10:45.405Z,958.01
2017-02-10T10:11:45.391Z,957.95
2017-02-10T10:12:45.375Z,957.97
2017-02-10T10:13:45.359Z,958.06
2017-02-10T10:14:45.344Z,957.99
2017-02-10T10:15:45.327Z,958.03
2017-02-10T10:16:45.307Z,957.99
2017-02-10T10:17:45.292Z,958.02
2017-02-10T10:18:45.275Z,958.02
2017-02-10T10:19:45.261Z,958.04
2017-02-10T10:20:45.244Z,957.94
2017-02-10T10:21:45.228Z,957.99
2017-02-10T10:22:45.216Z,957.97
2017-02-10T10:23:45.198Z,957.9
2017-02-10T10:24:45.178Z,957.95
2017-02-10T10:25:45.163Z,957.96
2017-02-10T10:26:45.147Z,957.9
2017-02-10T10:27:45.133Z,957.94
2017-02-10T10:28:45.115Z,957.97
2017-02-10T10:29:45.100Z,957.97
2017-02-10T10:30:45.083Z,957.97
2017-02-10T10:31:45.070Z,957.96
2017-02-10T10:32:45.052Z,957.92
2017-02-10T10:33:45.036Z,957.95
2017-02-10T10:34:45.023Z,957.87
2017-02-10T10:35:45.006Z,957.91
2017-02-10T10:36:44.988Z,957.93
2017-02-10T10:37:44.972Z,957.89
2017-02-10T10:38:44.956Z,957.9
2017-02-10T10:39:44.943Z,957.87
2017-02-10T10:40:44.925Z,957.84
2017-02-10T10:41:44.909Z,957.95
2017-02-10T10:42:44.893Z,957.91
2017-02-10T10:43:44.880Z,957.83
2017-02-10T10:44:44.861Z,957.92
2017-02-10T10:45:44.848Z,957.87
2017-02-10T10:46:44.829Z,957.86
2017-02-10T10:47:44.814Z,957.82
2017-02-10T10:48:44.799Z,957.87
2017-02-10T10:49:44.786Z,957.86
2017-02-10T10:50:44.768Z,957.82
2017-02-10T10:51:44.752Z,957.87
2017-02-10T10:52:44.735Z,957.9
2017-02-10T10:53:44.723Z,957.89
2017-02-10T10:54:44.704Z,957.9
2017-02-10T10:55:44.691Z,957.88
2017-02-10T10:56:44.672Z,957.94
2017-02-10T10:57:44.657Z,958
2017-02-10T10:58:44.639Z,957.93
2017-02-10T10:59:44.628Z,957.96
2017-02-10T11:00:44.609Z,957.97
2017-02-10T11:01:44.593Z,958.03
2017-02-10T11:02:44.578Z,957.99
2017-02-10T11:03:44.564Z,957.99
2017-02-10T11:04:44.546Z,957.99
2017-02-10T11:05:44.530Z,957.94
2017-02-10T11:06:44.517Z,957.99
2017-02-10T11:07:44.497Z,957.98
2017-02-10T11:08:44.482Z,957.91
2017-02-10T11:09:44.466Z,957.95
2017-02-10T11:10:44.452Z,957.98
2017-02-10T11:11:44.433Z,957.95
2017-02-10T11:12:44.418Z,957.95
2017-02-10T11:13:44.400Z,957.95
2017-02-10T11:14:44.387Z,958.03
2017-02-10T11:15:44.370Z,957.99
2017-02-10T11:16:44.353Z,957.99
2017-02-10T11:17:44.338Z,957.96
2017-02-10T11:18:44.321Z,957.97
2017-02-10T11:19:44.306Z,958.01
2017-02-10T11:20:44.292Z,958.02
2017-02-10T11:21:44.273Z,958.01
2017-02-10T11:22:44.260Z,958.04
2017-02-10T11:23:44.243Z,958
2017-02-10T11:24:44.226Z,958.09
2017-02-10T11:25:44.210Z,958.1
2017-02-10T11:26:44.200Z,958.07
2017-02-10T11:27:44.177Z,958.1
2017-02-10T11:28:44.163Z,958.02
2017-02-10T11:29:44.143Z,958
2017-02-10T11:30:44.131Z,958.04
2017-02-10T11:31:44.112Z,957.95
2017-02-10T11:32:44.097Z,957.99
2017-02-10T11:33:44.081Z,958
2017-02-10T11:34:44.064Z,958
2017-02-10T11:35:44.049Z,957.97
2017-02-10T11:36:44.030Z,957.95
2017-02-10T11:37:44.018Z,957.93
2017-02-10T11:38:44.000Z,957.95
2017-02-10T11:39:43.983Z,957.98
2017-02-10T11:40:43.967Z,958
2017-02-10T11:41:43.951Z,957.96
2017-02-10T11:42:43.939Z,957.97
2017-02-10T11:43:43.921Z,958
2017-02-10T11:44:43.903Z,957.94
2017-02-10T11:45:43.886Z,957.95
2017-02-10T11:46:43.869Z,957.9
2017-02-10T11:47:43.854Z,957.87
2017-02-10T11:48:43.838Z,957.87
2017-02-10T11:49:43.825Z,957.9
2017-02-10T11:50:43.806Z,957.89
2017-02-10T11:51:43.790Z,957.87
2017-02-10T11:52:43.776Z,957.87
2017-02-10T11:53:43.757Z,957.87
2017-02-10T11:54:43.743Z,957.88
2017-02-10T11:55:43.727Z,957.93
2017-02-10T11:56:43.709Z,957.88
2017-02-10T11:57:43.694Z,957.88
2017-02-10T11:58:43.677Z,957.86
2017-02-10T11:59:43.661Z,957.88
2017-02-10T12:00:43.648Z,957.84
2017-02-10T12:01:43.730Z,957.87
2017-02-10T12:02:43.614Z,957.85
2017-02-10T12:03:43.597Z,957.84
2017-02-10T12:04:43.582Z,957.84
2017-02-10T12:05:43.567Z,957.87
2017-02-10T12:06:43.549Z,957.87
2017-02-10T12:07:43.536Z,957.86
2017-02-10T12:08:43.522Z,957.89
2017-02-10T12:09:43.503Z,957.87
2017-02-10T12:10:43.487Z,957.86
2017-02-10T12:11:43.472Z,957.86
2017-02-10T12:12:43.457Z,957.86
2017-02-10T12:13:43.440Z,957.81
2017-02-10T12:14:43.427Z,957.82
2017-02-10T12:15:43.408Z,957.85
2017-02-10T12:16:43.396Z,957.84
2017-02-10T12:17:43.378Z,957.86
2017-02-10T12:18:43.365Z,957.88
2017-02-10T12:19:43.348Z,957.87
2017-02-10T12:20:43.332Z,957.83
2017-02-10T12:21:43.320Z,957.88
2017-02-10T12:22:43.304Z,957.87
2017-02-10T12:23:43.287Z,957.86
2017-02-10T12:24:43.270Z,957.87
2017-02-10T12:25:43.255Z,957.9
2017-02-10T12:26:43.240Z,957.92
2017-02-10T12:27:43.224Z,957.94
2017-02-10T12:28:43.213Z,957.89
2017-02-10T12:29:43.196Z,957.87
2017-02-10T12:30:43.180Z,957.86
2017-02-10T12:31:43.166Z,957.85
2017-02-10T12:32:43.150Z,957.87