createdAt,value
2019-03-02T00:05:07.757Z,3.17
2019-03-02T00:07:36.675Z,3.17
2019-03-02T00:10:09.989Z,3.19
2019-03-02T00:12:39.485Z,3.15
2019-03-02T00:15:11.318Z,3.24
2019-03-02T00:17:40.293Z,3.27
2019-03-02T00:20:14.744Z,3.22
2019-03-02T00:22:44.969Z,3.30
2019-03-02T00:25:16.775Z,3.36
2019-03-02T00:27:45.392Z,3.18
2019-03-02T00:30:17.711Z,3.11
2019-03-02T00:32:49.981Z,3.14
2019-03-02T00:35:18.552Z,3.20
2019-03-02T00:37:47.080Z,3.12
2019-03-02T00:40:18.400Z,3.03
2019-03-02T00:42:51.970Z,3.07
2019-03-02T00:45:20.752Z,3.09
2019-03-02T00:47:49.365Z,2.99
2019-03-02T00:50:20.952Z,3.02
2019-03-02T00:52:49.576Z,3.16
2019-03-02T00:55:20.853Z,3.08
2019-03-02T00:57:50.726Z,3.09
2019-03-02T01:00:22.802Z,3.14
2019-03-02T01:02:51.718Z,3.08
2019-03-02T01:05:20.339Z,3.00
2019-03-02T01:07:52.044Z,3.00
2019-03-02T01:10:23.676Z,3.07
2019-03-02T01:12:55.835Z,3.01
2019-03-02T01:15:27.396Z,3.02
2019-03-02T01:17:56.000Z,2.94
2019-03-02T01:20:28.693Z,2.91
2019-03-02T01:23:01.021Z,2.95
2019-03-02T01:25:33.027Z,3.01
2019-03-02T01:28:06.653Z,3.12
2019-03-02T01:30:40.528Z,3.13
2019-03-02T01:33:15.426Z,3.20
2019-03-02T01:35:47.173Z,2.95
2019-03-02T01:38:19.542Z,2.86
2019-03-02T01:40:50.896Z,2.84
2019-03-02T01:43:22.261Z,2.88
2019-03-02T01:45:54.029Z,3.00
2019-03-02T01:48:26.634Z,2.96
2019-03-02T01:50:56.072Z,2.85
2019-03-02T01:53:24.949Z,2.77
2019-03-02T01:55:56.365Z,2.82
2019-03-02T01:58:28.067Z,2.78
2019-03-02T02:00:57.943Z,2.72
2019-03-02T02:03:26.491Z,2.69
2019-03-02T02:05:57.798Z,2.76
2019-03-02T02:08:29.809Z,2.75
2019-03-02T02:11:01.878Z,2.89
2019-03-02T02:13:33.475Z,2.71
2019-03-02T02:16:05.792Z,2.69
2019-03-02T02:18:39.801Z,2.72
2019-03-02T02:21:09.957Z,2.79
2019-03-02T02:23:41.440Z,2.79
2019-03-02T02:26:13.122Z,2.80
2019-03-02T02:28:41.736Z,2.94
2019-03-02T02:31:10.343Z,2.93
2019-03-02T02:33:43.250Z,2.91
2019-03-02T02:36:14.166Z,2.73
2019-03-02T02:38:43.914Z,2.64
2019-03-02T02:41:22.413Z,2.69
2019-03-02T02:43:48.364Z,2.92
2019-03-02T02:46:19.889Z,2.85
2019-03-02T02:48:48.601Z,2.85
2019-03-02T02:51:20.236Z,2.79
2019-03-02T02:53:48.782Z,2.95
2019-03-02T02:56:21.483Z,3.00
2019-03-02T02:58:55.619Z,2.94
2019-03-02T03:01:20.441Z,2.99
2019-03-02T03:03:48.997Z,2.92
2019-03-02T03:06:20.337Z,2.92
2019-03-02T03:08:48.958Z,2.71
2019-03-02T03:11:20.430Z,2.73
2019-03-02T03:13:51.760Z,2.97
2019-03-02T03:16:20.530Z,3.04
2019-03-02T03:18:53.590Z,2.94
2019-03-02T03:21:27.830Z,2.90
2019-03-02T03:24:03.274Z,2.87
2019-03-02T03:26:30.962Z,2.78
2019-03-02T03:29:05.235Z,2.84
2019-03-02T03:31:31.980Z,2.91
2019-03-02T03:34:03.430Z,2.89
2019-03-02T03:36:34.083Z,2.82
2019-03-02T03:39:06.754Z,2.87
2019-03-02T03:41:42.855Z,2.79
2019-03-02T03:44:07.049Z,2.95
2019-03-02T03:46:39.804Z,2.82
2019-03-02T03:49:11.337Z,2.90
2019-03-02T03:51:42.717Z,3.04
2019-03-02T03:54:11.328Z,2.90
2019-03-02T03:56:44.389Z,3.03
2019-03-02T03:59:14.186Z,3.11
2019-03-02T04:01:44.788Z,3.01
2019-03-02T04:04:16.618Z,3.08
2019-03-02T04:06:48.361Z,3.05
2019-03-02T04:09:17.198Z,2.92
2019-03-02T04:11:45.769Z,2.82
2019-03-02T04:14:19.186Z,2.86
2019-03-02T04:16:50.284Z,3.03
2019-03-02T04:19:24.922Z,2.96
2019-03-02T04:21:56.227Z,2.82
2019-03-02T04:24:27.625Z,2.98
2019-03-02T04:26:58.902Z,3.14
2019-03-02T04:29:27.474Z,3.02
2019-03-02T04:31:59.374Z,2.68
2019-03-02T04:34:30.679Z,2.89
2019-03-02T04:37:02.355Z,2.98
2019-03-02T04:39:30.976Z,2.91
2019-03-02T04:42:02.771Z,2.93
2019-03-02T04:44:34.450Z,3.08
2019-03-02T04:47:06.144Z,2.89
2019-03-02T04:49:34.758Z,2.69
2019-03-02T04:52:11.576Z,2.75
2019-03-02T04:54:39.469Z,2.88
2019-03-02T04:57:08.075Z,2.78
2019-03-02T04:59:39.467Z,2.80
2019-03-02T05:02:11.108Z,2.81
2019-03-02T05:04:42.523Z,2.85
2019-03-02T05:07:14.009Z,2.80
2019-03-02T05:09:42.642Z,2.83
2019-03-02T05:12:14.615Z,2.99
2019-03-02T05:14:43.891Z,3.07
2019-03-02T05:17:12.605Z,2.89
2019-03-02T05:19:41.217Z,2.84
2019-03-02T05:22:15.551Z,2.77
2019-03-02T05:24:45.642Z,2.71
2019-03-02T05:27:17.180Z,2.65
2019-03-02T05:29:50.693Z,2.75
2019-03-02T05:32:19.714Z,2.84
2019-03-02T05:34:48.348Z,2.90
2019-03-02T05:37:19.826Z,2.79
2019-03-02T05:39:52.862Z,2.98
2019-03-02T05:42:24.250Z,2.82
2019-03-02T05:44:55.946Z,2.88
2019-03-02T05:47:24.557Z,2.76
2019-03-02T05:49:54.663Z,2.87
2019-03-02T05:52:23.389Z,2.82
2019-03-02T05:54:52.026Z,2.85
2019-03-02T05:57:20.633Z,2.73
2019-03-02T05:59:52.157Z,2.73
2019-03-02T06:02:23.794Z,2.70
2019-03-02T06:04:53.666Z,2.65
2019-03-02T06:07:25.601Z,2.86
2019-03-02T06:09:57.005Z,2.92
2019-03-02T06:12:28.493Z,2.89
2019-03-02T06:14:57.098Z,2.71
2019-03-02T06:17:29.842Z,2.79
2019-03-02T06:20:02.064Z,2.97
2019-03-02T06:22:33.357Z,2.96
2019-03-02T06:25:01.987Z,2.88
2019-03-02T06:27:33.579Z,2.95
2019-03-02T06:30:04.839Z,2.99
2019-03-02T06:32:35.508Z,2.99
2019-03-02T06:35:04.694Z,3.02
2019-03-02T06:37:33.260Z,3.12
2019-03-02T06:40:09.850Z,2.98
2019-03-02T06:42:41.999Z,3.08
2019-03-02T06:45:20.044Z,3.15
2019-03-02T06:47:49.081Z,3.18
2019-03-02T06:50:21.401Z,3.13
2019-03-02T06:52:50.205Z,3.21
2019-03-02T06:55:20.798Z,3.12
2019-03-02T06:57:52.085Z,3.20
2019-03-02T07:00:21.917Z,3.22
2019-03-02T07:02:53.759Z,3.36
2019-03-02T07:05:22.367Z,3.24
2019-03-02T07:07:57.374Z,3.18
2019-03-02T07:10:26.937Z,3.20
2019-03-02T07:12:57.123Z,3.13
2019-03-02T07:15:28.652Z,3.24
2019-03-02T07:18:16.724Z,3.14
2019-03-02T07:20:46.683Z,3.25
2019-03-02T07:23:15.710Z,3.32
2019-03-02T07:25:44.405Z,3.19
2019-03-02T07:28:15.780Z,3.22
2019-03-02T07:30:44.362Z,3.35
2019-03-02T07:33:15.649Z,3.38
2019-03-02T07:35:44.623Z,3.47
2019-03-02T07:38:16.873Z,3.55
2019-03-02T07:40:49.823Z,3.55
2019-03-02T07:43:18.379Z,3.50
2019-03-02T07:45:49.673Z,3.46
2019-03-02T07:48:21.210Z,3.64
2019-03-02T07:50:49.798Z,3.56
2019-03-02T07:53:18.547Z,3.62
2019-03-02T07:55:47.421Z,3.64
2019-03-02T07:58:16.568Z,3.68
2019-03-02T08:00:49.126Z,3.92
2019-03-02T08:03:20.691Z,3.92
2019-03-02T08:05:52.578Z,3.87
2019-03-02T08:08:24.062Z,3.75
2019-03-02T08:10:52.671Z,3.92
2019-03-02T08:13:22.619Z,4.08
2019-03-02T08:15:51.250Z,4.25
2019-03-02T08:18:25.984Z,4.21
2019-03-02T08:20:57.311Z,4.24
2019-03-02T08:23:29.307Z,4.22
2019-03-02T08:26:00.566Z,4.21
2019-03-02T08:28:32.172Z,4.21
2019-03-02T08:31:05.506Z,4.28
2019-03-02T08:33:45.896Z,4.46
2019-03-02T08:36:13.039Z,4.39
2019-03-02T08:38:42.995Z,4.30
2019-03-02T08:41:11.573Z,4.30
2019-03-02T08:43:43.160Z,4.34
2019-03-02T08:46:14.548Z,4.32
2019-03-02T08:48:45.771Z,4.31
2019-03-02T08:51:18.779Z,4.39
2019-03-02T08:53:48.595Z,4.22
2019-03-02T08:56:17.295Z,4.31
2019-03-02T08:58:46.171Z,4.35
2019-03-02T09:01:18.641Z,4.29
2019-03-02T09:03:50.994Z,4.52
2019-03-02T09:06:19.808Z,4.53
2019-03-02T09:08:51.349Z,4.52
2019-03-02T09:11:22.990Z,4.58
2019-03-02T09:13:54.267Z,4.62
2019-03-02T09:16:25.752Z,4.42
2019-03-02T09:18:57.222Z,4.81
2019-03-02T09:21:25.844Z,5.01
2019-03-02T09:23:57.116Z,5.06
2019-03-02T09:26:28.676Z,5.06
2019-03-02T09:29:00.229Z,5.11
2019-03-02T09:31:35.071Z,5.24
2019-03-02T09:34:04.133Z,5.24
2019-03-02T09:36:32.505Z,5.26
2019-03-02T09:39:04.971Z,5.45
2019-03-02T09:41:33.904Z,5.38
2019-03-02T09:44:02.554Z,5.38
2019-03-02T09:46:33.861Z,5.55
2019-03-02T09:49:07.322Z,5.59
2019-03-02T09:51:38.680Z,5.99
2019-03-02T09:54:10.366Z,5.90
2019-03-02T09:56:40.522Z,5.92
2019-03-02T09:59:14.882Z,5.92
2019-03-02T10:01:48.118Z,5.90
2019-03-02T10:04:19.779Z,5.83
2019-03-02T10:06:50.384Z,5.77
2019-03-02T10:09:21.932Z,5.44
2019-03-02T10:11:51.670Z,5.59
2019-03-02T10:14:26.326Z,5.59
2019-03-02T10:16:54.874Z,5.66
2019-03-02T10:19:28.901Z,5.66
2019-03-02T10:21:56.883Z,5.79
2019-03-02T10:24:28.363Z,5.72
2019-03-02T10:26:59.917Z,5.50
2019-03-02T10:29:32.440Z,5.50
2019-03-02T10:32:01.154Z,5.61
2019-03-02T10:34:34.632Z,5.50
2019-03-02T10:37:08.738Z,5.72
2019-03-02T10:39:39.284Z,5.43
2019-03-02T10:42:10.933Z,5.73
2019-03-02T10:44:42.208Z,5.73
2019-03-02T10:47:10.874Z,5.62
2019-03-02T10:49:44.671Z,5.62
2019-03-02T10:52:15.506Z,5.51
2019-03-02T10:54:44.112Z,5.55
2019-03-02T10:57:16.543Z,5.55
2019-03-02T10:59:47.907Z,5.74
2019-03-02T11:02:20.126Z,5.33
2019-03-02T11:04:58.822Z,5.82
2019-03-02T11:07:32.192Z,5.82
2019-03-02T11:10:09.246Z,5.84
2019-03-02T11:12:56.021Z,5.92
2019-03-02T11:15:31.705Z,5.98
2019-03-02T11:18:04.650Z,5.98
2019-03-02T11:20:38.144Z,6.16
2019-03-02T11:23:09.120Z,6.16
2019-03-02T11:25:54.370Z,6.48
2019-03-02T11:28:28.045Z,6.35
2019-03-02T11:31:18.992Z,5.66
2019-03-02T11:34:00.710Z,5.74
2019-03-02T11:36:33.778Z,5.74
2019-03-02T11:39:22.911Z,5.69
2019-03-02T11:41:55.888Z,5.69
2019-03-02T11:44:31.565Z,5.93
2019-03-02T11:47:04.426Z,5.86
2019-03-02T11:49:54.413Z,5.86
2019-03-02T11:52:39.735Z,6.04
2019-03-02T11:55:11.403Z,6.05
2019-03-02T11:57:44.513Z,6.39
2019-03-02T12:00:21.256Z,6.39
2019-03-02T12:02:53.000Z,6.31
2019-03-02T12:05:29.484Z,6.29
2019-03-02T12:08:17.976Z,6.61
2019-03-02T12:10:57.969Z,6.68
2019-03-02T12:13:33.785Z,6.88
2019-03-02T12:16:05.856Z,6.91
2019-03-02T12:18:38.982Z,7.10
2019-03-02T12:21:18.006Z,6.88
2019-03-02T12:23:47.384Z,7.25
2019-03-02T12:26:23.980Z,7.45
2019-03-02T12:29:02.906Z,7.75
2019-03-02T12:31:36.249Z,7.72
2019-03-02T12:34:11.943Z,7.70
2019-03-02T12:36:49.238Z,7.68
2019-03-02T12:39:29.715Z,7.40
2019-03-02T12:42:03.002Z,7.50
2019-03-02T12:44:38.900Z,7.48
2019-03-02T12:47:29.959Z,7.14
2019-03-02T12:50:03.258Z,7.09
2019-03-02T12:52:52.713Z,6.92
2019-03-02T12:55:23.722Z,6.96
2019-03-02T12:57:59.401Z,6.94
2019-03-02T13:00:44.806Z,6.94
2019-03-02T13:03:34.647Z,6.85
2019-03-02T13:06:04.915Z,6.73
2019-03-02T13:08:50.156Z,6.41
2019-03-02T13:11:25.750Z,6.70
2019-03-02T13:14:14.750Z,6.84
2019-03-02T13:17:03.635Z,6.68
2019-03-02T13:22:31.108Z,6.57
2019-03-02T13:25:20.432Z,6.32
2019-03-02T13:27:56.869Z,6.30
2019-03-02T13:30:36.975Z,6.45
2019-03-02T13:33:30.148Z,6.79
2019-03-02T13:36:07.938Z,6.86
2019-03-02T13:38:42.846Z,6.95
2019-03-02T13:41:18.832Z,6.92
2019-03-02T13:43:51.470Z,6.85
2019-03-02T13:46:24.464Z,6.74
2019-03-02T13:49:05.859Z,6.80
2019-03-02T13:51:38.821Z,6.86
2019-03-02T13:54:11.844Z,6.80
2019-03-02T13:56:50.603Z,6.86
2019-03-02T13:59:27.262Z,7.07
2019-03-02T14:02:04.116Z,7.05
2019-03-02T14:04:53.857Z,6.86
2019-03-02T14:07:31.094Z,6.30
2019-03-02T14:10:04.583Z,6.21
2019-03-02T14:12:55.163Z,6.21
2019-03-02T14:15:25.578Z,6.21
2019-03-02T14:18:15.080Z,6.37
2019-03-02T14:20:48.158Z,6.52
2019-03-02T14:23:31.975Z,6.52
2019-03-02T14:26:08.573Z,6.45
2019-03-02T14:28:48.067Z,6.37
2019-03-02T14:31:27.246Z,6.59
2019-03-02T14:34:09.159Z,6.58
2019-03-02T14:36:42.387Z,6.38
2019-03-02T14:39:16.013Z,6.24
2019-03-02T14:41:51.705Z,6.24
2019-03-02T14:44:33.457Z,6.34
2019-03-02T14:47:09.524Z,6.28
2019-03-02T14:49:43.237Z,6.52
2019-03-02T14:52:32.884Z,6.59
2019-03-02T14:55:01.513Z,6.45
2019-03-02T14:57:31.993Z,6.49
2019-03-02T15:00:05.132Z,6.46
2019-03-02T15:05:26.035Z,6.42
2019-03-02T15:08:01.713Z,6.39
2019-03-02T15:10:37.868Z,6.43
2019-03-02T15:13:26.039Z,6.33
2019-03-02T15:16:15.387Z,6.33
2019-03-02T15:19:06.529Z,6.42
2019-03-02T15:21:44.410Z,6.44
2019-03-02T15:24:20.931Z,6.33
2019-03-02T15:27:08.959Z,6.33
2019-03-02T15:29:46.393Z,6.26
2019-03-02T15:32:25.728Z,6.24
2019-03-02T15:34:59.024Z,6.24
2019-03-02T15:37:38.270Z,6.27
2019-03-02T15:40:28.783Z,6.26
2019-03-02T15:43:08.081Z,6.39
2019-03-02T15:45:55.441Z,6.46
2019-03-02T15:48:27.185Z,6.48
2019-03-02T15:51:11.201Z,6.59
2019-03-02T15:53:59.168Z,6.46
2019-03-02T15:56:45.301Z,6.41
2019-03-02T15:59:37.340Z,6.18
2019-03-02T16:02:10.966Z,6.21
2019-03-02T16:04:52.673Z,5.93
2019-03-02T16:07:22.947Z,6.12
2019-03-02T16:09:53.221Z,6.04
2019-03-02T16:12:29.225Z,5.92
2019-03-02T16:15:05.083Z,5.91
2019-03-02T16:17:53.064Z,5.91
2019-03-02T16:20:35.345Z,5.78
2019-03-02T16:23:09.661Z,5.70
2019-03-02T16:26:02.676Z,5.66
2019-03-02T16:28:54.047Z,5.66
2019-03-02T16:31:41.267Z,5.46
2019-03-02T16:34:16.430Z,5.35
2019-03-02T16:36:49.523Z,5.33
2019-03-02T16:39:39.201Z,5.33
2019-03-02T16:42:12.021Z,5.15
2019-03-02T16:45:01.149Z,5.15
2019-03-02T16:47:34.352Z,5.14
2019-03-02T16:50:16.941Z,5.14
2019-03-02T16:52:50.811Z,5.11
2019-03-02T16:55:21.170Z,5.13
2019-03-02T16:57:56.936Z,4.94
2019-03-02T17:00:30.561Z,4.81
2019-03-02T17:06:01.292Z,4.65
2019-03-02T17:08:40.099Z,4.72
2019-03-02T17:11:16.109Z,4.67
2019-03-02T17:14:01.055Z,4.71
2019-03-02T17:16:49.543Z,4.65
2019-03-02T17:19:28.373Z,4.65
2019-03-02T17:21:59.846Z,4.63
2019-03-02T17:24:38.709Z,4.54
2019-03-02T17:27:11.947Z,4.54
2019-03-02T17:29:54.262Z,4.53
2019-03-02T17:32:41.116Z,4.59
2019-03-02T17:35:32.723Z,4.59
2019-03-02T17:38:17.383Z,4.55
2019-03-02T17:40:53.757Z,4.39
2019-03-02T17:43:24.044Z,4.32
2019-03-02T17:45:54.341Z,4.26
2019-03-02T17:48:38.043Z,4.22
2019-03-02T17:51:15.220Z,4.19
2019-03-02T17:53:51.158Z,4.15
2019-03-02T17:56:26.843Z,4.15
2019-03-02T17:59:04.167Z,4.11
2019-03-02T18:01:34.621Z,4.11
2019-03-02T18:04:21.199Z,4.13
2019-03-02T18:06:52.296Z,4.21
2019-03-02T18:09:25.240Z,4.16
2019-03-02T18:12:03.922Z,4.16
2019-03-02T18:14:34.853Z,4.10
2019-03-02T18:17:05.576Z,4.20
2019-03-02T18:19:34.269Z,4.18
2019-03-02T18:22:06.369Z,4.17
2019-03-02T18:24:35.446Z,4.18
2019-03-02T18:27:03.810Z,4.13
2019-03-02T18:29:32.429Z,4.05
2019-03-02T18:32:02.281Z,4.08
2019-03-02T18:34:31.181Z,4.15
2019-03-02T18:36:59.711Z,4.32
2019-03-02T18:39:28.559Z,4.27
2019-03-02T18:41:58.133Z,4.25
2019-03-02T18:44:27.890Z,4.25
2019-03-02T18:46:59.754Z,4.22
2019-03-02T18:49:30.453Z,4.18
2019-03-02T18:52:03.877Z,4.19
2019-03-02T18:54:32.486Z,4.12
2019-03-02T18:57:01.197Z,4.13
2019-03-02T18:59:32.978Z,4.07
2019-03-02T19:02:05.012Z,4.16
2019-03-02T19:04:33.597Z,4.17
2019-03-02T19:07:03.315Z,4.00
2019-03-02T19:09:33.436Z,4.00
2019-03-02T19:12:02.060Z,4.06
2019-03-02T19:14:30.692Z,3.83
2019-03-02T19:16:59.451Z,3.85
2019-03-02T19:19:28.089Z,3.74
2019-03-02T19:21:56.802Z,3.55
2019-03-02T19:24:25.445Z,3.53
2019-03-02T19:26:54.033Z,3.45
2019-03-02T19:29:22.661Z,3.34
2019-03-02T19:31:51.275Z,3.13
2019-03-02T19:34:19.895Z,3.17
2019-03-02T19:36:51.586Z,2.92
2019-03-02T19:39:22.633Z,2.92
2019-03-02T19:41:51.361Z,2.85
2019-03-02T19:44:22.971Z,2.80
2019-03-02T19:46:51.572Z,2.77
2019-03-02T19:49:20.294Z,2.74
2019-03-02T19:51:49.710Z,2.75
2019-03-02T19:54:18.347Z,2.72
2019-03-02T19:56:46.955Z,2.74
2019-03-02T19:59:15.581Z,2.80
2019-03-02T20:01:50.235Z,2.70
2019-03-02T20:04:18.959Z,2.68
2019-03-02T20:06:47.571Z,2.52
2019-03-02T20:09:16.280Z,2.58
2019-03-02T20:11:44.891Z,2.57
2019-03-02T20:14:16.571Z,2.56
2019-03-02T20:16:45.287Z,2.48
2019-03-02T20:19:16.966Z,2.48
2019-03-02T20:21:45.783Z,2.52
2019-03-02T20:24:14.396Z,2.50
2019-03-02T20:26:43.158Z,2.49
2019-03-02T20:29:11.818Z,2.46
2019-03-02T20:31:40.445Z,2.46
2019-03-02T20:34:12.027Z,2.50
2019-03-02T20:36:43.658Z,2.51
2019-03-02T20:39:12.242Z,2.43
2019-03-02T20:41:40.853Z,2.44
2019-03-02T20:44:09.487Z,2.36
2019-03-02T20:46:40.479Z,2.40
2019-03-02T20:49:15.142Z,2.43
2019-03-02T20:51:46.838Z,2.36
2019-03-02T20:54:15.553Z,2.43
2019-03-02T20:56:45.807Z,2.42
2019-03-02T20:59:17.379Z,2.37
2019-03-02T21:01:46.002Z,2.31
2019-03-02T21:04:14.601Z,2.34
2019-03-02T21:06:43.311Z,2.34
2019-03-02T21:09:11.891Z,2.37
2019-03-02T21:11:40.533Z,2.36
2019-03-02T21:14:15.306Z,2.40
2019-03-02T21:16:44.028Z,2.36
2019-03-02T21:19:16.019Z,2.36
2019-03-02T21:21:44.730Z,2.36
2019-03-02T21:24:13.352Z,2.38
2019-03-02T21:26:41.971Z,2.34
2019-03-02T21:29:10.578Z,2.36
2019-03-02T21:31:41.963Z,2.33
2019-03-02T21:34:13.647Z,2.43
2019-03-02T21:36:42.664Z,2.50
2019-03-02T21:39:11.485Z,2.50
2019-03-02T21:41:40.395Z,2.50
2019-03-02T21:44:11.881Z,2.41
2019-03-02T21:46:40.480Z,2.45
2019-03-02T21:49:13.611Z,2.50
2019-03-02T21:51:42.584Z,2.62
2019-03-02T21:54:14.318Z,2.72
2019-03-02T21:56:42.918Z,2.80
2019-03-02T21:59:14.396Z,2.86
2019-03-02T22:01:43.016Z,2.85
2019-03-02T22:04:14.602Z,2.94
2019-03-02T22:06:46.194Z,3.02
2019-03-02T22:09:17.783Z,3.08
2019-03-02T22:11:49.769Z,3.16
2019-03-02T22:14:18.357Z,3.22
2019-03-02T22:16:46.982Z,3.25
2019-03-02T22:19:15.599Z,3.28
2019-03-02T22:21:44.229Z,3.33
2019-03-02T22:24:12.943Z,3.38
2019-03-02T22:26:44.828Z,3.47
2019-03-02T22:29:16.815Z,3.42
2019-03-02T22:31:45.428Z,3.43
2019-03-02T22:34:16.715Z,3.54
2019-03-02T22:36:48.509Z,3.56
2019-03-02T22:39:20.082Z,3.56
2019-03-02T22:41:51.575Z,3.69
2019-03-02T22:44:20.213Z,3.71
2019-03-02T22:46:48.832Z,3.79
2019-03-02T22:49:20.537Z,3.75
2019-03-02T22:51:49.154Z,3.90
2019-03-02T22:54:20.832Z,3.82
2019-03-02T22:56:49.542Z,3.78
2019-03-02T22:59:21.739Z,3.80
2019-03-02T23:02:02.253Z,3.80
2019-03-02T23:04:34.012Z,3.70
2019-03-02T23:07:05.592Z,3.71
2019-03-02T23:09:37.199Z,3.43
2019-03-02T23:12:05.814Z,3.25
2019-03-02T23:14:34.776Z,3.08
2019-03-02T23:17:08.114Z,2.87
2019-03-02T23:19:36.443Z,2.84
2019-03-02T23:22:08.407Z,2.73
2019-03-02T23:24:38.860Z,2.70
2019-03-02T23:27:10.644Z,2.74
2019-03-02T23:29:42.643Z,2.78
2019-03-02T23:32:11.217Z,2.85
2019-03-02T23:34:42.528Z,2.99
2019-03-02T23:37:11.138Z,3.15
2019-03-02T23:39:42.613Z,3.23
2019-03-02T23:42:13.989Z,3.25
2019-03-02T23:44:45.363Z,3.37
2019-03-02T23:47:16.943Z,3.43
2019-03-02T23:49:48.518Z,3.52
2019-03-02T23:52:17.130Z,3.64
2019-03-02T23:54:45.682Z,3.72
2019-03-02T23:57:15.076Z,3.71
2019-03-02T23:59:44.098Z,3.71
