createdAt,value
2018-10-16T00:01:03.406Z,8.6
2018-10-16T00:02:10.635Z,8.7
2018-10-16T00:03:18.168Z,8.7
2018-10-16T00:04:25.124Z,8.7
2018-10-16T00:05:32.356Z,8.7
2018-10-16T00:06:39.308Z,8.7
2018-10-16T00:07:46.528Z,8.7
2018-10-16T00:08:53.743Z,8.7
2018-10-16T00:10:00.963Z,8.7
2018-10-16T00:11:08.202Z,8.7
2018-10-16T00:12:15.152Z,8.6
2018-10-16T00:13:22.108Z,8.6
2018-10-16T00:14:29.346Z,8.6
2018-10-16T00:15:36.344Z,8.6
2018-10-16T00:16:43.293Z,8.7
2018-10-16T00:17:50.514Z,8.6
2018-10-16T00:18:57.498Z,8.6
2018-10-16T00:20:04.721Z,8.6
2018-10-16T00:21:11.979Z,8.6
2018-10-16T00:22:18.930Z,8.5
2018-10-16T00:23:26.148Z,8.5
2018-10-16T00:24:33.366Z,8.5
2018-10-16T00:25:40.575Z,8.5
2018-10-16T00:26:47.797Z,8.5
2018-10-16T00:27:54.742Z,8.5
2018-10-16T00:29:01.948Z,8.5
2018-10-16T00:30:09.172Z,8.5
2018-10-16T00:31:16.396Z,8.4
2018-10-16T00:32:23.658Z,8.5
2018-10-16T00:33:30.938Z,8.5
2018-10-16T00:34:37.891Z,8.4
2018-10-16T00:35:45.104Z,8.4
2018-10-16T00:36:52.313Z,8.4
2018-10-16T00:37:59.536Z,8.4
2018-10-16T00:39:06.473Z,8.3
2018-10-16T00:40:13.687Z,8.3
2018-10-16T00:41:20.635Z,8.4
2018-10-16T00:42:27.845Z,8.3
2018-10-16T00:43:35.076Z,8.3
2018-10-16T00:44:42.283Z,8.4
2018-10-16T00:45:49.500Z,8.3
2018-10-16T00:46:56.445Z,8.3
2018-10-16T00:48:03.659Z,8.3
2018-10-16T00:49:10.878Z,8.2
2018-10-16T00:50:18.103Z,8.2
2018-10-16T00:51:25.323Z,8.2
2018-10-16T00:52:32.021Z,8.2
2018-10-16T00:53:39.247Z,8.2
2018-10-16T00:54:46.574Z,8.3
2018-10-16T00:55:53.251Z,8.3
2018-10-16T00:57:00.477Z,8.4
2018-10-16T00:58:07.705Z,8.5
2018-10-16T00:59:14.407Z,8.6
2018-10-16T01:00:21.625Z,8.7
2018-10-16T01:01:28.833Z,8.7
2018-10-16T01:02:36.063Z,8.6
2018-10-16T01:03:43.285Z,8.6
2018-10-16T01:04:50.498Z,8.5
2018-10-16T01:05:57.706Z,8.5
2018-10-16T01:07:04.925Z,8.6
2018-10-16T01:08:12.150Z,8.6
2018-10-16T01:09:19.371Z,8.5
2018-10-16T01:10:26.611Z,8.5
2018-10-16T01:11:33.821Z,8.5
2018-10-16T01:12:41.031Z,8.5
2018-10-16T01:13:48.248Z,8.5
2018-10-16T01:14:55.464Z,8.4
2018-10-16T01:16:02.400Z,8.4
2018-10-16T01:17:09.621Z,8.3
2018-10-16T01:18:16.881Z,8.3
2018-10-16T01:19:24.112Z,8.2
2018-10-16T01:20:31.322Z,8.2
2018-10-16T01:21:38.548Z,8.2
2018-10-16T01:22:45.477Z,8.1
2018-10-16T01:23:52.692Z,8.2
2018-10-16T01:24:59.901Z,8.1
2018-10-16T01:26:06.840Z,8.1
2018-10-16T01:27:14.062Z,8
2018-10-16T01:28:21.276Z,8
2018-10-16T01:29:28.493Z,8
2018-10-16T01:30:35.421Z,7.9
2018-10-16T01:31:42.630Z,7.9
2018-10-16T01:32:49.837Z,7.9
2018-10-16T01:33:57.059Z,7.9
2018-10-16T01:35:04.272Z,7.9
2018-10-16T01:36:11.490Z,7.9
2018-10-16T01:37:18.719Z,7.8
2018-10-16T01:38:25.933Z,7.8
2018-10-16T01:39:33.151Z,7.8
2018-10-16T01:40:40.365Z,7.8
2018-10-16T01:41:47.579Z,7.8
2018-10-16T01:42:54.806Z,7.8
2018-10-16T01:44:02.030Z,7.8
2018-10-16T01:45:09.251Z,7.7
2018-10-16T01:46:16.473Z,7.7
2018-10-16T01:47:23.692Z,7.7
2018-10-16T01:48:30.906Z,7.6
2018-10-16T01:49:37.855Z,7.6
2018-10-16T01:50:45.082Z,7.6
2018-10-16T01:51:52.304Z,7.6
2018-10-16T01:52:59.250Z,7.6
2018-10-16T01:54:06.213Z,7.6
2018-10-16T01:55:13.436Z,7.7
2018-10-16T01:56:20.652Z,7.7
2018-10-16T01:57:27.859Z,7.6
2018-10-16T01:58:35.077Z,7.6
2018-10-16T01:59:42.303Z,7.6
2018-10-16T02:00:49.539Z,7.6
2018-10-16T02:01:56.750Z,7.6
2018-10-16T02:03:03.977Z,7.5
2018-10-16T02:04:11.201Z,7.5
2018-10-16T02:05:18.426Z,7.5
2018-10-16T02:06:25.638Z,7.5
2018-10-16T02:07:32.587Z,7.4
2018-10-16T02:08:39.799Z,7.4
2018-10-16T02:09:47.031Z,7.4
2018-10-16T02:10:54.243Z,7.4
2018-10-16T02:12:01.459Z,7.4
2018-10-16T02:13:08.671Z,7.4
2018-10-16T02:14:15.887Z,7.5
2018-10-16T02:15:23.108Z,7.5
2018-10-16T02:16:30.348Z,7.4
2018-10-16T02:17:37.573Z,7.4
2018-10-16T02:18:44.788Z,7.4
2018-10-16T02:19:52.005Z,7.5
2018-10-16T02:20:59.233Z,7.4
2018-10-16T02:22:06.446Z,7.4
2018-10-16T02:23:13.664Z,7.4
2018-10-16T02:24:20.868Z,7.4
2018-10-16T02:25:28.089Z,7.3
2018-10-16T02:26:35.043Z,7.3
2018-10-16T02:27:42.271Z,7.3
2018-10-16T02:28:49.507Z,7.3
2018-10-16T02:29:56.725Z,7.3
2018-10-16T02:31:03.943Z,7.2
2018-10-16T02:32:11.148Z,7.2
2018-10-16T02:33:18.352Z,7.2
2018-10-16T02:34:25.572Z,7.2
2018-10-16T02:35:32.788Z,7.1
2018-10-16T02:36:40.008Z,7.1
2018-10-16T02:37:47.225Z,7.1
2018-10-16T02:38:54.601Z,7.1
2018-10-16T02:40:01.805Z,7.1
2018-10-16T02:41:09.021Z,7.1
2018-10-16T02:42:16.242Z,7.1
2018-10-16T02:43:23.462Z,7.1
2018-10-16T02:44:30.691Z,7.1
2018-10-16T02:45:37.921Z,7
2018-10-16T02:46:45.134Z,7
2018-10-16T02:47:52.353Z,6.9
2018-10-16T02:48:59.574Z,6.9
2018-10-16T02:50:06.798Z,6.9
2018-10-16T02:51:14.023Z,6.9
2018-10-16T02:52:21.236Z,6.9
2018-10-16T02:53:28.474Z,6.9
2018-10-16T02:54:35.686Z,6.8
2018-10-16T02:55:42.913Z,6.8
2018-10-16T02:56:50.136Z,6.8
2018-10-16T02:57:57.075Z,6.8
2018-10-16T02:59:04.299Z,6.8
2018-10-16T03:00:11.533Z,6.8
2018-10-16T03:01:18.752Z,6.8
2018-10-16T03:02:25.712Z,6.9
2018-10-16T03:03:32.652Z,6.9
2018-10-16T03:04:39.878Z,6.9
2018-10-16T03:05:47.097Z,6.9
2018-10-16T03:06:54.322Z,6.9
2018-10-16T03:08:01.543Z,7
2018-10-16T03:09:08.748Z,6.9
2018-10-16T03:10:15.959Z,6.9
2018-10-16T03:11:23.216Z,6.9
2018-10-16T03:12:30.441Z,6.9
2018-10-16T03:13:37.655Z,6.9
2018-10-16T03:14:44.592Z,6.9
2018-10-16T03:15:51.806Z,6.9
2018-10-16T03:16:59.013Z,6.9
2018-10-16T03:18:06.248Z,7
2018-10-16T03:19:13.457Z,6.9
2018-10-16T03:20:20.801Z,6.9
2018-10-16T03:21:28.070Z,6.9
2018-10-16T03:22:35.287Z,6.9
2018-10-16T03:23:42.523Z,6.8
2018-10-16T03:24:49.462Z,6.8
2018-10-16T03:25:56.407Z,6.8
2018-10-16T03:27:03.630Z,6.8
2018-10-16T03:28:10.875Z,6.8
2018-10-16T03:29:18.110Z,6.8
2018-10-16T03:30:25.321Z,6.8
2018-10-16T03:31:32.531Z,6.8
2018-10-16T03:32:39.740Z,6.8
2018-10-16T03:33:46.954Z,6.7
2018-10-16T03:34:54.163Z,6.7
2018-10-16T03:36:01.094Z,6.7
2018-10-16T03:37:08.307Z,6.7
2018-10-16T03:38:15.513Z,6.7
2018-10-16T03:39:22.722Z,6.7
2018-10-16T03:40:29.933Z,6.6
2018-10-16T03:41:37.148Z,6.6
2018-10-16T03:42:44.360Z,6.6
2018-10-16T03:43:51.580Z,6.7
2018-10-16T03:44:58.787Z,6.7
2018-10-16T03:46:06.036Z,6.6
2018-10-16T03:47:13.257Z,6.6
2018-10-16T03:48:20.467Z,6.6
2018-10-16T03:49:27.688Z,6.6
2018-10-16T03:50:34.631Z,6.6
2018-10-16T03:51:41.856Z,6.6
2018-10-16T03:52:49.066Z,6.6
2018-10-16T03:53:56.280Z,6.6
2018-10-16T03:55:03.508Z,6.5
2018-10-16T03:56:10.162Z,6.6
2018-10-16T03:57:17.479Z,6.5
2018-10-16T03:58:24.659Z,6.5
2018-10-16T03:59:31.865Z,6.5
2018-10-16T04:00:39.081Z,6.5
2018-10-16T04:01:46.014Z,6.4
2018-10-16T04:02:53.225Z,6.4
2018-10-16T04:04:00.436Z,6.4
2018-10-16T04:05:07.640Z,6.5
2018-10-16T04:06:14.868Z,6.4
2018-10-16T04:07:22.078Z,6.5
2018-10-16T04:08:29.306Z,6.4
2018-10-16T04:09:36.524Z,6.4
2018-10-16T04:10:43.742Z,6.4
2018-10-16T04:11:50.958Z,6.4
2018-10-16T04:12:58.186Z,6.4
2018-10-16T04:14:05.561Z,6.4
2018-10-16T04:15:13.342Z,6.4
2018-10-16T04:16:20.558Z,6.4
2018-10-16T04:17:27.501Z,6.4
2018-10-16T04:18:34.712Z,6.4
2018-10-16T04:19:41.949Z,6.4
2018-10-16T04:20:49.162Z,6.4
2018-10-16T04:21:56.399Z,6.4
2018-10-16T04:23:03.607Z,6.4
2018-10-16T04:24:10.558Z,6.4
2018-10-16T04:25:17.764Z,6.4
2018-10-16T04:26:24.977Z,6.4
2018-10-16T04:27:32.209Z,6.4
2018-10-16T04:28:39.148Z,6.4
2018-10-16T04:29:46.370Z,6.3
2018-10-16T04:30:53.594Z,6.2
2018-10-16T04:32:00.541Z,6.2
2018-10-16T04:33:07.745Z,6.2
2018-10-16T04:34:14.678Z,6.2
2018-10-16T04:35:21.864Z,6.2
2018-10-16T04:36:29.119Z,6.2
2018-10-16T04:37:36.315Z,6.2
2018-10-16T04:38:43.526Z,6.2
2018-10-16T04:39:50.735Z,6.2
2018-10-16T04:40:57.939Z,6.3
2018-10-16T04:42:05.181Z,6.2
2018-10-16T04:43:12.377Z,6.2
2018-10-16T04:44:19.329Z,6.2
2018-10-16T04:45:26.285Z,6.2
2018-10-16T04:46:33.517Z,6.2
2018-10-16T04:47:40.753Z,6.2
2018-10-16T04:48:47.971Z,6.1
2018-10-16T04:49:55.189Z,6
2018-10-16T04:51:02.137Z,6
2018-10-16T04:52:09.084Z,6
2018-10-16T04:53:16.298Z,6.1
2018-10-16T04:54:23.223Z,6.1
2018-10-16T04:55:30.445Z,6.1
2018-10-16T04:56:37.668Z,6.1
2018-10-16T04:57:44.886Z,6.1
2018-10-16T04:58:52.108Z,6.1
2018-10-16T04:59:59.326Z,6.1
2018-10-16T05:01:06.534Z,6.1
2018-10-16T05:02:13.751Z,6.1
2018-10-16T05:03:20.968Z,6
2018-10-16T05:04:28.180Z,6
2018-10-16T05:05:35.391Z,6
2018-10-16T05:06:42.323Z,6
2018-10-16T05:07:49.543Z,5.9
2018-10-16T05:08:56.751Z,6
2018-10-16T05:10:03.967Z,6
2018-10-16T05:11:11.178Z,6
2018-10-16T05:12:18.391Z,5.9
2018-10-16T05:13:25.327Z,6
2018-10-16T05:14:32.536Z,5.9
2018-10-16T05:15:39.741Z,5.9
2018-10-16T05:16:47.062Z,5.9
2018-10-16T05:17:54.308Z,5.9
2018-10-16T05:19:01.727Z,5.9
2018-10-16T05:20:09.260Z,5.9
2018-10-16T05:21:16.196Z,5.9
2018-10-16T05:22:23.404Z,5.9
2018-10-16T05:23:30.612Z,5.9
2018-10-16T05:24:37.822Z,5.9
2018-10-16T05:25:45.047Z,5.9
2018-10-16T05:26:52.258Z,5.8
2018-10-16T05:27:59.468Z,5.8
2018-10-16T05:29:06.692Z,5.8
2018-10-16T05:30:13.897Z,5.8
2018-10-16T05:31:21.415Z,5.8
2018-10-16T05:32:28.898Z,5.8
2018-10-16T05:33:36.114Z,5.8
2018-10-16T05:34:43.326Z,5.8
2018-10-16T05:35:50.547Z,5.8
2018-10-16T05:36:57.769Z,5.8
2018-10-16T05:38:04.973Z,5.7
2018-10-16T05:39:12.086Z,5.7
2018-10-16T05:40:19.613Z,5.8
2018-10-16T05:41:26.549Z,5.8
2018-10-16T05:42:33.767Z,5.8
2018-10-16T05:43:40.703Z,5.8
2018-10-16T05:44:47.650Z,5.8
2018-10-16T05:45:54.857Z,5.8
2018-10-16T05:47:01.799Z,5.8
2018-10-16T05:48:09.017Z,5.9
2018-10-16T05:49:16.220Z,5.9
2018-10-16T05:50:23.436Z,5.9
2018-10-16T05:51:30.649Z,5.8
2018-10-16T05:52:37.579Z,5.8
2018-10-16T05:53:44.812Z,5.7
2018-10-16T05:54:51.748Z,5.7
2018-10-16T05:55:58.702Z,5.8
2018-10-16T05:57:05.923Z,5.7
2018-10-16T05:58:13.165Z,5.7
2018-10-16T05:59:20.392Z,5.7
2018-10-16T06:00:27.603Z,5.7
2018-10-16T06:01:34.834Z,5.8
2018-10-16T06:02:42.044Z,5.8
2018-10-16T06:03:49.263Z,5.8
2018-10-16T06:04:56.207Z,5.8
2018-10-16T06:06:03.415Z,5.8
2018-10-16T06:07:10.634Z,5.8
2018-10-16T06:08:17.855Z,5.7
2018-10-16T06:09:24.806Z,5.8
2018-10-16T06:10:32.007Z,5.8
2018-10-16T06:11:39.224Z,5.8
2018-10-16T06:12:46.432Z,5.8
2018-10-16T06:13:53.643Z,5.7
2018-10-16T06:15:00.872Z,5.7
2018-10-16T06:16:08.064Z,5.7
2018-10-16T06:17:15.585Z,5.8
2018-10-16T06:18:22.799Z,5.8
2018-10-16T06:19:30.025Z,5.9
2018-10-16T06:20:37.232Z,5.8
2018-10-16T06:21:44.444Z,5.9
2018-10-16T06:22:51.681Z,6
2018-10-16T06:23:58.903Z,6
2018-10-16T06:25:06.131Z,6
2018-10-16T06:26:13.129Z,6.1
2018-10-16T06:27:20.421Z,6.2
2018-10-16T06:28:27.715Z,6.3
2018-10-16T06:29:34.951Z,6.4
2018-10-16T06:30:41.942Z,6.4
2018-10-16T06:31:49.169Z,6.6
2018-10-16T06:32:56.136Z,6.6
2018-10-16T06:34:03.363Z,6.7
2018-10-16T06:35:10.301Z,6.8
2018-10-16T06:36:17.246Z,6.8
2018-10-16T06:37:24.467Z,6.9
2018-10-16T06:38:31.695Z,7
2018-10-16T06:39:38.934Z,7
2018-10-16T06:40:46.461Z,7.1
2018-10-16T06:41:54.070Z,7.2
2018-10-16T06:43:01.308Z,7.2
2018-10-16T06:44:08.533Z,7.3
2018-10-16T06:45:15.724Z,7.4
2018-10-16T06:46:23.060Z,7.5
2018-10-16T06:47:30.820Z,7.6
2018-10-16T06:48:39.299Z,7.7
2018-10-16T06:49:47.985Z,7.8
2018-10-16T06:50:55.257Z,7.8
2018-10-16T06:52:02.216Z,7.9
2018-10-16T06:53:09.502Z,8
2018-10-16T06:54:17.152Z,8
2018-10-16T06:55:24.399Z,8.2
2018-10-16T06:56:31.863Z,8.3
2018-10-16T06:57:39.120Z,8.4
2018-10-16T06:58:46.557Z,8.5
2018-10-16T06:59:53.784Z,8.6
2018-10-16T07:01:00.772Z,8.7
2018-10-16T07:02:08.034Z,8.8
2018-10-16T07:03:15.267Z,9
2018-10-16T07:04:22.496Z,9.1
2018-10-16T07:05:29.729Z,9.3
2018-10-16T07:06:37.071Z,9.4
2018-10-16T07:07:44.390Z,9.4
2018-10-16T07:08:51.646Z,9.4
2018-10-16T07:09:58.897Z,9.5
2018-10-16T07:11:06.126Z,9.6
2018-10-16T07:12:13.612Z,9.6
2018-10-16T07:13:20.844Z,9.7
2018-10-16T07:14:28.295Z,9.8
2018-10-16T07:15:35.563Z,9.9
2018-10-16T07:16:42.826Z,10
2018-10-16T07:17:50.076Z,9.9
2018-10-16T07:18:57.334Z,9.9
2018-10-16T07:20:04.585Z,10
2018-10-16T07:21:11.952Z,10
2018-10-16T07:22:19.437Z,10.2
2018-10-16T07:23:26.782Z,10.3
2018-10-16T07:24:34.487Z,10.4
2018-10-16T07:25:41.747Z,10.6
2018-10-16T07:26:48.472Z,10.7
2018-10-16T07:27:55.430Z,10.8
2018-10-16T07:29:02.759Z,10.9
2018-10-16T07:30:10.281Z,11.1
2018-10-16T07:31:17.886Z,11.2
2018-10-16T07:32:25.128Z,11.3
2018-10-16T07:33:32.367Z,11.4
2018-10-16T07:34:39.606Z,11.5
2018-10-16T07:35:46.858Z,11.5
2018-10-16T07:36:54.081Z,11.5
2018-10-16T07:38:01.679Z,11.5
2018-10-16T07:39:09.794Z,11.6
2018-10-16T07:40:17.045Z,11.8
2018-10-16T07:41:24.225Z,11.9
2018-10-16T07:42:31.476Z,12.1
2018-10-16T07:43:38.753Z,12.2
2018-10-16T07:44:46.032Z,12.3
2018-10-16T07:45:53.276Z,12.4
2018-10-16T07:47:00.533Z,12.4
2018-10-16T07:48:07.785Z,12.5
2018-10-16T07:49:15.020Z,12.4
2018-10-16T07:50:22.481Z,12.4
2018-10-16T07:51:29.445Z,12.5
2018-10-16T07:52:36.380Z,12.5
2018-10-16T07:53:43.621Z,12.5
2018-10-16T07:54:50.564Z,12.4
2018-10-16T07:55:57.816Z,12.6
2018-10-16T07:57:05.143Z,12.7
2018-10-16T07:58:12.468Z,12.7
2018-10-16T07:59:19.744Z,12.6
2018-10-16T08:00:26.997Z,12.6
2018-10-16T08:01:34.256Z,12.5
2018-10-16T08:02:41.522Z,12.5
2018-10-16T08:03:48.748Z,12.5
2018-10-16T08:04:55.698Z,12.6
2018-10-16T08:06:02.939Z,12.7
2018-10-16T08:07:10.173Z,12.9
2018-10-16T08:08:17.415Z,13
2018-10-16T08:09:24.383Z,13.1
2018-10-16T08:10:31.643Z,13.1
2018-10-16T08:11:38.899Z,13.1
2018-10-16T08:12:46.140Z,13.1
2018-10-16T08:13:53.090Z,13.1
2018-10-16T08:15:00.327Z,13.2
2018-10-16T08:16:07.274Z,13.2
2018-10-16T08:17:14.970Z,13.2
2018-10-16T08:18:22.700Z,13.3
2018-10-16T08:19:30.161Z,13.4
2018-10-16T08:20:37.127Z,13.6
2018-10-16T08:21:44.392Z,13.7
2018-10-16T08:22:51.639Z,13.7
2018-10-16T08:23:58.881Z,13.8
2018-10-16T08:25:06.104Z,13.9
2018-10-16T08:26:13.567Z,14
2018-10-16T08:27:20.799Z,13.9
2018-10-16T08:28:28.036Z,13.9
2018-10-16T08:29:34.992Z,13.9
2018-10-16T08:30:42.430Z,14
2018-10-16T08:31:49.938Z,14
2018-10-16T08:32:57.389Z,14.1
2018-10-16T08:34:04.515Z,14.2
2018-10-16T08:35:12.141Z,14.2
2018-10-16T08:36:19.754Z,14.3
2018-10-16T08:37:27.651Z,14.3
2018-10-16T08:38:34.895Z,14.4
2018-10-16T08:39:42.116Z,14.4
2018-10-16T08:40:49.068Z,14.4
2018-10-16T08:41:56.461Z,14.4
2018-10-16T08:43:03.911Z,14.4
2018-10-16T08:44:11.371Z,14.5
2018-10-16T08:45:18.319Z,14.6
2018-10-16T08:46:25.769Z,14.6
2018-10-16T08:47:33.216Z,14.7
2018-10-16T08:48:40.743Z,14.8
2018-10-16T08:49:47.982Z,14.9
2018-10-16T08:50:54.939Z,14.9
2018-10-16T08:52:02.164Z,15
2018-10-16T08:53:09.138Z,15
2018-10-16T08:54:16.358Z,15.1
2018-10-16T08:55:23.597Z,15.1
2018-10-16T08:56:30.820Z,15.1
2018-10-16T08:57:38.062Z,15.2
2018-10-16T08:58:45.286Z,15.3
2018-10-16T08:59:52.532Z,15.4
2018-10-16T09:00:59.751Z,15.6
2018-10-16T09:02:06.989Z,15.7
2018-10-16T09:03:13.970Z,15.8
2018-10-16T09:04:21.197Z,15.8
2018-10-16T09:05:28.215Z,15.9
2018-10-16T09:06:35.540Z,16
2018-10-16T09:07:42.925Z,15.9
2018-10-16T09:08:50.173Z,15.9
2018-10-16T09:09:57.402Z,15.9
2018-10-16T09:11:04.852Z,16
2018-10-16T09:12:12.067Z,16
2018-10-16T09:13:19.527Z,16.1
2018-10-16T09:14:26.836Z,16.2
2018-10-16T09:15:34.271Z,16.2
2018-10-16T09:16:41.508Z,16.2
2018-10-16T09:17:48.736Z,16.2
2018-10-16T09:18:55.702Z,16.4
2018-10-16T09:20:02.929Z,16.6
2018-10-16T09:21:10.156Z,16.8
2018-10-16T09:22:17.393Z,16.7
2018-10-16T09:23:24.600Z,16.8
2018-10-16T09:24:32.163Z,16.7
2018-10-16T09:25:39.619Z,16.8
2018-10-16T09:26:46.853Z,16.8
2018-10-16T09:27:54.094Z,16.9
2018-10-16T09:29:01.332Z,17.1
2018-10-16T09:30:08.571Z,17.1
2018-10-16T09:31:15.787Z,17.2
2018-10-16T09:32:23.028Z,17.4
2018-10-16T09:33:30.276Z,17.4
2018-10-16T09:34:37.494Z,17.2
2018-10-16T09:35:44.741Z,17
2018-10-16T09:36:51.701Z,17
2018-10-16T09:37:58.982Z,17.1
2018-10-16T09:39:06.423Z,17.2
2018-10-16T09:40:13.393Z,17.4
2018-10-16T09:41:20.338Z,17.6
2018-10-16T09:42:27.787Z,17.8
2018-10-16T09:43:35.031Z,17.9
2018-10-16T09:44:42.270Z,18.1
2018-10-16T09:45:49.511Z,18.2
2018-10-16T09:46:56.739Z,18.4
2018-10-16T09:48:03.977Z,18.6
2018-10-16T09:49:11.210Z,18.6
2018-10-16T09:50:18.446Z,18.6
2018-10-16T09:51:25.684Z,18.5
2018-10-16T09:52:32.904Z,18.6
2018-10-16T09:53:39.873Z,18.7
2018-10-16T09:54:47.114Z,18.8
2018-10-16T09:55:54.359Z,18.8
2018-10-16T09:57:01.608Z,18.9
2018-10-16T09:58:08.834Z,18.9
2018-10-16T09:59:16.081Z,18.9
2018-10-16T10:00:23.537Z,19.1
2018-10-16T10:01:30.772Z,19.2
2018-10-16T10:02:38.232Z,19.3
2018-10-16T10:03:45.455Z,19.5
2018-10-16T10:04:52.920Z,19.6
2018-10-16T10:05:59.882Z,19.6
2018-10-16T10:07:07.118Z,19.6
2018-10-16T10:08:14.097Z,19.6
2018-10-16T10:09:21.319Z,19.6
2018-10-16T10:10:28.561Z,19.7
2018-10-16T10:11:35.811Z,19.8
2018-10-16T10:12:43.058Z,19.9
2018-10-16T10:13:50.293Z,19.9
2018-10-16T10:14:57.259Z,20
2018-10-16T10:16:04.489Z,20.1
2018-10-16T10:17:11.708Z,20.1
2018-10-16T10:18:18.954Z,20
2018-10-16T10:19:25.913Z,19.9
2018-10-16T10:20:32.901Z,20.1
2018-10-16T10:21:39.878Z,20.1
2018-10-16T10:22:47.112Z,20.1
2018-10-16T10:23:54.579Z,20.1
2018-10-16T10:25:01.959Z,20.2
2018-10-16T10:26:09.318Z,20.1
2018-10-16T10:27:16.562Z,20.2
2018-10-16T10:28:23.803Z,20.3
2018-10-16T10:29:45.865Z,20.5
2018-10-16T10:30:53.508Z,20.7
2018-10-16T10:32:00.446Z,20.7
2018-10-16T10:33:07.673Z,20.7
2018-10-16T10:34:14.905Z,20.8
2018-10-16T10:35:22.334Z,20.7
2018-10-16T10:36:29.678Z,20.8
2018-10-16T10:37:36.894Z,21
2018-10-16T10:38:44.083Z,21
2018-10-16T10:39:51.039Z,20.9
2018-10-16T10:40:58.288Z,20.8
2018-10-16T10:42:05.600Z,21
2018-10-16T10:43:12.995Z,21
2018-10-16T10:44:19.963Z,20.9
2018-10-16T10:45:27.185Z,20.8
2018-10-16T10:46:34.409Z,20.7
2018-10-16T10:47:41.820Z,20.8
2018-10-16T10:48:49.059Z,20.8
2018-10-16T10:49:56.728Z,20.9
2018-10-16T10:51:05.186Z,21
2018-10-16T10:52:13.495Z,21.2
2018-10-16T10:53:20.747Z,21.5
2018-10-16T10:54:28.203Z,21.8
2018-10-16T10:55:35.448Z,22
2018-10-16T10:56:42.999Z,22.2
2018-10-16T10:57:50.248Z,22.2
2018-10-16T10:58:57.494Z,22.3
2018-10-16T11:00:04.746Z,22.4
2018-10-16T11:01:11.981Z,22.4
2018-10-16T11:02:19.219Z,22.1
2018-10-16T11:03:27.132Z,21.8
2018-10-16T11:04:35.125Z,21.8
2018-10-16T11:05:42.573Z,21.9
2018-10-16T11:06:49.797Z,21.9
2018-10-16T11:07:57.022Z,21.9
2018-10-16T11:09:04.084Z,22.1
2018-10-16T11:10:11.546Z,22.4
2018-10-16T11:11:18.795Z,22.8
2018-10-16T11:12:26.046Z,23.1
2018-10-16T11:13:33.302Z,23.4
2018-10-16T11:14:40.483Z,23.3
2018-10-16T11:15:47.705Z,23.4
2018-10-16T11:16:55.181Z,23.6
2018-10-16T11:18:02.410Z,23.7
2018-10-16T11:19:09.640Z,23.4
2018-10-16T11:20:16.897Z,23.3
2018-10-16T11:21:24.126Z,23.3
2018-10-16T11:22:31.363Z,23.2
2018-10-16T11:23:38.601Z,23.3
2018-10-16T11:24:45.844Z,23.4
2018-10-16T11:25:53.084Z,23.5
2018-10-16T11:26:59.802Z,23.6
2018-10-16T11:28:07.170Z,23.5
2018-10-16T11:29:14.396Z,23.4
2018-10-16T11:30:22.051Z,23.5
2018-10-16T11:31:29.742Z,23.6
2018-10-16T11:32:37.210Z,23.6
2018-10-16T11:33:44.449Z,23.7
2018-10-16T11:34:51.884Z,23.8
2018-10-16T11:35:58.853Z,23.9
2018-10-16T11:37:06.210Z,24
2018-10-16T11:38:13.702Z,23.9
2018-10-16T11:39:20.944Z,24
2018-10-16T11:40:28.172Z,24.1
2018-10-16T11:41:35.646Z,24.3
2018-10-16T11:42:42.885Z,24.5
2018-10-16T11:43:50.337Z,24.6
2018-10-16T11:44:57.623Z,24.6
2018-10-16T11:46:05.268Z,24.6
2018-10-16T11:47:12.516Z,24.6
2018-10-16T11:48:19.772Z,24.6
2018-10-16T11:49:27.027Z,24.6
2018-10-16T11:50:34.258Z,24.6
2018-10-16T11:51:41.224Z,24.9
2018-10-16T11:52:48.458Z,25.1
2018-10-16T11:53:55.706Z,25.3
2018-10-16T11:55:02.935Z,25.3
2018-10-16T11:56:10.474Z,25.2
2018-10-16T11:57:18.042Z,25.3
2018-10-16T11:58:25.010Z,25.4
2018-10-16T11:59:32.254Z,25.5
2018-10-16T12:00:39.499Z,25.3
2018-10-16T12:01:46.736Z,25.4
2018-10-16T12:02:53.964Z,25.5
2018-10-16T12:04:01.191Z,25.5
2018-10-16T12:05:08.148Z,25.5
2018-10-16T12:06:15.537Z,25.5
2018-10-16T12:07:22.714Z,25.6
2018-10-16T12:08:29.939Z,25.8
2018-10-16T12:09:36.927Z,25.7
2018-10-16T12:10:44.262Z,25.6
2018-10-16T12:11:51.702Z,25.1
2018-10-16T12:12:58.987Z,25
2018-10-16T12:14:06.498Z,25.1
2018-10-16T12:15:14.087Z,25.3
2018-10-16T12:16:20.800Z,25.6
2018-10-16T12:17:28.020Z,25.8
2018-10-16T12:18:35.249Z,25.7
2018-10-16T12:19:42.716Z,25.7
2018-10-16T12:20:50.068Z,25.8
2018-10-16T12:21:57.320Z,25.8
2018-10-16T12:23:04.568Z,25.5
2018-10-16T12:24:11.984Z,25.4
2018-10-16T12:25:19.259Z,25.3
2018-10-16T12:26:26.706Z,25.4
2018-10-16T12:27:33.956Z,25.6
2018-10-16T12:28:41.428Z,25.8
2018-10-16T12:29:48.670Z,25.8
2018-10-16T12:30:56.235Z,25.7
2018-10-16T12:32:03.602Z,25.7
2018-10-16T12:33:11.473Z,25.7
2018-10-16T12:34:19.048Z,25.5
2018-10-16T12:35:26.293Z,25.3
2018-10-16T12:36:33.554Z,25.2
2018-10-16T12:37:40.791Z,25.2
2018-10-16T12:38:48.038Z,25.3
2018-10-16T12:39:55.419Z,25.2
2018-10-16T12:41:02.889Z,25.1
2018-10-16T12:42:10.705Z,25.1
2018-10-16T12:43:18.208Z,25.2
2018-10-16T12:44:25.965Z,25.3
2018-10-16T12:45:33.200Z,25.3
2018-10-16T12:46:40.444Z,25.3
2018-10-16T12:47:47.428Z,25.1
2018-10-16T12:48:54.677Z,24.9
2018-10-16T12:50:01.391Z,24.9
2018-10-16T12:51:08.739Z,24.9
2018-10-16T12:52:16.253Z,25
2018-10-16T12:53:23.482Z,24.8
2018-10-16T12:54:30.705Z,24.5
2018-10-16T12:55:37.962Z,24.6
2018-10-16T12:56:45.034Z,24.6
2018-10-16T12:57:52.402Z,24.6
2018-10-16T12:58:59.750Z,24.5
2018-10-16T13:00:07.354Z,24.6
2018-10-16T13:01:14.841Z,24.5
2018-10-16T13:02:22.090Z,24.4
2018-10-16T13:03:29.426Z,24.3
2018-10-16T13:04:36.725Z,24.3
2018-10-16T13:05:43.965Z,24.3
2018-10-16T13:06:51.203Z,24.4
2018-10-16T13:07:58.559Z,24.5
2018-10-16T13:09:06.105Z,24.3
2018-10-16T13:10:13.620Z,24.1
2018-10-16T13:11:35.499Z,23.9
2018-10-16T13:12:42.192Z,23.6
2018-10-16T13:13:49.447Z,23.5
2018-10-16T13:14:56.783Z,23.6
2018-10-16T13:16:04.102Z,23.7
2018-10-16T13:17:11.558Z,23.9
2018-10-16T13:18:18.929Z,24.1
2018-10-16T13:19:25.887Z,24.3
2018-10-16T13:20:33.115Z,24.4
2018-10-16T13:21:40.331Z,24.5
2018-10-16T13:22:47.556Z,24.6
2018-10-16T13:23:54.850Z,24.6
2018-10-16T13:25:02.256Z,24.6
2018-10-16T13:26:09.558Z,24.5
2018-10-16T13:27:17.099Z,24.5
2018-10-16T13:28:24.332Z,24.5
2018-10-16T13:29:32.132Z,24.3
2018-10-16T13:30:39.516Z,24.2
2018-10-16T13:31:46.746Z,24.2
2018-10-16T13:32:53.718Z,24.3
2018-10-16T13:34:01.144Z,24.1
2018-10-16T13:35:08.826Z,24
2018-10-16T13:36:16.434Z,23.8
2018-10-16T13:37:23.666Z,23.7
2018-10-16T13:38:30.943Z,23.7
2018-10-16T13:39:38.192Z,23.7
2018-10-16T13:40:45.167Z,23.7
2018-10-16T13:41:52.128Z,24
2018-10-16T13:42:59.554Z,24.4
2018-10-16T13:44:07.369Z,24.7
2018-10-16T13:45:14.794Z,24.6
2018-10-16T13:46:22.026Z,24.8
2018-10-16T13:47:29.248Z,25.2
2018-10-16T13:48:36.236Z,25.7
2018-10-16T13:49:43.462Z,25.9
2018-10-16T13:50:50.680Z,26
2018-10-16T13:51:57.980Z,25.8
2018-10-16T13:53:05.329Z,25.7
2018-10-16T13:54:12.561Z,25.6
2018-10-16T13:55:19.794Z,25.8
2018-10-16T13:56:27.026Z,25.6
2018-10-16T13:57:34.276Z,25.5
2018-10-16T13:58:41.508Z,25.1
2018-10-16T13:59:48.727Z,25.1
2018-10-16T14:00:55.947Z,25.1
2018-10-16T14:02:03.375Z,25.1
2018-10-16T14:03:10.786Z,25.1
2018-10-16T14:04:17.752Z,24.9
2018-10-16T22:00:06.218Z,11.1
2018-10-16T22:01:13.704Z,11.1
2018-10-16T22:02:21.294Z,11
2018-10-16T22:03:28.508Z,11.1
2018-10-16T22:04:35.715Z,11
2018-10-16T22:05:42.926Z,11
2018-10-16T22:06:50.149Z,11
2018-10-16T22:07:57.550Z,11
2018-10-16T22:09:04.848Z,11
2018-10-16T22:10:12.069Z,10.9
2018-10-16T22:11:19.285Z,10.9
2018-10-16T22:12:26.515Z,10.9
2018-10-16T22:13:33.739Z,10.9
2018-10-16T22:14:40.972Z,10.9
2018-10-16T22:15:48.184Z,10.9
2018-10-16T22:16:55.237Z,10.9
2018-10-16T22:18:02.561Z,10.8
2018-10-16T22:19:09.950Z,10.8
2018-10-16T22:20:17.479Z,10.8
2018-10-16T22:21:24.415Z,10.8
2018-10-16T22:22:31.632Z,10.8
2018-10-16T22:23:38.592Z,10.8
2018-10-16T22:24:45.781Z,10.8
2018-10-16T22:25:52.737Z,10.7
2018-10-16T22:26:59.945Z,10.7
2018-10-16T22:28:06.898Z,10.6
2018-10-16T22:29:14.366Z,10.6
2018-10-16T22:30:21.479Z,10.6
2018-10-16T22:31:28.731Z,10.6
2018-10-16T22:32:35.946Z,10.6
2018-10-16T22:33:43.152Z,10.6
2018-10-16T22:34:50.368Z,10.5
2018-10-16T22:35:57.583Z,10.5
2018-10-16T22:37:04.907Z,10.5
2018-10-16T22:38:11.948Z,10.5
2018-10-16T22:39:19.176Z,10.4
2018-10-16T22:40:26.392Z,10.4
2018-10-16T22:41:33.337Z,10.4
2018-10-16T22:42:40.557Z,10.4
2018-10-16T22:43:47.490Z,10.3
2018-10-16T22:44:54.710Z,10.3
2018-10-16T22:46:01.921Z,10.3
2018-10-16T22:47:09.310Z,10.3
2018-10-16T22:48:16.780Z,10.2
2018-10-16T22:49:24.001Z,10.2
2018-10-16T22:50:31.214Z,10.2
2018-10-16T22:51:38.157Z,10.2
2018-10-16T22:52:45.115Z,10.1
2018-10-16T22:53:52.335Z,10.1
2018-10-16T22:54:59.699Z,10.1
2018-10-16T22:56:06.950Z,10.1
2018-10-16T22:57:14.180Z,10.1
2018-10-16T22:58:21.400Z,10.1
2018-10-16T22:59:28.618Z,10.1
2018-10-16T23:00:35.834Z,10.1
2018-10-16T23:01:43.033Z,10
2018-10-16T23:02:50.244Z,10.1
2018-10-16T23:03:57.465Z,10.1
2018-10-16T23:05:04.813Z,10.1
2018-10-16T23:06:12.347Z,10.1
2018-10-16T23:07:19.567Z,10.1
2018-10-16T23:08:26.800Z,10
2018-10-16T23:09:34.026Z,10