createdAt,value
2022-08-26T00:00:47.955Z,98340.43
2022-08-26T00:01:57.134Z,98345.83
2022-08-26T00:03:06.054Z,98341.70
2022-08-26T00:04:15.184Z,98345.52
2022-08-26T00:05:22.985Z,98346.57
2022-08-26T00:06:32.828Z,98342.52
2022-08-26T00:07:40.602Z,98344.14
2022-08-26T00:08:54.651Z,98351.55
2022-08-26T00:10:02.960Z,98349.14
2022-08-26T00:11:10.380Z,98352.11
2022-08-26T00:12:21.586Z,98351.87
2022-08-26T00:13:49.453Z,98355.81
2022-08-26T00:14:56.866Z,98354.27
2022-08-26T00:16:05.381Z,98356.16
2022-08-26T00:17:14.190Z,98353.76
2022-08-26T00:18:24.167Z,98350.73
2022-08-26T00:19:36.476Z,98353.42
2022-08-26T00:20:46.196Z,98354.29
2022-08-26T00:21:57.098Z,98357.81
2022-08-26T00:23:06.833Z,98356.13
2022-08-26T00:24:15.060Z,98353.52
2022-08-26T00:25:23.598Z,98353.14
2022-08-26T00:26:32.139Z,98357.69
2022-08-26T00:27:41.193Z,98357.00
2022-08-26T00:28:49.504Z,98357.31
2022-08-26T00:29:57.591Z,98357.47
2022-08-26T00:31:06.225Z,98358.39
2022-08-26T00:32:15.482Z,98360.48
2022-08-26T00:33:24.941Z,98360.98
2022-08-26T00:34:36.052Z,98361.20
2022-08-26T00:35:47.038Z,98363.48
2022-08-26T00:36:54.816Z,98363.95
2022-08-26T00:38:03.072Z,98371.05
2022-08-26T00:39:12.563Z,98374.30
2022-08-26T00:40:24.391Z,98375.55
2022-08-26T00:41:36.938Z,98374.67
2022-08-26T00:42:46.015Z,98372.61
2022-08-26T00:43:54.659Z,98378.22
2022-08-26T00:45:10.259Z,98383.15
2022-08-26T00:46:30.904Z,98383.58
2022-08-26T00:47:47.501Z,98383.98
2022-08-26T00:49:01.728Z,98384.67
2022-08-26T00:50:14.858Z,98387.29
2022-08-26T00:51:29.766Z,98385.88
2022-08-26T00:52:40.103Z,98386.84
2022-08-26T00:54:14.466Z,98386.73
2022-08-26T00:55:43.085Z,98384.96
2022-08-26T00:57:02.889Z,98387.33
2022-08-26T00:58:12.491Z,98390.57
2022-08-26T00:59:22.715Z,98385.08
2022-08-26T01:00:32.588Z,98385.18
2022-08-26T01:01:42.012Z,98389.40
2022-08-26T01:02:50.291Z,98389.93
2022-08-26T01:03:58.047Z,98390.19
2022-08-26T01:05:08.230Z,98394.71
2022-08-26T01:06:19.169Z,98391.96
2022-08-26T01:07:30.038Z,98391.19
2022-08-26T01:08:39.016Z,98392.15
2022-08-26T01:09:46.460Z,98387.98
2022-08-26T01:10:56.735Z,98387.65
2022-08-26T01:12:05.032Z,98384.29
2022-08-26T01:13:12.773Z,98382.75
2022-08-26T01:14:22.007Z,98382.41
2022-08-26T01:15:45.518Z,98383.63
2022-08-26T01:16:56.436Z,98387.42
2022-08-26T01:18:07.560Z,98390.88
2022-08-26T01:19:37.671Z,98389.75
2022-08-26T01:21:07.580Z,98389.38
2022-08-26T01:22:26.596Z,98390.90
2022-08-26T01:23:39.752Z,98393.83
2022-08-26T01:24:49.800Z,98398.64
2022-08-26T01:25:59.695Z,98397.59
2022-08-26T01:27:10.433Z,98401.58
2022-08-26T01:28:26.059Z,98398.91
2022-08-26T01:29:36.496Z,98399.45
2022-08-26T01:30:44.352Z,98403.88
2022-08-26T01:31:56.426Z,98406.70
2022-08-26T01:33:04.739Z,98404.85
2022-08-26T01:34:20.341Z,98403.13
2022-08-26T01:35:31.647Z,98406.99
2022-08-26T01:36:40.663Z,98408.96
2022-08-26T01:37:50.533Z,98409.75
2022-08-26T01:39:02.236Z,98411.38
2022-08-26T01:40:17.975Z,98413.13
2022-08-26T01:41:29.170Z,98413.96
2022-08-26T01:42:37.257Z,98415.88
2022-08-26T01:43:48.512Z,98415.04
2022-08-26T01:45:00.945Z,98418.28
2022-08-26T01:46:09.159Z,98415.92
2022-08-26T01:47:17.801Z,98418.57
2022-08-26T01:48:30.407Z,98421.65
2022-08-26T01:49:38.096Z,98422.23
2022-08-26T01:50:45.397Z,98421.48
2022-08-26T01:51:53.981Z,98423.80
2022-08-26T01:53:05.306Z,98419.77
2022-08-26T01:54:13.829Z,98418.98
2022-08-26T01:55:32.146Z,98417.49
2022-08-26T01:56:43.277Z,98422.39
2022-08-26T01:57:56.253Z,98421.41
2022-08-26T01:59:06.783Z,98424.27
2022-08-26T02:00:16.227Z,98425.88
2022-08-26T02:01:24.832Z,98424.23
2022-08-26T02:02:37.467Z,98424.87
2022-08-26T02:03:53.947Z,98423.92
2022-08-26T02:05:04.146Z,98420.33
2022-08-26T02:06:12.091Z,98425.33
2022-08-26T02:07:26.653Z,98421.33
2022-08-26T02:08:48.494Z,98426.71
2022-08-26T02:09:58.219Z,98426.62
2022-08-26T02:11:05.977Z,98425.64
2022-08-26T02:12:14.642Z,98429.20
2022-08-26T02:13:23.661Z,98429.39
2022-08-26T02:14:43.740Z,98425.38
2022-08-26T02:15:52.848Z,98426.65
2022-08-26T02:17:00.098Z,98428.03
2022-08-26T02:18:09.558Z,98427.13
2022-08-26T02:19:32.367Z,98427.38
2022-08-26T02:20:40.327Z,98433.11
2022-08-26T02:21:51.275Z,98431.20
2022-08-26T02:22:59.762Z,98433.80
2022-08-26T02:24:12.775Z,98435.65
2022-08-26T02:25:42.781Z,98433.65
2022-08-26T02:26:52.523Z,98432.48
2022-08-26T02:28:00.051Z,98439.30
2022-08-26T02:29:19.541Z,98442.04
2022-08-26T02:30:33.312Z,98442.67
2022-08-26T02:31:42.368Z,98443.05
2022-08-26T02:32:52.668Z,98449.02
2022-08-26T02:34:21.576Z,98448.77
2022-08-26T02:35:29.986Z,98451.83
2022-08-26T02:36:38.179Z,98453.02
2022-08-26T02:37:52.441Z,98451.66
2022-08-26T02:39:01.572Z,98451.91
2022-08-26T02:40:13.950Z,98448.20
2022-08-26T02:41:27.847Z,98446.10
2022-08-26T02:42:40.124Z,98447.89
2022-08-26T02:43:51.776Z,98447.38
2022-08-26T02:45:01.725Z,98445.46
2022-08-26T02:46:11.634Z,98446.33
2022-08-26T02:47:35.448Z,98446.05
2022-08-26T02:48:45.852Z,98446.34
2022-08-26T02:49:56.883Z,98448.08
2022-08-26T02:51:08.181Z,98451.20
2022-08-26T02:52:15.947Z,98451.55
2022-08-26T02:53:28.260Z,98456.70
2022-08-26T02:54:41.127Z,98461.88
2022-08-26T02:55:51.004Z,98462.34
2022-08-26T02:56:58.442Z,98466.30
2022-08-26T02:58:07.993Z,98465.36
2022-08-26T02:59:16.935Z,98471.31
2022-08-26T03:00:26.543Z,98476.30
2022-08-26T03:01:37.985Z,98477.39
2022-08-26T03:02:46.371Z,98482.95
2022-08-26T03:03:54.331Z,98481.11
2022-08-26T03:05:02.378Z,98482.70
2022-08-26T03:06:11.037Z,98488.05
2022-08-26T03:07:19.417Z,98488.59
2022-08-26T03:08:30.238Z,98489.64
2022-08-26T03:09:38.917Z,98495.84
2022-08-26T03:10:50.799Z,98496.96
2022-08-26T03:11:58.294Z,98499.94
2022-08-26T03:13:07.865Z,98498.84
2022-08-26T03:14:18.812Z,98504.98
2022-08-26T03:15:28.214Z,98504.80
2022-08-26T03:16:43.114Z,98504.55
2022-08-26T03:17:50.870Z,98504.38
2022-08-26T03:18:58.731Z,98502.42
2022-08-26T03:20:11.169Z,98503.32
2022-08-26T03:21:26.729Z,98500.48
2022-08-26T03:22:35.045Z,98500.27
2022-08-26T03:23:42.764Z,98500.30
2022-08-26T03:24:53.869Z,98502.55
2022-08-26T03:26:01.466Z,98505.17
2022-08-26T03:27:09.336Z,98505.15
2022-08-26T03:28:16.715Z,98511.92
2022-08-26T03:29:50.506Z,98512.91
2022-08-26T03:30:59.096Z,98517.70
2022-08-26T03:32:07.114Z,98520.70
2022-08-26T03:33:14.640Z,98522.57
2022-08-26T03:34:24.711Z,98521.56
2022-08-26T03:35:45.041Z,98525.20
2022-08-26T03:36:56.461Z,98526.10
2022-08-26T03:38:05.171Z,98527.60
2022-08-26T03:39:13.913Z,98530.56
2022-08-26T03:40:22.297Z,98537.50
2022-08-26T03:41:34.526Z,98541.02
2022-08-26T03:42:45.358Z,98544.02
2022-08-26T03:43:53.449Z,98545.95
2022-08-26T03:45:02.428Z,98546.82
2022-08-26T03:46:13.767Z,98547.89
2022-08-26T03:47:23.351Z,98551.02
2022-08-26T03:48:32.213Z,98551.11
2022-08-26T03:49:43.142Z,98553.23
2022-08-26T03:50:51.506Z,98551.81
2022-08-26T03:51:59.696Z,98552.41
2022-08-26T03:53:12.694Z,98552.80
2022-08-26T03:54:24.187Z,98554.64
2022-08-26T03:55:35.248Z,98556.41
2022-08-26T03:56:46.431Z,98559.89
2022-08-26T03:57:54.736Z,98561.05
2022-08-26T03:59:03.860Z,98564.94
2022-08-26T04:00:18.536Z,98570.58
2022-08-26T04:01:30.468Z,98572.95
2022-08-26T04:02:40.295Z,98576.47
2022-08-26T04:04:00.895Z,98578.95
2022-08-26T04:05:13.311Z,98583.69
2022-08-26T04:06:21.048Z,98584.69
2022-08-26T04:07:32.066Z,98582.96
2022-08-26T04:08:41.318Z,98584.35
2022-08-26T04:09:52.016Z,98584.33
2022-08-26T04:11:02.642Z,98588.80
2022-08-26T04:12:12.425Z,98585.70
2022-08-26T04:13:22.228Z,98587.68
2022-08-26T04:14:33.529Z,98592.56
2022-08-26T04:15:41.568Z,98591.65
2022-08-26T04:16:57.908Z,98593.56
2022-08-26T04:18:06.428Z,98596.18
2022-08-26T04:19:17.324Z,98598.41
2022-08-26T04:20:29.348Z,98600.50
2022-08-26T04:21:40.020Z,98601.40
2022-08-26T04:22:51.153Z,98601.57
2022-08-26T04:24:00.305Z,98603.05
2022-08-26T04:25:11.733Z,98603.05
2022-08-26T04:26:23.001Z,98601.84
2022-08-26T04:27:31.800Z,98604.29
2022-08-26T04:28:41.959Z,98602.67
2022-08-26T04:29:53.578Z,98601.52
2022-08-26T04:31:05.117Z,98600.65
2022-08-26T04:32:13.473Z,98602.91
2022-08-26T04:33:32.562Z,98602.16
2022-08-26T04:34:50.634Z,98604.83
2022-08-26T04:36:06.681Z,98609.18
2022-08-26T04:37:14.704Z,98611.99
2022-08-26T04:38:25.752Z,98607.86
2022-08-26T04:39:39.417Z,98610.55
2022-08-26T04:40:48.147Z,98609.20
2022-08-26T04:41:57.713Z,98613.66
2022-08-26T04:43:09.143Z,98616.14
2022-08-26T04:44:18.777Z,98616.82
2022-08-26T04:45:31.115Z,98617.61
2022-08-26T04:46:43.656Z,98616.37
2022-08-26T04:47:54.589Z,98616.84
2022-08-26T04:49:02.035Z,98617.66
2022-08-26T04:50:10.952Z,98614.59
2022-08-26T04:51:18.445Z,98612.55
2022-08-26T04:52:28.118Z,98615.09
2022-08-26T04:53:37.253Z,98616.31
2022-08-26T04:54:44.928Z,98617.68
2022-08-26T04:55:55.721Z,98618.43
2022-08-26T04:57:06.138Z,98620.69
2022-08-26T04:58:18.291Z,98618.60
2022-08-26T04:59:26.750Z,98621.31
2022-08-26T05:00:38.850Z,98626.50
2022-08-26T05:01:51.790Z,98631.89
2022-08-26T05:03:01.914Z,98629.33
2022-08-26T05:04:09.407Z,98634.32
2022-08-26T05:05:17.070Z,98636.30
2022-08-26T05:06:29.902Z,98636.01
2022-08-26T05:07:47.350Z,98635.27
2022-08-26T05:09:01.717Z,98635.65
2022-08-26T05:10:11.653Z,98636.98
2022-08-26T05:11:20.378Z,98637.70
2022-08-26T05:12:33.559Z,98636.42
2022-08-26T05:13:42.082Z,98636.95
2022-08-26T05:14:50.596Z,98639.80
2022-08-26T05:16:04.298Z,98640.54
2022-08-26T05:17:15.576Z,98638.20
2022-08-26T05:18:26.626Z,98640.49
2022-08-26T05:19:37.103Z,98643.48
2022-08-26T05:20:54.742Z,98641.46
2022-08-26T05:22:02.938Z,98643.79
2022-08-26T05:23:11.357Z,98645.27
2022-08-26T05:24:20.927Z,98645.05
2022-08-26T05:25:30.938Z,98644.39
2022-08-26T05:26:39.396Z,98641.74
2022-08-26T05:27:47.846Z,98642.38
2022-08-26T05:28:57.635Z,98642.14
2022-08-26T05:30:08.409Z,98640.14
2022-08-26T05:31:24.897Z,98638.42
2022-08-26T05:32:34.227Z,98640.63
2022-08-26T05:33:45.374Z,98640.84
2022-08-26T05:34:58.644Z,98643.33
2022-08-26T05:36:11.638Z,98646.10
2022-08-26T05:37:23.224Z,98644.65
2022-08-26T05:38:34.713Z,98646.81
2022-08-26T05:39:43.630Z,98645.52
2022-08-26T05:41:01.599Z,98645.77
2022-08-26T05:42:11.751Z,98643.90
2022-08-26T05:43:20.757Z,98644.75
2022-08-26T05:44:35.897Z,98646.54
2022-08-26T05:46:07.781Z,98646.23
2022-08-26T05:47:15.735Z,98644.81
2022-08-26T05:48:24.263Z,98643.34
2022-08-26T05:49:33.783Z,98642.38
2022-08-26T05:50:50.621Z,98641.34
2022-08-26T05:51:58.253Z,98643.85
2022-08-26T05:53:06.463Z,98645.65
2022-08-26T05:54:21.687Z,98644.44
2022-08-26T05:55:31.943Z,98643.88
2022-08-26T05:56:43.098Z,98645.73
2022-08-26T05:57:53.068Z,98646.39
2022-08-26T05:59:00.689Z,98646.56
2022-08-26T06:00:11.717Z,98644.13
2022-08-26T06:01:25.162Z,98650.09
2022-08-26T06:02:34.398Z,98650.11
2022-08-26T06:03:44.482Z,98652.20
2022-08-26T06:04:54.745Z,98648.59
2022-08-26T06:06:10.646Z,98646.56
2022-08-26T06:07:18.705Z,98646.88
2022-08-26T06:08:30.367Z,98646.36
2022-08-26T06:09:41.789Z,98645.84
2022-08-26T06:10:56.771Z,98644.58
2022-08-26T06:12:04.792Z,98648.63
2022-08-26T06:13:13.193Z,98648.48
2022-08-26T06:14:25.481Z,98648.17
2022-08-26T06:15:43.961Z,98649.60
2022-08-26T06:16:55.215Z,98649.80
2022-08-26T06:18:04.617Z,98654.39
2022-08-26T06:19:16.706Z,98656.21
2022-08-26T06:20:26.403Z,98651.77
2022-08-26T06:21:37.090Z,98651.17
2022-08-26T06:23:07.436Z,98651.81
2022-08-26T06:24:35.831Z,98650.98
2022-08-26T06:25:44.878Z,98650.98
2022-08-26T06:26:54.218Z,98650.46
2022-08-26T06:28:01.963Z,98651.73
2022-08-26T06:29:11.998Z,98653.63
2022-08-26T06:30:26.095Z,98653.86
2022-08-26T06:31:40.095Z,98656.06
2022-08-26T06:32:53.939Z,98654.27
2022-08-26T06:34:02.051Z,98654.00
2022-08-26T06:35:11.897Z,98652.68
2022-08-26T06:36:24.437Z,98651.70
2022-08-26T06:37:34.039Z,98649.70
2022-08-26T06:38:43.366Z,98647.66
2022-08-26T06:39:51.577Z,98647.72
2022-08-26T06:41:02.259Z,98647.52
2022-08-26T06:42:12.081Z,98648.57
2022-08-26T06:43:24.972Z,98645.95
2022-08-26T06:44:32.657Z,98649.77
2022-08-26T06:45:41.397Z,98651.34
2022-08-26T06:46:50.508Z,98646.50
2022-08-26T06:47:58.452Z,98644.62
2022-08-26T06:49:05.551Z,98646.06
2022-08-26T06:50:12.958Z,98647.20
2022-08-26T06:51:23.659Z,98645.17
2022-08-26T06:52:30.840Z,98642.59
2022-08-26T06:53:41.192Z,98644.00
2022-08-26T06:54:48.483Z,98641.80
2022-08-26T06:55:59.643Z,98643.02
2022-08-26T06:57:10.283Z,98644.36
2022-08-26T06:58:18.244Z,98641.73
2022-08-26T06:59:27.610Z,98639.10
2022-08-26T07:00:38.821Z,98634.43
2022-08-26T07:01:49.968Z,98630.69
2022-08-26T07:02:57.169Z,98629.35
2022-08-26T07:04:10.538Z,98625.98
2022-08-26T07:05:21.916Z,98625.51
2022-08-26T07:06:33.357Z,98626.79
2022-08-26T07:07:40.724Z,98631.04
2022-08-26T07:08:54.595Z,98630.95
2022-08-26T07:10:01.555Z,98628.63
2022-08-26T07:11:11.816Z,98628.39
2022-08-26T07:12:20.907Z,98631.37
2022-08-26T07:13:31.035Z,98630.07
2022-08-26T07:14:41.369Z,98626.66
2022-08-26T07:16:03.164Z,98627.28
2022-08-26T07:17:14.316Z,98627.47
2022-08-26T07:18:24.649Z,98626.38
2022-08-26T07:19:36.341Z,98627.27
2022-08-26T07:20:44.853Z,98629.02
2022-08-26T07:21:53.021Z,98630.58
2022-08-26T07:23:04.635Z,98632.86
2022-08-26T07:24:16.027Z,98635.52
2022-08-26T07:25:25.060Z,98634.70
2022-08-26T07:26:33.590Z,98637.10
2022-08-26T07:27:46.991Z,98636.98
2022-08-26T07:29:03.932Z,98636.16
2022-08-26T07:30:11.863Z,98635.52
2022-08-26T07:31:24.191Z,98636.59
2022-08-26T07:32:31.662Z,98637.09
2022-08-26T07:33:40.090Z,98639.00
2022-08-26T07:34:51.124Z,98640.18
2022-08-26T07:35:58.387Z,98642.02
2022-08-26T07:37:08.737Z,98640.55
2022-08-26T07:38:17.860Z,98642.05
2022-08-26T07:39:25.336Z,98640.55
2022-08-26T07:40:32.681Z,98639.20
2022-08-26T07:41:42.021Z,98637.30
2022-08-26T07:42:53.523Z,98637.47
2022-08-26T07:44:01.366Z,98633.10
2022-08-26T07:45:11.601Z,98635.58
2022-08-26T07:46:27.242Z,98637.49
2022-08-26T07:47:40.377Z,98639.34
2022-08-26T07:48:49.872Z,98638.98
2022-08-26T07:49:57.947Z,98644.45
2022-08-26T07:51:05.720Z,98646.16
2022-08-26T07:52:15.326Z,98643.45
2022-08-26T07:53:24.162Z,98643.02
2022-08-26T07:54:32.827Z,98644.01
2022-08-26T07:55:40.983Z,98643.65
2022-08-26T07:56:51.315Z,98648.26
2022-08-26T07:57:59.089Z,98648.76
2022-08-26T07:59:13.527Z,98650.42
2022-08-26T08:00:23.285Z,98650.64
2022-08-26T08:01:35.107Z,98651.38
2022-08-26T08:02:48.405Z,98652.14
2022-08-26T08:03:58.276Z,98649.57
2022-08-26T08:05:08.298Z,98649.90
2022-08-26T08:06:15.522Z,98647.70
2022-08-26T08:07:38.727Z,98645.23
2022-08-26T08:08:52.964Z,98645.37
2022-08-26T08:10:09.757Z,98643.98
2022-08-26T08:11:24.568Z,98644.02
2022-08-26T08:12:31.833Z,98645.69
2022-08-26T08:13:42.451Z,98643.57
2022-08-26T08:14:50.133Z,98642.90
2022-08-26T08:15:57.957Z,98642.96
2022-08-26T08:17:08.548Z,98641.92
2022-08-26T08:18:17.773Z,98641.84
2022-08-26T08:19:36.572Z,98639.41
2022-08-26T08:20:59.123Z,98639.41
2022-08-26T08:22:17.194Z,98636.45
2022-08-26T08:23:25.868Z,98639.45
2022-08-26T08:24:35.749Z,98639.90
2022-08-26T08:25:43.010Z,98639.21
2022-08-26T08:26:50.266Z,98639.24
2022-08-26T08:27:57.804Z,98632.88
2022-08-26T08:29:04.874Z,98634.24
2022-08-26T08:30:14.813Z,98632.14
2022-08-26T08:33:06.391Z,98624.29
2022-08-26T08:34:15.067Z,98624.46
2022-08-26T08:35:27.470Z,98622.25
2022-08-26T08:36:35.972Z,98618.42
2022-08-26T08:37:44.068Z,98617.61
2022-08-26T08:38:51.795Z,98613.27
2022-08-26T08:40:00.257Z,98615.83
2022-08-26T08:41:08.115Z,98617.85
2022-08-26T08:42:29.266Z,98616.66
2022-08-26T08:43:45.379Z,98616.58
2022-08-26T08:44:53.573Z,98613.67
2022-08-26T08:46:06.458Z,98616.48
2022-08-26T08:47:39.698Z,98617.57
2022-08-26T08:48:50.590Z,98616.04
2022-08-26T08:50:01.442Z,98614.88
2022-08-26T08:51:19.242Z,98607.40
2022-08-26T08:52:34.162Z,98607.59
2022-08-26T08:53:45.681Z,98607.39
2022-08-26T08:54:53.225Z,98607.98
2022-08-26T08:56:22.102Z,98606.09
2022-08-26T08:57:47.121Z,98608.25
2022-08-26T08:59:14.582Z,98612.02
2022-08-26T09:00:30.396Z,98611.08
2022-08-26T09:01:45.559Z,98610.46
2022-08-26T09:03:08.568Z,98612.33
2022-08-26T09:04:49.991Z,98609.54
2022-08-26T09:06:00.120Z,98610.73
2022-08-26T09:07:11.029Z,98611.36
2022-08-26T09:08:24.424Z,98610.71
2022-08-26T09:09:59.535Z,98609.17
2022-08-26T09:11:07.115Z,98609.95
2022-08-26T09:12:20.345Z,98613.30
2022-08-26T09:13:27.740Z,98613.91
2022-08-26T09:14:35.339Z,98617.95
2022-08-26T09:16:03.042Z,98620.14
2022-08-26T09:17:32.773Z,98618.27
2022-08-26T09:19:06.840Z,98621.89
2022-08-26T09:20:30.399Z,98624.70
2022-08-26T09:21:38.397Z,98621.66
2022-08-26T09:22:46.832Z,98625.89
2022-08-26T09:23:54.782Z,98629.41
2022-08-26T09:25:07.872Z,98629.92
2022-08-26T09:26:48.113Z,98627.61
2022-08-26T09:27:55.531Z,98623.73
2022-08-26T09:29:03.898Z,98627.68
2022-08-26T09:30:12.999Z,98625.47
2022-08-26T09:31:33.893Z,98621.66
2022-08-26T09:32:55.940Z,98623.30
2022-08-26T09:34:27.080Z,98622.79
2022-08-26T09:35:36.964Z,98626.98
2022-08-26T09:36:47.544Z,98625.82
2022-08-26T09:37:55.486Z,98626.70
2022-08-26T09:39:04.766Z,98628.98
2022-08-26T09:40:24.642Z,98628.13
2022-08-26T09:41:38.165Z,98626.77
2022-08-26T09:42:46.584Z,98627.45
2022-08-26T09:44:14.633Z,98625.30
2022-08-26T09:45:30.009Z,98625.62
2022-08-26T09:46:37.725Z,98627.61
2022-08-26T09:47:55.617Z,98626.64
2022-08-26T09:49:35.518Z,98627.83
2022-08-26T09:51:00.746Z,98627.94
2022-08-26T09:52:25.576Z,98629.04
2022-08-26T09:53:37.758Z,98628.88
2022-08-26T09:54:46.109Z,98629.09
2022-08-26T09:56:10.022Z,98629.16
2022-08-26T09:57:27.953Z,98629.99
2022-08-26T09:58:38.283Z,98629.98
2022-08-26T09:59:46.070Z,98628.57
2022-08-26T10:00:58.476Z,98631.34
2022-08-26T10:02:31.172Z,98632.64
2022-08-26T10:03:40.243Z,98629.79
2022-08-26T10:04:57.000Z,98634.48
2022-08-26T10:06:10.040Z,98630.98
2022-08-26T10:07:20.223Z,98629.55
2022-08-26T10:08:39.776Z,98631.21
2022-08-26T10:09:51.564Z,98631.61
2022-08-26T10:11:04.609Z,98633.23
2022-08-26T10:12:19.655Z,98631.02
2022-08-26T10:13:36.909Z,98633.27
2022-08-26T10:14:51.009Z,98628.66
2022-08-26T10:16:29.795Z,98632.35
2022-08-26T10:18:03.206Z,98630.48
2022-08-26T10:19:22.605Z,98629.92
2022-08-26T10:20:30.927Z,98630.89
2022-08-26T10:22:01.991Z,98626.84
2022-08-26T10:23:19.883Z,98626.43
2022-08-26T10:24:50.768Z,98623.08
2022-08-26T10:26:29.164Z,98622.72
2022-08-26T10:27:49.626Z,98624.38
2022-08-26T10:29:25.138Z,98623.27
2022-08-26T10:30:39.970Z,98624.66
2022-08-26T10:31:58.759Z,98624.95
2022-08-26T10:33:14.121Z,98623.64
2022-08-26T10:34:24.074Z,98624.38
2022-08-26T10:35:38.326Z,98625.07
2022-08-26T10:37:14.362Z,98626.73
2022-08-26T10:38:37.722Z,98623.41
2022-08-26T10:40:09.918Z,98622.24
2022-08-26T10:41:21.168Z,98621.59
2022-08-26T10:42:47.778Z,98620.01
2022-08-26T10:44:02.460Z,98618.58
2022-08-26T10:45:26.910Z,98618.83
2022-08-26T10:46:53.954Z,98616.69
2022-08-26T10:48:14.875Z,98615.14
2022-08-26T10:49:24.071Z,98616.29
2022-08-26T10:50:42.879Z,98617.13
2022-08-26T10:52:12.311Z,98616.23
2022-08-26T10:53:33.201Z,98616.63
2022-08-26T10:55:05.764Z,98614.38
2022-08-26T10:56:37.306Z,98613.92
2022-08-26T10:58:26.690Z,98615.18
2022-08-26T11:00:31.427Z,98613.31
2022-08-26T11:01:56.031Z,98612.45
2022-08-26T11:03:35.245Z,98612.94
2022-08-26T11:04:51.421Z,98613.17
2022-08-26T11:06:23.975Z,98611.85
2022-08-26T11:07:47.640Z,98610.34
2022-08-26T11:08:58.868Z,98609.00
2022-08-26T11:10:13.590Z,98604.91
2022-08-26T11:11:43.661Z,98607.55
2022-08-26T11:12:52.285Z,98610.23
2022-08-26T11:14:11.538Z,98611.57
2022-08-26T11:15:25.044Z,98611.68
2022-08-26T11:16:42.897Z,98610.02
2022-08-26T11:18:14.226Z,98611.67
2022-08-26T11:19:59.466Z,98608.73
2022-08-26T11:22:04.132Z,98604.75
2022-08-26T11:23:16.369Z,98603.79
2022-08-26T11:25:02.030Z,98601.65
2022-08-26T11:26:36.319Z,98604.81
2022-08-26T11:28:01.029Z,98603.91
2022-08-26T11:29:13.401Z,98604.14
2022-08-26T11:30:28.298Z,98601.27
2022-08-26T11:31:41.976Z,98599.29
2022-08-26T11:32:54.090Z,98596.85
2022-08-26T11:34:05.802Z,98594.34
2022-08-26T11:35:15.688Z,98595.61
2022-08-26T11:36:34.656Z,98595.38
2022-08-26T11:37:42.438Z,98596.15
2022-08-26T11:38:51.040Z,98591.55
2022-08-26T11:39:58.866Z,98589.65
2022-08-26T11:41:12.441Z,98587.91
2022-08-26T11:42:31.790Z,98588.31
2022-08-26T11:43:44.670Z,98586.00
2022-08-26T11:44:54.112Z,98585.10
2022-08-26T11:46:09.253Z,98584.70
2022-08-26T11:47:18.769Z,98583.39
2022-08-26T11:48:37.707Z,98581.25
2022-08-26T11:49:47.317Z,98584.15
2022-08-26T11:51:25.310Z,98584.84
2022-08-26T11:52:33.976Z,98585.25
2022-08-26T11:53:44.260Z,98587.53
2022-08-26T11:55:08.922Z,98586.67
2022-08-26T11:56:36.588Z,98583.92
2022-08-26T11:57:54.461Z,98588.02
2022-08-26T11:59:03.067Z,98589.23
2022-08-26T12:00:17.946Z,98586.67
2022-08-26T12:01:40.849Z,98587.23
2022-08-26T12:02:49.011Z,98587.12
2022-08-26T12:04:00.164Z,98586.03
2022-08-26T12:05:09.145Z,98585.31
2022-08-26T12:06:45.027Z,98583.39
2022-08-26T12:07:53.998Z,98585.56
2022-08-26T12:09:36.677Z,98586.33
2022-08-26T12:10:47.557Z,98585.58
2022-08-26T12:12:18.255Z,98586.77
2022-08-26T12:13:28.064Z,98587.59
2022-08-26T12:14:37.947Z,98589.16
2022-08-26T12:15:56.897Z,98586.23
2022-08-26T12:17:19.391Z,98587.30
2022-08-26T12:18:38.646Z,98584.52
2022-08-26T12:19:45.798Z,98588.36
2022-08-26T12:20:57.267Z,98586.45
2022-08-26T12:22:26.699Z,98589.45
2022-08-26T12:23:46.909Z,98587.31
2022-08-26T12:24:55.369Z,98588.44
2022-08-26T12:26:22.502Z,98587.95
2022-08-26T12:27:31.048Z,98586.58
2022-08-26T12:29:19.695Z,98586.56
2022-08-26T12:30:32.441Z,98588.23
2022-08-26T12:31:46.233Z,98586.36
2022-08-26T12:33:21.891Z,98590.92
2022-08-26T12:34:34.334Z,98591.21
2022-08-26T12:35:42.343Z,98588.98
2022-08-26T12:36:55.481Z,98588.02
2022-08-26T12:38:03.515Z,98589.48
2022-08-26T12:39:26.104Z,98591.52
2022-08-26T12:40:42.835Z,98588.95
2022-08-26T12:42:33.591Z,98588.11
2022-08-26T12:43:43.130Z,98588.46
2022-08-26T12:45:06.354Z,98586.65
2022-08-26T12:46:19.377Z,98585.29
2022-08-26T12:47:45.839Z,98587.98
2022-08-26T12:48:54.588Z,98586.36
2022-08-26T12:50:08.456Z,98587.28
2022-08-26T12:51:24.468Z,98590.03
2022-08-26T12:52:36.394Z,98590.19
2022-08-26T12:53:45.514Z,98592.61
2022-08-26T12:55:08.224Z,98587.27
2022-08-26T12:56:42.320Z,98586.54
2022-08-26T12:57:52.360Z,98589.17
2022-08-26T12:59:25.484Z,98584.41
2022-08-26T13:00:38.553Z,98588.45
2022-08-26T13:01:46.254Z,98592.89
2022-08-26T13:02:55.225Z,98592.69
2022-08-26T13:04:04.008Z,98591.60
2022-08-26T13:05:37.349Z,98593.98
2022-08-26T13:06:45.568Z,98596.05
2022-08-26T13:08:40.882Z,98598.35
2022-08-26T13:09:52.183Z,98599.48
2022-08-26T13:11:06.193Z,98602.35
2022-08-26T13:12:39.069Z,98603.42
2022-08-26T13:13:53.598Z,98605.57
2022-08-26T13:15:01.963Z,98606.46
2022-08-26T13:16:10.118Z,98606.09
2022-08-26T13:17:18.613Z,98605.11
2022-08-26T13:18:27.690Z,98604.19
2022-08-26T13:19:37.699Z,98606.09
2022-08-26T13:20:45.955Z,98605.20
2022-08-26T13:21:55.449Z,98607.75
2022-08-26T13:23:04.587Z,98611.05
2022-08-26T13:24:18.604Z,98607.58
2022-08-26T13:25:29.304Z,98607.56
2022-08-26T13:26:38.308Z,98610.31
2022-08-26T13:27:46.790Z,98610.96
2022-08-26T13:29:01.725Z,98612.36
2022-08-26T13:30:11.089Z,98616.17
2022-08-26T13:31:21.721Z,98620.30
2022-08-26T13:32:36.367Z,98617.52
2022-08-26T13:33:46.821Z,98618.11
2022-08-26T13:34:56.426Z,98616.66
2022-08-26T13:36:04.399Z,98618.84
2022-08-26T13:37:11.837Z,98620.12
2022-08-26T13:38:32.921Z,98619.27
2022-08-26T13:39:43.638Z,98620.11
2022-08-26T13:40:53.837Z,98623.77
2022-08-26T13:42:02.676Z,98621.41
2022-08-26T13:43:09.947Z,98621.63
2022-08-26T13:44:19.461Z,98620.96
2022-08-26T13:45:26.953Z,98622.94
2022-08-26T13:46:34.343Z,98624.20
2022-08-26T13:47:43.029Z,98624.17
2022-08-26T13:48:54.661Z,98624.27
2022-08-26T13:50:01.897Z,98625.10
2022-08-26T13:51:09.975Z,98626.00
2022-08-26T13:52:18.835Z,98627.70
2022-08-26T13:53:40.081Z,98626.80
2022-08-26T13:54:52.298Z,98626.36
2022-08-26T13:56:01.853Z,98624.82
2022-08-26T13:57:09.362Z,98623.10
2022-08-26T13:58:17.942Z,98624.27
2022-08-26T13:59:25.776Z,98625.11
2022-08-26T14:00:35.156Z,98622.09
2022-08-26T14:01:43.692Z,98627.77
2022-08-26T14:02:52.576Z,98630.01
2022-08-26T14:04:01.995Z,98626.58
2022-08-26T14:05:09.423Z,98629.01
2022-08-26T14:06:17.701Z,98630.39
2022-08-26T14:07:25.063Z,98633.20
2022-08-26T14:08:34.081Z,98635.23
2022-08-26T14:09:42.144Z,98636.68
2022-08-26T14:12:02.805Z,98636.41
2022-08-26T14:13:13.805Z,98639.45
2022-08-26T14:14:21.388Z,98636.62
2022-08-26T14:15:28.958Z,98631.91
2022-08-26T14:16:59.004Z,98633.59
2022-08-26T14:18:09.674Z,98632.46
2022-08-26T14:19:19.418Z,98634.88
2022-08-26T14:20:33.631Z,98634.23
2022-08-26T14:21:47.182Z,98633.65
2022-08-26T14:23:13.302Z,98635.80
2022-08-26T14:24:30.895Z,98639.64
2022-08-26T14:25:50.895Z,98642.11
2022-08-26T14:27:02.161Z,98638.86