createdAt,value
2023-05-04T00:00:54.619Z,9.70
2023-05-04T00:05:16.833Z,9.13
2023-05-04T00:09:39.352Z,8.35
2023-05-04T00:14:01.767Z,7.20
2023-05-04T00:18:23.866Z,7.88
2023-05-04T00:22:46.049Z,9.27
2023-05-04T00:27:07.972Z,10.43
2023-05-04T00:31:30.067Z,10.07
2023-05-04T00:35:51.995Z,9.63
2023-05-04T00:40:14.177Z,9.35
2023-05-04T00:44:36.268Z,9.88
2023-05-04T00:48:59.929Z,9.82
2023-05-04T00:53:22.489Z,9.32
2023-05-04T00:57:45.236Z,32.40
2023-05-04T01:02:07.561Z,9.63
2023-05-04T01:07:03.327Z,8.77
2023-05-04T01:11:53.677Z,8.95
2023-05-04T01:16:17.435Z,8.75
2023-05-04T01:20:39.671Z,9.20
2023-05-04T01:25:01.878Z,9.50
2023-05-04T01:29:41.377Z,10.43
2023-05-04T01:34:04.850Z,9.60
2023-05-04T01:38:29.035Z,10.77
2023-05-04T01:42:51.447Z,9.88
2023-05-04T01:47:13.546Z,10.20
2023-05-04T01:51:35.784Z,9.95
2023-05-04T01:55:57.827Z,11.13
2023-05-04T02:00:20.104Z,10.55
2023-05-04T02:04:42.156Z,11.13
2023-05-04T02:09:04.443Z,12.38
2023-05-04T02:13:26.831Z,10.60
2023-05-04T02:17:49.250Z,11.25
2023-05-04T02:22:11.366Z,10.63
2023-05-04T02:26:33.849Z,10.95
2023-05-04T02:30:56.164Z,16.30
2023-05-04T02:35:18.826Z,10.40
2023-05-04T02:39:41.164Z,10.60
2023-05-04T02:44:03.285Z,10.15
2023-05-04T02:48:27.326Z,11.63
2023-05-04T02:52:49.648Z,10.82
2023-05-04T02:57:12.068Z,11.80
2023-05-04T03:01:35.041Z,11.75
2023-05-04T03:05:57.291Z,11.18
2023-05-04T03:10:19.509Z,11.68
2023-05-04T03:14:41.813Z,13.52
2023-05-04T03:19:04.374Z,12.15
2023-05-04T03:23:26.976Z,12.20
2023-05-04T03:27:49.449Z,12.50
2023-05-04T03:32:13.510Z,11.20
2023-05-04T03:36:37.069Z,11.93
2023-05-04T03:40:59.669Z,12.00
2023-05-04T03:45:22.850Z,13.05
2023-05-04T03:49:46.770Z,12.52
2023-05-04T03:54:08.824Z,13.25
2023-05-04T03:58:31.370Z,13.93
2023-05-04T04:02:56.605Z,14.68
2023-05-04T04:07:18.910Z,14.55
2023-05-04T04:11:41.615Z,11.02
2023-05-04T04:16:04.029Z,9.05
2023-05-04T04:20:26.607Z,6.78
2023-05-04T04:24:49.089Z,5.28
2023-05-04T04:29:12.473Z,4.55
2023-05-04T04:33:34.845Z,4.22
2023-05-04T04:37:57.171Z,4.68
2023-05-04T04:42:19.448Z,4.30
2023-05-04T04:46:41.657Z,4.65
2023-05-04T04:51:04.453Z,4.60
2023-05-04T04:55:26.844Z,4.28
2023-05-04T04:59:49.129Z,4.00
2023-05-04T05:04:11.236Z,4.53
2023-05-04T05:08:34.336Z,4.03
2023-05-04T05:12:56.705Z,4.18
2023-05-04T05:17:20.360Z,4.43
2023-05-04T05:21:42.538Z,3.95
2023-05-04T05:26:04.875Z,3.83
2023-05-04T05:30:30.048Z,4.65
2023-05-04T05:34:52.228Z,3.85
2023-05-04T05:56:08.896Z,3.72
2023-05-04T06:18:38.974Z,3.78
2023-05-04T07:22:12.565Z,3.28
2023-05-04T10:29:04.906Z,2.50
2023-05-04T10:33:47.705Z,2.67
2023-05-04T10:38:13.521Z,2.50
2023-05-04T10:42:45.603Z,2.55
2023-05-04T10:47:08.547Z,2.60
2023-05-04T10:51:39.053Z,2.30
2023-05-04T10:56:21.130Z,2.20
2023-05-04T11:00:46.761Z,1.95
2023-05-04T11:05:09.624Z,2.05
2023-05-04T11:09:42.321Z,2.15
2023-05-04T11:14:04.670Z,2.75
2023-05-04T11:18:32.705Z,2.25
2023-05-04T11:22:55.582Z,2.67
2023-05-04T11:27:25.321Z,2.55
2023-05-04T11:31:56.810Z,2.55
2023-05-04T11:36:20.546Z,2.53
2023-05-04T11:40:49.905Z,2.55
2023-05-04T11:45:24.458Z,2.45
2023-05-04T11:49:47.711Z,2.35
2023-05-04T11:54:23.462Z,2.50
2023-05-04T11:59:12.424Z,2.17
2023-05-04T12:03:53.341Z,2.47
2023-05-04T12:08:35.052Z,2.45
2023-05-04T12:12:57.633Z,2.60
2023-05-04T12:17:20.762Z,2.35
2023-05-04T12:21:54.428Z,2.50
2023-05-04T12:26:19.591Z,2.22
2023-05-04T12:30:41.997Z,2.40
2023-05-04T12:35:05.254Z,2.63
2023-05-04T12:39:29.560Z,2.45
2023-05-04T12:43:51.520Z,2.05
2023-05-04T12:48:13.581Z,2.50
2023-05-04T12:52:36.094Z,2.00
2023-05-04T12:56:58.742Z,2.13
2023-05-04T13:01:21.146Z,1.98
2023-05-04T13:05:43.387Z,2.30
2023-05-04T13:10:06.360Z,1.80
2023-05-04T13:14:28.952Z,1.80
2023-05-04T13:18:51.309Z,1.92
2023-05-04T13:23:14.163Z,2.10
2023-05-04T13:27:36.333Z,2.20
2023-05-04T13:31:59.799Z,2.20
2023-05-04T13:36:22.274Z,1.80
2023-05-04T13:40:44.747Z,1.25
2023-05-04T13:45:08.246Z,1.83
2023-05-04T13:49:33.481Z,1.73
2023-05-04T13:53:55.600Z,1.85
2023-05-04T13:58:18.054Z,1.60
2023-05-04T14:02:41.638Z,1.75
2023-05-04T14:07:04.126Z,1.48
2023-05-04T14:11:27.464Z,2.38
2023-05-04T14:15:50.252Z,1.63
2023-05-04T14:20:13.286Z,1.95
2023-05-04T14:24:36.267Z,2.20
2023-05-04T14:28:58.444Z,1.98
2023-05-04T14:33:21.169Z,1.92
2023-05-04T14:37:43.634Z,2.13
2023-05-04T14:42:06.473Z,2.20
2023-05-04T14:46:35.680Z,2.20
2023-05-04T14:50:58.857Z,2.70
2023-05-04T14:55:21.671Z,3.38
2023-05-04T14:59:47.996Z,2.28
2023-05-04T15:04:14.165Z,2.13
2023-05-04T15:08:36.673Z,2.47
2023-05-04T15:13:00.110Z,2.15
2023-05-04T15:17:22.317Z,2.08
2023-05-04T15:21:44.659Z,1.80
2023-05-04T15:26:06.929Z,2.25
2023-05-04T15:30:29.267Z,1.90
2023-05-04T15:35:01.619Z,2.75
2023-05-04T15:39:27.131Z,2.17
2023-05-04T15:43:49.149Z,1.70
2023-05-04T15:48:11.270Z,2.20
2023-05-04T15:52:33.665Z,1.70
2023-05-04T15:56:55.666Z,1.85
2023-05-04T16:01:17.802Z,2.10
2023-05-04T16:05:40.098Z,2.00
2023-05-04T16:10:02.177Z,2.70
2023-05-04T16:14:24.688Z,2.17
2023-05-04T16:18:46.773Z,2.10
2023-05-04T16:23:08.993Z,2.60
2023-05-04T16:27:31.596Z,2.33
2023-05-04T16:31:53.837Z,2.20
2023-05-04T16:36:16.266Z,2.33
2023-05-04T16:40:38.283Z,2.15
2023-05-04T16:45:01.132Z,2.35
2023-05-04T16:49:23.209Z,2.30
2023-05-04T16:53:45.256Z,2.97
2023-05-04T16:58:07.828Z,2.67
2023-05-04T17:02:30.254Z,2.60
2023-05-04T17:06:52.260Z,2.67
2023-05-04T17:11:14.424Z,2.85
2023-05-04T17:15:36.902Z,2.47
2023-05-04T17:19:59.021Z,2.90
2023-05-04T17:24:21.409Z,3.00
2023-05-04T17:28:43.890Z,3.58
2023-05-04T17:33:06.561Z,2.50
2023-05-04T17:37:28.691Z,2.75
2023-05-04T17:41:51.611Z,2.38
2023-05-04T17:46:13.693Z,3.30
2023-05-04T17:50:36.344Z,2.60
2023-05-04T17:54:58.731Z,2.63
2023-05-04T17:59:21.278Z,2.65
2023-05-04T18:03:44.020Z,2.92
2023-05-04T18:08:06.529Z,2.03
2023-05-04T18:12:28.736Z,2.60
2023-05-04T18:16:51.229Z,2.25
2023-05-04T18:21:13.552Z,3.08
2023-05-04T18:25:37.666Z,3.08
2023-05-04T18:30:01.229Z,2.72
2023-05-04T18:34:23.729Z,2.50
2023-05-04T18:38:49.884Z,2.70
2023-05-04T18:43:12.171Z,2.65
2023-05-04T18:47:34.369Z,3.88
2023-05-04T18:51:56.511Z,4.57
2023-05-04T18:56:18.673Z,3.50
2023-05-04T19:00:42.533Z,3.88
2023-05-04T19:05:04.969Z,3.85
2023-05-04T19:09:26.908Z,3.22
2023-05-04T19:13:49.936Z,3.70
2023-05-04T19:18:12.211Z,4.10
2023-05-04T19:22:34.573Z,3.90
2023-05-04T19:26:56.492Z,3.67
2023-05-04T19:31:18.531Z,3.60
2023-05-04T19:35:41.154Z,4.25
2023-05-04T19:40:05.438Z,4.10
2023-05-04T19:44:27.850Z,4.35
2023-05-04T19:48:50.005Z,3.60
2023-05-04T19:53:11.992Z,4.13
2023-05-04T19:57:34.150Z,4.55
2023-05-04T20:01:56.149Z,4.35
2023-05-04T20:06:18.500Z,4.30
2023-05-04T20:10:41.138Z,3.90
2023-05-04T20:15:04.061Z,4.47
2023-05-04T20:19:26.243Z,4.13
2023-05-04T20:23:49.162Z,4.05
2023-05-04T20:28:15.104Z,3.92
2023-05-04T20:32:37.352Z,3.47
2023-05-04T20:36:59.716Z,3.80
2023-05-04T20:41:22.512Z,4.95
2023-05-04T20:45:44.957Z,4.30
2023-05-04T20:50:10.305Z,3.83
2023-05-04T20:54:32.711Z,3.72
2023-05-04T20:58:55.068Z,3.97
2023-05-04T21:03:17.771Z,4.53
2023-05-04T21:07:39.848Z,3.70
2023-05-04T21:12:03.288Z,4.07
2023-05-04T21:16:25.445Z,4.07
2023-05-04T21:20:47.905Z,3.70
2023-05-04T21:25:10.900Z,3.70
2023-05-04T21:29:33.072Z,3.85
2023-05-04T21:33:55.608Z,4.40
2023-05-04T21:38:20.214Z,4.32
2023-05-04T21:42:43.966Z,3.95
2023-05-04T21:47:07.458Z,4.45
2023-05-04T21:51:29.468Z,3.88
2023-05-04T21:55:51.352Z,3.85
2023-05-04T22:00:18.008Z,3.50
2023-05-04T22:04:44.512Z,3.33
2023-05-04T22:09:06.568Z,3.70
2023-05-04T22:13:28.727Z,3.22
2023-05-04T22:17:50.847Z,3.38
2023-05-04T22:22:12.780Z,3.40
2023-05-04T22:26:34.847Z,3.35
2023-05-04T22:30:57.525Z,3.78
2023-05-04T22:35:19.648Z,3.85
2023-05-04T22:39:42.072Z,3.20
2023-05-04T22:44:04.376Z,3.75
2023-05-04T22:48:26.472Z,4.05
2023-05-04T22:52:48.610Z,3.25
2023-05-04T22:57:11.050Z,2.95
2023-05-04T23:01:33.257Z,3.80
2023-05-04T23:05:58.066Z,3.78
2023-05-04T23:10:20.650Z,4.55
2023-05-04T23:14:43.448Z,3.53
2023-05-04T23:19:05.868Z,3.20
2023-05-04T23:23:28.290Z,3.17
2023-05-04T23:27:50.430Z,3.17
2023-05-04T23:32:12.670Z,3.33
2023-05-04T23:36:34.792Z,3.08
2023-05-04T23:40:57.014Z,3.70
2023-05-04T23:45:19.423Z,4.00
2023-05-04T23:49:41.509Z,3.63
2023-05-04T23:54:03.663Z,3.25
2023-05-04T23:58:27.147Z,3.55
