createdAt,value
2019-01-06T00:01:55.242Z,2.90
2019-01-06T00:04:37.095Z,2.90
2019-01-06T00:07:23.107Z,2.13
2019-01-06T00:09:53.095Z,3.57
2019-01-06T00:12:26.665Z,2.40
2019-01-06T00:15:12.916Z,2.43
2019-01-06T00:17:42.882Z,1.70
2019-01-06T00:20:29.128Z,1.87
2019-01-06T00:23:10.775Z,2.23
2019-01-06T00:25:40.767Z,2.20
2019-01-06T00:28:13.439Z,1.60
2019-01-06T00:30:46.376Z,1.70
2019-01-06T00:33:18.829Z,2.30
2019-01-06T00:35:51.698Z,1.50
2019-01-06T00:38:33.553Z,1.83
2019-01-06T00:41:19.811Z,1.60
2019-01-06T00:43:58.664Z,1.83
2019-01-06T00:46:44.876Z,1.30
2019-01-06T00:49:30.816Z,1.50
2019-01-06T00:52:03.627Z,1.50
2019-01-06T00:54:49.612Z,1.30
2019-01-06T00:57:35.656Z,1.47
2019-01-06T01:00:23.171Z,1.30
2019-01-06T01:02:56.100Z,1.90
2019-01-06T01:05:44.240Z,1.80
2019-01-06T01:08:19.964Z,2.10
2019-01-06T01:11:05.899Z,1.07
2019-01-06T01:13:35.891Z,1.15
2019-01-06T01:16:21.931Z,1.10
2019-01-06T01:18:51.911Z,1.32
2019-01-06T01:21:24.696Z,1.70
2019-01-06T01:23:54.663Z,1.60
2019-01-06T01:26:36.487Z,2.47
2019-01-06T01:29:22.703Z,1.70
2019-01-06T01:32:08.958Z,1.33
2019-01-06T01:34:52.181Z,1.50
2019-01-06T01:37:38.528Z,1.20
2019-01-06T01:40:08.492Z,1.30
2019-01-06T01:42:47.351Z,1.13
2019-01-06T01:45:23.175Z,1.30
2019-01-06T01:48:10.953Z,1.37
2019-01-06T01:50:58.983Z,1.53
2019-01-06T01:53:29.011Z,1.10
2019-01-06T01:55:59.285Z,1.30
2019-01-06T01:58:37.795Z,1.00
2019-01-06T02:01:13.803Z,0.90
2019-01-06T02:03:49.863Z,1.03
2019-01-06T02:06:35.860Z,1.30
2019-01-06T02:09:23.423Z,0.90
2019-01-06T02:11:53.408Z,1.10
2019-01-06T02:14:32.211Z,0.93
2019-01-06T02:17:08.807Z,1.17
2019-01-06T02:19:56.780Z,1.10
2019-01-06T02:22:43.049Z,1.00
2019-01-06T02:25:19.027Z,1.00
2019-01-06T02:27:52.304Z,1.00
2019-01-06T02:30:38.075Z,0.63
2019-01-06T02:33:10.495Z,1.20
2019-01-06T02:35:52.524Z,1.20
2019-01-06T02:38:38.740Z,1.00
2019-01-06T02:41:23.249Z,1.13
2019-01-06T02:43:59.348Z,1.30
2019-01-06T02:46:45.587Z,1.10
2019-01-06T02:49:27.160Z,1.30
2019-01-06T02:51:57.143Z,0.90
2019-01-06T02:54:44.960Z,1.20
2019-01-06T02:57:26.724Z,1.02
2019-01-06T03:00:12.797Z,1.30
2019-01-06T03:02:51.459Z,1.00
2019-01-06T03:05:24.272Z,1.40
2019-01-06T03:07:59.748Z,0.90
2019-01-06T03:10:35.435Z,0.85
2019-01-06T03:13:05.431Z,1.42
2019-01-06T03:15:35.419Z,1.00
2019-01-06T03:18:05.462Z,0.87
2019-01-06T03:20:44.268Z,1.10
2019-01-06T03:23:23.060Z,0.83
2019-01-06T03:25:53.020Z,0.70
2019-01-06T03:28:28.780Z,1.10
2019-01-06T03:31:14.803Z,0.90
2019-01-06T03:33:59.615Z,1.07
2019-01-06T03:36:35.307Z,0.80
2019-01-06T03:39:22.571Z,0.70
2019-01-06T03:41:52.531Z,0.70
2019-01-06T03:44:22.537Z,0.68
2019-01-06T03:46:52.515Z,0.50
2019-01-06T03:49:31.510Z,0.90
2019-01-06T03:52:06.933Z,0.80
2019-01-06T03:54:39.865Z,0.83
2019-01-06T03:57:15.807Z,0.90
2019-01-06T03:59:45.788Z,0.60
2019-01-06T04:02:24.712Z,0.70
2019-01-06T04:04:54.698Z,0.50
2019-01-06T04:07:24.659Z,0.70
2019-01-06T04:10:03.141Z,0.80
2019-01-06T04:12:33.127Z,0.70
2019-01-06T04:15:03.110Z,0.70
2019-01-06T04:17:38.968Z,0.57
2019-01-06T04:20:11.550Z,0.70
2019-01-06T04:22:47.433Z,0.60
2019-01-06T04:25:33.665Z,0.87
2019-01-06T04:28:09.448Z,0.80
2019-01-06T04:30:57.395Z,0.80
2019-01-06T04:33:43.367Z,0.60
2019-01-06T04:36:22.298Z,0.57
2019-01-06T04:38:55.187Z,0.70
2019-01-06T04:41:30.806Z,0.67
2019-01-06T04:44:15.370Z,1.00
2019-01-06T04:47:01.272Z,0.60
2019-01-06T04:49:31.254Z,0.80
2019-01-06T04:52:04.072Z,0.50
2019-01-06T04:54:39.859Z,0.70
2019-01-06T04:57:25.921Z,0.70
2019-01-06T05:00:12.165Z,0.70
2019-01-06T05:02:53.961Z,0.67
2019-01-06T05:05:40.000Z,0.77
2019-01-06T05:08:26.405Z,0.78
2019-01-06T05:11:11.220Z,0.70
2019-01-06T05:13:56.167Z,0.80
2019-01-06T05:16:26.212Z,0.90
2019-01-06T05:19:01.900Z,0.60
2019-01-06T05:21:31.875Z,0.70
2019-01-06T05:24:18.004Z,0.70
2019-01-06T05:26:47.969Z,1.00
2019-01-06T05:29:29.758Z,0.70
2019-01-06T05:32:06.024Z,0.60
2019-01-06T05:34:44.787Z,0.70
2019-01-06T05:37:20.207Z,0.60
2019-01-06T05:39:52.896Z,0.77
2019-01-06T05:42:34.688Z,0.70
2019-01-06T05:45:16.497Z,0.47
2019-01-06T05:47:48.948Z,0.70
2019-01-06T05:50:33.905Z,0.70
2019-01-06T05:53:16.490Z,1.00
2019-01-06T05:55:46.455Z,0.70
2019-01-06T05:58:34.347Z,0.70
2019-01-06T06:01:13.220Z,0.97
2019-01-06T06:04:00.936Z,0.50
2019-01-06T06:06:30.905Z,0.70
2019-01-06T06:09:12.788Z,0.93
2019-01-06T06:11:54.528Z,1.10
2019-01-06T06:14:40.545Z,0.80
2019-01-06T06:17:10.531Z,0.70
2019-01-06T06:19:43.417Z,1.47
2019-01-06T06:22:31.348Z,1.10
2019-01-06T06:25:07.306Z,0.90
2019-01-06T06:27:53.051Z,0.88
2019-01-06T06:30:39.039Z,0.90
2019-01-06T06:33:14.933Z,0.80
2019-01-06T06:35:44.917Z,0.90
2019-01-06T06:38:23.996Z,1.00
2019-01-06T06:40:53.964Z,0.95
2019-01-06T06:43:40.170Z,1.00
2019-01-06T06:46:47.041Z,1.00
2019-01-06T06:49:28.647Z,1.00
2019-01-06T06:52:01.523Z,1.00
2019-01-06T06:54:43.556Z,0.90
2019-01-06T06:57:49.753Z,1.20
2019-01-06T07:00:56.859Z,1.10
2019-01-06T07:03:41.922Z,1.20
2019-01-06T07:06:17.606Z,1.10
2019-01-06T07:08:56.571Z,1.03
2019-01-06T07:11:29.214Z,2.20
2019-01-06T07:14:05.029Z,1.70
2019-01-06T07:17:11.139Z,1.40
2019-01-06T07:19:46.605Z,1.80
2019-01-06T07:22:18.104Z,2.83
2019-01-06T07:24:48.111Z,2.70
2019-01-06T07:27:18.064Z,2.90
2019-01-06T07:30:02.852Z,2.03
2019-01-06T07:32:35.499Z,2.03
2019-01-06T07:35:21.089Z,2.03
2019-01-06T07:38:05.699Z,2.33
2019-01-06T07:40:35.687Z,1.37
2019-01-06T07:43:42.562Z,3.03
2019-01-06T07:46:42.948Z,1.70
2019-01-06T07:49:12.932Z,1.00
2019-01-06T07:52:01.178Z,1.60
2019-01-06T07:54:40.147Z,2.00
2019-01-06T07:57:25.644Z,1.55
2019-01-06T07:59:55.627Z,2.30
2019-01-06T08:02:43.572Z,2.70
2019-01-06T08:05:25.568Z,3.67
2019-01-06T08:07:55.719Z,6.10
2019-01-06T08:10:28.515Z,2.60
2019-01-06T08:13:01.201Z,1.73
2019-01-06T08:15:46.916Z,2.20
2019-01-06T08:18:31.791Z,2.50
2019-01-06T08:21:17.579Z,1.47
2019-01-06T08:23:53.329Z,1.77
2019-01-06T08:26:29.439Z,1.70
2019-01-06T08:29:15.855Z,1.90
2019-01-06T08:31:54.941Z,1.30
2019-01-06T08:34:27.886Z,3.60
2019-01-06T08:37:13.035Z,1.47
2019-01-06T08:39:48.708Z,1.63
2019-01-06T08:42:24.647Z,1.70
2019-01-06T08:45:10.367Z,3.37
2019-01-06T08:47:46.135Z,3.70
2019-01-06T08:50:24.877Z,1.70
2019-01-06T08:53:00.578Z,2.40
2019-01-06T08:55:46.343Z,2.27
2019-01-06T08:58:22.037Z,1.70
2019-01-06T09:00:54.467Z,1.40
2019-01-06T09:03:27.209Z,1.40
2019-01-06T09:05:57.223Z,1.40
2019-01-06T09:08:33.140Z,1.60
2019-01-06T09:11:17.735Z,1.60
2019-01-06T09:13:56.517Z,1.40
2019-01-06T09:16:44.348Z,1.60
2019-01-06T09:19:14.311Z,1.80
2019-01-06T09:21:56.159Z,1.97
2019-01-06T09:24:42.515Z,22.13
2019-01-06T09:27:21.621Z,19.67
2019-01-06T09:30:06.471Z,2.70
2019-01-06T09:32:52.300Z,2.87
2019-01-06T09:35:22.269Z,1.97
2019-01-06T09:38:04.122Z,2.42
2019-01-06T09:40:50.250Z,3.50
2019-01-06T09:43:26.235Z,2.70
2019-01-06T09:45:59.347Z,4.00
2019-01-06T09:48:44.430Z,5.70
2019-01-06T09:51:29.497Z,2.93
2019-01-06T09:54:15.760Z,1.67
2019-01-06T09:56:45.732Z,2.90
2019-01-06T09:59:32.025Z,4.25
2019-01-06T10:02:02.026Z,4.60
2019-01-06T10:04:50.252Z,4.65
2019-01-06T10:07:26.033Z,2.57
2019-01-06T10:09:56.082Z,4.40
2019-01-06T10:12:31.769Z,4.43
2019-01-06T10:15:10.504Z,3.13
2019-01-06T10:17:46.452Z,2.63
2019-01-06T10:20:32.239Z,3.70
2019-01-06T10:23:17.107Z,2.10
2019-01-06T10:25:47.080Z,1.93
2019-01-06T10:28:17.072Z,4.60
2019-01-06T10:30:58.646Z,2.58
2019-01-06T10:33:28.644Z,2.13
2019-01-06T10:36:16.503Z,2.55
2019-01-06T10:39:25.050Z,2.63
2019-01-06T10:42:10.909Z,2.43
2019-01-06T10:44:56.364Z,4.77
2019-01-06T10:47:41.348Z,6.80
2019-01-06T10:50:28.315Z,6.93
2019-01-06T10:53:06.891Z,15.27
2019-01-06T10:55:53.247Z,6.00
2019-01-06T10:58:38.029Z,4.97
2019-01-06T11:01:22.916Z,4.27
2019-01-06T11:04:08.002Z,4.35
2019-01-06T11:06:46.767Z,4.77
2019-01-06T11:09:16.802Z,4.10
2019-01-06T11:11:52.938Z,4.33
2019-01-06T11:14:23.034Z,3.30
2019-01-06T11:16:52.996Z,4.80
2019-01-06T11:19:34.965Z,4.03
2019-01-06T11:22:13.393Z,5.67
2019-01-06T11:24:43.481Z,5.00
2019-01-06T11:27:22.298Z,3.70
2019-01-06T11:29:52.330Z,2.50
2019-01-06T11:32:38.297Z,2.40
2019-01-06T11:35:11.196Z,7.00
2019-01-06T11:37:53.316Z,2.70
2019-01-06T11:40:34.907Z,5.67
2019-01-06T11:43:11.820Z,5.27
2019-01-06T11:45:44.513Z,11.97
2019-01-06T11:48:30.829Z,11.63
2019-01-06T11:51:15.669Z,12.25
2019-01-06T11:54:03.860Z,3.90
2019-01-06T11:56:42.647Z,5.60
2019-01-06T11:59:28.947Z,2.80
2019-01-06T12:01:58.967Z,2.90
2019-01-06T12:04:35.113Z,3.10
2019-01-06T12:07:07.912Z,2.33
2019-01-06T12:09:37.919Z,1.67
2019-01-06T12:12:25.771Z,2.40
2019-01-06T12:15:01.817Z,2.63
2019-01-06T12:17:47.889Z,3.10
2019-01-06T12:20:17.896Z,3.07
2019-01-06T12:22:59.523Z,4.10
2019-01-06T12:25:38.359Z,3.60
2019-01-06T12:28:11.318Z,6.17
2019-01-06T12:30:59.310Z,4.60
2019-01-06T12:33:29.330Z,2.20
2019-01-06T12:36:15.636Z,2.20
2019-01-06T12:38:48.551Z,2.37
2019-01-06T12:41:34.549Z,1.90
2019-01-06T12:44:13.430Z,2.37
2019-01-06T12:46:59.496Z,3.03
2019-01-06T12:49:53.294Z,2.63
2019-01-06T12:52:39.748Z,3.00
2019-01-06T12:55:27.844Z,1.77
2019-01-06T12:58:00.508Z,2.03
2019-01-06T13:00:46.835Z,2.73
2019-01-06T13:03:28.424Z,2.60
2019-01-06T13:06:10.162Z,1.90
2019-01-06T13:08:42.840Z,3.00
2019-01-06T13:11:18.827Z,5.20
2019-01-06T13:13:51.502Z,3.00
2019-01-06T13:16:27.130Z,3.40
2019-01-06T13:18:57.092Z,4.67
2019-01-06T13:22:03.993Z,4.50
2019-01-06T13:25:10.888Z,4.50
2019-01-06T13:28:11.268Z,4.60
2019-01-06T13:30:47.416Z,4.63
2019-01-06T13:33:31.984Z,4.03
2019-01-06T13:36:07.947Z,6.20
2019-01-06T13:38:40.822Z,3.97
2019-01-06T13:41:29.010Z,3.97
2019-01-06T13:44:01.769Z,4.47
2019-01-06T13:46:31.788Z,3.80
2019-01-06T13:49:17.548Z,3.67
2019-01-06T13:51:50.307Z,2.73
2019-01-06T13:54:20.277Z,3.70
2019-01-06T13:56:55.819Z,2.20
2019-01-06T13:59:37.559Z,3.42
2019-01-06T14:02:10.250Z,4.63
2019-01-06T14:04:41.715Z,4.80
2019-01-06T14:07:14.771Z,2.62
2019-01-06T14:09:44.739Z,3.30
2019-01-06T14:12:17.675Z,3.45
2019-01-06T14:14:59.480Z,3.62
2019-01-06T14:17:29.499Z,3.27
2019-01-06T14:20:01.989Z,3.30
2019-01-06T14:22:32.000Z,4.10
2019-01-06T14:25:04.438Z,4.53
2019-01-06T14:27:50.259Z,3.90
2019-01-06T14:30:36.560Z,4.00
2019-01-06T14:33:06.857Z,3.53
2019-01-06T14:35:39.774Z,2.67
2019-01-06T14:38:09.726Z,2.93
2019-01-06T14:40:51.636Z,2.90
2019-01-06T14:43:21.661Z,3.20
2019-01-06T14:45:51.674Z,3.30
2019-01-06T14:48:36.703Z,3.47
2019-01-06T14:51:18.705Z,2.83
2019-01-06T14:54:00.448Z,3.27
2019-01-06T14:56:33.168Z,3.83
2019-01-06T14:59:03.136Z,4.95
2019-01-06T15:01:38.787Z,5.83
2019-01-06T15:04:17.899Z,4.40
2019-01-06T15:06:47.916Z,6.47
2019-01-06T15:09:29.691Z,4.62
2019-01-06T15:12:05.831Z,3.60
2019-01-06T15:14:38.361Z,4.80
2019-01-06T15:17:14.439Z,6.37
2019-01-06T15:19:44.411Z,5.67
2019-01-06T15:22:28.968Z,7.53
2019-01-06T15:24:58.997Z,5.90
2019-01-06T15:27:44.903Z,4.80
2019-01-06T15:30:29.947Z,3.27
2019-01-06T15:33:00.222Z,3.27
2019-01-06T15:35:30.182Z,2.87
2019-01-06T15:38:00.138Z,4.50
2019-01-06T15:40:30.155Z,3.90
2019-01-06T15:43:16.427Z,4.40
2019-01-06T15:46:02.343Z,20.30
2019-01-06T15:48:41.131Z,5.70
2019-01-06T15:51:16.500Z,4.57
2019-01-06T15:53:55.439Z,4.37
2019-01-06T15:56:34.296Z,3.58
2019-01-06T15:59:16.291Z,4.70
2019-01-06T16:01:49.207Z,6.47
2019-01-06T16:04:19.272Z,7.47
2019-01-06T16:06:49.343Z,5.17
2019-01-06T16:09:25.158Z,10.27
2019-01-06T16:12:13.039Z,6.73
2019-01-06T16:14:46.074Z,12.00
2019-01-06T16:17:32.346Z,6.63
2019-01-06T16:20:05.048Z,24.70
2019-01-06T16:22:51.105Z,9.05
2019-01-06T16:25:23.519Z,19.83
2019-01-06T16:27:53.538Z,8.13
2019-01-06T16:30:34.962Z,18.35
2019-01-06T16:33:22.880Z,18.87
2019-01-06T16:36:08.995Z,9.20
2019-01-06T16:38:55.078Z,7.60
2019-01-06T16:41:41.235Z,7.13
2019-01-06T16:44:14.255Z,8.18
2019-01-06T16:47:21.208Z,8.93
2019-01-06T16:53:05.542Z,8.77
2019-01-06T16:55:51.823Z,10.60
2019-01-06T16:58:27.795Z,11.70
2019-01-06T17:01:15.467Z,9.07
2019-01-06T17:03:54.064Z,13.80
2019-01-06T17:06:29.660Z,8.88
2019-01-06T17:09:15.774Z,8.90
2019-01-06T17:11:51.612Z,10.33
2019-01-06T17:14:21.627Z,9.60
2019-01-06T17:16:57.624Z,9.00
2019-01-06T17:19:43.690Z,10.47
2019-01-06T17:22:25.243Z,9.17
2019-01-06T17:25:11.335Z,9.87
2019-01-06T17:27:49.863Z,7.70
2019-01-06T17:30:35.924Z,7.90
2019-01-06T17:33:05.932Z,7.42
2019-01-06T17:35:44.675Z,7.67
2019-01-06T17:38:14.716Z,6.93
2019-01-06T17:40:56.179Z,6.80
2019-01-06T17:43:26.192Z,6.20
2019-01-06T17:46:01.838Z,7.37
2019-01-06T17:48:37.634Z,6.60
2019-01-06T17:51:13.072Z,7.90
2019-01-06T17:53:59.339Z,8.58
2019-01-06T17:56:38.405Z,8.00
2019-01-06T17:59:08.361Z,7.20
2019-01-06T18:01:44.492Z,10.53
2019-01-06T18:04:29.895Z,8.30
2019-01-06T18:07:15.736Z,7.00
2019-01-06T18:09:45.752Z,8.10
2019-01-06T18:12:15.716Z,7.77
2019-01-06T18:14:45.782Z,8.23
2019-01-06T18:17:15.748Z,7.72
2019-01-06T18:19:48.492Z,8.77
2019-01-06T18:22:36.366Z,7.70
2019-01-06T18:25:18.327Z,9.53
2019-01-06T18:27:48.339Z,8.77
2019-01-06T18:30:36.099Z,9.43
2019-01-06T18:33:15.120Z,11.60
2019-01-06T18:35:45.088Z,13.10
2019-01-06T18:38:23.558Z,10.80
2019-01-06T18:40:53.567Z,9.70
2019-01-06T18:43:23.592Z,9.60
2019-01-06T18:46:11.173Z,9.43
2019-01-06T18:48:58.907Z,9.33
2019-01-06T18:51:37.857Z,9.23
2019-01-06T18:54:19.496Z,9.13
2019-01-06T18:56:49.462Z,9.18
2019-01-06T18:59:34.346Z,11.70
2019-01-06T19:02:10.192Z,8.55
2019-01-06T19:04:42.910Z,8.77
2019-01-06T19:07:12.867Z,7.70
2019-01-06T19:09:48.396Z,7.90
2019-01-06T19:12:24.231Z,7.53
2019-01-06T19:15:10.048Z,8.33
2019-01-06T19:17:51.634Z,8.43
2019-01-06T19:20:24.070Z,8.65
2019-01-06T19:22:56.749Z,8.90
2019-01-06T19:25:42.760Z,8.75
2019-01-06T19:28:12.775Z,8.33
2019-01-06T19:31:01.710Z,8.37
2019-01-06T19:33:40.356Z,8.88
2019-01-06T19:36:28.683Z,9.37
2019-01-06T19:39:15.044Z,12.00
2019-01-06T19:41:56.834Z,11.33
2019-01-06T19:44:43.124Z,9.03
2019-01-06T19:47:18.655Z,9.53
2019-01-06T19:50:04.847Z,8.03
2019-01-06T19:52:37.211Z,12.05
2019-01-06T19:55:23.080Z,9.27
2019-01-06T19:58:07.961Z,8.17
2019-01-06T20:00:37.931Z,10.07
2019-01-06T20:03:07.908Z,7.53
2019-01-06T20:05:43.377Z,8.17
2019-01-06T20:08:13.651Z,7.47
2019-01-06T20:10:49.047Z,7.10
2019-01-06T20:13:21.959Z,7.80
2019-01-06T20:16:07.831Z,8.73
2019-01-06T20:18:53.579Z,7.43
2019-01-06T20:21:32.315Z,8.97
2019-01-06T20:24:18.352Z,8.87
2019-01-06T20:27:03.240Z,11.23
2019-01-06T20:29:49.010Z,8.13
2019-01-06T20:32:21.447Z,9.53
2019-01-06T20:35:07.617Z,8.10
2019-01-06T20:37:40.335Z,8.75
2019-01-06T20:40:25.388Z,8.10
2019-01-06T20:43:04.158Z,7.97
2019-01-06T20:45:52.210Z,9.07
2019-01-06T20:48:37.984Z,7.43
2019-01-06T20:51:10.655Z,7.92
2019-01-06T20:53:58.848Z,9.28
2019-01-06T20:56:31.580Z,7.97
2019-01-06T20:59:10.400Z,8.53
2019-01-06T21:01:48.953Z,9.13
2019-01-06T21:04:33.761Z,11.03
2019-01-06T21:07:19.745Z,15.03
2019-01-06T21:09:52.415Z,10.10
2019-01-06T21:12:38.713Z,15.33
2019-01-06T21:15:24.997Z,9.80
2019-01-06T21:17:57.821Z,10.20
2019-01-06T21:20:30.419Z,8.67
2019-01-06T21:23:00.386Z,8.60
2019-01-06T21:25:48.313Z,7.78
2019-01-06T21:28:18.279Z,8.77
2019-01-06T21:30:51.305Z,11.70
2019-01-06T21:33:30.140Z,9.80
2019-01-06T21:36:06.154Z,11.50
2019-01-06T21:38:38.758Z,9.13
2019-01-06T21:41:23.610Z,9.50
2019-01-06T21:44:02.452Z,10.30
2019-01-06T21:46:35.431Z,8.98
2019-01-06T21:49:05.400Z,9.60
2019-01-06T21:51:37.830Z,14.00
2019-01-06T21:54:24.086Z,17.60
2019-01-06T21:57:10.012Z,14.50
2019-01-06T21:59:45.466Z,8.77
2019-01-06T22:02:15.488Z,7.37
2019-01-06T22:04:48.452Z,7.03
2019-01-06T22:07:18.856Z,7.10
2019-01-06T22:09:51.510Z,7.43
2019-01-06T22:12:24.171Z,7.47
2019-01-06T22:14:56.892Z,7.30
2019-01-06T22:17:32.935Z,8.00
2019-01-06T22:20:14.611Z,5.93
2019-01-06T22:22:47.528Z,6.37
2019-01-06T22:25:33.615Z,6.60
2019-01-06T22:28:19.605Z,6.63
2019-01-06T22:31:05.388Z,7.23
2019-01-06T22:33:44.396Z,7.60
2019-01-06T22:36:26.430Z,7.40
2019-01-06T22:38:58.834Z,8.30
2019-01-06T22:41:34.819Z,10.63
2019-01-06T22:44:16.665Z,9.37
2019-01-06T22:46:46.700Z,10.00
2019-01-06T22:49:16.668Z,18.03
2019-01-06T22:51:49.157Z,9.83
2019-01-06T22:54:31.911Z,8.03
2019-01-06T22:57:01.987Z,7.67
2019-01-06T22:59:37.681Z,9.60
2019-01-06T23:02:23.627Z,7.63
2019-01-06T23:04:53.628Z,7.63
2019-01-06T23:07:32.427Z,6.87
2019-01-06T23:10:17.367Z,6.87
2019-01-06T23:13:03.669Z,7.57
2019-01-06T23:15:39.748Z,7.20
2019-01-06T23:18:26.112Z,7.27
2019-01-06T23:21:02.144Z,7.00
2019-01-06T23:23:32.257Z,7.90
2019-01-06T23:26:17.071Z,7.37
2019-01-06T23:28:47.068Z,6.33
2019-01-06T23:31:17.117Z,6.93
2019-01-06T23:34:01.743Z,6.70
2019-01-06T23:36:34.742Z,5.60
2019-01-06T23:39:21.563Z,6.62
2019-01-06T23:41:51.615Z,6.12
2019-01-06T23:44:39.427Z,6.20
2019-01-06T23:47:25.724Z,6.50
2019-01-06T23:50:11.831Z,6.90
2019-01-06T23:52:53.931Z,6.70
2019-01-06T23:55:40.321Z,6.47
2019-01-06T23:58:26.652Z,6.20
