createdAt,value
2023-05-20T00:00:10.459Z,99.90
2023-05-20T00:02:57.906Z,99.90
2023-05-20T00:05:44.895Z,99.90
2023-05-20T00:08:30.680Z,99.90
2023-05-20T00:11:16.761Z,99.90
2023-05-20T00:14:02.720Z,99.90
2023-05-20T00:16:48.668Z,99.90
2023-05-20T00:19:34.620Z,99.90
2023-05-20T00:22:22.701Z,99.90
2023-05-20T00:25:09.051Z,99.90
2023-05-20T00:27:54.782Z,99.90
2023-05-20T00:30:43.551Z,99.90
2023-05-20T00:33:29.659Z,99.90
2023-05-20T00:36:15.459Z,99.90
2023-05-20T00:39:02.699Z,99.90
2023-05-20T00:41:48.838Z,99.90
2023-05-20T00:44:34.746Z,99.90
2023-05-20T00:47:22.668Z,99.90
2023-05-20T00:50:10.532Z,99.90
2023-05-20T00:52:58.849Z,99.90
2023-05-20T00:55:46.143Z,99.90
2023-05-20T00:58:32.388Z,99.90
2023-05-20T01:01:18.197Z,99.90
2023-05-20T01:04:04.149Z,99.90
2023-05-20T01:06:49.910Z,99.90
2023-05-20T01:09:35.912Z,99.90
2023-05-20T01:12:26.760Z,99.90
2023-05-20T01:15:14.580Z,99.90
2023-05-20T01:18:06.096Z,99.90
2023-05-20T01:20:54.391Z,99.90
2023-05-20T01:23:42.237Z,99.90
2023-05-20T01:26:28.180Z,99.90
2023-05-20T01:29:18.649Z,99.90
2023-05-20T01:32:09.544Z,99.90
2023-05-20T01:34:56.746Z,99.90
2023-05-20T01:37:43.794Z,99.90
2023-05-20T01:40:32.251Z,99.90
2023-05-20T01:43:18.849Z,99.90
2023-05-20T01:46:06.817Z,99.90
2023-05-20T01:48:52.889Z,99.90
2023-05-20T01:51:38.901Z,99.90
2023-05-20T01:54:25.069Z,99.90
2023-05-20T01:57:12.032Z,99.90
2023-05-20T01:59:58.465Z,99.90
2023-05-20T02:02:45.749Z,99.90
2023-05-20T02:05:32.351Z,99.90
2023-05-20T02:08:18.206Z,99.90
2023-05-20T02:11:04.106Z,99.90
2023-05-20T02:13:51.592Z,99.90
2023-05-20T02:16:37.438Z,99.90
2023-05-20T02:19:23.875Z,99.90
2023-05-20T02:22:09.981Z,99.90
2023-05-20T02:24:55.785Z,99.90
2023-05-20T02:27:41.614Z,99.90
2023-05-20T02:30:28.765Z,99.90
2023-05-20T02:33:16.085Z,99.90
2023-05-20T02:36:02.458Z,99.90
2023-05-20T02:38:48.336Z,99.90
2023-05-20T02:41:34.044Z,99.90
2023-05-20T02:44:20.065Z,99.90
2023-05-20T02:47:08.701Z,99.90
2023-05-20T02:49:54.791Z,99.90
2023-05-20T02:52:42.379Z,99.90
2023-05-20T02:55:28.374Z,99.90
2023-05-20T02:58:14.904Z,99.90
2023-05-20T03:01:00.491Z,99.90
2023-05-20T03:03:47.724Z,99.90
2023-05-20T03:06:34.085Z,99.90
2023-05-20T03:09:19.693Z,99.90
2023-05-20T03:12:06.404Z,99.90
2023-05-20T03:14:55.262Z,99.90
2023-05-20T03:17:41.728Z,99.90
2023-05-20T03:20:30.027Z,99.90
2023-05-20T03:23:15.687Z,99.90
2023-05-20T03:26:01.812Z,99.90
2023-05-20T03:28:47.550Z,99.90
2023-05-20T03:31:33.463Z,99.90
2023-05-20T03:34:19.235Z,99.90
2023-05-20T03:37:08.471Z,99.90
2023-05-20T03:39:54.564Z,99.90
2023-05-20T03:42:40.190Z,99.90
2023-05-20T03:45:26.516Z,99.90
2023-05-20T03:48:18.693Z,99.90
2023-05-20T03:51:04.503Z,99.90
2023-05-20T03:53:51.786Z,99.90
2023-05-20T03:56:37.505Z,99.90
2023-05-20T03:59:24.579Z,99.90
2023-05-20T04:02:10.605Z,99.90
2023-05-20T04:04:57.752Z,99.90
2023-05-20T04:07:43.819Z,99.90
2023-05-20T04:10:32.783Z,99.90
2023-05-20T04:13:19.053Z,99.90
2023-05-20T04:16:06.222Z,99.90
2023-05-20T04:18:52.538Z,99.90
2023-05-20T04:21:41.997Z,99.90
2023-05-20T04:24:28.291Z,99.90
2023-05-20T04:27:16.211Z,99.90
2023-05-20T04:30:04.830Z,99.90
2023-05-20T04:32:54.040Z,99.90
2023-05-20T04:35:41.684Z,99.90
2023-05-20T04:38:32.503Z,99.90
2023-05-20T04:41:19.671Z,99.90
2023-05-20T04:44:07.280Z,99.90
2023-05-20T04:46:53.472Z,99.90
2023-05-20T04:49:39.522Z,96.40
2023-05-20T04:52:26.219Z,94.70
2023-05-20T04:55:12.913Z,91.00
2023-05-20T04:57:58.586Z,90.10
2023-05-20T05:00:46.037Z,86.00
2023-05-20T05:03:32.021Z,81.50
2023-05-20T05:06:18.122Z,76.50
2023-05-20T05:09:04.772Z,79.90
2023-05-20T05:11:50.397Z,79.50
2023-05-20T05:14:37.099Z,77.50
2023-05-20T05:17:24.563Z,77.10
2023-05-20T05:20:10.608Z,78.10
2023-05-20T05:22:57.273Z,78.10
2023-05-20T05:25:43.404Z,77.40
2023-05-20T05:28:29.324Z,76.70
2023-05-20T05:31:15.033Z,77.30
2023-05-20T05:34:02.470Z,76.70
2023-05-20T05:36:48.524Z,75.20
2023-05-20T05:39:34.678Z,76.60
2023-05-20T05:42:20.647Z,77.80
2023-05-20T05:45:07.875Z,79.70
2023-05-20T05:47:54.889Z,77.70
2023-05-20T05:50:46.168Z,78.80
2023-05-20T05:53:33.748Z,79.50
2023-05-20T05:56:19.890Z,79.00
2023-05-20T05:59:05.991Z,78.30
2023-05-20T06:01:51.844Z,77.90
2023-05-20T06:04:37.875Z,81.40
2023-05-20T06:07:25.478Z,80.90
2023-05-20T06:10:11.673Z,80.70
2023-05-20T06:12:57.455Z,83.10
2023-05-20T06:15:46.118Z,82.80
2023-05-20T06:18:31.729Z,83.50
2023-05-20T06:21:22.737Z,82.20
2023-05-20T06:24:10.070Z,78.60
2023-05-20T06:26:55.984Z,79.30
2023-05-20T06:29:43.670Z,77.10
2023-05-20T06:32:29.918Z,75.80
2023-05-20T06:35:16.814Z,75.50
2023-05-20T06:38:03.132Z,78.20
2023-05-20T06:40:50.644Z,77.30
2023-05-20T06:43:36.734Z,72.00
2023-05-20T06:46:43.054Z,69.50
2023-05-20T06:49:32.323Z,68.70
2023-05-20T06:52:19.302Z,70.90
2023-05-20T06:55:06.546Z,70.50
2023-05-20T06:57:55.435Z,70.10
2023-05-20T07:00:41.607Z,69.20
2023-05-20T07:03:27.365Z,68.70
2023-05-20T07:06:13.500Z,69.30
2023-05-20T07:08:59.308Z,69.10
2023-05-20T07:11:45.575Z,73.30
2023-05-20T07:14:32.949Z,69.90
2023-05-20T07:17:19.550Z,67.40
2023-05-20T07:20:06.655Z,65.00
2023-05-20T07:22:52.643Z,64.70
2023-05-20T07:25:48.395Z,64.20
2023-05-20T07:28:35.646Z,64.20
2023-05-20T07:31:24.244Z,61.80
2023-05-20T07:34:10.115Z,60.20
2023-05-20T07:36:57.003Z,64.10
2023-05-20T07:39:43.252Z,64.70
2023-05-20T07:42:29.362Z,61.30
2023-05-20T07:45:18.473Z,61.90
2023-05-20T07:48:08.713Z,60.80
2023-05-20T07:50:57.280Z,61.60
2023-05-20T07:53:43.055Z,59.90
2023-05-20T07:56:29.860Z,62.90
2023-05-20T07:59:16.280Z,63.70
2023-05-20T08:02:06.575Z,63.30
2023-05-20T08:04:54.430Z,65.30
2023-05-20T08:07:40.796Z,65.10
2023-05-20T08:10:27.569Z,65.20
2023-05-20T08:13:14.248Z,61.80
2023-05-20T08:16:00.732Z,62.10
2023-05-20T08:18:46.629Z,60.70
2023-05-20T08:21:33.683Z,60.90
2023-05-20T08:24:19.372Z,65.60
2023-05-20T08:27:05.510Z,63.30
2023-05-20T08:29:51.723Z,63.20
2023-05-20T08:32:37.576Z,65.30
2023-05-20T08:35:24.828Z,66.30
2023-05-20T08:38:12.485Z,67.70
2023-05-20T08:40:58.612Z,69.10
2023-05-20T08:43:45.086Z,70.50
2023-05-20T08:46:34.097Z,71.50
2023-05-20T08:49:20.579Z,74.20
2023-05-20T08:52:08.521Z,72.90
2023-05-20T08:54:56.765Z,73.10
2023-05-20T08:57:45.716Z,72.80
2023-05-20T09:00:32.168Z,75.60
2023-05-20T09:03:18.566Z,75.50
2023-05-20T09:06:05.762Z,74.90
2023-05-20T09:08:52.676Z,75.50
2023-05-20T09:11:40.954Z,72.90
2023-05-20T09:14:28.525Z,71.90
2023-05-20T09:17:14.096Z,70.90
2023-05-20T09:20:00.037Z,71.70
2023-05-20T09:22:45.706Z,73.10
2023-05-20T09:25:32.443Z,71.70
2023-05-20T09:28:25.142Z,72.30
2023-05-20T09:31:14.790Z,68.90
2023-05-20T09:34:01.110Z,69.10
2023-05-20T09:36:51.046Z,68.20
2023-05-20T09:39:45.675Z,69.10
2023-05-20T09:42:38.421Z,70.50
2023-05-20T09:45:25.836Z,69.40
2023-05-20T09:48:13.076Z,69.90
2023-05-20T09:50:59.511Z,66.90
2023-05-20T09:53:45.893Z,67.60
2023-05-20T09:56:33.700Z,66.40
2023-05-20T09:59:22.361Z,68.50
2023-05-20T10:02:09.926Z,69.00
2023-05-20T10:04:56.895Z,68.50
2023-05-20T10:08:21.878Z,68.70
2023-05-20T10:11:15.970Z,69.50
2023-05-20T10:14:29.039Z,69.60
2023-05-20T10:17:25.281Z,65.50
2023-05-20T10:20:13.989Z,65.10
2023-05-20T10:23:00.067Z,66.70
2023-05-20T10:25:51.305Z,67.20
2023-05-20T10:28:40.050Z,67.70
2023-05-20T10:31:26.149Z,66.10
2023-05-20T10:34:20.563Z,70.10
2023-05-20T10:37:06.597Z,70.70
2023-05-20T10:39:52.870Z,70.10
2023-05-20T10:42:39.086Z,69.30
2023-05-20T10:45:26.521Z,66.70
2023-05-20T10:48:21.345Z,65.70
2023-05-20T10:51:14.209Z,64.00
2023-05-20T10:54:01.671Z,60.70
2023-05-20T10:56:53.094Z,62.50
2023-05-20T10:59:39.617Z,65.50
2023-05-20T11:02:28.399Z,64.00
2023-05-20T11:05:16.911Z,63.30
2023-05-20T11:08:13.599Z,66.40
2023-05-20T11:11:06.546Z,66.90
2023-05-20T11:13:53.097Z,63.80
2023-05-20T11:16:38.886Z,62.70
2023-05-20T11:19:25.087Z,62.50
2023-05-20T11:22:10.972Z,68.50
2023-05-20T11:24:58.429Z,68.10
2023-05-20T11:27:44.223Z,64.20
2023-05-20T11:30:31.806Z,64.50
2023-05-20T11:33:18.461Z,66.90
2023-05-20T11:36:08.597Z,65.10
2023-05-20T11:39:00.213Z,64.30
2023-05-20T11:41:47.611Z,65.70
2023-05-20T11:44:34.062Z,64.10
2023-05-20T11:47:27.584Z,65.10
2023-05-20T11:50:18.745Z,67.00
2023-05-20T11:53:04.646Z,66.10
2023-05-20T11:55:52.180Z,66.10
2023-05-20T11:58:39.554Z,63.80
2023-05-20T12:01:26.082Z,65.30
2023-05-20T12:04:17.489Z,62.00
2023-05-20T12:07:04.215Z,60.60
2023-05-20T12:09:49.947Z,66.30
2023-05-20T12:12:36.684Z,65.70
2023-05-20T12:15:23.594Z,63.60
2023-05-20T12:18:10.028Z,63.80
2023-05-20T12:20:55.804Z,63.70
2023-05-20T12:23:41.363Z,63.70
2023-05-20T12:26:29.069Z,63.30
2023-05-20T12:29:14.767Z,62.40
2023-05-20T12:32:02.829Z,63.70
2023-05-20T12:34:48.789Z,65.20
2023-05-20T12:37:36.692Z,66.20
2023-05-20T12:40:22.565Z,65.50
2023-05-20T12:43:08.654Z,67.40
2023-05-20T12:45:55.266Z,65.70
2023-05-20T12:48:42.746Z,64.00
2023-05-20T12:51:28.546Z,62.10
2023-05-20T12:54:14.085Z,61.00
2023-05-20T12:57:00.058Z,62.10
2023-05-20T12:59:46.007Z,64.30
2023-05-20T13:02:32.005Z,63.00
2023-05-20T13:05:20.409Z,62.20
2023-05-20T13:08:06.519Z,63.50
2023-05-20T13:10:52.629Z,63.50
2023-05-20T13:13:38.555Z,66.70
2023-05-20T13:16:24.827Z,65.40
2023-05-20T13:19:10.731Z,63.20
2023-05-20T13:21:57.996Z,62.90
2023-05-20T13:24:43.818Z,65.30
2023-05-20T13:27:29.676Z,65.50
2023-05-20T13:30:15.467Z,66.70
2023-05-20T13:33:01.524Z,66.50
2023-05-20T13:35:47.562Z,67.10
2023-05-20T13:38:35.918Z,67.60
2023-05-20T13:41:25.176Z,66.10
2023-05-20T13:44:10.935Z,64.80
2023-05-20T13:46:56.877Z,63.70
2023-05-20T13:49:42.547Z,64.70
2023-05-20T13:52:28.416Z,65.00
2023-05-20T13:55:16.208Z,65.60
2023-05-20T13:58:02.110Z,65.50
2023-05-20T14:00:47.976Z,63.90
2023-05-20T14:03:34.502Z,65.00
2023-05-20T14:06:19.937Z,65.50
2023-05-20T14:09:07.136Z,65.40
2023-05-20T14:11:54.538Z,65.40
2023-05-20T14:14:40.573Z,64.10
2023-05-20T14:17:26.254Z,66.00
2023-05-20T14:20:12.768Z,64.20
2023-05-20T14:23:00.711Z,65.50
2023-05-20T14:25:46.457Z,64.50
2023-05-20T14:28:33.827Z,63.10
2023-05-20T14:31:19.661Z,64.20
2023-05-20T14:34:05.729Z,66.10
2023-05-20T14:36:51.785Z,67.50
2023-05-20T14:39:37.866Z,66.80
2023-05-20T14:42:23.894Z,66.50
2023-05-20T14:45:11.796Z,65.90
2023-05-20T14:47:57.839Z,66.40
2023-05-20T14:50:43.529Z,65.50
2023-05-20T14:53:29.125Z,66.00
2023-05-20T14:56:15.063Z,67.20
2023-05-20T14:59:01.170Z,66.90
2023-05-20T15:01:48.471Z,68.40
2023-05-20T15:04:34.742Z,67.00
2023-05-20T15:07:20.691Z,65.40
2023-05-20T15:10:07.832Z,64.90
2023-05-20T15:12:53.843Z,66.80
2023-05-20T15:15:39.928Z,67.50
2023-05-20T15:18:27.213Z,70.50
2023-05-20T15:21:13.285Z,70.10
2023-05-20T15:23:59.310Z,69.30
2023-05-20T15:26:45.277Z,70.20
2023-05-20T15:29:31.276Z,70.80
2023-05-20T15:32:17.572Z,71.10
2023-05-20T15:35:06.536Z,71.10
2023-05-20T15:37:53.020Z,71.10
2023-05-20T15:40:39.569Z,70.00
2023-05-20T15:43:25.822Z,71.20
2023-05-20T15:46:12.155Z,70.60
2023-05-20T15:48:58.390Z,69.30
2023-05-20T15:51:52.203Z,68.30
2023-05-20T15:54:47.951Z,68.30
2023-05-20T15:57:33.662Z,67.80
2023-05-20T16:00:20.206Z,67.50
2023-05-20T16:03:06.337Z,68.70
2023-05-20T16:05:52.018Z,70.00
2023-05-20T16:08:40.769Z,71.50
2023-05-20T16:11:26.660Z,70.10
2023-05-20T16:14:12.594Z,72.10
2023-05-20T16:16:58.217Z,70.00
2023-05-20T16:19:44.089Z,70.30
2023-05-20T16:22:29.947Z,70.50
2023-05-20T16:25:17.211Z,69.70
2023-05-20T16:28:02.983Z,71.50
2023-05-20T16:30:48.829Z,68.90
2023-05-20T16:33:34.899Z,68.80
2023-05-20T16:36:21.667Z,69.10
2023-05-20T16:39:07.409Z,68.90
2023-05-20T16:41:54.400Z,70.80
2023-05-20T16:44:40.584Z,68.80
2023-05-20T16:47:26.431Z,70.70
2023-05-20T16:50:12.313Z,70.40
2023-05-20T16:53:02.084Z,71.20
2023-05-20T16:55:47.806Z,71.50
2023-05-20T16:58:35.096Z,71.40
2023-05-20T17:01:21.803Z,71.00
2023-05-20T17:04:07.950Z,70.70
2023-05-20T17:06:53.848Z,71.60
2023-05-20T17:09:39.590Z,71.10
2023-05-20T17:12:25.923Z,71.70
2023-05-20T17:15:12.975Z,71.10
2023-05-20T17:17:58.869Z,71.40
2023-05-20T17:20:44.725Z,72.90
2023-05-20T17:23:30.615Z,73.70
2023-05-20T17:26:16.725Z,72.60
2023-05-20T17:29:02.732Z,74.10
2023-05-20T17:31:50.050Z,74.60
2023-05-20T17:34:36.126Z,73.70
2023-05-20T17:37:22.273Z,74.10
2023-05-20T17:40:09.423Z,73.90
2023-05-20T17:42:55.446Z,74.50
2023-05-20T17:45:41.299Z,74.70
2023-05-20T17:48:28.605Z,75.20
2023-05-20T17:51:14.631Z,75.00
2023-05-20T17:54:00.598Z,74.60
2023-05-20T17:56:47.711Z,75.20
2023-05-20T17:59:36.591Z,75.60
2023-05-20T18:02:22.424Z,76.40
2023-05-20T18:05:11.424Z,77.60
2023-05-20T18:07:57.973Z,76.60
2023-05-20T18:10:43.686Z,77.00
2023-05-20T18:13:29.597Z,76.20
2023-05-20T18:16:15.857Z,76.20
2023-05-20T18:19:02.927Z,76.40
2023-05-20T18:21:50.088Z,76.40
2023-05-20T18:24:36.162Z,77.40
2023-05-20T18:27:22.277Z,77.00
2023-05-20T18:30:09.366Z,77.00
2023-05-20T18:32:55.939Z,77.90
2023-05-20T18:35:41.686Z,78.50
2023-05-20T18:38:28.937Z,78.00
2023-05-20T18:41:14.539Z,77.00
2023-05-20T18:44:00.209Z,78.00
2023-05-20T18:46:46.424Z,78.30
2023-05-20T18:49:32.355Z,78.60
2023-05-20T18:52:18.543Z,78.50
2023-05-20T18:55:06.900Z,78.30
2023-05-20T18:57:52.617Z,78.10
2023-05-20T19:00:38.680Z,79.10
2023-05-20T19:03:25.340Z,79.40
2023-05-20T19:06:11.161Z,79.00
2023-05-20T19:08:56.796Z,79.80
2023-05-20T19:11:44.107Z,80.10
2023-05-20T19:14:29.989Z,80.80
2023-05-20T19:17:16.034Z,81.80
2023-05-20T19:20:02.090Z,82.10
2023-05-20T19:22:47.974Z,82.10
2023-05-20T19:25:33.924Z,81.30
2023-05-20T19:28:21.065Z,81.90
2023-05-20T19:31:06.923Z,82.20
2023-05-20T19:33:52.825Z,82.80
2023-05-20T19:36:40.317Z,82.50
2023-05-20T19:39:26.849Z,82.00
2023-05-20T19:42:12.322Z,81.60
2023-05-20T19:44:59.592Z,82.00
2023-05-20T19:47:45.275Z,81.90
2023-05-20T19:50:31.523Z,82.20
2023-05-20T19:53:16.953Z,82.40
2023-05-20T19:56:02.643Z,82.40
2023-05-20T19:58:48.832Z,83.10
2023-05-20T20:01:36.174Z,82.90
2023-05-20T20:04:21.952Z,82.30
2023-05-20T20:07:09.342Z,82.10
2023-05-20T20:09:55.361Z,82.30
2023-05-20T20:12:41.276Z,82.00
2023-05-20T20:15:27.993Z,82.80
2023-05-20T20:18:15.080Z,82.80
2023-05-20T20:21:05.272Z,82.40
2023-05-20T20:23:51.029Z,82.00
2023-05-20T20:26:37.044Z,82.80
2023-05-20T20:29:23.267Z,83.40
2023-05-20T20:32:09.047Z,84.00
2023-05-20T20:34:58.052Z,83.60
2023-05-20T20:37:44.792Z,83.50
2023-05-20T20:40:30.711Z,83.80
2023-05-20T20:43:21.156Z,83.80
2023-05-20T20:46:07.456Z,84.50
2023-05-20T20:48:53.515Z,85.10
2023-05-20T20:51:40.687Z,84.90
2023-05-20T20:54:26.430Z,84.30
2023-05-20T20:57:13.932Z,84.20
2023-05-20T21:00:00.330Z,84.60
2023-05-20T21:02:46.477Z,85.60
2023-05-20T21:05:32.406Z,85.00
2023-05-20T21:08:22.129Z,84.30
2023-05-20T21:11:08.159Z,84.00
2023-05-20T21:13:54.070Z,84.00
2023-05-20T21:16:41.979Z,85.00
2023-05-20T21:19:27.982Z,85.00
2023-05-20T21:22:14.098Z,85.00
2023-05-20T21:25:01.426Z,85.10
2023-05-20T21:27:47.323Z,84.80
2023-05-20T21:30:33.200Z,84.60
2023-05-20T21:33:19.119Z,85.40
2023-05-20T21:36:05.628Z,86.10
2023-05-20T21:38:51.568Z,87.60
2023-05-20T21:41:38.600Z,88.00
2023-05-20T21:44:24.632Z,88.20
2023-05-20T21:47:10.603Z,88.20
2023-05-20T21:49:56.677Z,88.80
2023-05-20T21:52:42.564Z,90.00
2023-05-20T21:55:28.577Z,90.30
2023-05-20T21:58:15.806Z,90.50
2023-05-20T22:01:01.531Z,90.40
2023-05-20T22:03:51.099Z,90.30
2023-05-20T22:06:37.508Z,89.90
2023-05-20T22:09:23.600Z,90.10
2023-05-20T22:12:11.074Z,90.30
2023-05-20T22:14:58.427Z,90.50
2023-05-20T22:17:44.795Z,90.90
2023-05-20T22:20:31.350Z,91.10
2023-05-20T22:23:17.219Z,91.10
2023-05-20T22:26:02.889Z,91.30
2023-05-20T22:28:48.878Z,91.60
2023-05-20T22:31:36.147Z,92.10
2023-05-20T22:34:21.676Z,92.40
2023-05-20T22:37:07.719Z,92.20
2023-05-20T22:39:53.451Z,92.30
2023-05-20T22:42:39.189Z,93.20
2023-05-20T22:45:25.220Z,93.00
2023-05-20T22:48:12.442Z,93.10
2023-05-20T22:50:58.352Z,93.30
2023-05-20T22:53:44.359Z,93.70
2023-05-20T22:56:29.904Z,94.00
2023-05-20T22:59:15.638Z,94.40
2023-05-20T23:02:02.311Z,94.50
2023-05-20T23:04:49.616Z,94.70
2023-05-20T23:07:35.652Z,94.70
2023-05-20T23:10:21.862Z,94.50
2023-05-20T23:13:07.505Z,94.50
2023-05-20T23:15:53.317Z,95.30
2023-05-20T23:18:39.442Z,95.50
2023-05-20T23:21:26.769Z,95.50
2023-05-20T23:24:12.455Z,96.10
2023-05-20T23:26:59.272Z,96.40
2023-05-20T23:29:44.980Z,96.60
2023-05-20T23:32:31.292Z,96.30
2023-05-20T23:35:18.465Z,96.40
2023-05-20T23:38:05.821Z,95.60
2023-05-20T23:40:51.853Z,96.20
2023-05-20T23:43:37.433Z,97.30
2023-05-20T23:46:22.993Z,98.10
2023-05-20T23:49:10.103Z,97.80
2023-05-20T23:51:55.971Z,98.00
2023-05-20T23:54:43.088Z,98.20
2023-05-20T23:57:28.784Z,98.30
