createdAt,value
2018-03-15T00:02:00.000Z,98128
2018-03-15T00:07:00.000Z,98115
2018-03-15T00:12:00.000Z,98115
2018-03-15T00:17:00.000Z,98126
2018-03-15T00:22:00.000Z,98119
2018-03-15T00:27:00.000Z,98123
2018-03-15T00:32:00.000Z,98118
2018-03-15T00:37:00.000Z,98096
2018-03-15T00:42:00.000Z,98104
2018-03-15T00:47:00.000Z,98095
2018-03-15T00:52:00.000Z,98088
2018-03-15T00:57:00.000Z,98067
2018-03-15T01:02:00.000Z,98073
2018-03-15T01:07:00.000Z,98061
2018-03-15T01:12:00.000Z,98057
2018-03-15T01:17:00.000Z,98052
2018-03-15T01:22:00.000Z,98038
2018-03-15T01:27:00.000Z,98049
2018-03-15T01:32:00.000Z,98027
2018-03-15T01:37:00.000Z,98020
2018-03-15T01:42:00.000Z,98012
2018-03-15T01:47:00.000Z,98005
2018-03-15T01:52:00.000Z,98000
2018-03-15T01:57:00.000Z,97994
2018-03-15T02:02:00.000Z,97990
2018-03-15T02:07:00.000Z,97971
2018-03-15T02:12:00.000Z,97973
2018-03-15T02:17:00.000Z,97959
2018-03-15T02:22:00.000Z,97964
2018-03-15T02:27:00.000Z,97949
2018-03-15T02:32:00.000Z,97947
2018-03-15T02:37:00.000Z,97947
2018-03-15T02:42:00.000Z,97940
2018-03-15T02:47:00.000Z,97931
2018-03-15T02:52:00.000Z,97929
2018-03-15T02:57:00.000Z,97918
2018-03-15T03:02:00.000Z,97926
2018-03-15T03:07:00.000Z,97929
2018-03-15T03:12:00.000Z,97920
2018-03-15T03:18:00.000Z,97920
2018-03-15T03:23:00.000Z,97912
2018-03-15T03:28:00.000Z,97917
2018-03-15T03:33:00.000Z,97912
2018-03-15T03:38:00.000Z,97905
2018-03-15T03:43:00.000Z,97903
2018-03-15T03:48:00.000Z,97899
2018-03-15T03:53:00.000Z,97904
2018-03-15T03:58:00.000Z,97901
2018-03-15T04:03:00.000Z,97883
2018-03-15T04:08:00.000Z,97885
2018-03-15T04:13:00.000Z,97894
2018-03-15T04:18:00.000Z,97885
2018-03-15T04:23:00.000Z,97895
2018-03-15T04:28:00.000Z,97891
2018-03-15T04:33:00.000Z,97884
2018-03-15T04:38:00.000Z,97891
2018-03-15T04:43:00.000Z,97872
2018-03-15T04:48:00.000Z,97874
2018-03-15T04:53:00.000Z,97880
2018-03-15T04:58:00.000Z,97871
2018-03-15T05:03:00.000Z,97877
2018-03-15T05:08:00.000Z,97876
2018-03-15T05:13:00.000Z,97876
2018-03-15T05:18:00.000Z,97875
2018-03-15T05:23:00.000Z,97879
2018-03-15T05:28:00.000Z,97877
2018-03-15T05:33:00.000Z,97890
2018-03-15T05:38:00.000Z,97891
2018-03-15T05:43:00.000Z,97888
2018-03-15T05:48:00.000Z,97877
2018-03-15T05:53:00.000Z,97887
2018-03-15T05:58:00.000Z,97870
2018-03-15T06:03:00.000Z,97886
2018-03-15T06:08:00.000Z,97881
2018-03-15T06:13:00.000Z,97873
2018-03-15T06:18:00.000Z,97889
2018-03-15T06:23:00.000Z,97888
2018-03-15T06:28:00.000Z,97889
2018-03-15T06:33:00.000Z,97885
2018-03-15T06:38:00.000Z,97891
2018-03-15T06:43:00.000Z,97889
2018-03-15T06:48:00.000Z,97882
2018-03-15T06:53:00.000Z,97888
2018-03-15T06:58:00.000Z,97887
2018-03-15T07:03:00.000Z,97885
2018-03-15T07:08:00.000Z,97888
2018-03-15T07:13:00.000Z,97881
2018-03-15T07:18:00.000Z,97869
2018-03-15T07:23:00.000Z,97868
2018-03-15T07:28:00.000Z,97871
2018-03-15T07:33:00.000Z,97862
2018-03-15T07:38:00.000Z,97861
2018-03-15T07:43:00.000Z,97861
2018-03-15T07:48:00.000Z,97856
2018-03-15T07:53:00.000Z,97853
2018-03-15T07:58:00.000Z,97867
2018-03-15T08:03:00.000Z,97866
2018-03-15T08:08:00.000Z,97852
2018-03-15T08:13:00.000Z,97855
2018-03-15T08:18:00.000Z,97855
2018-03-15T08:23:00.000Z,97859
2018-03-15T08:28:00.000Z,97849
2018-03-15T08:33:00.000Z,97845
2018-03-15T08:38:00.000Z,97846
2018-03-15T08:43:00.000Z,97861
2018-03-15T08:48:00.000Z,97862
2018-03-15T08:53:00.000Z,97858
2018-03-15T08:58:00.000Z,97865
2018-03-15T09:03:00.000Z,97858
2018-03-15T09:08:00.000Z,97853
2018-03-15T09:13:00.000Z,97841
2018-03-15T09:18:00.000Z,97852
2018-03-15T09:24:00.000Z,97850
2018-03-15T09:29:00.000Z,97851
2018-03-15T09:34:00.000Z,97842
2018-03-15T09:39:00.000Z,97847
2018-03-15T09:44:00.000Z,97848
2018-03-15T09:49:00.000Z,97835
2018-03-15T09:54:00.000Z,97840
2018-03-15T09:59:00.000Z,97839
2018-03-15T10:04:00.000Z,97842
2018-03-15T10:09:00.000Z,97843
2018-03-15T10:14:00.000Z,97845
2018-03-15T10:19:00.000Z,97845
2018-03-15T10:24:00.000Z,97841
2018-03-15T10:29:00.000Z,97837
2018-03-15T10:34:00.000Z,97850
2018-03-15T10:39:00.000Z,97836
2018-03-15T10:44:00.000Z,97840
2018-03-15T10:49:00.000Z,97837
2018-03-15T10:54:00.000Z,97842
2018-03-15T10:59:00.000Z,97838
2018-03-15T11:04:00.000Z,97824
2018-03-15T11:09:00.000Z,97822
2018-03-15T11:14:00.000Z,97816
2018-03-15T11:19:00.000Z,97820
2018-03-15T11:24:00.000Z,97812
2018-03-15T11:29:00.000Z,97793
2018-03-15T11:34:00.000Z,97802
2018-03-15T11:39:00.000Z,97789
2018-03-15T11:44:00.000Z,97797
2018-03-15T11:49:00.000Z,97775
2018-03-15T12:41:00.000Z,97734
2018-03-15T12:46:00.000Z,97729
2018-03-15T12:51:00.000Z,97721
2018-03-15T12:56:00.000Z,97721
2018-03-15T13:01:00.000Z,97718
2018-03-15T13:06:00.000Z,97708
2018-03-15T13:11:00.000Z,97706
2018-03-15T13:16:00.000Z,97699
2018-03-15T13:21:00.000Z,97698
2018-03-15T13:26:00.000Z,97695
2018-03-15T13:31:00.000Z,97685
2018-03-15T13:36:00.000Z,97687
2018-03-15T13:41:00.000Z,97687
2018-03-15T13:46:00.000Z,97677
2018-03-15T13:51:00.000Z,97685
2018-03-15T13:56:00.000Z,97668
2018-03-15T14:01:00.000Z,97656
2018-03-15T14:06:00.000Z,97665
2018-03-15T14:11:00.000Z,97663
2018-03-15T14:16:00.000Z,97650
2018-03-15T14:21:00.000Z,97639
2018-03-15T14:26:00.000Z,97632
2018-03-15T14:31:00.000Z,97622
2018-03-15T14:36:00.000Z,97607
2018-03-15T14:41:00.000Z,97598
2018-03-15T14:46:00.000Z,97600
2018-03-15T14:51:00.000Z,97603
2018-03-15T14:56:00.000Z,97592
2018-03-15T15:01:00.000Z,97600
2018-03-15T15:06:00.000Z,97588
2018-03-15T15:11:00.000Z,97593
2018-03-15T15:16:00.000Z,97595
2018-03-15T15:21:00.000Z,97588
2018-03-15T15:26:00.000Z,97580
2018-03-15T15:31:00.000Z,97577
2018-03-15T15:36:00.000Z,97581
2018-03-15T15:41:00.000Z,97566
2018-03-15T15:46:00.000Z,97562
2018-03-15T15:51:00.000Z,97558
2018-03-15T15:56:00.000Z,97554
2018-03-15T16:01:00.000Z,97551
2018-03-15T16:06:00.000Z,97543
2018-03-15T16:11:00.000Z,97544
2018-03-15T16:16:00.000Z,97532
2018-03-15T16:21:00.000Z,97526
2018-03-15T16:26:00.000Z,97520
2018-03-15T16:31:00.000Z,97517
2018-03-15T16:36:00.000Z,97516
2018-03-15T16:41:00.000Z,97522
2018-03-15T16:46:00.000Z,97515
2018-03-15T16:51:00.000Z,97509
2018-03-15T16:56:00.000Z,97519
2018-03-15T17:01:00.000Z,97517
2018-03-15T17:06:00.000Z,97515
2018-03-15T17:11:00.000Z,97510
2018-03-15T17:16:00.000Z,97506
2018-03-15T17:21:00.000Z,97522
2018-03-15T17:26:00.000Z,97517
2018-03-15T17:31:00.000Z,97528
2018-03-15T17:36:00.000Z,97524
2018-03-15T17:41:00.000Z,97532
2018-03-15T17:46:00.000Z,97534
2018-03-15T17:51:00.000Z,97529
2018-03-15T17:56:00.000Z,97537
2018-03-15T18:01:00.000Z,97554
2018-03-15T18:07:00.000Z,97550
2018-03-15T18:12:00.000Z,97549
2018-03-15T18:17:00.000Z,97541
2018-03-15T18:22:00.000Z,97535
2018-03-15T18:27:00.000Z,97520
2018-03-15T18:32:00.000Z,97511
2018-03-15T18:37:00.000Z,97517
2018-03-15T18:42:00.000Z,97503
2018-03-15T18:47:00.000Z,97506
2018-03-15T18:52:00.000Z,97507
2018-03-15T18:57:00.000Z,97511
2018-03-15T19:02:00.000Z,97519
2018-03-15T19:07:00.000Z,97506
2018-03-15T19:12:00.000Z,97511
2018-03-15T19:17:00.000Z,97508
2018-03-15T19:22:00.000Z,97505
2018-03-15T19:27:00.000Z,97510
2018-03-15T19:32:00.000Z,97491
2018-03-15T19:37:00.000Z,97489
2018-03-15T19:42:00.000Z,97479
2018-03-15T19:47:00.000Z,97466
2018-03-15T19:52:00.000Z,97464
2018-03-15T19:57:00.000Z,97452
2018-03-15T20:02:00.000Z,97454
2018-03-15T20:07:00.000Z,97454
2018-03-15T20:12:00.000Z,97446
2018-03-15T20:17:00.000Z,97448
2018-03-15T20:22:00.000Z,97440
2018-03-15T20:27:00.000Z,97432
2018-03-15T20:32:00.000Z,97430
2018-03-15T20:37:00.000Z,97434
2018-03-15T20:42:00.000Z,97426
2018-03-15T20:47:00.000Z,97423
2018-03-15T20:52:00.000Z,97408
2018-03-15T20:57:00.000Z,97398
2018-03-15T21:02:00.000Z,97390
2018-03-15T21:07:00.000Z,97396
2018-03-15T21:12:00.000Z,97380
2018-03-15T21:17:00.000Z,97365
2018-03-15T21:22:00.000Z,97357
2018-03-15T21:27:00.000Z,97359
2018-03-15T21:32:00.000Z,97353
2018-03-15T21:37:00.000Z,97357
2018-03-15T21:42:00.000Z,97349
2018-03-15T21:47:00.000Z,97343
2018-03-15T21:52:00.000Z,97337
2018-03-15T21:57:00.000Z,97325
2018-03-15T22:02:00.000Z,97330
2018-03-15T22:07:00.000Z,97323
2018-03-15T22:12:00.000Z,97312
2018-03-15T22:17:00.000Z,97309
2018-03-15T22:22:00.000Z,97306
2018-03-15T22:27:00.000Z,97293
2018-03-15T22:32:00.000Z,97284
2018-03-15T22:37:00.000Z,97284
2018-03-15T22:42:00.000Z,97272
2018-03-15T22:47:00.000Z,97267
2018-03-15T22:52:00.000Z,97252
2018-03-15T22:57:00.000Z,97246
2018-03-15T23:02:00.000Z,97241
2018-03-15T23:07:00.000Z,97242
2018-03-15T23:12:00.000Z,97223
2018-03-15T23:17:00.000Z,97222
2018-03-15T23:22:00.000Z,97218
2018-03-15T23:27:00.000Z,97212
2018-03-15T23:32:00.000Z,97206
2018-03-15T23:37:00.000Z,97201
2018-03-15T23:42:00.000Z,97198
2018-03-15T23:47:00.000Z,97199
2018-03-15T23:52:00.000Z,97197
2018-03-15T23:57:00.000Z,97189
