createdAt,value
2023-04-04T00:00:01.013Z,73
2023-04-04T00:04:01.090Z,73
2023-04-04T00:08:01.185Z,74
2023-04-04T00:12:00.649Z,74
2023-04-04T00:16:01.142Z,74
2023-04-04T00:20:00.883Z,74
2023-04-04T00:24:00.787Z,74
2023-04-04T00:28:01.433Z,74
2023-04-04T00:32:02.494Z,74
2023-04-04T00:36:00.888Z,74
2023-04-04T00:40:00.770Z,75
2023-04-04T00:44:00.630Z,75
2023-04-04T00:48:01.810Z,75
2023-04-04T00:52:00.778Z,75
2023-04-04T00:56:00.897Z,75
2023-04-04T01:00:01.990Z,76
2023-04-04T01:04:02.551Z,76
2023-04-04T01:08:00.916Z,76
2023-04-04T01:12:01.745Z,76
2023-04-04T01:16:01.424Z,76
2023-04-04T01:20:03.967Z,76
2023-04-04T01:24:02.075Z,76
2023-04-04T01:28:00.967Z,76
2023-04-04T01:32:04.451Z,76
2023-04-04T01:36:04.802Z,76
2023-04-04T01:40:04.360Z,77
2023-04-04T01:44:01.101Z,77
2023-04-04T01:48:00.680Z,77
2023-04-04T01:52:01.596Z,77
2023-04-04T01:56:00.636Z,77
2023-04-04T02:00:00.880Z,77
2023-04-04T02:04:01.670Z,77
2023-04-04T02:08:00.680Z,78
2023-04-04T02:12:01.053Z,78
2023-04-04T02:16:01.100Z,78
2023-04-04T02:20:00.637Z,78
2023-04-04T02:24:00.727Z,78
2023-04-04T02:28:00.810Z,78
2023-04-04T02:32:00.830Z,78
2023-04-04T02:36:00.737Z,78
2023-04-04T02:40:00.954Z,79
2023-04-04T02:44:00.618Z,79
2023-04-04T02:48:00.896Z,79
2023-04-04T02:52:00.861Z,79
2023-04-04T02:56:01.779Z,79
2023-04-04T03:00:03.035Z,79
2023-04-04T03:04:02.349Z,79
2023-04-04T03:08:00.648Z,80
2023-04-04T03:12:01.039Z,80
2023-04-04T03:16:03.509Z,80
2023-04-04T03:20:00.935Z,80
2023-04-04T03:24:00.612Z,80
2023-04-04T03:28:07.735Z,81
2023-04-04T03:32:01.158Z,81
2023-04-04T03:36:00.955Z,81
2023-04-04T03:40:01.006Z,81
2023-04-04T03:44:02.775Z,81
2023-04-04T03:48:00.754Z,82
2023-04-04T03:52:02.353Z,82
2023-04-04T03:56:00.624Z,82
2023-04-04T04:00:00.822Z,82
2023-04-04T04:04:00.886Z,82
2023-04-04T04:08:01.520Z,82
2023-04-04T04:12:00.679Z,82
2023-04-04T04:16:01.149Z,82
2023-04-04T04:20:00.647Z,82
2023-04-04T04:24:00.962Z,82
2023-04-04T04:28:00.809Z,82
2023-04-04T04:32:01.152Z,82
2023-04-04T04:36:02.203Z,82
2023-04-04T04:40:01.035Z,82
2023-04-04T04:44:01.255Z,82
2023-04-04T04:48:01.042Z,82
2023-04-04T04:52:01.579Z,82
2023-04-04T04:56:00.852Z,82
2023-04-04T05:00:00.708Z,82
2023-04-04T05:04:01.314Z,82
2023-04-04T05:08:01.568Z,82
2023-04-04T05:12:00.735Z,82
2023-04-04T05:16:00.839Z,82
2023-04-04T05:20:01.264Z,82
2023-04-04T05:24:01.122Z,82
2023-04-04T05:28:02.957Z,82
2023-04-04T05:32:00.781Z,82
2023-04-04T05:36:01.015Z,82
2023-04-04T05:40:00.855Z,83
2023-04-04T05:44:00.788Z,83
2023-04-04T05:48:00.694Z,83
2023-04-04T05:52:01.014Z,83
2023-04-04T05:56:00.718Z,83
2023-04-04T06:00:00.851Z,84
2023-04-04T06:04:00.869Z,84
2023-04-04T06:08:00.783Z,85
2023-04-04T06:12:00.738Z,85
2023-04-04T06:16:01.036Z,85
2023-04-04T06:20:00.716Z,85
2023-04-04T06:24:00.814Z,85
2023-04-04T06:28:02.624Z,85
2023-04-04T06:32:00.834Z,85
2023-04-04T06:36:00.674Z,85
2023-04-04T06:40:01.107Z,85
2023-04-04T06:44:00.785Z,85
2023-04-04T06:48:01.567Z,85
2023-04-04T06:52:00.748Z,85
2023-04-04T06:56:01.264Z,85
2023-04-04T07:00:01.472Z,83
2023-04-04T07:04:00.973Z,83
2023-04-04T07:08:00.842Z,81
2023-04-04T07:12:00.797Z,81
2023-04-04T07:16:00.892Z,81
2023-04-04T07:20:04.842Z,78
2023-04-04T07:24:01.549Z,78
2023-04-04T07:28:13.167Z,75
2023-04-04T07:32:00.804Z,75
2023-04-04T07:36:01.801Z,75
2023-04-04T07:40:00.738Z,74
2023-04-04T07:44:00.902Z,74
2023-04-04T07:48:01.203Z,71
2023-04-04T07:52:00.796Z,71
2023-04-04T07:56:05.763Z,71
2023-04-04T08:00:01.530Z,68
2023-04-04T08:04:01.218Z,68
2023-04-04T08:08:01.255Z,67
2023-04-04T08:12:01.326Z,67
2023-04-04T08:16:00.799Z,67
2023-04-04T08:20:00.803Z,65
2023-04-04T08:24:00.814Z,65
2023-04-04T08:28:03.424Z,64
2023-04-04T08:32:00.921Z,64
2023-04-04T08:36:01.167Z,64
2023-04-04T08:40:01.037Z,59
2023-04-04T08:44:01.919Z,59
2023-04-04T08:48:02.861Z,57
2023-04-04T08:52:01.899Z,57
2023-04-04T08:56:00.930Z,57
2023-04-04T09:00:05.228Z,56
2023-04-04T09:04:01.435Z,56
2023-04-04T09:08:02.937Z,56
2023-04-04T09:12:01.484Z,56
2023-04-04T09:16:01.083Z,56
2023-04-04T09:20:03.210Z,56
2023-04-04T09:24:01.299Z,56
2023-04-04T09:28:02.280Z,54
2023-04-04T09:32:01.061Z,54
2023-04-04T09:36:02.404Z,54
2023-04-04T09:40:01.278Z,54
2023-04-04T09:44:00.999Z,54
2023-04-04T09:48:01.552Z,53
2023-04-04T09:52:00.783Z,53
2023-04-04T09:56:02.020Z,53
2023-04-04T10:00:01.698Z,50
2023-04-04T10:04:03.148Z,50
2023-04-04T10:08:11.420Z,51
2023-04-04T10:12:07.935Z,51
2023-04-04T10:16:01.560Z,51
2023-04-04T10:20:03.519Z,49
2023-04-04T10:24:07.998Z,49
2023-04-04T10:28:00.730Z,48
2023-04-04T10:32:04.610Z,48
2023-04-04T10:36:02.975Z,48
2023-04-04T10:40:04.250Z,49
2023-04-04T10:44:10.633Z,49
2023-04-04T10:48:02.296Z,47
2023-04-04T10:52:01.110Z,47
2023-04-04T10:56:01.537Z,47
2023-04-04T11:00:01.383Z,49
2023-04-04T11:04:10.916Z,49
2023-04-04T11:08:09.597Z,45
2023-04-04T11:12:08.804Z,45
2023-04-04T11:16:02.874Z,45
2023-04-04T11:20:02.951Z,45
2023-04-04T11:24:10.709Z,45
2023-04-04T11:28:04.442Z,44
2023-04-04T11:32:00.925Z,44
2023-04-04T11:36:08.474Z,44
2023-04-04T11:40:07.767Z,45
2023-04-04T11:44:08.049Z,45
2023-04-04T11:48:01.495Z,43
2023-04-04T11:52:03.940Z,43
2023-04-04T11:56:00.769Z,43
2023-04-04T12:00:04.888Z,42
2023-04-04T12:04:01.130Z,42
2023-04-04T12:08:02.035Z,42
2023-04-04T12:12:00.713Z,42
2023-04-04T12:16:01.745Z,42
2023-04-04T12:20:01.254Z,41
2023-04-04T12:24:00.736Z,41
2023-04-04T12:28:02.637Z,41
2023-04-04T12:32:01.002Z,41
2023-04-04T12:36:02.932Z,41
2023-04-04T12:40:01.476Z,42
2023-04-04T12:44:01.808Z,42
2023-04-04T12:48:00.876Z,41
2023-04-04T12:52:04.482Z,41
2023-04-04T12:56:02.321Z,41
2023-04-04T13:00:01.279Z,41
2023-04-04T13:04:03.306Z,41
2023-04-04T13:08:04.669Z,41
2023-04-04T13:12:01.539Z,41
2023-04-04T13:16:01.482Z,41
2023-04-04T13:20:00.931Z,40
2023-04-04T13:24:01.218Z,40
2023-04-04T13:28:00.989Z,40
2023-04-04T13:32:00.919Z,40
2023-04-04T13:36:00.876Z,40
2023-04-04T13:40:00.672Z,39
2023-04-04T13:44:00.792Z,39
2023-04-04T13:48:01.221Z,39
2023-04-04T13:52:00.811Z,39
2023-04-04T14:00:00.814Z,39
2023-04-04T14:04:13.302Z,39
2023-04-04T14:08:00.856Z,39
2023-04-04T14:12:00.723Z,39
2023-04-04T14:16:01.142Z,39
2023-04-04T14:20:00.865Z,38
2023-04-04T14:24:01.012Z,38
2023-04-04T14:28:00.758Z,37
2023-04-04T14:32:01.008Z,37
2023-04-04T14:36:00.784Z,37
2023-04-04T14:40:01.140Z,38
2023-04-04T14:44:00.721Z,38
2023-04-04T14:48:01.072Z,40
2023-04-04T14:52:00.952Z,40
2023-04-04T14:56:00.796Z,40
2023-04-04T15:00:00.715Z,39
2023-04-04T15:04:01.093Z,39
2023-04-04T15:08:00.712Z,39
2023-04-04T15:12:02.089Z,39
2023-04-04T15:16:01.017Z,39
2023-04-04T15:20:00.905Z,39
2023-04-04T15:24:00.674Z,39
2023-04-04T15:28:00.938Z,39
2023-04-04T15:32:00.783Z,39
2023-04-04T15:36:00.783Z,39
2023-04-04T15:40:00.679Z,42
2023-04-04T15:44:00.786Z,42
2023-04-04T15:48:01.865Z,42
2023-04-04T15:52:01.904Z,42
2023-04-04T15:56:01.094Z,42
2023-04-04T16:00:00.815Z,41
2023-04-04T16:04:00.865Z,41
2023-04-04T16:08:01.254Z,40
2023-04-04T16:12:01.349Z,40
2023-04-04T16:16:00.998Z,40
2023-04-04T16:20:00.775Z,41
2023-04-04T16:24:02.724Z,41
2023-04-04T16:28:00.748Z,41
2023-04-04T16:32:00.840Z,41
2023-04-04T16:36:00.860Z,41
2023-04-04T16:40:01.456Z,40
2023-04-04T16:44:00.718Z,40
2023-04-04T16:48:01.069Z,41
2023-04-04T16:52:00.700Z,41
2023-04-04T16:56:00.774Z,41
2023-04-04T17:00:00.938Z,42
2023-04-04T17:04:00.886Z,42
2023-04-04T17:08:00.686Z,42
2023-04-04T17:12:00.920Z,42
2023-04-04T17:16:01.261Z,42
2023-04-04T17:20:01.408Z,44
2023-04-04T17:24:00.936Z,44
2023-04-04T17:28:03.246Z,47
2023-04-04T17:32:00.944Z,47
2023-04-04T17:36:01.536Z,47
2023-04-04T17:40:03.300Z,49
2023-04-04T17:44:01.090Z,49
2023-04-04T17:48:00.787Z,51
2023-04-04T17:52:01.747Z,51
2023-04-04T17:56:00.756Z,51
2023-04-04T18:00:00.914Z,52
2023-04-04T18:04:01.729Z,52
2023-04-04T18:08:04.017Z,52
2023-04-04T18:12:00.955Z,52
2023-04-04T18:16:01.939Z,52
2023-04-04T18:20:02.905Z,53
2023-04-04T18:24:00.983Z,53
2023-04-04T18:28:01.131Z,55
2023-04-04T18:32:01.930Z,55
2023-04-04T18:36:01.594Z,55
2023-04-04T18:40:02.404Z,56
2023-04-04T18:44:01.073Z,56
2023-04-04T18:48:00.948Z,57
2023-04-04T18:52:00.678Z,57
2023-04-04T18:56:00.763Z,57
2023-04-04T19:00:00.750Z,58
2023-04-04T19:04:02.394Z,58
2023-04-04T19:08:02.444Z,59
2023-04-04T19:12:03.228Z,59
2023-04-04T19:16:00.866Z,59
2023-04-04T19:20:01.059Z,60
2023-04-04T19:24:00.949Z,60
2023-04-04T19:28:01.191Z,60
2023-04-04T19:32:06.125Z,60
2023-04-04T19:36:06.192Z,60
2023-04-04T19:40:00.741Z,61
2023-04-04T19:44:01.243Z,61
2023-04-04T19:48:01.252Z,62
2023-04-04T19:52:03.472Z,62
2023-04-04T19:56:02.039Z,62
2023-04-04T20:00:08.047Z,61
2023-04-04T20:04:06.111Z,61
2023-04-04T20:08:00.868Z,63
2023-04-04T20:12:00.759Z,63
2023-04-04T20:16:03.346Z,63
2023-04-04T20:20:00.974Z,63
2023-04-04T20:24:03.589Z,63
2023-04-04T20:28:00.746Z,64
2023-04-04T20:32:01.888Z,64
2023-04-04T20:36:05.881Z,64
2023-04-04T20:40:03.562Z,65
2023-04-04T20:44:00.663Z,65
2023-04-04T20:48:05.967Z,66
2023-04-04T20:52:00.698Z,66
2023-04-04T20:56:01.688Z,66
2023-04-04T21:00:00.730Z,66
2023-04-04T21:04:00.829Z,66
2023-04-04T21:08:01.549Z,67
2023-04-04T21:12:01.242Z,67
2023-04-04T21:16:01.486Z,67
2023-04-04T21:20:00.939Z,67
2023-04-04T21:24:00.851Z,67
2023-04-04T21:28:00.905Z,68
2023-04-04T21:32:02.761Z,68
2023-04-04T21:36:01.134Z,68
2023-04-04T21:40:00.822Z,69
2023-04-04T21:44:01.844Z,69
2023-04-04T21:48:00.684Z,69
2023-04-04T21:52:00.910Z,69
2023-04-04T21:56:00.706Z,69
2023-04-04T22:00:00.774Z,69
2023-04-04T22:04:00.756Z,69
2023-04-04T22:08:01.354Z,70
2023-04-04T22:12:01.971Z,70
2023-04-04T22:16:01.389Z,70
2023-04-04T22:20:07.157Z,70
2023-04-04T22:24:01.252Z,70
2023-04-04T22:28:01.899Z,71
2023-04-04T22:32:00.901Z,71
2023-04-04T22:36:01.000Z,71
2023-04-04T22:40:00.901Z,71
2023-04-04T22:44:00.748Z,71
2023-04-04T22:48:01.406Z,72
2023-04-04T22:52:05.942Z,72
2023-04-04T22:56:00.967Z,72
2023-04-04T23:00:00.646Z,72
2023-04-04T23:04:00.896Z,72
2023-04-04T23:08:01.638Z,73
2023-04-04T23:12:00.994Z,73
2023-04-04T23:16:00.938Z,73
2023-04-04T23:20:01.202Z,73
2023-04-04T23:24:00.651Z,73
2023-04-04T23:28:00.939Z,73
2023-04-04T23:32:00.731Z,73
2023-04-04T23:36:00.846Z,73
2023-04-04T23:40:00.692Z,73
2023-04-04T23:44:00.996Z,73
2023-04-04T23:48:00.823Z,74
2023-04-04T23:52:00.797Z,74
2023-04-04T23:56:00.792Z,74
