createdAt,value
2019-03-13T00:00:40.890Z,12.88
2019-03-13T00:03:09.689Z,15.30
2019-03-13T00:05:38.252Z,15.05
2019-03-13T00:08:06.908Z,9.45
2019-03-13T00:10:35.503Z,15.40
2019-03-13T00:13:04.042Z,15.43
2019-03-13T00:15:32.579Z,16.30
2019-03-13T00:18:01.195Z,12.13
2019-03-13T00:20:29.698Z,17.45
2019-03-13T00:22:58.623Z,17.40
2019-03-13T00:25:27.368Z,14.00
2019-03-13T00:27:55.867Z,17.02
2019-03-13T00:30:24.350Z,14.10
2019-03-13T00:32:52.890Z,15.72
2019-03-13T00:35:21.479Z,15.03
2019-03-13T00:37:50.004Z,16.55
2019-03-13T00:40:18.585Z,16.20
2019-03-13T00:42:47.120Z,13.68
2019-03-13T00:45:16.255Z,19.00
2019-03-13T00:47:45.385Z,15.03
2019-03-13T00:50:24.819Z,16.90
2019-03-13T00:52:53.663Z,14.75
2019-03-13T00:55:22.281Z,14.83
2019-03-13T00:57:50.936Z,18.20
2019-03-13T01:00:33.607Z,19.87
2019-03-13T01:03:02.052Z,18.75
2019-03-13T01:05:35.054Z,18.30
2019-03-13T01:08:03.593Z,18.87
2019-03-13T01:10:32.069Z,20.00
2019-03-13T01:13:00.530Z,18.37
2019-03-13T01:15:29.099Z,18.50
2019-03-13T01:17:57.568Z,22.37
2019-03-13T01:20:26.039Z,14.53
2019-03-13T01:22:55.078Z,15.43
2019-03-13T01:25:23.627Z,11.83
2019-03-13T01:27:52.554Z,19.98
2019-03-13T01:30:21.125Z,15.03
2019-03-13T01:32:51.300Z,19.52
2019-03-13T01:35:21.453Z,23.87
2019-03-13T01:37:49.966Z,24.77
2019-03-13T01:40:18.452Z,19.77
2019-03-13T01:42:47.014Z,20.90
2019-03-13T01:45:15.650Z,18.62
2019-03-13T01:47:44.467Z,15.30
2019-03-13T01:50:14.066Z,22.52
2019-03-13T01:52:42.556Z,23.15
2019-03-13T01:55:11.297Z,14.90
2019-03-13T01:57:39.768Z,18.35
2019-03-13T02:00:11.592Z,21.23
2019-03-13T02:02:40.018Z,15.18
2019-03-13T02:05:08.633Z,18.07
2019-03-13T02:07:37.156Z,17.52
2019-03-13T02:10:08.568Z,23.05
2019-03-13T02:12:37.138Z,21.23
2019-03-13T02:15:18.098Z,20.57
2019-03-13T02:17:46.687Z,19.92
2019-03-13T02:20:15.530Z,19.25
2019-03-13T02:22:44.048Z,21.42
2019-03-13T02:25:14.891Z,28.90
2019-03-13T02:27:43.325Z,15.38
2019-03-13T02:30:16.043Z,20.45
2019-03-13T02:32:44.762Z,19.85
2019-03-13T02:35:13.319Z,21.12
2019-03-13T02:37:41.804Z,17.75
2019-03-13T02:40:12.975Z,17.57
2019-03-13T02:42:41.766Z,21.00
2019-03-13T02:45:12.156Z,25.48
2019-03-13T02:47:40.606Z,21.97
2019-03-13T02:50:12.254Z,18.12
2019-03-13T02:52:41.145Z,21.10
2019-03-13T02:55:10.812Z,20.27
2019-03-13T02:57:39.387Z,22.15
2019-03-13T03:00:15.722Z,24.40
2019-03-13T03:02:45.963Z,21.40
2019-03-13T03:05:14.711Z,22.98
2019-03-13T03:07:43.222Z,22.55
2019-03-13T03:10:13.236Z,26.30
2019-03-13T03:12:41.703Z,20.90
2019-03-13T03:15:20.177Z,20.72
2019-03-13T03:17:48.671Z,21.93
2019-03-13T03:20:20.887Z,24.67
2019-03-13T03:22:49.422Z,21.57
2019-03-13T03:25:18.576Z,22.25
2019-03-13T03:27:47.235Z,24.32
2019-03-13T03:30:21.212Z,27.05
2019-03-13T03:35:17.692Z,26.73
2019-03-13T03:37:46.417Z,23.10
2019-03-13T03:40:21.842Z,23.30
2019-03-13T03:42:47.580Z,22.85
2019-03-13T03:45:16.538Z,24.70
2019-03-13T03:47:45.093Z,27.22
2019-03-13T03:50:15.892Z,26.33
2019-03-13T03:52:44.583Z,27.55
2019-03-13T03:55:14.733Z,22.87
2019-03-13T03:57:43.372Z,20.72
2019-03-13T04:00:16.920Z,22.73
2019-03-13T04:02:45.769Z,24.75
2019-03-13T04:05:14.829Z,22.98
2019-03-13T04:07:43.378Z,22.65
2019-03-13T04:10:14.007Z,28.85
2019-03-13T04:12:42.497Z,24.80
2019-03-13T04:15:15.586Z,23.57
2019-03-13T04:17:44.611Z,19.97
2019-03-13T04:20:14.629Z,24.55
2019-03-13T04:22:43.139Z,27.25
2019-03-13T04:25:26.702Z,28.17
2019-03-13T04:27:55.827Z,25.62
2019-03-13T04:30:24.521Z,22.45
2019-03-13T04:32:53.029Z,32.00
2019-03-13T04:35:21.515Z,22.98
2019-03-13T04:37:49.991Z,22.45
2019-03-13T04:40:18.537Z,23.77
2019-03-13T04:42:47.057Z,20.05
2019-03-13T04:45:15.535Z,26.77
2019-03-13T04:47:44.398Z,27.17
2019-03-13T04:50:14.275Z,22.95
2019-03-13T04:52:42.818Z,25.40
2019-03-13T04:55:17.997Z,28.23
2019-03-13T04:57:46.591Z,22.85
2019-03-13T05:00:19.244Z,26.35
2019-03-13T05:02:47.804Z,23.67
2019-03-13T05:05:45.468Z,25.52
2019-03-13T05:08:26.389Z,23.22
2019-03-13T05:10:54.995Z,26.50
2019-03-13T05:13:23.466Z,23.60
2019-03-13T05:15:51.928Z,24.30
2019-03-13T05:18:20.510Z,22.37
2019-03-13T05:20:49.075Z,30.32
2019-03-13T05:23:17.558Z,26.33
2019-03-13T05:25:48.010Z,22.30
2019-03-13T05:28:16.508Z,21.45
2019-03-13T05:30:47.969Z,19.40
2019-03-13T05:33:16.593Z,21.50
2019-03-13T05:35:45.225Z,24.75
2019-03-13T05:38:13.710Z,24.85
2019-03-13T05:40:42.323Z,23.47
2019-03-13T05:43:10.826Z,23.67
2019-03-13T05:45:39.362Z,21.23
2019-03-13T05:48:07.882Z,18.12
2019-03-13T05:50:36.400Z,19.20
2019-03-13T05:53:04.861Z,26.00
2019-03-13T05:55:33.432Z,22.13
2019-03-13T05:58:01.884Z,29.15
2019-03-13T06:00:30.466Z,27.35
2019-03-13T06:02:59.002Z,27.73
2019-03-13T06:05:27.513Z,24.57
2019-03-13T06:07:55.966Z,22.42
2019-03-13T06:10:24.504Z,26.15
2019-03-13T06:12:53.039Z,27.65
2019-03-13T06:15:21.605Z,22.98
2019-03-13T06:17:50.583Z,25.65
2019-03-13T06:20:21.215Z,27.65
2019-03-13T06:22:49.386Z,26.42
2019-03-13T06:25:18.104Z,29.20
2019-03-13T06:27:46.896Z,33.70
2019-03-13T06:30:19.863Z,26.60
2019-03-13T06:32:48.486Z,27.90
2019-03-13T06:35:17.125Z,28.73
2019-03-13T06:37:52.014Z,22.95
2019-03-13T06:40:21.336Z,30.27
2019-03-13T06:42:49.861Z,21.25
2019-03-13T06:45:23.024Z,32.55
2019-03-13T06:47:50.230Z,25.35
2019-03-13T06:50:20.483Z,29.82
2019-03-13T06:52:48.970Z,23.05
2019-03-13T06:55:19.032Z,26.45
2019-03-13T06:57:47.688Z,28.32
2019-03-13T07:00:29.591Z,28.62
2019-03-13T07:03:15.142Z,27.35
2019-03-13T07:05:45.337Z,29.90
2019-03-13T07:08:15.540Z,23.22
2019-03-13T07:10:45.650Z,29.27
2019-03-13T07:13:15.921Z,23.60
2019-03-13T07:15:52.203Z,30.37
2019-03-13T07:18:29.055Z,36.75
2019-03-13T07:21:17.188Z,23.95
2019-03-13T07:23:47.475Z,25.62
2019-03-13T07:26:17.635Z,27.35
2019-03-13T07:28:48.198Z,27.02
2019-03-13T07:31:21.118Z,24.87
2019-03-13T07:34:00.306Z,29.27
2019-03-13T07:36:30.807Z,27.62
2019-03-13T07:39:03.870Z,22.22
2019-03-13T07:41:35.673Z,26.60
2019-03-13T07:44:20.991Z,21.80
2019-03-13T07:46:51.255Z,26.02
2019-03-13T07:49:24.155Z,26.15
2019-03-13T07:52:06.461Z,22.60
2019-03-13T07:54:52.883Z,28.15
2019-03-13T07:57:25.969Z,24.57
2019-03-13T08:00:01.898Z,29.77
2019-03-13T08:02:32.121Z,23.80
2019-03-13T08:05:02.258Z,26.62
2019-03-13T08:07:48.623Z,21.02
2019-03-13T08:10:30.552Z,27.20
2019-03-13T08:13:06.723Z,31.65
2019-03-13T08:15:36.965Z,30.35
2019-03-13T08:18:23.201Z,29.95
2019-03-13T08:21:02.869Z,31.52
2019-03-13T08:23:38.904Z,37.42
2019-03-13T08:26:11.949Z,26.87
2019-03-13T08:28:44.920Z,29.97
2019-03-13T08:31:30.192Z,25.92
2019-03-13T08:34:19.677Z,26.62
2019-03-13T08:37:01.912Z,17.80
2019-03-13T08:42:29.232Z,31.33
2019-03-13T08:45:02.282Z,31.13
2019-03-13T08:47:42.356Z,29.17
2019-03-13T08:50:15.850Z,26.60
2019-03-13T08:52:46.191Z,27.45
2019-03-13T08:55:16.374Z,26.57
2019-03-13T08:57:46.535Z,27.30
2019-03-13T09:00:34.010Z,28.05
2019-03-13T09:03:13.334Z,21.33
2019-03-13T09:05:43.618Z,27.25
2019-03-13T09:08:31.056Z,26.65
2019-03-13T09:11:03.845Z,27.27
2019-03-13T09:13:33.976Z,27.02
2019-03-13T09:16:10.250Z,25.90
2019-03-13T09:18:43.150Z,27.30
2019-03-13T09:21:13.344Z,27.02
2019-03-13T09:23:49.194Z,31.57
2019-03-13T09:26:19.422Z,27.27
2019-03-13T09:28:55.542Z,26.02
2019-03-13T09:31:34.794Z,30.50
2019-03-13T09:34:07.603Z,27.27
2019-03-13T09:36:43.378Z,28.55
2019-03-13T09:39:13.577Z,26.00
2019-03-13T09:42:02.314Z,26.52
2019-03-13T09:44:35.177Z,35.25
2019-03-13T09:47:05.422Z,24.82
2019-03-13T09:49:35.590Z,28.38
2019-03-13T09:52:18.142Z,28.65
2019-03-13T09:54:57.205Z,25.08
2019-03-13T09:57:27.396Z,28.92
2019-03-13T09:59:59.184Z,29.40
2019-03-13T10:02:38.444Z,25.68
2019-03-13T10:05:12.261Z,29.30
2019-03-13T10:07:45.514Z,23.55
2019-03-13T10:10:21.999Z,24.90
2019-03-13T10:12:58.319Z,26.25
2019-03-13T10:15:45.043Z,26.60
2019-03-13T10:24:03.108Z,22.00
2019-03-13T10:26:36.190Z,23.93
2019-03-13T10:29:12.256Z,26.87
2019-03-13T10:31:46.841Z,29.55
2019-03-13T10:34:23.676Z,25.10
2019-03-13T10:37:10.069Z,26.87
2019-03-13T10:39:49.652Z,22.65
2019-03-13T10:42:23.137Z,26.55
2019-03-13T10:44:56.117Z,27.77
2019-03-13T10:47:26.345Z,26.57
2019-03-13T10:49:59.408Z,28.20
2019-03-13T10:52:41.613Z,26.80
2019-03-13T10:55:18.033Z,24.75
2019-03-13T10:58:04.860Z,25.95
2019-03-13T11:00:37.835Z,27.10
2019-03-13T11:03:23.457Z,21.65
2019-03-13T11:06:02.480Z,22.42
2019-03-13T11:19:46.597Z,23.42
2019-03-13T11:22:16.903Z,31.10
2019-03-13T11:24:47.117Z,23.05
2019-03-13T11:27:22.877Z,23.80
2019-03-13T11:29:55.957Z,21.48
2019-03-13T11:32:42.415Z,25.12
2019-03-13T11:35:13.288Z,23.98
2019-03-13T11:37:43.619Z,24.07
2019-03-13T11:40:20.975Z,24.55
2019-03-13T11:42:53.777Z,24.10
2019-03-13T11:45:46.567Z,25.52
2019-03-13T11:48:16.951Z,17.90
2019-03-13T11:50:57.412Z,19.27
2019-03-13T11:53:33.406Z,19.10
2019-03-13T11:57:14.983Z,25.27
2019-03-13T11:59:08.943Z,20.97
2019-03-13T12:01:45.667Z,29.92
2019-03-13T12:04:29.123Z,26.65
2019-03-13T12:07:03.546Z,20.08
2019-03-13T12:09:35.508Z,21.90
2019-03-13T12:12:11.707Z,18.12
2019-03-13T12:14:55.591Z,24.18
2019-03-13T12:17:25.993Z,19.45
2019-03-13T12:20:02.402Z,21.17
2019-03-13T12:22:35.549Z,23.92
2019-03-13T12:25:26.224Z,22.58
2019-03-13T12:27:59.411Z,18.55
2019-03-13T12:30:45.913Z,24.53
2019-03-13T12:33:16.408Z,23.07
2019-03-13T12:35:46.794Z,22.32
2019-03-13T12:38:17.190Z,19.02
2019-03-13T12:40:53.592Z,21.52
2019-03-13T12:43:31.114Z,26.73
2019-03-13T12:46:19.457Z,21.70
2019-03-13T12:49:01.513Z,21.65
2019-03-13T12:51:31.994Z,21.35
2019-03-13T12:54:02.303Z,19.30
2019-03-13T12:56:44.868Z,23.92
2019-03-13T12:59:25.252Z,20.12
2019-03-13T13:02:11.812Z,21.35
2019-03-13T13:04:45.016Z,22.52
2019-03-13T13:07:17.740Z,17.67
2019-03-13T13:10:02.033Z,15.13
2019-03-13T13:13:18.436Z,18.45
2019-03-13T13:15:48.996Z,21.55
2019-03-13T13:21:21.711Z,17.52
2019-03-13T13:23:43.066Z,18.95
2019-03-13T13:26:11.951Z,20.52
2019-03-13T13:28:40.781Z,20.10
2019-03-13T13:31:09.515Z,22.32
2019-03-13T13:33:47.274Z,21.75
2019-03-13T13:36:32.588Z,13.83
2019-03-13T13:39:01.200Z,22.27
2019-03-13T13:41:38.082Z,19.50
2019-03-13T13:44:05.498Z,17.82
2019-03-13T13:46:34.950Z,20.05
2019-03-13T13:49:03.651Z,15.75
2019-03-13T13:51:32.911Z,17.02
2019-03-13T13:54:01.543Z,20.02
2019-03-13T13:56:30.036Z,23.05
2019-03-13T13:58:58.708Z,22.15
2019-03-13T14:01:27.350Z,18.50
2019-03-13T14:03:59.770Z,20.17
2019-03-13T14:06:28.222Z,17.10
2019-03-13T14:08:57.136Z,17.60
2019-03-13T14:11:25.899Z,26.87
2019-03-13T14:13:54.696Z,19.70
2019-03-13T14:16:23.425Z,17.62
2019-03-13T14:18:52.262Z,22.73
2019-03-13T14:21:21.140Z,13.32
2019-03-13T14:23:49.832Z,19.48
2019-03-13T14:26:18.576Z,17.77
2019-03-13T14:28:48.493Z,25.95
2019-03-13T14:31:17.218Z,24.52
2019-03-13T14:33:46.067Z,17.35
2019-03-13T14:36:20.808Z,21.10
2019-03-13T14:39:28.353Z,22.40
2019-03-13T14:41:28.618Z,20.10
2019-03-13T14:43:58.871Z,14.83
2019-03-13T14:46:29.065Z,18.70
2019-03-13T14:48:57.665Z,19.50
2019-03-13T14:51:26.325Z,22.58
2019-03-13T14:53:54.973Z,18.75
2019-03-13T14:56:23.614Z,20.70
2019-03-13T14:58:52.405Z,18.77
2019-03-13T15:01:21.133Z,24.12
2019-03-13T15:03:51.318Z,24.85
2019-03-13T15:06:24.516Z,20.82
2019-03-13T15:08:52.178Z,14.40
2019-03-13T15:11:21.191Z,18.12
2019-03-13T15:13:50.033Z,18.95
2019-03-13T15:16:18.829Z,13.85
2019-03-13T15:18:47.815Z,12.40
2019-03-13T15:21:16.675Z,12.93
2019-03-13T15:23:45.464Z,22.15
2019-03-13T15:26:14.127Z,15.43
2019-03-13T15:28:44.308Z,17.65
2019-03-13T15:31:13.169Z,16.15
2019-03-13T15:33:41.837Z,14.35
2019-03-13T15:36:10.479Z,11.73
2019-03-13T15:38:41.244Z,13.75
2019-03-13T15:41:10.680Z,14.07
2019-03-13T15:43:39.480Z,19.45
2019-03-13T15:46:08.212Z,11.63
2019-03-13T15:48:41.605Z,15.68
2019-03-13T15:51:07.949Z,13.25
2019-03-13T15:53:42.942Z,15.63
2019-03-13T15:56:10.946Z,13.40
2019-03-13T15:58:39.335Z,13.80
2019-03-13T16:01:08.112Z,13.83
2019-03-13T16:03:36.768Z,14.53
2019-03-13T16:06:05.939Z,12.58
2019-03-13T16:08:34.849Z,13.45
2019-03-13T16:11:03.493Z,13.93
2019-03-13T16:13:32.118Z,10.05
2019-03-13T16:16:00.802Z,14.28
2019-03-13T16:18:29.678Z,12.33
2019-03-13T16:20:58.226Z,17.15
2019-03-13T16:23:38.401Z,11.88
2019-03-13T16:26:07.100Z,14.65
2019-03-13T16:28:35.781Z,15.85
2019-03-13T16:31:04.681Z,15.30
2019-03-13T16:33:34.990Z,17.62
2019-03-13T16:36:03.676Z,17.90
2019-03-13T16:38:32.343Z,12.78
2019-03-13T16:41:00.870Z,15.18
2019-03-13T16:43:29.633Z,16.23
2019-03-13T16:45:58.194Z,16.12
2019-03-13T16:48:26.854Z,16.30
2019-03-13T16:50:56.535Z,17.60
2019-03-13T16:53:25.231Z,15.15
2019-03-13T16:55:53.937Z,14.83
2019-03-13T16:58:22.482Z,16.40
2019-03-13T17:00:51.069Z,16.00
2019-03-13T17:03:19.715Z,16.45
2019-03-13T17:05:48.233Z,14.10
2019-03-13T17:08:16.884Z,16.32
2019-03-13T17:10:45.638Z,16.65
2019-03-13T17:13:14.142Z,20.77
2019-03-13T17:15:42.945Z,15.25
2019-03-13T17:18:14.028Z,16.05
2019-03-13T17:20:43.247Z,17.73
2019-03-13T17:23:11.911Z,15.95
2019-03-13T17:25:40.638Z,14.23
2019-03-13T17:28:09.531Z,13.15
2019-03-13T17:30:41.201Z,21.50
2019-03-13T17:33:11.941Z,13.48
2019-03-13T17:35:41.702Z,17.40
2019-03-13T17:38:10.460Z,11.48
2019-03-13T17:40:40.750Z,16.27
2019-03-13T17:43:13.713Z,16.82
2019-03-13T17:45:39.602Z,21.27
2019-03-13T17:48:08.375Z,18.37
2019-03-13T17:50:37.680Z,20.05
2019-03-13T17:53:06.307Z,13.85
2019-03-13T17:55:34.976Z,16.57
2019-03-13T17:58:03.600Z,14.75
2019-03-13T18:00:38.835Z,14.05
2019-03-13T18:03:07.461Z,13.93
2019-03-13T18:05:36.059Z,14.53
2019-03-13T18:08:04.881Z,13.83
2019-03-13T18:10:33.529Z,15.15
2019-03-13T18:13:02.120Z,12.28
2019-03-13T18:15:35.380Z,15.30
2019-03-13T18:18:05.661Z,15.32
2019-03-13T18:20:37.898Z,12.70
2019-03-13T18:23:07.023Z,12.65
2019-03-13T18:25:35.633Z,12.73
2019-03-13T18:28:04.211Z,13.25
2019-03-13T18:30:34.930Z,14.10
2019-03-13T18:33:03.603Z,16.73
2019-03-13T18:35:32.308Z,12.55
2019-03-13T18:38:00.832Z,12.82
2019-03-13T18:40:29.377Z,13.98
2019-03-13T18:42:58.089Z,11.63
2019-03-13T18:45:33.428Z,11.68
2019-03-13T18:48:02.159Z,12.65
2019-03-13T18:50:36.424Z,15.08
2019-03-13T18:53:04.785Z,12.18
2019-03-13T18:55:34.985Z,15.65
2019-03-13T18:58:03.791Z,16.07
2019-03-13T19:00:34.079Z,16.57
2019-03-13T19:03:02.861Z,14.25
2019-03-13T19:05:33.701Z,17.35
2019-03-13T19:08:02.397Z,16.60
2019-03-13T19:10:42.649Z,14.33
2019-03-13T19:13:09.671Z,15.45
2019-03-13T19:15:46.373Z,12.18
2019-03-13T19:18:16.368Z,14.00
2019-03-13T19:21:01.689Z,17.98
2019-03-13T19:23:34.425Z,17.82
2019-03-13T19:26:08.098Z,15.15
2019-03-13T19:28:55.969Z,15.28
2019-03-13T19:31:24.476Z,18.82
2019-03-13T19:33:52.995Z,15.40
2019-03-13T19:36:21.499Z,15.58
2019-03-13T19:38:50.074Z,16.20
2019-03-13T19:41:18.601Z,19.55
2019-03-13T19:43:47.171Z,13.05
2019-03-13T19:46:15.617Z,12.10
2019-03-13T19:48:44.087Z,11.88
2019-03-13T19:51:12.579Z,14.10
2019-03-13T19:53:41.993Z,13.53
2019-03-13T19:56:10.888Z,14.13
2019-03-13T19:58:39.383Z,16.05
2019-03-13T20:01:08.023Z,13.85
2019-03-13T20:03:36.494Z,15.63
2019-03-13T20:06:05.130Z,14.10
2019-03-13T20:08:33.623Z,13.83
2019-03-13T20:11:02.161Z,11.30
2019-03-13T20:13:30.715Z,13.53
2019-03-13T20:15:59.174Z,16.70
2019-03-13T20:18:27.632Z,14.15
2019-03-13T20:20:56.122Z,17.75
2019-03-13T20:23:24.890Z,12.53
2019-03-13T20:25:53.508Z,15.18
2019-03-13T20:28:22.102Z,12.15
2019-03-13T20:30:51.485Z,10.58
2019-03-13T20:33:20.195Z,12.37
2019-03-13T20:35:49.207Z,14.25
2019-03-13T20:38:17.788Z,13.22
2019-03-13T20:40:46.356Z,16.62
2019-03-13T20:43:14.978Z,13.15
2019-03-13T20:45:53.208Z,14.95
2019-03-13T20:48:21.797Z,14.95
2019-03-13T20:50:50.348Z,10.50
2019-03-13T20:53:18.931Z,14.38
2019-03-13T20:55:47.645Z,14.10
2019-03-13T20:58:16.235Z,14.98
2019-03-13T21:00:44.844Z,10.93
2019-03-13T21:03:13.498Z,18.32
2019-03-13T21:05:42.118Z,12.13
2019-03-13T21:08:10.829Z,14.58
2019-03-13T21:10:39.416Z,15.50
2019-03-13T21:13:08.065Z,15.63
2019-03-13T21:15:36.816Z,11.95
2019-03-13T21:18:05.808Z,14.65
2019-03-13T21:20:34.430Z,20.08
2019-03-13T21:23:02.929Z,13.55
2019-03-13T21:25:31.520Z,9.78
2019-03-13T21:28:00.095Z,17.05
2019-03-13T21:30:29.492Z,12.63
2019-03-13T21:32:58.372Z,13.60
2019-03-13T21:35:26.883Z,13.08
2019-03-13T21:37:55.751Z,13.62
2019-03-13T21:40:32.334Z,15.15
2019-03-13T21:43:00.685Z,11.78
2019-03-13T21:45:40.643Z,16.57
2019-03-13T21:47:59.407Z,12.23
2019-03-13T21:50:27.949Z,14.10
2019-03-13T21:52:56.561Z,11.40
2019-03-13T21:55:27.332Z,12.47
2019-03-13T21:57:55.552Z,12.80
2019-03-13T22:00:26.317Z,12.85
2019-03-13T22:02:54.941Z,16.87
2019-03-13T22:05:26.551Z,17.05
2019-03-13T22:07:54.126Z,12.70
2019-03-13T22:10:23.860Z,18.60
2019-03-13T22:12:52.514Z,17.20
2019-03-13T22:15:24.290Z,19.73
2019-03-13T22:17:52.932Z,16.10
2019-03-13T22:20:21.472Z,14.85
2019-03-13T22:22:49.997Z,18.65
2019-03-13T22:25:20.232Z,19.87
2019-03-13T22:27:48.857Z,16.25
2019-03-13T22:30:22.302Z,15.58
2019-03-13T22:32:50.921Z,21.05
2019-03-13T22:35:19.371Z,15.20
2019-03-13T22:37:48.328Z,19.30
2019-03-13T22:40:17.956Z,17.57
2019-03-13T22:42:46.486Z,18.73
2019-03-13T22:45:19.520Z,17.62
2019-03-13T22:47:48.215Z,21.12
2019-03-13T22:50:24.774Z,22.32
2019-03-13T22:52:53.711Z,19.25
2019-03-13T22:55:23.883Z,20.43
2019-03-13T22:57:52.341Z,19.05
2019-03-13T23:00:52.619Z,20.68
2019-03-13T23:03:23.563Z,21.77
2019-03-13T23:05:53.238Z,19.27
2019-03-13T23:08:23.167Z,19.23
2019-03-13T23:10:51.744Z,21.77
2019-03-13T23:13:20.275Z,18.95
2019-03-13T23:15:48.751Z,18.67
2019-03-13T23:18:18.525Z,19.90
2019-03-13T23:20:47.561Z,21.82
2019-03-13T23:23:16.147Z,17.10
2019-03-13T23:25:44.745Z,20.30
2019-03-13T23:28:13.343Z,16.35
2019-03-13T23:30:41.886Z,21.57
2019-03-13T23:33:10.356Z,18.07
2019-03-13T23:35:38.874Z,16.60
2019-03-13T23:38:07.452Z,15.60
2019-03-13T23:40:35.990Z,20.70
2019-03-13T23:43:04.889Z,17.75
2019-03-13T23:45:33.504Z,15.80
2019-03-13T23:48:01.965Z,17.05
2019-03-13T23:50:30.436Z,15.25
2019-03-13T23:52:58.981Z,12.82
2019-03-13T23:55:27.766Z,18.32
2019-03-13T23:57:56.233Z,18.95
