createdAt,value
2018-07-07T00:02:06.382Z,100543.83
2018-07-07T00:04:36.045Z,100548.53
2018-07-07T00:07:05.731Z,100544.66
2018-07-07T00:09:35.450Z,100539.06
2018-07-07T00:12:05.194Z,100543.09
2018-07-07T00:14:34.865Z,100540.00
2018-07-07T00:17:04.600Z,100537.61
2018-07-07T00:19:34.263Z,100542.44
2018-07-07T00:22:04.520Z,100536.05
2018-07-07T00:24:34.504Z,100528.37
2018-07-07T00:27:04.272Z,100531.53
2018-07-07T00:29:33.949Z,100536.34
2018-07-07T00:32:03.648Z,100535.16
2018-07-07T00:34:33.384Z,100537.39
2018-07-07T00:37:03.079Z,100535.31
2018-07-07T00:39:32.788Z,100540.64
2018-07-07T00:42:02.525Z,100542.84
2018-07-07T00:44:32.316Z,100536.22
2018-07-07T00:47:02.010Z,100544.25
2018-07-07T00:49:31.776Z,100540.67
2018-07-07T00:52:01.464Z,100540.52
2018-07-07T00:54:31.335Z,100545.16
2018-07-07T00:57:00.916Z,100539.22
2018-07-07T00:59:30.614Z,100545.05
2018-07-07T01:02:00.479Z,100539.50
2018-07-07T01:04:30.156Z,100542.29
2018-07-07T01:06:59.832Z,100543.96
2018-07-07T01:09:29.646Z,100545.66
2018-07-07T01:11:59.659Z,100548.96
2018-07-07T01:14:29.376Z,100548.56
2018-07-07T01:16:59.083Z,100547.23
2018-07-07T01:19:28.841Z,100550.32
2018-07-07T01:21:58.598Z,100548.97
2018-07-07T01:24:28.261Z,100554.47
2018-07-07T01:26:57.944Z,100552.65
2018-07-07T01:29:27.666Z,100558.02
2018-07-07T01:31:57.396Z,100549.24
2018-07-07T01:34:27.110Z,100550.62
2018-07-07T01:36:56.879Z,100545.67
2018-07-07T01:39:26.560Z,100547.14
2018-07-07T01:41:56.276Z,100547.07
2018-07-07T01:44:25.972Z,100543.66
2018-07-07T01:46:55.644Z,100546.49
2018-07-07T01:49:25.366Z,100546.54
2018-07-07T01:51:55.048Z,100549.06
2018-07-07T01:54:24.736Z,100546.04
2018-07-07T01:56:54.476Z,100537.72
2018-07-07T01:59:24.152Z,100546.79
2018-07-07T02:01:53.824Z,100546.63
2018-07-07T02:04:23.548Z,100548.49
2018-07-07T02:06:53.259Z,100554.05
2018-07-07T02:09:22.955Z,100558.56
2018-07-07T02:11:52.764Z,100551.34
2018-07-07T02:14:22.461Z,100552.63
2018-07-07T02:16:52.196Z,100561.38
2018-07-07T02:19:21.865Z,100558.00
2018-07-07T02:21:51.572Z,100565.41
2018-07-07T02:24:21.311Z,100568.87
2018-07-07T02:26:51.007Z,100566.68
2018-07-07T02:29:20.747Z,100566.42
2018-07-07T02:31:50.449Z,100559.08
2018-07-07T02:34:20.185Z,100557.80
2018-07-07T02:36:49.853Z,100567.72
2018-07-07T02:39:19.554Z,100568.66
2018-07-07T02:41:49.269Z,100573.34
2018-07-07T02:44:18.963Z,100573.77
2018-07-07T02:46:48.683Z,100573.35
2018-07-07T02:49:18.415Z,100571.31
2018-07-07T02:51:48.078Z,100572.23
2018-07-07T02:54:17.785Z,100575.07
2018-07-07T02:56:47.489Z,100574.27
2018-07-07T02:59:17.166Z,100585.00
2018-07-07T03:01:46.856Z,100578.12
2018-07-07T03:04:16.562Z,100580.01
2018-07-07T03:06:46.244Z,100581.62
2018-07-07T03:09:16.405Z,100584.62
2018-07-07T03:11:46.116Z,100592.31
2018-07-07T03:14:15.817Z,100587.62
2018-07-07T03:16:45.566Z,100591.83
2018-07-07T03:19:15.365Z,100589.25
2018-07-07T03:21:45.068Z,100593.16
2018-07-07T03:24:14.715Z,100594.22
2018-07-07T03:26:44.377Z,100596.80
2018-07-07T03:29:14.100Z,100601.21
2018-07-07T03:31:43.765Z,100602.63
2018-07-07T03:34:13.412Z,100610.45
2018-07-07T03:36:43.160Z,100619.14
2018-07-07T03:39:13.172Z,100609.32
2018-07-07T03:41:42.860Z,100619.10
2018-07-07T03:44:12.581Z,100618.00
2018-07-07T03:46:42.265Z,100623.71
2018-07-07T03:49:11.958Z,100620.88
2018-07-07T03:51:41.721Z,100621.61
2018-07-07T03:54:11.436Z,100625.07
2018-07-07T03:56:41.147Z,100613.39
2018-07-07T03:59:10.798Z,100619.05
2018-07-07T04:01:40.476Z,100620.92
2018-07-07T04:04:10.191Z,100617.47
2018-07-07T04:06:39.887Z,100621.28
2018-07-07T04:09:09.584Z,100620.35
2018-07-07T04:11:39.329Z,100625.56
2018-07-07T04:14:09.047Z,100626.52
2018-07-07T04:16:38.766Z,100632.64
2018-07-07T04:19:08.503Z,100631.34
2018-07-07T04:21:38.216Z,100627.53
2018-07-07T04:24:07.890Z,100634.21
2018-07-07T04:26:37.647Z,100636.73
2018-07-07T04:29:07.339Z,100634.89
2018-07-07T04:31:37.053Z,100631.92
2018-07-07T04:34:07.243Z,100630.13
2018-07-07T04:36:36.950Z,100629.91
2018-07-07T04:39:07.102Z,100627.43
2018-07-07T04:41:36.808Z,100629.52
2018-07-07T04:44:06.500Z,100630.23
2018-07-07T04:46:36.215Z,100627.09
2018-07-07T04:49:06.169Z,100631.84
2018-07-07T04:51:35.867Z,100628.16
2018-07-07T04:54:05.615Z,100627.16
2018-07-07T04:56:35.309Z,100625.13
2018-07-07T04:59:05.065Z,100625.34
2018-07-07T05:01:34.767Z,100624.66
2018-07-07T05:04:04.441Z,100630.73
2018-07-07T05:06:34.200Z,100627.89
2018-07-07T05:09:04.014Z,100626.91
2018-07-07T05:11:33.800Z,100636.97
2018-07-07T05:14:03.559Z,100642.84
2018-07-07T05:16:33.258Z,100647.70
2018-07-07T05:19:02.948Z,100641.95
2018-07-07T05:21:32.839Z,100647.30
2018-07-07T05:24:02.584Z,100643.02
2018-07-07T05:26:32.343Z,100647.37
2018-07-07T05:29:08.502Z,100650.38
2018-07-07T05:31:38.226Z,100646.55
2018-07-07T05:34:07.943Z,100649.47
2018-07-07T05:36:37.883Z,100644.47
2018-07-07T05:39:08.233Z,100653.02
2018-07-07T05:41:38.119Z,100652.80
2018-07-07T05:44:07.862Z,100653.92
2018-07-07T05:46:37.609Z,100658.23
2018-07-07T05:49:07.356Z,100649.88
2018-07-07T05:51:37.384Z,100650.13
2018-07-07T05:54:07.189Z,100651.45
2018-07-07T05:56:36.867Z,100656.98
2018-07-07T05:59:06.627Z,100655.41
2018-07-07T06:01:36.340Z,100653.67
2018-07-07T06:04:06.115Z,100650.73
2018-07-07T06:06:35.837Z,100652.33
2018-07-07T06:09:06.093Z,100650.94
2018-07-07T06:11:36.204Z,100652.12
2018-07-07T06:14:05.977Z,100647.94
2018-07-07T06:16:35.852Z,100642.62
2018-07-07T06:19:05.749Z,100644.11
2018-07-07T06:21:35.509Z,100653.38
2018-07-07T06:24:05.527Z,100646.52
2018-07-07T06:26:35.322Z,100645.92
2018-07-07T06:29:05.031Z,100644.41
2018-07-07T06:31:34.672Z,100643.80
2018-07-07T06:34:04.644Z,100644.44
2018-07-07T06:36:34.341Z,100646.95
2018-07-07T06:39:04.932Z,100651.45
2018-07-07T06:41:34.591Z,100648.58
2018-07-07T06:44:04.673Z,100648.99
2018-07-07T06:46:34.399Z,100644.81
2018-07-07T06:49:04.362Z,100645.27
2018-07-07T06:51:34.114Z,100649.27
2018-07-07T06:54:03.877Z,100649.59
2018-07-07T06:56:33.627Z,100649.20
2018-07-07T06:59:03.336Z,100645.60
2018-07-07T07:01:33.096Z,100642.98
2018-07-07T07:04:02.800Z,100642.30
2018-07-07T07:06:32.520Z,100639.98
2018-07-07T07:09:02.376Z,100647.46
2018-07-07T07:11:32.108Z,100641.73
2018-07-07T07:14:01.875Z,100644.02
2018-07-07T07:16:31.635Z,100645.47
2018-07-07T07:19:01.331Z,100644.56
2018-07-07T07:21:31.112Z,100646.62
2018-07-07T07:24:01.191Z,100649.16
2018-07-07T07:26:30.924Z,100642.52
2018-07-07T07:29:00.680Z,100642.23
2018-07-07T07:31:30.465Z,100652.31
2018-07-07T07:34:00.320Z,100649.53
2018-07-07T07:36:37.464Z,100649.53
2018-07-07T07:39:07.372Z,100651.01
2018-07-07T07:41:37.151Z,100647.41
2018-07-07T07:44:06.899Z,100649.21
2018-07-07T07:46:36.705Z,100644.84
2018-07-07T07:49:06.507Z,100649.07
2018-07-07T07:51:36.492Z,100639.55
2018-07-07T07:54:06.277Z,100647.87
2018-07-07T07:56:35.995Z,100640.56
2018-07-07T07:59:05.893Z,100637.23
2018-07-07T08:01:35.533Z,100632.23
2018-07-07T08:04:05.325Z,100635.66
2018-07-07T08:06:35.012Z,100635.31
2018-07-07T08:09:05.153Z,100639.68
2018-07-07T08:11:34.855Z,100630.30
2018-07-07T08:14:04.631Z,100641.94
2018-07-07T08:16:34.769Z,100639.64
2018-07-07T08:19:04.791Z,100636.22
2018-07-07T08:21:34.568Z,100639.48
2018-07-07T08:24:04.360Z,100633.87
2018-07-07T08:26:34.130Z,100628.75
2018-07-07T08:29:03.847Z,100629.38
2018-07-07T08:31:33.565Z,100635.72
2018-07-07T08:34:03.405Z,100641.05
2018-07-07T08:36:33.176Z,100627.74
2018-07-07T08:39:03.004Z,100636.86
2018-07-07T08:41:32.743Z,100629.86
2018-07-07T08:44:02.468Z,100630.83
2018-07-07T08:46:32.264Z,100637.93
2018-07-07T08:49:01.976Z,100627.90
2018-07-07T08:51:32.617Z,100626.98
2018-07-07T08:54:02.328Z,100628.64
2018-07-07T08:56:32.024Z,100631.78
2018-07-07T08:59:01.779Z,100636.30
2018-07-07T09:01:31.480Z,100630.92
2018-07-07T09:04:01.210Z,100628.42
2018-07-07T09:06:30.897Z,100628.78
2018-07-07T09:09:00.613Z,100636.45
2018-07-07T09:11:30.327Z,100636.48
2018-07-07T09:14:00.066Z,100627.60
2018-07-07T09:16:29.815Z,100633.95
2018-07-07T09:18:59.871Z,100633.89
2018-07-07T09:21:29.597Z,100630.06
2018-07-07T09:23:59.345Z,100629.89
2018-07-07T09:26:29.032Z,100629.84
2018-07-07T09:28:58.753Z,100634.88
2018-07-07T09:31:28.433Z,100626.44
2018-07-07T09:33:58.201Z,100631.75
2018-07-07T09:36:28.167Z,100638.62
2018-07-07T09:38:57.868Z,100630.73
2018-07-07T09:41:27.580Z,100627.39
2018-07-07T09:43:57.262Z,100630.05
2018-07-07T09:46:26.940Z,100631.41
2018-07-07T09:48:56.673Z,100622.09
2018-07-07T09:51:26.344Z,100621.11
2018-07-07T09:54:02.240Z,100627.39
2018-07-07T09:56:31.913Z,100615.78
2018-07-07T09:59:01.590Z,100617.67
2018-07-07T10:01:31.315Z,100619.19
2018-07-07T10:04:01.067Z,100617.00
2018-07-07T10:06:30.798Z,100622.16
2018-07-07T10:09:00.461Z,100617.97
2018-07-07T10:11:30.170Z,100616.83
2018-07-07T10:13:59.932Z,100618.50
2018-07-07T10:16:30.024Z,100617.77
2018-07-07T10:18:59.707Z,100619.30
2018-07-07T10:21:29.443Z,100623.09
2018-07-07T10:23:59.116Z,100610.94
2018-07-07T10:26:28.819Z,100614.00
2018-07-07T10:28:58.609Z,100611.72
2018-07-07T10:31:28.324Z,100610.55
2018-07-07T10:33:58.000Z,100609.13
2018-07-07T10:36:27.731Z,100604.61
2018-07-07T10:38:57.415Z,100614.62
2018-07-07T10:41:27.125Z,100602.95
2018-07-07T10:43:56.816Z,100608.47
2018-07-07T10:46:26.508Z,100612.84
2018-07-07T10:48:56.317Z,100613.37
2018-07-07T10:51:26.016Z,100614.33
2018-07-07T10:53:55.917Z,100605.75
2018-07-07T10:56:25.661Z,100600.10
2018-07-07T10:58:55.562Z,100613.33
2018-07-07T11:01:25.330Z,100605.48
2018-07-07T11:03:55.344Z,100603.31
2018-07-07T11:06:25.147Z,100598.17
2018-07-07T11:08:54.809Z,100594.55
2018-07-07T11:11:24.590Z,100601.14
2018-07-07T11:13:54.373Z,100600.22
2018-07-07T11:16:24.047Z,100600.67
2018-07-07T11:18:53.704Z,100603.48
2018-07-07T11:21:23.444Z,100602.91
2018-07-07T11:23:53.128Z,100596.61
2018-07-07T11:26:22.789Z,100597.73
2018-07-07T11:28:52.548Z,100598.84
2018-07-07T11:31:22.239Z,100601.53
2018-07-07T11:33:51.899Z,100600.44
2018-07-07T11:36:21.687Z,100600.68
2018-07-07T11:38:51.401Z,100594.14
2018-07-07T11:41:22.961Z,100598.77
2018-07-07T11:43:54.184Z,100596.44
2018-07-07T11:46:23.992Z,100587.40
2018-07-07T11:48:53.660Z,100589.11
2018-07-07T11:51:23.371Z,100585.89
2018-07-07T11:53:53.341Z,100588.73
2018-07-07T11:56:23.008Z,100593.27
2018-07-07T11:58:52.965Z,100586.20
2018-07-07T12:01:22.663Z,100584.59
2018-07-07T12:03:52.531Z,100585.02
2018-07-07T12:06:22.207Z,100580.39
2018-07-07T12:08:51.924Z,100581.33
2018-07-07T12:11:21.722Z,100576.48
2018-07-07T12:13:51.407Z,100571.59
2018-07-07T12:16:21.265Z,100579.13
2018-07-07T12:18:50.965Z,100575.72
2018-07-07T12:21:20.660Z,100573.63
2018-07-07T12:23:50.405Z,100565.14
2018-07-07T12:26:20.076Z,100567.65
2018-07-07T12:28:49.732Z,100566.73
2018-07-07T12:31:19.464Z,100562.09
2018-07-07T12:33:49.237Z,100558.77
2018-07-07T12:36:18.936Z,100561.20
2018-07-07T12:38:48.637Z,100551.28
2018-07-07T12:41:18.354Z,100552.09
2018-07-07T12:43:48.061Z,100551.81
2018-07-07T12:46:17.788Z,100552.08
2018-07-07T12:48:47.484Z,100558.04
2018-07-07T12:51:17.204Z,100557.14
2018-07-07T12:53:46.877Z,100554.41
2018-07-07T12:56:16.581Z,100554.67
2018-07-07T12:58:46.308Z,100557.09
2018-07-07T13:01:16.069Z,100543.16
2018-07-07T13:03:45.703Z,100552.91
2018-07-07T13:06:15.399Z,100554.05
2018-07-07T13:08:45.244Z,100546.64
2018-07-07T13:11:14.959Z,100555.16
2018-07-07T13:13:44.732Z,100549.84
2018-07-07T13:16:14.553Z,100543.34
2018-07-07T13:18:44.253Z,100550.84
2018-07-07T13:21:13.927Z,100555.14
2018-07-07T13:23:43.699Z,100560.84
2018-07-07T13:26:13.444Z,100559.81
2018-07-07T13:28:43.079Z,100552.28
2018-07-07T13:31:12.777Z,100556.08
2018-07-07T13:33:42.544Z,100553.39
2018-07-07T13:36:12.192Z,100545.45
2018-07-07T13:38:41.915Z,100559.63
2018-07-07T13:41:11.611Z,100552.73
2018-07-07T13:43:41.275Z,100565.76
2018-07-07T13:46:10.981Z,100557.23
2018-07-07T13:48:40.698Z,100549.31
2018-07-07T13:51:10.425Z,100548.06
2018-07-07T13:53:40.152Z,100553.05
2018-07-07T13:56:09.845Z,100551.03
2018-07-07T13:58:39.524Z,100562.31
2018-07-07T14:01:09.268Z,100555.47
2018-07-07T14:03:39.048Z,100535.36
2018-07-07T14:06:08.723Z,100549.58
2018-07-07T14:08:38.446Z,100544.53
2018-07-07T14:11:08.132Z,100545.04
2018-07-07T14:13:37.851Z,100537.70
2018-07-07T14:16:07.708Z,100535.58
2018-07-07T14:18:37.363Z,100542.10
2018-07-07T14:21:07.167Z,100535.48
2018-07-07T14:23:36.976Z,100538.43
2018-07-07T14:26:06.675Z,100543.12
2018-07-07T14:28:36.356Z,100542.52
2018-07-07T14:31:06.468Z,100536.30
2018-07-07T14:33:36.267Z,100543.06
2018-07-07T14:36:05.978Z,100538.92
2018-07-07T14:38:36.940Z,100535.84
2018-07-07T14:41:15.140Z,100532.23
2018-07-07T14:43:57.107Z,100534.27
2018-07-07T14:46:27.360Z,100524.00
2018-07-07T14:48:57.124Z,100526.09
2018-07-07T14:51:26.870Z,100529.88
2018-07-07T14:53:56.588Z,100529.83
2018-07-07T14:56:26.949Z,100523.42
2018-07-07T14:58:56.656Z,100524.38
2018-07-07T15:01:26.423Z,100524.48
2018-07-07T15:03:56.138Z,100514.71
2018-07-07T15:06:26.120Z,100504.50
2018-07-07T15:08:55.912Z,100523.84
2018-07-07T15:11:25.630Z,100521.13
2018-07-07T15:13:55.403Z,100508.70
2018-07-07T15:16:25.099Z,100518.72
2018-07-07T15:18:54.792Z,100516.04
2018-07-07T15:21:24.569Z,100511.32
2018-07-07T15:23:54.279Z,100515.53
2018-07-07T15:26:23.930Z,100513.72
2018-07-07T15:28:53.687Z,100514.50
2018-07-07T15:31:23.403Z,100516.76
2018-07-07T15:33:53.231Z,100515.00
2018-07-07T15:36:22.933Z,100514.87
2018-07-07T15:38:52.598Z,100515.00
2018-07-07T15:41:22.328Z,100507.89
2018-07-07T15:43:51.988Z,100505.48
2018-07-07T15:46:21.720Z,100504.58
2018-07-07T15:48:51.432Z,100506.09
2018-07-07T15:51:21.152Z,100502.74
2018-07-07T15:53:50.810Z,100498.02
2018-07-07T15:56:20.513Z,100506.80
2018-07-07T15:58:50.179Z,100506.51
2018-07-07T16:01:19.855Z,100499.25
2018-07-07T16:03:49.587Z,100495.09
2018-07-07T16:06:19.260Z,100496.88
2018-07-07T16:08:48.920Z,100498.91
2018-07-07T16:11:18.749Z,100490.89
2018-07-07T16:13:48.465Z,100497.04
2018-07-07T16:16:18.189Z,100491.56
2018-07-07T16:18:47.875Z,100492.52
2018-07-07T16:21:17.579Z,100493.63
2018-07-07T16:23:47.304Z,100493.28
2018-07-07T16:26:17.168Z,100492.61
2018-07-07T16:28:47.206Z,100487.45
2018-07-07T16:31:16.924Z,100485.77
2018-07-07T16:33:46.631Z,100495.66
2018-07-07T16:36:16.372Z,100497.29
2018-07-07T16:38:46.336Z,100493.02
2018-07-07T16:41:16.246Z,100485.55
2018-07-07T16:43:46.005Z,100491.47
2018-07-07T16:46:15.732Z,100499.81
2018-07-07T16:48:45.768Z,100498.63
2018-07-07T16:51:15.519Z,100495.96
2018-07-07T16:53:46.240Z,100494.91
2018-07-07T16:56:18.284Z,100504.91
2018-07-07T16:58:48.101Z,100499.50
2018-07-07T17:01:18.161Z,100496.78
2018-07-07T17:03:47.972Z,100505.50
2018-07-07T17:06:17.819Z,100500.89
2018-07-07T17:08:47.633Z,100497.09
2018-07-07T17:11:17.393Z,100507.48
2018-07-07T17:13:47.241Z,100497.03
2018-07-07T17:16:16.913Z,100499.03
2018-07-07T17:18:46.727Z,100501.77
2018-07-07T17:21:17.028Z,100502.61
2018-07-07T17:23:46.932Z,100503.02
2018-07-07T17:26:16.667Z,100504.05
2018-07-07T17:28:46.696Z,100493.05
2018-07-07T17:31:16.516Z,100499.16
2018-07-07T17:33:47.363Z,100495.11
2018-07-07T17:36:17.801Z,100495.09
2018-07-07T17:38:47.574Z,100494.19
2018-07-07T17:41:17.327Z,100491.38
2018-07-07T17:43:47.174Z,100494.87
2018-07-07T17:46:16.988Z,100494.39
2018-07-07T17:48:46.751Z,100494.73
2018-07-07T17:51:16.880Z,100498.19
2018-07-07T17:53:46.699Z,100494.42
2018-07-07T17:56:17.879Z,100502.55
2018-07-07T17:58:47.643Z,100510.84
2018-07-07T18:01:17.393Z,100506.67
2018-07-07T18:03:47.200Z,100509.86
2018-07-07T18:06:16.879Z,100507.69
2018-07-07T18:08:46.703Z,100499.73
2018-07-07T18:11:16.357Z,100509.81
2018-07-07T18:13:46.065Z,100511.64
2018-07-07T18:16:15.885Z,100516.95
2018-07-07T18:18:45.565Z,100517.00
2018-07-07T18:21:15.276Z,100522.14
2018-07-07T18:23:45.056Z,100526.08
2018-07-07T18:26:14.765Z,100519.71
2018-07-07T18:28:44.517Z,100522.66
2018-07-07T18:31:14.196Z,100513.53
2018-07-07T18:33:43.836Z,100518.81
2018-07-07T18:36:13.540Z,100525.69
2018-07-07T18:38:43.229Z,100523.70
2018-07-07T18:41:12.910Z,100520.75
2018-07-07T18:43:42.707Z,100520.90
2018-07-07T18:46:12.377Z,100523.78
2018-07-07T18:48:42.119Z,100520.47
2018-07-07T18:51:11.782Z,100521.94
2018-07-07T18:53:41.444Z,100523.27
2018-07-07T18:56:11.193Z,100520.77
2018-07-07T18:58:40.895Z,100524.77
2018-07-07T19:01:10.640Z,100524.05
2018-07-07T19:03:40.319Z,100527.86
2018-07-07T19:06:10.063Z,100526.55
2018-07-07T19:08:39.723Z,100529.66
2018-07-07T19:11:09.433Z,100531.48
2018-07-07T19:13:39.165Z,100527.80
2018-07-07T19:16:08.864Z,100523.98
2018-07-07T19:18:38.577Z,100530.05
2018-07-07T19:21:13.415Z,100533.22
2018-07-07T19:23:48.075Z,100519.64
2018-07-07T19:26:22.849Z,100527.81
2018-07-07T19:28:52.572Z,100530.97
2018-07-07T19:31:22.296Z,100536.21
2018-07-07T19:33:57.055Z,100537.62
2018-07-07T19:36:31.837Z,100538.27
2018-07-07T19:39:01.546Z,100540.89
2018-07-07T19:41:31.312Z,100547.82
2018-07-07T19:44:01.032Z,100550.22
2018-07-07T19:46:30.758Z,100552.64
2018-07-07T19:49:00.529Z,100552.95
2018-07-07T19:51:30.301Z,100549.19
2018-07-07T19:54:00.024Z,100555.23
2018-07-07T19:56:29.752Z,100557.31
2018-07-07T19:58:59.461Z,100555.75
2018-07-07T20:01:29.223Z,100563.50
2018-07-07T20:03:58.933Z,100554.71
2018-07-07T20:06:28.686Z,100561.39
2018-07-07T20:08:58.461Z,100564.42
2018-07-07T20:11:28.176Z,100563.98
2018-07-07T20:13:57.899Z,100562.62
2018-07-07T20:17:40.231Z,100569.91
2018-07-07T20:20:45.820Z,100565.00
2018-07-07T20:23:16.812Z,100563.42
2018-07-07T20:25:51.576Z,100572.26
2018-07-07T20:28:26.463Z,100568.14
2018-07-07T20:30:59.586Z,100571.25
2018-07-07T20:33:29.765Z,100575.20
2018-07-07T20:35:59.432Z,100570.69
2018-07-07T20:38:29.249Z,100581.61
2018-07-07T20:40:58.953Z,100583.47
2018-07-07T20:43:28.727Z,100585.45
2018-07-07T20:45:58.393Z,100579.22
2018-07-07T20:48:28.084Z,100573.97
2018-07-07T20:50:57.855Z,100579.13
2018-07-07T20:53:27.565Z,100582.60
2018-07-07T20:55:57.285Z,100587.25
2018-07-07T20:58:26.994Z,100592.63
2018-07-07T21:00:56.710Z,100592.34
2018-07-07T21:03:26.448Z,100592.87
2018-07-07T21:05:56.129Z,100590.82
2018-07-07T21:08:25.820Z,100589.27
2018-07-07T21:10:55.547Z,100592.92
2018-07-07T21:13:25.300Z,100589.59
2018-07-07T21:15:54.996Z,100591.22
2018-07-07T21:18:24.797Z,100594.25
2018-07-07T21:20:54.473Z,100599.87
2018-07-07T21:23:24.281Z,100607.21
2018-07-07T21:25:53.944Z,100610.19
2018-07-07T21:28:23.638Z,100607.22
2018-07-07T21:30:53.443Z,100601.42
2018-07-07T21:33:23.130Z,100612.58
2018-07-07T21:35:52.913Z,100604.52
2018-07-07T21:38:22.657Z,100608.12
2018-07-07T21:40:52.495Z,100611.82
2018-07-07T21:43:22.220Z,100614.00
2018-07-07T21:45:51.916Z,100610.97
2018-07-07T21:48:21.694Z,100607.63
2018-07-07T21:50:51.492Z,100612.19
2018-07-07T21:53:21.212Z,100609.09
2018-07-07T21:55:50.960Z,100611.23
2018-07-07T21:58:28.323Z,100606.37
2018-07-07T22:01:11.180Z,100605.27
2018-07-07T22:03:46.969Z,100605.86
2018-07-07T22:06:21.896Z,100610.04
2018-07-07T22:08:51.609Z,100617.19
2018-07-07T22:11:21.309Z,100615.04
2018-07-07T22:13:51.009Z,100613.82
2018-07-07T22:16:20.752Z,100612.64
2018-07-07T22:18:50.439Z,100614.48
2018-07-07T22:21:31.201Z,100616.00
2018-07-07T22:24:00.860Z,100609.34
2018-07-07T22:26:30.606Z,100607.47
2018-07-07T22:29:00.333Z,100609.92
2018-07-07T22:31:30.053Z,100606.13
2018-07-07T22:33:59.725Z,100610.63
2018-07-07T22:36:34.743Z,100607.36
2018-07-07T22:39:04.627Z,100613.97
2018-07-07T22:41:51.480Z,100613.82
2018-07-07T22:44:21.424Z,100621.29
2018-07-07T22:46:51.485Z,100617.58
2018-07-07T22:49:21.190Z,100615.64
2018-07-07T22:51:50.961Z,100618.39
2018-07-07T22:54:20.709Z,100620.80
2018-07-07T22:56:50.373Z,100620.58
2018-07-07T22:59:20.111Z,100621.62
2018-07-07T23:01:49.776Z,100624.44
2018-07-07T23:04:19.472Z,100622.83
2018-07-07T23:06:49.246Z,100623.92
2018-07-07T23:09:19.386Z,100627.70
2018-07-07T23:11:49.135Z,100624.47
2018-07-07T23:14:18.794Z,100622.68
2018-07-07T23:16:48.468Z,100619.68
2018-07-07T23:19:18.251Z,100623.66
2018-07-07T23:21:47.922Z,100625.98
2018-07-07T23:24:17.669Z,100629.50
2018-07-07T23:26:47.393Z,100624.78
2018-07-07T23:29:17.061Z,100629.47
2018-07-07T23:31:46.748Z,100630.20
2018-07-07T23:34:16.513Z,100626.77
2018-07-07T23:36:46.265Z,100629.69
2018-07-07T23:39:15.953Z,100627.72
2018-07-07T23:41:45.850Z,100631.00
2018-07-07T23:44:15.556Z,100628.34
2018-07-07T23:46:45.284Z,100628.00
2018-07-07T23:49:14.940Z,100625.82
2018-07-07T23:51:44.689Z,100619.67
2018-07-07T23:54:14.888Z,100628.65
2018-07-07T23:56:44.632Z,100632.52
2018-07-07T23:59:14.321Z,100624.47
