createdAt,value
2023-03-18T00:00:09.695Z,99301.28
2023-03-18T00:05:37.354Z,99303.78
2023-03-18T00:08:06.330Z,99314.84
2023-03-18T00:10:34.944Z,99322.00
2023-03-18T00:13:04.354Z,99313.63
2023-03-18T00:18:35.622Z,99317.00
2023-03-18T00:21:03.685Z,99325.28
2023-03-18T00:23:32.045Z,99315.47
2023-03-18T00:26:00.536Z,99316.88
2023-03-18T00:28:28.683Z,99315.59
2023-03-18T00:30:58.193Z,99311.75
2023-03-18T00:33:25.668Z,99307.59
2023-03-18T00:35:54.692Z,99319.16
2023-03-18T00:38:22.297Z,99314.94
2023-03-18T00:41:01.423Z,99321.63
2023-03-18T00:43:33.562Z,99319.34
2023-03-18T00:46:01.633Z,99321.75
2023-03-18T00:48:29.709Z,99320.72
2023-03-18T00:50:58.509Z,99319.00
2023-03-18T00:53:26.104Z,99321.25
2023-03-18T00:55:53.973Z,99320.47
2023-03-18T00:58:21.439Z,99325.75
2023-03-18T01:03:42.105Z,99321.81
2023-03-18T01:06:12.525Z,99319.59
2023-03-18T01:08:41.168Z,99321.00
2023-03-18T01:11:09.552Z,99320.78
2023-03-18T01:16:40.104Z,99310.09
2023-03-18T01:19:07.626Z,99306.97
2023-03-18T01:21:37.521Z,99312.44
2023-03-18T01:24:05.879Z,99303.16
2023-03-18T01:29:38.399Z,99302.44
2023-03-18T01:32:11.651Z,99302.06
2023-03-18T01:34:41.338Z,99293.75
2023-03-18T01:37:10.383Z,99300.22
2023-03-18T01:39:40.012Z,99298.78
2023-03-18T01:42:14.393Z,99308.16
2023-03-18T01:44:42.515Z,99309.09
2023-03-18T01:47:10.883Z,99300.72
2023-03-18T01:49:45.198Z,99298.25
2023-03-18T01:52:16.184Z,99297.53
2023-03-18T01:54:47.628Z,99299.22
2023-03-18T01:57:17.294Z,99300.66
2023-03-18T01:59:47.170Z,99306.06
2023-03-18T02:02:16.253Z,99299.06
2023-03-18T02:04:46.595Z,99306.19
2023-03-18T02:10:02.809Z,99298.25
2023-03-18T02:12:33.332Z,99300.28
2023-03-18T02:15:02.402Z,99308.28
2023-03-18T02:17:33.048Z,99319.41
2023-03-18T02:20:13.353Z,99302.19
2023-03-18T02:22:43.273Z,99306.69
2023-03-18T02:25:20.996Z,99300.28
2023-03-18T02:27:52.142Z,99292.88
2023-03-18T02:30:22.639Z,99295.22
2023-03-18T02:32:52.554Z,99298.47
2023-03-18T02:35:20.610Z,99294.84
2023-03-18T02:37:48.607Z,99295.19
2023-03-18T02:40:19.649Z,99288.97
2023-03-18T02:42:48.103Z,99283.31
2023-03-18T02:45:27.231Z,99304.09
2023-03-18T02:48:17.643Z,99298.09
2023-03-18T02:53:26.953Z,99302.78
2023-03-18T02:58:57.717Z,99302.38
2023-03-18T03:01:26.687Z,99301.56
2023-03-18T03:03:54.208Z,99314.91
2023-03-18T03:06:21.821Z,99320.56
2023-03-18T03:11:38.532Z,99316.63
2023-03-18T03:14:13.993Z,99313.66
2023-03-18T03:16:44.089Z,99324.81
2023-03-18T03:19:12.040Z,99324.38
2023-03-18T03:21:40.139Z,99324.66
2023-03-18T03:24:09.730Z,99319.41
2023-03-18T03:26:37.503Z,99314.91
2023-03-18T03:29:06.886Z,99325.47
2023-03-18T03:31:34.532Z,99330.06
2023-03-18T03:37:06.931Z,99327.94
2023-03-18T03:39:34.395Z,99325.09
2023-03-18T03:42:01.818Z,99325.78
2023-03-18T03:44:29.259Z,99323.94
2023-03-18T03:46:56.725Z,99329.13
2023-03-18T03:49:24.907Z,99330.22
2023-03-18T03:51:52.356Z,99318.50
2023-03-18T03:54:22.172Z,99315.41
2023-03-18T03:56:49.601Z,99322.75
2023-03-18T03:59:17.097Z,99325.69
2023-03-18T04:05:20.654Z,99341.56
2023-03-18T04:07:49.171Z,99333.28
2023-03-18T04:10:20.218Z,99344.47
2023-03-18T04:12:49.637Z,99347.84
2023-03-18T04:15:18.413Z,99341.75
2023-03-18T04:17:48.492Z,99337.47
2023-03-18T04:20:18.657Z,99334.53
2023-03-18T04:22:47.317Z,99330.50
2023-03-18T04:25:15.942Z,99328.78
2023-03-18T04:27:44.917Z,99334.44
2023-03-18T04:30:14.699Z,99343.28
2023-03-18T04:32:56.033Z,99350.41
2023-03-18T04:35:24.215Z,99352.22
2023-03-18T04:37:52.396Z,99347.13
2023-03-18T04:40:20.539Z,99358.94
2023-03-18T04:42:49.295Z,99368.38
2023-03-18T04:45:19.880Z,99361.22
2023-03-18T04:47:47.656Z,99370.44
2023-03-18T04:50:15.545Z,99362.56
2023-03-18T04:52:45.007Z,99364.63
2023-03-18T04:55:16.344Z,99357.38
2023-03-18T04:57:44.470Z,99360.91
2023-03-18T05:00:21.210Z,99362.38
2023-03-18T05:02:51.621Z,99359.25
2023-03-18T05:05:22.423Z,99369.91
2023-03-18T05:07:51.996Z,99364.03
2023-03-18T05:13:28.572Z,99363.13
2023-03-18T05:19:00.305Z,99370.44
2023-03-18T05:21:30.435Z,99372.41
2023-03-18T05:23:58.518Z,99373.03
2023-03-18T05:26:27.295Z,99377.88
2023-03-18T05:28:55.368Z,99386.53
2023-03-18T05:31:31.000Z,99384.16
2023-03-18T05:34:01.690Z,99376.38
2023-03-18T05:36:34.176Z,99386.38
2023-03-18T05:39:08.604Z,99383.16
2023-03-18T05:41:36.015Z,99380.75
2023-03-18T05:47:03.988Z,99380.69
2023-03-18T05:49:42.170Z,99378.94
2023-03-18T05:52:17.549Z,99386.25
2023-03-18T05:54:48.135Z,99388.84
2023-03-18T05:57:20.920Z,99388.00
2023-03-18T05:59:49.145Z,99393.31
2023-03-18T06:05:10.764Z,99406.63
2023-03-18T06:07:38.301Z,99405.44
2023-03-18T06:10:06.624Z,99407.03
2023-03-18T06:15:37.814Z,99409.75
2023-03-18T06:18:05.634Z,99408.56
2023-03-18T06:20:35.374Z,99407.91
2023-03-18T06:23:03.552Z,99413.72
2023-03-18T06:25:31.266Z,99411.09
2023-03-18T06:27:58.932Z,99411.72
2023-03-18T06:30:29.407Z,99416.72
2023-03-18T06:32:57.134Z,99422.66
2023-03-18T06:35:28.054Z,99411.94
2023-03-18T06:38:19.534Z,99420.25
2023-03-18T06:40:48.803Z,99423.69
2023-03-18T06:43:16.370Z,99418.94
2023-03-18T06:45:45.368Z,99417.47
2023-03-18T06:48:13.997Z,99435.28
2023-03-18T06:50:43.981Z,99428.25
2023-03-18T06:53:25.460Z,99428.25
2023-03-18T06:55:56.553Z,99430.63
2023-03-18T07:01:32.821Z,99429.63
2023-03-18T07:07:03.169Z,99445.06
2023-03-18T07:09:31.202Z,99434.97
2023-03-18T07:12:01.543Z,99446.72
2023-03-18T07:14:29.556Z,99437.34
2023-03-18T07:19:56.754Z,99438.47
2023-03-18T07:22:24.573Z,99453.88
2023-03-18T07:24:52.572Z,99438.56
2023-03-18T07:30:24.299Z,99453.88
2023-03-18T07:32:51.755Z,99461.25
2023-03-18T07:35:19.596Z,99469.00
2023-03-18T07:40:46.249Z,99482.03
2023-03-18T07:43:13.709Z,99488.19
2023-03-18T07:45:42.465Z,99492.88
2023-03-18T07:48:09.925Z,99481.97
2023-03-18T07:53:36.071Z,99491.38
2023-03-18T07:56:04.001Z,99495.47
2023-03-18T07:58:31.468Z,99494.94
2023-03-18T08:01:00.227Z,99504.16
2023-03-18T08:06:18.112Z,99518.09
2023-03-18T08:08:47.145Z,99511.56
2023-03-18T08:11:14.700Z,99518.06
2023-03-18T08:13:42.704Z,99517.94
2023-03-18T08:16:12.165Z,99516.56
2023-03-18T08:18:39.632Z,99515.50
2023-03-18T08:21:07.687Z,99520.34
2023-03-18T08:23:35.865Z,99516.88
2023-03-18T08:26:03.650Z,99524.97
2023-03-18T08:31:35.375Z,99531.31
2023-03-18T08:34:02.886Z,99530.03
2023-03-18T08:36:31.153Z,99536.66
2023-03-18T08:38:58.624Z,99539.59
2023-03-18T08:44:25.003Z,99541.22
2023-03-18T08:46:53.777Z,99544.09
2023-03-18T08:49:21.210Z,99543.28
2023-03-18T08:51:48.608Z,99547.41
2023-03-18T08:57:15.849Z,99552.13
2023-03-18T08:59:43.362Z,99547.19
2023-03-18T09:02:16.669Z,99543.63
2023-03-18T09:04:44.262Z,99559.28
2023-03-18T09:07:12.996Z,99551.75
2023-03-18T09:09:44.035Z,99555.66
2023-03-18T09:12:13.933Z,99550.06
2023-03-18T09:18:00.071Z,99551.00
2023-03-18T09:20:32.627Z,99550.75
2023-03-18T09:23:00.236Z,99559.75
2023-03-18T09:25:40.782Z,99563.19
2023-03-18T09:28:08.355Z,99561.69
2023-03-18T09:33:41.718Z,99564.00
2023-03-18T09:36:10.775Z,99569.31
2023-03-18T09:38:38.265Z,99561.66
2023-03-18T09:44:18.351Z,99561.75
2023-03-18T09:46:54.173Z,99565.34
2023-03-18T09:52:20.016Z,99570.22
2023-03-18T09:54:52.811Z,99575.47
2023-03-18T09:57:23.734Z,99576.38
2023-03-18T09:59:54.569Z,99579.84
2023-03-18T10:02:24.796Z,99582.19
2023-03-18T10:07:58.587Z,99583.44
2023-03-18T10:10:29.434Z,99572.19
2023-03-18T10:13:02.553Z,99588.25
2023-03-18T10:15:33.982Z,99589.75
2023-03-18T10:21:00.180Z,99592.97
2023-03-18T10:23:39.111Z,99597.25
2023-03-18T10:26:09.434Z,99590.28
2023-03-18T10:29:03.539Z,99593.25
2023-03-18T10:31:43.838Z,99589.59
2023-03-18T10:34:13.169Z,99598.97
2023-03-18T10:36:49.228Z,99589.09
2023-03-18T10:42:22.599Z,99592.50
2023-03-18T10:45:24.397Z,99594.34
2023-03-18T10:47:57.473Z,99596.72
2023-03-18T11:02:46.242Z,99599.47
2023-03-18T11:05:28.383Z,99606.84
2023-03-18T11:07:58.633Z,99599.25
2023-03-18T11:13:28.231Z,99592.69
2023-03-18T11:15:58.511Z,99603.13
2023-03-18T11:18:28.142Z,99602.41
2023-03-18T11:21:00.504Z,99599.72
2023-03-18T11:26:28.471Z,99607.19
2023-03-18T11:29:01.480Z,99606.69
2023-03-18T11:31:28.987Z,99596.34
2023-03-18T11:34:00.508Z,99603.97
2023-03-18T11:36:32.175Z,99601.81
2023-03-18T11:39:03.812Z,99594.44
2023-03-18T11:41:31.495Z,99584.94
2023-03-18T11:46:49.604Z,99588.28
2023-03-18T11:49:21.290Z,99585.59
2023-03-18T11:51:52.203Z,99581.25
2023-03-18T11:54:29.143Z,99588.97
2023-03-18T12:00:17.507Z,99582.44
2023-03-18T12:03:06.175Z,99580.81
2023-03-18T12:05:51.872Z,99585.94
2023-03-18T12:08:25.280Z,99580.06
2023-03-18T12:10:56.166Z,99587.09
2023-03-18T12:13:32.488Z,99580.91
2023-03-18T12:19:07.257Z,99581.78
2023-03-18T12:21:50.544Z,99580.41
2023-03-18T12:27:32.513Z,99576.53
2023-03-18T12:30:07.721Z,99583.22
2023-03-18T12:32:37.895Z,99578.94
2023-03-18T12:35:23.924Z,99564.25
2023-03-18T12:40:57.853Z,99570.19
2023-03-18T12:46:30.424Z,99573.00
2023-03-18T12:49:03.688Z,99563.31
2023-03-18T12:51:41.688Z,99564.59
2023-03-18T12:57:16.928Z,99556.44
2023-03-18T12:59:52.977Z,99556.66
2023-03-18T13:05:29.268Z,99547.44
2023-03-18T13:08:19.795Z,99542.03
2023-03-18T13:10:51.440Z,99558.03
2023-03-18T13:13:21.922Z,99562.66
2023-03-18T13:15:53.206Z,99557.72
2023-03-18T13:18:23.595Z,99556.78
2023-03-18T13:20:53.539Z,99565.47
2023-03-18T13:23:58.555Z,99561.56
2023-03-18T13:26:31.625Z,99559.16
2023-03-18T13:29:14.017Z,99554.03
2023-03-18T13:34:51.813Z,99552.22
2023-03-18T13:40:43.871Z,99559.91
2023-03-18T13:43:14.280Z,99558.13
2023-03-18T13:45:45.639Z,99560.25
2023-03-18T13:48:18.225Z,99548.31
2023-03-18T13:53:45.017Z,99555.69
2023-03-18T13:56:27.832Z,99556.88
2023-03-18T13:58:55.566Z,99550.16
2023-03-18T14:01:36.154Z,99547.91
2023-03-18T14:07:15.887Z,99547.22
2023-03-18T14:09:52.729Z,99554.09
2023-03-18T14:12:22.587Z,99550.97
2023-03-18T14:15:02.970Z,99555.00
2023-03-18T14:17:48.428Z,99562.78
2023-03-18T14:20:39.857Z,99551.22
2023-03-18T14:26:01.963Z,99555.88
2023-03-18T14:28:30.399Z,99554.13
2023-03-18T14:31:36.334Z,99558.00
2023-03-18T14:34:23.897Z,99543.41
2023-03-18T14:37:19.376Z,99548.84
2023-03-18T14:39:51.488Z,99553.34
2023-03-18T14:42:28.565Z,99542.94
2023-03-18T14:47:59.453Z,99537.91
2023-03-18T14:50:39.880Z,99536.00
2023-03-18T14:53:12.478Z,99521.53
2023-03-18T14:55:41.215Z,99523.69
2023-03-18T15:01:13.544Z,99514.44
2023-03-18T15:03:43.362Z,99507.31
2023-03-18T15:06:18.322Z,99505.78
2023-03-18T15:08:50.131Z,99524.31
2023-03-18T15:11:18.154Z,99506.34
2023-03-18T15:13:46.238Z,99506.63
2023-03-18T15:19:26.715Z,99507.88
2023-03-18T15:25:01.730Z,99493.59
2023-03-18T15:27:30.926Z,99481.41
2023-03-18T15:30:00.614Z,99483.69
2023-03-18T15:32:29.678Z,99477.97
2023-03-18T15:38:07.778Z,99483.34
2023-03-18T15:40:38.375Z,99481.59
2023-03-18T15:43:13.241Z,99485.59
2023-03-18T15:45:43.513Z,99486.78
2023-03-18T15:48:20.208Z,99484.09
2023-03-18T15:53:42.460Z,99482.03
2023-03-18T15:56:21.214Z,99482.31
2023-03-18T15:58:58.758Z,99486.47
2023-03-18T16:01:26.251Z,99491.50
2023-03-18T16:03:54.618Z,99490.91
2023-03-18T16:06:22.684Z,99495.84
2023-03-18T16:09:14.081Z,99494.34
2023-03-18T16:11:43.817Z,99490.84
2023-03-18T16:17:14.805Z,99502.03
2023-03-18T16:19:43.636Z,99491.13
2023-03-18T16:22:12.402Z,99487.72
2023-03-18T16:24:41.406Z,99495.28
2023-03-18T16:27:18.780Z,99493.19
2023-03-18T16:29:46.213Z,99487.84
2023-03-18T16:32:14.410Z,99487.16
2023-03-18T16:34:41.882Z,99486.69
2023-03-18T16:37:13.763Z,99490.34
2023-03-18T16:39:42.094Z,99481.97
2023-03-18T16:42:11.742Z,99496.38
2023-03-18T16:44:39.208Z,99491.16
2023-03-18T16:47:07.169Z,99496.09
2023-03-18T16:49:36.537Z,99492.97
2023-03-18T16:54:52.187Z,99486.91
2023-03-18T16:57:21.856Z,99489.41
2023-03-18T16:59:51.167Z,99493.25
2023-03-18T17:02:30.868Z,99483.91
2023-03-18T17:08:06.198Z,99495.69
2023-03-18T17:13:38.832Z,99509.59
2023-03-18T17:16:06.845Z,99508.88
2023-03-18T17:21:28.633Z,99511.22
2023-03-18T17:23:56.391Z,99509.31
2023-03-18T17:26:25.502Z,99509.75
2023-03-18T17:28:54.614Z,99501.78
2023-03-18T17:31:22.174Z,99517.34
2023-03-18T17:33:49.700Z,99526.22
2023-03-18T17:36:29.856Z,99516.50
2023-03-18T17:39:00.026Z,99517.13
2023-03-18T17:44:31.592Z,99520.84
2023-03-18T17:46:59.120Z,99518.88
2023-03-18T17:49:27.816Z,99525.69
2023-03-18T17:51:56.910Z,99525.00
2023-03-18T17:54:25.935Z,99547.06
2023-03-18T17:56:53.986Z,99574.41
2023-03-18T17:59:22.053Z,99584.78
2023-03-18T18:04:41.265Z,99623.81
2023-03-18T18:07:16.990Z,99621.91
2023-03-18T18:09:44.887Z,99609.09
2023-03-18T18:12:16.979Z,99608.66
2023-03-18T18:14:45.771Z,99602.66
2023-03-18T18:17:38.349Z,99595.44
2023-03-18T18:20:09.768Z,99597.72
2023-03-18T18:25:40.612Z,99602.88
2023-03-18T18:28:14.113Z,99603.47
2023-03-18T18:30:41.550Z,99601.88
2023-03-18T18:33:09.139Z,99603.72
2023-03-18T18:35:38.104Z,99595.63
2023-03-18T18:38:05.648Z,99605.56
2023-03-18T18:40:33.094Z,99607.25
2023-03-18T18:43:00.689Z,99611.22
2023-03-18T18:45:28.131Z,99607.22
2023-03-18T18:47:57.140Z,99608.09
2023-03-18T18:50:28.482Z,99609.47
2023-03-18T18:52:57.296Z,99615.06
2023-03-18T18:55:24.798Z,99613.63
2023-03-18T18:57:53.016Z,99606.09
2023-03-18T19:03:32.484Z,99622.66
2023-03-18T19:06:01.388Z,99626.72
2023-03-18T19:08:31.770Z,99629.66
2023-03-18T19:11:00.341Z,99623.56
2023-03-18T19:13:29.743Z,99628.06
2023-03-18T19:16:01.908Z,99609.66
2023-03-18T19:18:34.527Z,99606.50
2023-03-18T19:21:02.052Z,99602.16
2023-03-18T19:23:33.996Z,99604.94
2023-03-18T19:26:02.089Z,99613.03
2023-03-18T19:28:47.767Z,99601.94
2023-03-18T19:34:18.427Z,99615.72
2023-03-18T19:36:48.594Z,99612.47
2023-03-18T19:39:18.798Z,99616.81
2023-03-18T19:41:47.554Z,99624.56
2023-03-18T19:47:14.978Z,99624.22
2023-03-18T19:49:42.823Z,99626.97
2023-03-18T19:52:17.381Z,99630.50
2023-03-18T19:54:47.082Z,99631.34
2023-03-18T19:57:16.968Z,99619.22
2023-03-18T19:59:45.877Z,99618.59
2023-03-18T20:02:14.234Z,99620.97
2023-03-18T20:04:41.910Z,99617.31
2023-03-18T20:07:09.345Z,99621.50
2023-03-18T20:09:37.131Z,99625.66
2023-03-18T20:12:07.297Z,99629.06
2023-03-18T20:17:39.604Z,99629.81
2023-03-18T20:20:10.402Z,99619.97
2023-03-18T20:25:31.544Z,99621.34
2023-03-18T20:31:02.752Z,99627.88
2023-03-18T20:33:32.271Z,99619.75
2023-03-18T20:36:00.078Z,99633.38
2023-03-18T20:38:30.363Z,99626.97
2023-03-18T20:40:58.194Z,99622.38
2023-03-18T20:43:28.152Z,99627.06
2023-03-18T20:45:56.636Z,99629.28
2023-03-18T20:48:25.691Z,99620.09
2023-03-18T20:50:53.977Z,99630.75
2023-03-18T20:53:23.842Z,99628.06
2023-03-18T20:58:40.222Z,99619.91
2023-03-18T21:01:08.434Z,99626.34
2023-03-18T21:03:37.426Z,99623.28
2023-03-18T21:06:06.371Z,99626.09
2023-03-18T21:08:34.107Z,99627.44
2023-03-18T21:11:02.403Z,99631.44
2023-03-18T21:13:31.977Z,99629.72
2023-03-18T21:16:01.306Z,99626.59
2023-03-18T21:18:29.005Z,99632.31
2023-03-18T21:20:58.256Z,99632.81
2023-03-18T21:23:28.067Z,99633.19
2023-03-18T21:29:03.545Z,99622.69
2023-03-18T21:34:33.203Z,99612.94
2023-03-18T21:37:02.032Z,99616.13
2023-03-18T21:39:29.807Z,99619.19
2023-03-18T21:41:57.895Z,99615.16
2023-03-18T21:44:25.497Z,99616.81
2023-03-18T21:46:52.930Z,99609.97
2023-03-18T21:49:20.848Z,99620.38
2023-03-18T21:51:48.279Z,99621.09
2023-03-18T21:54:29.738Z,99613.28
2023-03-18T21:56:57.168Z,99623.47
2023-03-18T21:59:24.755Z,99620.47
2023-03-18T22:01:52.593Z,99619.34
2023-03-18T22:04:20.118Z,99617.16
2023-03-18T22:06:47.654Z,99627.69
2023-03-18T22:09:15.126Z,99622.13
2023-03-18T22:11:43.940Z,99616.34
2023-03-18T22:17:01.789Z,99605.78
2023-03-18T22:19:29.227Z,99622.97
2023-03-18T22:21:56.686Z,99616.66
2023-03-18T22:24:24.148Z,99613.69
2023-03-18T22:26:52.898Z,99617.97
2023-03-18T22:29:20.354Z,99617.41
2023-03-18T22:31:48.071Z,99618.63
2023-03-18T22:37:20.302Z,99617.88
2023-03-18T22:39:47.776Z,99617.94
2023-03-18T22:42:21.235Z,99623.13
2023-03-18T22:44:48.895Z,99623.09
2023-03-18T22:47:16.907Z,99620.19
2023-03-18T22:53:00.283Z,99611.00
2023-03-18T22:55:29.978Z,99611.31
2023-03-18T22:57:59.277Z,99618.59
2023-03-18T23:00:34.119Z,99615.38
2023-03-18T23:05:52.399Z,99616.00
2023-03-18T23:08:20.711Z,99619.00
2023-03-18T23:10:49.187Z,99610.22
2023-03-18T23:13:20.262Z,99612.34
2023-03-18T23:15:47.724Z,99613.41
2023-03-18T23:18:16.661Z,99609.69
2023-03-18T23:23:42.207Z,99620.44
2023-03-18T23:26:09.663Z,99618.13
2023-03-18T23:28:44.445Z,99617.00
2023-03-18T23:31:13.275Z,99614.97
2023-03-18T23:33:40.818Z,99611.84
2023-03-18T23:36:09.069Z,99614.16
2023-03-18T23:38:37.612Z,99610.66
2023-03-18T23:41:05.234Z,99614.28
2023-03-18T23:46:35.695Z,99612.56
2023-03-18T23:49:03.192Z,99617.44
2023-03-18T23:51:30.751Z,99621.47
2023-03-18T23:53:58.167Z,99621.75
2023-03-18T23:56:25.596Z,99619.03
2023-03-18T23:58:53.089Z,99617.72
