createdAt,value
2019-06-07T00:00:54.572Z,1004.40
2019-06-07T00:01:54.523Z,1004.40
2019-06-07T00:02:54.469Z,1004.42
2019-06-07T00:03:54.426Z,1004.40
2019-06-07T00:04:54.410Z,1004.42
2019-06-07T00:05:54.320Z,1004.42
2019-06-07T00:06:54.274Z,1004.44
2019-06-07T00:07:54.224Z,1004.43
2019-06-07T00:08:54.201Z,1004.41
2019-06-07T00:09:54.138Z,1004.42
2019-06-07T00:10:54.066Z,1004.43
2019-06-07T00:11:54.016Z,1004.46
2019-06-07T00:12:53.964Z,1004.42
2019-06-07T00:13:53.918Z,1004.41
2019-06-07T00:14:53.886Z,1004.39
2019-06-07T00:15:53.818Z,1004.39
2019-06-07T00:16:53.759Z,1004.39
2019-06-07T00:17:53.711Z,1004.36
2019-06-07T00:18:53.656Z,1004.33
2019-06-07T00:19:53.627Z,1004.31
2019-06-07T00:20:53.561Z,1004.32
2019-06-07T00:22:15.841Z,1004.28
2019-06-07T00:22:53.462Z,1004.26
2019-06-07T00:23:53.403Z,1004.26
2019-06-07T00:24:53.384Z,1004.26
2019-06-07T00:25:53.304Z,1004.21
2019-06-07T00:26:58.749Z,1004.23
2019-06-07T00:27:53.203Z,1004.20
2019-06-07T00:28:53.154Z,1004.25
2019-06-07T00:29:53.133Z,1004.18
2019-06-07T00:30:53.059Z,1004.18
2019-06-07T00:31:53.000Z,1004.19
2019-06-07T00:32:52.949Z,1004.20
2019-06-07T00:33:52.897Z,1004.22
2019-06-07T00:34:52.870Z,1004.21
2019-06-07T00:35:52.799Z,1004.17
2019-06-07T00:36:52.808Z,1004.21
2019-06-07T00:37:52.699Z,1004.21
2019-06-07T00:38:52.649Z,1004.20
2019-06-07T00:40:12.913Z,1004.13
2019-06-07T00:40:52.549Z,1004.17
2019-06-07T00:41:52.525Z,1004.15
2019-06-07T00:42:52.443Z,1004.15
2019-06-07T00:43:52.391Z,1004.15
2019-06-07T00:44:52.364Z,1004.16
2019-06-07T00:45:52.303Z,1004.15
2019-06-07T00:46:52.242Z,1004.19
2019-06-07T00:47:52.191Z,1004.17
2019-06-07T00:48:52.150Z,1004.23
2019-06-07T00:49:52.122Z,1004.24
2019-06-07T00:50:52.040Z,1004.24
2019-06-07T00:51:53.723Z,1004.19
2019-06-07T00:53:14.570Z,1004.16
2019-06-07T00:53:51.894Z,1004.18
2019-06-07T00:54:51.842Z,1004.16
2019-06-07T00:55:51.807Z,1004.12
2019-06-07T00:56:51.736Z,1004.15
2019-06-07T00:57:51.687Z,1004.10
2019-06-07T00:59:10.426Z,1004.14
2019-06-07T00:59:51.585Z,1004.15
2019-06-07T01:00:51.558Z,1004.15
2019-06-07T01:01:51.480Z,1004.18
2019-06-07T01:02:51.425Z,1004.14
2019-06-07T01:03:51.385Z,1004.14
2019-06-07T01:04:51.330Z,1004.13
2019-06-07T01:05:51.306Z,1004.15
2019-06-07T01:06:51.231Z,1004.14
2019-06-07T01:07:51.180Z,1004.11
2019-06-07T01:08:51.123Z,1004.15
2019-06-07T01:09:51.069Z,1004.13
2019-06-07T01:10:53.986Z,1004.07
2019-06-07T01:11:50.970Z,1004.12
2019-06-07T01:12:50.927Z,1004.07
2019-06-07T01:13:50.889Z,1004.03
2019-06-07T01:14:50.819Z,1004.03
2019-06-07T01:15:50.797Z,1003.99
2019-06-07T01:16:57.110Z,1003.94
2019-06-07T01:18:33.210Z,1003.91
2019-06-07T01:18:51.342Z,1003.91
2019-06-07T01:19:50.570Z,1003.88
2019-06-07T01:20:50.543Z,1003.86
2019-06-07T01:21:50.466Z,1003.85
2019-06-07T01:22:50.412Z,1003.86
2019-06-07T01:24:11.967Z,1003.84
2019-06-07T01:24:50.315Z,1003.83
2019-06-07T01:25:50.286Z,1003.85
2019-06-07T01:26:50.214Z,1003.87
2019-06-07T01:27:50.162Z,1003.87
2019-06-07T01:28:50.106Z,1003.92
2019-06-07T01:29:50.061Z,1003.89
2019-06-07T01:30:50.025Z,1003.90
2019-06-07T01:31:49.958Z,1003.90
2019-06-07T01:32:49.910Z,1003.90
2019-06-07T01:33:51.395Z,1003.96
2019-06-07T01:34:49.800Z,1003.93
2019-06-07T01:35:49.774Z,1003.92
2019-06-07T01:36:49.705Z,1003.92
2019-06-07T01:37:49.654Z,1003.93
2019-06-07T01:38:49.665Z,1003.91
2019-06-07T01:39:49.557Z,1003.85
2019-06-07T01:40:49.526Z,1003.88
2019-06-07T01:41:49.449Z,1003.84
2019-06-07T01:42:49.397Z,1003.81
2019-06-07T01:43:49.352Z,1003.76
2019-06-07T01:44:49.294Z,1003.71
2019-06-07T01:45:49.271Z,1003.71
2019-06-07T01:46:49.221Z,1003.74
2019-06-07T01:47:49.144Z,1003.73
2019-06-07T01:48:50.029Z,1003.68
2019-06-07T01:49:49.049Z,1003.67
2019-06-07T01:50:49.027Z,1003.71
2019-06-07T01:51:48.939Z,1003.70
2019-06-07T01:52:48.888Z,1003.76
2019-06-07T01:53:48.844Z,1003.73
2019-06-07T01:54:57.487Z,1003.74
2019-06-07T01:55:48.758Z,1003.71
2019-06-07T01:56:48.679Z,1003.70
2019-06-07T01:57:48.821Z,1003.65
2019-06-07T01:58:48.580Z,1003.61
2019-06-07T01:59:48.574Z,1003.57
2019-06-07T02:00:48.511Z,1003.53
2019-06-07T02:01:48.425Z,1003.54
2019-06-07T02:02:48.383Z,1003.52
2019-06-07T02:03:48.339Z,1003.52
2019-06-07T02:04:48.276Z,1003.53
2019-06-07T02:05:48.253Z,1003.54
2019-06-07T02:06:48.173Z,1003.50
2019-06-07T02:07:48.118Z,1003.57
2019-06-07T02:08:48.074Z,1003.52
2019-06-07T02:09:48.030Z,1003.51
2019-06-07T02:10:47.994Z,1003.53
2019-06-07T02:11:47.916Z,1003.51
2019-06-07T02:12:47.894Z,1003.53
2019-06-07T02:13:47.820Z,1003.54
2019-06-07T02:14:47.776Z,1003.52
2019-06-07T02:15:47.739Z,1003.54
2019-06-07T02:16:47.663Z,1003.53
2019-06-07T02:17:47.610Z,1003.54
2019-06-07T02:19:01.050Z,1003.55
2019-06-07T02:19:47.509Z,1003.51
2019-06-07T02:20:47.488Z,1003.55
2019-06-07T02:21:47.410Z,1003.51
2019-06-07T02:22:47.355Z,1003.51
2019-06-07T02:23:47.303Z,1003.53
2019-06-07T02:25:34.037Z,1003.50
2019-06-07T02:25:50.494Z,1003.53
2019-06-07T02:26:47.154Z,1003.51
2019-06-07T02:27:47.098Z,1003.52
2019-06-07T02:28:47.046Z,1003.52
2019-06-07T02:29:46.996Z,1003.52
2019-06-07T02:30:58.906Z,1003.56
2019-06-07T02:31:46.921Z,1003.52
2019-06-07T02:32:46.843Z,1003.51
2019-06-07T02:33:46.800Z,1003.46
2019-06-07T02:34:46.742Z,1003.42
2019-06-07T02:35:46.695Z,1003.41
2019-06-07T02:36:46.664Z,1003.42
2019-06-07T02:37:46.595Z,1003.39
2019-06-07T02:38:46.537Z,1003.40
2019-06-07T02:39:46.489Z,1003.36
2019-06-07T02:40:46.437Z,1003.39
2019-06-07T02:41:46.411Z,1003.36
2019-06-07T02:42:46.333Z,1003.32
2019-06-07T02:43:46.284Z,1003.34
2019-06-07T02:44:46.230Z,1003.32
2019-06-07T02:45:46.192Z,1003.33
2019-06-07T02:46:49.633Z,1003.34
2019-06-07T02:47:46.076Z,1003.33
2019-06-07T02:48:46.023Z,1003.33
2019-06-07T02:49:45.973Z,1003.32
2019-06-07T02:50:45.954Z,1003.29
2019-06-07T02:51:45.893Z,1003.29
2019-06-07T02:52:45.823Z,1003.29
2019-06-07T02:53:45.767Z,1003.26
2019-06-07T02:54:45.712Z,1003.29
2019-06-07T02:56:34.070Z,1003.24
2019-06-07T02:56:57.314Z,1003.25
2019-06-07T02:57:45.566Z,1003.24
2019-06-07T02:58:45.510Z,1003.24
2019-06-07T03:00:06.533Z,1003.29
2019-06-07T03:01:05.602Z,1003.29
2019-06-07T03:01:45.442Z,1003.29
2019-06-07T03:02:45.304Z,1003.30
2019-06-07T03:03:45.258Z,1003.32
2019-06-07T03:04:45.236Z,1003.32
2019-06-07T03:05:45.155Z,1003.31
2019-06-07T03:06:45.119Z,1003.33
2019-06-07T03:07:45.850Z,1003.32
2019-06-07T03:08:45.012Z,1003.31
2019-06-07T03:09:44.945Z,1003.32
2019-06-07T03:10:44.896Z,1003.35
2019-06-07T03:11:44.881Z,1003.38
2019-06-07T03:12:44.794Z,1003.40
2019-06-07T03:13:44.742Z,1003.39
2019-06-07T03:14:44.710Z,1003.41
2019-06-07T03:15:50.033Z,1003.40
2019-06-07T03:16:44.590Z,1003.41
2019-06-07T03:17:44.558Z,1003.45
2019-06-07T03:18:44.479Z,1003.48
2019-06-07T03:19:44.431Z,1003.46
2019-06-07T03:20:44.381Z,1003.49
2019-06-07T03:21:44.330Z,1003.48
2019-06-07T03:22:44.300Z,1003.51
2019-06-07T03:23:44.226Z,1003.50
2019-06-07T03:24:44.273Z,1003.53
2019-06-07T03:25:44.117Z,1003.52
2019-06-07T03:27:31.725Z,1003.52
2019-06-07T03:27:49.960Z,1003.52
2019-06-07T03:28:43.976Z,1003.51
2019-06-07T03:29:43.914Z,1003.51
2019-06-07T03:31:01.040Z,1003.52
2019-06-07T03:31:47.632Z,1003.48
2019-06-07T03:32:47.812Z,1003.50
2019-06-07T03:33:45.539Z,1003.54
2019-06-07T03:34:44.036Z,1003.48
2019-06-07T03:35:43.610Z,1003.50
2019-06-07T03:36:43.556Z,1003.53
2019-06-07T03:37:43.523Z,1003.51
2019-06-07T03:38:43.456Z,1003.56
2019-06-07T03:39:43.398Z,1003.55
2019-06-07T03:40:43.349Z,1003.61
2019-06-07T03:42:04.662Z,1003.61
2019-06-07T03:42:43.276Z,1003.63
2019-06-07T03:43:43.199Z,1003.66
2019-06-07T03:44:43.151Z,1003.66
2019-06-07T03:45:43.087Z,1003.58
2019-06-07T03:46:43.037Z,1003.58
2019-06-07T03:47:43.405Z,1003.57
2019-06-07T03:48:42.937Z,1003.55
2019-06-07T03:49:42.931Z,1003.51
2019-06-07T03:50:42.912Z,1003.55
2019-06-07T03:51:42.784Z,1003.54
2019-06-07T03:52:42.752Z,1003.57
2019-06-07T03:53:42.681Z,1003.57
2019-06-07T03:54:42.629Z,1003.59
2019-06-07T03:55:42.571Z,1003.60
2019-06-07T03:56:42.591Z,1003.62
2019-06-07T03:58:49.884Z,1003.59
2019-06-07T03:59:42.370Z,1003.56
2019-06-07T04:00:43.444Z,1003.58
2019-06-07T04:01:42.265Z,1003.60
2019-06-07T04:02:42.453Z,1003.55
2019-06-07T04:03:50.707Z,1003.54
2019-06-07T04:04:42.118Z,1003.52
2019-06-07T04:05:43.620Z,1003.48
2019-06-07T04:06:42.650Z,1003.50
2019-06-07T04:07:44.396Z,1003.48
2019-06-07T04:08:42.326Z,1003.48
2019-06-07T04:09:43.018Z,1003.50
2019-06-07T04:10:58.706Z,1003.44
2019-06-07T04:11:41.757Z,1003.48
2019-06-07T04:12:43.975Z,1003.47
2019-06-07T04:13:43.096Z,1003.48
2019-06-07T04:14:42.825Z,1003.47
2019-06-07T04:15:41.607Z,1003.45
2019-06-07T04:16:44.596Z,1003.48
2019-06-07T04:18:00.501Z,1003.48
2019-06-07T04:18:42.484Z,1003.51
2019-06-07T04:19:43.303Z,1003.52
2019-06-07T04:20:41.589Z,1003.51
2019-06-07T04:21:42.977Z,1003.50
2019-06-07T04:22:42.731Z,1003.48
2019-06-07T04:23:45.540Z,1003.48
2019-06-07T04:24:42.069Z,1003.47
2019-06-07T04:25:42.700Z,1003.50
2019-06-07T04:26:43.733Z,1003.50
2019-06-07T04:27:41.216Z,1003.48
2019-06-07T04:29:31.108Z,1003.45
2019-06-07T04:30:03.045Z,1003.47
2019-06-07T04:30:41.970Z,1003.42
2019-06-07T04:31:42.859Z,1003.42
2019-06-07T04:32:45.044Z,1003.43
2019-06-07T04:33:43.611Z,1003.44
2019-06-07T04:34:43.166Z,1003.45
2019-06-07T04:35:42.990Z,1003.49
2019-06-07T04:36:55.830Z,1003.44
2019-06-07T04:37:41.530Z,1003.46
2019-06-07T04:38:42.446Z,1003.45
2019-06-07T04:39:44.552Z,1003.43
2019-06-07T04:40:42.817Z,1003.47
2019-06-07T04:41:41.003Z,1003.53
2019-06-07T04:42:44.773Z,1003.54
2019-06-07T04:43:41.151Z,1003.55
2019-06-07T04:44:42.582Z,1003.55
2019-06-07T04:45:49.763Z,1003.51
2019-06-07T04:46:42.806Z,1003.53
2019-06-07T04:47:42.313Z,1003.51
2019-06-07T04:48:43.274Z,1003.52
2019-06-07T04:49:43.507Z,1003.51
2019-06-07T04:50:43.498Z,1003.51
2019-06-07T04:51:41.152Z,1003.49
2019-06-07T04:52:42.671Z,1003.44
2019-06-07T04:53:43.052Z,1003.40
2019-06-07T04:54:45.600Z,1003.42
2019-06-07T04:55:41.601Z,1003.42
2019-06-07T04:56:44.104Z,1003.47
2019-06-07T04:57:42.705Z,1003.43
2019-06-07T04:58:41.339Z,1003.43
2019-06-07T05:00:11.367Z,1003.37
2019-06-07T05:00:52.403Z,1003.37
2019-06-07T05:01:42.234Z,1003.31
2019-06-07T05:02:41.841Z,1003.30
2019-06-07T05:03:43.900Z,1003.27
2019-06-07T05:04:39.916Z,1003.28
2019-06-07T05:05:43.124Z,1003.27
2019-06-07T05:06:40.306Z,1003.27
2019-06-07T05:07:43.137Z,1003.26
2019-06-07T05:08:43.618Z,1003.28
2019-06-07T05:09:42.943Z,1003.23
2019-06-07T05:10:41.158Z,1003.19
2019-06-07T05:11:43.356Z,1003.19
2019-06-07T05:12:41.605Z,1003.19
2019-06-07T05:13:43.095Z,1003.20
2019-06-07T05:14:39.887Z,1003.18
2019-06-07T05:15:40.227Z,1003.18
2019-06-07T05:16:41.419Z,1003.18
2019-06-07T05:17:42.660Z,1003.21
2019-06-07T05:18:41.622Z,1003.22
2019-06-07T05:19:39.243Z,1003.20
2019-06-07T05:20:40.807Z,1003.20
2019-06-07T05:21:58.645Z,1003.23
2019-06-07T05:22:40.669Z,1003.25
2019-06-07T05:24:40.785Z,1003.22
2019-06-07T05:25:39.280Z,1003.21
2019-06-07T05:26:40.440Z,1003.26
2019-06-07T05:27:39.380Z,1003.24
2019-06-07T05:28:40.920Z,1003.25
2019-06-07T05:29:39.218Z,1003.21
2019-06-07T05:31:41.722Z,1003.24
2019-06-07T05:32:42.942Z,1003.26
2019-06-07T05:33:38.912Z,1003.26
2019-06-07T05:34:41.902Z,1003.28
2019-06-07T05:35:40.965Z,1003.29
2019-06-07T05:36:41.401Z,1003.30
2019-06-07T05:37:38.216Z,1003.27
2019-06-07T05:38:42.208Z,1003.24
2019-06-07T05:39:41.984Z,1003.26
2019-06-07T05:40:39.447Z,1003.22
2019-06-07T05:41:41.197Z,1003.17
2019-06-07T05:42:40.355Z,1003.19
2019-06-07T05:43:41.035Z,1003.10
2019-06-07T05:44:39.096Z,1003.11
2019-06-07T05:45:39.260Z,1003.05
2019-06-07T05:46:38.561Z,1003.04
2019-06-07T05:47:40.943Z,1003.05
2019-06-07T05:48:40.303Z,1003.05
2019-06-07T05:49:39.558Z,1003.11
2019-06-07T05:50:46.283Z,1003.07
2019-06-07T05:51:38.076Z,1003.07
2019-06-07T05:52:39.975Z,1003.07
2019-06-07T05:53:38.987Z,1003.07
2019-06-07T05:54:38.239Z,1003.04
2019-06-07T05:55:37.812Z,1003.04
2019-06-07T05:56:39.055Z,1003.04
2019-06-07T05:57:40.473Z,1003.04
2019-06-07T05:58:37.750Z,1003.04
2019-06-07T05:59:39.713Z,1003.04
2019-06-07T06:00:38.045Z,1003.08
2019-06-07T06:01:45.044Z,1003.07
2019-06-07T06:02:59.004Z,1003.06
2019-06-07T06:03:36.607Z,1003.08
2019-06-07T06:04:36.362Z,1003.06
2019-06-07T06:05:41.613Z,1003.04
2019-06-07T06:06:36.400Z,1003.01
2019-06-07T06:07:41.247Z,1003.01
2019-06-07T06:08:37.508Z,1002.98
2019-06-07T06:09:36.464Z,1002.98
2019-06-07T06:10:39.083Z,1002.95
2019-06-07T06:11:49.513Z,1002.94
2019-06-07T06:12:40.873Z,1002.96
2019-06-07T06:14:01.538Z,1002.91
2019-06-07T06:14:39.570Z,1002.94
2019-06-07T06:15:45.391Z,1003.01
2019-06-07T06:16:37.102Z,1002.94
2019-06-07T06:17:37.690Z,1002.96
2019-06-07T06:18:35.666Z,1002.95
2019-06-07T06:19:36.821Z,1002.89
2019-06-07T06:21:02.212Z,1002.92
2019-06-07T06:21:36.206Z,1002.94
2019-06-07T06:22:37.116Z,1003.00
2019-06-07T06:23:39.015Z,1003.00
2019-06-07T06:24:37.100Z,1002.99
2019-06-07T06:25:35.209Z,1003.04
2019-06-07T06:26:38.449Z,1003.00
2019-06-07T06:28:05.885Z,1002.96
2019-06-07T06:28:36.850Z,1002.97
2019-06-07T06:29:38.032Z,1002.96
2019-06-07T06:30:35.906Z,1002.95
2019-06-07T06:31:34.818Z,1002.98
2019-06-07T06:32:51.051Z,1002.97
2019-06-07T06:33:35.117Z,1002.98
2019-06-07T06:34:34.702Z,1002.99
2019-06-07T06:35:34.629Z,1002.96
2019-06-07T06:36:34.624Z,1002.95
2019-06-07T06:37:34.532Z,1002.97
2019-06-07T06:38:34.493Z,1002.97
2019-06-07T06:39:34.462Z,1002.90
2019-06-07T06:40:34.402Z,1002.91
2019-06-07T06:41:46.222Z,1002.89
2019-06-07T06:42:34.296Z,1002.87
2019-06-07T06:43:34.249Z,1002.85
2019-06-07T06:44:34.230Z,1002.80
2019-06-07T06:45:34.151Z,1002.80
2019-06-07T06:46:41.103Z,1002.85
2019-06-07T06:47:34.059Z,1002.85
2019-06-07T06:48:34.014Z,1002.84
2019-06-07T06:49:33.988Z,1002.85
2019-06-07T06:50:33.917Z,1002.85
2019-06-07T06:51:33.869Z,1002.85
2019-06-07T06:52:33.834Z,1002.89
2019-06-07T06:53:33.773Z,1002.85
2019-06-07T06:54:41.031Z,1002.79
2019-06-07T06:55:33.682Z,1002.84
2019-06-07T06:56:33.634Z,1002.86
2019-06-07T06:57:33.591Z,1002.87
2019-06-07T06:59:18.441Z,1002.88
2019-06-07T06:59:39.298Z,1002.88
2019-06-07T07:00:43.705Z,1002.89
2019-06-07T07:01:33.396Z,1002.85
2019-06-07T07:02:33.362Z,1002.93
2019-06-07T07:03:57.691Z,1002.91
2019-06-07T07:04:33.254Z,1002.88
2019-06-07T07:05:33.234Z,1002.96
2019-06-07T07:06:33.177Z,1002.93
2019-06-07T07:07:33.119Z,1002.93
2019-06-07T07:08:33.065Z,1002.88
2019-06-07T07:09:33.019Z,1002.96
2019-06-07T07:10:32.997Z,1002.96
2019-06-07T07:11:32.926Z,1002.95
2019-06-07T07:12:32.878Z,1002.92
2019-06-07T07:13:32.829Z,1002.89
2019-06-07T07:14:32.785Z,1002.89
2019-06-07T07:15:32.762Z,1002.88
2019-06-07T07:16:32.692Z,1002.83
2019-06-07T07:17:51.028Z,1002.82
2019-06-07T07:18:32.595Z,1002.83
2019-06-07T07:19:32.550Z,1002.82
2019-06-07T07:20:32.525Z,1002.86
2019-06-07T07:21:32.455Z,1002.78
2019-06-07T07:22:32.411Z,1002.78
2019-06-07T07:23:32.361Z,1002.77
2019-06-07T07:24:32.317Z,1002.77
2019-06-07T07:25:32.334Z,1002.76
2019-06-07T07:26:32.227Z,1002.75
2019-06-07T07:27:32.176Z,1002.76
2019-06-07T07:28:32.128Z,1002.80
2019-06-07T07:29:32.081Z,1002.77
2019-06-07T07:30:36.839Z,1002.83
2019-06-07T07:31:31.989Z,1002.79
2019-06-07T07:32:31.942Z,1002.81
2019-06-07T07:34:21.032Z,1002.76
2019-06-07T07:34:36.712Z,1002.81
2019-06-07T07:35:31.820Z,1002.79
2019-06-07T07:36:39.545Z,1002.76
2019-06-07T07:37:31.701Z,1002.73
2019-06-07T07:38:31.654Z,1002.73
2019-06-07T07:39:31.605Z,1002.77
2019-06-07T07:41:31.507Z,1002.68
2019-06-07T07:42:31.470Z,1002.68
2019-06-07T07:43:31.747Z,1002.67
2019-06-07T07:44:31.372Z,1002.63
2019-06-07T07:45:31.359Z,1002.58
2019-06-07T07:46:31.278Z,1002.54
2019-06-07T07:47:31.232Z,1002.51
2019-06-07T07:48:31.184Z,1002.50
2019-06-07T07:49:31.137Z,1002.51
2019-06-07T07:50:31.120Z,1002.49
2019-06-07T07:51:31.211Z,1002.49
2019-06-07T07:52:30.997Z,1002.54
2019-06-07T07:53:47.811Z,1002.51
2019-06-07T07:54:30.899Z,1002.52
2019-06-07T07:55:30.927Z,1002.51
2019-06-07T07:56:30.810Z,1002.54
2019-06-07T07:57:30.792Z,1002.57
2019-06-07T07:58:30.714Z,1002.57
2019-06-07T07:59:41.834Z,1002.43
2019-06-07T08:00:52.539Z,1002.49
2019-06-07T08:01:30.574Z,1002.46
2019-06-07T08:02:30.527Z,1002.44
2019-06-07T08:03:30.478Z,1002.48
2019-06-07T08:05:12.705Z,1002.51
2019-06-07T08:05:42.410Z,1002.48
2019-06-07T08:06:30.337Z,1002.55
2019-06-07T08:07:30.562Z,1002.51
2019-06-07T08:08:30.242Z,1002.49
2019-06-07T08:09:30.196Z,1002.43
2019-06-07T08:10:30.220Z,1002.45
2019-06-07T08:11:30.103Z,1002.54
2019-06-07T08:12:30.056Z,1002.47
2019-06-07T08:13:30.009Z,1002.42
2019-06-07T08:14:29.959Z,1002.37
2019-06-07T08:15:29.936Z,1002.35
2019-06-07T08:16:29.889Z,1002.30
2019-06-07T08:17:29.819Z,1002.26
2019-06-07T08:18:29.772Z,1002.32
2019-06-07T08:19:29.728Z,1002.21
2019-06-07T08:20:29.696Z,1002.18
2019-06-07T08:21:29.650Z,1002.20
2019-06-07T08:22:29.585Z,1002.22
2019-06-07T08:23:29.538Z,1002.26
2019-06-07T08:24:29.490Z,1002.26
2019-06-07T08:25:29.441Z,1002.14
2019-06-07T08:26:29.418Z,1002.21
2019-06-07T08:27:29.348Z,1002.17
2019-06-07T08:28:29.304Z,1002.19
2019-06-07T08:29:44.330Z,1002.27
2019-06-07T08:31:29.181Z,1002.15
2019-06-07T08:32:29.185Z,1002.16
2019-06-07T08:33:29.067Z,1002.14
2019-06-07T08:34:29.017Z,1002.22
2019-06-07T08:36:03.859Z,1002.24
2019-06-07T08:36:41.411Z,1002.16
2019-06-07T08:38:13.307Z,1002.08
2019-06-07T08:38:44.972Z,1002.09
2019-06-07T08:39:28.781Z,1002.08
2019-06-07T08:40:28.752Z,1002.08
2019-06-07T08:41:28.725Z,1002.03
2019-06-07T08:42:36.957Z,1002.06
2019-06-07T08:43:28.594Z,1002.01
2019-06-07T08:44:28.547Z,1001.97
2019-06-07T08:45:28.500Z,1001.97
2019-06-07T08:46:28.475Z,1002.03
2019-06-07T08:47:28.407Z,1002.01
2019-06-07T08:48:30.278Z,1001.96
2019-06-07T08:49:28.311Z,1001.94
2019-06-07T08:50:28.266Z,1001.94
2019-06-07T08:51:28.238Z,1001.99
2019-06-07T08:52:28.171Z,1001.91
2019-06-07T08:53:28.124Z,1001.94
2019-06-07T08:54:28.079Z,1001.85
2019-06-07T08:55:28.028Z,1001.81
2019-06-07T08:56:28.010Z,1001.85
2019-06-07T08:57:27.935Z,1001.89
2019-06-07T08:58:27.888Z,1001.81
2019-06-07T08:59:27.840Z,1001.83
2019-06-07T09:00:47.239Z,1001.78
2019-06-07T09:01:27.770Z,1001.71
2019-06-07T09:02:27.706Z,1001.84
2019-06-07T09:03:27.655Z,1001.75
2019-06-07T09:04:27.611Z,1001.75
2019-06-07T09:05:27.561Z,1001.75
2019-06-07T09:07:01.841Z,1001.86
2019-06-07T09:07:27.465Z,1001.78
2019-06-07T09:08:30.789Z,1001.74
2019-06-07T09:09:27.376Z,1001.80
2019-06-07T09:10:27.326Z,1001.76
2019-06-07T09:11:27.305Z,1001.74
2019-06-07T09:12:27.235Z,1001.75
2019-06-07T09:13:27.195Z,1001.65
2019-06-07T09:14:27.143Z,1001.59
2019-06-07T09:15:27.096Z,1001.64
2019-06-07T09:16:27.071Z,1001.61
2019-06-07T09:17:27.006Z,1001.52
2019-06-07T09:18:44.830Z,1001.46
2019-06-07T09:19:26.931Z,1001.45
2019-06-07T09:20:36.994Z,1001.43
2019-06-07T09:21:26.838Z,1001.39
2019-06-07T09:22:26.767Z,1001.50
2019-06-07T09:23:26.724Z,1001.38
2019-06-07T09:24:26.676Z,1001.43
2019-06-07T09:25:26.629Z,1001.39
2019-06-07T09:26:26.604Z,1001.46
2019-06-07T09:27:26.539Z,1001.37
2019-06-07T09:28:26.492Z,1001.39
2019-06-07T09:29:26.446Z,1001.36
2019-06-07T09:30:26.408Z,1001.35
2019-06-07T09:31:50.741Z,1001.31
2019-06-07T09:32:26.308Z,1001.32
2019-06-07T09:33:26.258Z,1001.33
2019-06-07T09:34:26.248Z,1001.21
2019-06-07T09:35:26.167Z,1001.18
2019-06-07T09:36:26.146Z,1001.16
2019-06-07T09:38:26.912Z,1001.10
2019-06-07T09:39:25.984Z,1001.02
2019-06-07T09:40:27.862Z,1001.05
2019-06-07T09:41:46.207Z,1001.01
2019-06-07T09:42:25.842Z,1001.02
2019-06-07T09:44:26.687Z,1000.96
2019-06-07T09:45:25.709Z,1000.93
2019-06-07T09:46:25.658Z,1000.86
2019-06-07T09:47:32.251Z,1000.86
2019-06-07T09:49:09.105Z,1000.88
2019-06-07T09:49:32.997Z,1000.89
2019-06-07T09:50:25.474Z,1000.93
2019-06-07T09:51:25.429Z,1000.86
2019-06-07T09:52:25.441Z,1000.87
2019-06-07T09:53:25.339Z,1000.86
2019-06-07T09:55:03.026Z,1000.85
2019-06-07T09:55:25.572Z,1000.83
2019-06-07T09:56:25.198Z,1000.86
2019-06-07T09:57:25.177Z,1000.83
2019-06-07T09:59:25.073Z,1000.83
2019-06-07T10:00:42.364Z,1000.87
2019-06-07T10:01:24.973Z,1000.82
2019-06-07T10:02:24.950Z,1000.77
2019-06-07T10:03:24.883Z,1000.82
2019-06-07T10:04:31.146Z,1000.77
2019-06-07T10:05:24.790Z,1000.87
2019-06-07T10:06:24.741Z,1000.81
2019-06-07T10:07:31.796Z,1000.71
2019-06-07T10:09:42.219Z,1000.76
2019-06-07T10:11:24.517Z,1000.73
2019-06-07T10:12:24.492Z,1000.71
2019-06-07T10:13:24.426Z,1000.69
2019-06-07T10:14:24.379Z,1000.59
2019-06-07T10:15:24.332Z,1000.52
2019-06-07T10:16:24.287Z,1000.62
2019-06-07T10:17:24.264Z,1000.54
2019-06-07T10:18:24.195Z,1000.52
2019-06-07T10:19:24.149Z,1000.52
2019-06-07T10:20:24.104Z,1000.52
2019-06-07T10:21:24.061Z,1000.54
2019-06-07T10:22:24.038Z,1000.47
2019-06-07T10:23:23.972Z,1000.42
2019-06-07T10:24:23.923Z,1000.51
2019-06-07T10:25:23.877Z,1000.52
2019-06-07T10:26:23.833Z,1000.49
2019-06-07T10:27:23.821Z,1000.43
2019-06-07T10:28:23.739Z,1000.47
2019-06-07T10:29:23.719Z,1000.40
2019-06-07T10:30:23.650Z,1000.42
2019-06-07T10:31:23.607Z,1000.37
2019-06-07T10:32:23.586Z,1000.36
2019-06-07T10:33:23.513Z,1000.37
2019-06-07T10:34:23.468Z,1000.30
2019-06-07T10:35:23.423Z,1000.31
2019-06-07T10:36:23.379Z,1000.31
2019-06-07T10:37:23.355Z,1000.32
2019-06-07T10:38:23.286Z,1000.31
2019-06-07T10:39:23.242Z,1000.30
2019-06-07T10:40:23.195Z,1000.33
2019-06-07T10:41:23.150Z,1000.30
2019-06-07T10:42:23.151Z,1000.29
2019-06-07T10:43:23.060Z,1000.30
2019-06-07T10:44:23.018Z,1000.26
2019-06-07T10:45:22.965Z,1000.30
2019-06-07T10:46:22.922Z,1000.32
2019-06-07T10:47:22.882Z,1000.36
2019-06-07T10:48:24.989Z,1000.34
2019-06-07T10:49:22.788Z,1000.33
2019-06-07T10:50:22.739Z,1000.33
2019-06-07T10:51:22.699Z,1000.27
2019-06-07T10:52:22.656Z,1000.24
2019-06-07T10:53:22.626Z,1000.21
2019-06-07T10:54:29.429Z,1000.27
2019-06-07T10:55:22.513Z,1000.25
2019-06-07T10:56:22.475Z,1000.28
2019-06-07T10:57:22.433Z,1000.23
2019-06-07T10:58:22.399Z,1000.25
2019-06-07T10:59:22.334Z,1000.24
2019-06-07T11:00:22.308Z,1000.28
2019-06-07T11:01:22.257Z,1000.19
2019-06-07T11:02:22.198Z,1000.28
2019-06-07T11:03:22.178Z,1000.27
2019-06-07T11:04:22.153Z,1000.23
2019-06-07T11:05:22.061Z,1000.22
2019-06-07T11:06:22.020Z,1000.09
2019-06-07T11:07:21.971Z,1000.13
2019-06-07T11:08:21.950Z,1000.04
2019-06-07T11:09:21.885Z,1000.07
2019-06-07T11:10:21.834Z,1000.02
2019-06-07T11:11:21.793Z,1000.11
2019-06-07T11:12:21.746Z,1000.16
2019-06-07T11:13:21.723Z,1000.07
2019-06-07T11:14:21.655Z,1000.05
2019-06-07T11:15:21.611Z,1000.04
2019-06-07T11:16:21.566Z,999.96
2019-06-07T11:17:21.521Z,1000.00
2019-06-07T11:18:21.494Z,999.95
2019-06-07T11:19:21.429Z,999.92
2019-06-07T11:20:21.388Z,999.87
2019-06-07T11:21:21.337Z,999.95
2019-06-07T11:22:21.298Z,999.90
2019-06-07T11:23:21.269Z,999.81
2019-06-07T11:24:24.590Z,999.88
2019-06-07T11:25:21.161Z,999.80
2019-06-07T11:26:21.112Z,999.90
2019-06-07T11:27:21.129Z,999.86
2019-06-07T11:28:21.043Z,999.79
2019-06-07T11:29:20.976Z,999.76
2019-06-07T11:30:20.945Z,999.77
2019-06-07T11:31:20.888Z,999.83
2019-06-07T11:32:20.845Z,999.97
2019-06-07T11:33:20.817Z,999.85
2019-06-07T11:34:20.749Z,999.79
2019-06-07T11:35:20.703Z,999.74
2019-06-07T11:36:20.657Z,999.76
2019-06-07T11:37:20.612Z,999.74
2019-06-07T11:38:20.594Z,999.66
2019-06-07T11:39:20.593Z,999.74
2019-06-07T11:40:34.983Z,999.75
2019-06-07T11:41:20.429Z,999.69
2019-06-07T11:42:20.388Z,999.61
2019-06-07T11:43:20.363Z,999.66
2019-06-07T11:44:20.295Z,999.61
2019-06-07T11:45:20.253Z,999.59
2019-06-07T11:46:20.202Z,999.62
2019-06-07T11:47:20.158Z,999.58
2019-06-07T11:48:20.141Z,999.57
2019-06-07T11:49:22.014Z,999.61
2019-06-07T11:50:20.036Z,999.49
2019-06-07T11:51:19.973Z,999.53
2019-06-07T11:52:19.931Z,999.47
2019-06-07T11:53:20.129Z,999.49
2019-06-07T11:54:20.578Z,999.45
2019-06-07T11:55:19.799Z,999.38
2019-06-07T11:56:19.749Z,999.35
2019-06-07T11:57:19.703Z,999.36
2019-06-07T11:58:21.687Z,999.30
2019-06-07T11:59:19.613Z,999.34
2019-06-07T12:00:19.574Z,999.27
2019-06-07T12:01:19.539Z,999.31
2019-06-07T12:02:19.481Z,999.33
2019-06-07T12:03:19.458Z,999.26
2019-06-07T12:04:32.471Z,999.28
2019-06-07T12:05:20.430Z,999.25
2019-06-07T12:06:19.295Z,999.21
2019-06-07T12:07:19.967Z,999.34
2019-06-07T12:08:19.226Z,999.18
2019-06-07T12:09:19.156Z,999.24
2019-06-07T12:10:22.704Z,999.23
2019-06-07T12:11:19.067Z,999.18
2019-06-07T12:12:20.420Z,999.04
2019-06-07T12:13:19.123Z,999.10
2019-06-07T12:14:26.964Z,999.09
2019-06-07T12:15:19.325Z,999.03
2019-06-07T12:16:19.442Z,999.04
2019-06-07T12:17:19.603Z,999.00